$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000036, LA:41.523, LO:-70.672, SOG:0.010, COG:288.4, GY:244.2, SWR:4.735, LWR:352.600, SST:14.2003, SSC:0.01240, SAL:0.0715, WSTD:212.11, WSTS:4.60, WSAT:16.1, WSBP:1022.64, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:4.6, WPTD:213.11, WPTS:4.20, WPAT:16.1, WPBP:1022.44, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:110636, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.1, SWR:5.239, LWR:388.500, SST:14.2103, SSC:0.01238, SAL:0.0713, WSTD:228.03, WSTS:3.80, WSAT:16.2, WSBP:1018.34, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:344, WSRS:3.8, WPTD:227.04, WPTS:4.20, WPAT:16.2, WPBP:1018.24, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:343, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:110736, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.239, LWR:388.600, SST:14.2127, SSC:0.01238, SAL:0.0713, WSTD:230.11, WSTS:4.70, WSAT:16.2, WSBP:1018.34, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:346, WSRS:4.7, WPTD:230.11, WPTS:4.80, WPAT:16.2, WPBP:1018.24, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:346, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:110836, LA:41.523, LO:-70.672, SOG:0.010, COG:166.0, GY:244.1, SWR:5.365, LWR:389.600, SST:14.2144, SSC:0.01238, SAL:0.0713, WSTD:234.16, WSTS:4.10, WSAT:16.2, WSBP:1018.24, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:350, WSRS:4.1, WPTD:234.16, WPTS:4.10, WPAT:16.3, WPBP:1018.14, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:350, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:110936, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:5.491, LWR:389.400, SST:14.2155, SSC:0.01238, SAL:0.0713, WSTD:231.17, WSTS:4.00, WSAT:16.3, WSBP:1018.24, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:347, WSRS:4.0, WPTD:232.16, WPTS:4.20, WPAT:16.3, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:348, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111036, LA:41.523, LO:-70.672, SOG:0.010, COG:344.1, GY:244.2, SWR:5.365, LWR:389.200, SST:14.2181, SSC:0.01238, SAL:0.0713, WSTD:223.09, WSTS:4.10, WSAT:16.3, WSBP:1018.24, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:339, WSRS:4.1, WPTD:221.09, WPTS:4.10, WPAT:16.3, WPBP:1018.14, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:337, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111136, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:5.365, LWR:388.700, SST:14.2187, SSC:0.01238, SAL:0.0713, WSTD:219.15, WSTS:4.80, WSAT:16.3, WSBP:1018.24, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:335, WSRS:4.8, WPTD:219.15, WPTS:4.90, WPAT:16.3, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:335, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111236, LA:41.523, LO:-70.672, SOG:0.010, COG:158.2, GY:244.1, SWR:5.365, LWR:389.100, SST:14.2185, SSC:0.01238, SAL:0.0713, WSTD:224.19, WSTS:4.80, WSAT:16.3, WSBP:1018.24, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:340, WSRS:4.8, WPTD:221.20, WPTS:4.60, WPAT:16.3, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:337, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111336, LA:41.523, LO:-70.672, SOG:0.010, COG:296.6, GY:244.1, SWR:5.617, LWR:389.500, SST:14.2191, SSC:0.01238, SAL:0.0713, WSTD:226.06, WSTS:4.20, WSAT:16.3, WSBP:1018.24, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:342, WSRS:4.2, WPTD:225.07, WPTS:4.40, WPAT:16.3, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:341, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111436, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:5.869, LWR:389.800, SST:14.2181, SSC:0.01239, SAL:0.0713, WSTD:236.13, WSTS:3.90, WSAT:16.3, WSBP:1018.24, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:352, WSRS:3.9, WPTD:237.13, WPTS:4.60, WPAT:16.4, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:353, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111536, LA:41.523, LO:-70.672, SOG:0.010, COG:256.0, GY:244.1, SWR:5.995, LWR:389.600, SST:14.2178, SSC:0.01238, SAL:0.0713, WSTD:231.09, WSTS:4.80, WSAT:16.4, WSBP:1018.24, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:347, WSRS:4.8, WPTD:229.09, WPTS:4.90, WPAT:16.4, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:345, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111636, LA:41.523, LO:-70.672, SOG:0.010, COG:108.4, GY:244.1, SWR:5.869, LWR:389.200, SST:14.2166, SSC:0.01239, SAL:0.0713, WSTD:238.17, WSTS:4.60, WSAT:16.4, WSBP:1018.34, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:354, WSRS:4.6, WPTD:242.17, WPTS:4.50, WPAT:16.4, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:358, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111736, LA:41.523, LO:-70.672, SOG:0.010, COG:158.2, GY:244.1, SWR:5.491, LWR:390.200, SST:14.2159, SSC:0.01239, SAL:0.0713, WSTD:246.16, WSTS:5.00, WSAT:16.4, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:2, WSRS:5.0, WPTD:244.16, WPTS:5.20, WPAT:16.4, WPBP:1018.14, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:0, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111836, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.1, SWR:5.617, LWR:390.000, SST:14.2148, SSC:0.01239, SAL:0.0713, WSTD:236.11, WSTS:5.40, WSAT:16.5, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:352, WSRS:5.4, WPTD:238.11, WPTS:5.60, WPAT:16.5, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:354, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:111936, LA:41.523, LO:-70.672, SOG:0.010, COG:251.6, GY:244.1, SWR:5.617, LWR:390.400, SST:14.2161, SSC:0.01239, SAL:0.0713, WSTD:245.07, WSTS:4.69, WSAT:16.5, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:1, WSRS:4.7, WPTD:243.07, WPTS:4.99, WPAT:16.5, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:359, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112036, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:5.869, LWR:390.400, SST:14.2173, SSC:0.01239, SAL:0.0713, WSTD:234.10, WSTS:4.80, WSAT:16.5, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:350, WSRS:4.8, WPTD:236.10, WPTS:4.90, WPAT:16.5, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:352, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112136, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:5.869, LWR:390.800, SST:14.2195, SSC:0.01239, SAL:0.0713, WSTD:241.16, WSTS:5.20, WSAT:16.5, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:357, WSRS:5.2, WPTD:243.16, WPTS:5.20, WPAT:16.6, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:359, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112236, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:6.120, LWR:390.400, SST:14.2217, SSC:0.01239, SAL:0.0713, WSTD:240.12, WSTS:4.60, WSAT:16.5, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:356, WSRS:4.6, WPTD:241.12, WPTS:5.00, WPAT:16.6, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:357, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112336, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:6.372, LWR:390.300, SST:14.2249, SSC:0.01239, SAL:0.0713, WSTD:240.12, WSTS:4.00, WSAT:16.5, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:356, WSRS:4.0, WPTD:237.12, WPTS:4.30, WPAT:16.6, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:353, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112436, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:7.128, LWR:390.300, SST:14.2277, SSC:0.01239, SAL:0.0713, WSTD:226.20, WSTS:4.30, WSAT:16.6, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:342, WSRS:4.3, WPTD:227.20, WPTS:4.50, WPAT:16.6, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:343, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112536, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:7.254, LWR:390.300, SST:14.2315, SSC:0.01239, SAL:0.0713, WSTD:228.16, WSTS:3.50, WSAT:16.6, WSBP:1018.34, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:344, WSRS:3.5, WPTD:224.16, WPTS:3.40, WPAT:16.6, WPBP:1018.24, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:340, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112636, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.1, SWR:7.380, LWR:390.600, SST:14.2344, SSC:0.01240, SAL:0.0713, WSTD:236.09, WSTS:4.40, WSAT:16.6, WSBP:1018.24, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:352, WSRS:4.4, WPTD:239.09, WPTS:4.80, WPAT:16.6, WPBP:1018.14, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:355, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112736, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:8.262, LWR:389.200, SST:14.2367, SSC:0.01240, SAL:0.0713, WSTD:229.13, WSTS:4.10, WSAT:16.6, WSBP:1018.24, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:345, WSRS:4.1, WPTD:231.13, WPTS:4.10, WPAT:16.7, WPBP:1018.14, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:347, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112836, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:8.766, LWR:388.700, SST:14.2387, SSC:0.01240, SAL:0.0714, WSTD:230.05, WSTS:3.10, WSAT:16.6, WSBP:1018.14, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:346, WSRS:3.1, WPTD:231.05, WPTS:3.30, WPAT:16.7, WPBP:1018.04, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:347, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:112936, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.2, SWR:9.018, LWR:387.900, SST:14.2401, SSC:0.01240, SAL:0.0713, WSTD:228.15, WSTS:3.00, WSAT:16.6, WSBP:1018.14, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:344, WSRS:3.0, WPTD:232.15, WPTS:3.30, WPAT:16.7, WPBP:1018.04, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:348, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113036, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:11.411, LWR:387.500, SST:14.2402, SSC:0.01240, SAL:0.0713, WSTD:220.09, WSTS:4.00, WSAT:16.6, WSBP:1018.14, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:336, WSRS:4.0, WPTD:220.09, WPTS:4.00, WPAT:16.7, WPBP:1018.04, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:336, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113136, LA:41.523, LO:-70.672, SOG:0.010, COG:126.9, GY:244.1, SWR:11.537, LWR:387.800, SST:14.2373, SSC:0.01241, SAL:0.0714, WSTD:224.18, WSTS:4.00, WSAT:16.6, WSBP:1018.14, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:340, WSRS:4.0, WPTD:218.18, WPTS:4.20, WPAT:16.7, WPBP:1018.04, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:334, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113236, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:11.411, LWR:385.400, SST:14.2337, SSC:0.01241, SAL:0.0713, WSTD:214.12, WSTS:4.10, WSAT:16.6, WSBP:1018.14, WSRH:93.3, WSRC:1.550, WSRI:0.0, WSRD:330, WSRS:4.1, WPTD:209.12, WPTS:4.10, WPAT:16.7, WPBP:1018.04, WPRH:93.8, WPRC:2.590, WPRI:0.0, WPRD:325, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113336, LA:41.523, LO:-70.672, SOG:0.020, COG:111.8, GY:244.3, SWR:12.796, LWR:383.300, SST:14.2304, SSC:0.01241, SAL:0.0714, WSTD:222.43, WSTS:4.00, WSAT:16.6, WSBP:1018.14, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:338, WSRS:4.0, WPTD:219.44, WPTS:4.00, WPAT:16.7, WPBP:1018.04, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:335, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113436, LA:41.523, LO:-70.672, SOG:0.010, COG:168.7, GY:244.3, SWR:13.552, LWR:382.300, SST:14.2269, SSC:0.01240, SAL:0.0713, WSTD:215.31, WSTS:3.90, WSAT:16.6, WSBP:1018.14, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:331, WSRS:3.9, WPTD:219.32, WPTS:3.80, WPAT:16.6, WPBP:1018.04, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:335, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113536, LA:41.523, LO:-70.672, SOG:0.010, COG:068.2, GY:245.3, SWR:14.560, LWR:385.800, SST:14.2243, SSC:0.01241, SAL:0.0713, WSTD:220.29, WSTS:3.80, WSAT:16.6, WSBP:1018.14, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:335, WSRS:3.8, WPTD:220.29, WPTS:3.80, WPAT:16.6, WPBP:1018.04, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:335, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113636, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:245.0, SWR:16.323, LWR:386.500, SST:14.2239, SSC:0.01242, SAL:0.0714, WSTD:221.06, WSTS:4.00, WSAT:16.6, WSBP:1018.14, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:336, WSRS:4.0, WPTD:222.06, WPTS:3.90, WPAT:16.6, WPBP:1018.04, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:337, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113736, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:245.1, SWR:16.575, LWR:388.900, SST:14.2224, SSC:0.01242, SAL:0.0714, WSTD:231.05, WSTS:4.20, WSAT:16.6, WSBP:1018.14, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:346, WSRS:4.2, WPTD:227.05, WPTS:4.40, WPAT:16.6, WPBP:1018.04, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:342, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113836, LA:41.523, LO:-70.672, SOG:0.010, COG:143.1, GY:245.0, SWR:16.575, LWR:389.900, SST:14.2224, SSC:0.01242, SAL:0.0714, WSTD:218.04, WSTS:4.50, WSAT:16.6, WSBP:1018.14, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:333, WSRS:4.5, WPTD:218.04, WPTS:4.50, WPAT:16.7, WPBP:1018.04, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:333, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:113936, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:245.0, SWR:16.953, LWR:387.600, SST:14.2211, SSC:0.01241, SAL:0.0713, WSTD:224.94, WSTS:4.40, WSAT:16.6, WSBP:1018.24, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:340, WSRS:4.4, WPTD:222.94, WPTS:4.40, WPAT:16.7, WPBP:1018.04, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114036, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:245.0, SWR:18.969, LWR:389.400, SST:14.2183, SSC:0.01242, SAL:0.0714, WSTD:215.97, WSTS:4.70, WSAT:16.6, WSBP:1018.24, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:331, WSRS:4.7, WPTD:214.97, WPTS:4.60, WPAT:16.6, WPBP:1018.14, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:330, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114136, LA:41.523, LO:-70.672, SOG:0.060, COG:232.8, GY:245.3, SWR:17.205, LWR:388.800, SST:14.2133, SSC:0.01242, SAL:0.0713, WSTD:217.16, WSTS:4.77, WSAT:16.6, WSBP:1018.24, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:332, WSRS:4.8, WPTD:218.17, WPTS:4.97, WPAT:16.6, WPBP:1018.14, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:333, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114236, LA:41.523, LO:-70.672, SOG:0.630, COG:236.5, GY:242.3, SWR:18.339, LWR:386.000, SST:14.2081, SSC:0.01242, SAL:0.0713, WSTD:214.54, WSTS:3.70, WSAT:16.5, WSBP:1018.24, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:334, WSRS:4.0, WPTD:216.61, WPTS:3.49, WPAT:16.6, WPBP:1018.14, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:336, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114336, LA:41.523, LO:-70.672, SOG:1.080, COG:243.3, GY:243.9, SWR:21.614, LWR:381.800, SST:14.2041, SSC:0.01242, SAL:0.0714, WSTD:221.57, WSTS:4.48, WSAT:16.5, WSBP:1018.24, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:340, WSRS:5.0, WPTD:219.35, WPTS:4.49, WPAT:16.5, WPBP:1018.14, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114436, LA:41.523, LO:-70.673, SOG:1.690, COG:245.9, GY:243.0, SWR:24.763, LWR:379.700, SST:14.1980, SSC:0.01243, SAL:0.0714, WSTD:229.26, WSTS:4.46, WSAT:16.5, WSBP:1018.24, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:349, WSRS:5.3, WPTD:229.48, WPTS:4.86, WPAT:16.5, WPBP:1018.14, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:349, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114536, LA:41.523, LO:-70.673, SOG:1.160, COG:208.0, GY:191.9, SWR:26.022, LWR:380.100, SST:14.1949, SSC:0.01243, SAL:0.0713, WSTD:220.37, WSTS:4.52, WSAT:16.4, WSBP:1018.24, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:27, WSRS:5.1, WPTD:211.29, WPTS:4.90, WPAT:16.5, WPBP:1018.14, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:19, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114636, LA:41.522, LO:-70.673, SOG:1.500, COG:182.0, GY:185.8, SWR:29.297, LWR:377.900, SST:14.1943, SSC:0.01243, SAL:0.0714, WSTD:236.14, WSTS:5.21, WSAT:16.5, WSBP:1018.24, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:44, WSRS:5.7, WPTD:231.67, WPTS:5.27, WPAT:16.5, WPBP:1018.14, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:40, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114736, LA:41.522, LO:-70.673, SOG:3.790, COG:188.2, GY:185.6, SWR:32.320, LWR:377.600, SST:14.1942, SSC:0.01243, SAL:0.0714, WSTD:231.73, WSTS:4.85, WSAT:16.4, WSBP:1018.34, WSRH:92.8, WSRC:1.550, WSRI:0.0, WSRD:34, WSRS:6.4, WPTD:227.38, WPTS:4.97, WPAT:16.4, WPBP:1018.14, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:31, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114836, LA:41.521, LO:-70.673, SOG:4.750, COG:161.9, GY:163.2, SWR:35.092, LWR:377.100, SST:14.1947, SSC:0.01243, SAL:0.0713, WSTD:227.11, WSTS:5.09, WSAT:16.4, WSBP:1018.34, WSRH:92.8, WSRC:1.550, WSRI:0.0, WSRD:44, WSRS:6.5, WPTD:223.08, WPTS:5.07, WPAT:16.4, WPBP:1018.14, WPRH:93.4, WPRC:2.590, WPRI:0.0, WPRD:41, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:114936, LA:41.519, LO:-70.673, SOG:5.450, COG:163.0, GY:164.0, SWR:35.092, LWR:377.800, SST:14.1927, SSC:0.01243, SAL:0.0714, WSTD:237.55, WSTS:5.17, WSAT:16.3, WSBP:1018.34, WSRH:92.7, WSRC:1.550, WSRI:0.0, WSRD:49, WSRS:6.5, WPTD:230.78, WPTS:5.12, WPAT:16.3, WPBP:1018.14, WPRH:93.4, WPRC:2.590, WPRI:0.0, WPRD:44, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:115036, LA:41.518, LO:-70.672, SOG:6.610, COG:160.4, GY:164.0, SWR:30.557, LWR:376.100, SST:14.1931, SSC:0.01243, SAL:0.0714, WSTD:244.30, WSTS:5.66, WSAT:16.2, WSBP:1018.34, WSRH:92.7, WSRC:1.550, WSRI:0.0, WSRD:51, WSRS:6.9, WPTD:238.48, WPTS:5.68, WPAT:16.3, WPBP:1018.14, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:47, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:115136, LA:41.516, LO:-70.671, SOG:7.140, COG:165.8, GY:166.2, SWR:32.572, LWR:374.900, SST:14.2022, SSC:0.01244, SAL:0.0714, WSTD:240.43, WSTS:6.20, WSAT:16.2, WSBP:1018.24, WSRH:92.8, WSRC:1.550, WSRI:0.0, WSRD:48, WSRS:8.0, WPTD:233.24, WPTS:5.84, WPAT:16.2, WPBP:1018.04, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:42, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:115236, LA:41.514, LO:-70.671, SOG:7.330, COG:165.1, GY:166.8, SWR:34.588, LWR:378.400, SST:14.2122, SSC:0.01244, SAL:0.0714, WSTD:239.33, WSTS:6.55, WSAT:16.2, WSBP:1018.34, WSRH:92.8, WSRC:1.550, WSRI:0.0, WSRD:47, WSRS:8.4, WPTD:237.80, WPTS:6.58, WPAT:16.2, WPBP:1018.04, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:46, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:115336, LA:41.512, LO:-70.670, SOG:7.330, COG:167.0, GY:167.4, SWR:29.801, LWR:374.600, SST:14.2193, SSC:0.01244, SAL:0.0714, WSTD:237.78, WSTS:6.26, WSAT:16.0, WSBP:1018.34, WSRH:92.5, WSRC:1.550, WSRI:0.0, WSRD:45, WSRS:8.3, WPTD:233.87, WPTS:6.50, WPAT:16.1, WPBP:1018.14, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:43, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:115436, LA:41.510, LO:-70.669, SOG:7.220, COG:163.3, GY:166.3, SWR:28.793, LWR:373.200, SST:14.2315, SSC:0.01244, SAL:0.0714, WSTD:233.04, WSTS:7.45, WSAT:16.0, WSBP:1018.24, WSRH:92.6, WSRC:1.550, WSRI:0.0, WSRD:45, WSRS:9.4, WPTD:228.14, WPTS:7.73, WPAT:16.0, WPBP:1018.04, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:42, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:115536, LA:41.508, LO:-70.668, SOG:7.630, COG:161.6, GY:167.0, SWR:28.038, LWR:369.700, SST:14.2435, SSC:0.01245, SAL:0.0714, WSTD:233.12, WSTS:7.93, WSAT:16.1, WSBP:1018.24, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:44, WSRS:9.9, WPTD:229.99, WPTS:8.08, WPAT:16.1, WPBP:1018.04, WPRH:93.4, WPRC:2.590, WPRI:0.0, WPRD:42, WPRS:10.2, 
