WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 21:11:46.075, 244.1030, 244.103, 0.3800, T, 0.7000, M, 0.0040, -0.0080, -0.0080, -0.0000, -0.0000, -0.0000
2015/11/05, 21:11:56.075, 244.1170, 244.117, 0.3800, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0010, -0.0030, 0.0030
2015/11/05, 21:12:06.075, 244.0800, 244.080, 0.3700, T, 0.6900, M, -0.0000, 0.0070, 0.0070, 0.0010, -0.0020, 0.0000
2015/11/05, 21:12:16.075, 244.0980, 244.098, 0.3700, T, 0.6900, M, 0.0020, -0.0080, -0.0080, 0.0000, -0.0010, 0.0010
2015/11/05, 21:12:26.075, 244.0870, 244.087, 0.3800, T, 0.6900, M, -0.0020, 0.0030, 0.0030, -0.0010, 0.0010, -0.0030
2015/11/05, 21:12:36.075, 244.0980, 244.098, 0.3700, T, 0.7000, M, 0.0020, -0.0040, -0.0040, -0.0010, -0.0000, -0.0010
2015/11/05, 21:12:46.075, 244.0880, 244.088, 0.3700, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0010, 0.0020
2015/11/05, 21:12:56.075, 244.0870, 244.087, 0.4000, T, 0.6900, M, -0.0030, 0.0000, 0.0000, -0.0000, 0.0010, 0.0000
2015/11/05, 21:13:06.075, 244.0800, 244.080, 0.3800, T, 0.6900, M, 0.0010, 0.0040, 0.0040, 0.0000, 0.0010, -0.0010
2015/11/05, 21:13:16.076, 244.0700, 244.070, 0.3500, T, 0.6900, M, -0.0020, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 21:13:26.076, 244.0650, 244.065, 0.3400, T, 0.6900, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0010, -0.0000
2015/11/05, 21:13:36.076, 244.0730, 244.073, 0.3500, T, 0.6900, M, 0.0010, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/05, 21:13:46.076, 244.0730, 244.073, 0.3500, T, 0.7000, M, 0.0060, 0.0060, 0.0060, 0.0010, -0.0010, 0.0010
2015/11/05, 21:13:56.076, 244.0970, 244.097, 0.3900, T, 0.6800, M, -0.0060, -0.0060, -0.0060, -0.0000, -0.0000, -0.0020
2015/11/05, 21:14:06.076, 244.0850, 244.085, 0.3400, T, 0.6900, M, -0.0010, 0.0100, 0.0100, -0.0000, 0.0000, 0.0020
2015/11/05, 21:14:16.076, 244.0680, 244.068, 0.3400, T, 0.7000, M, 0.0020, -0.0050, -0.0050, 0.0000, -0.0000, 0.0000
2015/11/05, 21:14:26.076, 244.0820, 244.082, 0.3900, T, 0.6900, M, 0.0010, -0.0040, -0.0040, 0.0000, 0.0000, 0.0010
2015/11/05, 21:14:36.076, 244.0760, 244.076, 0.3500, T, 0.6900, M, -0.0040, 0.0040, 0.0040, 0.0000, -0.0010, 0.0010
2015/11/05, 21:14:46.076, 244.0800, 244.080, 0.3700, T, 0.6800, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, 0.0000
2015/11/05, 21:14:56.076, 244.0830, 244.083, 0.3400, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0010
2015/11/05, 21:15:06.076, 244.0830, 244.083, 0.3600, T, 0.6900, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0020, 0.0000
2015/11/05, 21:15:16.076, 244.0950, 244.095, 0.3900, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, 0.0010
2015/11/05, 21:15:26.076, 244.0980, 244.098, 0.4000, T, 0.6900, M, -0.0000, 0.0030, 0.0030, -0.0010, 0.0000, -0.0010
2015/11/05, 21:15:36.076, 244.0950, 244.095, 0.3800, T, 0.6900, M, 0.0030, -0.0000, -0.0000, 0.0010, -0.0020, 0.0000
2015/11/05, 21:15:46.076, 244.1100, 244.110, 0.3900, T, 0.6900, M, 0.0010, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 21:15:56.076, 244.0980, 244.098, 0.4000, T, 0.6900, M, -0.0000, 0.0040, 0.0040, -0.0000, 0.0000, -0.0000
2015/11/05, 21:16:06.077, 244.1060, 244.106, 0.3700, T, 0.7000, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0020, 0.0000
2015/11/05, 21:16:16.077, 244.0930, 244.093, 0.4100, T, 0.6900, M, 0.0000, -0.0020, -0.0020, -0.0010, -0.0010, -0.0000
2015/11/05, 21:16:26.077, 244.1100, 244.110, 0.4100, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0010, 0.0010, 0.0000
2015/11/05, 21:16:36.077, 244.1030, 244.103, 0.4100, T, 0.6900, M, -0.0040, 0.0030, 0.0030, 0.0000, 0.0010, -0.0020
2015/11/05, 21:16:46.077, 244.1100, 244.110, 0.4000, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0020
2015/11/05, 21:16:56.077, 244.1300, 244.130, 0.4000, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0020, -0.0020
2015/11/05, 21:17:06.077, 244.0900, 244.090, 0.3800, T, 0.6900, M, -0.0040, 0.0100, 0.0100, -0.0000, -0.0010, -0.0020
2015/11/05, 21:17:16.077, 244.1150, 244.115, 0.4000, T, 0.7000, M, 0.0050, -0.0110, -0.0110, 0.0000, 0.0000, 0.0010
2015/11/05, 21:17:26.077, 244.1130, 244.113, 0.4000, T, 0.6900, M, -0.0010, 0.0060, 0.0060, 0.0000, 0.0020, 0.0020
2015/11/05, 21:17:36.077, 244.0950, 244.095, 0.4000, T, 0.6900, M, -0.0020, 0.0020, 0.0020, -0.0000, -0.0020, -0.0000
2015/11/05, 21:17:46.077, 244.1060, 244.106, 0.4100, T, 0.7000, M, 0.0080, -0.0020, -0.0020, 0.0000, 0.0000, 0.0030
2015/11/05, 21:17:56.077, 244.1200, 244.120, 0.4300, T, 0.6900, M, -0.0020, -0.0000, -0.0000, 0.0000, 0.0010, 0.0000
2015/11/05, 21:18:06.077, 244.1020, 244.100, 0.4000, T, 0.6900, M, -0.0040, 0.0060, 0.0060, -0.0010, -0.0020, -0.0020
2015/11/05, 21:18:16.077, 244.1000, 244.100, 0.4000, T, 0.7000, M, 0.0040, -0.0040, -0.0040, 0.0000, -0.0020, 0.0020
2015/11/05, 21:18:26.077, 244.1020, 244.102, 0.4000, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0020, 0.0020
2015/11/05, 21:18:36.077, 244.1000, 244.100, 0.4000, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0010, -0.0030, 0.0000
2015/11/05, 21:18:46.077, 244.1230, 244.123, 0.4100, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 21:18:56.078, 244.1200, 244.120, 0.4400, T, 0.6900, M, -0.0010, 0.0010, 0.0010, 0.0010, -0.0020, 0.0020
2015/11/05, 21:19:06.078, 244.1110, 244.111, 0.4100, T, 0.6900, M, -0.0010, 0.0030, 0.0030, -0.0010, 0.0000, 0.0000
2015/11/05, 21:19:16.078, 244.1100, 244.110, 0.3900, T, 0.6900, M, 0.0020, -0.0020, -0.0020, -0.0000, 0.0010, -0.0010
2015/11/05, 21:19:26.078, 244.1230, 244.123, 0.4000, T, 0.7000, M, -0.0000, -0.0030, -0.0030, 0.0000, 0.0010, -0.0030
2015/11/05, 21:19:36.078, 244.1000, 244.100, 0.4000, T, 0.7000, M, 0.0010, 0.0060, 0.0060, -0.0010, -0.0010, -0.0010
2015/11/05, 21:19:46.078, 244.1130, 244.113, 0.4000, T, 0.6900, M, 0.0040, -0.0030, -0.0030, 0.0010, 0.0000, 0.0000
2015/11/05, 21:19:56.078, 244.1150, 244.115, 0.3700, T, 0.7000, M, -0.0050, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 21:20:06.078, 244.1030, 244.103, 0.3800, T, 0.6900, M, 0.0030, 0.0020, 0.0020, -0.0010, -0.0010, -0.0000
2015/11/05, 21:20:16.078, 244.1150, 244.115, 0.4100, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0020, -0.0000, 0.0020
2015/11/05, 21:20:26.078, 244.1210, 244.121, 0.4000, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0010, 0.0010, 0.0010
2015/11/05, 21:20:36.078, 244.1030, 244.103, 0.3800, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 21:20:46.078, 244.1080, 244.108, 0.3900, T, 0.6900, M, -0.0000, -0.0070, -0.0070, -0.0000, -0.0010, -0.0010
2015/11/05, 21:20:56.078, 244.1170, 244.117, 0.3700, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0020, -0.0020
2015/11/05, 21:21:06.078, 244.0980, 244.098, 0.3800, T, 0.6900, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0000, -0.0010
2015/11/05, 21:21:16.078, 244.1200, 244.120, 0.4300, T, 0.6900, M, 0.0010, -0.0050, -0.0050, 0.0000, 0.0000, 0.0000
2015/11/05, 21:21:26.078, 244.1180, 244.118, 0.4300, T, 0.7000, M, -0.0040, 0.0040, 0.0040, 0.0000, 0.0010, -0.0000
2015/11/05, 21:21:36.078, 244.1030, 244.103, 0.4400, T, 0.6800, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0030, 0.0010
2015/11/05, 21:21:46.078, 244.1230, 244.123, 0.4400, T, 0.6900, M, -0.0020, -0.0050, -0.0050, 0.0000, 0.0000, 0.0010
2015/11/05, 21:21:56.079, 244.1200, 244.120, 0.4400, T, 0.6900, M, -0.0020, 0.0030, 0.0030, 0.0000, 0.0000, -0.0000
2015/11/05, 21:22:06.079, 244.1150, 244.115, 0.4300, T, 0.6900, M, 0.0010, 0.0020, 0.0020, -0.0000, -0.0000, 0.0010
2015/11/05, 21:22:16.079, 244.1030, 244.103, 0.4100, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0000, -0.0010
2015/11/05, 21:22:26.079, 244.1350, 244.135, 0.4400, T, 0.7000, M, 0.0030, -0.0080, -0.0080, 0.0000, -0.0000, -0.0000
2015/11/05, 21:22:36.079, 244.1130, 244.113, 0.4400, T, 0.6900, M, -0.0020, 0.0060, 0.0060, -0.0010, -0.0000, 0.0000
2015/11/05, 21:22:46.079, 244.1080, 244.108, 0.4600, T, 0.6900, M, 0.0010, -0.0040, -0.0040, 0.0000, -0.0000, -0.0010
2015/11/05, 21:22:56.079, 244.1350, 244.135, 0.4500, T, 0.6900, M, -0.0000, -0.0060, -0.0060, -0.0000, 0.0000, 0.0000
2015/11/05, 21:23:06.079, 244.1250, 244.125, 0.4700, T, 0.6900, M, -0.0030, 0.0050, 0.0050, -0.0010, -0.0000, 0.0000
2015/11/05, 21:23:16.079, 244.1230, 244.123, 0.4700, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0010, -0.0000, -0.0000
2015/11/05, 21:23:26.079, 244.1000, 244.100, 0.4300, T, 0.6900, M, -0.0010, 0.0040, 0.0040, 0.0000, 0.0000, -0.0010
2015/11/05, 21:23:36.079, 244.0950, 244.095, 0.4300, T, 0.6900, M, 0.0050, -0.0080, -0.0080, -0.0000, -0.0010, 0.0000
2015/11/05, 21:23:46.079, 244.1130, 244.113, 0.4400, T, 0.6900, M, 0.0030, 0.0000, 0.0000, 0.0000, 0.0020, 0.0010
2015/11/05, 21:23:56.079, 244.1030, 244.103, 0.4500, T, 0.6900, M, -0.0020, 0.0050, 0.0050, 0.0000, -0.0010, -0.0000
2015/11/05, 21:24:06.079, 244.1180, 244.118, 0.4500, T, 0.6900, M, 0.0030, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 21:24:16.079, 244.1110, 244.111, 0.4500, T, 0.6800, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0000, -0.0020
2015/11/05, 21:24:26.079, 244.1170, 244.117, 0.4300, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0010, 0.0010
2015/11/05, 21:24:36.080, 244.0950, 244.095, 0.4100, T, 0.6900, M, 0.0010, 0.0050, 0.0050, -0.0000, 0.0000, 0.0020
2015/11/05, 21:24:46.080, 244.1050, 244.105, 0.4500, T, 0.6800, M, 0.0000, -0.0050, -0.0050, -0.0000, -0.0010, -0.0000
2015/11/05, 21:24:56.080, 244.1360, 244.136, 0.4800, T, 0.6900, M, -0.0010, -0.0010, -0.0010, -0.0000, 0.0010, 0.0000
2015/11/05, 21:25:06.080, 244.1150, 244.115, 0.4400, T, 0.6900, M, -0.0010, 0.0120, 0.0120, -0.0000, 0.0000, 0.0000
2015/11/05, 21:25:16.080, 244.0880, 244.088, 0.4200, T, 0.6900, M, 0.0010, -0.0040, -0.0040, 0.0000, -0.0010, 0.0000
2015/11/05, 21:25:26.080, 244.1130, 244.113, 0.4500, T, 0.6900, M, 0.0020, -0.0080, -0.0080, -0.0000, 0.0000, -0.0000
2015/11/05, 21:25:36.080, 244.1130, 244.113, 0.4500, T, 0.6900, M, -0.0030, 0.0070, 0.0070, -0.0000, 0.0000, -0.0020
2015/11/05, 21:25:46.080, 244.1050, 244.105, 0.4400, T, 0.6900, M, -0.0020, 0.0030, 0.0030, 0.0000, -0.0020, 0.0000
2015/11/05, 21:25:56.080, 244.0930, 244.093, 0.4300, T, 0.6900, M, 0.0020, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 21:26:06.080, 244.1060, 244.106, 0.4200, T, 0.6900, M, -0.0010, -0.0040, -0.0040, 0.0000, -0.0000, 0.0000
2015/11/05, 21:26:16.080, 244.0930, 244.093, 0.4300, T, 0.6900, M, -0.0030, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
2015/11/05, 21:26:26.080, 244.0970, 244.097, 0.4300, T, 0.6900, M, 0.0050, -0.0010, -0.0010, 0.0000, 0.0000, 0.0010
2015/11/05, 21:26:36.080, 244.0830, 244.083, 0.4300, T, 0.6900, M, -0.0100, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 21:26:46.080, 244.0750, 244.075, 0.4300, T, 0.6900, M, 0.0120, 0.0020, 0.0020, -0.0000, -0.0000, -0.0010
2015/11/05, 21:26:56.080, 244.0550, 244.055, 0.4300, T, 0.6900, M, -0.0140, -0.0040, -0.0040, 0.0000, -0.0000, -0.0000
2015/11/05, 21:27:06.080, 244.0800, 244.080, 0.4400, T, 0.6900, M, 0.0110, -0.0120, -0.0120, -0.0000, -0.0020, 0.0010
2015/11/05, 21:27:16.080, 244.1130, 244.113, 0.4500, T, 0.6900, M, 0.0010, 0.0080, 0.0080, 0.0020, 0.0050, -0.0020
2015/11/05, 21:27:26.080, 244.0610, 244.061, 0.4300, T, 0.6800, M, 0.0030, 0.0170, 0.0170, -0.0020, -0.0040, -0.0000
2015/11/05, 21:27:36.081, 244.0900, 244.090, 0.4300, T, 0.6800, M, -0.0230, -0.0210, -0.0210, 0.0040, 0.0010, 0.0000
2015/11/05, 21:27:46.081, 244.1050, 244.105, 0.4400, T, 0.6900, M, 0.0190, 0.0020, 0.0020, -0.0040, 0.0010, -0.0050
2015/11/05, 21:27:56.081, 244.0700, 244.070, 0.4300, T, 0.6800, M, -0.0130, 0.0130, 0.0130, 0.0020, -0.0000, 0.0060
2015/11/05, 21:28:06.081, 244.0270, 244.027, 0.4300, T, 0.6900, M, 0.0060, 0.0000, 0.0000, -0.0010, -0.0020, -0.0010
2015/11/05, 21:28:16.081, 244.0450, 244.045, 0.4300, T, 0.6900, M, 0.0080, -0.0320, -0.0320, 0.0030, 0.0010, -0.0000
2015/11/05, 21:28:26.081, 244.0730, 244.073, 0.4500, T, 0.7000, M, 0.0080, 0.0040, 0.0040, -0.0060, 0.0010, -0.0020
2015/11/05, 21:28:36.081, 244.0880, 244.088, 0.4400, T, 0.6800, M, -0.0160, 0.0150, 0.0150, 0.0020, -0.0010, 0.0010
2015/11/05, 21:28:46.081, 244.0650, 244.063, 0.3900, T, 0.6900, M, -0.0030, 0.0130, 0.0130, 0.0000, -0.0010, 0.0010
2015/11/05, 21:28:56.081, 244.0780, 244.078, 0.4100, T, 0.6800, M, 0.0060, -0.0160, -0.0160, 0.0010, 0.0010, 0.0000
2015/11/05, 21:29:06.081, 244.1030, 244.103, 0.4500, T, 0.6900, M, -0.0010, -0.0130, -0.0130, -0.0030, -0.0000, 0.0000
2015/11/05, 21:29:16.081, 244.0880, 244.088, 0.4300, T, 0.6900, M, -0.0030, 0.0180, 0.0180, -0.0000, 0.0000, -0.0020
2015/11/05, 21:29:26.081, 244.0850, 244.085, 0.4300, T, 0.6900, M, 0.0030, 0.0010, 0.0010, 0.0020, -0.0000, -0.0020
2015/11/05, 21:29:36.081, 244.1000, 244.100, 0.4000, T, 0.6900, M, -0.0020, -0.0200, -0.0200, -0.0040, 0.0000, -0.0030
2015/11/05, 21:29:46.081, 244.1230, 244.123, 0.4400, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0010, 0.0030, -0.0060
2015/11/05, 21:29:56.081, 244.1080, 244.108, 0.4500, T, 0.6900, M, -0.0040, 0.0120, 0.0120, -0.0000, -0.0010, 0.0000
2015/11/05, 21:30:06.081, 244.1100, 244.110, 0.4800, T, 0.6900, M, 0.0060, -0.0060, -0.0060, -0.0000, 0.0010, -0.0000
2015/11/05, 21:30:16.081, 244.1470, 244.147, 0.4500, T, 0.6900, M, 0.0050, -0.0080, -0.0080, -0.0000, 0.0050, -0.0040
2015/11/05, 21:30:26.081, 244.1000, 244.100, 0.4000, T, 0.6900, M, -0.0100, 0.0120, 0.0120, 0.0010, 0.0010, -0.0020
2015/11/05, 21:30:36.082, 244.1030, 244.105, 0.4500, T, 0.6900, M, 0.0050, -0.0100, -0.0100, 0.0000, -0.0040, 0.0020
2015/11/05, 21:30:46.082, 244.1200, 244.120, 0.4500, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0010, 0.0040, 0.0000
2015/11/05, 21:30:56.082, 244.0950, 244.095, 0.4300, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0030, -0.0010
2015/11/05, 21:31:06.082, 244.1300, 244.130, 0.4300, T, 0.6900, M, 0.0030, -0.0050, -0.0050, -0.0000, 0.0010, 0.0020
2015/11/05, 21:31:16.082, 244.1050, 244.105, 0.4300, T, 0.6800, M, -0.0010, 0.0110, 0.0110, 0.0010, -0.0020, -0.0000
2015/11/05, 21:31:26.082, 244.1150, 244.115, 0.4500, T, 0.7000, M, -0.0000, -0.0060, -0.0060, 0.0000, 0.0000, 0.0040
2015/11/05, 21:31:36.082, 244.0980, 244.098, 0.4300, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0010, -0.0010, 0.0030
2015/11/05, 21:31:46.082, 244.0680, 244.068, 0.4100, T, 0.6900, M, 0.0060, 0.0020, 0.0020, 0.0010, -0.0010, -0.0000
2015/11/05, 21:31:56.082, 244.0950, 244.095, 0.4000, T, 0.7000, M, -0.0050, -0.0140, -0.0140, -0.0010, 0.0000, 0.0000
2015/11/05, 21:32:06.082, 244.1050, 244.103, 0.4600, T, 0.6800, M, 0.0020, 0.0070, 0.0070, 0.0000, 0.0000, -0.0010
2015/11/05, 21:32:16.082, 244.0970, 244.097, 0.4500, T, 0.6900, M, 0.0000, 0.0090, 0.0090, 0.0000, -0.0010, 0.0030
2015/11/05, 21:32:26.082, 244.0900, 244.090, 0.4300, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0000, -0.0020, 0.0010
2015/11/05, 21:32:36.082, 244.1180, 244.118, 0.4400, T, 0.6800, M, 0.0030, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 21:32:46.082, 244.1030, 244.103, 0.4300, T, 0.6900, M, -0.0050, 0.0040, 0.0040, 0.0000, 0.0020, 0.0000
2015/11/05, 21:32:56.082, 244.1000, 244.100, 0.4400, T, 0.6900, M, 0.0030, 0.0010, 0.0010, -0.0010, -0.0000, -0.0000
2015/11/05, 21:33:06.082, 244.1020, 244.102, 0.4100, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0000, 0.0000, 0.0020
2015/11/05, 21:33:16.082, 244.1080, 244.108, 0.4300, T, 0.6900, M, -0.0030, -0.0020, -0.0020, -0.0010, -0.0010, -0.0000
2015/11/05, 21:33:26.082, 244.1100, 244.110, 0.4500, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, -0.0010, 0.0010
2015/11/05, 21:33:36.083, 244.1080, 244.108, 0.4400, T, 0.6900, M, 0.0000, 0.0040, 0.0040, -0.0000, 0.0000, -0.0010
2015/11/05, 21:33:46.083, 244.1060, 244.106, 0.4300, T, 0.6900, M, -0.0030, -0.0020, -0.0020, 0.0000, -0.0020, -0.0020
2015/11/05, 21:33:56.083, 244.1060, 244.106, 0.4300, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0020, -0.0010, 0.0020
2015/11/05, 21:34:06.083, 244.1230, 244.123, 0.4400, T, 0.6900, M, 0.0040, -0.0040, -0.0040, 0.0020, 0.0030, 0.0000
2015/11/05, 21:34:16.083, 244.1280, 244.128, 0.4600, T, 0.6900, M, -0.0050, 0.0010, 0.0010, -0.0000, -0.0030, 0.0020
2015/11/05, 21:34:26.083, 244.1100, 244.110, 0.4300, T, 0.6900, M, 0.0020, 0.0060, 0.0060, -0.0000, 0.0010, -0.0010
2015/11/05, 21:34:36.083, 244.1130, 244.113, 0.4300, T, 0.6900, M, 0.0010, -0.0070, -0.0070, 0.0000, -0.0010, -0.0000
2015/11/05, 21:34:46.083, 244.1100, 244.110, 0.4400, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0010, 0.0000
2015/11/05, 21:34:56.083, 244.1100, 244.110, 0.4300, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 21:35:06.083, 244.1050, 244.105, 0.4300, T, 0.6900, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/05, 21:35:16.083, 244.1000, 244.100, 0.4100, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, 0.0010
2015/11/05, 21:35:26.083, 244.1050, 244.105, 0.4300, T, 0.6900, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0020, -0.0020
2015/11/05, 21:35:36.083, 244.1100, 244.110, 0.4500, T, 0.6900, M, 0.0020, 0.0010, 0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 21:35:46.083, 244.1080, 244.108, 0.4100, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, 0.0000, -0.0010
2015/11/05, 21:35:56.083, 244.1060, 244.106, 0.4300, T, 0.6900, M, 0.0020, -0.0040, -0.0040, 0.0000, -0.0010, 0.0030
2015/11/05, 21:36:06.083, 244.1150, 244.115, 0.4400, T, 0.6800, M, -0.0010, 0.0000, 0.0000, 0.0010, 0.0010, 0.0000
2015/11/05, 21:36:16.083, 244.1130, 244.113, 0.4200, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0010, -0.0010, -0.0020
2015/11/05, 21:36:26.084, 244.1150, 244.115, 0.4300, T, 0.7000, M, 0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/05, 21:36:36.084, 244.1030, 244.102, 0.4300, T, 0.6800, M, -0.0000, 0.0020, 0.0020, 0.0020, -0.0000, 0.0020
2015/11/05, 21:36:46.084, 244.1230, 244.123, 0.4500, T, 0.6900, M, -0.0010, -0.0060, -0.0060, -0.0010, 0.0010, -0.0010
2015/11/05, 21:36:56.084, 244.1150, 244.115, 0.4500, T, 0.6900, M, -0.0000, 0.0050, 0.0050, -0.0010, -0.0020, 0.0010
2015/11/05, 21:37:06.084, 244.1100, 244.110, 0.4300, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0010, -0.0010, 0.0020
2015/11/05, 21:37:16.084, 244.1200, 244.120, 0.4300, T, 0.6900, M, -0.0000, -0.0010, -0.0010, -0.0010, 0.0020, -0.0030
2015/11/05, 21:37:26.084, 244.1060, 244.106, 0.4300, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, -0.0010
2015/11/05, 21:37:36.084, 244.1080, 244.108, 0.4300, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0040
2015/11/05, 21:37:46.084, 244.1060, 244.106, 0.4300, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0010, 0.0000
2015/11/05, 21:37:56.084, 244.1110, 244.111, 0.4200, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0030
2015/11/05, 21:38:06.084, 244.1130, 244.113, 0.4300, T, 0.6900, M, -0.0020, -0.0030, -0.0030, -0.0000, -0.0020, 0.0030
2015/11/05, 21:38:16.084, 244.1210, 244.121, 0.4500, T, 0.6800, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 21:38:26.084, 244.1230, 244.123, 0.4400, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0010, 0.0010, -0.0000
2015/11/05, 21:38:36.084, 244.1280, 244.128, 0.4500, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 21:38:46.084, 244.1100, 244.110, 0.4400, T, 0.6900, M, 0.0010, 0.0050, 0.0050, 0.0000, -0.0010, -0.0000
2015/11/05, 21:38:56.084, 244.1230, 244.123, 0.4300, T, 0.6900, M, -0.0000, -0.0050, -0.0050, 0.0000, -0.0020, 0.0010
2015/11/05, 21:39:06.084, 244.1200, 244.120, 0.4300, T, 0.6900, M, 0.0030, 0.0070, 0.0070, -0.0010, 0.0000, 0.0000
2015/11/05, 21:39:16.084, 244.1230, 244.123, 0.4400, T, 0.6800, M, 0.0030, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/05, 21:39:26.085, 244.1230, 244.123, 0.4200, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0020, 0.0000
2015/11/05, 21:39:36.085, 244.1200, 244.120, 0.4400, T, 0.6900, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0010, 0.0010
2015/11/05, 21:39:46.085, 244.1250, 244.125, 0.4500, T, 0.6900, M, -0.0040, -0.0030, -0.0030, 0.0000, -0.0010, 0.0010
2015/11/05, 21:39:56.085, 244.1230, 244.123, 0.4400, T, 0.6900, M, -0.0020, 0.0000, 0.0000, -0.0010, -0.0000, -0.0000
2015/11/05, 21:40:06.085, 244.1180, 244.118, 0.4400, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/05, 21:40:16.085, 244.1130, 244.113, 0.4300, T, 0.6900, M, -0.0030, -0.0010, -0.0010, 0.0010, 0.0000, 0.0010
2015/11/05, 21:40:26.085, 244.1230, 244.123, 0.4400, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 21:40:36.085, 244.1110, 244.111, 0.4500, T, 0.6800, M, -0.0010, 0.0030, 0.0030, -0.0000, -0.0010, 0.0000
