WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 16:33:32.227, 143.7750, 143.775, 0.7000, B, 1.3700, M, 0.1210, -0.1370, -0.1370, -0.0210, 0.0010, 0.1590
2015/11/06, 16:33:42.227, 143.9150, 143.915, 0.6600, B, 0.6500, M, -0.0540, -0.0610, -0.0610, -0.0420, -0.0180, -0.0980
2015/11/06, 16:33:52.227, 143.8760, 143.875, 0.4400, B, 1.3800, M, 0.0480, 0.0410, 0.0410, -0.0190, 0.0670, 0.2180
2015/11/06, 16:34:02.227, 143.8450, 143.845, 0.7500, B, 0.0900, P, -0.0990, -0.0000, -0.0000, 0.1110, 0.0220, 0.0540
2015/11/06, 16:34:12.227, 144.0840, 144.084, 0.5700, B, 0.7800, M, 0.0730, -0.1020, -0.1020, 0.0030, 0.0030, -0.0730
2015/11/06, 16:34:22.227, 143.6390, 143.639, 0.5000, B, 0.8600, M, 0.0590, 0.0470, 0.0470, 0.0240, 0.0410, 0.0060
2015/11/06, 16:34:32.227, 143.4680, 143.468, 0.4700, B, 0.9400, M, 0.0380, 0.1670, 0.1670, -0.0170, 0.0310, 0.2110
2015/11/06, 16:34:42.227, 143.5310, 143.531, 0.6500, B, 0.3300, M, -0.0970, 0.0030, 0.0030, 0.0540, -0.0140, -0.0390
2015/11/06, 16:34:52.227, 144.2220, 144.222, 1.0000, B, 1.0000, M, -0.0550, -0.1440, -0.1440, -0.0220, 0.0140, 0.1480
2015/11/06, 16:35:02.227, 145.1540, 145.156, 0.8800, B, 0.5800, M, -0.0170, -0.3140, -0.3140, 0.0050, -0.0000, 0.0310
2015/11/06, 16:35:12.227, 145.5950, 145.595, 0.6500, B, 0.6300, M, 0.0090, -0.1410, -0.1410, -0.0630, -0.0320, -0.0900
2015/11/06, 16:35:22.227, 144.9270, 144.927, 0.1000, B, 0.4000, M, 0.0270, 0.2760, 0.2760, 0.0650, -0.0230, -0.0730
2015/11/06, 16:35:32.227, 144.0670, 144.068, 0.3500, B, 0.8100, M, 0.0050, 0.4440, 0.4440, -0.0570, -0.0890, -0.2100
2015/11/06, 16:35:42.228, 143.9340, 143.936, 0.7200, B, 0.9800, M, -0.0510, 0.1250, 0.1250, 0.0160, 0.0020, 0.1150
2015/11/06, 16:35:52.228, 144.1190, 144.119, 1.1600, B, 0.2600, M, -0.0940, -0.1520, -0.1520, 0.0330, 0.0520, -0.0340
2015/11/06, 16:36:02.228, 144.8680, 144.871, 1.0700, B, 0.6700, M, 0.0020, -0.3290, -0.3290, 0.0020, -0.0220, -0.0190
2015/11/06, 16:36:12.228, 145.1150, 145.115, 0.6200, B, 0.7000, M, 0.0220, -0.2220, -0.2220, 0.0300, 0.0870, 0.2920
2015/11/06, 16:36:22.228, 145.1300, 145.130, 0.6000, B, 0.3700, M, -0.0540, 0.0470, 0.0470, 0.0040, 0.0080, -0.1080
2015/11/06, 16:36:32.228, 145.0790, 145.079, 0.5000, B, 0.7200, M, -0.0290, 0.1590, 0.1590, -0.0280, 0.0010, -0.0430
2015/11/06, 16:36:42.228, 145.0720, 145.072, 0.5200, B, 0.3300, M, -0.1300, 0.0730, 0.0730, -0.0270, -0.0170, -0.3990
2015/11/06, 16:36:52.228, 144.5890, 144.587, 0.6300, B, 0.6200, M, -0.0100, -0.0160, -0.0160, 0.0720, 0.0540, 0.1240
2015/11/06, 16:37:02.228, 143.5950, 143.595, 0.6700, B, 0.8400, M, -0.0160, 0.1780, 0.1780, -0.0420, -0.0710, -0.0020
2015/11/06, 16:37:12.228, 143.6940, 143.694, 0.6100, B, 0.5700, M, -0.0500, 0.0140, 0.0140, -0.0160, -0.0320, -0.2330
2015/11/06, 16:37:22.228, 143.7160, 143.716, 0.8200, B, 0.6900, M, -0.0020, -0.1620, -0.1620, 0.0470, -0.0070, 0.0670
2015/11/06, 16:37:32.228, 143.4380, 143.438, 0.7700, B, 0.5100, M, 0.0510, 0.0080, 0.0080, 0.0350, 0.0210, -0.0850
2015/11/06, 16:37:42.228, 143.3710, 143.371, 0.6200, B, 0.6900, M, 0.0150, 0.0580, 0.0580, -0.0630, -0.0670, -0.1720
2015/11/06, 16:37:52.228, 143.4880, 143.486, 0.3900, B, 0.5000, M, -0.0120, -0.0610, -0.0610, -0.0050, 0.0490, 0.0340
2015/11/06, 16:38:02.228, 143.6010, 143.601, 0.7100, B, 0.4900, M, -0.0080, -0.0620, -0.0620, 0.0250, -0.0270, 0.0740
2015/11/06, 16:38:12.228, 144.1080, 144.108, 0.9600, B, 0.9800, M, 0.0240, -0.1490, -0.1490, -0.0090, 0.0480, 0.1610
2015/11/06, 16:38:22.228, 144.3540, 144.354, 0.6900, B, 0.3800, M, -0.0230, -0.1130, -0.1130, 0.0480, 0.0770, 0.1060
2015/11/06, 16:38:32.229, 144.0680, 144.068, 0.7900, B, 0.5600, M, -0.0010, 0.1800, 0.1800, 0.0160, 0.0500, 0.0140
2015/11/06, 16:38:42.229, 143.9870, 143.987, 0.8600, B, 0.6300, M, 0.0120, 0.0530, 0.0530, -0.0090, -0.0130, -0.0400
2015/11/06, 16:38:52.229, 144.1950, 144.195, 0.5800, B, 0.8200, M, 0.0450, -0.0570, -0.0570, -0.0080, 0.0250, -0.0020
2015/11/06, 16:39:02.229, 144.1130, 144.113, 0.6300, B, 0.6000, M, -0.0150, -0.0130, -0.0130, -0.0490, -0.0750, -0.1460
2015/11/06, 16:39:12.229, 143.4920, 143.492, 0.4800, B, 1.2100, M, 0.0030, 0.1740, 0.1740, -0.0290, 0.0160, 0.2740
2015/11/06, 16:39:22.229, 143.8500, 143.850, 0.7200, B, 0.2700, M, -0.0770, -0.0810, -0.0810, 0.0550, -0.0770, 0.0570
2015/11/06, 16:39:32.229, 144.1820, 144.182, 0.7600, B, 0.6100, M, 0.0310, -0.2000, -0.2000, -0.0120, 0.0200, 0.0030
2015/11/06, 16:39:42.229, 144.0830, 144.083, 0.9200, B, 0.7200, M, 0.0430, -0.1060, -0.1060, -0.0010, 0.0620, 0.0300
2015/11/06, 16:39:52.229, 144.3130, 144.313, 0.9000, B, 0.3500, M, -0.0640, -0.0000, -0.0000, -0.0180, -0.0620, -0.2170
2015/11/06, 16:40:02.229, 144.4180, 144.417, 0.9300, B, 0.2100, M, -0.0810, -0.0940, -0.0940, -0.0010, 0.0700, -0.1170
2015/11/06, 16:40:12.229, 144.2610, 144.261, 0.6600, B, 0.3000, M, -0.0820, 0.0380, 0.0380, 0.0400, -0.0160, -0.0260
2015/11/06, 16:40:22.229, 144.5310, 144.533, 0.8100, B, 0.3400, M, -0.0850, 0.0110, 0.0110, -0.0420, -0.1010, -0.3720
2015/11/06, 16:40:32.229, 144.5980, 144.598, 0.7400, B, 0.7400, M, -0.0000, -0.0380, -0.0380, 0.0250, 0.0490, 0.1230
2015/11/06, 16:40:42.229, 144.6470, 144.647, 0.7100, B, 0.7500, M, 0.0380, 0.0450, 0.0450, -0.0240, -0.0200, -0.1850
2015/11/06, 16:40:52.229, 144.4640, 144.464, 0.5600, B, 0.4900, M, -0.0360, -0.0000, -0.0000, -0.0390, -0.0290, -0.3260
2015/11/06, 16:41:02.229, 143.4530, 143.453, 0.2000, B, 1.0900, M, 0.0390, 0.2960, 0.2960, -0.0360, -0.1030, -0.0520
2015/11/06, 16:41:12.230, 143.5380, 143.540, 0.7400, B, 0.4000, M, -0.0830, 0.0630, 0.0630, 0.0320, -0.0320, -0.0510
2015/11/06, 16:41:22.230, 144.1230, 144.123, 0.7600, B, 1.1900, M, 0.0500, -0.2680, -0.2680, -0.0440, 0.0190, 0.2420
2015/11/06, 16:41:32.230, 143.9880, 143.987, 0.6000, B, 0.5700, M, -0.0330, -0.0820, -0.0820, 0.0360, 0.1450, 0.1730
2015/11/06, 16:41:42.230, 143.6730, 143.673, 0.6800, B, 0.5400, M, -0.0100, 0.0900, 0.0900, -0.0260, -0.0090, -0.1620
2015/11/06, 16:41:52.230, 143.3260, 143.328, 0.4600, B, 0.3800, M, -0.0290, 0.0830, 0.0830, 0.0870, -0.0880, 0.1400
2015/11/06, 16:42:02.230, 142.8610, 142.861, 0.6300, B, 0.6000, M, -0.0050, 0.0690, 0.0690, -0.0410, -0.0040, -0.2530
2015/11/06, 16:42:12.230, 142.8790, 142.879, 0.6500, B, 0.4100, M, -0.0620, -0.0040, -0.0040, 0.0120, 0.0010, 0.1050
2015/11/06, 16:42:22.230, 142.9920, 142.992, 0.8800, B, 0.5000, M, -0.0360, -0.0850, -0.0850, 0.0320, -0.0550, 0.0170
2015/11/06, 16:42:32.230, 143.0070, 143.007, 0.9900, B, 0.7200, M, 0.0080, -0.0140, -0.0140, 0.0200, -0.0120, -0.0950
2015/11/06, 16:42:42.230, 143.2830, 143.285, 0.6900, B, 0.6700, M, 0.0360, -0.0460, -0.0460, 0.0570, -0.0790, 0.1580
2015/11/06, 16:42:52.230, 143.0720, 143.072, 0.3700, B, 0.5100, M, -0.0660, 0.0760, 0.0760, -0.0100, -0.0060, -0.1320
2015/11/06, 16:43:02.230, 143.4740, 143.474, 0.6300, B, 1.2200, M, 0.0580, -0.0300, -0.0300, -0.0300, 0.0230, 0.1900
2015/11/06, 16:43:12.230, 143.8330, 143.833, 0.3300, B, 0.6900, M, 0.0180, -0.1180, -0.1180, -0.0030, -0.0030, 0.0510
2015/11/06, 16:43:22.230, 143.7530, 143.752, 0.8400, B, 0.9000, M, 0.0150, 0.0710, 0.0710, 0.0090, 0.0970, 0.0890
2015/11/06, 16:43:32.230, 143.2170, 143.215, 0.8000, B, 1.1100, M, 0.0200, 0.2440, 0.2440, -0.0060, 0.0810, 0.1480
2015/11/06, 16:43:42.230, 143.0270, 143.027, 0.9800, B, 1.2300, M, 0.0710, 0.1800, 0.1800, 0.0270, 0.1130, 0.4810
2015/11/06, 16:43:52.230, 143.0700, 143.070, 0.6800, B, 0.7000, M, -0.0020, 0.0620, 0.0620, -0.0040, -0.0740, 0.0870
2015/11/06, 16:44:02.231, 144.0590, 144.059, 0.6300, B, 0.7000, M, -0.0190, -0.2610, -0.2610, -0.0470, 0.0150, -0.0370
2015/11/06, 16:44:12.231, 144.6920, 144.692, 0.6800, B, 0.9600, M, 0.1570, -0.2140, -0.2140, 0.0250, -0.0180, 0.1530
2015/11/06, 16:44:22.231, 144.3870, 144.387, 0.4400, B, 0.6600, M, 0.0150, 0.1420, 0.1420, -0.0560, -0.0100, -0.1010
2015/11/06, 16:44:32.231, 144.0490, 144.047, 0.6800, B, 0.9500, M, 0.0400, 0.3040, 0.3040, 0.0230, 0.1850, 0.3160
2015/11/06, 16:44:42.231, 144.2940, 144.294, 1.0000, B, 0.1500, M, -0.0480, 0.1360, 0.1360, 0.0450, -0.0040, -0.0160
2015/11/06, 16:44:52.231, 144.5890, 144.589, 0.7900, B, 0.4700, M, 0.0150, -0.1690, -0.1690, 0.0350, -0.0150, -0.1320
2015/11/06, 16:45:02.231, 144.5290, 144.529, 0.7500, B, 1.2200, M, 0.1060, -0.1210, -0.1210, -0.0380, 0.0140, -0.0130
2015/11/06, 16:45:12.231, 143.9630, 143.965, 0.5800, B, 0.5500, M, -0.0180, 0.1970, 0.1970, -0.0110, -0.0250, -0.0550
2015/11/06, 16:45:22.231, 143.9930, 143.993, 0.8300, B, 0.9000, M, 0.0720, 0.0590, 0.0590, 0.0130, 0.0280, 0.2380
2015/11/06, 16:45:32.231, 143.8990, 143.899, 0.4500, B, 0.5600, M, -0.0690, 0.0040, 0.0040, -0.0240, -0.0440, -0.1730
2015/11/06, 16:45:42.231, 143.8510, 143.851, 0.5900, B, 0.5200, M, 0.0010, -0.0400, -0.0400, 0.0230, -0.0820, 0.1250
2015/11/06, 16:45:52.231, 143.9510, 143.951, 0.9000, B, 0.2000, M, -0.1100, -0.1280, -0.1280, -0.0710, -0.0950, -0.3860
2015/11/06, 16:46:02.231, 143.7750, 143.775, 0.5400, B, 0.8600, M, 0.0560, -0.0540, -0.0540, 0.0210, -0.0480, 0.1700
2015/11/06, 16:46:12.231, 143.8280, 143.828, 0.7800, B, 0.0800, M, -0.1000, -0.0220, -0.0220, 0.0150, 0.0240, -0.1110
2015/11/06, 16:46:22.231, 144.2060, 144.206, 0.8500, B, 0.8000, M, 0.0400, -0.0670, -0.0670, -0.0160, 0.0370, 0.0330
2015/11/06, 16:46:32.231, 144.5870, 144.587, 0.9500, B, 0.9800, M, 0.0930, -0.1480, -0.1480, 0.0170, 0.0500, 0.1800
2015/11/06, 16:46:42.231, 144.0160, 144.016, 0.5800, B, 0.8900, M, 0.0020, 0.1140, 0.1140, -0.0190, 0.0230, 0.1110
2015/11/06, 16:46:52.232, 143.1000, 143.098, 0.3700, B, 0.9800, M, -0.0080, 0.2750, 0.2750, -0.0580, 0.1100, 0.2130
2015/11/06, 16:47:02.232, 143.5310, 143.531, 0.8600, B, 0.2300, M, -0.0750, 0.0890, 0.0890, 0.0470, -0.0700, 0.0260
2015/11/06, 16:47:12.232, 144.3270, 144.327, 0.4700, B, 0.5100, M, 0.0180, -0.3910, -0.3910, -0.0480, -0.0850, -0.0540
2015/11/06, 16:47:22.232, 144.0420, 144.044, 0.6700, B, 0.4500, M, -0.0030, -0.1150, -0.1150, -0.0190, -0.0620, 0.0110
2015/11/06, 16:47:32.232, 143.7910, 143.791, 0.6700, B, 0.4100, M, -0.0020, 0.0380, 0.0380, -0.0350, 0.0080, -0.0070
2015/11/06, 16:47:42.232, 143.5330, 143.532, 0.4200, B, 0.9000, M, 0.0830, 0.0080, 0.0080, -0.0860, 0.0130, -0.0040
2015/11/06, 16:47:52.232, 142.9730, 142.973, 0.2600, B, 0.8500, M, 0.0090, 0.0770, 0.0770, -0.0450, -0.0010, -0.2030
2015/11/06, 16:48:02.232, 142.8800, 142.880, 1.0200, B, 0.4800, M, -0.0000, 0.0330, 0.0330, 0.1360, -0.0290, 0.3010
2015/11/06, 16:48:12.232, 142.8840, 142.884, 1.0700, B, 0.4900, M, -0.0210, -0.0090, -0.0090, 0.0190, -0.0270, 0.0800
2015/11/06, 16:48:22.232, 143.4290, 143.429, 0.7100, B, 0.6200, M, 0.0100, -0.2020, -0.2020, 0.0390, -0.0210, 0.0620
2015/11/06, 16:48:32.232, 143.3520, 143.354, 0.7300, B, 0.3400, M, -0.0430, -0.0060, -0.0060, 0.0620, 0.0220, 0.0190
2015/11/06, 16:48:42.232, 143.4790, 143.479, 0.9300, B, 0.5800, M, -0.0680, 0.0790, 0.0790, 0.0180, 0.0190, -0.0520
2015/11/06, 16:48:52.232, 143.3390, 143.339, 0.7900, B, 0.5800, M, 0.0060, 0.0700, 0.0700, 0.0290, 0.0510, -0.1040
2015/11/06, 16:49:02.232, 143.2000, 143.202, 0.8700, B, 0.8500, M, 0.0410, 0.0780, 0.0780, -0.0030, -0.0320, 0.1740
2015/11/06, 16:49:12.232, 143.6690, 143.670, 0.6400, B, 0.2100, M, -0.0800, -0.0630, -0.0630, 0.0220, -0.0030, -0.1370
2015/11/06, 16:49:22.232, 144.3240, 144.324, 0.7200, B, 0.7600, M, -0.0210, -0.1730, -0.1730, -0.0260, -0.0460, -0.1260
2015/11/06, 16:49:32.232, 144.3160, 144.318, 0.7000, B, 0.6800, M, -0.0390, -0.0450, -0.0450, -0.0600, 0.0090, -0.1130
2015/11/06, 16:49:42.233, 143.4790, 143.479, 0.7900, B, 0.9700, M, -0.0310, 0.2710, 0.2710, -0.0450, 0.0060, 0.1490
2015/11/06, 16:49:52.233, 143.2030, 143.203, 0.8700, B, 0.6100, M, 0.0450, 0.1160, 0.1160, 0.0520, 0.0210, 0.2220
2015/11/06, 16:50:02.233, 143.3710, 143.371, 0.6700, B, 0.5000, M, -0.0020, -0.1270, -0.1270, -0.0120, -0.0070, -0.2800
2015/11/06, 16:50:12.233, 144.3150, 144.313, 1.0400, B, 0.6400, M, 0.0260, -0.3620, -0.3620, 0.0020, 0.0320, -0.2170
2015/11/06, 16:50:22.233, 144.0950, 144.095, 0.9600, B, 0.8500, M, 0.0150, -0.0050, -0.0050, 0.0300, 0.0380, 0.2450
2015/11/06, 16:50:32.233, 144.0410, 144.041, 0.5100, B, 0.4300, M, -0.0040, 0.1210, 0.1210, -0.0070, -0.0530, -0.0700
2015/11/06, 16:50:42.233, 143.3070, 143.308, 0.3700, B, 0.4900, M, -0.1430, 0.2640, 0.2640, -0.0780, -0.0210, -0.2460
2015/11/06, 16:50:52.233, 143.9710, 143.970, 1.0600, B, 0.5300, M, -0.0560, -0.1420, -0.1420, 0.0450, 0.1370, 0.0700
2015/11/06, 16:51:02.233, 144.2830, 144.283, 1.0400, B, 0.6000, M, -0.0490, -0.1400, -0.1400, 0.0050, 0.0170, -0.0030
2015/11/06, 16:51:12.233, 144.3110, 144.309, 0.7500, B, 0.9200, M, 0.0310, -0.0580, -0.0580, 0.0160, 0.0690, 0.1490
2015/11/06, 16:51:22.233, 143.9780, 143.980, 0.7300, B, 0.6500, M, 0.0620, 0.1750, 0.1750, 0.0060, -0.0520, 0.0850
2015/11/06, 16:51:32.233, 143.6940, 143.694, 0.5600, B, 1.0200, M, -0.0190, 0.1400, 0.1400, -0.0290, 0.0850, 0.2550
2015/11/06, 16:51:42.233, 143.3440, 143.342, 0.6800, B, 0.4200, M, -0.0610, 0.1250, 0.1250, 0.1100, 0.0030, 0.0510
2015/11/06, 16:51:52.233, 144.0760, 144.076, 1.1200, B, 0.9800, M, 0.0340, -0.2370, -0.2370, -0.0010, -0.0640, 0.0740
2015/11/06, 16:52:02.233, 144.0760, 144.076, 0.7200, B, 0.5600, M, 0.0130, -0.2120, -0.2120, 0.0380, 0.0210, 0.0830
2015/11/06, 16:52:12.233, 143.8560, 143.856, 0.7700, B, 0.7400, M, -0.0150, 0.1410, 0.1410, -0.0330, -0.0170, -0.0690
2015/11/06, 16:52:22.233, 143.5130, 143.513, 0.7600, B, 0.9200, M, 0.0850, 0.2120, 0.2120, -0.0080, 0.0580, 0.0980
2015/11/06, 16:52:32.234, 143.3130, 143.313, 0.2800, B, 1.3000, M, 0.1090, 0.1510, 0.1510, -0.0360, -0.0660, 0.2820
2015/11/06, 16:52:42.234, 143.8150, 143.815, 0.6300, B, 0.6300, M, 0.0190, -0.1750, -0.1750, -0.0120, -0.0990, -0.0240
2015/11/06, 16:52:52.234, 143.5160, 143.516, 0.5700, B, 0.5500, M, 0.0230, -0.0670, -0.0670, 0.0350, -0.0270, 0.0240
2015/11/06, 16:53:02.234, 143.8150, 143.817, 1.2000, B, 0.6200, M, -0.0380, -0.0000, -0.0000, -0.0260, -0.0900, -0.0200
2015/11/06, 16:53:12.234, 144.7580, 144.759, 1.0800, B, 0.8000, M, 0.0390, -0.3300, -0.3300, 0.0060, 0.0150, 0.1070
2015/11/06, 16:53:22.234, 144.7550, 144.756, 0.6900, B, 0.5900, M, -0.0400, -0.0430, -0.0430, -0.0300, 0.0380, -0.0290
2015/11/06, 16:53:32.234, 144.2550, 144.255, 0.8900, B, 0.7500, M, 0.0310, 0.2890, 0.2890, 0.0100, 0.1200, 0.3140
2015/11/06, 16:53:42.234, 143.3810, 143.380, 0.3900, B, 0.1900, M, -0.0930, 0.3200, 0.3200, 0.0610, -0.0390, -0.1150
2015/11/06, 16:53:52.234, 143.3750, 143.375, 0.9300, B, 0.8100, M, 0.0410, -0.0450, -0.0450, 0.0060, 0.0210, 0.0820
2015/11/06, 16:54:02.234, 144.1220, 144.123, 1.2600, B, 0.2000, M, -0.0520, -0.3160, -0.3160, -0.0150, -0.0060, -0.1580
2015/11/06, 16:54:12.234, 144.3930, 144.391, 1.1900, B, 1.2400, M, 0.0750, -0.1730, -0.1730, 0.0190, 0.1080, 0.2540
2015/11/06, 16:54:22.234, 144.4170, 144.417, 0.9800, B, 0.3900, M, -0.0450, 0.0670, 0.0670, 0.0540, -0.0110, 0.0000
2015/11/06, 16:54:32.234, 143.5420, 143.542, 0.4500, B, 1.1400, M, 0.0000, 0.4000, 0.4000, -0.0300, 0.0290, 0.0820
2015/11/06, 16:54:42.234, 143.7520, 143.752, 0.7200, B, 1.0200, M, -0.0090, 0.0630, 0.0630, -0.0330, -0.0140, 0.0770
2015/11/06, 16:54:52.234, 143.6080, 143.606, 0.5100, B, 0.7900, M, -0.0010, -0.1420, -0.1420, -0.0370, 0.0740, 0.0560
2015/11/06, 16:55:02.234, 144.2160, 144.216, 0.8600, B, 0.4700, M, -0.0190, -0.1920, -0.1920, 0.0130, 0.0150, -0.1770
2015/11/06, 16:55:12.235, 144.3730, 144.372, 0.6200, B, 1.0100, M, 0.0700, -0.0940, -0.0940, 0.0070, 0.0380, 0.2320
2015/11/06, 16:55:22.235, 144.0980, 144.098, 0.6700, B, 0.3400, M, -0.0120, 0.1300, 0.1300, 0.0160, -0.0280, -0.0610
2015/11/06, 16:55:32.235, 144.4440, 144.444, 1.3000, B, 0.4900, M, -0.0410, 0.0770, 0.0770, -0.0190, -0.0020, -0.0870
2015/11/06, 16:55:42.235, 144.2570, 144.257, 0.9100, B, 1.1500, M, 0.0510, 0.0220, 0.0220, -0.0130, 0.0530, 0.2120
2015/11/06, 16:55:52.235, 143.5470, 143.547, 0.8800, B, 0.2900, M, -0.1040, 0.1770, 0.1770, 0.0610, 0.0460, 0.1950
2015/11/06, 16:56:02.235, 143.7460, 143.748, 0.7400, B, 0.5600, M, -0.0820, -0.0330, -0.0330, -0.0250, 0.0240, -0.1640
2015/11/06, 16:56:12.235, 144.0240, 144.025, 1.0000, B, 0.7500, M, -0.0430, -0.1880, -0.1880, 0.0310, -0.0340, -0.2510
2015/11/06, 16:56:22.235, 144.1230, 144.123, 0.7500, B, 1.4500, M, 0.0620, 0.0240, 0.0240, -0.0370, 0.0280, 0.3290
2015/11/06, 16:56:32.235, 145.1130, 145.115, 1.0900, B, 0.8700, M, 0.0350, -0.1390, -0.1390, 0.0080, -0.1020, 0.1410
2015/11/06, 16:56:42.235, 145.5220, 145.522, 0.9700, B, 0.4400, M, -0.0120, -0.0560, -0.0560, 0.0260, 0.0540, 0.1110
2015/11/06, 16:56:52.235, 145.8050, 145.806, 0.9600, B, 0.5800, M, 0.0200, 0.0730, 0.0730, -0.0160, 0.0050, 0.0270
2015/11/06, 16:57:02.235, 145.6100, 145.609, 0.7400, B, 0.3800, M, -0.0100, 0.2200, 0.2200, -0.0060, 0.0430, -0.2040
2015/11/06, 16:57:12.235, 144.6730, 144.673, 0.6500, B, 0.9500, M, 0.0310, 0.3170, 0.3170, 0.0030, 0.0130, 0.1970
2015/11/06, 16:57:22.235, 143.7130, 143.713, 0.6000, B, 0.9000, M, -0.0710, 0.2300, 0.2300, -0.0720, -0.0230, -0.1760
2015/11/06, 16:57:32.235, 143.6900, 143.692, 0.9500, B, 0.9300, M, 0.0210, -0.0610, -0.0610, 0.0190, -0.1490, 0.1290
2015/11/06, 16:57:42.235, 144.5440, 144.544, 0.8200, B, 0.6700, M, -0.0040, -0.4160, -0.4160, -0.0110, 0.0350, 0.1980
2015/11/06, 16:57:52.235, 145.0090, 145.009, 0.4800, B, 1.1500, M, -0.0440, -0.2190, -0.2190, -0.1020, -0.0760, -0.1580
2015/11/06, 16:58:02.236, 145.0300, 145.031, 0.4200, B, 0.7700, M, -0.0320, 0.0730, 0.0730, 0.0750, -0.0190, 0.1090
2015/11/06, 16:58:12.236, 144.8330, 144.833, 0.8700, B, 0.4800, M, 0.0400, 0.1870, 0.1870, 0.0180, -0.0570, -0.0940
2015/11/06, 16:58:22.236, 143.9630, 143.963, 0.3900, B, 0.6500, M, 0.0240, 0.1700, 0.1700, 0.0040, -0.0240, -0.0410
2015/11/06, 16:58:32.236, 142.9450, 142.945, 0.8800, B, 0.8500, M, 0.0400, 0.2720, 0.2720, 0.0110, 0.0460, 0.2100
2015/11/06, 16:58:42.236, 142.4880, 142.486, 1.0100, B, 0.0500, P, -0.1410, 0.0440, 0.0440, 0.0260, 0.0160, -0.0200
2015/11/06, 16:58:52.236, 142.4930, 142.491, 1.1900, B, 1.0900, M, -0.0180, -0.1230, -0.1230, 0.0320, 0.1280, 0.3010
2015/11/06, 16:59:02.236, 142.9920, 142.992, 0.7000, B, 0.9300, M, -0.0040, -0.2410, -0.2410, -0.0170, -0.0070, 0.0100
2015/11/06, 16:59:12.236, 143.8440, 143.844, 0.7500, B, 0.6600, M, 0.0370, -0.3200, -0.3200, 0.0310, 0.0350, 0.3380
2015/11/06, 16:59:22.236, 143.5540, 143.555, 0.6400, B, 0.3400, M, -0.0120, 0.0990, 0.0990, -0.0180, -0.1360, -0.2740
2015/11/06, 16:59:32.236, 143.0910, 143.091, 0.5000, B, 0.8200, M, 0.0240, 0.2880, 0.2880, -0.0200, -0.0390, 0.1150
2015/11/06, 16:59:42.236, 143.3890, 143.389, 0.8100, B, 0.2000, M, -0.0480, 0.0150, 0.0150, 0.0280, -0.1110, -0.1480
2015/11/06, 16:59:52.236, 142.8650, 142.865, 0.4700, B, 0.1800, M, -0.0190, -0.0210, -0.0210, 0.0670, -0.0600, -0.2400
2015/11/06, 17:00:02.236, 143.0270, 143.027, 0.7500, B, 0.7200, M, -0.0300, -0.1120, -0.1120, -0.0280, -0.0160, -0.1450
2015/11/06, 17:00:12.236, 143.1970, 143.197, 1.1300, B, 0.4000, M, -0.0150, -0.1290, -0.1290, 0.0620, -0.0450, -0.1630
2015/11/06, 17:00:22.236, 143.3170, 143.317, 1.1300, B, 0.9500, M, 0.0100, 0.0380, 0.0380, -0.0360, 0.0530, -0.0530
2015/11/06, 17:00:32.236, 143.5640, 143.562, 0.6900, B, 0.8500, M, -0.0110, 0.0100, 0.0100, 0.0000, 0.0450, 0.1800
2015/11/06, 17:00:42.236, 143.3150, 143.315, 0.9300, B, 0.6800, M, 0.0000, 0.1110, 0.1110, -0.0090, -0.0290, -0.0150
2015/11/06, 17:00:52.236, 143.8630, 143.863, 0.8900, B, 0.7400, M, 0.0450, -0.0190, -0.0190, -0.0400, -0.0070, -0.0250
2015/11/06, 17:01:02.237, 143.8150, 143.817, 0.7200, B, 0.7600, M, 0.0190, 0.0600, 0.0600, -0.0240, -0.1040, -0.0470
2015/11/06, 17:01:12.237, 143.7140, 143.713, 0.8900, B, 0.7600, M, 0.0000, 0.0700, 0.0700, 0.0650, 0.1140, 0.3070
2015/11/06, 17:01:22.237, 143.5830, 143.583, 0.5400, B, 0.2000, M, -0.0790, 0.0070, 0.0070, -0.0510, -0.0560, -0.3940
2015/11/06, 17:01:32.237, 142.9010, 142.901, 0.6300, B, 1.1600, M, 0.0890, 0.1360, 0.1360, -0.0020, 0.0330, 0.2510
2015/11/06, 17:01:42.237, 142.7080, 142.710, 0.7400, B, 0.3900, M, -0.0510, 0.0790, 0.0790, -0.0470, -0.0060, -0.1430
2015/11/06, 17:01:52.237, 142.8710, 142.871, 0.8700, B, 0.8600, M, 0.0160, -0.0860, -0.0860, 0.0180, 0.0750, 0.2160
2015/11/06, 17:02:02.237, 143.5270, 143.528, 0.9000, B, 0.6900, M, -0.0190, -0.2680, -0.2680, -0.0020, 0.0090, 0.0950
2015/11/06, 17:02:12.237, 143.5800, 143.580, 0.9400, B, 0.6600, M, 0.0110, -0.1280, -0.1280, -0.0160, -0.0030, 0.0290
2015/11/06, 17:02:22.237, 143.9920, 143.993, 0.6600, B, 0.8200, M, 0.0450, -0.0120, -0.0120, -0.0430, -0.0330, -0.1200
