WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/17, 19:42:32.137, 47.341, -38.414, 11.740, 158.679, 153.300, 10.680, 10.5, 10.5, 995.4, 995.2, 0.0, 0.0, 50.190, 44.770, 52, 57, 11.8, 11.0, 65.4, 63.9, 9.98, 9.75, 238.29, 245.59, 5.995, 298.000, 34.3555, 11.3656, 997.84, 997.64, 101.600, 1493.954, NAN, NAN, NAN
2015/11/17, 19:43:32.137, 47.338, -38.412, 11.740, 159.897, 139.100, 10.860, 10.5, 10.5, 995.3, 995.6, 0.0, 0.0, 50.190, 44.770, 54, 57, 12.9, 11.7, 63.6, 64.8, 12.64, 11.85, 239.12, 244.31, 6.120, 304.000, 34.3485, 11.3594, 997.74, 998.04, 97.000, 1493.924, NAN, NAN, NAN
2015/11/17, 19:44:32.137, 47.336, -38.411, 11.070, 157.244, 170.900, 9.820, 10.5, 10.5, 995.4, 995.5, 0.0, 0.0, 50.190, 44.770, 52, 57, 10.6, 10.2, 66.8, 65.8, 7.34, 7.39, 234.49, 242.19, 6.246, 306.900, 34.3462, 11.3551, 997.84, 997.94, 100.000, 1493.906, NAN, NAN, NAN
2015/11/17, 19:45:32.137, 47.333, -38.410, 11.080, 158.086, 165.000, 9.410, 10.5, 10.5, 995.1, 995.5, 0.0, 0.0, 50.190, 44.770, 45, 50, 11.3, 11.1, 66.3, 66.8, 8.07, 8.26, 224.80, 231.67, 6.120, 310.000, 34.3441, 11.3513, 997.54, 997.94, 97.000, 1493.891, NAN, NAN, NAN
2015/11/17, 19:46:32.137, 47.331, -38.408, 11.070, 155.571, 159.400, 8.580, 10.5, 10.5, 995.2, 995.8, 0.0, 0.0, 50.190, 44.770, 45, 50, 11.4, 11.4, 66.0, 66.7, 8.59, 8.93, 220.33, 226.44, 5.995, 316.800, 34.3440, 11.3481, 997.64, 998.24, 98.800, 1493.879, NAN, NAN, NAN
2015/11/17, 19:47:32.137, 47.328, -38.407, 10.490, 160.887, 167.100, 11.610, 10.5, 10.5, 995.2, 995.6, 0.0, 0.0, 50.190, 44.770, 44, 43, 10.8, 11.9, 65.5, 66.9, 7.10, 7.97, 235.89, 230.54, 5.995, 325.400, 34.3432, 11.3452, 997.64, 998.04, 98.200, 1493.868, NAN, NAN, NAN
2015/11/17, 19:48:32.137, 47.325, -38.406, 10.920, 157.541, 140.600, 11.310, 10.5, 10.5, 995.3, 995.6, 0.0, 0.0, 50.190, 44.770, 38, 41, 11.4, 12.4, 67.1, 67.4, 9.36, 10.54, 226.10, 226.42, 6.246, 332.300, 34.3444, 11.3436, 997.74, 998.04, 98.800, 1493.864, NAN, NAN, NAN
2015/11/17, 19:49:32.137, 47.323, -38.404, 10.750, 157.257, 166.400, 8.750, 10.5, 10.5, 995.4, 995.6, 0.0, 0.0, 50.190, 44.770, 39, 38, 12.3, 12.5, 70.2, 69.3, 8.69, 8.83, 211.18, 209.48, 5.743, 334.300, 34.3467, 11.3429, 997.84, 998.04, 98.500, 1493.865, NAN, NAN, NAN
2015/11/17, 19:50:32.137, 47.320, -38.403, 10.620, 155.330, 171.100, 10.840, 10.2, 10.4, 995.2, 995.5, 0.0, 0.0, 50.190, 44.770, 41, 41, 15.1, 15.2, 70.2, 71.7, 10.34, 10.43, 209.61, 209.49, 5.743, 335.700, 34.3492, 11.3423, 997.64, 997.94, 99.700, 1493.865, NAN, NAN, NAN
2015/11/17, 19:51:32.137, 47.318, -38.401, 10.900, 156.282, 178.800, 10.340, 10.0, 10.1, 995.3, 995.6, 0.0, 0.0, 50.190, 44.770, 38, 39, 14.0, 14.4, 72.3, 71.6, 8.99, 9.43, 203.36, 204.49, 5.617, 337.100, 34.3511, 11.3426, 997.74, 998.04, 103.700, 1493.869, NAN, NAN, NAN
2015/11/17, 19:52:32.137, 47.315, -38.400, 10.520, 160.723, 156.800, 9.080, 9.8, 9.9, 995.3, 995.5, 0.0, 0.0, 50.190, 44.770, 40, 41, 11.9, 12.8, 74.9, 73.4, 9.13, 10.05, 221.49, 220.86, 5.491, 337.400, 34.3577, 11.3447, 997.74, 997.94, 101.200, 1493.884, NAN, NAN, NAN
2015/11/17, 19:53:32.137, 47.312, -38.398, 10.960, 160.009, 160.700, 9.650, 9.7, 9.7, 995.5, 995.7, 0.0, 0.0, 50.190, 44.770, 34, 37, 12.3, 12.0, 75.9, 75.3, 8.60, 8.52, 212.48, 217.16, 5.113, 339.200, 34.3614, 11.3483, 997.94, 998.14, 101.200, 1493.901, NAN, NAN, NAN
2015/11/17, 19:54:32.137, 47.310, -38.397, 10.390, 157.269, 162.600, 10.130, 9.6, 9.7, 995.3, 995.6, 0.0, 0.0, 50.190, 44.770, 30, 33, 13.8, 14.2, 75.9, 76.0, 9.33, 9.89, 200.75, 204.42, 5.113, 340.600, 34.3705, 11.3593, 997.74, 998.04, 99.200, 1493.950, NAN, NAN, NAN
2015/11/17, 19:55:32.137, 47.307, -38.396, 10.610, 159.636, 155.800, 9.060, 9.5, 9.6, 995.5, 995.8, 0.0, 0.0, 50.190, 44.770, 29, 31, 14.8, 14.0, 76.3, 75.9, 11.18, 10.52, 201.69, 205.28, 5.239, 339.400, 34.3899, 11.3751, 997.94, 998.24, 93.600, 1494.028, NAN, NAN, NAN
2015/11/17, 19:56:32.138, 47.305, -38.394, 11.010, 158.731, 152.900, 10.910, 9.4, 9.4, 995.5, 995.8, 0.1, 0.4, 50.190, 44.780, 35, 37, 13.5, 12.9, 76.3, 76.7, 9.96, 9.58, 215.34, 219.18, 4.861, 339.400, 34.3921, 11.3909, 997.94, 998.24, 93.300, 1494.086, NAN, NAN, NAN
2015/11/17, 19:57:32.138, 47.302, -38.393, 10.380, 162.223, 177.300, 10.050, 9.4, 9.4, 995.4, 995.8, 0.8, 1.3, 50.210, 44.800, 35, 38, 11.8, 12.2, 77.4, 77.3, 7.16, 7.71, 211.45, 215.35, 5.113, 340.200, 34.3933, 11.4036, 997.84, 998.24, 93.000, 1494.131, NAN, NAN, NAN
2015/11/17, 19:58:32.138, 47.300, -38.391, 10.760, 156.802, 159.100, 9.550, 9.4, 9.3, 995.6, 995.7, 2.7, 2.4, 50.260, 44.840, 37, 39, 14.0, 12.7, 77.8, 79.0, 10.35, 9.24, 209.47, 214.31, 4.987, 341.000, 34.3946, 11.4147, 998.04, 998.14, 94.800, 1494.171, NAN, NAN, NAN
2015/11/17, 19:59:32.138, 47.297, -38.390, 10.640, 158.222, 171.200, 10.940, 9.4, 9.3, 995.6, 995.8, 3.0, 2.2, 50.310, 44.880, 41, 41, 12.4, 11.7, 80.7, 79.2, 7.89, 7.24, 218.78, 220.64, 5.113, 341.000, 34.3961, 11.4230, 998.04, 998.24, 94.300, 1494.202, NAN, NAN, NAN
2015/11/17, 20:00:32.138, 47.295, -38.388, 10.350, 159.647, 160.600, 9.590, 9.3, 9.3, 995.4, 995.8, 4.1, 3.3, 50.380, 44.940, 38, 39, 13.7, 13.8, 79.2, 79.2, 10.21, 10.37, 214.56, 215.68, 5.113, 339.700, 34.3977, 11.4300, 997.84, 998.24, 92.100, 1494.228, NAN, NAN, NAN
2015/11/17, 20:01:32.138, 47.292, -38.387, 10.560, 159.236, 156.500, 10.160, 9.3, 9.3, 995.7, 995.8, 9.4, 7.8, 50.530, 45.060, 38, 38, 13.7, 12.7, 79.2, 79.1, 10.32, 9.38, 216.51, 218.53, 5.113, 334.000, 34.3989, 11.4358, 998.14, 998.24, 93.300, 1494.250, NAN, NAN, NAN
2015/11/17, 20:02:32.138, 47.289, -38.386, 11.030, 155.268, 183.000, 9.000, 9.3, 9.3, 995.1, 995.9, 0.0, 0.0, 50.530, 45.060, 37, 40, 14.0, 12.2, 79.1, 79.7, 9.46, 7.74, 196.78, 202.56, 5.365, 311.700, 34.4015, 11.4402, 997.54, 998.34, 94.300, 1494.268, NAN, NAN, NAN
2015/11/17, 20:03:32.138, 47.287, -38.384, 11.050, 158.878, 169.200, 10.380, 9.3, 9.2, 995.6, 995.3, 0.0, 0.0, 50.530, 45.060, 34, 38, 15.8, 12.8, 79.2, 79.5, 11.12, 8.45, 203.99, 213.94, 5.365, 298.800, 34.3997, 11.4450, 998.04, 997.74, 94.300, 1494.283, NAN, NAN, NAN
2015/11/17, 20:04:32.138, 47.284, -38.382, 11.130, 158.460, 153.200, 11.050, 9.3, 9.2, 995.4, 995.8, 0.0, 0.0, 50.530, 45.060, 36, 39, 14.4, 11.9, 79.7, 79.3, 10.80, 8.78, 214.75, 224.30, 5.113, 289.500, 34.4018, 11.4474, 997.84, 998.24, 93.600, 1494.293, NAN, NAN, NAN
2015/11/17, 20:05:32.138, 47.282, -38.381, 11.290, 159.041, 166.800, 9.760, 9.3, 9.2, 995.4, 995.6, 0.0, 0.0, 50.530, 45.060, 32, 33, 14.3, 11.7, 79.4, 79.5, 9.94, 7.47, 203.00, 208.67, 5.239, 283.400, 34.4031, 11.4501, 997.84, 998.04, 93.300, 1494.304, NAN, NAN, NAN
2015/11/17, 20:06:32.138, 47.279, -38.380, 11.640, 153.604, 164.200, 9.670, 9.2, 9.2, 995.5, 995.4, 0.0, 0.0, 50.530, 45.060, 32, 35, 13.0, 11.1, 78.6, 77.4, 8.57, 6.89, 197.83, 205.95, 5.365, 280.700, 34.4041, 11.4529, 997.94, 997.84, 92.800, 1494.315, NAN, NAN, NAN
2015/11/17, 20:07:32.138, 47.276, -38.378, 10.820, 158.503, 172.600, 10.540, 9.3, 9.2, 995.3, 995.6, 0.0, 0.0, 50.530, 45.060, 31, 32, 14.8, 11.9, 75.2, 77.0, 9.74, 6.95, 198.81, 204.37, 5.491, 279.800, 34.4040, 11.4550, 997.74, 998.04, 92.100, 1494.322, NAN, NAN, NAN
2015/11/17, 20:08:32.138, 47.274, -38.376, 11.250, 156.819, 149.200, 9.840, 9.3, 9.2, 995.7, 995.6, 0.0, 0.0, 50.530, 45.060, 35, 38, 13.2, 11.7, 71.7, 74.0, 10.08, 8.93, 211.69, 218.71, 5.491, 278.000, 34.4054, 11.4572, 998.14, 998.04, 93.000, 1494.332, NAN, NAN, NAN
2015/11/17, 20:09:32.138, 47.271, -38.375, 11.070, 158.617, 157.100, 10.180, 9.4, 9.2, 995.7, 995.9, 0.0, 0.0, 50.530, 45.060, 32, 34, 12.4, 11.5, 72.2, 73.3, 8.54, 7.85, 210.39, 215.39, 5.743, 277.100, 34.4062, 11.4584, 998.14, 998.34, 93.000, 1494.337, NAN, NAN, NAN
2015/11/17, 20:10:32.138, 47.268, -38.374, 10.930, 157.729, 149.400, 9.100, 9.4, 9.3, 995.5, 996.1, 0.0, 0.0, 50.530, 45.060, 29, 34, 13.1, 11.6, 71.3, 72.2, 9.80, 8.73, 203.55, 212.88, 5.743, 277.300, 34.4074, 11.4599, 997.94, 998.54, 91.200, 1494.343, NAN, NAN, NAN
2015/11/17, 20:11:32.138, 47.266, -38.372, 11.170, 156.216, 171.100, 9.590, 9.5, 9.4, 995.2, 995.5, 0.0, 0.0, 50.530, 45.060, 33, 35, 11.5, 11.1, 71.0, 72.5, 6.99, 6.69, 201.89, 205.90, 6.120, 275.700, 34.4072, 11.4602, 997.64, 997.94, 92.100, 1494.344, NAN, NAN, NAN
2015/11/17, 20:12:32.139, 47.263, -38.371, 11.330, 155.341, 155.000, 10.900, 9.5, 9.4, 995.7, 995.7, 0.0, 0.0, 50.530, 45.060, 36, 33, 10.7, 10.8, 70.6, 72.1, 7.02, 6.85, 219.56, 215.05, 6.624, 276.200, 34.4076, 11.4608, 998.14, 998.14, 93.300, 1494.347, NAN, NAN, NAN
2015/11/17, 20:13:32.139, 47.261, -38.369, 11.280, 159.129, 140.900, 10.450, 9.5, 9.5, 995.5, 995.8, 0.0, 0.0, 50.530, 45.060, 30, 33, 10.8, 10.8, 71.6, 71.7, 8.26, 8.53, 218.15, 221.51, 6.372, 276.800, 34.4087, 11.4621, 997.94, 998.24, 94.600, 1494.353, NAN, NAN, NAN
2015/11/17, 20:14:32.139, 47.258, -38.367, 11.130, 156.828, 141.500, 11.260, 9.6, 9.5, 995.3, 996.0, 0.0, 0.0, 50.530, 45.060, 29, 32, 11.1, 11.4, 71.8, 72.9, 8.05, 8.60, 215.99, 218.47, 6.372, 275.700, 34.4107, 11.4631, 997.74, 998.44, 94.600, 1494.358, NAN, NAN, NAN
2015/11/17, 20:15:32.139, 47.255, -38.366, 11.160, 156.947, 172.200, 10.100, 9.6, 9.6, 995.4, 995.9, 0.0, 0.0, 50.530, 45.060, 30, 33, 11.5, 11.2, 72.3, 72.3, 6.61, 6.45, 198.47, 204.14, 6.372, 275.700, 34.4106, 11.4640, 997.84, 998.34, 93.300, 1494.361, NAN, NAN, NAN
2015/11/17, 20:16:32.139, 47.253, -38.364, 10.930, 155.485, 147.600, 8.760, 9.6, 9.6, 995.7, 995.7, 0.0, 0.0, 50.530, 45.060, 30, 32, 11.9, 11.2, 72.2, 72.9, 8.79, 8.27, 203.81, 207.93, 6.372, 274.900, 34.4117, 11.4650, 998.14, 998.14, 93.300, 1494.366, NAN, NAN, NAN
2015/11/17, 20:17:32.139, 47.250, -38.363, 10.960, 156.783, 158.500, 9.570, 9.6, 9.6, 995.5, 995.7, 0.0, 0.0, 50.530, 45.060, 28, 32, 11.1, 10.0, 73.7, 72.7, 7.04, 6.26, 202.82, 212.11, 5.995, 275.000, 34.4105, 11.4652, 997.94, 998.14, 92.400, 1494.365, NAN, NAN, NAN
2015/11/17, 20:18:32.139, 47.248, -38.361, 11.390, 157.286, 166.300, 11.230, 9.6, 9.6, 995.5, 995.8, 0.0, 0.0, 50.530, 45.060, 30, 31, 11.2, 10.9, 74.2, 73.6, 6.17, 5.95, 206.87, 209.57, 5.869, 275.300, 34.4113, 11.4651, 997.94, 998.24, 94.300, 1494.366, NAN, NAN, NAN
2015/11/17, 20:19:32.139, 47.245, -38.360, 11.070, 156.245, 145.300, 11.320, 9.6, 9.6, 995.8, 995.8, 0.0, 0.0, 50.530, 45.060, 32, 31, 10.9, 11.1, 74.2, 74.8, 7.73, 7.81, 219.08, 217.11, 6.372, 274.800, 34.4090, 11.4652, 998.24, 998.24, 92.400, 1494.364, NAN, NAN, NAN
2015/11/17, 20:20:32.139, 47.243, -38.358, 10.790, 158.770, 160.100, 8.960, 9.6, 9.6, 995.6, 995.9, 0.0, 0.0, 50.530, 45.060, 29, 33, 11.1, 10.8, 72.8, 73.5, 7.34, 7.29, 204.71, 211.13, 5.995, 274.400, 34.4085, 11.4639, 998.04, 998.34, 92.800, 1494.359, NAN, NAN, NAN
2015/11/17, 20:21:32.139, 47.240, -38.357, 10.990, 158.080, 145.400, 10.750, 9.6, 9.5, 995.6, 995.8, 0.0, 0.0, 50.530, 45.060, 28, 31, 10.4, 11.4, 72.4, 73.5, 7.18, 8.33, 216.19, 216.35, 5.995, 274.300, 34.4061, 11.4635, 998.04, 998.24, 92.400, 1494.354, NAN, NAN, NAN
2015/11/17, 20:22:32.139, 47.237, -38.355, 11.300, 156.787, 154.000, 8.970, 9.6, 9.5, 995.7, 995.9, 0.0, 0.0, 50.530, 45.060, 26, 30, 11.5, 11.3, 73.8, 72.3, 7.78, 7.83, 199.36, 205.38, 6.120, 274.200, 34.4042, 11.4612, 998.14, 998.34, 92.400, 1494.344, NAN, NAN, NAN
2015/11/17, 20:23:32.139, 47.235, -38.353, 11.210, 157.248, 169.800, 11.380, 9.6, 9.6, 995.8, 995.9, 0.0, 0.0, 50.530, 45.060, 23, 28, 11.2, 10.9, 72.5, 73.4, 5.55, 5.49, 191.27, 201.74, 5.743, 274.400, 34.4040, 11.4604, 998.24, 998.34, 92.100, 1494.341, NAN, NAN, NAN
2015/11/17, 20:24:32.139, 47.232, -38.352, 11.300, 156.714, 152.700, 11.900, 9.6, 9.6, 995.8, 996.0, 0.0, 0.0, 50.530, 45.060, 23, 24, 12.1, 11.2, 73.3, 73.1, 7.21, 6.47, 202.39, 207.06, 5.869, 273.800, 34.4048, 11.4578, 998.24, 998.44, 95.500, 1494.333, NAN, NAN, NAN
2015/11/17, 20:25:32.139, 47.229, -38.350, 10.870, 159.805, 156.400, 10.520, 9.6, 9.6, 995.8, 995.7, 0.0, 0.0, 50.530, 45.060, 24, 27, 11.8, 11.0, 73.3, 73.8, 7.43, 6.90, 203.38, 210.16, 5.869, 274.000, 34.4056, 11.4550, 998.24, 998.14, 95.800, 1494.324, NAN, NAN, NAN
2015/11/17, 20:26:32.139, 47.227, -38.349, 11.200, 156.475, 159.500, 10.360, 9.6, 9.6, 995.6, 995.7, 0.0, 0.0, 50.530, 45.060, 26, 30, 11.5, 11.1, 73.1, 73.5, 6.92, 6.80, 199.96, 207.29, 5.743, 273.600, 34.4055, 11.4496, 998.04, 998.14, 97.600, 1494.305, NAN, NAN, NAN
2015/11/17, 20:27:32.139, 47.224, -38.347, 11.210, 161.509, 162.400, 10.260, 9.6, 9.6, 995.6, 995.8, 0.0, 0.0, 50.530, 45.060, 25, 26, 11.6, 10.5, 72.2, 72.5, 7.12, 6.15, 204.12, 208.86, 5.743, 273.000, 34.4040, 11.4403, 998.04, 998.24, 102.200, 1494.271, NAN, NAN, NAN
2015/11/17, 20:28:32.139, 47.221, -38.346, 11.320, 161.813, 163.500, 10.870, 9.6, 9.6, 995.6, 996.1, 0.0, 0.0, 50.530, 45.060, 23, 24, 10.4, 10.2, 70.5, 71.9, 5.58, 5.46, 206.16, 208.67, 5.869, 272.800, 34.4042, 11.4313, 998.04, 998.54, 102.800, 1494.240, NAN, NAN, NAN
2015/11/17, 20:29:32.140, 47.219, -38.344, 11.220, 157.667, 149.600, 10.080, 9.7, 9.6, 995.7, 996.1, 0.0, 0.0, 50.530, 45.060, 22, 28, 10.3, 10.7, 71.3, 72.0, 6.37, 7.19, 203.72, 210.77, 5.617, 273.100, 34.4043, 11.4210, 998.14, 998.54, 102.200, 1494.205, NAN, NAN, NAN
2015/11/17, 20:30:32.140, 47.216, -38.343, 10.920, 165.421, 165.300, 9.690, 9.7, 9.6, 995.6, 996.1, 0.0, 0.0, 50.530, 45.060, 20, 21, 10.4, 10.5, 69.7, 71.5, 5.97, 6.12, 202.09, 203.47, 5.869, 274.100, 34.4046, 11.4099, 998.04, 998.54, 105.900, 1494.167, NAN, NAN, NAN
2015/11/17, 20:31:32.140, 47.213, -38.342, 11.170, 161.880, 161.300, 10.830, 9.7, 9.6, 995.6, 996.1, 0.0, 0.0, 50.530, 45.060, 24, 25, 11.2, 10.7, 69.8, 69.8, 6.56, 6.17, 206.55, 209.82, 5.743, 274.300, 34.4045, 11.3980, 998.04, 998.54, 103.100, 1494.125, NAN, NAN, NAN
2015/11/17, 20:32:32.140, 47.210, -38.341, 11.260, 161.128, 159.100, 9.590, 9.7, 9.7, 995.8, 995.8, 0.0, 0.0, 50.530, 45.060, 23, 29, 10.2, 10.5, 69.0, 69.3, 6.10, 6.77, 204.11, 212.17, 5.743, 273.700, 34.4032, 11.3891, 998.24, 998.24, 100.400, 1494.093, NAN, NAN, NAN
2015/11/17, 20:33:32.140, 47.208, -38.339, 10.840, 162.489, 153.600, 10.180, 9.8, 9.7, 995.9, 996.1, 0.0, 0.0, 50.530, 45.060, 26, 28, 10.5, 9.6, 69.4, 69.5, 6.89, 6.26, 214.23, 220.60, 5.617, 273.000, 34.4045, 11.3817, 998.34, 998.54, 99.700, 1494.069, NAN, NAN, NAN
2015/11/17, 20:34:32.140, 47.205, -38.338, 10.660, 164.593, 181.700, 11.050, 9.8, 9.8, 995.6, 995.9, 0.0, 0.0, 50.530, 45.060, 23, 23, 10.8, 10.3, 68.9, 69.5, 5.18, 4.69, 194.05, 194.74, 5.743, 273.300, 34.4013, 11.3776, 998.04, 998.34, 101.200, 1494.051, NAN, NAN, NAN
2015/11/17, 20:35:32.140, 47.203, -38.337, 11.210, 160.538, 171.300, 9.960, 9.8, 9.8, 995.7, 995.9, 0.0, 0.0, 50.530, 45.060, 24, 23, 10.4, 9.4, 69.1, 69.5, 5.54, 4.53, 196.75, 197.40, 5.617, 273.100, 34.4009, 11.3755, 998.14, 998.34, 104.000, 1494.043, NAN, NAN, NAN
2015/11/17, 20:36:32.140, 47.200, -38.336, 10.940, 163.517, 169.500, 9.960, 9.8, 9.8, 995.9, 996.0, 0.0, 0.0, 50.530, 45.060, 24, 25, 10.9, 10.3, 69.1, 69.2, 6.24, 5.71, 202.23, 205.51, 5.617, 272.900, 34.3989, 11.3741, 998.34, 998.44, 100.400, 1494.036, NAN, NAN, NAN
2015/11/17, 20:37:32.140, 47.197, -38.335, 10.580, 161.382, 165.600, 10.220, 9.8, 9.8, 995.9, 996.2, 0.0, 0.0, 50.530, 45.060, 25, 24, 8.7, 8.1, 68.8, 68.7, 4.22, 3.62, 212.58, 214.77, 5.743, 272.900, 34.3980, 11.3740, 998.34, 998.64, 98.000, 1494.034, NAN, NAN, NAN
2015/11/17, 20:38:32.140, 47.195, -38.333, 10.730, 163.363, 170.200, 10.120, 9.8, 9.8, 995.9, 995.8, 0.0, 0.0, 50.530, 45.060, 27, 29, 9.9, 9.4, 69.0, 69.6, 5.33, 4.99, 210.03, 215.54, 5.995, 273.200, 34.3988, 11.3739, 998.34, 998.24, 100.700, 1494.035, NAN, NAN, NAN
2015/11/17, 20:39:32.140, 47.192, -38.332, 11.300, 163.188, 159.800, 10.970, 9.9, 9.8, 995.9, 996.0, 0.0, 0.0, 50.530, 45.060, 25, 25, 11.2, 10.0, 70.5, 70.3, 6.79, 5.71, 211.44, 216.20, 5.743, 273.300, 34.3980, 11.3732, 998.34, 998.44, 101.200, 1494.031, NAN, NAN, NAN
2015/11/17, 20:40:32.140, 47.189, -38.331, 11.050, 162.660, 182.500, 11.200, 9.9, 9.8, 995.6, 995.7, 0.0, 0.0, 50.530, 45.060, 21, 26, 10.1, 9.9, 69.0, 69.9, 4.35, 4.22, 185.20, 197.07, 5.743, 273.300, 34.3978, 11.3735, 998.04, 998.14, 101.000, 1494.032, NAN, NAN, NAN
2015/11/17, 20:41:32.140, 47.186, -38.329, 10.900, 162.516, 161.800, 9.560, 9.9, 9.9, 995.8, 995.9, 0.0, 0.0, 50.530, 45.060, 24, 28, 10.4, 9.7, 69.7, 69.7, 6.28, 5.88, 205.61, 214.17, 5.869, 273.100, 34.3998, 11.3731, 998.24, 998.34, 100.000, 1494.033, NAN, NAN, NAN
2015/11/17, 20:42:32.140, 47.184, -38.328, 11.270, 161.048, 148.400, 11.230, 9.9, 9.9, 995.7, 996.0, 0.0, 0.0, 50.530, 45.060, 26, 33, 10.5, 10.6, 69.5, 70.2, 6.99, 7.75, 218.08, 226.21, 5.869, 273.200, 34.3999, 11.3725, 998.14, 998.44, 99.700, 1494.031, NAN, NAN, NAN
2015/11/17, 20:43:32.140, 47.181, -38.327, 11.230, 164.916, 167.200, 10.270, 9.9, 9.8, 995.8, 996.0, 0.0, 0.0, 50.530, 45.060, 29, 29, 10.6, 9.5, 69.8, 69.9, 6.35, 5.34, 215.88, 220.30, 5.617, 273.300, 34.3999, 11.3718, 998.24, 998.44, 101.200, 1494.029, NAN, NAN, NAN
2015/11/17, 20:44:32.140, 47.178, -38.326, 11.370, 164.138, 160.300, 10.090, 9.9, 9.8, 995.9, 995.9, 0.0, 0.0, 50.530, 45.060, 23, 24, 8.6, 8.7, 71.8, 70.8, 4.61, 4.77, 217.65, 218.62, 5.491, 273.400, 34.3998, 11.3700, 998.34, 998.34, 102.200, 1494.023, NAN, NAN, NAN
2015/11/17, 20:45:32.140, 47.175, -38.325, 11.430, 164.055, 167.900, 11.520, 9.9, 9.9, 995.9, 996.0, 0.0, 0.0, 50.530, 45.060, 24, 29, 10.4, 9.5, 72.1, 71.5, 5.25, 4.85, 210.91, 224.35, 5.743, 273.800, 34.4000, 11.3678, 998.34, 998.44, 104.000, 1494.015, NAN, NAN, NAN
2015/11/17, 20:46:32.141, 47.173, -38.324, 11.090, 163.522, 165.000, 10.980, 9.9, 9.9, 995.9, 995.7, 0.0, 0.0, 50.530, 45.060, 24, 23, 10.6, 9.7, 72.9, 72.2, 5.80, 4.91, 209.39, 211.47, 5.995, 274.000, 34.4000, 11.3659, 998.34, 998.14, 104.600, 1494.009, NAN, NAN, NAN
2015/11/17, 20:47:32.141, 47.170, -38.322, 11.070, 166.515, 148.300, 9.650, 9.9, 9.9, 995.9, 996.1, 0.0, 0.0, 50.530, 45.060, 21, 23, 9.7, 9.4, 72.5, 72.4, 6.64, 6.54, 215.68, 219.48, 5.995, 274.700, 34.4017, 11.3630, 998.34, 998.54, 104.600, 1494.001, NAN, NAN, NAN
2015/11/17, 20:48:32.141, 47.167, -38.321, 11.540, 162.747, 165.000, 11.280, 9.9, 9.9, 995.7, 996.3, 0.0, 0.0, 50.530, 45.060, 23, 24, 11.0, 10.0, 73.4, 72.9, 5.94, 5.09, 205.96, 211.71, 5.743, 274.700, 34.4020, 11.3586, 998.14, 998.74, 104.900, 1493.986, NAN, NAN, NAN
2015/11/17, 20:49:32.141, 47.164, -38.320, 10.980, 164.466, 164.500, 10.360, 9.9, 9.9, 995.9, 995.9, 0.0, 0.0, 50.530, 45.060, 16, 18, 9.3, 9.3, 73.0, 73.0, 4.43, 4.54, 199.78, 203.67, 6.120, 275.600, 34.3954, 11.3548, 998.34, 998.34, 103.700, 1493.964, NAN, NAN, NAN
2015/11/17, 20:50:32.141, 47.162, -38.319, 10.910, 165.803, 152.000, 10.530, 9.8, 9.8, 995.8, 996.3, 0.0, 0.0, 50.530, 45.060, 17, 20, 10.9, 10.4, 73.0, 73.0, 6.84, 6.63, 206.71, 212.83, 5.743, 275.700, 34.3934, 11.3524, 998.24, 998.74, 103.100, 1493.954, NAN, NAN, NAN
2015/11/17, 20:51:32.141, 47.159, -38.318, 10.930, 166.889, 182.600, 9.980, 9.8, 9.8, 995.8, 996.4, 0.0, 0.0, 50.530, 45.060, 15, 15, 10.4, 9.3, 72.6, 73.0, 5.27, 4.17, 181.20, 181.01, 5.743, 277.900, 34.3922, 11.3524, 998.24, 998.84, 104.000, 1493.952, NAN, NAN, NAN
2015/11/17, 20:52:32.141, 47.156, -38.317, 11.310, 164.087, 157.300, 10.770, 9.8, 9.7, 996.0, 996.1, 0.0, 0.0, 50.530, 45.060, 16, 21, 10.2, 9.5, 73.5, 73.8, 5.53, 5.28, 202.90, 214.37, 5.491, 278.700, 34.3930, 11.3535, 998.44, 998.54, 102.800, 1493.957, NAN, NAN, NAN
2015/11/17, 20:53:32.141, 47.153, -38.315, 11.150, 166.953, 168.200, 10.760, 9.8, 9.7, 995.9, 996.2, 0.0, 0.0, 50.530, 45.060, 16, 18, 10.4, 9.7, 73.3, 73.8, 5.24, 4.68, 198.53, 204.85, 5.869, 280.900, 34.3945, 11.3560, 998.34, 998.64, 100.400, 1493.968, NAN, NAN, NAN
2015/11/17, 20:54:32.141, 47.150, -38.314, 11.440, 165.960, 164.500, 10.400, 9.7, 9.7, 996.0, 996.3, 0.0, 0.0, 50.530, 45.060, 17, 19, 9.6, 9.2, 73.7, 73.6, 4.84, 4.59, 203.45, 208.99, 5.365, 283.200, 34.3957, 11.3588, 998.44, 998.74, 100.000, 1493.979, NAN, NAN, NAN
