WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/28, 13:14:16.615, 20.1164, 20.4530, 4.97115, 36.0848, 1523.931, 1523.096, 1524.018
2015/11/28, 13:14:36.615, 20.1357, 20.4714, 4.97331, 36.0867, 1523.984, 1523.151, 1524.070
2015/11/28, 13:14:56.615, 20.1543, 20.4892, 4.97538, 36.0884, 1524.034, 1523.204, 1524.120
2015/11/28, 13:15:16.615, 20.1727, 20.5051, 4.97735, 36.0909, 1524.080, 1523.258, 1524.166
2015/11/28, 13:15:36.615, 20.1905, 20.5208, 4.97927, 36.0931, 1524.125, 1523.309, 1524.211
2015/11/28, 13:15:56.615, 20.2084, 20.5370, 4.98117, 36.0948, 1524.171, 1523.360, 1524.257
2015/11/28, 13:16:16.615, 20.2242, 20.5496, 4.98262, 36.0959, 1524.207, 1523.405, 1524.293
2015/11/28, 13:16:36.615, 20.2407, 20.5595, 4.98363, 36.0956, 1524.233, 1523.449, 1524.319
2015/11/28, 13:16:56.615, 20.2549, 20.5706, 4.98474, 36.0953, 1524.263, 1523.488, 1524.349
2015/11/28, 13:17:16.616, 20.2697, 20.5797, 4.98560, 36.0946, 1524.287, 1523.528, 1524.373
2015/11/28, 13:17:36.616, 20.2829, 20.5871, 4.98632, 36.0940, 1524.306, 1523.563, 1524.393
2015/11/28, 13:17:56.616, 20.2947, 20.5908, 4.98652, 36.0925, 1524.315, 1523.594, 1524.401
2015/11/28, 13:18:16.616, 20.3062, 20.5921, 4.98649, 36.0912, 1524.317, 1523.624, 1524.403
2015/11/28, 13:18:36.616, 20.3159, 20.5934, 4.98640, 36.0893, 1524.318, 1523.648, 1524.405
2015/11/28, 13:18:56.616, 20.3223, 20.5904, 4.98580, 36.0871, 1524.307, 1523.663, 1524.394
2015/11/28, 13:19:16.616, 20.3291, 20.5820, 4.98418, 36.0809, 1524.278, 1523.675, 1524.364
2015/11/28, 13:19:36.616, 20.3342, 20.5695, 4.98193, 36.0733, 1524.235, 1523.680, 1524.322
2015/11/28, 13:19:56.616, 20.3371, 20.5539, 4.97935, 36.0656, 1524.184, 1523.680, 1524.271
2015/11/28, 13:20:16.616, 20.3378, 20.5388, 4.97694, 36.0588, 1524.136, 1523.674, 1524.222
2015/11/28, 13:20:36.616, 20.3394, 20.5249, 4.97484, 36.0536, 1524.092, 1523.673, 1524.179
2015/11/28, 13:20:56.616, 20.3373, 20.5065, 4.97201, 36.0462, 1524.034, 1523.659, 1524.120
2015/11/28, 13:21:16.616, 20.3363, 20.4911, 4.96985, 36.0417, 1523.987, 1523.651, 1524.073
2015/11/28, 13:21:36.616, 20.3343, 20.4780, 4.96799, 36.0377, 1523.947, 1523.641, 1524.033
2015/11/28, 13:21:56.616, 20.3299, 20.4611, 4.96551, 36.0319, 1523.894, 1523.622, 1523.981
2015/11/28, 13:22:16.616, 20.3248, 20.4507, 4.96411, 36.0293, 1523.863, 1523.606, 1523.949
2015/11/28, 13:22:36.616, 20.3184, 20.4329, 4.96131, 36.0217, 1523.806, 1523.580, 1523.892
2015/11/28, 13:22:56.616, 20.3115, 20.4082, 4.95759, 36.0123, 1523.728, 1523.550, 1523.815
2015/11/28, 13:23:16.617, 20.3041, 20.3828, 4.95404, 36.0050, 1523.651, 1523.522, 1523.737
2015/11/28, 13:23:36.617, 20.2979, 20.3640, 4.95132, 35.9988, 1523.592, 1523.498, 1523.679
2015/11/28, 13:23:56.617, 20.2915, 20.3521, 4.94966, 35.9954, 1523.556, 1523.477, 1523.642
2015/11/28, 13:24:16.617, 20.2854, 20.3422, 4.94856, 35.9949, 1523.528, 1523.459, 1523.615
2015/11/28, 13:24:36.617, 20.2789, 20.3399, 4.94832, 35.9948, 1523.522, 1523.441, 1523.608
2015/11/28, 13:24:56.617, 20.2746, 20.3385, 4.94832, 35.9960, 1523.520, 1523.431, 1523.606
2015/11/28, 13:25:16.617, 20.2686, 20.3384, 4.94851, 35.9977, 1523.521, 1523.416, 1523.608
2015/11/28, 13:25:36.617, 20.2644, 20.3380, 4.94859, 35.9986, 1523.521, 1523.406, 1523.607
2015/11/28, 13:25:56.617, 20.2607, 20.3368, 4.94837, 35.9979, 1523.517, 1523.395, 1523.603
2015/11/28, 13:26:16.617, 20.2537, 20.3281, 4.94717, 35.9955, 1523.490, 1523.373, 1523.577
2015/11/28, 13:26:36.617, 20.2491, 20.3209, 4.94617, 35.9935, 1523.468, 1523.358, 1523.555
2015/11/28, 13:26:56.617, 20.2456, 20.3152, 4.94558, 35.9935, 1523.453, 1523.349, 1523.539
2015/11/28, 13:27:16.617, 20.2405, 20.3112, 4.94500, 35.9921, 1523.441, 1523.333, 1523.527
2015/11/28, 13:27:36.617, 20.2363, 20.3074, 4.94453, 35.9916, 1523.430, 1523.321, 1523.516
2015/11/28, 13:27:56.617, 20.2329, 20.3037, 4.94413, 35.9915, 1523.419, 1523.312, 1523.506
2015/11/28, 13:28:16.617, 20.2284, 20.2988, 4.94341, 35.9898, 1523.404, 1523.297, 1523.490
2015/11/28, 13:28:36.617, 20.2259, 20.2943, 4.94278, 35.9884, 1523.390, 1523.289, 1523.476
2015/11/28, 13:28:56.617, 20.2206, 20.2894, 4.94211, 35.9871, 1523.375, 1523.273, 1523.462
2015/11/28, 13:29:16.618, 20.2180, 20.2843, 4.94147, 35.9862, 1523.360, 1523.265, 1523.447
2015/11/28, 13:29:36.618, 20.2124, 20.2814, 4.94102, 35.9850, 1523.351, 1523.248, 1523.437
2015/11/28, 13:29:56.618, 20.2098, 20.2758, 4.94024, 35.9834, 1523.334, 1523.239, 1523.420
2015/11/28, 13:30:16.618, 20.2055, 20.2721, 4.93968, 35.9819, 1523.322, 1523.226, 1523.408
2015/11/28, 13:30:36.618, 20.2013, 20.2659, 4.93892, 35.9811, 1523.304, 1523.213, 1523.391
2015/11/28, 13:30:56.618, 20.1973, 20.2630, 4.93861, 35.9809, 1523.296, 1523.202, 1523.382
2015/11/28, 13:31:16.618, 20.1912, 20.2576, 4.93788, 35.9797, 1523.280, 1523.184, 1523.366
2015/11/28, 13:31:36.618, 20.1867, 20.2474, 4.93641, 35.9763, 1523.248, 1523.168, 1523.334
2015/11/28, 13:31:56.618, 20.1797, 20.2314, 4.93433, 35.9729, 1523.200, 1523.145, 1523.287
2015/11/28, 13:32:16.618, 20.1730, 20.2167, 4.93233, 35.9691, 1523.156, 1523.122, 1523.242
2015/11/28, 13:32:36.618, 20.1626, 20.2036, 4.93057, 35.9658, 1523.116, 1523.090, 1523.203
2015/11/28, 13:32:56.618, 20.1477, 20.1882, 4.92843, 35.9614, 1523.069, 1523.044, 1523.155
2015/11/28, 13:33:16.618, 20.1285, 20.1562, 4.92372, 35.9501, 1522.969, 1522.979, 1523.055
2015/11/28, 13:33:36.618, 20.1079, 20.0818, 4.91261, 35.9224, 1522.733, 1522.891, 1522.819
2015/11/28, 13:33:56.618, 20.0860, 19.9870, 4.89886, 35.8903, 1522.436, 1522.795, 1522.522
2015/11/28, 13:34:16.618, 20.0608, 19.9146, 4.88930, 35.8735, 1522.217, 1522.707, 1522.303
2015/11/28, 13:34:36.618, 20.0390, 19.8687, 4.88325, 35.8629, 1522.078, 1522.635, 1522.164
2015/11/28, 13:34:56.619, 20.0166, 19.8167, 4.87627, 35.8498, 1521.919, 1522.558, 1522.005
2015/11/28, 13:35:16.619, 19.9983, 19.7927, 4.87394, 35.8510, 1521.854, 1522.509, 1521.940
2015/11/28, 13:35:36.619, 19.9828, 19.7905, 4.87429, 35.8558, 1521.853, 1522.472, 1521.939
2015/11/28, 13:35:56.619, 19.9693, 19.8127, 4.87780, 35.8658, 1521.926, 1522.445, 1522.012
2015/11/28, 13:36:16.619, 19.9543, 19.8378, 4.88159, 35.8757, 1522.006, 1522.415, 1522.093
2015/11/28, 13:36:36.619, 19.9381, 19.8567, 4.88466, 35.8848, 1522.069, 1522.381, 1522.155
2015/11/28, 13:36:56.619, 19.9203, 19.8626, 4.88518, 35.8840, 1522.084, 1522.330, 1522.171
2015/11/28, 13:37:16.619, 19.9018, 19.8186, 4.87840, 35.8657, 1521.942, 1522.259, 1522.028
2015/11/28, 13:37:36.619, 19.8806, 19.7751, 4.87199, 35.8500, 1521.804, 1522.182, 1521.890
2015/11/28, 13:37:56.619, 19.8597, 19.7389, 4.86670, 35.8373, 1521.689, 1522.110, 1521.775
2015/11/28, 13:38:16.619, 19.8366, 19.7006, 4.86106, 35.8234, 1521.567, 1522.031, 1521.653
2015/11/28, 13:38:36.619, 19.8116, 19.6576, 4.85486, 35.8089, 1521.431, 1521.945, 1521.517
2015/11/28, 13:38:56.619, 19.7871, 19.6218, 4.84991, 35.7985, 1521.319, 1521.865, 1521.405
2015/11/28, 13:39:16.619, 19.7629, 19.5860, 4.84444, 35.7838, 1521.203, 1521.782, 1521.289
2015/11/28, 13:39:36.619, 19.7424, 19.5374, 4.83745, 35.7675, 1521.049, 1521.706, 1521.135
2015/11/28, 13:39:56.619, 19.7260, 19.4932, 4.83134, 35.7546, 1520.911, 1521.646, 1520.997
2015/11/28, 13:40:16.619, 19.7112, 19.4951, 4.83250, 35.7626, 1520.925, 1521.614, 1521.011
2015/11/28, 13:40:36.619, 19.7027, 19.5352, 4.83928, 35.7846, 1521.062, 1521.615, 1521.148
2015/11/28, 13:40:56.620, 19.6963, 19.5708, 4.84479, 35.7999, 1521.178, 1521.614, 1521.264
2015/11/28, 13:41:16.620, 19.6942, 19.6007, 4.84877, 35.8072, 1521.270, 1521.617, 1521.356
2015/11/28, 13:41:36.620, 19.6945, 19.6362, 4.85397, 35.8198, 1521.383, 1521.632, 1521.469
2015/11/28, 13:41:56.620, 19.6967, 19.6845, 4.86060, 35.8333, 1521.533, 1521.653, 1521.619
2015/11/28, 13:42:16.620, 19.7004, 19.7231, 4.86554, 35.8412, 1521.649, 1521.672, 1521.735
2015/11/28, 13:42:36.620, 19.7043, 19.7516, 4.86910, 35.8463, 1521.734, 1521.689, 1521.820
2015/11/28, 13:42:56.620, 19.7085, 19.7724, 4.87177, 35.8505, 1521.797, 1521.705, 1521.883
2015/11/28, 13:43:16.620, 19.7137, 19.7866, 4.87345, 35.8522, 1521.838, 1521.722, 1521.924
2015/11/28, 13:43:36.620, 19.7196, 19.7946, 4.87418, 35.8514, 1521.859, 1521.737, 1521.946
2015/11/28, 13:43:56.620, 19.7255, 19.7942, 4.87360, 35.8470, 1521.853, 1521.749, 1521.939
2015/11/28, 13:44:16.620, 19.7328, 19.8065, 4.87535, 35.8509, 1521.892, 1521.773, 1521.978
2015/11/28, 13:44:36.620, 19.7413, 19.8250, 4.87807, 35.8575, 1521.951, 1521.804, 1522.037
2015/11/28, 13:44:56.620, 19.7507, 19.8442, 4.88077, 35.8634, 1522.010, 1521.837, 1522.097
2015/11/28, 13:45:16.620, 19.7588, 19.8644, 4.88367, 35.8699, 1522.074, 1521.867, 1522.160
2015/11/28, 13:45:36.620, 19.7672, 19.8805, 4.88610, 35.8763, 1522.125, 1521.897, 1522.212
2015/11/28, 13:45:56.620, 19.7755, 19.8963, 4.88813, 35.8796, 1522.173, 1521.924, 1522.259
2015/11/28, 13:46:16.620, 19.7820, 19.9031, 4.88898, 35.8807, 1522.193, 1521.943, 1522.279
2015/11/28, 13:46:36.621, 19.7896, 19.9075, 4.88965, 35.8825, 1522.207, 1521.967, 1522.293
2015/11/28, 13:46:56.621, 19.7963, 19.9102, 4.88995, 35.8827, 1522.215, 1521.985, 1522.301
2015/11/28, 13:47:16.621, 19.8008, 19.9133, 4.89027, 35.8826, 1522.223, 1521.998, 1522.309
2015/11/28, 13:47:36.621, 19.8047, 19.9072, 4.88975, 35.8835, 1522.207, 1522.010, 1522.294
2015/11/28, 13:47:56.621, 19.8088, 19.9009, 4.88902, 35.8829, 1522.189, 1522.020, 1522.275
2015/11/28, 13:48:16.621, 19.7933, 19.8921, 4.88796, 35.8817, 1522.164, 1521.976, 1522.250
2015/11/28, 13:48:36.621, 19.7320, 19.8862, 4.88710, 35.8796, 1522.145, 1521.803, 1522.231
2015/11/28, 13:48:56.621, 19.6259, 19.8775, 4.88579, 35.8763, 1522.117, 1521.504, 1522.203
2015/11/28, 13:49:16.621, 19.4997, 19.6633, 4.84965, 35.7609, 1521.393, 1521.022, 1521.479
2015/11/28, 13:49:36.621, 19.3490, 19.0510, 4.75133, 35.4659, 1519.340, 1520.267, 1519.426
2015/11/28, 13:49:56.621, 19.1760, 18.3462, 4.64930, 35.2095, 1517.032, 1519.491, 1517.118
2015/11/28, 13:50:16.621, 18.9957, 17.7649, 4.57000, 35.0321, 1515.136, 1518.780, 1515.222
2015/11/28, 13:50:36.621, 18.7989, 17.4313, 4.52233, 34.9087, 1514.011, 1518.079, 1514.096
2015/11/28, 13:50:56.621, 18.6006, 17.1299, 4.48050, 34.8061, 1512.996, 1517.394, 1513.082
2015/11/28, 13:51:16.621, 18.4152, 16.8657, 4.44336, 34.7106, 1512.094, 1516.752, 1512.179
2015/11/28, 13:51:36.621, 18.2263, 16.6102, 4.40804, 34.6220, 1511.220, 1516.104, 1511.306
2015/11/28, 13:51:56.621, 18.0539, 16.3812, 4.37553, 34.5339, 1510.422, 1515.502, 1510.508
2015/11/28, 13:52:16.622, 17.8806, 16.2285, 4.35657, 34.4986, 1509.915, 1514.954, 1510.000
2015/11/28, 13:52:36.622, 17.7173, 16.0851, 4.33625, 34.4428, 1509.410, 1514.411, 1509.495
2015/11/28, 13:52:56.622, 17.5707, 15.9576, 4.31905, 34.4005, 1508.969, 1513.929, 1509.054
2015/11/28, 13:53:16.622, 17.4282, 15.9091, 4.31307, 34.3893, 1508.806, 1513.494, 1508.891
2015/11/28, 13:53:36.622, 17.2934, 15.8448, 4.30432, 34.3671, 1508.582, 1513.068, 1508.666
2015/11/28, 13:53:56.622, 17.1756, 15.7672, 4.29374, 34.3401, 1508.310, 1512.685, 1508.395
2015/11/28, 13:54:16.622, 17.0591, 15.6955, 4.28397, 34.3150, 1508.058, 1512.307, 1508.143
2015/11/28, 13:54:36.622, 16.9550, 15.6335, 4.27584, 34.2961, 1507.843, 1511.973, 1507.928
2015/11/28, 13:54:56.622, 16.8547, 15.5937, 4.27041, 34.2820, 1507.703, 1511.655, 1507.788
2015/11/28, 13:55:16.622, 16.7617, 15.5473, 4.26398, 34.2647, 1507.538, 1511.354, 1507.623
2015/11/28, 13:55:36.622, 16.6801, 15.5068, 4.25839, 34.2498, 1507.394, 1511.090, 1507.479
2015/11/28, 13:55:56.622, 16.6006, 15.4797, 4.25438, 34.2372, 1507.295, 1510.834, 1507.380
2015/11/28, 13:56:16.622, 16.5266, 15.4579, 4.25160, 34.2312, 1507.220, 1510.602, 1507.305
2015/11/28, 13:56:36.622, 16.4628, 15.4390, 4.24867, 34.2213, 1507.149, 1510.397, 1507.234
2015/11/28, 13:56:56.622, 16.4023, 15.4151, 4.24592, 34.2173, 1507.070, 1510.208, 1507.155
2015/11/28, 13:57:16.622, 16.3445, 15.4066, 4.24501, 34.2165, 1507.042, 1510.030, 1507.127
2015/11/28, 13:57:36.622, 16.2954, 15.4092, 4.24523, 34.2162, 1507.050, 1509.879, 1507.135
2015/11/28, 13:57:56.623, 16.2485, 15.3962, 4.24360, 34.2129, 1507.006, 1509.732, 1507.090
2015/11/28, 13:58:16.623, 16.2074, 15.4019, 4.24447, 34.2158, 1507.027, 1509.609, 1507.112
2015/11/28, 13:58:36.623, 16.1674, 15.3983, 4.24423, 34.2168, 1507.017, 1509.488, 1507.101
2015/11/28, 13:58:56.623, 16.1302, 15.4052, 4.24544, 34.2217, 1507.044, 1509.379, 1507.129
2015/11/28, 13:59:16.623, 16.0967, 15.3947, 4.24421, 34.2197, 1507.009, 1509.274, 1507.094
2015/11/28, 13:59:36.623, 16.0633, 15.3866, 4.24309, 34.2166, 1506.980, 1509.167, 1507.065
2015/11/28, 13:59:56.623, 16.0327, 15.3749, 4.24164, 34.2137, 1506.940, 1509.070, 1507.025
2015/11/28, 14:00:16.623, 16.0042, 15.3598, 4.23975, 34.2099, 1506.888, 1508.977, 1506.973
2015/11/28, 14:00:36.623, 15.9769, 15.3548, 4.23900, 34.2075, 1506.869, 1508.890, 1506.954
2015/11/28, 14:00:56.623, 15.9504, 15.3451, 4.23737, 34.2013, 1506.832, 1508.801, 1506.917
2015/11/28, 14:01:16.623, 15.9265, 15.3363, 4.23589, 34.1956, 1506.797, 1508.721, 1506.882
2015/11/28, 14:01:36.623, 15.8998, 15.3186, 4.23349, 34.1894, 1506.735, 1508.631, 1506.820
2015/11/28, 14:01:56.623, 15.8737, 15.3096, 4.23196, 34.1834, 1506.700, 1508.543, 1506.784
2015/11/28, 14:02:16.623, 15.8484, 15.3036, 4.23063, 34.1765, 1506.673, 1508.457, 1506.758
2015/11/28, 14:02:36.623, 15.8225, 15.2817, 4.22752, 34.1676, 1506.594, 1508.367, 1506.678
2015/11/28, 14:02:56.623, 15.7980, 15.2446, 4.22264, 34.1558, 1506.463, 1508.277, 1506.548
2015/11/28, 14:03:16.623, 15.7723, 15.2239, 4.21947, 34.1453, 1506.386, 1508.185, 1506.471
2015/11/28, 14:03:36.624, 15.7484, 15.2050, 4.21660, 34.1357, 1506.315, 1508.100, 1506.400
2015/11/28, 14:03:56.624, 15.7263, 15.1869, 4.21441, 34.1317, 1506.253, 1508.026, 1506.338
2015/11/28, 14:04:16.624, 15.7040, 15.1823, 4.21372, 34.1296, 1506.236, 1507.955, 1506.321
2015/11/28, 14:04:36.624, 15.6830, 15.1592, 4.21027, 34.1184, 1506.151, 1507.876, 1506.235
2015/11/28, 14:04:56.624, 15.6641, 15.1362, 4.20740, 34.1125, 1506.071, 1507.811, 1506.156
2015/11/28, 14:05:16.624, 15.6463, 15.1233, 4.20554, 34.1068, 1506.024, 1507.749, 1506.109
2015/11/28, 14:05:36.624, 15.6286, 15.1188, 4.20485, 34.1046, 1506.007, 1507.691, 1506.092
2015/11/28, 14:05:56.624, 15.6132, 15.1130, 4.20402, 34.1020, 1505.986, 1507.640, 1506.071
2015/11/28, 14:06:16.624, 15.6011, 15.1105, 4.20369, 34.1013, 1505.977, 1507.601, 1506.062
2015/11/28, 14:06:36.624, 15.5888, 15.1190, 4.20483, 34.1042, 1506.007, 1507.566, 1506.092
2015/11/28, 14:06:56.624, 15.5779, 15.1216, 4.20539, 34.1070, 1506.019, 1507.536, 1506.104
2015/11/28, 14:07:16.624, 15.5684, 15.1328, 4.20703, 34.1121, 1506.060, 1507.512, 1506.145
2015/11/28, 14:07:36.624, 15.5587, 15.1585, 4.21140, 34.1293, 1506.161, 1507.502, 1506.246
2015/11/28, 14:07:56.624, 15.5528, 15.2088, 4.21883, 34.1526, 1506.347, 1507.510, 1506.432
2015/11/28, 14:08:16.624, 15.5462, 15.2099, 4.21879, 34.1513, 1506.349, 1507.488, 1506.433
2015/11/28, 14:08:36.624, 15.5407, 15.2052, 4.21814, 34.1496, 1506.332, 1507.469, 1506.417
2015/11/28, 14:08:56.624, 15.5356, 15.2201, 4.22048, 34.1577, 1506.388, 1507.462, 1506.473
2015/11/28, 14:09:16.624, 15.5301, 15.2234, 4.22043, 34.1544, 1506.395, 1507.441, 1506.480
2015/11/28, 14:09:36.625, 15.5281, 15.2321, 4.22177, 34.1589, 1506.428, 1507.440, 1506.512
2015/11/28, 14:09:56.625, 15.5262, 15.2355, 4.22223, 34.1600, 1506.440, 1507.436, 1506.524
2015/11/28, 14:10:16.625, 15.5273, 15.2274, 4.22132, 34.1589, 1506.413, 1507.438, 1506.497
2015/11/28, 14:10:36.625, 15.5301, 15.2328, 4.22197, 34.1601, 1506.431, 1507.448, 1506.516
2015/11/28, 14:10:56.625, 15.5361, 15.2436, 4.22408, 34.1697, 1506.476, 1507.478, 1506.561
2015/11/28, 14:11:16.625, 15.5416, 15.2689, 4.22786, 34.1819, 1506.570, 1507.509, 1506.655
2015/11/28, 14:11:36.625, 15.5468, 15.3050, 4.23284, 34.1954, 1506.699, 1507.541, 1506.784
2015/11/28, 14:11:56.625, 15.5508, 15.3395, 4.23798, 34.2117, 1506.826, 1507.572, 1506.911
2015/11/28, 14:12:16.625, 15.5546, 15.3652, 4.24097, 34.2161, 1506.912, 1507.589, 1506.997
2015/11/28, 14:12:36.625, 15.5575, 15.3643, 4.24042, 34.2121, 1506.904, 1507.594, 1506.989
2015/11/28, 14:12:56.625, 15.5594, 15.3478, 4.23768, 34.2017, 1506.841, 1507.588, 1506.926
2015/11/28, 14:13:16.625, 15.5611, 15.3345, 4.23563, 34.1948, 1506.791, 1507.585, 1506.876
2015/11/28, 14:13:36.625, 15.5601, 15.3239, 4.23416, 34.1908, 1506.753, 1507.577, 1506.838
2015/11/28, 14:13:56.625, 15.5589, 15.3141, 4.23289, 34.1879, 1506.719, 1507.570, 1506.804
2015/11/28, 14:14:16.625, 15.5556, 15.3143, 4.23246, 34.1838, 1506.715, 1507.555, 1506.800
2015/11/28, 14:14:36.625, 15.5503, 15.2927, 4.22949, 34.1759, 1506.638, 1507.529, 1506.723
2015/11/28, 14:14:56.625, 15.5424, 15.2714, 4.22625, 34.1652, 1506.558, 1507.492, 1506.643
2015/11/28, 14:15:16.625, 15.5342, 15.2517, 4.22354, 34.1578, 1506.488, 1507.458, 1506.573
2015/11/28, 14:15:36.625, 15.5260, 15.2280, 4.22029, 34.1491, 1506.403, 1507.422, 1506.488
2015/11/28, 14:15:56.626, 15.5164, 15.2111, 4.21786, 34.1419, 1506.341, 1507.384, 1506.426
2015/11/28, 14:16:16.626, 15.5089, 15.2035, 4.21716, 34.1421, 1506.318, 1507.361, 1506.403
2015/11/28, 14:16:36.626, 15.5101, 15.2213, 4.22053, 34.1571, 1506.391, 1507.382, 1506.476
2015/11/28, 14:16:56.626, 15.5204, 15.2362, 4.22349, 34.1709, 1506.454, 1507.430, 1506.539
2015/11/28, 14:17:16.626, 15.5326, 15.2776, 4.23066, 34.1996, 1506.618, 1507.502, 1506.703
2015/11/28, 14:17:36.626, 15.5461, 15.4095, 4.25263, 34.2828, 1507.128, 1507.640, 1507.213
2015/11/28, 14:17:56.626, 15.5602, 15.5278, 4.27034, 34.3389, 1507.563, 1507.749, 1507.648
2015/11/28, 14:18:16.626, 15.5731, 15.5668, 4.27647, 34.3599, 1507.709, 1507.814, 1507.794
2015/11/28, 14:18:36.626, 15.5863, 15.5721, 4.27725, 34.3623, 1507.729, 1507.858, 1507.814
2015/11/28, 14:18:56.626, 15.5984, 15.5875, 4.27957, 34.3697, 1507.785, 1507.904, 1507.870
2015/11/28, 14:19:16.626, 15.6088, 15.5904, 4.27998, 34.3708, 1507.796, 1507.938, 1507.880
2015/11/28, 14:19:36.626, 15.6186, 15.5919, 4.28046, 34.3738, 1507.804, 1507.972, 1507.889
2015/11/28, 14:19:56.626, 15.6262, 15.6118, 4.28407, 34.3888, 1507.883, 1508.013, 1507.968
2015/11/28, 14:20:16.626, 15.6336, 15.6474, 4.29005, 34.4115, 1508.020, 1508.062, 1508.105
2015/11/28, 14:20:36.626, 15.6423, 15.6599, 4.29198, 34.4179, 1508.067, 1508.097, 1508.151
2015/11/28, 14:20:56.626, 15.6550, 15.6665, 4.29273, 34.4188, 1508.088, 1508.137, 1508.173
2015/11/28, 14:21:16.626, 15.6707, 15.6980, 4.29778, 34.4366, 1508.206, 1508.207, 1508.291
2015/11/28, 14:21:36.626, 15.6993, 15.7323, 4.30306, 34.4538, 1508.333, 1508.315, 1508.418
2015/11/28, 14:21:56.627, 15.7442, 15.8340, 4.31958, 34.5129, 1508.717, 1508.523, 1508.802
2015/11/28, 14:22:16.627, 15.7886, 15.9850, 4.34250, 34.5856, 1509.267, 1508.745, 1509.352
2015/11/28, 14:22:36.627, 15.8258, 16.1828, 4.37254, 34.6800, 1509.984, 1508.970, 1510.069
2015/11/28, 14:22:56.627, 15.8545, 16.4249, 4.40603, 34.7653, 1510.822, 1509.157, 1510.907
2015/11/28, 14:23:16.627, 15.8774, 16.5334, 4.41954, 34.7899, 1511.181, 1509.256, 1511.266
2015/11/28, 14:23:36.627, 15.8936, 16.5332, 4.41753, 34.7724, 1511.160, 1509.286, 1511.245
2015/11/28, 14:23:56.627, 15.9019, 16.5135, 4.41404, 34.7587, 1511.084, 1509.296, 1511.169
2015/11/28, 14:24:16.627, 15.9042, 16.4884, 4.40974, 34.7427, 1510.989, 1509.284, 1511.075
2015/11/28, 14:24:36.627, 15.9041, 16.4242, 4.39994, 34.7121, 1510.759, 1509.249, 1510.844
2015/11/28, 14:24:56.627, 15.8974, 16.3600, 4.38978, 34.6783, 1510.524, 1509.189, 1510.609
2015/11/28, 14:25:16.627, 15.8886, 16.2074, 4.36501, 34.5918, 1509.958, 1509.062, 1510.043
2015/11/28, 14:25:36.627, 15.8779, 15.9996, 4.33398, 34.4969, 1509.210, 1508.919, 1509.295
2015/11/28, 14:25:56.627, 15.8643, 15.8530, 4.31307, 34.4381, 1508.689, 1508.809, 1508.774
2015/11/28, 14:26:16.627, 15.8512, 15.7545, 4.30036, 34.4103, 1508.352, 1508.736, 1508.436
2015/11/28, 14:26:36.627, 15.8364, 15.6863, 4.29103, 34.3863, 1508.112, 1508.663, 1508.197
2015/11/28, 14:26:56.627, 15.8205, 15.6211, 4.28254, 34.3671, 1507.887, 1508.591, 1507.972
2015/11/28, 14:27:16.627, 15.8052, 15.5836, 4.27728, 34.3524, 1507.753, 1508.527, 1507.838
2015/11/28, 14:27:36.627, 15.7887, 15.5460, 4.27247, 34.3422, 1507.624, 1508.464, 1507.709
2015/11/28, 14:27:56.628, 15.7714, 15.5188, 4.26871, 34.3321, 1507.527, 1508.398, 1507.612
2015/11/28, 14:28:16.628, 15.7545, 15.4954, 4.26524, 34.3213, 1507.442, 1508.333, 1507.527
2015/11/28, 14:28:36.628, 15.7368, 15.4538, 4.25986, 34.3092, 1507.298, 1508.265, 1507.382
2015/11/28, 14:28:56.628, 15.7200, 15.4166, 4.25494, 34.2973, 1507.167, 1508.199, 1507.252
2015/11/28, 14:29:16.628, 15.7025, 15.3920, 4.25183, 34.2908, 1507.083, 1508.137, 1507.168
2015/11/28, 14:29:36.628, 15.6871, 15.3767, 4.24953, 34.2834, 1507.026, 1508.080, 1507.111
2015/11/28, 14:29:56.628, 15.6743, 15.3665, 4.24842, 34.2823, 1506.993, 1508.039, 1507.078
2015/11/28, 14:30:16.628, 15.6614, 15.3585, 4.24713, 34.2776, 1506.962, 1507.994, 1507.047
2015/11/28, 14:30:36.628, 15.6501, 15.3507, 4.24608, 34.2750, 1506.935, 1507.955, 1507.020
2015/11/28, 14:30:56.628, 15.6413, 15.3358, 4.24414, 34.2704, 1506.883, 1507.923, 1506.968
2015/11/28, 14:31:16.628, 15.6324, 15.3241, 4.24271, 34.2678, 1506.843, 1507.892, 1506.928
2015/11/28, 14:31:36.628, 15.6254, 15.3214, 4.24271, 34.2701, 1506.837, 1507.873, 1506.922
2015/11/28, 14:31:56.628, 15.6180, 15.3326, 4.24394, 34.2715, 1506.874, 1507.851, 1506.959
2015/11/28, 14:32:16.628, 15.6118, 15.3432, 4.24542, 34.2755, 1506.912, 1507.837, 1506.997
2015/11/28, 14:32:36.628, 15.6091, 15.3592, 4.24754, 34.2807, 1506.968, 1507.834, 1507.053
2015/11/28, 14:32:56.628, 15.6075, 15.3873, 4.25079, 34.2855, 1507.062, 1507.835, 1507.147
2015/11/28, 14:33:16.628, 15.6066, 15.4157, 4.25426, 34.2920, 1507.158, 1507.840, 1507.243
2015/11/28, 14:33:36.629, 15.6054, 15.4456, 4.25804, 34.2999, 1507.261, 1507.845, 1507.346
