WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/15, 18:39:13.431, 6.6083, 6.7138, 3.44625, 34.3804, 1476.770, 1476.441, 1476.853
2015/11/15, 18:39:33.431, 6.6076, 6.7146, 3.44625, 34.3796, 1476.773, 1476.437, 1476.855
2015/11/15, 18:39:53.431, 6.6057, 6.7090, 3.44566, 34.3788, 1476.750, 1476.429, 1476.832
2015/11/15, 18:40:13.431, 6.6045, 6.7162, 3.44616, 34.3770, 1476.776, 1476.422, 1476.858
2015/11/15, 18:40:33.431, 6.6038, 6.7124, 3.44585, 34.3774, 1476.761, 1476.420, 1476.844
2015/11/15, 18:40:53.431, 6.6031, 6.7040, 3.44518, 34.3784, 1476.730, 1476.418, 1476.812
2015/11/15, 18:41:13.431, 6.6021, 6.7147, 3.44601, 34.3769, 1476.770, 1476.412, 1476.852
2015/11/15, 18:41:33.431, 6.6020, 6.7154, 3.44614, 34.3777, 1476.773, 1476.413, 1476.856
2015/11/15, 18:41:53.432, 6.6015, 6.7127, 3.44581, 34.3767, 1476.761, 1476.410, 1476.844
2015/11/15, 18:42:13.432, 6.6012, 6.7095, 3.44568, 34.3785, 1476.751, 1476.411, 1476.834
2015/11/15, 18:42:33.432, 6.5999, 6.7122, 3.44579, 34.3770, 1476.760, 1476.404, 1476.843
2015/11/15, 18:42:53.432, 6.6003, 6.7165, 3.44612, 34.3764, 1476.776, 1476.405, 1476.859
2015/11/15, 18:43:13.432, 6.5999, 6.7143, 3.44597, 34.3769, 1476.768, 1476.404, 1476.851
2015/11/15, 18:43:33.432, 6.5992, 6.7108, 3.44555, 34.3757, 1476.753, 1476.400, 1476.835
2015/11/15, 18:43:53.432, 6.5995, 6.7200, 3.44640, 34.3760, 1476.789, 1476.401, 1476.872
2015/11/15, 18:44:13.432, 6.5995, 6.7135, 3.44572, 34.3749, 1476.762, 1476.400, 1476.845
2015/11/15, 18:44:33.432, 6.5999, 6.7151, 3.44590, 34.3753, 1476.769, 1476.402, 1476.852
2015/11/15, 18:44:53.432, 6.5991, 6.7187, 3.44623, 34.3754, 1476.783, 1476.399, 1476.866
2015/11/15, 18:45:13.432, 6.5992, 6.7163, 3.44609, 34.3762, 1476.775, 1476.400, 1476.858
2015/11/15, 18:45:33.432, 6.5990, 6.7159, 3.44605, 34.3762, 1476.773, 1476.399, 1476.856
2015/11/15, 18:45:53.432, 6.5992, 6.7175, 3.44608, 34.3749, 1476.778, 1476.399, 1476.861
2015/11/15, 18:46:13.432, 6.5984, 6.7145, 3.44590, 34.3759, 1476.767, 1476.397, 1476.850
2015/11/15, 18:46:33.432, 6.5977, 6.7170, 3.44599, 34.3744, 1476.775, 1476.392, 1476.858
2015/11/15, 18:46:53.432, 6.5968, 6.7108, 3.44544, 34.3745, 1476.751, 1476.389, 1476.834
2015/11/15, 18:47:13.432, 6.5959, 6.7069, 3.44521, 34.3759, 1476.738, 1476.387, 1476.821
2015/11/15, 18:47:33.433, 6.5945, 6.7039, 3.44483, 34.3747, 1476.724, 1476.380, 1476.807
2015/11/15, 18:47:53.433, 6.5937, 6.7003, 3.44459, 34.3757, 1476.712, 1476.378, 1476.795
2015/11/15, 18:48:13.433, 6.5925, 6.6974, 3.44428, 34.3751, 1476.700, 1476.373, 1476.782
2015/11/15, 18:48:33.433, 6.5910, 6.6938, 3.44389, 34.3744, 1476.685, 1476.366, 1476.768
2015/11/15, 18:48:53.433, 6.5894, 6.6937, 3.44383, 34.3739, 1476.684, 1476.359, 1476.767
2015/11/15, 18:49:13.433, 6.5885, 6.6921, 3.44376, 34.3747, 1476.679, 1476.357, 1476.761
2015/11/15, 18:49:33.433, 6.5872, 6.6931, 3.44391, 34.3754, 1476.683, 1476.352, 1476.766
2015/11/15, 18:49:53.433, 6.5866, 6.6958, 3.44400, 34.3736, 1476.692, 1476.348, 1476.774
2015/11/15, 18:50:13.433, 6.5862, 6.6948, 3.44400, 34.3746, 1476.689, 1476.347, 1476.772
2015/11/15, 18:50:33.433, 6.5854, 6.6970, 3.44428, 34.3755, 1476.699, 1476.345, 1476.781
2015/11/15, 18:50:53.433, 6.5852, 6.6954, 3.44418, 34.3761, 1476.693, 1476.345, 1476.776
2015/11/15, 18:51:13.433, 6.5846, 6.6991, 3.44452, 34.3760, 1476.708, 1476.343, 1476.790
2015/11/15, 18:51:33.433, 6.5842, 6.6956, 3.44417, 34.3757, 1476.694, 1476.341, 1476.776
2015/11/15, 18:51:53.433, 6.5834, 6.6925, 3.44392, 34.3760, 1476.682, 1476.338, 1476.764
2015/11/15, 18:52:13.433, 6.5829, 6.6939, 3.44396, 34.3750, 1476.686, 1476.335, 1476.769
2015/11/15, 18:52:33.433, 6.5819, 6.6899, 3.44359, 34.3750, 1476.670, 1476.331, 1476.753
2015/11/15, 18:52:53.433, 6.5815, 6.6925, 3.44377, 34.3745, 1476.680, 1476.329, 1476.763
2015/11/15, 18:53:13.433, 6.5808, 6.6934, 3.44387, 34.3746, 1476.684, 1476.326, 1476.766
2015/11/15, 18:53:33.434, 6.5792, 6.6886, 3.44348, 34.3752, 1476.665, 1476.321, 1476.748
2015/11/15, 18:53:53.434, 6.5790, 6.6896, 3.44345, 34.3738, 1476.667, 1476.318, 1476.750
2015/11/15, 18:54:13.434, 6.5783, 6.6852, 3.44308, 34.3741, 1476.651, 1476.316, 1476.734
2015/11/15, 18:54:33.434, 6.5772, 6.6858, 3.44301, 34.3727, 1476.651, 1476.310, 1476.734
2015/11/15, 18:54:53.434, 6.5761, 6.6866, 3.44316, 34.3735, 1476.656, 1476.306, 1476.738
2015/11/15, 18:55:13.434, 6.5759, 6.6854, 3.44310, 34.3741, 1476.652, 1476.306, 1476.734
2015/11/15, 18:55:33.434, 6.5750, 6.6851, 3.44291, 34.3723, 1476.648, 1476.301, 1476.731
2015/11/15, 18:55:53.434, 6.5743, 6.6866, 3.44295, 34.3713, 1476.653, 1476.297, 1476.736
2015/11/15, 18:56:13.434, 6.5743, 6.6848, 3.44297, 34.3733, 1476.648, 1476.299, 1476.731
2015/11/15, 18:56:33.434, 6.5728, 6.6877, 3.44313, 34.3722, 1476.658, 1476.292, 1476.741
2015/11/15, 18:56:53.434, 6.5721, 6.6874, 3.44310, 34.3721, 1476.657, 1476.289, 1476.740
2015/11/15, 18:57:13.434, 6.5713, 6.6852, 3.44287, 34.3717, 1476.648, 1476.285, 1476.731
2015/11/15, 18:57:33.434, 6.5713, 6.6833, 3.44265, 34.3713, 1476.640, 1476.285, 1476.723
2015/11/15, 18:57:53.434, 6.5706, 6.6783, 3.44214, 34.3706, 1476.619, 1476.281, 1476.702
2015/11/15, 18:58:13.434, 6.5696, 6.6830, 3.44281, 34.3733, 1476.641, 1476.281, 1476.724
2015/11/15, 18:58:33.434, 6.5694, 6.6839, 3.44271, 34.3713, 1476.642, 1476.277, 1476.725
2015/11/15, 18:58:53.434, 6.5694, 6.6812, 3.44245, 34.3711, 1476.632, 1476.277, 1476.714
2015/11/15, 18:59:13.434, 6.5686, 6.6784, 3.44216, 34.3707, 1476.620, 1476.274, 1476.703
2015/11/15, 18:59:33.435, 6.5681, 6.6786, 3.44225, 34.3715, 1476.622, 1476.273, 1476.705
2015/11/15, 18:59:53.435, 6.5680, 6.6783, 3.44205, 34.3696, 1476.618, 1476.270, 1476.701
2015/11/15, 19:00:13.435, 6.5676, 6.6811, 3.44225, 34.3690, 1476.628, 1476.268, 1476.711
2015/11/15, 19:00:33.435, 6.5672, 6.6828, 3.44234, 34.3683, 1476.634, 1476.265, 1476.717
2015/11/15, 19:00:53.435, 6.5674, 6.6844, 3.44260, 34.3695, 1476.642, 1476.267, 1476.725
2015/11/15, 19:01:13.435, 6.5674, 6.6819, 3.44236, 34.3695, 1476.632, 1476.267, 1476.715
2015/11/15, 19:01:33.435, 6.5673, 6.6851, 3.44270, 34.3700, 1476.645, 1476.268, 1476.728
2015/11/15, 19:01:53.435, 6.5675, 6.6885, 3.44299, 34.3698, 1476.658, 1476.268, 1476.741
2015/11/15, 19:02:13.435, 6.5676, 6.6900, 3.44304, 34.3688, 1476.663, 1476.267, 1476.746
2015/11/15, 19:02:33.435, 6.5677, 6.6841, 3.44265, 34.3704, 1476.642, 1476.270, 1476.725
2015/11/15, 19:02:53.435, 6.5676, 6.6885, 3.44289, 34.3687, 1476.657, 1476.267, 1476.740
2015/11/15, 19:03:13.435, 6.5683, 6.6892, 3.44313, 34.3707, 1476.662, 1476.272, 1476.745
2015/11/15, 19:03:33.435, 6.5694, 6.6950, 3.44361, 34.3702, 1476.684, 1476.276, 1476.767
2015/11/15, 19:03:53.435, 6.5694, 6.6927, 3.44356, 34.3718, 1476.677, 1476.278, 1476.760
2015/11/15, 19:04:13.435, 6.5701, 6.6968, 3.44398, 34.3724, 1476.694, 1476.282, 1476.777
2015/11/15, 19:04:33.435, 6.5716, 6.6976, 3.44408, 34.3727, 1476.697, 1476.288, 1476.780
2015/11/15, 19:04:53.436, 6.5735, 6.6999, 3.44443, 34.3743, 1476.708, 1476.297, 1476.791
2015/11/15, 19:05:13.436, 6.5752, 6.7082, 3.44546, 34.3774, 1476.745, 1476.308, 1476.827
2015/11/15, 19:05:33.436, 6.5765, 6.7177, 3.44666, 34.3811, 1476.786, 1476.318, 1476.869
2015/11/15, 19:05:53.436, 6.5795, 6.7231, 3.44732, 34.3829, 1476.810, 1476.332, 1476.892
2015/11/15, 19:06:13.436, 6.5807, 6.7263, 3.44778, 34.3850, 1476.825, 1476.339, 1476.908
2015/11/15, 19:06:33.436, 6.5828, 6.7277, 3.44819, 34.3880, 1476.834, 1476.351, 1476.917
2015/11/15, 19:06:53.436, 6.5838, 6.7246, 3.44804, 34.3895, 1476.824, 1476.357, 1476.907
2015/11/15, 19:07:13.436, 6.5851, 6.7239, 3.44806, 34.3904, 1476.822, 1476.363, 1476.905
2015/11/15, 19:07:33.436, 6.5850, 6.7223, 3.44808, 34.3923, 1476.818, 1476.365, 1476.901
2015/11/15, 19:07:53.436, 6.5831, 6.7151, 3.44727, 34.3905, 1476.788, 1476.355, 1476.871
2015/11/15, 19:08:13.436, 6.5812, 6.7015, 3.44583, 34.3881, 1476.732, 1476.345, 1476.815
2015/11/15, 19:08:33.436, 6.5779, 6.6743, 3.44316, 34.3859, 1476.623, 1476.329, 1476.706
2015/11/15, 19:08:53.436, 6.5742, 6.6586, 3.44160, 34.3845, 1476.560, 1476.313, 1476.643
2015/11/15, 19:09:13.436, 6.5703, 6.6463, 3.44041, 34.3836, 1476.511, 1476.296, 1476.594
2015/11/15, 19:09:33.436, 6.5653, 6.6355, 3.43945, 34.3837, 1476.469, 1476.277, 1476.552
2015/11/15, 19:09:53.436, 6.5610, 6.6309, 3.43917, 34.3854, 1476.453, 1476.262, 1476.536
2015/11/15, 19:10:13.436, 6.5558, 6.6211, 3.43840, 34.3866, 1476.416, 1476.243, 1476.499
2015/11/15, 19:10:33.437, 6.5517, 6.6154, 3.43788, 34.3866, 1476.394, 1476.227, 1476.477
2015/11/15, 19:10:53.437, 6.5474, 6.6147, 3.43808, 34.3895, 1476.395, 1476.214, 1476.478
2015/11/15, 19:11:13.437, 6.5433, 6.6139, 3.43807, 34.3902, 1476.393, 1476.199, 1476.475
2015/11/15, 19:11:33.437, 6.5390, 6.6104, 3.43775, 34.3901, 1476.379, 1476.182, 1476.462
2015/11/15, 19:11:53.437, 6.5352, 6.6057, 3.43726, 34.3894, 1476.360, 1476.166, 1476.442
2015/11/15, 19:12:13.437, 6.5316, 6.6059, 3.43713, 34.3877, 1476.358, 1476.150, 1476.441
2015/11/15, 19:12:33.437, 6.5284, 6.6037, 3.43698, 34.3883, 1476.350, 1476.138, 1476.433
2015/11/15, 19:12:53.437, 6.5243, 6.6017, 3.43662, 34.3864, 1476.340, 1476.120, 1476.423
2015/11/15, 19:13:13.437, 6.5211, 6.5948, 3.43604, 34.3869, 1476.314, 1476.108, 1476.396
2015/11/15, 19:13:33.437, 6.5182, 6.5952, 3.43610, 34.3871, 1476.316, 1476.097, 1476.398
2015/11/15, 19:13:53.437, 6.5159, 6.5947, 3.43602, 34.3867, 1476.313, 1476.087, 1476.396
2015/11/15, 19:14:13.437, 6.5144, 6.5907, 3.43575, 34.3877, 1476.299, 1476.083, 1476.381
2015/11/15, 19:14:33.437, 6.5152, 6.5984, 3.43639, 34.3871, 1476.328, 1476.085, 1476.411
2015/11/15, 19:14:53.437, 6.5177, 6.6249, 3.43891, 34.3885, 1476.433, 1476.097, 1476.516
2015/11/15, 19:15:13.437, 6.5213, 6.6543, 3.44162, 34.3890, 1476.549, 1476.111, 1476.632
2015/11/15, 19:15:33.437, 6.5263, 6.6782, 3.44389, 34.3901, 1476.644, 1476.132, 1476.726
2015/11/15, 19:15:53.437, 6.5312, 6.7043, 3.44619, 34.3894, 1476.745, 1476.151, 1476.827
2015/11/15, 19:16:13.437, 6.5372, 6.7186, 3.44761, 34.3907, 1476.802, 1476.176, 1476.885
2015/11/15, 19:16:33.438, 6.5439, 6.7261, 3.44835, 34.3915, 1476.832, 1476.203, 1476.915
2015/11/15, 19:16:53.438, 6.5507, 6.7363, 3.44933, 34.3921, 1476.873, 1476.230, 1476.955
2015/11/15, 19:17:13.438, 6.5584, 6.7578, 3.45122, 34.3913, 1476.956, 1476.260, 1477.038
2015/11/15, 19:17:33.438, 6.5659, 6.7661, 3.45199, 34.3916, 1476.988, 1476.289, 1477.071
2015/11/15, 19:17:53.438, 6.5724, 6.7804, 3.45331, 34.3918, 1477.044, 1476.315, 1477.127
2015/11/15, 19:18:13.438, 6.5795, 6.7858, 3.45378, 34.3916, 1477.065, 1476.343, 1477.148
2015/11/15, 19:18:33.438, 6.5863, 6.7904, 3.45416, 34.3912, 1477.082, 1476.369, 1477.165
2015/11/15, 19:18:53.438, 6.5926, 6.7886, 3.45405, 34.3917, 1477.076, 1476.394, 1477.159
2015/11/15, 19:19:13.438, 6.5985, 6.7885, 3.45407, 34.3921, 1477.076, 1476.417, 1477.159
2015/11/15, 19:19:33.438, 6.6032, 6.7892, 3.45420, 34.3928, 1477.080, 1476.437, 1477.162
2015/11/15, 19:19:53.438, 6.6094, 6.7892, 3.45414, 34.3922, 1477.079, 1476.460, 1477.162
2015/11/15, 19:20:13.438, 6.6138, 6.7945, 3.45444, 34.3902, 1477.097, 1476.475, 1477.180
2015/11/15, 19:20:33.438, 6.6195, 6.7999, 3.45487, 34.3895, 1477.117, 1476.496, 1477.200
2015/11/15, 19:20:53.438, 6.6246, 6.8025, 3.45486, 34.3867, 1477.124, 1476.513, 1477.207
2015/11/15, 19:21:13.438, 6.6298, 6.8098, 3.45488, 34.3797, 1477.143, 1476.524, 1477.226
2015/11/15, 19:21:33.438, 6.6357, 6.8198, 3.45537, 34.3750, 1477.177, 1476.541, 1477.259
2015/11/15, 19:21:53.438, 6.6407, 6.8257, 3.45581, 34.3740, 1477.198, 1476.560, 1477.281
2015/11/15, 19:22:13.439, 6.6450, 6.8267, 3.45596, 34.3746, 1477.203, 1476.577, 1477.285
2015/11/15, 19:22:33.439, 6.6496, 6.8296, 3.45615, 34.3739, 1477.213, 1476.594, 1477.296
2015/11/15, 19:22:53.439, 6.6532, 6.8286, 3.45612, 34.3746, 1477.210, 1476.609, 1477.293
2015/11/15, 19:23:13.439, 6.6572, 6.8291, 3.45628, 34.3757, 1477.214, 1476.626, 1477.296
2015/11/15, 19:23:33.439, 6.6601, 6.8239, 3.45590, 34.3768, 1477.195, 1476.639, 1477.277
2015/11/15, 19:23:53.439, 6.6629, 6.8264, 3.45603, 34.3757, 1477.203, 1476.649, 1477.286
2015/11/15, 19:24:13.439, 6.6663, 6.8258, 3.45598, 34.3758, 1477.201, 1476.662, 1477.283
2015/11/15, 19:24:33.439, 6.6693, 6.8271, 3.45626, 34.3775, 1477.208, 1476.676, 1477.291
2015/11/15, 19:24:53.439, 6.6721, 6.8337, 3.45654, 34.3740, 1477.229, 1476.682, 1477.312
2015/11/15, 19:25:13.439, 6.6754, 6.8387, 3.45685, 34.3725, 1477.247, 1476.693, 1477.330
2015/11/15, 19:25:33.439, 6.6800, 6.8358, 3.45679, 34.3747, 1477.238, 1476.714, 1477.321
2015/11/15, 19:25:53.439, 6.6840, 6.8503, 3.45762, 34.3694, 1477.288, 1476.723, 1477.371
2015/11/15, 19:26:13.439, 6.6880, 6.8725, 3.45920, 34.3645, 1477.368, 1476.732, 1477.451
2015/11/15, 19:26:33.439, 6.6925, 6.8765, 3.45966, 34.3656, 1477.385, 1476.751, 1477.468
2015/11/15, 19:26:53.439, 6.6959, 6.8760, 3.45976, 34.3672, 1477.385, 1476.767, 1477.468
2015/11/15, 19:27:13.439, 6.6988, 6.8735, 3.45961, 34.3680, 1477.376, 1476.779, 1477.459
2015/11/15, 19:27:33.439, 6.7021, 6.8715, 3.45946, 34.3684, 1477.369, 1476.792, 1477.452
2015/11/15, 19:27:53.439, 6.7052, 6.8704, 3.45946, 34.3696, 1477.366, 1476.806, 1477.449
2015/11/15, 19:28:13.440, 6.7076, 6.8711, 3.45937, 34.3678, 1477.367, 1476.813, 1477.450
2015/11/15, 19:28:33.440, 6.7102, 6.8680, 3.45920, 34.3691, 1477.356, 1476.825, 1477.439
2015/11/15, 19:28:53.440, 6.7125, 6.8745, 3.45974, 34.3685, 1477.381, 1476.833, 1477.464
2015/11/15, 19:29:13.440, 6.7146, 6.8731, 3.45951, 34.3674, 1477.374, 1476.840, 1477.457
2015/11/15, 19:29:33.440, 6.7160, 6.8683, 3.45920, 34.3688, 1477.357, 1476.847, 1477.440
2015/11/15, 19:29:53.440, 6.7168, 6.8719, 3.45942, 34.3676, 1477.370, 1476.849, 1477.452
2015/11/15, 19:30:13.440, 6.7184, 6.8680, 3.45905, 34.3675, 1477.354, 1476.855, 1477.437
2015/11/15, 19:30:33.440, 6.7189, 6.8611, 3.45845, 34.3677, 1477.328, 1476.857, 1477.411
2015/11/15, 19:30:53.440, 6.7196, 6.8631, 3.45840, 34.3652, 1477.333, 1476.857, 1477.415
2015/11/15, 19:31:13.440, 6.7198, 6.8571, 3.45790, 34.3657, 1477.310, 1476.858, 1477.393
2015/11/15, 19:31:33.440, 6.7193, 6.8540, 3.45772, 34.3667, 1477.299, 1476.857, 1477.382
2015/11/15, 19:31:53.440, 6.7192, 6.8528, 3.45738, 34.3642, 1477.291, 1476.854, 1477.374
2015/11/15, 19:32:13.440, 6.7182, 6.8451, 3.45676, 34.3651, 1477.262, 1476.851, 1477.345
2015/11/15, 19:32:33.440, 6.7174, 6.8459, 3.45668, 34.3634, 1477.263, 1476.846, 1477.346
2015/11/15, 19:32:53.440, 6.7165, 6.8374, 3.45603, 34.3647, 1477.232, 1476.844, 1477.315
2015/11/15, 19:33:13.440, 6.7154, 6.8360, 3.45579, 34.3635, 1477.225, 1476.838, 1477.308
2015/11/15, 19:33:33.440, 6.7139, 6.8331, 3.45539, 34.3619, 1477.212, 1476.830, 1477.294
2015/11/15, 19:33:53.441, 6.7129, 6.8280, 3.45504, 34.3632, 1477.194, 1476.828, 1477.276
2015/11/15, 19:34:13.441, 6.7122, 6.8277, 3.45487, 34.3616, 1477.190, 1476.823, 1477.273
2015/11/15, 19:34:33.441, 6.7121, 6.8396, 3.45542, 34.3558, 1477.229, 1476.816, 1477.312
2015/11/15, 19:34:53.441, 6.7121, 6.8406, 3.45513, 34.3516, 1477.228, 1476.810, 1477.311
2015/11/15, 19:35:13.441, 6.7136, 6.8431, 3.45521, 34.3499, 1477.236, 1476.814, 1477.318
2015/11/15, 19:35:33.441, 6.7146, 6.8472, 3.45538, 34.3478, 1477.249, 1476.815, 1477.332
2015/11/15, 19:35:53.441, 6.7166, 6.8564, 3.45565, 34.3414, 1477.277, 1476.815, 1477.359
2015/11/15, 19:36:13.441, 6.7192, 6.8681, 3.45617, 34.3355, 1477.315, 1476.818, 1477.397
2015/11/15, 19:36:33.441, 6.7211, 6.8775, 3.45685, 34.3336, 1477.349, 1476.823, 1477.432
2015/11/15, 19:36:53.441, 6.7235, 6.8881, 3.45727, 34.3277, 1477.382, 1476.825, 1477.465
2015/11/15, 19:37:13.441, 6.7260, 6.8862, 3.45671, 34.3233, 1477.370, 1476.829, 1477.452
2015/11/15, 19:37:33.441, 6.7287, 6.8898, 3.45652, 34.3177, 1477.377, 1476.832, 1477.459
2015/11/15, 19:37:53.441, 6.7306, 6.8920, 3.45609, 34.3107, 1477.376, 1476.831, 1477.459
2015/11/15, 19:38:13.441, 6.7321, 6.8868, 3.45532, 34.3074, 1477.352, 1476.833, 1477.435
2015/11/15, 19:38:33.441, 6.7325, 6.8831, 3.45457, 34.3028, 1477.332, 1476.829, 1477.415
2015/11/15, 19:38:53.441, 6.7330, 6.8760, 3.45352, 34.2984, 1477.299, 1476.825, 1477.382
2015/11/15, 19:39:13.441, 6.7333, 6.8690, 3.45252, 34.2943, 1477.267, 1476.821, 1477.349
2015/11/15, 19:39:33.442, 6.7337, 6.8653, 3.45178, 34.2899, 1477.247, 1476.817, 1477.329
2015/11/15, 19:39:53.442, 6.7335, 6.8617, 3.45135, 34.2887, 1477.231, 1476.815, 1477.314
2015/11/15, 19:40:13.442, 6.7337, 6.8660, 3.45131, 34.2840, 1477.242, 1476.810, 1477.325
2015/11/15, 19:40:33.442, 6.7332, 6.8633, 3.45090, 34.2821, 1477.229, 1476.805, 1477.312
2015/11/15, 19:40:53.442, 6.7335, 6.8604, 3.45031, 34.2785, 1477.213, 1476.802, 1477.296
2015/11/15, 19:41:13.442, 6.7340, 6.8579, 3.44986, 34.2761, 1477.201, 1476.801, 1477.283
2015/11/15, 19:41:33.442, 6.7365, 6.8641, 3.45031, 34.2748, 1477.223, 1476.809, 1477.306
2015/11/15, 19:41:53.442, 6.7414, 6.8730, 3.45117, 34.2755, 1477.258, 1476.829, 1477.341
2015/11/15, 19:42:13.442, 6.7490, 6.9106, 3.45494, 34.2794, 1477.410, 1476.864, 1477.492
2015/11/15, 19:42:33.442, 6.7588, 6.9592, 3.45990, 34.2856, 1477.606, 1476.910, 1477.689
2015/11/15, 19:42:53.442, 6.7717, 7.0040, 3.46442, 34.2907, 1477.786, 1476.966, 1477.868
2015/11/15, 19:43:13.442, 6.7859, 7.0530, 3.46942, 34.2967, 1477.983, 1477.029, 1478.066
2015/11/15, 19:43:33.442, 6.8015, 7.1016, 3.47422, 34.3011, 1478.176, 1477.095, 1478.259
2015/11/15, 19:43:53.442, 6.8183, 7.1310, 3.47729, 34.3054, 1478.295, 1477.166, 1478.378
2015/11/15, 19:44:13.442, 6.8353, 7.1620, 3.48043, 34.3090, 1478.419, 1477.237, 1478.502
2015/11/15, 19:44:33.442, 6.8526, 7.1847, 3.48269, 34.3112, 1478.509, 1477.307, 1478.592
2015/11/15, 19:44:53.442, 6.8704, 7.2097, 3.48510, 34.3127, 1478.608, 1477.378, 1478.691
2015/11/15, 19:45:13.442, 6.8880, 7.2300, 3.48704, 34.3136, 1478.687, 1477.447, 1478.770
2015/11/15, 19:45:33.443, 6.9062, 7.2431, 3.48849, 34.3166, 1478.741, 1477.522, 1478.824
2015/11/15, 19:45:53.443, 6.9230, 7.2606, 3.49003, 34.3159, 1478.808, 1477.586, 1478.891
2015/11/15, 19:46:13.443, 6.9408, 7.2752, 3.49152, 34.3178, 1478.866, 1477.657, 1478.949
2015/11/15, 19:46:33.443, 6.9571, 7.2919, 3.49307, 34.3181, 1478.931, 1477.721, 1479.014
2015/11/15, 19:46:53.443, 6.9738, 7.3068, 3.49455, 34.3195, 1478.990, 1477.788, 1479.073
2015/11/15, 19:47:13.443, 6.9908, 7.3270, 3.49651, 34.3208, 1479.069, 1477.855, 1479.152
2015/11/15, 19:47:33.443, 7.0060, 7.3339, 3.49715, 34.3210, 1479.096, 1477.914, 1479.179
2015/11/15, 19:47:53.443, 7.0219, 7.3448, 3.49819, 34.3215, 1479.138, 1477.976, 1479.221
2015/11/15, 19:48:13.443, 7.0369, 7.3559, 3.49931, 34.3227, 1479.182, 1478.036, 1479.265
2015/11/15, 19:48:33.443, 7.0536, 7.3742, 3.50124, 34.3255, 1479.256, 1478.104, 1479.339
2015/11/15, 19:48:53.443, 7.0697, 7.3938, 3.50339, 34.3295, 1479.336, 1478.171, 1479.419
2015/11/15, 19:49:13.443, 7.0845, 7.4144, 3.50554, 34.3325, 1479.419, 1478.232, 1479.502
2015/11/15, 19:49:33.443, 7.1008, 7.4344, 3.50767, 34.3359, 1479.500, 1478.299, 1479.583
2015/11/15, 19:49:53.443, 7.1166, 7.4448, 3.50884, 34.3383, 1479.543, 1478.364, 1479.626
2015/11/15, 19:50:13.443, 7.1326, 7.4589, 3.51035, 34.3406, 1479.600, 1478.428, 1479.683
2015/11/15, 19:50:33.443, 7.1493, 7.4835, 3.51287, 34.3438, 1479.698, 1478.497, 1479.781
2015/11/15, 19:50:53.443, 7.1663, 7.5068, 3.51537, 34.3478, 1479.792, 1478.567, 1479.875
2015/11/15, 19:51:13.444, 7.1826, 7.5316, 3.51795, 34.3513, 1479.891, 1478.634, 1479.974
2015/11/15, 19:51:33.444, 7.2002, 7.5486, 3.51991, 34.3556, 1479.962, 1478.708, 1480.044
2015/11/15, 19:51:53.444, 7.2176, 7.5696, 3.52213, 34.3589, 1480.046, 1478.779, 1480.129
2015/11/15, 19:52:13.444, 7.2372, 7.5924, 3.52450, 34.3620, 1480.137, 1478.858, 1480.220
2015/11/15, 19:52:33.444, 7.2592, 7.6213, 3.52773, 34.3684, 1480.255, 1478.951, 1480.338
2015/11/15, 19:52:53.444, 7.2826, 7.6715, 3.53354, 34.3817, 1480.463, 1479.057, 1480.546
2015/11/15, 19:53:13.444, 7.3079, 7.7296, 3.54002, 34.3943, 1480.700, 1479.170, 1480.782
2015/11/15, 19:53:33.444, 7.3346, 7.7896, 3.54675, 34.4077, 1480.944, 1479.290, 1481.027
2015/11/15, 19:53:53.444, 7.3637, 7.8305, 3.55142, 34.4177, 1481.112, 1479.414, 1481.195
2015/11/15, 19:54:13.444, 7.3935, 7.8908, 3.55825, 34.4316, 1481.358, 1479.546, 1481.441
2015/11/15, 19:54:33.444, 7.4208, 7.9306, 3.56279, 34.4413, 1481.520, 1479.662, 1481.603
2015/11/15, 19:54:53.444, 7.4506, 7.9612, 3.56631, 34.4489, 1481.646, 1479.786, 1481.728
2015/11/15, 19:55:13.444, 7.4776, 7.9855, 3.56904, 34.4542, 1481.744, 1479.896, 1481.827
2015/11/15, 19:55:33.444, 7.5051, 8.0063, 3.57148, 34.4599, 1481.830, 1480.008, 1481.912
2015/11/15, 19:55:53.444, 7.5312, 8.0259, 3.57368, 34.4642, 1481.909, 1480.113, 1481.992
2015/11/15, 19:56:13.444, 7.5558, 8.0402, 3.57523, 34.4668, 1481.966, 1480.210, 1482.049
2015/11/15, 19:56:33.444, 7.5791, 8.0493, 3.57624, 34.4686, 1482.003, 1480.302, 1482.086
2015/11/15, 19:56:53.444, 7.6013, 8.0525, 3.57673, 34.4708, 1482.017, 1480.389, 1482.100
2015/11/15, 19:57:13.445, 7.6213, 8.0623, 3.57778, 34.4723, 1482.056, 1480.467, 1482.139
2015/11/15, 19:57:33.445, 7.6414, 8.0698, 3.57856, 34.4733, 1482.086, 1480.545, 1482.169
2015/11/15, 19:57:53.445, 7.6581, 8.0717, 3.57888, 34.4748, 1482.095, 1480.610, 1482.178
2015/11/15, 19:58:13.445, 7.6757, 8.0699, 3.57869, 34.4746, 1482.088, 1480.677, 1482.171
2015/11/15, 19:58:33.445, 7.6912, 8.0746, 3.57926, 34.4760, 1482.107, 1480.738, 1482.190
