WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 23:21:36.057, 41.523, -70.672, NAN, 244.184, 0.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 325, 325, 5.8, 6.1, 91.3, 90.0, 5.80, 6.10, 209.18, 209.18, 4.231, 339.600, 0.0715, 14.1819, 1022.64, 1022.74, 68.600, 1463.218, NAN, NAN, NAN
2015/11/05, 23:22:36.057, 41.523, -70.672, NAN, 244.171, 0.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 325, 325, 6.1, 6.6, 91.4, 89.9, 6.10, 6.60, 209.17, 209.17, 4.231, 339.600, 0.0715, 14.1841, 1022.64, 1022.74, 68.600, 1463.225, NAN, NAN, NAN
2015/11/05, 23:23:36.057, 41.523, -70.672, NAN, 244.181, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 326, 327, 5.8, 5.9, 91.5, 90.0, 5.80, 5.90, 210.18, 211.18, 4.609, 340.200, 0.0715, 14.1868, 1022.64, 1022.74, 68.400, 1463.235, NAN, NAN, NAN
2015/11/05, 23:24:36.057, 41.523, -70.672, NAN, 244.186, 45.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 327, 328, 5.9, 6.3, 91.4, 90.0, 5.90, 6.31, 211.20, 212.20, 4.357, 340.900, 0.0715, 14.1883, 1022.64, 1022.74, 68.600, 1463.240, NAN, NAN, NAN
2015/11/05, 23:25:36.057, 41.523, -70.672, NAN, 244.186, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 326, 325, 6.0, 6.3, 91.5, 89.9, 6.00, 6.30, 210.19, 209.19, 4.609, 341.000, 0.0715, 14.1902, 1022.64, 1022.74, 68.300, 1463.247, NAN, NAN, NAN
2015/11/05, 23:26:36.057, 41.523, -70.672, NAN, 244.173, 270.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 329, 330, 5.6, 5.6, 91.4, 89.8, 5.60, 5.60, 213.17, 214.17, 4.735, 341.000, 0.0715, 14.1923, 1022.64, 1022.74, 68.600, 1463.255, NAN, NAN, NAN
2015/11/05, 23:27:36.057, 41.523, -70.672, NAN, 244.178, 56.300, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 328, 329, 6.3, 6.6, 91.5, 89.9, 6.30, 6.60, 212.20, 213.20, 4.735, 342.600, 0.0715, 14.1944, 1022.64, 1022.74, 68.400, 1463.262, NAN, NAN, NAN
2015/11/05, 23:28:36.057, 41.523, -70.672, NAN, 244.180, 180.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 326, 327, 6.0, 6.2, 91.6, 90.2, 6.00, 6.20, 210.20, 211.20, 4.483, 343.900, 0.0715, 14.1963, 1022.64, 1022.74, 68.400, 1463.269, NAN, NAN, NAN
2015/11/05, 23:29:36.057, 41.523, -70.672, NAN, 244.166, 90.000, 0.000, 16.0, 16.0, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 328, 331, 5.0, 5.2, 91.4, 90.0, 5.00, 5.20, 212.17, 215.17, 4.357, 344.900, 0.0715, 14.1985, 1022.64, 1022.74, 68.400, 1463.277, NAN, NAN, NAN
2015/11/05, 23:30:36.057, 41.523, -70.672, NAN, 244.176, 9.500, 0.010, 16.0, 16.0, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 334, 333, 5.2, 5.4, 91.5, 90.1, 5.20, 5.40, 218.15, 217.15, 4.483, 346.600, 0.0715, 14.2003, 1022.64, 1022.74, 68.300, 1463.283, NAN, NAN, NAN
2015/11/05, 23:31:36.058, 41.523, -70.672, NAN, 244.171, 236.300, 0.010, 16.0, 16.0, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 327, 329, 5.6, 5.9, 91.4, 90.1, 5.60, 5.90, 211.15, 213.15, 4.483, 348.100, 0.0715, 14.2027, 1022.64, 1022.74, 68.200, 1463.292, NAN, NAN, NAN
2015/11/05, 23:32:36.058, 41.523, -70.672, NAN, 244.158, 180.000, 0.020, 16.0, 16.0, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 325, 328, 5.7, 5.7, 91.6, 90.2, 5.69, 5.69, 209.21, 212.21, 4.483, 349.500, 0.0715, 14.2055, 1022.64, 1022.74, 68.600, 1463.302, NAN, NAN, NAN
2015/11/05, 23:33:36.058, 41.523, -70.672, NAN, 244.163, 225.000, 0.010, 16.0, 16.0, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 327, 329, 5.2, 5.6, 91.4, 90.1, 5.20, 5.59, 211.15, 213.15, 4.609, 351.100, 0.0715, 14.2079, 1022.64, 1022.74, 68.400, 1463.310, NAN, NAN, NAN
2015/11/05, 23:34:36.058, 41.523, -70.672, NAN, 244.176, 135.000, 0.010, 16.0, 16.0, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 329, 331, 6.4, 6.4, 91.7, 90.3, 6.40, 6.40, 213.22, 215.22, 4.483, 352.700, 0.0715, 14.2099, 1022.54, 1022.74, 68.600, 1463.318, NAN, NAN, NAN
2015/11/05, 23:35:36.058, 41.523, -70.672, NAN, 244.163, 45.000, 0.010, 16.1, 16.1, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 328, 325, 5.4, 5.5, 91.6, 90.2, 5.41, 5.50, 212.18, 209.18, 4.609, 352.500, 0.0715, 14.2122, 1022.64, 1022.74, 68.400, 1463.326, NAN, NAN, NAN
2015/11/05, 23:36:36.058, 41.523, -70.672, NAN, 244.176, 153.400, 0.000, 16.1, 16.1, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 325, 323, 5.6, 5.8, 91.7, 90.1, 5.60, 5.80, 209.18, 207.18, 4.987, 353.600, 0.0715, 14.2137, 1022.64, 1022.74, 68.300, 1463.331, NAN, NAN, NAN
2015/11/05, 23:37:36.058, 41.523, -70.672, NAN, 244.181, 180.000, 0.010, 16.1, 16.1, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 324, 326, 6.0, 6.1, 91.7, 90.1, 6.00, 6.10, 208.20, 210.21, 4.861, 354.700, 0.0715, 14.2148, 1022.54, 1022.74, 68.400, 1463.335, NAN, NAN, NAN
2015/11/05, 23:38:36.058, 41.523, -70.672, NAN, 244.180, 296.600, 0.000, 16.2, 16.2, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 321, 321, 5.9, 6.4, 91.6, 90.0, 5.90, 6.40, 205.18, 205.18, 4.861, 355.200, 0.0715, 14.2150, 1022.54, 1022.74, 68.800, 1463.336, NAN, NAN, NAN
2015/11/05, 23:39:36.058, 41.523, -70.672, NAN, 244.178, 180.000, 0.010, 16.2, 16.2, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 321, 322, 5.5, 5.6, 91.3, 89.8, 5.50, 5.60, 205.20, 206.20, 4.987, 354.600, 0.0715, 14.2151, 1022.54, 1022.74, 68.600, 1463.336, NAN, NAN, NAN
2015/11/05, 23:40:36.058, 41.523, -70.672, NAN, 244.176, 0.000, 0.000, 16.2, 16.1, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 320, 322, 4.7, 4.9, 91.1, 89.7, 4.70, 4.90, 204.18, 206.18, 4.735, 353.200, 0.0715, 14.2149, 1022.54, 1022.74, 68.600, 1463.335, NAN, NAN, NAN
2015/11/05, 23:41:36.058, 41.523, -70.672, NAN, 244.180, 0.000, 0.000, 16.1, 16.1, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 315, 317, 5.2, 5.2, 91.1, 89.7, 5.20, 5.20, 199.18, 201.18, 4.861, 352.200, 0.0715, 14.2153, 1022.54, 1022.64, 68.400, 1463.337, NAN, NAN, NAN
2015/11/05, 23:42:36.058, 41.523, -70.672, NAN, 244.180, 243.400, 0.000, 16.1, 16.1, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 314, 316, 5.1, 5.3, 91.2, 89.8, 5.10, 5.30, 198.18, 200.18, 4.987, 351.100, 0.0715, 14.2140, 1022.54, 1022.64, 68.300, 1463.332, NAN, NAN, NAN
2015/11/05, 23:43:36.058, 41.523, -70.672, NAN, 244.171, 63.400, 0.000, 16.1, 16.1, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 315, 316, 4.9, 5.5, 91.0, 89.7, 4.90, 5.50, 199.17, 200.17, 4.861, 349.100, 0.0715, 14.2147, 1022.54, 1022.64, 68.300, 1463.335, NAN, NAN, NAN
2015/11/05, 23:44:36.058, 41.523, -70.672, NAN, 244.167, 281.300, 0.010, 16.1, 16.1, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 316, 319, 4.7, 5.2, 91.1, 89.8, 4.70, 5.20, 200.11, 203.11, 4.987, 347.900, 0.0715, 14.2146, 1022.54, 1022.74, 68.600, 1463.334, NAN, NAN, NAN
2015/11/05, 23:45:36.058, 41.523, -70.672, NAN, 244.171, 90.000, 0.000, 16.1, 16.1, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 313, 315, 4.3, 4.4, 91.0, 89.8, 4.30, 4.40, 197.17, 199.17, 4.483, 345.500, 0.0714, 14.2146, 1022.54, 1022.64, 68.300, 1463.334, NAN, NAN, NAN
2015/11/05, 23:46:36.058, 41.523, -70.672, NAN, 244.168, 180.000, 0.000, 16.1, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 314, 315, 4.5, 4.9, 90.9, 89.9, 4.50, 4.90, 198.17, 199.17, 4.483, 344.500, 0.0715, 14.2144, 1022.54, 1022.64, 68.400, 1463.334, NAN, NAN, NAN
2015/11/05, 23:47:36.058, 41.523, -70.672, NAN, 244.171, 90.000, 0.010, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 316, 319, 4.7, 5.0, 91.0, 89.9, 4.70, 5.00, 200.23, 203.23, 4.231, 343.600, 0.0715, 14.2141, 1022.54, 1022.64, 68.400, 1463.333, NAN, NAN, NAN
2015/11/05, 23:48:36.059, 41.523, -70.672, NAN, 244.171, 90.000, 0.010, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 317, 323, 4.5, 4.8, 90.9, 89.9, 4.50, 4.80, 201.23, 207.23, 4.357, 343.600, 0.0715, 14.2123, 1022.54, 1022.64, 68.400, 1463.326, NAN, NAN, NAN
2015/11/05, 23:49:36.059, 41.523, -70.672, NAN, 244.169, 323.100, 0.010, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 319, 322, 4.2, 4.5, 90.9, 89.9, 4.20, 4.50, 203.11, 206.11, 4.609, 343.000, 0.0715, 14.2104, 1022.54, 1022.64, 68.400, 1463.319, NAN, NAN, NAN
2015/11/05, 23:50:36.059, 41.523, -70.672, NAN, 244.175, 206.600, 0.000, 15.9, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 323, 323, 4.4, 4.5, 90.9, 89.9, 4.40, 4.50, 207.17, 207.17, 4.231, 343.700, 0.0714, 14.2084, 1022.54, 1022.64, 68.400, 1463.312, NAN, NAN, NAN
2015/11/05, 23:51:36.059, 41.523, -70.672, NAN, 244.173, 26.600, 0.000, 15.9, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 324, 323, 4.2, 4.3, 91.1, 90.1, 4.20, 4.30, 208.17, 207.17, 4.609, 345.100, 0.0715, 14.2072, 1022.54, 1022.64, 68.600, 1463.308, NAN, NAN, NAN
2015/11/05, 23:52:36.059, 41.523, -70.672, NAN, 244.171, 0.000, 0.000, 15.9, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 329, 327, 5.1, 4.9, 91.2, 90.2, 5.10, 4.90, 213.17, 211.17, 4.483, 346.800, 0.0715, 14.2058, 1022.54, 1022.64, 68.600, 1463.303, NAN, NAN, NAN
2015/11/05, 23:53:36.059, 41.523, -70.672, NAN, 244.156, 166.000, 0.010, 15.9, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 327, 330, 4.1, 4.4, 91.0, 90.2, 4.10, 4.40, 211.21, 214.21, 4.231, 348.500, 0.0714, 14.2054, 1022.54, 1022.64, 68.200, 1463.301, NAN, NAN, NAN
2015/11/05, 23:54:36.059, 41.523, -70.672, NAN, 244.184, 116.600, 0.000, 15.9, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 330, 330, 4.3, 4.4, 91.4, 90.5, 4.30, 4.40, 214.18, 214.18, 4.231, 351.300, 0.0714, 14.2039, 1022.54, 1022.64, 68.600, 1463.296, NAN, NAN, NAN
2015/11/05, 23:55:36.059, 41.523, -70.672, NAN, 244.169, 333.400, 0.000, 15.9, 15.9, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 326, 324, 5.0, 5.1, 91.5, 90.6, 5.00, 5.10, 210.17, 208.17, 4.483, 353.700, 0.0715, 14.2039, 1022.44, 1022.54, 68.300, 1463.296, NAN, NAN, NAN
2015/11/05, 23:56:36.059, 41.523, -70.672, NAN, 244.162, 90.000, 0.000, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 328, 326, 4.4, 4.5, 91.8, 90.8, 4.40, 4.50, 212.16, 210.16, 4.735, 354.400, 0.0714, 14.2028, 1022.44, 1022.54, 68.800, 1463.292, NAN, NAN, NAN
2015/11/05, 23:57:36.059, 41.523, -70.672, NAN, 244.175, 0.000, 0.000, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 327, 326, 4.1, 4.9, 91.6, 90.6, 4.10, 4.90, 211.17, 210.17, 4.735, 354.200, 0.0715, 14.2024, 1022.44, 1022.54, 68.300, 1463.291, NAN, NAN, NAN
2015/11/05, 23:58:36.059, 41.523, -70.672, NAN, 244.166, 90.000, 0.000, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 327, 327, 3.8, 3.7, 91.6, 90.7, 3.80, 3.70, 211.17, 211.17, 4.861, 353.800, 0.0715, 14.2014, 1022.44, 1022.54, 68.400, 1463.287, NAN, NAN, NAN
2015/11/05, 23:59:36.059, 41.523, -70.672, NAN, 244.165, 315.000, 0.010, 16.1, 16.0, 1020.0, 1020.2, 0.0, 0.0, 0.010, 0.010, 332, 328, 4.0, 4.4, 91.5, 90.7, 4.00, 4.40, 216.09, 212.10, 4.987, 353.300, 0.0714, 14.2003, 1022.44, 1022.64, 68.300, 1463.283, NAN, NAN, NAN
