WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 16:42:46.412, 41.523, -70.672, NAN, 244.186, 180.000, 0.000, 15.5, 15.5, 1022.5, 1022.6, 0.0, 0.0, 0.000, 0.000, 336, 336, 5.7, 5.7, 90.6, 89.7, 5.70, 5.70, 220.19, 220.19, 537.304, 361.500, 0.0715, 14.1696, 1024.94, 1025.04, 67.900, 1463.174, NAN, NAN, NAN
2015/11/05, 16:43:46.412, 41.523, -70.672, NAN, 244.186, 0.000, 0.000, 15.5, 15.5, 1022.4, 1022.6, 0.0, 0.0, 0.000, 0.000, 336, 337, 6.0, 6.1, 90.5, 89.7, 6.00, 6.10, 220.19, 221.19, 618.676, 359.700, 0.0715, 14.1674, 1024.84, 1025.04, 68.000, 1463.166, NAN, NAN, NAN
2015/11/05, 16:44:46.412, 41.523, -70.672, NAN, 244.183, 166.000, 0.010, 15.5, 15.5, 1022.4, 1022.6, 0.0, 0.0, 0.000, 0.000, 338, 340, 5.7, 5.6, 90.6, 89.7, 5.70, 5.60, 222.23, 224.23, 493.721, 362.800, 0.0715, 14.1654, 1024.84, 1025.04, 68.300, 1463.159, NAN, NAN, NAN
2015/11/05, 16:45:46.413, 41.523, -70.672, NAN, 244.181, 180.000, 0.000, 15.5, 15.5, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 338, 339, 5.1, 5.1, 90.6, 89.8, 5.10, 5.10, 222.18, 223.18, 485.659, 362.900, 0.0715, 14.1640, 1024.84, 1024.94, 68.200, 1463.154, NAN, NAN, NAN
2015/11/05, 16:46:46.413, 41.523, -70.672, NAN, 244.201, 261.900, 0.010, 15.5, 15.4, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 332, 333, 5.6, 5.6, 90.7, 89.9, 5.60, 5.60, 216.16, 217.16, 553.049, 356.000, 0.0715, 14.1635, 1024.84, 1024.94, 68.200, 1463.152, NAN, NAN, NAN
2015/11/05, 16:47:46.413, 41.523, -70.672, NAN, 244.178, 251.600, 0.010, 15.5, 15.4, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 341, 340, 4.9, 4.8, 90.8, 90.0, 4.90, 4.80, 225.15, 224.15, 472.685, 368.700, 0.0714, 14.1628, 1024.84, 1024.94, 68.000, 1463.149, NAN, NAN, NAN
2015/11/05, 16:48:46.413, 41.523, -70.672, NAN, 244.199, 90.000, 0.000, 15.5, 15.4, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 332, 333, 5.0, 4.9, 90.9, 90.2, 5.00, 4.90, 216.20, 217.20, 611.244, 364.400, 0.0715, 14.1623, 1024.84, 1024.94, 68.200, 1463.147, NAN, NAN, NAN
2015/11/05, 16:49:46.413, 41.523, -70.672, NAN, 244.201, 333.400, 0.000, 15.5, 15.5, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 330, 329, 5.0, 5.4, 91.0, 90.2, 5.00, 5.40, 214.20, 213.20, 472.056, 357.600, 0.0715, 14.1625, 1024.84, 1024.94, 67.900, 1463.148, NAN, NAN, NAN
2015/11/05, 16:50:46.413, 41.523, -70.672, NAN, 244.188, 90.000, 0.000, 15.5, 15.5, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 328, 330, 4.2, 4.3, 90.9, 90.1, 4.20, 4.30, 212.19, 214.19, 484.526, 359.000, 0.0715, 14.1637, 1024.84, 1024.94, 67.900, 1463.152, NAN, NAN, NAN
2015/11/05, 16:51:46.413, 41.523, -70.672, NAN, 244.203, 341.600, 0.010, 15.5, 15.5, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 332, 332, 4.3, 4.6, 91.0, 90.3, 4.30, 4.60, 216.15, 216.15, 493.091, 374.300, 0.0715, 14.1649, 1024.84, 1024.94, 67.900, 1463.157, NAN, NAN, NAN
2015/11/05, 16:52:46.413, 41.523, -70.672, NAN, 244.194, 90.000, 0.000, 15.5, 15.5, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 333, 331, 5.0, 5.2, 90.9, 90.0, 5.00, 5.20, 217.19, 215.19, 683.168, 367.700, 0.0715, 14.1661, 1024.84, 1024.94, 68.200, 1463.161, NAN, NAN, NAN
2015/11/05, 16:53:46.413, 41.523, -70.672, NAN, 244.196, 90.000, 0.000, 15.5, 15.4, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 329, 329, 4.6, 5.0, 90.8, 90.0, 4.60, 5.00, 213.20, 213.20, 741.615, 370.200, 0.0715, 14.1680, 1024.84, 1024.94, 67.900, 1463.168, NAN, NAN, NAN
2015/11/05, 16:54:46.413, 41.523, -70.672, NAN, 244.196, 180.000, 0.000, 15.5, 15.4, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 332, 332, 4.8, 4.9, 90.9, 90.1, 4.80, 4.90, 216.20, 216.20, 466.135, 366.900, 0.0715, 14.1702, 1024.84, 1024.94, 67.900, 1463.176, NAN, NAN, NAN
2015/11/05, 16:55:46.413, 41.523, -70.672, NAN, 244.196, 123.700, 0.010, 15.5, 15.4, 1022.4, 1022.5, 0.0, 0.0, 0.000, 0.000, 333, 332, 5.3, 5.2, 91.0, 90.1, 5.30, 5.20, 217.25, 216.25, 478.857, 358.200, 0.0715, 14.1726, 1024.84, 1024.94, 68.000, 1463.184, NAN, NAN, NAN
2015/11/05, 16:56:46.413, 41.523, -70.672, NAN, 244.193, 90.000, 0.000, 15.4, 15.4, 1022.3, 1022.4, 0.0, 0.0, 0.000, 0.000, 333, 332, 5.2, 5.1, 90.9, 90.0, 5.20, 5.10, 217.19, 216.19, 376.324, 362.700, 0.0715, 14.1763, 1024.74, 1024.84, 68.000, 1463.198, NAN, NAN, NAN
2015/11/05, 16:57:46.413, 41.523, -70.672, NAN, 244.201, 71.600, 0.010, 15.4, 15.4, 1022.4, 1022.4, 0.0, 0.0, 0.000, 0.000, 327, 327, 5.2, 5.5, 90.9, 90.1, 5.20, 5.50, 211.24, 211.24, 348.738, 369.300, 0.0715, 14.1814, 1024.84, 1024.84, 68.000, 1463.216, NAN, NAN, NAN
2015/11/05, 16:58:46.413, 41.523, -70.672, NAN, 244.197, 329.000, 0.010, 15.4, 15.4, 1022.4, 1022.4, 0.0, 0.0, 0.000, 0.000, 326, 332, 5.2, 4.5, 90.9, 90.0, 5.20, 4.50, 210.15, 216.14, 320.900, 367.000, 0.0715, 14.1881, 1024.84, 1024.84, 67.900, 1463.240, NAN, NAN, NAN
2015/11/05, 16:59:46.413, 41.523, -70.672, NAN, 244.212, 135.000, 0.010, 15.4, 15.3, 1022.3, 1022.4, 0.0, 0.0, 0.000, 0.000, 327, 330, 5.1, 5.3, 91.0, 90.1, 5.10, 5.30, 211.27, 214.27, 451.146, 356.000, 0.0715, 14.1940, 1024.74, 1024.84, 67.900, 1463.261, NAN, NAN, NAN
2015/11/05, 17:00:46.413, 41.523, -70.672, NAN, 244.178, 26.600, 0.000, 15.3, 15.3, 1022.3, 1022.4, 0.0, 0.0, 0.000, 0.000, 330, 334, 4.7, 4.4, 90.9, 90.1, 4.70, 4.40, 214.18, 218.18, 600.789, 351.700, 0.0715, 14.1993, 1024.74, 1024.84, 68.200, 1463.280, NAN, NAN, NAN
2015/11/05, 17:01:46.413, 41.523, -70.672, NAN, 244.201, 270.000, 0.000, 15.3, 15.3, 1022.2, 1022.3, 0.0, 0.0, 0.000, 0.000, 331, 331, 5.2, 5.3, 90.9, 90.1, 5.20, 5.30, 215.20, 215.20, 416.506, 351.100, 0.0715, 14.2033, 1024.64, 1024.74, 68.200, 1463.294, NAN, NAN, NAN
2015/11/05, 17:02:46.414, 41.523, -70.672, NAN, 244.199, 256.000, 0.010, 15.3, 15.3, 1022.2, 1022.3, 0.0, 0.0, 0.000, 0.000, 332, 332, 4.7, 4.8, 91.1, 90.3, 4.70, 4.80, 216.16, 216.16, 474.323, 350.600, 0.0715, 14.2059, 1024.64, 1024.74, 67.900, 1463.303, NAN, NAN, NAN
2015/11/05, 17:03:46.414, 41.523, -70.672, NAN, 244.190, 315.000, 0.000, 15.3, 15.3, 1022.2, 1022.3, 0.0, 0.0, 0.000, 0.000, 331, 332, 5.6, 6.0, 91.2, 90.4, 5.60, 6.00, 215.19, 216.19, 384.008, 357.000, 0.0715, 14.2077, 1024.64, 1024.74, 68.200, 1463.310, NAN, NAN, NAN
2015/11/05, 17:04:46.414, 41.523, -70.672, NAN, 244.184, 338.200, 0.010, 15.4, 15.3, 1022.2, 1022.3, 0.0, 0.0, 0.000, 0.000, 330, 331, 5.0, 4.9, 91.4, 90.5, 5.00, 4.90, 214.14, 215.13, 398.493, 356.200, 0.0715, 14.2071, 1024.64, 1024.74, 68.200, 1463.308, NAN, NAN, NAN
2015/11/05, 17:05:46.414, 41.523, -70.672, NAN, 244.162, 315.000, 0.010, 15.4, 15.4, 1022.2, 1022.3, 0.0, 0.0, 0.000, 0.000, 332, 332, 5.6, 5.7, 91.4, 90.5, 5.60, 5.70, 216.11, 216.11, 475.583, 360.000, 0.0714, 14.2064, 1024.64, 1024.74, 68.200, 1463.305, NAN, NAN, NAN
2015/11/05, 17:06:46.414, 41.523, -70.672, NAN, 244.196, 90.000, 0.000, 15.4, 15.4, 1022.2, 1022.3, 0.0, 0.0, 0.000, 0.000, 330, 329, 5.1, 5.5, 91.3, 90.4, 5.10, 5.50, 214.20, 213.20, 372.293, 357.900, 0.0715, 14.2056, 1024.64, 1024.74, 68.000, 1463.302, NAN, NAN, NAN
2015/11/05, 17:07:46.414, 41.523, -70.672, NAN, 244.186, 0.000, 0.000, 15.4, 15.4, 1022.1, 1022.3, 0.0, 0.0, 0.000, 0.000, 338, 339, 2.2, 3.1, 91.3, 90.5, 2.20, 3.10, 222.19, 223.19, 516.268, 360.200, 0.0715, 14.2033, 1024.54, 1024.74, 67.900, 1463.294, NAN, NAN, NAN
2015/11/05, 17:08:46.414, 41.523, -70.672, NAN, 244.175, 26.600, 0.000, 15.4, 15.4, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 343, 342, 4.9, 4.8, 91.2, 90.4, 4.90, 4.80, 227.17, 226.17, 328.333, 357.100, 0.0715, 14.2023, 1024.54, 1024.64, 68.000, 1463.290, NAN, NAN, NAN
2015/11/05, 17:09:46.414, 41.523, -70.672, NAN, 244.176, 108.400, 0.010, 15.4, 15.4, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 333, 335, 4.2, 4.5, 91.1, 90.3, 4.20, 4.50, 217.24, 219.24, 437.919, 356.800, 0.0715, 14.2026, 1024.54, 1024.64, 68.200, 1463.292, NAN, NAN, NAN
2015/11/05, 17:10:46.414, 41.523, -70.672, NAN, 244.190, 315.000, 0.000, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 333, 335, 4.8, 5.1, 91.0, 90.2, 4.80, 5.10, 217.19, 219.19, 540.957, 357.500, 0.0715, 14.2041, 1024.54, 1024.64, 68.200, 1463.297, NAN, NAN, NAN
2015/11/05, 17:11:46.414, 41.523, -70.672, NAN, 244.190, 0.000, 0.000, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 331, 332, 4.4, 4.4, 91.1, 90.3, 4.40, 4.40, 215.19, 216.19, 542.468, 350.400, 0.0715, 14.2062, 1024.54, 1024.64, 67.900, 1463.304, NAN, NAN, NAN
2015/11/05, 17:12:46.414, 41.523, -70.672, NAN, 244.173, 315.000, 0.000, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 340, 338, 4.6, 4.3, 91.2, 90.5, 4.60, 4.30, 224.17, 222.17, 339.039, 349.100, 0.0715, 14.2085, 1024.54, 1024.64, 68.300, 1463.313, NAN, NAN, NAN
2015/11/05, 17:13:46.414, 41.523, -70.672, NAN, 244.183, 341.600, 0.010, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 333, 335, 4.4, 4.5, 91.2, 90.4, 4.40, 4.50, 217.13, 219.13, 605.072, 350.800, 0.0715, 14.2098, 1024.54, 1024.64, 68.000, 1463.317, NAN, NAN, NAN
2015/11/05, 17:14:46.414, 41.523, -70.672, NAN, 244.175, 166.000, 0.010, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 336, 337, 5.1, 5.3, 91.1, 90.4, 5.10, 5.30, 220.22, 221.22, 309.060, 352.300, 0.0715, 14.2119, 1024.54, 1024.64, 67.900, 1463.325, NAN, NAN, NAN
2015/11/05, 17:15:46.414, 41.523, -70.672, NAN, 244.180, 45.000, 0.000, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 333, 333, 4.7, 4.7, 91.1, 90.3, 4.70, 4.70, 217.18, 217.18, 474.575, 349.100, 0.0715, 14.2141, 1024.54, 1024.64, 67.900, 1463.333, NAN, NAN, NAN
2015/11/05, 17:16:46.414, 41.523, -70.672, NAN, 244.175, 180.000, 0.000, 15.3, 15.2, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 339, 339, 4.9, 5.0, 91.1, 90.3, 4.90, 5.00, 223.17, 223.17, 326.191, 357.400, 0.0715, 14.2166, 1024.54, 1024.64, 68.300, 1463.342, NAN, NAN, NAN
2015/11/05, 17:17:46.414, 41.523, -70.672, NAN, 244.166, 63.400, 0.000, 15.3, 15.2, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 341, 343, 5.0, 5.2, 91.1, 90.4, 5.00, 5.20, 225.17, 227.17, 252.503, 348.900, 0.0715, 14.2173, 1024.54, 1024.64, 67.900, 1463.344, NAN, NAN, NAN
2015/11/05, 17:18:46.414, 41.523, -70.672, NAN, 244.166, 63.400, 0.000, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 339, 341, 4.4, 4.5, 91.4, 90.6, 4.40, 4.50, 223.17, 225.17, 484.526, 339.500, 0.0715, 14.2182, 1024.54, 1024.64, 68.200, 1463.347, NAN, NAN, NAN
2015/11/05, 17:19:46.415, 41.523, -70.672, NAN, 244.181, 90.000, 0.000, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 336, 338, 5.1, 5.2, 91.3, 90.6, 5.10, 5.20, 220.18, 222.18, 334.000, 344.400, 0.0715, 14.2180, 1024.54, 1024.64, 67.900, 1463.347, NAN, NAN, NAN
2015/11/05, 17:20:46.415, 41.523, -70.672, NAN, 244.171, 0.000, 0.000, 15.3, 15.3, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 340, 341, 5.5, 5.4, 91.2, 90.5, 5.50, 5.40, 224.17, 225.17, 331.733, 350.400, 0.0714, 14.2186, 1024.54, 1024.64, 68.200, 1463.349, NAN, NAN, NAN
2015/11/05, 17:21:46.415, 41.523, -70.672, NAN, 244.183, 141.300, 0.010, 15.3, 15.2, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 339, 340, 5.4, 5.5, 91.3, 90.4, 5.40, 5.50, 223.24, 224.24, 305.659, 348.800, 0.0714, 14.2202, 1024.54, 1024.64, 68.000, 1463.354, NAN, NAN, NAN
2015/11/05, 17:22:46.415, 41.523, -70.672, NAN, 244.186, 0.000, 0.000, 15.3, 15.2, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 337, 337, 5.7, 5.7, 91.2, 90.4, 5.70, 5.70, 221.19, 221.19, 521.685, 345.400, 0.0715, 14.2215, 1024.54, 1024.64, 68.200, 1463.359, NAN, NAN, NAN
2015/11/05, 17:23:46.415, 41.523, -70.672, NAN, 244.188, 0.000, 0.000, 15.2, 15.2, 1022.0, 1022.2, 0.0, 0.0, 0.000, 0.000, 336, 336, 5.5, 5.3, 91.3, 90.4, 5.50, 5.30, 220.19, 220.19, 249.480, 342.000, 0.0714, 14.2234, 1024.44, 1024.64, 67.900, 1463.366, NAN, NAN, NAN
2015/11/05, 17:24:46.415, 41.523, -70.672, NAN, 244.186, 90.000, 0.000, 15.2, 15.2, 1022.0, 1022.2, 0.0, 0.0, 0.000, 0.000, 336, 339, 5.6, 5.4, 91.3, 90.4, 5.60, 5.40, 220.19, 223.19, 306.918, 346.000, 0.0715, 14.2246, 1024.44, 1024.64, 67.900, 1463.370, NAN, NAN, NAN
2015/11/05, 17:25:46.415, 41.523, -70.672, NAN, 244.181, 90.000, 0.000, 15.2, 15.2, 1022.0, 1022.2, 0.0, 0.0, 0.000, 0.000, 338, 338, 5.6, 5.5, 91.4, 90.5, 5.60, 5.50, 222.18, 222.18, 217.485, 355.800, 0.0715, 14.2259, 1024.44, 1024.64, 67.900, 1463.375, NAN, NAN, NAN
2015/11/05, 17:26:46.415, 41.523, -70.672, NAN, 244.183, 90.000, 0.000, 15.2, 15.2, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 339, 339, 5.1, 4.8, 91.3, 90.4, 5.10, 4.80, 223.18, 223.18, 393.581, 356.800, 0.0715, 14.2272, 1024.54, 1024.64, 68.000, 1463.379, NAN, NAN, NAN
2015/11/05, 17:27:46.415, 41.523, -70.672, NAN, 244.178, 153.400, 0.010, 15.2, 15.2, 1022.1, 1022.2, 0.0, 0.0, 0.000, 0.000, 340, 340, 5.3, 5.0, 91.3, 90.5, 5.30, 5.00, 224.23, 224.23, 355.036, 363.000, 0.0715, 14.2289, 1024.54, 1024.64, 68.200, 1463.385, NAN, NAN, NAN
2015/11/05, 17:28:46.415, 41.523, -70.672, NAN, 244.188, 90.000, 0.000, 15.2, 15.2, 1022.0, 1022.1, 0.0, 0.0, 0.000, 0.000, 339, 338, 5.5, 5.5, 91.4, 90.6, 5.50, 5.50, 223.19, 222.19, 411.216, 341.100, 0.0714, 14.2299, 1024.44, 1024.54, 67.900, 1463.389, NAN, NAN, NAN
2015/11/05, 17:29:46.415, 41.523, -70.672, NAN, 244.197, 90.000, 0.000, 15.2, 15.2, 1022.0, 1022.1, 0.0, 0.0, 0.000, 0.000, 332, 333, 5.2, 5.3, 91.6, 90.6, 5.20, 5.30, 216.20, 217.20, 522.188, 347.100, 0.0715, 14.2310, 1024.44, 1024.54, 67.900, 1463.393, NAN, NAN, NAN
2015/11/05, 17:30:46.415, 41.523, -70.672, NAN, 244.186, 270.000, 0.000, 15.2, 15.2, 1022.0, 1022.1, 0.0, 0.0, 0.000, 0.000, 334, 335, 5.8, 5.9, 91.5, 90.5, 5.80, 5.90, 218.19, 219.19, 605.954, 349.100, 0.0715, 14.2320, 1024.44, 1024.54, 68.000, 1463.397, NAN, NAN, NAN
2015/11/05, 17:31:46.415, 41.523, -70.672, NAN, 244.201, 333.400, 0.000, 15.2, 15.2, 1022.0, 1022.1, 0.0, 0.0, 0.000, 0.000, 332, 331, 5.2, 5.4, 91.5, 90.4, 5.20, 5.40, 216.20, 215.20, 416.254, 358.600, 0.0715, 14.2340, 1024.44, 1024.54, 68.200, 1463.404, NAN, NAN, NAN
2015/11/05, 17:32:46.415, 41.523, -70.672, NAN, 244.199, 76.000, 0.010, 15.3, 15.2, 1022.0, 1022.1, 0.0, 0.0, 0.000, 0.000, 331, 333, 5.7, 5.6, 91.4, 90.4, 5.70, 5.60, 215.23, 217.23, 530.250, 350.700, 0.0715, 14.2359, 1024.44, 1024.54, 67.900, 1463.410, NAN, NAN, NAN
2015/11/05, 17:33:46.415, 41.523, -70.672, NAN, 244.196, 180.000, 0.010, 15.2, 15.2, 1022.0, 1022.1, 0.0, 0.0, 0.000, 0.000, 336, 335, 5.2, 5.4, 91.4, 90.4, 5.20, 5.40, 220.23, 219.23, 446.233, 349.900, 0.0715, 14.2375, 1024.44, 1024.54, 68.200, 1463.416, NAN, NAN, NAN
2015/11/05, 17:34:46.415, 41.523, -70.672, NAN, 244.191, 90.000, 0.000, 15.2, 15.2, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 329, 329, 5.1, 5.5, 91.4, 90.5, 5.10, 5.50, 213.19, 213.19, 405.547, 352.000, 0.0715, 14.2383, 1024.34, 1024.44, 67.900, 1463.419, NAN, NAN, NAN
2015/11/05, 17:35:46.415, 41.523, -70.672, NAN, 244.203, 341.600, 0.010, 15.3, 15.2, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 329, 330, 5.2, 5.5, 91.6, 90.7, 5.20, 5.50, 213.16, 214.16, 566.275, 353.300, 0.0715, 14.2407, 1024.34, 1024.44, 68.200, 1463.428, NAN, NAN, NAN
2015/11/05, 17:36:46.416, 41.523, -70.672, NAN, 244.181, 288.400, 0.010, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 333, 335, 5.0, 5.1, 91.6, 90.7, 5.00, 5.10, 217.13, 219.13, 646.136, 354.200, 0.0715, 14.2402, 1024.34, 1024.44, 68.200, 1463.426, NAN, NAN, NAN
2015/11/05, 17:37:46.416, 41.523, -70.672, NAN, 244.196, 101.300, 0.010, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 332, 333, 5.1, 5.2, 91.4, 90.6, 5.10, 5.20, 216.25, 217.25, 532.014, 347.500, 0.0715, 14.2390, 1024.34, 1024.44, 68.300, 1463.422, NAN, NAN, NAN
2015/11/05, 17:38:46.416, 41.523, -70.672, NAN, 244.184, 315.000, 0.010, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 338, 338, 5.0, 4.9, 91.4, 90.5, 5.00, 4.90, 222.13, 222.12, 452.531, 352.300, 0.0715, 14.2369, 1024.34, 1024.44, 68.000, 1463.414, NAN, NAN, NAN
2015/11/05, 17:39:46.416, 41.523, -70.672, NAN, 244.171, 338.200, 0.020, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 329, 331, 5.1, 5.2, 91.3, 90.5, 5.11, 5.21, 213.08, 215.08, 354.281, 356.500, 0.0715, 14.2343, 1024.34, 1024.44, 68.200, 1463.405, NAN, NAN, NAN
2015/11/05, 17:40:46.416, 41.523, -70.672, NAN, 244.221, 90.000, 0.000, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 331, 330, 5.2, 5.2, 91.5, 90.7, 5.20, 5.20, 215.22, 214.22, 618.802, 352.200, 0.0714, 14.2320, 1024.34, 1024.44, 68.000, 1463.396, NAN, NAN, NAN
2015/11/05, 17:41:46.416, 41.523, -70.672, NAN, 244.206, 31.000, 0.010, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 336, 336, 5.0, 4.9, 91.7, 90.8, 5.01, 4.91, 220.20, 220.20, 687.073, 355.400, 0.0715, 14.2288, 1024.34, 1024.44, 68.200, 1463.385, NAN, NAN, NAN
2015/11/05, 17:42:46.416, 41.523, -70.672, NAN, 244.166, 135.000, 0.010, 15.4, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 337, 336, 4.7, 4.8, 91.6, 90.8, 4.70, 4.80, 221.23, 220.23, 404.666, 357.400, 0.0715, 14.2252, 1024.34, 1024.44, 68.200, 1463.372, NAN, NAN, NAN
2015/11/05, 17:43:46.416, 41.523, -70.672, NAN, 244.161, 71.600, 0.010, 15.4, 15.4, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 339, 339, 4.9, 4.7, 91.6, 90.7, 4.90, 4.70, 223.19, 223.19, 518.914, 370.000, 0.0715, 14.2233, 1024.34, 1024.44, 68.200, 1463.365, NAN, NAN, NAN
2015/11/05, 17:44:46.416, 41.523, -70.672, NAN, 244.178, 296.600, 0.000, 15.4, 15.4, 1021.9, 1022.1, 0.0, 0.0, 0.000, 0.000, 332, 332, 5.0, 5.1, 91.5, 90.7, 5.00, 5.10, 216.18, 216.18, 638.200, 360.500, 0.0715, 14.2213, 1024.34, 1024.54, 67.900, 1463.358, NAN, NAN, NAN
2015/11/05, 17:45:46.416, 41.523, -70.672, NAN, 244.196, 0.000, 0.010, 15.4, 15.4, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 338, 338, 4.6, 4.4, 91.5, 90.7, 4.60, 4.40, 222.15, 222.15, 282.482, 374.300, 0.0714, 14.2206, 1024.34, 1024.44, 68.300, 1463.356, NAN, NAN, NAN
2015/11/05, 17:46:46.416, 41.523, -70.672, NAN, 244.173, 126.900, 0.010, 15.4, 15.4, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 337, 339, 4.8, 4.6, 91.4, 90.6, 4.80, 4.60, 221.23, 223.24, 275.302, 372.300, 0.0715, 14.2205, 1024.34, 1024.44, 68.000, 1463.355, NAN, NAN, NAN
2015/11/05, 17:47:46.416, 41.523, -70.672, NAN, 244.182, 0.000, 0.000, 15.4, 15.4, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 332, 331, 4.6, 4.7, 91.5, 90.7, 4.60, 4.70, 216.18, 215.18, 258.549, 371.300, 0.0715, 14.2197, 1024.34, 1024.44, 68.200, 1463.353, NAN, NAN, NAN
2015/11/05, 17:48:46.416, 41.523, -70.672, NAN, 244.191, 18.400, 0.010, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 328, 328, 4.2, 4.5, 91.5, 90.7, 4.20, 4.50, 212.17, 212.18, 303.140, 371.400, 0.0715, 14.2186, 1024.34, 1024.44, 68.200, 1463.349, NAN, NAN, NAN
2015/11/05, 17:49:46.416, 41.523, -70.672, NAN, 244.177, 90.000, 0.000, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 335, 336, 4.6, 4.4, 91.4, 90.6, 4.60, 4.40, 219.18, 220.18, 316.492, 364.900, 0.0715, 14.2196, 1024.34, 1024.44, 68.000, 1463.352, NAN, NAN, NAN
2015/11/05, 17:50:46.416, 41.523, -70.672, NAN, 244.178, 180.000, 0.000, 15.3, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 334, 335, 5.8, 5.8, 91.5, 90.7, 5.80, 5.80, 218.18, 219.18, 266.737, 374.500, 0.0715, 14.2197, 1024.34, 1024.44, 68.000, 1463.353, NAN, NAN, NAN
2015/11/05, 17:51:46.416, 41.523, -70.672, NAN, 244.186, 180.000, 0.010, 15.4, 15.3, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 343, 339, 3.9, 3.5, 91.7, 90.8, 3.90, 3.50, 227.24, 223.24, 242.426, 358.800, 0.0715, 14.2196, 1024.34, 1024.44, 68.400, 1463.352, NAN, NAN, NAN
2015/11/05, 17:52:46.416, 41.523, -70.672, NAN, 244.176, 0.000, 0.000, 15.4, 15.4, 1021.9, 1022.0, 0.0, 0.0, 0.000, 0.000, 329, 329, 4.5, 4.7, 91.6, 90.8, 4.50, 4.70, 213.18, 213.18, 290.543, 372.100, 0.0715, 14.2196, 1024.34, 1024.44, 67.900, 1463.352, NAN, NAN, NAN
2015/11/05, 17:53:46.416, 41.523, -70.672, NAN, 244.173, 315.000, 0.010, 15.4, 15.3, 1021.8, 1022.0, 0.0, 0.0, 0.000, 0.000, 331, 329, 4.6, 4.5, 91.6, 90.7, 4.60, 4.50, 215.11, 213.11, 186.373, 357.300, 0.0715, 14.2196, 1024.24, 1024.44, 68.000, 1463.352, NAN, NAN, NAN
