WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/19, 17:30:54.417, NAN, 16.0419, 4.49744, 35.9189, 1510.983, NAN, 1511.068
2015/11/19, 17:31:14.417, NAN, 16.0569, 4.49896, 35.9189, 1511.029, NAN, 1511.114
2015/11/19, 17:31:34.417, NAN, 16.0586, 4.49913, 35.9189, 1511.034, NAN, 1511.119
2015/11/19, 17:31:54.417, NAN, 16.0652, 4.50023, 35.9228, 1511.058, NAN, 1511.144
2015/11/19, 17:32:14.417, NAN, 16.0807, 4.50233, 35.9274, 1511.111, NAN, 1511.197
2015/11/19, 17:32:34.417, NAN, 16.0898, 4.50339, 35.9286, 1511.141, NAN, 1511.226
2015/11/19, 17:32:54.417, NAN, 16.1017, 4.50497, 35.9321, 1511.181, NAN, 1511.266
2015/11/19, 17:33:14.417, NAN, 16.1118, 4.50622, 35.9340, 1511.214, NAN, 1511.299
2015/11/19, 17:33:34.417, NAN, 16.1322, 4.50915, 35.9417, 1511.286, NAN, 1511.371
2015/11/19, 17:33:54.417, NAN, 16.1439, 4.51084, 35.9462, 1511.327, NAN, 1511.412
2015/11/19, 17:34:14.417, NAN, 16.1655, 4.51369, 35.9521, 1511.399, NAN, 1511.485
2015/11/19, 17:34:34.417, NAN, 16.1777, 4.51522, 35.9548, 1511.440, NAN, 1511.525
2015/11/19, 17:34:54.417, NAN, 16.1902, 4.51652, 35.9550, 1511.478, NAN, 1511.563
2015/11/19, 17:35:14.417, NAN, 16.1904, 4.51654, 35.9550, 1511.479, NAN, 1511.564
2015/11/19, 17:35:34.417, NAN, 16.1882, 4.51611, 35.9531, 1511.470, NAN, 1511.555
2015/11/19, 17:35:54.417, NAN, 16.1835, 4.51525, 35.9497, 1511.452, NAN, 1511.537
2015/11/19, 17:36:14.417, NAN, 16.1734, 4.51373, 35.9453, 1511.416, NAN, 1511.501
2015/11/19, 17:36:34.418, NAN, 16.1529, 4.51096, 35.9391, 1511.346, NAN, 1511.431
2015/11/19, 17:36:54.418, NAN, 16.1396, 4.50910, 35.9346, 1511.300, NAN, 1511.385
2015/11/19, 17:37:14.418, NAN, 16.1398, 4.50873, 35.9311, 1511.296, NAN, 1511.382
2015/11/19, 17:37:34.418, NAN, 16.1248, 4.50688, 35.9281, 1511.247, NAN, 1511.332
2015/11/19, 17:37:54.418, NAN, 16.1138, 4.50538, 35.9248, 1511.210, NAN, 1511.295
2015/11/19, 17:38:14.418, NAN, 16.1169, 4.50574, 35.9252, 1511.220, NAN, 1511.305
2015/11/19, 17:38:34.418, NAN, 16.1276, 4.50681, 35.9250, 1511.252, NAN, 1511.337
2015/11/19, 17:38:54.418, NAN, 16.1179, 4.50572, 35.9240, 1511.222, NAN, 1511.307
2015/11/19, 17:39:14.418, NAN, 16.1056, 4.50412, 35.9209, 1511.180, NAN, 1511.265
2015/11/19, 17:39:34.418, NAN, 16.1049, 4.50393, 35.9199, 1511.177, NAN, 1511.262
2015/11/19, 17:39:54.418, NAN, 16.0997, 4.50312, 35.9173, 1511.158, NAN, 1511.243
2015/11/19, 17:40:14.418, NAN, 16.0872, 4.50140, 35.9133, 1511.115, NAN, 1511.200
2015/11/19, 17:40:34.418, NAN, 16.0807, 4.50050, 35.9111, 1511.093, NAN, 1511.178
2015/11/19, 17:40:54.418, NAN, 16.0747, 4.49979, 35.9102, 1511.073, NAN, 1511.158
2015/11/19, 17:41:14.418, NAN, 16.0716, 4.49941, 35.9096, 1511.063, NAN, 1511.148
2015/11/19, 17:41:34.418, NAN, 16.0717, 4.49918, 35.9075, 1511.061, NAN, 1511.146
2015/11/19, 17:41:54.418, NAN, 16.0669, 4.49873, 35.9077, 1511.046, NAN, 1511.132
2015/11/19, 17:42:14.418, NAN, 16.0641, 4.49824, 35.9059, 1511.036, NAN, 1511.121
2015/11/19, 17:42:34.419, NAN, 16.0652, 4.49828, 35.9052, 1511.039, NAN, 1511.123
2015/11/19, 17:42:54.419, NAN, 16.0610, 4.49799, 35.9065, 1511.027, NAN, 1511.112
2015/11/19, 17:43:14.419, NAN, 16.0591, 4.49769, 35.9055, 1511.020, NAN, 1511.105
2015/11/19, 17:43:34.419, NAN, 16.0632, 4.49792, 35.9038, 1511.031, NAN, 1511.116
2015/11/19, 17:43:54.419, NAN, 16.0617, 4.49778, 35.9040, 1511.026, NAN, 1511.111
2015/11/19, 17:44:14.419, NAN, 16.0634, 4.49796, 35.9040, 1511.032, NAN, 1511.117
2015/11/19, 17:44:34.419, NAN, 16.0717, 4.49880, 35.9040, 1511.057, NAN, 1511.142
2015/11/19, 17:44:54.419, NAN, 16.0662, 4.49814, 35.9032, 1511.039, NAN, 1511.124
2015/11/19, 17:45:14.419, NAN, 16.0672, 4.49846, 35.9050, 1511.044, NAN, 1511.129
2015/11/19, 17:45:34.419, NAN, 16.0673, 4.49853, 35.9056, 1511.045, NAN, 1511.130
2015/11/19, 17:45:54.419, NAN, 16.0696, 4.49862, 35.9043, 1511.051, NAN, 1511.136
2015/11/19, 17:46:14.419, NAN, 16.0733, 4.49909, 35.9052, 1511.063, NAN, 1511.148
2015/11/19, 17:46:34.419, NAN, 16.0787, 4.49968, 35.9056, 1511.080, NAN, 1511.165
2015/11/19, 17:46:54.419, NAN, 16.0743, 4.49932, 35.9063, 1511.067, NAN, 1511.153
2015/11/19, 17:47:14.419, NAN, 16.0738, 4.49932, 35.9068, 1511.066, NAN, 1511.152
2015/11/19, 17:47:34.419, NAN, 16.0718, 4.49925, 35.9080, 1511.062, NAN, 1511.147
2015/11/19, 17:47:54.419, NAN, 16.0732, 4.49946, 35.9085, 1511.067, NAN, 1511.152
2015/11/19, 17:48:14.420, NAN, 16.0825, 4.50020, 35.9068, 1511.093, NAN, 1511.178
2015/11/19, 17:48:34.420, NAN, 16.0778, 4.49984, 35.9078, 1511.080, NAN, 1511.165
2015/11/19, 17:48:54.420, NAN, 16.0869, 4.50081, 35.9082, 1511.108, NAN, 1511.193
2015/11/19, 17:49:14.420, NAN, 16.0844, 4.50057, 35.9083, 1511.101, NAN, 1511.186
2015/11/19, 17:49:34.420, NAN, 16.0794, 4.50002, 35.9079, 1511.085, NAN, 1511.170
2015/11/19, 17:49:54.420, NAN, 16.0805, 4.49982, 35.9051, 1511.085, NAN, 1511.170
2015/11/19, 17:50:14.420, NAN, 16.0719, 4.49912, 35.9067, 1511.061, NAN, 1511.146
2015/11/19, 17:50:34.420, NAN, 16.0768, 4.49941, 35.9048, 1511.073, NAN, 1511.159
2015/11/19, 17:50:54.420, NAN, 16.0717, 4.49903, 35.9061, 1511.059, NAN, 1511.144
2015/11/19, 17:51:14.420, NAN, 16.0694, 4.49875, 35.9057, 1511.052, NAN, 1511.137
2015/11/19, 17:51:34.420, NAN, 16.0698, 4.49851, 35.9032, 1511.050, NAN, 1511.135
2015/11/19, 17:51:54.420, NAN, 16.0640, 4.49790, 35.9030, 1511.032, NAN, 1511.117
2015/11/19, 17:52:14.420, NAN, 16.0562, 4.49699, 35.9019, 1511.007, NAN, 1511.092
2015/11/19, 17:52:34.420, NAN, 16.0564, 4.49683, 35.9003, 1511.006, NAN, 1511.091
2015/11/19, 17:52:54.420, NAN, 16.0532, 4.49616, 35.8971, 1510.992, NAN, 1511.077
2015/11/19, 17:53:14.420, NAN, 16.0431, 4.49499, 35.8959, 1510.960, NAN, 1511.045
2015/11/19, 17:53:34.420, NAN, 16.0473, 4.49530, 35.8948, 1510.971, NAN, 1511.057
2015/11/19, 17:53:54.421, NAN, 16.0428, 4.49469, 35.8934, 1510.956, NAN, 1511.041
2015/11/19, 17:54:14.421, NAN, 16.0353, 4.49417, 35.8956, 1510.936, NAN, 1511.021
2015/11/19, 17:54:34.421, NAN, 16.0373, 4.49444, 35.8963, 1510.942, NAN, 1511.028
2015/11/19, 17:54:54.421, NAN, 16.0385, 4.49458, 35.8964, 1510.946, NAN, 1511.031
2015/11/19, 17:55:14.421, NAN, 16.0450, 4.49514, 35.8954, 1510.965, NAN, 1511.050
2015/11/19, 17:55:34.421, NAN, 16.0692, 4.49783, 35.8977, 1511.042, NAN, 1511.127
2015/11/19, 17:55:54.421, NAN, 16.0652, 4.49790, 35.9019, 1511.034, NAN, 1511.120
2015/11/19, 17:56:14.421, NAN, 16.0657, 4.49820, 35.9041, 1511.039, NAN, 1511.124
2015/11/19, 17:56:34.421, NAN, 16.0746, 4.49921, 35.9050, 1511.067, NAN, 1511.152
2015/11/19, 17:56:54.421, NAN, 16.0911, 4.50118, 35.9077, 1511.121, NAN, 1511.206
2015/11/19, 17:57:14.421, NAN, 16.0950, 4.50184, 35.9101, 1511.135, NAN, 1511.220
2015/11/19, 17:57:34.421, NAN, 16.0969, 4.50244, 35.9138, 1511.145, NAN, 1511.230
2015/11/19, 17:57:54.421, NAN, 16.0965, 4.50237, 35.9135, 1511.144, NAN, 1511.229
2015/11/19, 17:58:14.421, NAN, 16.0992, 4.50294, 35.9161, 1511.155, NAN, 1511.240
2015/11/19, 17:58:34.421, NAN, 16.1075, 4.50386, 35.9168, 1511.181, NAN, 1511.266
2015/11/19, 17:58:54.421, NAN, 16.1150, 4.50489, 35.9192, 1511.207, NAN, 1511.292
2015/11/19, 17:59:14.421, NAN, 16.1171, 4.50520, 35.9202, 1511.214, NAN, 1511.300
2015/11/19, 17:59:34.422, NAN, 16.1191, 4.50529, 35.9192, 1511.219, NAN, 1511.305
2015/11/19, 17:59:54.422, NAN, 16.1143, 4.50453, 35.9166, 1511.202, NAN, 1511.287
2015/11/19, 18:00:14.422, NAN, 16.1027, 4.50310, 35.9144, 1511.164, NAN, 1511.249
2015/11/19, 18:00:34.422, NAN, 16.0964, 4.50210, 35.9112, 1511.141, NAN, 1511.226
2015/11/19, 18:00:54.422, NAN, 16.0873, 4.50102, 35.9097, 1511.111, NAN, 1511.196
2015/11/19, 18:01:14.422, NAN, 16.0859, 4.50057, 35.9069, 1511.104, NAN, 1511.189
2015/11/19, 18:01:34.422, NAN, 16.0784, 4.49966, 35.9056, 1511.079, NAN, 1511.164
2015/11/19, 18:01:54.422, NAN, 16.0805, 4.49968, 35.9040, 1511.084, NAN, 1511.169
2015/11/19, 18:02:14.422, NAN, 16.0759, 4.49898, 35.9018, 1511.067, NAN, 1511.152
2015/11/19, 18:02:34.422, NAN, 16.0615, 4.49720, 35.8989, 1511.020, NAN, 1511.105
2015/11/19, 18:02:54.422, NAN, 16.0648, 4.49749, 35.8986, 1511.029, NAN, 1511.115
2015/11/19, 18:03:14.422, NAN, 16.0587, 4.49705, 35.9002, 1511.013, NAN, 1511.098
2015/11/19, 18:03:34.422, NAN, 16.0686, 4.49854, 35.9045, 1511.048, NAN, 1511.133
2015/11/19, 18:03:54.422, NAN, 16.0813, 4.50053, 35.9108, 1511.094, NAN, 1511.179
2015/11/19, 18:04:14.422, NAN, 16.1097, 4.50461, 35.9216, 1511.194, NAN, 1511.279
2015/11/19, 18:04:34.422, NAN, 16.1485, 4.51035, 35.9376, 1511.331, NAN, 1511.416
2015/11/19, 18:04:54.422, NAN, 16.2003, 4.51713, 35.9513, 1511.505, NAN, 1511.590
2015/11/19, 18:05:14.422, NAN, 16.2312, 4.52187, 35.9656, 1511.615, NAN, 1511.701
2015/11/19, 18:05:34.423, NAN, 16.2596, 4.52539, 35.9712, 1511.708, NAN, 1511.794
2015/11/19, 18:05:54.423, NAN, 16.2838, 4.52899, 35.9813, 1511.794, NAN, 1511.879
2015/11/19, 18:06:14.423, NAN, 16.3023, 4.53172, 35.9890, 1511.859, NAN, 1511.944
2015/11/19, 18:06:34.423, NAN, 16.3180, 4.53366, 35.9921, 1511.910, NAN, 1511.996
2015/11/19, 18:06:54.423, NAN, 16.3255, 4.53478, 35.9953, 1511.937, NAN, 1512.022
2015/11/19, 18:07:14.423, NAN, 16.3369, 4.53615, 35.9971, 1511.974, NAN, 1512.059
2015/11/19, 18:07:34.423, NAN, 16.3488, 4.53747, 35.9982, 1512.011, NAN, 1512.096
2015/11/19, 18:07:54.423, NAN, 16.3432, 4.53737, 36.0022, 1511.999, NAN, 1512.084
2015/11/19, 18:08:14.423, NAN, 16.3525, 4.53834, 36.0024, 1512.027, NAN, 1512.112
2015/11/19, 18:08:34.423, NAN, 16.3612, 4.53912, 36.0016, 1512.052, NAN, 1512.138
2015/11/19, 18:08:54.423, NAN, 16.3633, 4.53974, 36.0051, 1512.063, NAN, 1512.148
2015/11/19, 18:09:14.423, NAN, 16.3676, 4.54038, 36.0069, 1512.078, NAN, 1512.163
2015/11/19, 18:09:34.423, NAN, 16.3634, 4.54006, 36.0079, 1512.067, NAN, 1512.152
2015/11/19, 18:09:54.423, NAN, 16.3677, 4.54047, 36.0076, 1512.079, NAN, 1512.165
2015/11/19, 18:10:14.423, NAN, 16.3646, 4.54017, 36.0078, 1512.070, NAN, 1512.155
2015/11/19, 18:10:34.424, NAN, 16.3655, 4.54051, 36.0100, 1512.076, NAN, 1512.161
2015/11/19, 18:10:54.424, NAN, 16.3710, 4.54115, 36.0108, 1512.093, NAN, 1512.178
2015/11/19, 18:11:14.424, NAN, 16.3657, 4.54042, 36.0090, 1512.075, NAN, 1512.160
2015/11/19, 18:11:34.424, NAN, 16.3666, 4.54044, 36.0084, 1512.077, NAN, 1512.162
2015/11/19, 18:11:54.424, NAN, 16.3651, 4.54047, 36.0100, 1512.074, NAN, 1512.159
2015/11/19, 18:12:14.424, NAN, 16.3650, 4.54047, 36.0101, 1512.074, NAN, 1512.159
2015/11/19, 18:12:34.424, NAN, 16.3635, 4.54028, 36.0098, 1512.069, NAN, 1512.154
2015/11/19, 18:12:54.424, NAN, 16.3597, 4.53974, 36.0084, 1512.056, NAN, 1512.141
2015/11/19, 18:13:14.424, NAN, 16.3611, 4.53987, 36.0083, 1512.060, NAN, 1512.145
2015/11/19, 18:13:34.424, NAN, 16.3602, 4.53969, 36.0075, 1512.056, NAN, 1512.142
2015/11/19, 18:13:54.424, NAN, 16.3575, 4.53948, 36.0081, 1512.049, NAN, 1512.134
2015/11/19, 18:14:14.424, NAN, 16.3590, 4.53983, 36.0098, 1512.056, NAN, 1512.141
2015/11/19, 18:14:34.424, NAN, 16.3541, 4.53935, 36.0100, 1512.041, NAN, 1512.126
2015/11/19, 18:14:54.424, NAN, 16.3648, 4.54024, 36.0082, 1512.071, NAN, 1512.156
2015/11/19, 18:15:14.424, NAN, 16.3692, 4.54047, 36.0063, 1512.082, NAN, 1512.168
2015/11/19, 18:15:34.424, NAN, 16.3605, 4.53955, 36.0060, 1512.056, NAN, 1512.141
2015/11/19, 18:15:54.424, NAN, 16.3558, 4.53930, 36.0080, 1512.044, NAN, 1512.129
2015/11/19, 18:16:14.425, NAN, 16.3520, 4.53879, 36.0069, 1512.031, NAN, 1512.116
2015/11/19, 18:16:34.425, NAN, 16.3504, 4.53855, 36.0062, 1512.025, NAN, 1512.110
2015/11/19, 18:16:54.425, NAN, 16.3521, 4.53859, 36.0050, 1512.029, NAN, 1512.114
2015/11/19, 18:17:14.425, NAN, 16.3523, 4.53859, 36.0049, 1512.029, NAN, 1512.115
2015/11/19, 18:17:34.425, NAN, 16.3542, 4.53861, 36.0033, 1512.034, NAN, 1512.119
2015/11/19, 18:17:54.425, NAN, 16.3527, 4.53850, 36.0037, 1512.029, NAN, 1512.115
2015/11/19, 18:18:14.425, NAN, 16.3566, 4.53873, 36.0022, 1512.040, NAN, 1512.125
2015/11/19, 18:18:34.425, NAN, 16.3505, 4.53807, 36.0018, 1512.020, NAN, 1512.106
2015/11/19, 18:18:54.425, NAN, 16.3460, 4.53754, 36.0013, 1512.006, NAN, 1512.091
2015/11/19, 18:19:14.425, NAN, 16.3432, 4.53704, 35.9993, 1511.995, NAN, 1512.081
2015/11/19, 18:19:34.425, NAN, 16.3358, 4.53604, 35.9970, 1511.970, NAN, 1512.055
2015/11/19, 18:19:54.425, NAN, 16.3316, 4.53542, 35.9954, 1511.956, NAN, 1512.041
2015/11/19, 18:20:14.425, NAN, 16.3284, 4.53467, 35.9916, 1511.941, NAN, 1512.027
2015/11/19, 18:20:34.425, NAN, 16.3239, 4.53398, 35.9895, 1511.926, NAN, 1512.011
2015/11/19, 18:20:54.425, NAN, 16.3188, 4.53286, 35.9843, 1511.904, NAN, 1511.989
2015/11/19, 18:21:14.425, NAN, 16.3131, 4.53239, 35.9852, 1511.887, NAN, 1511.973
2015/11/19, 18:21:34.425, NAN, 16.3149, 4.53227, 35.9825, 1511.890, NAN, 1511.975
2015/11/19, 18:21:54.426, NAN, 16.3068, 4.53106, 35.9791, 1511.861, NAN, 1511.947
2015/11/19, 18:22:14.426, NAN, 16.2919, 4.52924, 35.9763, 1511.813, NAN, 1511.898
2015/11/19, 18:22:34.426, NAN, 16.2745, 4.52669, 35.9693, 1511.752, NAN, 1511.837
2015/11/19, 18:22:54.426, NAN, 16.2423, 4.52170, 35.9540, 1511.636, NAN, 1511.721
2015/11/19, 18:23:14.426, NAN, 16.2069, 4.51693, 35.9435, 1511.516, NAN, 1511.601
2015/11/19, 18:23:34.426, NAN, 16.1800, 4.51346, 35.9369, 1511.426, NAN, 1511.511
2015/11/19, 18:23:54.426, NAN, 16.1686, 4.51193, 35.9336, 1511.387, NAN, 1511.473
2015/11/19, 18:24:14.426, NAN, 16.1671, 4.51182, 35.9340, 1511.383, NAN, 1511.468
2015/11/19, 18:24:34.426, NAN, 16.1710, 4.51209, 35.9329, 1511.394, NAN, 1511.479
2015/11/19, 18:24:54.426, NAN, 16.1508, 4.50939, 35.9271, 1511.325, NAN, 1511.411
2015/11/19, 18:25:14.426, NAN, 16.1371, 4.50763, 35.9237, 1511.280, NAN, 1511.365
2015/11/19, 18:25:34.426, NAN, 16.1450, 4.50842, 35.9236, 1511.304, NAN, 1511.389
2015/11/19, 18:25:54.426, NAN, 16.1220, 4.50556, 35.9189, 1511.228, NAN, 1511.313
2015/11/19, 18:26:14.426, NAN, 16.1018, 4.50262, 35.9109, 1511.157, NAN, 1511.242
2015/11/19, 18:26:34.426, NAN, 16.0825, 4.49982, 35.9033, 1511.089, NAN, 1511.174
2015/11/19, 18:26:54.426, NAN, 16.0716, 4.49898, 35.9058, 1511.058, NAN, 1511.144
2015/11/19, 18:27:14.426, NAN, 16.0797, 4.50011, 35.9085, 1511.087, NAN, 1511.172
2015/11/19, 18:27:34.426, NAN, 16.0720, 4.49881, 35.9039, 1511.058, NAN, 1511.143
2015/11/19, 18:27:54.427, NAN, 16.0493, 4.49595, 35.8989, 1510.982, NAN, 1511.067
2015/11/19, 18:28:14.427, NAN, 16.0394, 4.49467, 35.8964, 1510.949, NAN, 1511.034
2015/11/19, 18:28:34.427, NAN, 16.0262, 4.49282, 35.8917, 1510.903, NAN, 1510.988
2015/11/19, 18:28:54.427, NAN, 16.0228, 4.49254, 35.8924, 1510.893, NAN, 1510.979
2015/11/19, 18:29:14.427, NAN, 16.0239, 4.49243, 35.8903, 1510.895, NAN, 1510.980
2015/11/19, 18:29:34.427, NAN, 16.0084, 4.49043, 35.8865, 1510.842, NAN, 1510.928
2015/11/19, 18:29:54.427, NAN, 15.9961, 4.48884, 35.8834, 1510.801, NAN, 1510.886
2015/11/19, 18:30:14.427, NAN, 15.9839, 4.48724, 35.8801, 1510.760, NAN, 1510.845
2015/11/19, 18:30:34.427, NAN, 15.9806, 4.48666, 35.8779, 1510.747, NAN, 1510.832
2015/11/19, 18:30:54.427, NAN, 15.9696, 4.48527, 35.8755, 1510.711, NAN, 1510.796
2015/11/19, 18:31:14.427, NAN, 15.9807, 4.48614, 35.8732, 1510.742, NAN, 1510.827
2015/11/19, 18:31:34.427, NAN, 15.9536, 4.48292, 35.8689, 1510.654, NAN, 1510.739
2015/11/19, 18:31:54.427, NAN, 15.9320, 4.48033, 35.8653, 1510.583, NAN, 1510.669
2015/11/19, 18:32:14.427, NAN, 15.9287, 4.47957, 35.8614, 1510.569, NAN, 1510.654
2015/11/19, 18:32:34.427, NAN, 15.9259, 4.47932, 35.8617, 1510.561, NAN, 1510.646
2015/11/19, 18:32:54.427, NAN, 15.9232, 4.47885, 35.8599, 1510.550, NAN, 1510.635
2015/11/19, 18:33:14.427, NAN, 15.9108, 4.47732, 35.8574, 1510.509, NAN, 1510.594
2015/11/19, 18:33:34.428, NAN, 15.9053, 4.47665, 35.8564, 1510.491, NAN, 1510.576
2015/11/19, 18:33:54.428, NAN, 15.8953, 4.47570, 35.8570, 1510.461, NAN, 1510.546
2015/11/19, 18:34:14.428, NAN, 15.8967, 4.47570, 35.8557, 1510.464, NAN, 1510.549
2015/11/19, 18:34:34.428, NAN, 15.8844, 4.47445, 35.8556, 1510.426, NAN, 1510.511
2015/11/19, 18:34:54.428, NAN, 15.8859, 4.47449, 35.8546, 1510.429, NAN, 1510.514
2015/11/19, 18:35:14.428, NAN, 15.8757, 4.47346, 35.8546, 1510.398, NAN, 1510.483
2015/11/19, 18:35:34.428, NAN, 15.8741, 4.47315, 35.8533, 1510.391, NAN, 1510.477
2015/11/19, 18:35:54.428, NAN, 15.8779, 4.47355, 35.8534, 1510.403, NAN, 1510.488
2015/11/19, 18:36:14.428, NAN, 15.8719, 4.47290, 35.8530, 1510.385, NAN, 1510.469
2015/11/19, 18:36:34.428, NAN, 15.8684, 4.47253, 35.8529, 1510.374, NAN, 1510.458
2015/11/19, 18:36:54.428, NAN, 15.8632, 4.47188, 35.8518, 1510.356, NAN, 1510.441
2015/11/19, 18:37:14.428, NAN, 15.8622, 4.47185, 35.8524, 1510.354, NAN, 1510.439
2015/11/19, 18:37:34.428, NAN, 15.8662, 4.47222, 35.8521, 1510.366, NAN, 1510.451
2015/11/19, 18:37:54.428, NAN, 15.8685, 4.47215, 35.8494, 1510.369, NAN, 1510.455
2015/11/19, 18:38:14.428, NAN, 15.8680, 4.47213, 35.8497, 1510.368, NAN, 1510.454
2015/11/19, 18:38:34.428, NAN, 15.8628, 4.47160, 35.8496, 1510.352, NAN, 1510.437
2015/11/19, 18:38:54.428, NAN, 15.8674, 4.47207, 35.8496, 1510.367, NAN, 1510.452
2015/11/19, 18:39:14.429, NAN, 15.8606, 4.47128, 35.8488, 1510.345, NAN, 1510.430
2015/11/19, 18:39:34.429, NAN, 15.8542, 4.47067, 35.8490, 1510.325, NAN, 1510.410
2015/11/19, 18:39:54.429, NAN, 15.8564, 4.47096, 35.8497, 1510.333, NAN, 1510.418
2015/11/19, 18:40:14.429, NAN, 15.8643, 4.47171, 35.8493, 1510.357, NAN, 1510.442
2015/11/19, 18:40:34.429, NAN, 15.8557, 4.47085, 35.8494, 1510.330, NAN, 1510.415
2015/11/19, 18:40:54.429, NAN, 15.8604, 4.47130, 35.8491, 1510.344, NAN, 1510.429
2015/11/19, 18:41:14.429, NAN, 15.8598, 4.47138, 35.8504, 1510.344, NAN, 1510.429
2015/11/19, 18:41:34.429, NAN, 15.8558, 4.47119, 35.8523, 1510.334, NAN, 1510.419
2015/11/19, 18:41:54.429, NAN, 15.8566, 4.47115, 35.8512, 1510.335, NAN, 1510.420
2015/11/19, 18:42:14.429, NAN, 15.8559, 4.47106, 35.8510, 1510.333, NAN, 1510.418
2015/11/19, 18:42:34.429, NAN, 15.8547, 4.47106, 35.8521, 1510.330, NAN, 1510.415
2015/11/19, 18:42:54.429, NAN, 15.8642, 4.47200, 35.8520, 1510.359, NAN, 1510.445
2015/11/19, 18:43:14.429, NAN, 15.8654, 4.47213, 35.8520, 1510.363, NAN, 1510.448
2015/11/19, 18:43:34.429, NAN, 15.8634, 4.47183, 35.8512, 1510.356, NAN, 1510.441
2015/11/19, 18:43:54.429, NAN, 15.8640, 4.47195, 35.8517, 1510.358, NAN, 1510.444
2015/11/19, 18:44:14.429, NAN, 15.8679, 4.47247, 35.8528, 1510.372, NAN, 1510.457
2015/11/19, 18:44:34.429, NAN, 15.8674, 4.47242, 35.8529, 1510.370, NAN, 1510.455
2015/11/19, 18:44:54.430, NAN, 15.8722, 4.47289, 35.8528, 1510.385, NAN, 1510.470
2015/11/19, 18:45:14.430, NAN, 15.8722, 4.47301, 35.8538, 1510.386, NAN, 1510.471
2015/11/19, 18:45:34.430, NAN, 15.8733, 4.47312, 35.8537, 1510.389, NAN, 1510.475
2015/11/19, 18:45:54.430, NAN, 15.8827, 4.47415, 35.8545, 1510.419, NAN, 1510.504
2015/11/19, 18:46:14.430, NAN, 15.8940, 4.47517, 35.8533, 1510.453, NAN, 1510.538
2015/11/19, 18:46:34.430, NAN, 15.8840, 4.47406, 35.8525, 1510.421, NAN, 1510.506
2015/11/19, 18:46:54.430, NAN, 15.8801, 4.47372, 35.8529, 1510.410, NAN, 1510.495
2015/11/19, 18:47:14.430, NAN, 15.8768, 4.47330, 35.8522, 1510.398, NAN, 1510.484
2015/11/19, 18:47:34.430, NAN, 15.8704, 4.47272, 35.8528, 1510.379, NAN, 1510.465
2015/11/19, 18:47:54.430, NAN, 15.8721, 4.47274, 35.8514, 1510.383, NAN, 1510.468
2015/11/19, 18:48:14.430, NAN, 15.8746, 4.47292, 35.8508, 1510.390, NAN, 1510.475
2015/11/19, 18:48:34.430, NAN, 15.8747, 4.47289, 35.8505, 1510.390, NAN, 1510.475
2015/11/19, 18:48:54.430, NAN, 15.8802, 4.47328, 35.8489, 1510.405, NAN, 1510.490
2015/11/19, 18:49:14.430, NAN, 15.8859, 4.47379, 35.8483, 1510.422, NAN, 1510.507
2015/11/19, 18:49:34.430, NAN, 15.8810, 4.47332, 35.8485, 1510.407, NAN, 1510.492
2015/11/19, 18:49:54.430, NAN, 15.8749, 4.47283, 35.8497, 1510.390, NAN, 1510.475
2015/11/19, 18:50:14.430, NAN, 15.8770, 4.47299, 35.8492, 1510.396, NAN, 1510.481
2015/11/19, 18:50:34.430, NAN, 15.8743, 4.47247, 35.8470, 1510.385, NAN, 1510.470
2015/11/19, 18:50:54.431, NAN, 15.8790, 4.47285, 35.8461, 1510.398, NAN, 1510.483
2015/11/19, 18:51:14.431, NAN, 15.8771, 4.47274, 35.8469, 1510.393, NAN, 1510.478
2015/11/19, 18:51:34.431, NAN, 15.8795, 4.47305, 35.8475, 1510.401, NAN, 1510.486
2015/11/19, 18:51:54.431, NAN, 15.8809, 4.47308, 35.8465, 1510.404, NAN, 1510.490
2015/11/19, 18:52:14.431, NAN, 15.8721, 4.47211, 35.8458, 1510.377, NAN, 1510.462
2015/11/19, 18:52:34.431, NAN, 15.8665, 4.47147, 35.8450, 1510.359, NAN, 1510.443
2015/11/19, 18:52:54.431, NAN, 15.8690, 4.47164, 35.8443, 1510.366, NAN, 1510.450
2015/11/19, 18:53:14.431, NAN, 15.8675, 4.47147, 35.8441, 1510.361, NAN, 1510.446
2015/11/19, 18:53:34.431, NAN, 15.8686, 4.47164, 35.8447, 1510.365, NAN, 1510.450
2015/11/19, 18:53:54.431, NAN, 15.8683, 4.47153, 35.8440, 1510.363, NAN, 1510.448
2015/11/19, 18:54:14.431, NAN, 15.8679, 4.47146, 35.8438, 1510.361, NAN, 1510.446
2015/11/19, 18:54:34.431, NAN, 15.8611, 4.47083, 35.8443, 1510.341, NAN, 1510.426
2015/11/19, 18:54:54.431, NAN, 15.8634, 4.47108, 35.8444, 1510.348, NAN, 1510.433
2015/11/19, 18:55:14.431, NAN, 15.8684, 4.47156, 35.8441, 1510.363, NAN, 1510.448
2015/11/19, 18:55:34.431, NAN, 15.8673, 4.47128, 35.8427, 1510.358, NAN, 1510.443
2015/11/19, 18:55:54.431, NAN, 15.8657, 4.47110, 35.8426, 1510.353, NAN, 1510.438
2015/11/19, 18:56:14.431, NAN, 15.8611, 4.47069, 35.8430, 1510.340, NAN, 1510.425
