WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/19, 21:00:32.314, 44.636, -37.367, 11.010, 170.007, 168.600, 11.550, 13.9, 13.8, 1007.1, 1006.3, 0.3, 0.7, 119.810, 133.930, 252, 250, 19.0, 14.8, 85.4, 86.8, 21.46, 17.62, 46.64, 41.38, 6.624, 369.500, 35.7738, NAN, 1009.54, 1008.74, 124.200, NAN, NAN, NAN, NAN
2015/11/19, 21:01:32.314, 44.633, -37.366, 11.110, 172.223, 168.300, 10.210, 13.9, 13.9, 1007.3, 1006.8, 0.0, 0.2, 119.810, 133.930, 259, 261, 20.5, 14.9, 86.1, 86.3, 21.78, 16.23, 57.39, 54.43, 6.624, 369.800, 35.7738, NAN, 1009.74, 1009.24, 123.600, NAN, NAN, NAN, NAN
2015/11/19, 21:02:32.314, 44.630, -37.366, 11.210, 168.660, 172.100, 10.480, 14.0, 13.9, 1007.7, 1007.0, 0.7, 0.1, 119.820, 133.930, 283, 285, 5.8, 13.3, 86.2, 86.5, 7.23, 13.31, 44.38, 70.30, 6.876, 371.800, 35.7738, NAN, 1010.14, 1009.44, 134.000, NAN, NAN, NAN, NAN
2015/11/19, 21:03:32.314, 44.627, -37.366, 10.800, 171.005, 191.300, 10.270, 14.1, 14.0, 1008.1, 1007.1, 0.5, 0.0, 119.830, 133.930, 276, 277, 8.8, 13.6, 86.6, 87.1, 11.32, 15.68, 60.15, 68.88, 6.750, 372.400, 35.7784, NAN, 1010.54, 1009.54, 123.900, NAN, NAN, NAN, NAN
2015/11/19, 21:04:32.314, 44.624, -37.365, 10.610, 173.164, 169.200, 8.910, 14.3, 14.1, 1007.2, 1007.1, 0.1, 0.0, 119.830, 133.930, 286, 286, 11.6, 13.9, 85.1, 87.0, 10.92, 13.07, 75.95, 79.93, 7.002, 373.800, 35.7768, NAN, 1009.64, 1009.54, 130.300, NAN, NAN, NAN, NAN
2015/11/19, 21:05:32.314, 44.622, -37.365, 10.830, 172.981, 173.200, 9.200, 14.4, 14.3, 1007.6, 1007.3, 0.0, 0.0, 119.830, 133.930, 288, 282, 7.6, 12.3, 82.8, 84.7, 7.63, 12.24, 64.80, 72.77, 7.380, 375.200, 35.7786, NAN, 1010.04, 1009.74, 127.800, NAN, NAN, NAN, NAN
2015/11/19, 21:06:32.314, 44.619, -37.364, 10.610, 169.302, 174.200, 10.100, 14.7, 14.5, 1007.8, 1007.1, 0.0, 0.0, 119.830, 133.930, 285, 287, 10.3, 11.4, 80.1, 82.4, 10.69, 11.49, 65.74, 70.09, 7.758, 373.300, 35.7749, NAN, 1010.24, 1009.54, 126.600, NAN, NAN, NAN, NAN
2015/11/19, 21:07:32.315, 44.616, -37.364, 10.750, 169.356, 172.200, 11.510, 14.8, 14.7, 1007.7, 1007.4, 0.0, 0.0, 119.830, 133.930, 289, 294, 10.9, 12.3, 80.1, 79.6, 10.86, 11.57, 66.80, 74.86, 7.884, 373.900, 35.7729, 16.6157, 1010.14, 1009.84, 128.100, 1512.646, NAN, NAN, NAN
2015/11/19, 21:08:32.315, 44.613, -37.363, 10.180, 169.283, 177.700, 9.900, 15.0, 14.8, 1007.7, 1007.6, 0.0, 0.0, 119.830, 133.930, 297, 302, 10.2, 11.2, 79.9, 79.9, 9.84, 10.28, 76.94, 84.31, 7.884, 374.300, 35.7748, 16.6167, 1010.14, 1010.04, 125.400, 1512.651, NAN, NAN, NAN
2015/11/19, 21:09:32.315, 44.610, -37.363, 10.710, 168.052, 166.400, 9.950, 15.1, 15.0, 1007.6, 1007.6, 0.0, 0.0, 119.830, 133.930, 290, 291, 13.9, 14.3, 81.5, 80.7, 12.92, 13.20, 76.46, 78.11, 7.758, 374.800, 35.7817, 16.6176, 1010.04, 1010.04, 126.000, 1512.662, NAN, NAN, NAN
2015/11/19, 21:10:32.315, 44.608, -37.362, 10.520, 169.400, 180.600, 11.470, 15.2, 15.1, 1007.6, 1007.6, 0.0, 0.0, 119.830, 133.930, 299, 305, 9.9, 11.1, 80.1, 80.9, 9.85, 10.25, 73.67, 82.66, 7.884, 374.200, 35.7836, 16.6175, 1010.04, 1010.04, 124.200, 1512.663, NAN, NAN, NAN
2015/11/19, 21:11:32.315, 44.605, -37.362, 10.760, 169.412, 185.400, 11.500, 15.2, 15.1, 1007.9, 1007.8, 0.0, 0.0, 119.830, 133.930, 298, 300, 11.6, 12.6, 80.2, 80.5, 11.87, 12.56, 78.27, 82.23, 7.506, 370.700, 35.7832, 16.6177, 1010.34, 1010.24, 123.200, 1512.664, NAN, NAN, NAN
2015/11/19, 21:12:32.315, 44.602, -37.361, 10.930, 169.569, 170.700, 9.150, 15.2, 15.1, 1007.6, 1007.4, 0.0, 0.0, 119.830, 133.930, 305, 304, 8.0, 9.2, 79.5, 80.9, 6.65, 7.73, 78.59, 82.85, 7.254, 370.400, 35.7858, 16.6168, 1010.04, 1009.84, 123.600, 1512.664, NAN, NAN, NAN
2015/11/19, 21:13:32.315, 44.599, -37.361, 10.720, 169.901, 158.300, 10.810, 15.2, 15.1, 1007.4, 1007.3, 0.0, 0.0, 119.830, 133.930, 313, 314, 8.8, 9.5, 79.6, 80.8, 5.35, 5.83, 85.90, 91.34, 7.128, 368.900, 35.7885, 16.6161, 1009.84, 1009.74, 123.900, 1512.665, NAN, NAN, NAN
2015/11/19, 21:14:32.315, 44.596, -37.360, 11.560, 170.056, 168.400, 11.240, 15.2, 15.1, 1007.4, 1007.4, 0.0, 0.0, 119.830, 133.930, 302, 307, 10.5, 11.2, 81.3, 80.8, 8.74, 8.83, 78.67, 86.33, 6.876, 364.100, 35.7884, 16.6145, 1009.84, 1009.84, 127.600, 1512.660, NAN, NAN, NAN
2015/11/19, 21:15:32.315, 44.593, -37.360, 10.750, 172.131, 169.200, 12.260, 15.2, 15.2, 1007.4, 1007.6, 0.0, 0.0, 119.830, 133.930, 302, 304, 10.1, 10.8, 81.5, 82.4, 8.30, 8.64, 75.62, 80.44, 6.876, 357.600, 35.7897, 16.6123, 1009.84, 1010.04, 126.300, 1512.655, NAN, NAN, NAN
2015/11/19, 21:16:32.315, 44.590, -37.360, 10.820, 168.908, 172.700, 10.490, 15.2, 15.2, 1007.4, 1007.6, 0.0, 0.0, 119.830, 133.930, 298, 302, 10.0, 10.7, 82.2, 82.2, 9.21, 9.44, 74.64, 80.67, 6.498, 353.000, 35.8025, 16.6080, 1009.84, 1010.04, 125.400, 1512.656, NAN, NAN, NAN
2015/11/19, 21:17:32.315, 44.588, -37.359, 10.800, 169.311, 169.000, 11.390, 15.3, 15.2, 1007.5, 1007.6, 0.0, 0.0, 119.830, 133.930, 299, 297, 9.5, 10.1, 83.4, 83.5, 8.37, 9.06, 70.73, 71.26, 6.498, 352.000, 35.8074, 16.6016, 1009.94, 1010.04, 126.900, 1512.643, NAN, NAN, NAN
2015/11/19, 21:18:32.315, 44.585, -37.359, 11.690, 170.658, 176.400, 11.740, 15.3, 15.2, 1007.7, 1007.8, 0.0, 0.0, 119.830, 133.930, 307, 312, 10.1, 10.6, 83.4, 83.8, 8.67, 8.55, 81.15, 87.97, 6.498, 337.800, 35.8134, 16.5945, 1010.14, 1010.24, 119.300, 1512.628, NAN, NAN, NAN
2015/11/19, 21:19:32.315, 44.582, -37.358, 11.640, 175.300, 170.000, 11.600, 15.3, 15.3, 1008.0, 1008.0, 0.0, 0.0, 119.830, 133.930, 318, 320, 8.5, 9.3, 82.9, 83.7, 5.15, 5.56, 89.53, 97.64, 6.498, 332.600, 35.8132, 16.5838, 1010.44, 1010.44, 119.900, 1512.596, NAN, NAN, NAN
2015/11/19, 21:20:32.315, 44.579, -37.358, 11.030, 169.828, 163.200, 9.910, 15.4, 15.3, 1007.8, 1007.8, 0.0, 0.0, 119.830, 133.930, 324, 326, 10.3, 10.6, 80.6, 82.9, 6.37, 6.51, 110.74, 114.75, 6.246, 337.800, 35.8283, 16.5704, 1010.24, 1010.24, 123.900, 1512.572, NAN, NAN, NAN
2015/11/19, 21:21:32.315, 44.576, -37.357, 10.550, 167.613, 177.500, 10.020, 15.4, 15.3, 1007.8, 1007.5, 0.0, 0.0, 119.830, 133.930, 323, 321, 8.6, 9.3, 80.8, 80.6, 6.32, 7.07, 94.11, 95.34, 6.246, 328.500, 35.8362, 16.5550, 1010.24, 1009.94, 123.900, 1512.535, NAN, NAN, NAN
2015/11/19, 21:22:32.315, 44.573, -37.357, 10.380, 170.336, 164.000, 10.890, 15.4, 15.3, 1008.1, 1007.5, 0.0, 0.0, 119.830, 133.930, 330, 326, 10.5, 10.5, 80.2, 80.9, 5.82, 6.12, 117.65, 111.21, 5.995, 321.000, 35.8387, 16.5395, 1010.54, 1009.94, 121.700, 1512.491, NAN, NAN, NAN
2015/11/19, 21:23:32.315, 44.570, -37.356, 11.280, 172.667, 164.900, 10.880, 15.3, 15.3, 1007.7, 1007.7, 0.0, 0.0, 119.830, 133.930, 327, 331, 8.5, 9.4, 80.0, 80.3, 4.19, 4.65, 104.95, 117.85, 6.120, 317.000, 35.8345, 16.5247, 1010.14, 1010.14, 119.600, 1512.441, NAN, NAN, NAN
2015/11/19, 21:24:32.316, 44.568, -37.356, 10.990, 169.430, 172.100, 11.680, 15.3, 15.3, 1008.1, 1008.0, 0.0, 0.0, 119.830, 133.930, 326, 327, 9.3, 10.1, 80.0, 81.0, 5.74, 6.29, 96.79, 102.60, 5.743, 315.200, 35.8329, 16.5101, 1010.54, 1010.44, 121.700, 1512.395, NAN, NAN, NAN
2015/11/19, 21:25:32.316, 44.565, -37.355, 10.870, 167.942, 183.300, 10.190, 15.3, 15.3, 1008.1, 1008.1, 0.0, 0.0, 119.830, 133.930, 332, 330, 11.6, 11.4, 81.3, 81.3, 8.58, 8.57, 115.17, 112.17, 5.869, 314.300, 35.8307, 16.4963, 1010.54, 1010.54, 116.200, 1512.351, NAN, NAN, NAN
2015/11/19, 21:26:32.316, 44.562, -37.354, 10.980, 167.929, 166.300, 10.620, 15.3, 15.2, 1007.8, 1008.0, 0.0, 0.0, 119.830, 133.930, 326, 331, 11.0, 12.1, 78.6, 80.4, 7.03, 7.67, 109.35, 119.84, 5.617, 313.700, 35.8313, 16.4852, 1010.24, 1010.44, 115.000, 1512.318, NAN, NAN, NAN
2015/11/19, 21:27:32.316, 44.559, -37.354, 11.280, 167.147, 171.000, 9.990, 15.3, 15.2, 1008.0, 1008.3, 0.0, 0.0, 119.830, 133.930, 328, 328, 10.7, 11.6, 79.4, 81.1, 7.20, 8.02, 110.44, 113.13, 5.743, 313.700, 35.8320, 16.4731, 1010.44, 1010.74, 123.600, 1512.282, NAN, NAN, NAN
2015/11/19, 21:28:32.316, 44.557, -37.353, 10.950, 166.580, 163.800, 10.640, 15.2, 15.2, 1007.9, 1008.0, 0.0, 0.0, 119.830, 133.930, 329, 329, 11.0, 11.6, 79.9, 79.5, 6.70, 7.26, 112.88, 114.71, 5.743, 315.400, 35.8302, 16.4615, 1010.34, 1010.44, 117.500, 1512.245, NAN, NAN, NAN
2015/11/19, 21:29:32.316, 44.554, -37.353, 10.320, 170.417, 186.100, 9.830, 15.2, 15.2, 1007.7, 1007.7, 0.0, 0.0, 119.830, 133.930, 319, 320, 11.0, 12.2, 79.8, 81.3, 9.25, 10.24, 102.24, 106.37, 5.491, 319.900, 35.8220, 16.4498, 1010.14, 1010.14, 120.800, 1512.200, NAN, NAN, NAN
2015/11/19, 21:30:32.316, 44.551, -37.352, 10.890, 171.666, 171.200, 10.250, 15.2, 15.1, 1007.9, 1007.9, 0.0, 0.0, 119.830, 133.930, 321, 321, 10.8, 11.7, 81.1, 81.4, 7.44, 8.26, 106.50, 109.25, 5.743, 321.800, 35.8103, 16.4380, 1010.34, 1010.34, 120.500, 1512.151, NAN, NAN, NAN
2015/11/19, 21:31:32.316, 44.548, -37.352, 10.270, 167.971, 172.000, 10.510, 15.2, 15.1, 1007.4, 1007.9, 0.0, 0.0, 119.830, 133.930, 321, 323, 10.3, 11.5, 81.4, 82.4, 7.34, 8.23, 98.84, 105.44, 5.743, 325.000, 35.7992, 16.4228, 1009.84, 1010.34, 116.500, 1512.092, NAN, NAN, NAN
2015/11/19, 21:32:32.316, 44.546, -37.351, 10.650, 169.399, 188.500, 10.480, 15.1, 15.1, 1007.6, 1008.0, 0.0, 0.0, 119.830, 133.930, 325, 325, 11.6, 12.3, 82.1, 82.9, 9.50, 10.13, 107.06, 108.88, 5.743, 321.700, 35.7911, 16.4041, 1010.04, 1010.44, 119.300, 1512.026, NAN, NAN, NAN
2015/11/19, 21:33:32.316, 44.543, -37.351, 10.550, 169.649, 155.500, 10.200, 15.1, 15.1, 1007.6, 1007.9, 0.0, 0.0, 119.830, 133.930, 322, 324, 10.7, 11.5, 81.2, 82.5, 6.27, 6.91, 111.90, 117.26, 5.617, 318.700, 35.7877, 16.3806, 1010.04, 1010.34, 118.400, 1511.950, NAN, NAN, NAN
2015/11/19, 21:34:32.316, 44.540, -37.350, 10.870, 166.997, 166.900, 10.560, 15.1, 15.1, 1008.3, 1007.9, 0.0, 0.0, 119.830, 133.930, 328, 327, 11.7, 12.0, 82.0, 83.0, 7.65, 8.01, 112.98, 112.39, 5.617, 318.200, 35.7723, 16.3551, 1010.74, 1010.34, 118.400, 1511.855, NAN, NAN, NAN
2015/11/19, 21:35:32.316, 44.537, -37.349, 10.970, 168.555, 182.700, 10.520, 15.1, 15.1, 1007.7, 1008.0, 0.0, 0.0, 119.830, 133.930, 329, 332, 12.5, 12.9, 80.7, 81.9, 9.49, 9.60, 113.74, 118.35, 5.617, 313.500, 35.7678, 16.3334, 1010.14, 1010.44, 117.200, 1511.784, NAN, NAN, NAN
2015/11/19, 21:36:32.316, 44.535, -37.349, 10.720, 170.166, 177.300, 9.610, 15.1, 15.1, 1007.7, 1008.0, 0.0, 0.0, 119.830, 133.930, 331, 331, 11.2, 11.7, 80.1, 81.3, 7.78, 8.24, 119.17, 120.47, 5.617, 312.700, 35.7679, 16.3140, 1010.14, 1010.44, 116.500, 1511.725, NAN, NAN, NAN
2015/11/19, 21:37:32.316, 44.532, -37.348, 10.940, 169.705, 181.900, 10.090, 15.1, 15.1, 1007.8, 1008.2, 0.0, 0.0, 119.830, 133.930, 332, 333, 12.2, 12.6, 80.4, 81.6, 8.89, 9.19, 119.59, 121.80, 5.869, 315.100, 35.7634, 16.2974, 1010.24, 1010.64, 116.500, 1511.669, NAN, NAN, NAN
2015/11/19, 21:38:32.316, 44.529, -37.348, 10.680, 165.582, 165.000, 8.530, 15.1, 15.1, 1007.9, 1008.0, 0.0, 0.0, 119.830, 133.930, 336, 337, 12.4, 12.2, 80.4, 81.3, 8.56, 8.32, 129.83, 130.98, 5.869, 319.100, 35.7662, 16.2863, 1010.34, 1010.44, 115.300, 1511.639, NAN, NAN, NAN
2015/11/19, 21:39:32.316, 44.527, -37.347, 10.670, 168.707, 175.900, 10.330, 15.2, 15.1, 1008.0, 1007.6, 0.0, 0.0, 119.830, 133.930, 333, 334, 10.5, 10.8, 80.4, 81.2, 6.80, 6.99, 115.67, 118.13, 5.995, 317.800, 35.7766, 16.2754, 1010.44, 1010.04, 121.700, 1511.617, NAN, NAN, NAN
2015/11/19, 21:40:32.316, 44.524, -37.346, 10.470, 170.555, 185.700, 9.690, 15.2, 15.1, 1007.9, 1008.1, 0.0, 0.0, 119.830, 133.930, 338, 339, 10.3, 10.7, 80.2, 81.5, 7.01, 7.30, 123.14, 125.81, 5.617, 316.500, 35.7923, 16.2664, 1010.34, 1010.54, 119.900, 1511.608, NAN, NAN, NAN
2015/11/19, 21:41:32.317, 44.521, -37.346, 10.910, 173.343, 172.500, 9.710, 15.2, 15.1, 1007.9, 1008.1, 0.0, 0.0, 119.830, 133.930, 345, 347, 11.8, 12.0, 79.8, 82.0, 7.07, 7.20, 148.40, 151.95, 5.617, 316.800, 35.8029, 16.2605, 1010.34, 1010.54, 117.500, 1511.602, NAN, NAN, NAN
2015/11/19, 21:42:32.317, 44.518, -37.345, 10.900, 168.037, 170.700, 10.760, 15.2, 15.1, 1007.8, 1007.9, 0.0, 0.0, 119.830, 133.930, 351, 349, 11.1, 11.5, 79.8, 81.4, 5.79, 6.26, 147.91, 145.00, 5.869, 325.600, 35.8224, 16.2568, 1010.24, 1010.34, 115.000, 1511.613, NAN, NAN, NAN
2015/11/19, 21:43:32.317, 44.515, -37.345, 10.840, 174.093, 168.800, 10.180, 15.2, 15.1, 1008.0, 1008.1, 0.0, 0.0, 119.830, 133.930, 346, 351, 10.9, 11.0, 81.2, 81.7, 5.78, 5.79, 152.22, 161.74, 5.869, 334.100, 35.8438, 16.2536, 1010.44, 1010.54, 117.700, 1511.628, NAN, NAN, NAN
2015/11/19, 21:44:32.317, 44.513, -37.344, 10.620, 171.328, 172.400, 10.400, 15.2, 15.1, 1007.9, 1007.9, 0.0, 0.0, 119.830, 133.930, 347, 348, 11.9, 11.8, 80.1, 81.7, 6.84, 6.70, 147.37, 148.94, 5.743, 329.300, 35.8610, 16.2522, 1010.34, 1010.34, 118.700, 1511.644, NAN, NAN, NAN
2015/11/19, 21:45:32.317, 44.510, -37.343, 10.640, 167.000, 164.700, 10.520, 15.2, 15.1, 1007.8, 1007.8, 0.0, 0.0, 119.830, 133.930, 345, 344, 12.6, 12.5, 80.4, 81.5, 7.42, 7.36, 142.78, 140.98, 5.617, 321.600, 35.8749, 16.2556, 1010.24, 1010.24, 109.200, 1511.670, NAN, NAN, NAN
2015/11/19, 21:46:32.317, 44.507, -37.343, 10.830, 166.707, 178.600, 10.110, 15.2, 15.1, 1007.7, 1008.2, 0.0, 0.0, 119.830, 133.930, 348, 348, 13.8, 13.9, 80.2, 81.6, 9.29, 9.39, 141.61, 141.75, 6.120, 322.400, 35.8904, 16.2621, 1010.14, 1010.64, 108.000, 1511.708, NAN, NAN, NAN
2015/11/19, 21:47:32.317, 44.504, -37.342, 11.040, 170.059, 166.900, 9.840, 15.2, 15.1, 1007.6, 1008.2, 0.0, 0.0, 119.830, 133.930, 348, 349, 13.4, 13.6, 78.3, 81.6, 8.44, 8.62, 152.77, 154.47, 5.617, 313.400, 35.9053, 16.2706, 1010.04, 1010.64, 104.900, 1511.751, NAN, NAN, NAN
2015/11/19, 21:48:32.317, 44.501, -37.341, 10.650, 166.529, 172.700, 11.320, 15.2, 15.1, 1007.6, 1008.0, 0.0, 0.0, 119.830, 133.930, 355, 353, 14.1, 14.0, 79.0, 80.5, 8.47, 8.44, 153.88, 150.49, 5.617, 312.100, 35.9149, 16.2794, 1010.04, 1010.44, 103.100, 1511.789, NAN, NAN, NAN
2015/11/19, 21:49:32.317, 44.499, -37.340, 11.040, 170.763, 172.700, 10.250, 15.2, 15.1, 1007.6, 1008.1, 0.0, 0.0, 119.830, 133.930, 350, 351, 14.5, 14.7, 77.9, 81.3, 9.41, 9.58, 154.11, 155.77, 5.365, 311.200, 35.9187, 16.2882, 1010.04, 1010.54, 100.000, 1511.820, NAN, NAN, NAN
2015/11/19, 21:50:32.317, 44.496, -37.340, 11.050, 168.998, 176.000, 11.830, 15.1, 15.1, 1008.1, 1008.1, 0.0, 0.0, 119.830, 133.930, 350, 349, 14.7, 14.8, 78.4, 80.1, 9.06, 9.21, 147.68, 146.23, 5.113, 310.100, 35.9197, 16.2976, 1010.54, 1010.54, 99.200, 1511.850, NAN, NAN, NAN
2015/11/19, 21:51:32.317, 44.493, -37.339, 10.600, 170.825, 170.700, 9.510, 15.1, 15.1, 1007.5, 1008.3, 0.0, 0.0, 119.830, 133.930, 347, 348, 13.3, 13.2, 78.8, 80.4, 8.60, 8.48, 150.55, 152.01, 5.365, 309.400, 35.9250, 16.3072, 1009.94, 1010.74, 98.500, 1511.885, NAN, NAN, NAN
2015/11/19, 21:52:32.317, 44.490, -37.339, 10.370, 192.369, 197.800, 10.950, 15.1, 15.1, 1008.1, 1007.9, 0.0, 0.0, 119.830, 133.930, 337, 338, 12.8, 12.6, 79.1, 80.8, 8.30, 8.03, 150.52, 151.54, 4.735, 309.800, 35.9284, 16.3164, 1010.54, 1010.34, 99.700, 1511.917, NAN, NAN, NAN
2015/11/19, 21:53:32.317, 44.487, -37.340, 10.420, 191.003, 184.200, 10.450, 15.1, 15.1, 1007.9, 1007.4, 0.0, 0.0, 119.830, 133.930, 336, 335, 13.4, 13.7, 79.6, 81.6, 8.42, 8.76, 156.13, 154.96, 5.365, 309.400, 35.9317, 16.3255, 1010.34, 1009.84, 100.700, 1511.949, NAN, NAN, NAN
2015/11/19, 21:54:32.317, 44.485, -37.340, 10.730, 188.349, 179.200, 10.820, 15.1, 15.1, 1007.9, 1008.0, 0.0, 0.0, 119.830, 133.930, 336, 337, 13.5, 13.4, 79.7, 81.6, 8.25, 8.11, 154.40, 155.90, 5.365, 309.100, 35.9341, 16.3344, 1010.34, 1010.44, 98.200, 1511.979, NAN, NAN, NAN
2015/11/19, 21:55:32.317, 44.482, -37.341, 10.860, 190.401, 198.100, 10.620, 15.1, 15.1, 1007.6, 1007.9, 0.0, 0.0, 119.830, 133.930, 334, 335, 13.7, 13.3, 79.3, 82.2, 9.65, 9.19, 146.10, 146.69, 5.365, 309.400, 35.9378, 16.3436, 1010.04, 1010.34, 99.700, 1512.011, NAN, NAN, NAN
2015/11/19, 21:56:32.317, 44.479, -37.342, 10.840, 189.410, 187.100, 11.010, 15.1, 15.1, 1007.5, 1007.7, 0.0, 0.0, 119.830, 133.930, 335, 337, 14.7, 15.3, 80.4, 82.0, 9.73, 10.20, 151.44, 155.11, 5.617, 308.500, 35.9465, 16.3551, 1009.94, 1010.14, 100.000, 1512.056, NAN, NAN, NAN
2015/11/19, 21:57:32.317, 44.476, -37.343, 11.070, 191.543, 196.800, 10.340, 15.1, 15.1, 1007.6, 1007.7, 0.0, 0.0, 119.830, 133.930, 335, 335, 13.0, 13.4, 80.6, 82.1, 8.83, 9.21, 148.88, 149.63, 5.617, 308.300, 35.9559, 16.3648, 1010.04, 1010.14, 102.200, 1512.096, NAN, NAN, NAN
2015/11/19, 21:58:32.318, 44.473, -37.344, 10.690, 191.524, 190.900, 11.060, 15.1, 15.1, 1007.6, 1007.7, 0.0, 0.0, 119.830, 133.930, 333, 334, 12.8, 13.2, 81.0, 81.8, 8.11, 8.42, 146.38, 148.71, 5.617, 306.300, 35.9653, 16.3734, 1010.04, 1010.14, 100.400, 1512.133, NAN, NAN, NAN
2015/11/19, 21:59:32.318, 44.470, -37.344, 11.000, 189.507, 195.300, 11.500, 15.2, 15.1, 1007.5, 1007.7, 0.0, 0.0, 119.830, 133.930, 334, 337, 11.9, 12.4, 81.2, 81.5, 7.55, 7.76, 139.14, 144.99, 5.491, 305.300, 35.9598, 16.3769, 1009.94, 1010.14, 100.700, 1512.137, NAN, NAN, NAN
2015/11/19, 22:00:32.318, 44.468, -37.346, 11.550, 194.255, 192.900, 11.280, 15.2, 15.1, 1007.5, 1008.0, 0.0, 0.0, 119.830, 133.930, 331, 334, 13.0, 12.8, 81.0, 82.1, 8.31, 7.91, 146.37, 150.45, 5.491, 306.500, 35.9441, 16.3794, 1009.94, 1010.44, 99.700, 1512.127, NAN, NAN, NAN
2015/11/19, 22:01:32.318, 44.465, -37.347, 10.970, 191.000, 194.100, 11.370, 15.2, 15.1, 1007.4, 1008.2, 0.0, 0.0, 119.830, 133.930, 332, 332, 11.9, 12.0, 80.8, 82.0, 7.53, 7.62, 139.36, 139.66, 5.491, 308.100, 35.9415, 16.3825, 1009.84, 1010.64, 101.600, 1512.133, NAN, NAN, NAN
2015/11/19, 22:02:32.318, 44.462, -37.348, 10.490, 194.098, 187.400, 10.410, 15.2, 15.1, 1007.3, 1007.8, 0.0, 0.0, 119.830, 133.930, 332, 336, 9.8, 10.2, 81.2, 81.9, 5.19, 5.33, 144.11, 152.74, 5.491, 308.300, 35.9422, 16.3860, 1009.74, 1010.24, 101.600, 1512.145, NAN, NAN, NAN
2015/11/19, 22:03:32.318, 44.459, -37.348, 10.650, 193.541, 191.500, 9.820, 15.2, 15.2, 1007.4, 1007.6, 0.0, 0.0, 119.830, 133.930, 338, 337, 9.0, 9.2, 80.3, 80.9, 4.59, 4.84, 149.50, 148.62, 5.869, 307.900, 35.9612, 16.3923, 1009.84, 1010.04, 102.200, 1512.186, NAN, NAN, NAN
2015/11/19, 22:04:32.318, 44.456, -37.349, 10.940, 191.854, 191.100, 10.800, 15.2, 15.2, 1007.4, 1007.4, 0.0, 0.0, 119.830, 133.930, 352, 351, 7.6, 7.8, 80.5, 80.9, 2.21, 2.44, 165.36, 163.81, 5.617, 307.700, 35.9749, 16.4019, 1009.84, 1009.84, 100.400, 1512.231, NAN, NAN, NAN
2015/11/19, 22:05:32.318, 44.453, -37.350, 11.120, 190.309, 198.700, 12.760, 15.2, 15.2, 1007.4, 1008.1, 0.0, 0.0, 119.830, 133.930, 353, 352, 7.5, 7.4, 80.6, 81.3, 2.10, 2.16, 127.36, 123.21, 5.743, 305.400, 35.9859, 16.4139, 1009.84, 1010.54, 98.500, 1512.280, NAN, NAN, NAN
2015/11/19, 22:06:32.318, 44.450, -37.351, 11.200, 190.246, 188.100, 10.650, 15.1, 15.2, 1007.8, 1007.8, 0.0, 0.0, 119.830, 133.930, 353, 351, 6.7, 6.4, 80.7, 80.9, 1.33, 1.17, 162.85, 147.15, 5.365, 304.400, 35.9933, 16.4245, 1010.24, 1010.24, 98.200, 1512.321, NAN, NAN, NAN
2015/11/19, 22:07:32.318, 44.447, -37.352, 11.390, 185.372, 181.800, 12.090, 15.1, 15.1, 1007.9, 1007.9, 0.0, 0.0, 119.830, 133.930, 0, 359, 7.7, 7.5, 81.2, 81.3, 1.55, 1.32, 199.87, 196.55, 5.113, 304.400, 35.9965, 16.4306, 1010.34, 1010.34, 98.500, 1512.343, NAN, NAN, NAN
2015/11/19, 22:08:32.318, 44.444, -37.353, 10.690, 188.884, 189.600, 9.850, 15.0, 15.0, 1007.9, 1008.2, 0.0, 0.0, 119.830, 133.930, 350, 351, 7.0, 6.5, 80.3, 80.6, 2.23, 1.73, 153.96, 150.38, 4.735, 304.800, 35.9938, 16.4300, 1010.34, 1010.64, 99.200, 1512.338, NAN, NAN, NAN
2015/11/19, 22:09:32.318, 44.441, -37.353, 11.110, 191.781, 196.200, 10.900, 14.9, 14.9, 1007.8, 1007.7, 0.0, 0.0, 119.830, 133.930, 353, 354, 7.0, 7.0, 81.0, 80.7, 1.87, 1.80, 148.45, 151.56, 4.735, 305.900, 35.9858, 16.4231, 1010.24, 1010.14, 102.500, 1512.308, NAN, NAN, NAN
2015/11/19, 22:10:32.318, 44.438, -37.354, 11.210, 190.572, 187.200, 10.840, 14.9, 14.9, 1008.0, 1007.9, 0.0, 0.0, 119.830, 133.930, 348, 348, 7.1, 6.7, 79.8, 80.0, 1.80, 1.46, 150.86, 143.52, 4.987, 305.400, 35.9751, 16.4109, 1010.44, 1010.34, 103.400, 1512.258, NAN, NAN, NAN
