$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000032, LA:46.098, LO:-37.838, SOG:5.620, COG:063.5, GY:072.4, SWR:7.380, LWR:351.500, SST:15.5725, SSC:4.44948, SAL:35.9176, WSTD:54.49, WSTS:10.94, WSAT:11.9, WSBP:1011.54, WSRH:75.9, WSRC:47.910, WSRI:0.0, WSRD:344, WSRS:13.8, WPTD:54.54, WPTS:11.24, WPAT:12.1, WPBP:1011.54, WPRH:75.6, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:170532, LA:45.276, LO:-37.510, SOG:11.730, COG:183.6, GY:178.4, SWR:17.079, LWR:360.300, SST:15.7715, SSC:4.46051, SAL:35.8619, WSTD:37.18, WSTS:19.24, WSAT:12.0, WSBP:1011.44, WSRH:80.6, WSRC:59.570, WSRI:12.8, WSRD:232, WSRS:14.6, WPTD:40.22, WPTS:20.22, WPAT:11.9, WPBP:1011.64, WPRH:80.3, WPRC:62.240, WPRI:5.5, WPRD:235, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:170632, LA:45.273, LO:-37.510, SOG:8.900, COG:176.6, GY:177.2, SWR:16.449, LWR:361.600, SST:NAN, SSC:4.46004, SAL:35.8609, WSTD:30.81, WSTS:16.53, WSAT:12.0, WSBP:1011.84, WSRH:80.8, WSRC:59.760, WSRI:10.4, WSRD:225, WSRS:13.0, WPTD:38.69, WPTS:16.13, WPAT:11.9, WPBP:1011.94, WPRH:80.6, WPRC:62.370, WPRI:6.8, WPRD:235, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:170732, LA:45.270, LO:-37.510, SOG:10.250, COG:179.3, GY:180.0, SWR:18.591, LWR:360.500, SST:15.7450, SSC:4.46005, SAL:35.8587, WSTD:37.89, WSTS:16.28, WSAT:12.0, WSBP:1011.44, WSRH:81.5, WSRC:59.900, WSRI:9.0, WSRD:233, WSRS:12.6, WPTD:43.99, WPTS:17.56, WPAT:12.0, WPBP:1011.94, WPRH:80.9, WPRC:62.470, WPRI:7.2, WPRD:239, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:170832, LA:45.267, LO:-37.511, SOG:10.310, COG:183.0, GY:176.5, SWR:20.354, LWR:360.300, SST:15.7420, SSC:4.45888, SAL:35.8565, WSTD:33.21, WSTS:20.86, WSAT:12.0, WSBP:1011.44, WSRH:81.5, WSRC:60.030, WSRI:7.3, WSRD:226, WSRS:16.5, WPTD:33.64, WPTS:21.85, WPAT:12.0, WPBP:1012.14, WPRH:81.1, WPRC:62.620, WPRI:8.3, WPRD:226, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:170932, LA:45.264, LO:-37.511, SOG:10.690, COG:186.8, GY:179.2, SWR:17.331, LWR:360.700, SST:15.7303, SSC:4.45990, SAL:35.8585, WSTD:38.96, WSTS:16.19, WSAT:12.0, WSBP:1011.74, WSRH:81.1, WSRC:60.220, WSRI:11.9, WSRD:234, WSRS:11.9, WPTD:45.48, WPTS:19.51, WPAT:11.9, WPBP:1011.74, WPRH:81.8, WPRC:62.780, WPRI:9.1, WPRD:239, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171032, LA:45.261, LO:-37.511, SOG:11.900, COG:187.8, GY:178.0, SWR:19.095, LWR:360.700, SST:15.7301, SSC:4.46178, SAL:35.8662, WSTD:37.46, WSTS:21.64, WSAT:12.0, WSBP:1011.44, WSRH:82.0, WSRC:60.440, WSRI:12.9, WSRD:230, WSRS:16.6, WPTD:39.27, WPTS:22.12, WPAT:12.0, WPBP:1011.64, WPRH:80.8, WPRC:62.960, WPRI:11.9, WPRD:232, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171132, LA:45.258, LO:-37.512, SOG:10.950, COG:183.4, GY:176.0, SWR:16.071, LWR:360.800, SST:NAN, SSC:4.47507, SAL:35.8980, WSTD:35.11, WSTS:21.73, WSAT:12.0, WSBP:1011.84, WSRH:81.1, WSRC:60.820, WSRI:22.4, WSRD:229, WSRS:17.2, WPTD:40.27, WPTS:22.28, WPAT:11.9, WPBP:1011.64, WPRH:81.0, WPRC:63.270, WPRI:17.7, WPRD:235, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171232, LA:45.255, LO:-37.512, SOG:13.070, COG:185.8, GY:178.5, SWR:16.323, LWR:360.500, SST:NAN, SSC:4.48192, SAL:35.9066, WSTD:34.07, WSTS:21.70, WSAT:11.9, WSBP:1011.64, WSRH:81.4, WSRC:61.180, WSRI:21.3, WSRD:227, WSRS:16.1, WPTD:37.00, WPTS:22.90, WPAT:11.8, WPBP:1011.94, WPRH:81.3, WPRC:63.450, WPRI:10.8, WPRD:230, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171332, LA:45.252, LO:-37.512, SOG:9.810, COG:190.2, GY:182.9, SWR:17.583, LWR:361.700, SST:NAN, SSC:4.48406, SAL:35.9026, WSTD:39.31, WSTS:18.90, WSAT:11.8, WSBP:1012.04, WSRH:81.7, WSRC:61.450, WSRI:16.4, WSRD:226, WSRS:14.7, WPTD:42.66, WPTS:19.21, WPAT:11.7, WPBP:1011.54, WPRH:81.7, WPRC:63.740, WPRI:16.7, WPRD:230, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171432, LA:45.249, LO:-37.513, SOG:12.280, COG:192.6, GY:182.8, SWR:17.583, LWR:360.600, SST:15.8241, SSC:4.48463, SAL:35.8992, WSTD:37.95, WSTS:18.62, WSAT:11.8, WSBP:1011.44, WSRH:82.1, WSRC:61.660, WSRI:12.9, WSRD:227, WSRS:13.2, WPTD:42.56, WPTS:20.03, WPAT:11.8, WPBP:1011.94, WPRH:83.5, WPRC:63.930, WPRI:11.9, WPRD:232, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171532, LA:45.246, LO:-37.513, SOG:10.580, COG:178.3, GY:178.7, SWR:18.969, LWR:359.900, SST:NAN, SSC:4.48424, SAL:35.8937, WSTD:33.90, WSTS:18.37, WSAT:11.8, WSBP:1011.54, WSRH:82.3, WSRC:61.860, WSRI:12.2, WSRD:228, WSRS:14.3, WPTD:37.17, WPTS:18.43, WPAT:11.8, WPBP:1011.94, WPRH:82.3, WPRC:64.110, WPRI:10.4, WPRD:232, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171632, LA:45.243, LO:-37.513, SOG:10.670, COG:191.9, GY:178.7, SWR:18.213, LWR:358.800, SST:15.8615, SSC:4.48553, SAL:35.8922, WSTD:41.17, WSTS:15.97, WSAT:11.9, WSBP:1011.54, WSRH:83.3, WSRC:62.120, WSRI:14.9, WSRD:236, WSRS:11.5, WPTD:47.76, WPTS:18.48, WPAT:11.8, WPBP:1011.94, WPRH:82.1, WPRC:64.310, WPRI:11.9, WPRD:242, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171732, LA:45.240, LO:-37.513, SOG:11.780, COG:175.7, GY:178.5, SWR:17.331, LWR:358.600, SST:15.8000, SSC:4.48580, SAL:35.8946, WSTD:36.53, WSTS:16.75, WSAT:11.9, WSBP:1011.74, WSRH:82.5, WSRC:62.520, WSRI:23.9, WSRD:236, WSRS:12.8, WPTD:44.10, WPTS:19.37, WPAT:11.8, WPBP:1011.84, WPRH:81.5, WPRC:64.630, WPRI:19.6, WPRD:242, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171832, LA:45.237, LO:-37.513, SOG:10.760, COG:157.3, GY:158.8, SWR:16.323, LWR:358.300, SST:NAN, SSC:4.48733, SAL:35.8977, WSTD:24.75, WSTS:14.92, WSAT:11.8, WSBP:1011.74, WSRH:82.7, WSRC:62.900, WSRI:23.3, WSRD:246, WSRS:11.9, WPTD:34.43, WPTS:18.83, WPAT:11.7, WPBP:1011.54, WPRH:82.1, WPRC:64.970, WPRI:19.8, WPRD:252, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:171932, LA:45.234, LO:-37.512, SOG:9.310, COG:159.8, GY:157.2, SWR:16.575, LWR:358.100, SST:NAN, SSC:4.49125, SAL:35.9047, WSTD:53.14, WSTS:16.28, WSAT:11.7, WSBP:1011.54, WSRH:84.2, WSRC:63.290, WSRI:22.9, WSRD:273, WSRS:15.6, WPTD:45.42, WPTS:17.37, WPAT:11.7, WPBP:1011.54, WPRH:82.6, WPRC:65.350, WPRI:22.4, WPRD:264, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172032, LA:45.232, LO:-37.511, SOG:11.610, COG:155.2, GY:157.5, SWR:15.063, LWR:359.100, SST:NAN, SSC:4.49146, SAL:35.9044, WSTD:41.32, WSTS:16.50, WSAT:11.8, WSBP:1011.34, WSRH:83.8, WSRC:63.700, WSRI:24.6, WSRD:265, WSRS:15.1, WPTD:31.68, WPTS:16.38, WPAT:11.8, WPBP:1011.34, WPRH:82.2, WPRC:65.670, WPRI:18.1, WPRD:255, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172132, LA:45.229, LO:-37.510, SOG:11.710, COG:178.4, GY:155.5, SWR:14.308, LWR:360.500, SST:NAN, SSC:4.49026, SAL:35.9014, WSTD:42.23, WSTS:16.97, WSAT:11.8, WSBP:1011.34, WSRH:83.8, WSRC:64.060, WSRI:21.6, WSRD:265, WSRS:13.3, WPTD:40.29, WPTS:18.31, WPAT:11.9, WPBP:1011.54, WPRH:82.7, WPRC:65.980, WPRI:18.8, WPRD:261, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172232, LA:45.226, LO:-37.508, SOG:11.720, COG:171.9, GY:160.9, SWR:14.560, LWR:360.500, SST:NAN, SSC:4.48961, SAL:35.9000, WSTD:39.16, WSTS:17.16, WSAT:11.9, WSBP:1011.44, WSRH:83.8, WSRC:64.430, WSRI:21.9, WSRD:257, WSRS:13.8, WPTD:38.33, WPTS:19.86, WPAT:11.9, WPBP:1011.64, WPRH:82.4, WPRC:66.230, WPRI:15.5, WPRD:253, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172332, LA:45.223, LO:-37.507, SOG:11.840, COG:164.9, GY:157.2, SWR:13.930, LWR:358.200, SST:NAN, SSC:4.48902, SAL:35.8981, WSTD:28.17, WSTS:18.94, WSAT:11.8, WSBP:1011.44, WSRH:83.4, WSRC:64.830, WSRI:23.6, WSRD:247, WSRS:15.1, WPTD:35.09, WPTS:23.96, WPAT:11.9, WPBP:1011.74, WPRH:82.0, WPRC:66.620, WPRI:23.7, WPRD:251, WPRS:20.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172432, LA:45.221, LO:-37.506, SOG:9.650, COG:156.9, GY:162.7, SWR:15.819, LWR:356.500, SST:NAN, SSC:4.48822, SAL:35.8936, WSTD:40.16, WSTS:16.25, WSAT:11.8, WSBP:1011.64, WSRH:84.0, WSRC:65.240, WSRI:24.7, WSRD:255, WSRS:14.7, WPTD:39.81, WPTS:21.56, WPAT:11.9, WPBP:1011.14, WPRH:81.9, WPRC:66.940, WPRI:18.6, WPRD:250, WPRS:19.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172532, LA:45.218, LO:-37.505, SOG:10.830, COG:168.8, GY:160.2, SWR:14.686, LWR:357.200, SST:NAN, SSC:4.48605, SAL:35.8923, WSTD:36.93, WSTS:17.92, WSAT:11.8, WSBP:1011.44, WSRH:83.3, WSRC:65.810, WSRI:33.9, WSRD:253, WSRS:14.8, WPTD:40.99, WPTS:23.74, WPAT:11.8, WPBP:1012.04, WPRH:82.6, WPRC:67.400, WPRI:28.0, WPRD:253, WPRS:20.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172632, LA:45.215, LO:-37.504, SOG:11.790, COG:182.1, GY:163.7, SWR:14.056, LWR:359.300, SST:NAN, SSC:4.48654, SAL:35.8919, WSTD:36.55, WSTS:18.57, WSAT:11.8, WSBP:1011.44, WSRH:83.6, WSRC:66.460, WSRI:38.0, WSRD:247, WSRS:14.0, WPTD:41.19, WPTS:21.88, WPAT:11.8, WPBP:1012.04, WPRH:81.7, WPRC:67.930, WPRI:29.8, WPRD:250, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172732, LA:45.212, LO:-37.504, SOG:10.170, COG:198.1, GY:167.7, SWR:12.796, LWR:361.500, SST:NAN, SSC:4.48749, SAL:35.8953, WSTD:38.46, WSTS:17.47, WSAT:11.7, WSBP:1011.54, WSRH:83.5, WSRC:66.950, WSRI:30.6, WSRD:239, WSRS:12.7, WPTD:43.28, WPTS:19.77, WPAT:11.8, WPBP:1012.04, WPRH:82.2, WPRC:68.340, WPRI:26.6, WPRD:244, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172832, LA:45.210, LO:-37.503, SOG:11.040, COG:166.8, GY:165.8, SWR:12.167, LWR:360.500, SST:NAN, SSC:4.48648, SAL:35.8931, WSTD:37.43, WSTS:17.63, WSAT:11.7, WSBP:1011.54, WSRH:84.6, WSRC:67.420, WSRI:27.4, WSRD:249, WSRS:14.7, WPTD:40.62, WPTS:21.48, WPAT:11.8, WPBP:1011.84, WPRH:82.1, WPRC:68.800, WPRI:25.2, WPRD:249, WPRS:18.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:172932, LA:45.207, LO:-37.502, SOG:10.190, COG:160.3, GY:167.0, SWR:12.796, LWR:360.900, SST:NAN, SSC:4.49038, SAL:35.9013, WSTD:38.04, WSTS:15.02, WSAT:11.8, WSBP:1011.74, WSRH:83.5, WSRC:67.900, WSRI:28.3, WSRD:251, WSRS:13.0, WPTD:48.45, WPTS:20.73, WPAT:11.8, WPBP:1011.94, WPRH:82.9, WPRC:69.160, WPRI:23.9, WPRD:256, WPRS:19.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173032, LA:45.204, LO:-37.501, SOG:10.950, COG:162.8, GY:166.0, SWR:12.167, LWR:358.900, SST:NAN, SSC:4.49631, SAL:35.9138, WSTD:40.78, WSTS:18.36, WSAT:11.8, WSBP:1011.44, WSRH:83.8, WSRC:68.640, WSRI:44.6, WSRD:252, WSRS:16.1, WPTD:43.51, WPTS:23.17, WPAT:11.8, WPBP:1011.54, WPRH:82.2, WPRC:69.720, WPRI:32.4, WPRD:251, WPRS:21.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173132, LA:45.201, LO:-37.501, SOG:10.550, COG:160.8, GY:165.0, SWR:11.789, LWR:359.300, SST:NAN, SSC:4.49916, SAL:35.9184, WSTD:36.54, WSTS:17.26, WSAT:11.7, WSBP:1011.64, WSRH:83.6, WSRC:69.210, WSRI:34.4, WSRD:249, WSRS:14.9, WPTD:38.25, WPTS:20.22, WPAT:11.7, WPBP:1011.54, WPRH:84.0, WPRC:70.190, WPRI:29.4, WPRD:248, WPRS:17.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173232, LA:45.198, LO:-37.500, SOG:9.560, COG:163.4, GY:164.6, SWR:12.292, LWR:357.300, SST:NAN, SSC:4.50331, SAL:35.9291, WSTD:31.42, WSTS:15.87, WSAT:11.7, WSBP:1011.74, WSRH:83.8, WSRC:69.630, WSRI:26.1, WSRD:243, WSRS:13.1, WPTD:40.45, WPTS:20.30, WPAT:11.8, WPBP:1011.64, WPRH:84.2, WPRC:70.550, WPRI:22.1, WPRD:249, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173332, LA:45.195, LO:-37.499, SOG:10.270, COG:182.4, GY:166.4, SWR:10.781, LWR:358.800, SST:NAN, SSC:4.50840, SAL:35.9403, WSTD:32.96, WSTS:17.78, WSAT:11.8, WSBP:1011.34, WSRH:83.8, WSRC:70.290, WSRI:39.5, WSRD:238, WSRS:13.5, WPTD:40.99, WPTS:20.40, WPAT:11.8, WPBP:1012.04, WPRH:82.5, WPRC:71.110, WPRI:32.3, WPRD:246, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173432, LA:45.193, LO:-37.498, SOG:10.220, COG:176.7, GY:167.5, SWR:10.025, LWR:358.000, SST:NAN, SSC:4.51504, SAL:35.9545, WSTD:43.73, WSTS:16.31, WSAT:11.7, WSBP:1011.44, WSRH:85.6, WSRC:70.770, WSRI:28.1, WSRD:253, WSRS:13.3, WPTD:43.58, WPTS:19.02, WPAT:11.9, WPBP:1012.04, WPRH:83.5, WPRC:71.590, WPRI:27.2, WPRD:250, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173532, LA:45.190, LO:-37.498, SOG:10.200, COG:168.4, GY:165.8, SWR:9.899, LWR:358.900, SST:NAN, SSC:4.51613, SAL:35.9527, WSTD:37.05, WSTS:18.46, WSAT:11.8, WSBP:1011.84, WSRH:84.6, WSRC:71.290, WSRI:30.9, WSRD:246, WSRS:15.5, WPTD:39.03, WPTS:21.27, WPAT:11.8, WPBP:1012.04, WPRH:83.1, WPRC:72.030, WPRI:28.0, WPRD:246, WPRS:18.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173632, LA:45.187, LO:-37.497, SOG:10.770, COG:185.2, GY:161.5, SWR:10.151, LWR:360.000, SST:NAN, SSC:4.51116, SAL:35.9403, WSTD:32.26, WSTS:18.90, WSAT:11.7, WSBP:1011.24, WSRH:84.2, WSRC:71.840, WSRI:32.3, WSRD:241, WSRS:14.2, WPTD:34.83, WPTS:22.81, WPAT:11.8, WPBP:1011.64, WPRH:82.8, WPRC:72.670, WPRI:36.6, WPRD:242, WPRS:18.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173732, LA:45.184, LO:-37.496, SOG:11.000, COG:174.3, GY:165.8, SWR:9.647, LWR:358.900, SST:NAN, SSC:4.50691, SAL:35.9287, WSTD:30.80, WSTS:19.06, WSAT:11.7, WSBP:1011.84, WSRH:83.6, WSRC:72.380, WSRI:32.3, WSRD:238, WSRS:14.9, WPTD:35.48, WPTS:21.25, WPAT:11.8, WPBP:1011.64, WPRH:82.4, WPRC:73.130, WPRI:26.9, WPRD:242, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173832, LA:45.181, LO:-37.496, SOG:9.340, COG:185.2, GY:171.4, SWR:10.781, LWR:357.600, SST:NAN, SSC:4.50686, SAL:35.9252, WSTD:45.06, WSTS:19.08, WSAT:11.7, WSBP:1011.24, WSRH:83.3, WSRC:72.940, WSRI:34.3, WSRD:245, WSRS:15.7, WPTD:48.27, WPTS:21.92, WPAT:11.7, WPBP:1012.14, WPRH:82.9, WPRC:73.650, WPRI:33.5, WPRD:247, WPRS:18.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:173932, LA:45.179, LO:-37.495, SOG:8.490, COG:168.1, GY:163.8, SWR:11.789, LWR:360.000, SST:NAN, SSC:4.50387, SAL:35.9194, WSTD:43.16, WSTS:15.31, WSAT:11.7, WSBP:1011.24, WSRH:83.4, WSRC:73.510, WSRI:33.1, WSRD:255, WSRS:13.3, WPTD:44.86, WPTS:21.34, WPAT:11.7, WPBP:1011.64, WPRH:83.9, WPRC:74.110, WPRI:25.6, WPRD:252, WPRS:19.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174032, LA:45.176, LO:-37.494, SOG:9.370, COG:170.9, GY:164.8, SWR:11.411, LWR:359.700, SST:NAN, SSC:4.50061, SAL:35.9114, WSTD:33.49, WSTS:17.37, WSAT:11.6, WSBP:1011.14, WSRH:83.9, WSRC:74.090, WSRI:35.7, WSRD:242, WSRS:14.2, WPTD:39.50, WPTS:21.33, WPAT:11.7, WPBP:1011.74, WPRH:82.4, WPRC:74.600, WPRI:28.9, WPRD:246, WPRS:18.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174132, LA:45.173, LO:-37.494, SOG:11.090, COG:165.8, GY:169.4, SWR:11.663, LWR:361.600, SST:NAN, SSC:4.49939, SAL:35.9077, WSTD:40.40, WSTS:16.08, WSAT:11.6, WSBP:1011.14, WSRH:84.6, WSRC:74.650, WSRI:33.7, WSRD:251, WSRS:13.6, WPTD:40.41, WPTS:19.55, WPAT:11.7, WPBP:1012.04, WPRH:83.2, WPRC:75.050, WPRI:29.2, WPRD:247, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174232, LA:45.170, LO:-37.493, SOG:10.670, COG:169.5, GY:169.2, SWR:9.899, LWR:360.200, SST:NAN, SSC:4.49842, SAL:35.9054, WSTD:40.02, WSTS:16.41, WSAT:11.7, WSBP:1011.54, WSRH:83.9, WSRC:75.230, WSRI:34.4, WSRD:249, WSRS:13.6, WPTD:48.79, WPTS:19.96, WPAT:11.8, WPBP:1012.04, WPRH:82.9, WPRC:75.380, WPRI:20.2, WPRD:255, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174332, LA:45.167, LO:-37.493, SOG:11.550, COG:162.4, GY:165.0, SWR:11.411, LWR:355.600, SST:NAN, SSC:4.49788, SAL:35.9037, WSTD:45.98, WSTS:17.20, WSAT:11.7, WSBP:1011.14, WSRH:84.5, WSRC:75.700, WSRI:26.6, WSRD:261, WSRS:15.5, WPTD:42.02, WPTS:19.74, WPAT:11.8, WPBP:1012.14, WPRH:82.6, WPRC:75.850, WPRI:26.8, WPRD:254, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174432, LA:45.165, LO:-37.492, SOG:11.660, COG:168.3, GY:164.2, SWR:11.537, LWR:354.700, SST:NAN, SSC:4.49905, SAL:35.9052, WSTD:40.80, WSTS:17.98, WSAT:11.7, WSBP:1011.14, WSRH:83.6, WSRC:76.190, WSRI:31.7, WSRD:255, WSRS:15.1, WPTD:44.38, WPTS:22.20, WPAT:11.8, WPBP:1011.84, WPRH:82.4, WPRC:76.200, WPRI:22.6, WPRD:255, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174532, LA:45.162, LO:-37.491, SOG:9.630, COG:157.2, GY:164.8, SWR:12.167, LWR:356.400, SST:NAN, SSC:4.49862, SAL:35.9051, WSTD:43.37, WSTS:14.19, WSAT:11.6, WSBP:1011.44, WSRH:83.6, WSRC:76.590, WSRI:23.3, WSRD:259, WSRS:13.0, WPTD:40.66, WPTS:18.62, WPAT:11.7, WPBP:1011.84, WPRH:83.3, WPRC:76.560, WPRI:20.9, WPRD:251, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174632, LA:45.159, LO:-37.490, SOG:11.410, COG:159.2, GY:165.0, SWR:12.418, LWR:358.200, SST:NAN, SSC:4.49976, SAL:35.9068, WSTD:34.28, WSTS:16.08, WSAT:11.6, WSBP:1011.34, WSRH:85.0, WSRC:77.040, WSRI:26.8, WSRD:250, WSRS:13.6, WPTD:40.75, WPTS:19.41, WPAT:11.8, WPBP:1012.04, WPRH:83.1, WPRC:76.960, WPRI:23.4, WPRD:253, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174732, LA:45.156, LO:-37.490, SOG:11.090, COG:155.3, GY:163.1, SWR:13.048, LWR:356.700, SST:NAN, SSC:4.49927, SAL:35.9072, WSTD:30.41, WSTS:17.09, WSAT:11.6, WSBP:1011.44, WSRH:84.5, WSRC:77.550, WSRI:29.5, WSRD:246, WSRS:14.6, WPTD:39.93, WPTS:21.46, WPAT:11.8, WPBP:1012.04, WPRH:82.3, WPRC:77.340, WPRI:23.7, WPRD:252, WPRS:19.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174832, LA:45.153, LO:-37.489, SOG:11.170, COG:179.5, GY:163.0, SWR:13.048, LWR:358.900, SST:NAN, SSC:4.49979, SAL:35.9092, WSTD:33.11, WSTS:17.59, WSAT:11.6, WSBP:1011.24, WSRH:84.1, WSRC:78.020, WSRI:29.3, WSRD:244, WSRS:13.2, WPTD:37.57, WPTS:20.53, WPAT:11.8, WPBP:1011.94, WPRH:84.2, WPRC:77.700, WPRI:21.5, WPRD:247, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:174932, LA:45.150, LO:-37.488, SOG:11.130, COG:162.4, GY:166.7, SWR:12.670, LWR:358.800, SST:NAN, SSC:4.49978, SAL:35.9080, WSTD:40.83, WSTS:15.15, WSAT:11.7, WSBP:1011.34, WSRH:83.6, WSRC:78.540, WSRI:31.3, WSRD:256, WSRS:13.1, WPTD:37.79, WPTS:19.79, WPAT:11.9, WPBP:1011.64, WPRH:83.3, WPRC:78.100, WPRI:23.8, WPRD:247, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:175032, LA:45.147, LO:-37.487, SOG:10.260, COG:170.6, GY:170.1, SWR:12.544, LWR:359.900, SST:NAN, SSC:4.49937, SAL:35.9053, WSTD:31.39, WSTS:16.22, WSAT:11.7, WSBP:1011.34, WSRH:83.9, WSRC:78.930, WSRI:24.3, WSRD:237, WSRS:12.7, WPTD:36.38, WPTS:19.12, WPAT:11.9, WPBP:1011.74, WPRH:82.8, WPRC:78.480, WPRI:23.9, WPRD:240, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:175132, LA:45.144, LO:-37.487, SOG:10.970, COG:174.9, GY:170.6, SWR:11.915, LWR:359.700, SST:NAN, SSC:4.49852, SAL:35.9046, WSTD:35.74, WSTS:19.22, WSAT:11.8, WSBP:1011.34, WSRH:84.8, WSRC:79.330, WSRI:23.3, WSRD:239, WSRS:15.4, WPTD:41.20, WPTS:22.45, WPAT:12.0, WPBP:1011.84, WPRH:82.8, WPRC:78.850, WPRI:20.5, WPRD:243, WPRS:19.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:175232, LA:45.141, LO:-37.486, SOG:11.040, COG:177.7, GY:167.3, SWR:9.899, LWR:362.300, SST:NAN, SSC:4.49668, SAL:35.9005, WSTD:28.87, WSTS:19.36, WSAT:11.8, WSBP:1011.24, WSRH:83.2, WSRC:79.990, WSRI:38.1, WSRD:233, WSRS:14.8, WPTD:31.78, WPTS:20.28, WPAT:11.9, WPBP:1012.04, WPRH:82.7, WPRC:79.410, WPRI:33.2, WPRD:236, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:175332, LA:45.138, LO:-37.486, SOG:10.310, COG:178.6, GY:169.1, SWR:10.781, LWR:360.300, SST:NAN, SSC:4.49534, SAL:35.8947, WSTD:30.64, WSTS:19.74, WSAT:11.8, WSBP:1011.24, WSRH:84.8, WSRC:80.390, WSRI:25.6, WSRD:232, WSRS:15.5, WPTD:32.12, WPTS:21.06, WPAT:12.0, WPBP:1011.44, WPRH:84.6, WPRC:79.730, WPRI:20.3, WPRD:233, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:175432, LA:45.136, LO:-37.485, SOG:9.850, COG:160.1, GY:164.9, SWR:10.151, LWR:360.300, SST:NAN, SSC:4.49446, SAL:35.8964, WSTD:28.18, WSTS:12.86, WSAT:11.9, WSBP:1011.54, WSRH:84.7, WSRC:80.870, WSRI:28.0, WSRD:245, WSRS:10.2, WPTD:40.53, WPTS:19.74, WPAT:12.0, WPBP:1011.74, WPRH:84.0, WPRC:80.130, WPRI:23.6, WPRD:250, WPRS:17.8, 
