WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/20, 19:08:48.236, 66.2770, 67.030, 1.5900, T, 1.3000, P, -0.9060, -0.5510, -0.5510, -0.0390, 0.2120, -1.2160
2015/11/20, 19:08:58.236, 67.1510, 66.482, 0.6400, T, 2.3000, M, 1.0960, 0.4810, 0.4810, 0.1090, -0.0200, 0.4080
2015/11/20, 19:09:08.236, 67.9540, 67.683, 2.0600, B, 1.8000, M, 0.9500, 0.1900, 0.1900, 0.0360, -0.1040, 0.1380
2015/11/20, 19:09:18.236, 68.9530, 68.760, 0.3000, B, 1.5000, M, 0.0710, 0.0080, 0.0080, -0.0750, -0.0780, -0.0710
2015/11/20, 19:09:28.236, 69.1720, 69.038, 1.5200, T, 0.0200, P, -0.7500, 0.1290, 0.1290, -0.0320, -0.1830, -0.3650
2015/11/20, 19:09:38.236, 69.1930, 69.490, 2.7200, T, 0.0900, P, -0.7420, -0.1840, -0.1840, -0.0950, -0.1800, -0.2360
2015/11/20, 19:09:48.236, 68.7690, 68.763, 2.1600, T, 1.8900, M, 0.1250, 0.0660, 0.0660, -0.0780, -0.0760, 0.0120
2015/11/20, 19:09:58.236, 68.4910, 68.419, 0.8100, T, 0.5300, M, 0.0510, -0.1320, -0.1320, 0.2180, 0.0620, 0.2200
2015/11/20, 19:10:08.236, 69.1880, 68.899, 0.7800, B, 1.7100, M, -0.0540, -0.0830, -0.0830, -0.1460, 0.1090, 0.0660
2015/11/20, 19:10:18.236, 69.5420, 69.484, 0.4200, B, 2.2700, M, 0.3260, 0.4100, 0.4100, -0.3840, -0.4490, 0.2150
2015/11/20, 19:10:28.236, 67.9980, 68.141, 0.5700, T, 0.9200, M, 0.4350, 0.4660, 0.4660, 0.1070, 0.2980, -0.0020
2015/11/20, 19:10:38.236, 69.4370, 68.605, 1.5100, B, 0.5600, M, -0.0130, 0.2980, 0.2980, 0.3360, -0.1910, 0.9970
2015/11/20, 19:10:48.236, 70.1370, 70.070, 0.7200, B, 1.9600, M, 0.0980, 0.3670, 0.3670, -0.3040, -0.0400, -0.3320
2015/11/20, 19:10:58.236, 68.8990, 68.816, 1.8100, B, 1.6900, M, 0.2050, 0.6680, 0.6680, -0.2340, 0.2330, -0.2550
2015/11/20, 19:11:08.236, 69.5320, 69.625, 0.4600, B, 1.7900, P, -1.0200, -0.9120, -0.9120, 0.1910, 0.2670, -0.3410
2015/11/20, 19:11:18.236, 70.1520, 70.206, 1.9600, T, 0.1100, P, -0.3550, -0.3570, -0.3570, 0.2060, -0.3440, -0.1090
2015/11/20, 19:11:28.237, 72.2040, 72.357, 3.9000, T, 2.4500, M, 0.3980, -0.0080, -0.0080, -0.2110, -0.8580, 0.4770
2015/11/20, 19:11:38.237, 70.4450, 70.298, 2.5500, T, 0.9800, M, 0.4230, 1.0910, 1.0910, 0.0700, -0.0980, 0.5470
2015/11/20, 19:11:48.237, 68.5000, 68.617, 0.7900, B, 2.0200, M, 0.8490, 0.5750, 0.5750, 0.4550, 0.4960, 0.2140
2015/11/20, 19:11:58.237, 68.8330, 68.500, 1.6700, B, 1.3700, M, 0.2440, -0.1150, -0.1150, 0.5150, 0.4680, 0.4510
2015/11/20, 19:12:08.237, 70.2770, 70.425, 0.0800, T, 1.6600, M, 0.0420, -0.0960, -0.0960, -0.2600, 0.1030, -0.3630
2015/11/20, 19:12:18.237, 71.8140, 70.838, 1.0700, B, 1.8300, M, 0.5360, 0.2270, 0.2270, 0.1920, 0.0600, 1.3680
2015/11/20, 19:12:28.237, 72.0320, 71.922, 4.6100, B, 2.7600, M, 1.0490, -0.2600, -0.2600, -0.0000, 0.2060, 0.3570
2015/11/20, 19:12:38.237, 70.6750, 70.386, 0.8800, B, 1.4300, M, 0.8290, 0.6460, 0.6460, 0.3070, -0.2450, 0.6750
2015/11/20, 19:12:48.237, 71.1080, 71.073, 0.7700, T, 1.4800, M, 0.1490, 0.2520, 0.2520, -0.0550, -0.0950, 0.1700
2015/11/20, 19:12:58.237, 70.8970, 70.749, 1.0500, B, 1.3700, M, -0.0220, 0.2160, 0.2160, -0.2610, -0.1660, -0.2700
2015/11/20, 19:13:08.237, 68.3820, 68.914, 0.2900, B, 0.4600, P, -0.2810, -0.3820, -0.3820, 0.0860, 0.4320, -0.6420
2015/11/20, 19:13:18.237, 69.9940, 69.865, 0.3200, B, 0.8400, M, 0.0610, -0.4410, -0.4410, 0.3510, 0.2300, 0.2050
2015/11/20, 19:13:28.237, 70.2440, 70.152, 0.1600, B, 0.3800, P, -0.3480, 0.7310, 0.7310, 0.1070, 0.0230, -0.0250
2015/11/20, 19:13:38.237, 70.1170, 69.633, 0.5700, B, 0.1800, P, -0.0010, 0.8750, 0.8750, 0.4810, 0.0630, 0.2710
2015/11/20, 19:13:48.237, 70.1040, 70.025, 0.1100, B, 2.0300, M, 0.4680, -0.3550, -0.3550, 0.1770, 0.0100, 0.1010
2015/11/20, 19:13:58.237, 69.2190, 69.281, 1.9400, T, 0.0400, M, -0.0820, -0.1570, -0.1570, 0.2280, -0.2060, -0.0420
2015/11/20, 19:14:08.237, 68.7270, 68.875, 0.9200, T, 2.5500, M, 0.4130, 0.5250, 0.5250, -0.0150, -0.2200, 1.0880
2015/11/20, 19:14:18.237, 68.4140, 68.472, 0.8600, T, 2.7700, M, 0.3300, 0.6670, 0.6670, -0.5450, -0.0460, -0.2570
2015/11/20, 19:14:28.238, 68.6250, 68.295, 0.3300, T, 1.0700, P, -0.2080, 0.2010, 0.2010, 0.3480, 0.1720, 0.0720
2015/11/20, 19:14:38.238, 69.4470, 69.722, 0.0300, T, 0.8500, P, -0.3320, -0.2960, -0.2960, 0.1970, 0.2010, -0.8270
2015/11/20, 19:14:48.238, 70.3840, 70.335, 0.5600, T, 1.0400, M, -0.1500, -0.0230, -0.0230, 0.1670, -0.1710, -0.0080
2015/11/20, 19:14:58.238, 68.7630, 68.947, 1.9600, T, 0.3400, M, 0.0000, 0.5810, 0.5810, 0.1380, -0.1360, 0.1000
2015/11/20, 19:15:08.238, 68.4420, 68.072, 0.1500, B, 0.9000, M, 0.5600, 0.8790, 0.8790, 0.5030, 0.4640, 0.4010
2015/11/20, 19:15:18.238, 69.8290, 69.528, 3.7400, B, 0.2700, M, -0.2820, 0.1430, 0.1430, 0.4850, 0.4180, -0.4170
2015/11/20, 19:15:28.238, 70.8350, 70.850, 0.4800, B, 1.6900, M, -0.4480, -0.9020, -0.9020, -0.1690, -0.1270, 0.0610
2015/11/20, 19:15:38.238, 70.8730, 71.054, 0.8000, T, 0.8600, M, -0.2320, -0.1960, -0.1960, -0.4440, -0.1440, -0.2150
2015/11/20, 19:15:48.238, 70.2770, 70.176, 1.3700, T, 0.4700, P, 0.0350, 0.3780, 0.3780, 0.3480, -0.0270, 0.1310
2015/11/20, 19:15:58.238, 71.2890, 71.120, 2.3800, T, 1.2600, M, -0.1390, -0.2940, -0.2940, 0.1180, -0.4220, 0.3340
2015/11/20, 19:16:08.238, 70.4820, 70.860, 2.9200, T, 0.2100, P, -0.5720, 0.2150, 0.2150, -0.3060, -0.0200, -0.4520
2015/11/20, 19:16:18.238, 70.9360, 70.411, 0.5200, B, 0.4900, M, 0.2340, 0.5530, 0.5530, 0.3720, -0.1330, 1.0020
2015/11/20, 19:16:28.238, 69.3200, 69.552, 1.0000, B, 1.3600, M, 0.2230, -0.0880, -0.0880, 0.1230, 0.0960, -0.4430
2015/11/20, 19:16:38.238, 68.6620, 68.739, 1.8200, T, 1.5000, M, -0.1840, -0.3130, -0.3130, -0.1940, -0.1210, -0.0260
2015/11/20, 19:16:48.238, 69.7280, 69.403, 1.0900, T, 1.2800, M, 0.2480, 0.0560, 0.0560, -0.1260, -0.3000, 0.8110
2015/11/20, 19:16:58.238, 68.9990, 69.383, 1.1000, B, 1.0400, M, 0.2270, -0.0530, -0.0530, -0.0130, 0.2210, -0.1810
2015/11/20, 19:17:08.239, 68.7910, 68.439, 0.0400, B, 1.1600, M, 0.0120, 0.0510, 0.0510, 0.2010, 0.0750, 0.0260
2015/11/20, 19:17:18.239, 68.9560, 69.321, 0.9100, T, 0.8600, M, 0.0980, -0.2820, -0.2820, 0.2980, -0.2780, 0.6880
2015/11/20, 19:17:28.239, 66.9540, 67.519, 2.9100, T, 0.7600, M, 0.3260, 0.2420, 0.2420, 0.2300, 0.4520, -0.0500
2015/11/20, 19:17:38.239, 68.5490, 68.461, 0.2400, T, 0.8200, M, 0.1520, 0.3870, 0.3870, 0.3820, 0.2390, -0.0630
2015/11/20, 19:17:48.239, 69.4960, 69.598, 0.2400, B, 0.2300, M, -0.5530, -0.3830, -0.3830, -0.1000, 0.0020, -0.8720
2015/11/20, 19:17:58.239, 69.3630, 69.549, 1.7300, T, 0.8100, M, -0.2860, -0.2180, -0.2180, -0.0760, -0.3070, 0.1400
2015/11/20, 19:18:08.239, 69.9390, 70.096, 2.3800, T, 1.0200, M, -0.1150, 0.0750, 0.0750, -0.2270, -0.0870, -0.2170
2015/11/20, 19:18:18.239, 69.9350, 70.203, 0.3300, T, 1.0400, P, -0.4610, -0.0930, -0.0930, 0.3380, 0.3540, -0.2300
2015/11/20, 19:18:28.239, 69.9120, 70.115, 0.5100, T, 0.4300, M, -0.4770, -0.4210, -0.4210, 0.0050, 0.1060, -0.3720
2015/11/20, 19:18:38.239, 70.0610, 69.968, 1.2800, T, 0.1100, P, -0.2330, 0.2830, 0.2830, 0.3020, -0.0080, 0.5590
2015/11/20, 19:18:48.239, 70.0900, 69.291, 2.1400, B, 4.1000, M, 0.8800, 0.6450, 0.6450, -0.1260, -0.0450, 1.0270
2015/11/20, 19:18:58.239, 69.2260, 69.243, 4.7300, B, 1.8100, M, 0.3400, 0.0230, 0.0230, -0.0890, 0.2480, -0.3580
2015/11/20, 19:19:08.239, 68.9670, 68.661, 0.2400, B, 2.9600, M, 0.3860, 0.4320, 0.4320, -0.1010, -0.3430, 0.7130
2015/11/20, 19:19:18.239, 66.5800, 66.527, 0.0700, T, 0.1300, P, -0.1160, 0.3990, 0.3990, -0.0660, 0.0050, 0.1770
2015/11/20, 19:19:28.239, 66.8240, 66.753, 0.6800, B, 2.5000, M, 0.3300, -0.5940, -0.5940, -0.1500, 0.1370, -0.2550
2015/11/20, 19:19:38.239, 67.3060, 67.094, 1.3600, T, 1.0200, M, 0.3110, -0.6170, -0.6170, 0.1050, -0.2490, -0.2840
2015/11/20, 19:19:48.239, 68.0250, 68.504, 3.1100, T, 2.2600, M, 0.2020, -0.0720, -0.0720, -0.3660, -0.5590, -0.5840
2015/11/20, 19:19:58.239, 67.8460, 67.433, 2.3700, T, 2.3500, M, 0.5670, 0.8930, 0.8930, -0.1490, -0.1630, 0.3160
2015/11/20, 19:20:08.240, 67.1250, 67.022, 0.7800, B, 2.0000, M, 0.5350, -0.0420, -0.0420, 0.2610, 0.2530, 0.2990
2015/11/20, 19:20:18.240, 67.1350, 67.617, 0.7500, B, 0.1400, P, -0.7520, -1.3360, -1.3360, -0.0610, 0.0550, -0.9440
2015/11/20, 19:20:28.240, 66.6000, 67.091, 2.7900, T, 1.8800, P, -1.0700, -0.4770, -0.4770, 0.0920, 0.1610, -0.4870
2015/11/20, 19:20:38.240, 65.7600, 66.171, 2.5300, T, 0.2100, P, -0.3010, 0.4530, 0.4530, 0.1160, -0.0280, 0.0170
2015/11/20, 19:20:48.240, 66.2080, 66.877, 1.3600, T, 0.6800, M, -0.1240, -0.2780, -0.2780, -0.0720, 0.0350, -0.7100
2015/11/20, 19:20:58.240, 66.9520, 67.209, 1.9000, T, 0.0200, M, -0.5280, -0.6180, -0.6180, 0.1230, 0.0430, -0.7100
2015/11/20, 19:21:08.240, 65.7040, 66.293, 3.1200, T, 2.3900, P, -1.1530, -0.4380, -0.4380, 0.1840, -0.0360, -0.8550
2015/11/20, 19:21:18.240, 65.7530, 65.176, 1.6900, T, 2.2700, M, 0.4920, 0.4420, 0.4420, 0.0790, -0.4100, 0.7250
2015/11/20, 19:21:28.240, 66.7170, 66.193, 1.9200, B, 2.4400, M, 1.0720, 0.1270, 0.1270, 0.2130, 0.1300, 0.5570
2015/11/20, 19:21:38.240, 66.1980, 66.204, 3.7300, B, 1.4400, M, 0.2580, 0.1870, 0.1870, -0.0180, 0.3840, -0.3030
2015/11/20, 19:21:48.240, 66.5410, 66.374, 2.0600, B, 0.5900, M, -0.1740, 0.0290, 0.0290, -0.0820, -0.0490, -0.2720
2015/11/20, 19:21:58.240, 66.7830, 66.541, 0.6200, B, 0.9000, M, 0.0790, -0.1650, -0.1650, 0.0790, 0.0720, -0.3520
2015/11/20, 19:22:08.240, 66.2050, 66.652, 0.9900, T, 0.3200, M, -0.3170, -0.3800, -0.3800, 0.0140, 0.0920, -0.4930
2015/11/20, 19:22:18.240, 66.7440, 66.652, 4.0000, T, 0.3200, M, -0.4820, -0.3280, -0.3280, -0.0190, -0.5020, -0.0750
2015/11/20, 19:22:28.240, 67.7620, 68.055, 4.2000, T, 1.8900, M, -0.2190, -0.5090, -0.5090, -0.3720, -0.4720, -0.1000
2015/11/20, 19:22:38.240, 67.2600, 68.130, 6.8300, T, 0.0400, P, -0.9120, -0.7470, -0.7470, -0.4920, -0.7160, -0.7560
2015/11/20, 19:22:48.240, 65.4160, 65.673, 7.1100, T, 0.2100, P, -0.7720, -0.6910, -0.6910, -0.1510, -0.7300, 0.3300
2015/11/20, 19:22:58.240, 64.8040, 65.114, 4.7500, T, 0.4100, M, -0.0840, 0.0530, 0.0530, -0.3070, -0.3070, -0.2070
2015/11/20, 19:23:08.241, 67.0720, 66.472, 0.0500, B, 1.2900, M, 0.7540, 0.9480, 0.9480, 0.3010, 0.1430, 0.9100
2015/11/20, 19:23:18.241, 69.5940, 69.358, 1.6400, B, 3.1200, M, 0.5910, 0.2520, 0.2520, -0.2390, -0.0490, 0.3330
2015/11/20, 19:23:28.241, 71.2810, 70.265, 0.0900, B, 3.2300, M, 0.4930, 0.0010, 0.0010, -0.1530, -0.4360, 1.1300
2015/11/20, 19:23:38.241, 71.3620, 71.381, 0.2700, B, 0.6100, M, 0.4280, 0.4040, 0.4040, 0.1220, 0.0900, -0.4580
2015/11/20, 19:23:48.241, 69.3300, 69.266, 0.9700, B, 2.4000, M, 0.7570, 0.5060, 0.5060, 0.3230, -0.0110, 0.0680
2015/11/20, 19:23:58.241, 68.2220, 67.813, 2.0000, B, 2.6100, M, 0.5530, 0.0740, 0.0740, -0.0260, -0.1300, 0.5610
2015/11/20, 19:24:08.241, 68.9910, 68.908, 0.2800, B, 1.0500, M, -0.1010, -0.0530, -0.0530, -0.2630, -0.3230, -0.1540
2015/11/20, 19:24:18.241, 67.9720, 68.891, 3.1400, T, 1.4100, P, -1.0700, 0.3770, 0.3770, -0.2590, -0.2940, -0.9810
2015/11/20, 19:24:28.241, 67.8550, 68.173, 1.7600, T, 0.0500, P, -0.6010, 0.2800, 0.2800, 0.2370, 0.4360, -0.0470
2015/11/20, 19:24:38.241, 67.0230, 67.625, 1.2200, T, 1.7100, P, -0.7360, -1.1260, -1.1260, 0.4970, 0.4740, -1.2640
2015/11/20, 19:24:48.241, 66.0080, 66.455, 3.0200, T, 0.2200, M, 0.0030, -0.1150, -0.1150, 0.3060, 0.0060, -0.1380
2015/11/20, 19:24:58.241, 65.8750, 65.875, 2.3400, T, 0.1200, P, 0.1270, 0.8740, 0.8740, 0.5980, 0.0070, 0.4100
2015/11/20, 19:25:08.241, 66.8330, 66.833, 1.0700, B, 0.6700, M, -0.1720, -0.2490, -0.2490, 0.1430, 0.4040, -0.5170
2015/11/20, 19:25:18.241, 66.6700, 66.670, 0.4900, B, 0.7300, M, -0.1860, -0.1130, -0.1130, -0.1060, -0.0380, -0.3140
2015/11/20, 19:25:28.241, 66.7290, 66.731, 0.5500, B, 1.3400, M, 0.1390, 0.3580, 0.3580, -0.0650, -0.2110, 0.0410
2015/11/20, 19:25:38.241, 66.9230, 66.922, 0.0300, B, 0.5800, P, -0.5620, -0.5320, -0.5320, 0.2170, 0.2060, -0.2720
2015/11/20, 19:25:48.241, 66.0430, 66.041, 2.0300, T, 0.5800, P, -0.4560, -0.2300, -0.2300, 0.3520, 0.0590, 0.2230
2015/11/20, 19:25:58.241, 66.1280, 66.129, 0.0400, T, 1.7600, M, 0.2490, 0.4710, 0.4710, 0.0720, 0.0430, 0.5810
2015/11/20, 19:26:08.241, 66.5040, 66.506, 1.9100, B, 0.2100, P, -0.4330, -0.1810, -0.1810, 0.0450, 0.1770, -0.4360
2015/11/20, 19:26:18.242, 66.3470, 66.348, 0.5700, T, 1.5100, M, 0.1310, 0.2040, 0.2040, -0.1780, -0.3030, 0.0070
2015/11/20, 19:26:28.242, 65.7160, 65.717, 0.4900, B, 1.1300, M, 0.6130, 0.5720, 0.5720, -0.0170, -0.3830, 1.1150
2015/11/20, 19:26:38.242, 64.2460, 64.242, 0.5800, B, 2.6000, M, 0.3740, -0.2390, -0.2390, -0.0650, 0.3300, -0.0580
2015/11/20, 19:26:48.242, 62.2720, 62.270, 0.2800, T, 0.5200, M, -0.3530, -0.6910, -0.6910, -0.0570, 0.2510, -0.3770
2015/11/20, 19:26:58.242, 61.1230, 61.121, 2.4600, T, 0.5300, P, -0.5320, 0.2230, 0.2230, -0.0820, -0.2250, -0.6590
2015/11/20, 19:27:08.242, 61.3580, 61.358, 2.8100, T, 0.3300, M, -0.0310, 0.3930, 0.3930, 0.0680, -0.1680, -0.8440
2015/11/20, 19:27:18.242, 61.3110, 61.312, 1.2400, T, 0.8400, M, -0.2350, -0.2830, -0.2830, 0.2350, 0.1390, -0.1320
2015/11/20, 19:27:28.242, 61.6830, 61.683, 1.0000, B, 0.4800, P, -0.4490, -0.1970, -0.1970, 0.4890, -0.0960, 0.0910
2015/11/20, 19:27:38.242, 60.7610, 60.758, 0.1500, B, 0.3400, P, -0.3910, -0.4310, -0.4310, 0.2030, 0.2880, 0.0240
2015/11/20, 19:27:48.242, 60.2470, 60.247, 1.1600, T, 1.8300, M, -0.4520, -0.6410, -0.6410, -0.6450, -0.2330, -0.6530
2015/11/20, 19:27:58.242, 59.8810, 59.881, 1.8700, T, 1.5500, M, 0.2510, 0.1910, 0.1910, -0.3260, -0.1940, 0.3270
2015/11/20, 19:28:08.242, 58.7300, 58.728, 0.8900, T, 0.3700, M, 0.1080, 0.6340, 0.6340, 0.0050, 0.1450, -0.2860
2015/11/20, 19:28:18.242, 58.7820, 58.779, 0.8500, T, 2.5100, P, -0.7450, -0.3510, -0.3510, 0.8420, 0.5360, -0.2760
2015/11/20, 19:28:28.242, 59.0270, 59.026, 0.4300, T, 2.0100, M, 0.3680, 0.1610, 0.1610, 0.3960, -0.0540, 0.0700
2015/11/20, 19:28:38.242, 58.2920, 58.293, 0.2100, T, 3.3100, M, 0.7040, 0.6380, 0.6380, -0.2160, -0.0910, 0.7810
2015/11/20, 19:28:48.242, 59.1930, 59.193, 1.3100, B, 0.0500, M, -0.5610, -0.1000, -0.1000, -0.3790, 0.2940, -0.7090
2015/11/20, 19:28:58.242, 60.3250, 60.325, 0.5100, B, 0.2400, P, -0.5610, -0.1550, -0.1550, 0.0780, 0.2760, -0.1220
2015/11/20, 19:29:08.243, 62.8100, 62.810, 0.0500, B, 1.0800, P, -0.6170, 0.1850, 0.1850, -0.1230, -0.2650, -1.0140
2015/11/20, 19:29:18.243, 62.1310, 62.131, 1.2900, T, 0.2500, M, -0.0640, 0.2970, 0.2970, 0.6240, 0.1700, 0.1370
2015/11/20, 19:29:28.243, 60.5450, 60.541, 0.5200, T, 0.9800, M, 0.0870, -0.0620, -0.0620, 0.1160, 0.3260, -0.2940
2015/11/20, 19:29:38.243, 60.0730, 60.073, 0.5200, B, 2.4400, M, 0.6820, 0.0810, 0.0810, -0.1120, 0.0020, 0.3990
2015/11/20, 19:29:48.243, 59.3150, 59.315, 0.8000, B, 0.8400, M, 0.4650, 0.2150, 0.2150, 0.3830, 0.1140, 0.5220
2015/11/20, 19:29:58.243, 59.8260, 59.822, 1.6700, B, 0.3500, M, -0.6700, -0.8130, -0.8130, 0.2490, 0.4520, -0.2140
2015/11/20, 19:30:08.243, 59.7460, 59.746, 0.7600, B, 1.9500, M, -0.2360, -0.4380, -0.4380, -0.3640, -0.1080, -0.3430
2015/11/20, 19:30:18.243, 58.8940, 58.895, 0.6700, T, 0.5000, M, 0.2880, 0.6470, 0.6470, 0.0350, -0.1940, 0.3180
2015/11/20, 19:30:28.243, 59.6510, 59.651, 1.1500, B, 1.9700, M, -0.0580, -0.0520, -0.0520, 0.0500, 0.2280, 0.4720
2015/11/20, 19:30:38.243, 60.3380, 60.338, 1.2300, T, 1.5300, M, -0.1270, -0.8320, -0.8320, -0.8220, -0.3020, -0.1430
2015/11/20, 19:30:48.243, 60.1610, 60.164, 0.2300, T, 3.4300, M, 1.1710, 0.6770, 0.6770, -0.2090, -0.3300, 0.8350
2015/11/20, 19:30:58.243, 59.3720, 59.371, 0.2900, T, 1.6700, P, -0.4990, 0.3070, 0.3070, 0.3490, 0.4060, -0.0270
2015/11/20, 19:31:08.243, 61.3360, 61.340, 1.2800, B, 1.3300, M, -0.3310, -0.3560, -0.3560, 0.1490, -0.0230, -0.0780
2015/11/20, 19:31:18.243, 61.5200, 61.519, 1.2700, T, 1.9200, M, 0.1740, -0.6960, -0.6960, -0.4390, -0.1110, -0.1640
2015/11/20, 19:31:28.243, 60.4620, 60.458, 2.3200, T, 1.1700, P, -0.1850, -0.3060, -0.3060, 0.1520, 0.1550, -0.3300
2015/11/20, 19:31:38.243, 60.0510, 60.052, 1.1500, T, 1.9000, M, 0.4240, 0.1510, 0.1510, 0.5450, -0.0860, 1.1440
2015/11/20, 19:31:48.243, 61.1960, 61.196, 1.9500, B, 3.2200, M, 0.5740, 0.0370, 0.0370, -0.1570, -0.0810, 0.2210
2015/11/20, 19:31:58.243, 60.3190, 60.320, 0.9100, B, 2.2000, M, 0.8970, 0.2540, 0.2540, -0.1050, 0.0960, 0.8250
2015/11/20, 19:32:08.244, 59.7660, 59.766, 4.1100, B, 1.3100, M, 0.9790, 0.5190, 0.5190, 0.2700, 0.5660, 0.1670
2015/11/20, 19:32:18.244, 59.9800, 59.983, 5.7100, B, 0.8500, M, -0.0280, -0.0060, -0.0060, 0.3140, 0.1800, -0.2020
2015/11/20, 19:32:28.244, 60.9170, 60.918, 0.9100, B, 1.7200, M, -0.0330, 0.2800, 0.2800, -0.2230, -0.5730, 0.1850
2015/11/20, 19:32:38.244, 59.2340, 59.235, 1.4900, T, 3.6600, M, 1.0400, 1.1140, 1.1140, -0.2810, -0.4050, 1.1380
2015/11/20, 19:32:48.244, 59.1420, 59.145, 2.6200, B, 2.9300, M, 0.3990, 0.0720, 0.0720, -0.2810, 0.3070, -0.3840
2015/11/20, 19:32:58.244, 61.1910, 61.191, 0.4500, B, 0.2200, M, -0.7960, -1.2380, -1.2380, 0.2240, 0.1930, 0.0710
2015/11/20, 19:33:08.244, 61.6030, 61.603, 2.5400, T, 0.2000, M, -0.4820, 0.1440, 0.1440, -0.4490, -0.3680, -0.0630
2015/11/20, 19:33:18.244, 59.8810, 59.883, 0.1600, T, 3.2700, M, 1.4100, 1.2740, 1.2740, -0.1470, -0.1970, 1.2540
2015/11/20, 19:33:28.244, 58.1480, 58.151, 4.2300, B, 3.6900, M, 1.2290, 0.7180, 0.7180, -0.0810, 0.5590, 0.2650
2015/11/20, 19:33:38.244, 59.0660, 59.066, 3.6100, B, 2.1900, P, -0.5730, -0.4270, -0.4270, 0.3700, 0.3450, -0.5110
2015/11/20, 19:33:48.244, 62.1790, 62.180, 0.5700, B, 0.7800, M, -0.0570, 0.0920, 0.0920, 0.3700, -0.0810, -0.0600
2015/11/20, 19:33:58.244, 61.5690, 61.569, 0.4900, B, 1.2900, M, 0.5160, 0.4200, 0.4200, 0.3960, 0.0960, 0.3380
2015/11/20, 19:34:08.244, 61.8180, 61.822, 1.2300, B, 4.1000, M, 0.6750, -0.0140, -0.0140, 0.0280, -0.0520, 0.5070
2015/11/20, 19:34:18.244, 63.4580, 63.457, 0.2100, T, 1.3900, M, -0.0390, -0.1370, -0.1370, -0.0850, 0.0980, -0.1870
2015/11/20, 19:34:28.244, 63.4240, 63.424, 1.6800, T, 1.4500, M, -0.0800, 0.0800, 0.0800, -0.4290, 0.0720, -0.8080
2015/11/20, 19:34:38.244, 63.8180, 63.823, 0.2200, B, 2.1900, M, 0.3030, -0.0380, -0.0380, -0.0710, -0.3690, 0.9130
2015/11/20, 19:34:48.244, 64.9870, 64.986, 0.4900, T, 0.4500, M, -0.2670, 0.0290, 0.0290, -0.3580, 0.1400, -0.6850
2015/11/20, 19:34:58.245, 63.6930, 63.689, 0.6900, T, 1.4400, P, -0.5260, 0.3940, 0.3940, 0.0450, 0.3120, -1.0570
2015/11/20, 19:35:08.245, 63.5220, 63.522, 0.3700, B, 0.9700, M, 0.1520, 0.1660, 0.1660, 0.6810, 0.2420, 0.5000
2015/11/20, 19:35:18.245, 63.3740, 63.375, 1.9900, B, 2.4200, M, 0.4140, 0.7860, 0.7860, 0.0280, 0.0060, 0.2490
2015/11/20, 19:35:28.245, 62.5680, 62.569, 3.8500, B, 0.8500, M, 0.2640, 0.9220, 0.9220, -0.1370, 0.2020, -0.0240
2015/11/20, 19:35:38.245, 62.4660, 62.466, 4.4000, B, 2.3000, M, 0.4590, 0.1330, 0.1330, 0.0320, 0.3370, -0.1820
2015/11/20, 19:35:48.245, 61.9790, 61.979, 0.8900, B, 1.1600, M, 0.1820, 0.3000, 0.3000, 0.5540, 0.0610, 0.7900
2015/11/20, 19:35:58.245, 63.9480, 63.948, 0.1100, B, 0.3000, M, -0.5910, -0.1130, -0.1130, -0.0870, -0.0880, -0.8730
2015/11/20, 19:36:08.245, 64.0150, 64.014, 1.1200, T, 0.8800, P, -0.1210, -0.2750, -0.2750, 0.2780, -0.1350, 0.1000
2015/11/20, 19:36:18.245, 63.1830, 63.187, 0.1100, T, 2.1800, M, 0.7510, 0.7130, 0.7130, 0.2130, -0.1810, 0.8680
2015/11/20, 19:36:28.245, 62.7910, 62.793, 2.9300, B, 1.2800, M, 0.4540, 0.8030, 0.8030, 0.2560, 0.2300, 0.9610
2015/11/20, 19:36:38.245, 61.4260, 61.426, 3.6600, B, 2.8300, M, 0.5580, 0.4880, 0.4880, -0.1150, 0.6080, -0.1060
2015/11/20, 19:36:48.245, 61.2110, 61.211, 0.7000, B, 0.8700, M, -0.0270, -0.3610, -0.3610, 0.0490, -0.1770, 0.0430
2015/11/20, 19:36:58.245, 63.6050, 63.605, 1.8700, T, 2.7500, M, 0.1270, -0.8130, -0.8130, -0.2620, -0.4400, 0.3400
2015/11/20, 19:37:08.245, 64.4490, 64.445, 2.6100, T, 0.6700, P, -0.8510, -0.4660, -0.4660, -0.3570, 0.2190, -1.2890
2015/11/20, 19:37:18.245, 65.1830, 65.181, 1.7700, T, 1.7800, P, -0.8820, -0.3020, -0.3020, 0.4220, 0.1400, -0.7520
2015/11/20, 19:37:28.245, 62.9430, 62.938, 2.6400, T, 0.6000, P, -0.0380, 0.0590, 0.0590, 0.5370, 0.3850, -0.2140
2015/11/20, 19:37:38.245, 63.5620, 63.562, 0.5500, T, 1.9000, M, 0.7180, 0.2990, 0.2990, 0.3850, -0.1080, 0.8500
