WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 11:33:36.100, 41.523, -70.672, 0.010, 244.296, 111.800, 0.020, 16.7, 16.6, 1015.6, 1015.7, 0.0, 0.0, 2.590, 1.550, 335, 338, 4.0, 4.0, 93.7, 93.2, 4.00, 4.00, 219.44, 222.43, 12.796, 383.300, 0.0714, 14.2304, 1018.04, 1018.14, 68.800, 1463.391, NAN, NAN, NAN
2015/11/06, 11:34:36.100, 41.523, -70.672, -0.320, 244.257, 168.700, 0.010, 16.6, 16.6, 1015.6, 1015.7, 0.0, 0.0, 2.590, 1.550, 335, 331, 3.8, 3.9, 93.7, 93.2, 3.80, 3.90, 219.32, 215.31, 13.552, 382.300, 0.0713, 14.2269, 1018.04, 1018.14, 68.900, 1463.378, NAN, NAN, NAN
2015/11/06, 11:35:36.100, 41.523, -70.672, -0.010, 245.254, 68.200, 0.010, 16.6, 16.6, 1015.6, 1015.7, 0.0, 0.0, 2.590, 1.550, 335, 335, 3.8, 3.8, 93.7, 93.2, 3.80, 3.80, 220.29, 220.29, 14.560, 385.800, 0.0713, 14.2243, 1018.04, 1018.14, 69.100, 1463.369, NAN, NAN, NAN
2015/11/06, 11:36:36.100, 41.523, -70.672, -0.030, 245.003, 90.000, 0.010, 16.6, 16.6, 1015.6, 1015.7, 0.0, 0.0, 2.590, 1.550, 337, 336, 3.9, 4.0, 93.7, 93.2, 3.90, 4.00, 222.06, 221.06, 16.323, 386.500, 0.0714, 14.2239, 1018.04, 1018.14, 68.900, 1463.368, NAN, NAN, NAN
2015/11/06, 11:37:36.100, 41.523, -70.672, -0.110, 245.050, 45.000, 0.000, 16.6, 16.6, 1015.6, 1015.7, 0.0, 0.0, 2.590, 1.550, 342, 346, 4.4, 4.2, 93.7, 93.2, 4.40, 4.20, 227.05, 231.05, 16.575, 388.900, 0.0714, 14.2224, 1018.04, 1018.14, 68.800, 1463.362, NAN, NAN, NAN
2015/11/06, 11:38:36.100, 41.523, -70.672, -0.070, 244.973, 143.100, 0.010, 16.7, 16.6, 1015.6, 1015.7, 0.0, 0.0, 2.590, 1.550, 333, 333, 4.5, 4.5, 93.7, 93.2, 4.50, 4.50, 218.04, 218.04, 16.575, 389.900, 0.0714, 14.2224, 1018.04, 1018.14, 68.900, 1463.362, NAN, NAN, NAN
2015/11/06, 11:39:36.100, 41.523, -70.672, 0.020, 244.988, 0.000, 0.010, 16.7, 16.6, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 338, 340, 4.4, 4.4, 93.7, 93.2, 4.40, 4.40, 222.94, 224.94, 16.953, 387.600, 0.0713, 14.2211, 1018.04, 1018.24, 68.900, 1463.357, NAN, NAN, NAN
2015/11/06, 11:40:36.100, 41.523, -70.672, -0.020, 245.007, 0.000, 0.010, 16.6, 16.6, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 330, 331, 4.6, 4.7, 93.7, 93.1, 4.60, 4.70, 214.97, 215.97, 18.969, 389.400, 0.0714, 14.2183, 1018.14, 1018.24, 68.800, 1463.348, NAN, NAN, NAN
2015/11/06, 11:41:36.100, 41.523, -70.672, -0.070, 245.255, 232.800, 0.060, 16.6, 16.6, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 333, 332, 5.0, 4.8, 93.6, 93.0, 4.97, 4.77, 218.17, 217.16, 17.205, 388.800, 0.0713, 14.2133, 1018.14, 1018.24, 68.400, 1463.330, NAN, NAN, NAN
2015/11/06, 11:42:36.100, 41.523, -70.672, 0.630, 242.274, 236.500, 0.630, 16.6, 16.5, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 336, 334, 3.8, 4.0, 93.6, 93.0, 3.49, 3.70, 216.61, 214.54, 18.339, 386.000, 0.0713, 14.2081, 1018.14, 1018.24, 68.400, 1463.311, NAN, NAN, NAN
2015/11/06, 11:43:36.100, 41.523, -70.672, 0.260, 243.929, 243.300, 1.080, 16.5, 16.5, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 338, 340, 5.0, 5.0, 93.6, 92.9, 4.49, 4.48, 219.35, 221.57, 21.614, 381.800, 0.0714, 14.2041, 1018.14, 1018.24, 69.100, 1463.297, NAN, NAN, NAN
2015/11/06, 11:44:36.100, 41.523, -70.673, 2.680, 242.953, 245.900, 1.690, 16.5, 16.5, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 349, 349, 5.7, 5.3, 93.5, 92.9, 4.86, 4.46, 229.48, 229.26, 24.763, 379.700, 0.0714, 14.1980, 1018.14, 1018.24, 68.600, 1463.275, NAN, NAN, NAN
2015/11/06, 11:45:36.101, 41.523, -70.673, 1.240, 191.934, 208.000, 1.160, 16.5, 16.4, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 19, 27, 5.5, 5.1, 93.5, 92.9, 4.90, 4.52, 211.29, 220.37, 26.022, 380.100, 0.0713, 14.1949, 1018.14, 1018.24, 68.600, 1463.264, NAN, NAN, NAN
2015/11/06, 11:46:36.101, 41.522, -70.673, 1.300, 185.850, 182.000, 1.500, 16.5, 16.5, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 40, 44, 5.8, 5.7, 93.6, 92.9, 5.27, 5.21, 231.67, 236.14, 29.297, 377.900, 0.0714, 14.1943, 1018.14, 1018.24, 68.800, 1463.262, NAN, NAN, NAN
2015/11/06, 11:47:36.101, 41.522, -70.673, 3.470, 185.630, 188.200, 3.790, 16.4, 16.4, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 31, 34, 6.6, 6.4, 93.5, 92.8, 4.97, 4.85, 227.38, 231.73, 32.320, 377.600, 0.0714, 14.1942, 1018.14, 1018.34, 68.900, 1463.261, NAN, NAN, NAN
2015/11/06, 11:48:36.101, 41.521, -70.673, 4.530, 163.171, 161.900, 4.750, 16.4, 16.4, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 41, 44, 6.6, 6.5, 93.4, 92.8, 5.07, 5.09, 223.08, 227.11, 35.092, 377.100, 0.0713, 14.1947, 1018.14, 1018.34, 68.800, 1463.263, NAN, NAN, NAN
2015/11/06, 11:49:36.101, 41.519, -70.673, 5.230, 164.005, 163.000, 5.450, 16.3, 16.3, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 44, 49, 6.7, 6.5, 93.4, 92.7, 5.12, 5.17, 230.78, 237.55, 35.092, 377.800, 0.0714, 14.1927, 1018.14, 1018.34, 68.800, 1463.256, NAN, NAN, NAN
2015/11/06, 11:50:36.101, 41.518, -70.672, 6.350, 163.982, 160.400, 6.610, 16.3, 16.2, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 47, 51, 7.2, 6.9, 93.3, 92.7, 5.68, 5.66, 238.48, 244.30, 30.557, 376.100, 0.0714, 14.1931, 1018.14, 1018.34, 68.900, 1463.257, NAN, NAN, NAN
2015/11/06, 11:51:36.101, 41.516, -70.671, 7.010, 166.179, 165.800, 7.140, 16.2, 16.2, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 42, 48, 8.0, 8.0, 93.3, 92.8, 5.84, 6.20, 233.24, 240.43, 32.572, 374.900, 0.0714, 14.2022, 1018.04, 1018.24, 68.900, 1463.290, NAN, NAN, NAN
2015/11/06, 11:52:36.101, 41.514, -70.671, 7.190, 166.761, 165.100, 7.330, 16.2, 16.2, 1015.6, 1015.9, 0.0, 0.0, 2.590, 1.550, 46, 47, 8.5, 8.4, 93.3, 92.8, 6.58, 6.55, 237.80, 239.33, 34.588, 378.400, 0.0714, 14.2122, 1018.04, 1018.34, 68.600, 1463.326, NAN, NAN, NAN
2015/11/06, 11:53:36.101, 41.512, -70.670, 7.450, 167.399, 167.000, 7.330, 16.1, 16.0, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 43, 45, 8.7, 8.3, 93.2, 92.5, 6.50, 6.26, 233.87, 237.78, 29.801, 374.600, 0.0714, 14.2193, 1018.14, 1018.34, 68.800, 1463.351, NAN, NAN, NAN
2015/11/06, 11:54:36.101, 41.510, -70.669, 7.250, 166.303, 163.300, 7.220, 16.0, 16.0, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 42, 45, 9.9, 9.4, 93.2, 92.6, 7.73, 7.45, 228.14, 233.04, 28.793, 373.200, 0.0714, 14.2315, 1018.04, 1018.24, 69.100, 1463.395, NAN, NAN, NAN
2015/11/06, 11:55:36.101, 41.508, -70.668, 7.350, 167.049, 161.600, 7.630, 16.1, 16.1, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 42, 44, 10.2, 9.9, 93.4, 92.9, 8.08, 7.93, 229.99, 233.12, 28.038, 369.700, 0.0714, 14.2435, 1018.04, 1018.24, 68.600, 1463.437, NAN, NAN, NAN
2015/11/06, 11:56:36.101, 41.506, -70.667, 8.250, 167.405, 159.900, 8.550, 16.2, 16.1, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 40, 41, 10.3, 9.7, 93.5, 93.0, 8.02, 7.54, 231.25, 234.27, 26.400, 370.700, 0.0714, 14.2598, 1018.04, 1018.24, 68.900, 1463.496, NAN, NAN, NAN
2015/11/06, 11:57:36.101, 41.503, -70.666, 8.450, 167.097, 158.400, 8.720, 16.2, 16.1, 1015.5, 1015.8, 0.0, 0.0, 2.590, 1.550, 38, 40, 9.7, 9.4, 93.5, 93.0, 7.39, 7.27, 231.31, 234.69, 31.439, 368.600, 0.0714, 14.2822, 1017.94, 1018.24, 68.800, 1463.576, NAN, NAN, NAN
2015/11/06, 11:58:36.101, 41.501, -70.665, 8.440, 166.960, 159.100, 8.690, 16.1, 16.1, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 38, 41, 9.1, 8.9, 93.5, 92.9, 6.79, 6.84, 233.12, 237.39, 29.045, 375.000, 0.0714, 14.3063, 1018.04, 1018.24, 68.800, 1463.661, NAN, NAN, NAN
2015/11/06, 11:59:36.101, 41.499, -70.664, 8.560, 167.031, 160.100, 8.730, 16.0, 16.0, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 39, 41, 8.8, 8.5, 93.4, 92.7, 6.53, 6.42, 235.62, 239.26, 28.038, 377.900, 0.0714, 14.3276, 1018.04, 1018.24, 68.900, 1463.737, NAN, NAN, NAN
2015/11/06, 12:00:36.101, 41.497, -70.663, 8.600, 167.046, 160.600, 8.800, 15.9, 15.9, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 38, 40, 8.6, 8.3, 93.3, 92.6, 6.24, 6.13, 235.57, 239.36, 27.786, 378.400, 0.0714, 14.3509, 1018.14, 1018.34, 68.800, 1463.820, NAN, NAN, NAN
2015/11/06, 12:01:36.101, 41.494, -70.663, 7.570, 208.259, 194.800, 7.700, 15.9, 15.8, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 29, 27, 9.8, 9.4, 93.3, 92.6, 7.38, 6.89, 258.48, 257.16, 28.164, 382.300, 0.0714, 14.3790, 1018.14, 1018.34, 69.700, 1463.920, NAN, NAN, NAN
2015/11/06, 12:02:36.102, 41.493, -70.664, 6.980, 237.583, 235.000, 7.150, 15.9, 15.8, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 358, 357, 9.5, 9.3, 93.3, 92.5, 5.83, 5.63, 235.95, 234.31, 28.793, 384.300, 0.0714, 14.4036, 1018.34, 1018.54, 68.400, 1464.008, NAN, NAN, NAN
2015/11/06, 12:03:36.102, 41.492, -70.666, 5.330, 232.492, 227.600, 5.090, 15.9, 15.8, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 359, 1, 9.2, 8.8, 93.4, 92.2, 6.59, 6.20, 233.04, 235.97, 27.282, 386.600, 0.0714, 14.4293, 1018.34, 1018.54, 68.800, 1464.099, NAN, NAN, NAN
2015/11/06, 12:04:36.102, 41.491, -70.668, 4.880, 237.290, 236.700, 5.190, 15.9, 15.8, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 355, 355, 9.3, 9.1, 93.4, 92.1, 6.64, 6.44, 230.52, 230.47, 25.393, 387.200, 0.0714, 14.4547, 1018.34, 1018.54, 68.800, 1464.189, NAN, NAN, NAN
2015/11/06, 12:05:36.102, 41.490, -70.669, 5.800, 239.176, 241.400, 5.980, 15.9, 15.8, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 355, 354, 9.9, 9.6, 93.4, 91.8, 6.86, 6.57, 230.95, 229.34, 23.503, 388.000, 0.0714, 14.4789, 1018.34, 1018.54, 68.600, 1464.275, NAN, NAN, NAN
2015/11/06, 12:06:36.102, 41.489, -70.671, 6.370, 239.442, 238.500, 6.620, 15.9, 15.8, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 356, 355, 10.0, 10.0, 93.4, 91.7, 6.60, 6.61, 233.87, 232.35, 27.534, 387.600, 0.0714, 14.5020, 1018.34, 1018.54, 68.800, 1464.357, NAN, NAN, NAN
2015/11/06, 12:07:36.102, 41.488, -70.674, 7.130, 239.606, 239.900, 7.190, 15.9, 15.9, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 355, 355, 10.2, 10.1, 93.5, 91.4, 6.53, 6.43, 231.61, 231.57, 29.549, 387.000, 0.0714, 14.5214, 1018.34, 1018.54, 68.800, 1464.426, NAN, NAN, NAN
2015/11/06, 12:08:36.102, 41.487, -70.676, 7.330, 239.975, 239.900, 7.420, 15.9, 15.9, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 354, 355, 10.0, 9.9, 93.5, 91.3, 6.22, 6.11, 230.35, 231.90, 29.927, 386.300, 0.0714, 14.5381, 1018.34, 1018.54, 68.800, 1464.485, NAN, NAN, NAN
2015/11/06, 12:09:36.102, 41.486, -70.679, 8.360, 240.078, 239.600, 8.480, 15.9, 15.9, 1015.9, 1016.1, 0.0, 0.0, 2.590, 1.550, 356, 357, 10.2, 10.0, 93.5, 91.2, 5.86, 5.65, 233.46, 235.13, 31.313, 383.400, 0.0714, 14.5539, 1018.34, 1018.54, 68.300, 1464.541, NAN, NAN, NAN
2015/11/06, 12:10:36.102, 41.485, -70.681, 8.580, 236.910, 235.800, 8.840, 15.9, 15.9, 1015.9, 1016.0, 0.0, 0.0, 2.590, 1.550, 357, 358, 10.0, 10.3, 93.4, 91.2, 5.46, 5.76, 232.34, 234.21, 32.698, 384.100, 0.0714, 14.5696, 1018.34, 1018.44, 68.200, 1464.597, NAN, NAN, NAN
2015/11/06, 12:11:36.102, 41.484, -70.684, 9.460, 235.659, 235.500, 9.680, 15.9, 15.8, 1015.8, 1016.0, 0.0, 0.0, 2.590, 1.550, 358, 359, 10.7, 10.7, 93.4, 91.0, 5.73, 5.73, 232.06, 233.93, 28.919, 387.000, 0.0714, 14.5849, 1018.24, 1018.44, 68.400, 1464.651, NAN, NAN, NAN
2015/11/06, 12:12:36.102, 41.482, -70.687, 9.860, 235.616, 235.800, 9.990, 15.8, 15.8, 1015.8, 1016.0, 0.0, 0.0, 2.590, 1.550, 357, 357, 10.3, 10.6, 93.4, 90.7, 5.18, 5.48, 229.46, 229.63, 25.267, 387.300, 0.0714, 14.6003, 1018.24, 1018.44, 68.300, 1464.705, NAN, NAN, NAN
2015/11/06, 12:13:36.102, 41.480, -70.690, 10.080, 235.873, 235.700, 10.140, 15.8, 15.7, 1015.8, 1016.0, 0.0, 0.0, 2.590, 1.550, 356, 356, 10.3, 10.6, 93.3, 90.6, 5.11, 5.41, 227.97, 228.19, 22.622, 387.400, 0.0714, 14.6163, 1018.24, 1018.44, 68.600, 1464.762, NAN, NAN, NAN
2015/11/06, 12:14:36.102, 41.479, -70.693, 10.110, 235.419, 234.900, 10.260, 15.8, 15.7, 1015.8, 1016.0, 0.0, 0.0, 2.590, 1.550, 355, 356, 10.5, 11.0, 93.2, 90.7, 5.26, 5.75, 225.93, 228.22, 24.637, 387.700, 0.0714, 14.6310, 1018.24, 1018.44, 68.800, 1464.814, NAN, NAN, NAN
2015/11/06, 12:15:36.102, 41.477, -70.696, 10.020, 234.718, 234.300, 10.230, 15.8, 15.8, 1015.7, 1016.0, 0.0, 0.0, 2.590, 1.550, 355, 355, 11.1, 11.1, 93.3, 90.8, 5.87, 5.87, 225.62, 225.62, 29.549, 387.100, 0.0714, 14.6458, 1018.14, 1018.44, 68.600, 1464.866, NAN, NAN, NAN
2015/11/06, 12:16:36.102, 41.475, -70.699, 9.990, 234.253, 234.600, 10.200, 15.8, 15.8, 1015.7, 1016.0, 0.0, 0.0, 2.590, 1.550, 354, 354, 10.8, 11.0, 93.4, 90.7, 5.62, 5.82, 222.33, 222.54, 32.069, 386.900, 0.0714, 14.6629, 1018.14, 1018.44, 68.400, 1464.927, NAN, NAN, NAN
2015/11/06, 12:17:36.102, 41.474, -70.702, 10.140, 234.572, 235.400, 10.230, 15.9, 15.8, 1015.7, 1016.0, 0.0, 0.0, 2.590, 1.550, 353, 353, 10.8, 10.8, 93.4, 90.7, 5.64, 5.64, 220.27, 220.27, 34.588, 386.900, 0.0714, 14.6796, 1018.14, 1018.44, 68.200, 1464.986, NAN, NAN, NAN
2015/11/06, 12:18:36.102, 41.472, -70.706, 10.180, 235.393, 235.900, 10.300, 15.9, 15.8, 1015.8, 1016.0, 0.0, 0.0, 2.590, 1.550, 353, 353, 11.0, 10.8, 93.4, 90.6, 5.79, 5.59, 221.54, 221.29, 36.100, 387.100, 0.0714, 14.6944, 1018.24, 1018.44, 68.600, 1465.038, NAN, NAN, NAN
2015/11/06, 12:19:36.103, 41.471, -70.709, 10.170, 235.593, 235.900, 10.300, 15.9, 15.8, 1015.7, 1016.0, 0.0, 0.0, 2.590, 1.550, 352, 352, 10.7, 10.7, 93.4, 90.6, 5.51, 5.51, 219.62, 219.62, 38.871, 386.400, 0.0714, 14.7072, 1018.14, 1018.44, 68.400, 1465.083, NAN, NAN, NAN
2015/11/06, 12:20:36.103, 41.469, -70.712, 10.190, 235.667, 235.500, 10.360, 15.8, 15.8, 1015.7, 1016.0, 0.0, 0.0, 2.590, 1.550, 352, 352, 10.7, 10.5, 93.3, 90.6, 5.47, 5.27, 220.05, 219.76, 40.130, 386.600, 0.0714, 14.7176, 1018.14, 1018.44, 68.800, 1465.120, NAN, NAN, NAN
2015/11/06, 12:21:36.103, 41.467, -70.715, 10.150, 234.162, 234.600, 10.370, 15.8, 15.8, 1015.8, 1016.0, 0.0, 0.0, 2.590, 1.550, 355, 355, 10.6, 10.2, 93.3, 90.7, 5.32, 4.92, 223.71, 223.27, 40.004, 384.900, 0.0714, 14.7263, 1018.24, 1018.44, 68.800, 1465.150, NAN, NAN, NAN
2015/11/06, 12:22:36.103, 41.466, -70.718, 10.260, 236.065, 236.100, 10.370, 15.8, 15.8, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 355, 355, 10.4, 10.3, 93.4, 90.8, 5.11, 5.01, 225.81, 225.71, 43.783, 382.500, 0.0714, 14.7324, 1018.14, 1018.34, 68.400, 1465.172, NAN, NAN, NAN
2015/11/06, 12:23:36.103, 41.464, -70.721, 10.350, 234.816, 235.000, 10.490, 15.8, 15.8, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 355, 355, 10.0, 10.0, 93.3, 90.8, 4.66, 4.66, 223.81, 223.81, 39.375, 384.000, 0.0714, 14.7364, 1018.14, 1018.34, 68.800, 1465.186, NAN, NAN, NAN
2015/11/06, 12:24:36.103, 41.462, -70.725, 10.350, 235.415, 236.600, 10.470, 15.8, 15.7, 1015.7, 1015.9, 0.0, 0.0, 2.590, 1.550, 357, 357, 9.7, 9.6, 93.3, 90.9, 4.35, 4.25, 227.24, 227.11, 34.084, 385.100, 0.0714, 14.7395, 1018.14, 1018.34, 68.300, 1465.197, NAN, NAN, NAN
2015/11/06, 12:25:36.103, 41.461, -70.728, 10.590, 236.327, 237.200, 10.520, 15.7, 15.7, 1015.7, 1015.8, 0.0, 0.0, 2.590, 1.550, 0, 0, 8.8, 8.4, 93.2, 91.0, 3.39, 2.99, 234.94, 234.75, 31.439, 384.000, 0.0714, 14.7414, 1018.14, 1018.24, 68.900, 1465.204, NAN, NAN, NAN
2015/11/06, 12:26:36.103, 41.459, -70.731, 10.510, 236.614, 237.400, 10.640, 15.6, 15.6, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 356, 356, 8.7, 8.5, 93.1, 91.1, 3.28, 3.08, 224.62, 224.11, 32.824, 383.200, 0.0714, 14.7411, 1018.04, 1018.24, 68.400, 1465.202, NAN, NAN, NAN
2015/11/06, 12:27:36.103, 41.458, -70.734, 10.480, 237.054, 238.000, 10.570, 15.6, 15.6, 1015.6, 1015.8, 0.0, 0.0, 2.590, 1.550, 351, 352, 9.4, 9.2, 93.2, 91.5, 4.16, 3.93, 215.00, 216.62, 34.336, 382.600, 0.0714, 14.7411, 1018.04, 1018.24, 68.600, 1465.202, NAN, NAN, NAN
2015/11/06, 12:28:36.103, 41.456, -70.738, 10.550, 237.929, 238.400, 10.620, 15.7, 15.7, 1015.5, 1015.8, 0.0, 0.0, 2.590, 1.550, 348, 350, 10.3, 10.0, 93.4, 91.4, 5.11, 4.74, 212.59, 215.84, 38.493, 377.000, 0.0714, 14.7385, 1017.94, 1018.24, 68.800, 1465.193, NAN, NAN, NAN
2015/11/06, 12:29:36.103, 41.454, -70.741, 10.560, 237.109, 236.700, 10.720, 15.8, 15.8, 1015.5, 1015.7, 0.0, 0.0, 2.590, 1.550, 348, 350, 10.2, 10.1, 93.5, 91.3, 4.93, 4.76, 212.13, 215.98, 47.436, 372.800, 0.0714, 14.7364, 1017.94, 1018.14, 68.600, 1465.186, NAN, NAN, NAN
2015/11/06, 12:30:36.103, 41.453, -70.744, 10.610, 236.443, 236.800, 10.600, 15.9, 15.9, 1015.5, 1015.7, 0.0, 0.0, 2.590, 1.550, 348, 349, 10.5, 10.3, 93.5, 91.0, 5.31, 5.07, 211.75, 213.23, 56.127, 377.900, 0.0714, 14.7336, 1017.94, 1018.14, 68.400, 1465.176, NAN, NAN, NAN
2015/11/06, 12:31:36.103, 41.451, -70.748, 10.590, 237.391, 238.000, 10.670, 15.9, 15.9, 1015.5, 1015.8, 0.0, 0.0, 2.590, 1.550, 349, 350, 10.3, 10.4, 93.6, 90.9, 5.05, 5.11, 213.77, 215.99, 54.490, 385.100, 0.0714, 14.7302, 1017.94, 1018.24, 68.400, 1465.164, NAN, NAN, NAN
2015/11/06, 12:32:36.103, 41.450, -70.751, 10.470, 238.306, 237.300, 10.700, 15.9, 15.9, 1015.6, 1015.7, 0.0, 0.0, 2.590, 1.550, 357, 357, 9.8, 9.5, 93.5, 91.0, 4.31, 4.01, 232.76, 232.57, 41.138, 387.200, 0.0714, 14.7238, 1018.04, 1018.14, 68.600, 1465.141, NAN, NAN, NAN
2015/11/06, 12:33:36.103, 41.448, -70.754, 10.710, 236.144, 236.100, 10.740, 15.8, 15.8, 1015.5, 1015.7, 0.0, 0.0, 2.590, 1.550, 353, 352, 8.8, 8.4, 93.4, 90.9, 3.39, 3.03, 217.76, 213.54, 38.997, 386.400, 0.0714, 14.7150, 1017.94, 1018.14, 68.600, 1465.110, NAN, NAN, NAN
2015/11/06, 12:34:36.103, 41.446, -70.758, 10.650, 238.764, 239.000, 10.710, 15.8, 15.8, 1015.4, 1015.7, 0.0, 0.0, 2.590, 1.550, 339, 339, 11.5, 11.3, 93.4, 90.6, 6.67, 6.48, 200.38, 199.85, 61.796, 380.900, 0.0714, 14.7066, 1017.84, 1018.14, 68.600, 1465.081, NAN, NAN, NAN
2015/11/06, 12:35:36.103, 41.445, -70.761, 10.560, 236.762, 236.600, 10.720, 15.9, 15.8, 1015.3, 1015.7, 0.0, 0.0, 2.590, 1.550, 338, 339, 12.2, 12.4, 93.5, 89.9, 7.38, 7.51, 198.63, 200.63, 70.487, 380.000, 0.0714, 14.6982, 1017.74, 1018.14, 68.600, 1465.051, NAN, NAN, NAN
2015/11/06, 12:36:36.104, 41.443, -70.764, 10.700, 236.123, 236.500, 10.690, 15.9, 15.9, 1015.3, 1015.6, 0.0, 0.0, 2.590, 1.550, 337, 338, 12.3, 12.3, 93.6, 89.6, 7.58, 7.52, 196.40, 197.96, 78.675, 379.700, 0.0715, 14.6922, 1017.74, 1018.04, 68.400, 1465.030, NAN, NAN, NAN
2015/11/06, 12:37:36.104, 41.442, -70.768, 10.660, 236.835, 237.300, 10.690, 16.0, 15.9, 1015.3, 1015.6, 0.0, 0.0, 2.590, 1.550, 335, 337, 12.5, 12.5, 93.5, 89.2, 7.90, 7.77, 194.44, 197.49, 86.232, 381.500, 0.0714, 14.6873, 1017.74, 1018.04, 68.400, 1465.013, NAN, NAN, NAN
2015/11/06, 12:38:36.104, 41.440, -70.771, 10.600, 237.159, 237.500, 10.740, 16.0, 16.0, 1015.3, 1015.6, 0.0, 0.0, 2.590, 1.550, 337, 338, 12.3, 12.2, 93.5, 89.1, 7.55, 7.40, 197.33, 198.68, 90.767, 382.000, 0.0714, 14.6826, 1017.74, 1018.04, 68.400, 1464.996, NAN, NAN, NAN
2015/11/06, 12:39:36.104, 41.438, -70.774, 10.700, 238.077, 238.500, 10.770, 16.1, 16.0, 1015.3, 1015.7, 0.0, 0.0, 2.590, 1.550, 337, 338, 12.6, 13.0, 93.5, 88.9, 7.84, 8.16, 198.77, 201.08, 88.122, 383.900, 0.0714, 14.6805, 1017.74, 1018.14, 68.400, 1464.989, NAN, NAN, NAN
2015/11/06, 12:40:36.104, 41.437, -70.778, 10.690, 237.640, 238.100, 10.670, 16.1, 16.1, 1015.3, 1015.7, 0.0, 0.0, 2.590, 1.550, 338, 337, 13.0, 13.5, 93.4, 88.4, 8.20, 8.75, 200.84, 200.18, 75.400, 387.600, 0.0714, 14.6784, 1017.74, 1018.14, 68.800, 1464.981, NAN, NAN, NAN
2015/11/06, 12:41:36.104, 41.435, -70.781, 10.540, 237.746, 237.900, 10.720, 16.1, 16.1, 1015.3, 1015.7, 0.0, 0.0, 2.590, 1.550, 338, 339, 13.6, 13.6, 93.3, 88.3, 8.75, 8.69, 202.00, 203.52, 60.032, 389.400, 0.0715, 14.6793, 1017.74, 1018.14, 68.600, 1464.985, NAN, NAN, NAN
2015/11/06, 12:42:36.104, 41.434, -70.784, 10.670, 236.797, 237.200, 10.740, 16.1, 16.0, 1015.3, 1015.8, 0.0, 0.0, 2.590, 1.550, 336, 337, 13.4, 13.5, 93.1, 88.1, 8.68, 8.71, 197.56, 199.22, 49.326, 389.300, 0.0714, 14.6815, 1017.74, 1018.24, 68.300, 1464.992, NAN, NAN, NAN
2015/11/06, 12:43:36.104, 41.432, -70.788, 10.680, 236.753, 236.900, 10.750, 16.1, 16.0, 1015.4, 1015.7, 0.0, 0.0, 2.590, 1.550, 337, 338, 13.1, 13.2, 93.0, 88.6, 8.31, 8.35, 198.60, 200.30, 58.521, 387.800, 0.0715, 14.6841, 1017.84, 1018.14, 68.900, 1465.002, NAN, NAN, NAN
