WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/04, 20:48:46.411, 14.1131, 17.4972, 0.01246, 0.0712, 1474.496, 1462.971, 1474.578
2015/11/04, 20:49:06.411, 14.1139, 17.4973, 0.01246, 0.0712, 1474.496, 1462.974, 1474.579
2015/11/04, 20:49:26.411, 14.1140, 17.4973, 0.01246, 0.0712, 1474.496, 1462.974, 1474.579
2015/11/04, 20:49:46.411, 14.1145, 17.4972, 0.01246, 0.0712, 1474.496, 1462.976, 1474.578
2015/11/04, 20:50:06.411, 14.1140, 17.4969, 0.01246, 0.0712, 1474.495, 1462.974, 1474.577
2015/11/04, 20:50:26.411, 14.1146, 17.4966, 0.01246, 0.0712, 1474.494, 1462.976, 1474.576
2015/11/04, 20:50:46.411, 14.1145, 17.4970, 0.01246, 0.0712, 1474.495, 1462.976, 1474.578
2015/11/04, 20:51:06.411, 14.1139, 17.4962, 0.01246, 0.0712, 1474.493, 1462.974, 1474.575
2015/11/04, 20:51:26.411, 14.1144, 17.4966, 0.01246, 0.0712, 1474.494, 1462.976, 1474.576
2015/11/04, 20:51:46.411, 14.1133, 17.4968, 0.01246, 0.0712, 1474.495, 1462.972, 1474.577
2015/11/04, 20:52:06.411, 14.1132, 17.4955, 0.01246, 0.0712, 1474.490, 1462.971, 1474.573
2015/11/04, 20:52:26.411, 14.1123, 17.4962, 0.01246, 0.0712, 1474.493, 1462.968, 1474.575
2015/11/04, 20:52:46.411, 14.1121, 17.4956, 0.01246, 0.0712, 1474.491, 1462.967, 1474.573
2015/11/04, 20:53:06.411, 14.1119, 17.4956, 0.01246, 0.0712, 1474.491, 1462.967, 1474.573
2015/11/04, 20:53:26.411, 14.1111, 17.4958, 0.01246, 0.0712, 1474.491, 1462.964, 1474.574
2015/11/04, 20:53:46.411, 14.1099, 17.4953, 0.01246, 0.0712, 1474.490, 1462.960, 1474.572
2015/11/04, 20:54:06.411, 14.1098, 17.4951, 0.01246, 0.0712, 1474.489, 1462.959, 1474.571
2015/11/04, 20:54:26.412, 14.1098, 17.4948, 0.01246, 0.0712, 1474.488, 1462.959, 1474.570
2015/11/04, 20:54:46.412, 14.1091, 17.4948, 0.01246, 0.0712, 1474.488, 1462.957, 1474.570
2015/11/04, 20:55:06.412, 14.1077, 17.4945, 0.01246, 0.0712, 1474.487, 1462.952, 1474.569
2015/11/04, 20:55:26.412, 14.1073, 17.4943, 0.01246, 0.0712, 1474.486, 1462.950, 1474.569
2015/11/04, 20:55:46.412, 14.1076, 17.4943, 0.01246, 0.0712, 1474.486, 1462.951, 1474.569
2015/11/04, 20:56:06.412, 14.1057, 17.4941, 0.01246, 0.0712, 1474.486, 1462.945, 1474.568
2015/11/04, 20:56:26.412, 14.1053, 17.4946, 0.01246, 0.0712, 1474.488, 1462.943, 1474.570
2015/11/04, 20:56:46.412, 14.1054, 17.4944, 0.01246, 0.0712, 1474.487, 1462.943, 1474.569
2015/11/04, 20:57:06.412, 14.1041, 17.4937, 0.01246, 0.0712, 1474.484, 1462.939, 1474.567
2015/11/04, 20:57:26.412, 14.1037, 17.4938, 0.01246, 0.0712, 1474.485, 1462.937, 1474.567
2015/11/04, 20:57:46.412, 14.1030, 17.4938, 0.01246, 0.0712, 1474.485, 1462.935, 1474.567
2015/11/04, 20:58:06.412, 14.1020, 17.4928, 0.01246, 0.0712, 1474.482, 1462.931, 1474.564
2015/11/04, 20:58:26.412, 14.1005, 17.4934, 0.01246, 0.0712, 1474.484, 1462.926, 1474.566
2015/11/04, 20:58:46.412, 14.0993, 17.4929, 0.01246, 0.0712, 1474.482, 1462.922, 1474.564
2015/11/04, 20:59:06.412, 14.0993, 17.4930, 0.01246, 0.0712, 1474.482, 1462.922, 1474.565
2015/11/04, 20:59:26.412, 14.0984, 17.4929, 0.01246, 0.0712, 1474.482, 1462.918, 1474.564
2015/11/04, 20:59:46.412, 14.0984, 17.4925, 0.01246, 0.0712, 1474.481, 1462.918, 1474.563
2015/11/04, 21:00:06.413, 14.0977, 17.4926, 0.01246, 0.0712, 1474.481, 1462.916, 1474.563
2015/11/04, 21:00:26.413, 14.0972, 17.4927, 0.01246, 0.0712, 1474.481, 1462.914, 1474.564
2015/11/04, 21:00:46.413, 14.0967, 17.4922, 0.01246, 0.0712, 1474.479, 1462.912, 1474.562
2015/11/04, 21:01:06.413, 14.0963, 17.4922, 0.01246, 0.0712, 1474.479, 1462.911, 1474.562
2015/11/04, 21:01:26.413, 14.0965, 17.4921, 0.01246, 0.0712, 1474.479, 1462.912, 1474.562
2015/11/04, 21:01:46.413, 14.0964, 17.4919, 0.01246, 0.0712, 1474.479, 1462.911, 1474.561
2015/11/04, 21:02:06.413, 14.0958, 17.4918, 0.01246, 0.0712, 1474.478, 1462.909, 1474.561
2015/11/04, 21:02:26.413, 14.0952, 17.4916, 0.01246, 0.0712, 1474.478, 1462.907, 1474.560
2015/11/04, 21:02:46.413, 14.0958, 17.4913, 0.01246, 0.0712, 1474.477, 1462.909, 1474.559
2015/11/04, 21:03:06.413, 14.0954, 17.4915, 0.01246, 0.0712, 1474.477, 1462.908, 1474.560
2015/11/04, 21:03:26.413, 14.0950, 17.4914, 0.01246, 0.0712, 1474.477, 1462.906, 1474.559
2015/11/04, 21:03:46.413, 14.0946, 17.4908, 0.01246, 0.0712, 1474.475, 1462.905, 1474.557
2015/11/04, 21:04:06.413, 14.0949, 17.4906, 0.01246, 0.0712, 1474.474, 1462.906, 1474.557
2015/11/04, 21:04:26.413, 14.0948, 17.4905, 0.01246, 0.0712, 1474.474, 1462.905, 1474.556
2015/11/04, 21:04:46.413, 14.0945, 17.4902, 0.01246, 0.0712, 1474.473, 1462.904, 1474.555
2015/11/04, 21:05:06.413, 14.0941, 17.4901, 0.01246, 0.0712, 1474.473, 1462.903, 1474.555
2015/11/04, 21:05:26.414, 14.0935, 17.4902, 0.01246, 0.0712, 1474.473, 1462.901, 1474.555
2015/11/04, 21:05:46.414, 14.0944, 17.4904, 0.01246, 0.0712, 1474.474, 1462.904, 1474.556
2015/11/04, 21:06:06.414, 14.0947, 17.4899, 0.01246, 0.0712, 1474.472, 1462.905, 1474.554
2015/11/04, 21:06:26.414, 14.0947, 17.4895, 0.01246, 0.0712, 1474.471, 1462.905, 1474.553
2015/11/04, 21:06:46.414, 14.0944, 17.4900, 0.01246, 0.0712, 1474.472, 1462.904, 1474.555
2015/11/04, 21:07:06.414, 14.0941, 17.4894, 0.01246, 0.0712, 1474.470, 1462.903, 1474.553
2015/11/04, 21:07:26.414, 14.0948, 17.4894, 0.01245, 0.0712, 1474.470, 1462.905, 1474.553
2015/11/04, 21:07:46.414, 14.0940, 17.4892, 0.01246, 0.0712, 1474.470, 1462.903, 1474.552
2015/11/04, 21:08:06.414, 14.0946, 17.4890, 0.01246, 0.0712, 1474.469, 1462.905, 1474.551
2015/11/04, 21:08:26.414, 14.0957, 17.4890, 0.01246, 0.0712, 1474.469, 1462.909, 1474.551
2015/11/04, 21:08:46.414, 14.0956, 17.4888, 0.01246, 0.0712, 1474.468, 1462.908, 1474.551
2015/11/04, 21:09:06.414, 14.0964, 17.4879, 0.01246, 0.0712, 1474.465, 1462.911, 1474.548
2015/11/04, 21:09:26.414, 14.0957, 17.4883, 0.01246, 0.0712, 1474.467, 1462.909, 1474.549
2015/11/04, 21:09:46.414, 14.0959, 17.4879, 0.01246, 0.0712, 1474.465, 1462.909, 1474.548
2015/11/04, 21:10:06.414, 14.0956, 17.4878, 0.01246, 0.0712, 1474.465, 1462.908, 1474.547
2015/11/04, 21:10:26.414, 14.0966, 17.4880, 0.01246, 0.0712, 1474.466, 1462.912, 1474.548
2015/11/04, 21:10:46.414, 14.0959, 17.4878, 0.01246, 0.0712, 1474.465, 1462.909, 1474.547
2015/11/04, 21:11:06.415, 14.0962, 17.4875, 0.01246, 0.0712, 1474.464, 1462.910, 1474.546
2015/11/04, 21:11:26.415, 14.0952, 17.4870, 0.01246, 0.0712, 1474.463, 1462.907, 1474.545
2015/11/04, 21:11:46.415, 14.0953, 17.4877, 0.01246, 0.0712, 1474.465, 1462.907, 1474.547
2015/11/04, 21:12:06.415, 14.0943, 17.4873, 0.01246, 0.0712, 1474.463, 1462.904, 1474.546
2015/11/04, 21:12:26.415, 14.0945, 17.4870, 0.01246, 0.0712, 1474.463, 1462.904, 1474.545
2015/11/04, 21:12:46.415, 14.0939, 17.4874, 0.01246, 0.0712, 1474.464, 1462.902, 1474.546
2015/11/04, 21:13:06.415, 14.0922, 17.4870, 0.01246, 0.0712, 1474.463, 1462.896, 1474.545
2015/11/04, 21:13:26.415, 14.0924, 17.4866, 0.01246, 0.0712, 1474.461, 1462.897, 1474.543
2015/11/04, 21:13:46.415, 14.0912, 17.4862, 0.01246, 0.0713, 1474.460, 1462.893, 1474.542
2015/11/04, 21:14:06.415, 14.0910, 17.4865, 0.01246, 0.0712, 1474.461, 1462.892, 1474.543
2015/11/04, 21:14:26.415, 14.0907, 17.4861, 0.01246, 0.0712, 1474.460, 1462.891, 1474.542
2015/11/04, 21:14:46.415, 14.0905, 17.4860, 0.01246, 0.0713, 1474.459, 1462.890, 1474.542
2015/11/04, 21:15:06.415, 14.0895, 17.4858, 0.01246, 0.0712, 1474.458, 1462.886, 1474.541
2015/11/04, 21:15:26.415, 14.0884, 17.4858, 0.01246, 0.0712, 1474.459, 1462.883, 1474.541
2015/11/04, 21:15:46.415, 14.0882, 17.4856, 0.01246, 0.0712, 1474.458, 1462.882, 1474.540
2015/11/04, 21:16:06.415, 14.0882, 17.4856, 0.01246, 0.0712, 1474.458, 1462.882, 1474.540
2015/11/04, 21:16:26.415, 14.0873, 17.4859, 0.01246, 0.0712, 1474.459, 1462.879, 1474.541
2015/11/04, 21:16:46.416, 14.0868, 17.4851, 0.01246, 0.0712, 1474.456, 1462.877, 1474.539
2015/11/04, 21:17:06.416, 14.0866, 17.4848, 0.01246, 0.0713, 1474.455, 1462.876, 1474.538
2015/11/04, 21:17:26.416, 14.0853, 17.4848, 0.01246, 0.0713, 1474.455, 1462.872, 1474.538
2015/11/04, 21:17:46.416, 14.0860, 17.4852, 0.01246, 0.0712, 1474.456, 1462.874, 1474.539
2015/11/04, 21:18:06.416, 14.0858, 17.4846, 0.01246, 0.0712, 1474.455, 1462.873, 1474.537
2015/11/04, 21:18:26.416, 14.0852, 17.4846, 0.01246, 0.0712, 1474.454, 1462.871, 1474.537
2015/11/04, 21:18:46.416, 14.0849, 17.4843, 0.01246, 0.0712, 1474.454, 1462.870, 1474.536
2015/11/04, 21:19:06.416, 14.0852, 17.4844, 0.01246, 0.0712, 1474.454, 1462.871, 1474.536
2015/11/04, 21:19:26.416, 14.0845, 17.4843, 0.01246, 0.0713, 1474.454, 1462.869, 1474.536
2015/11/04, 21:19:46.416, 14.0848, 17.4843, 0.01246, 0.0713, 1474.454, 1462.870, 1474.536
2015/11/04, 21:20:06.416, 14.0850, 17.4837, 0.01246, 0.0713, 1474.452, 1462.870, 1474.534
2015/11/04, 21:20:26.416, 14.0843, 17.4838, 0.01246, 0.0712, 1474.452, 1462.868, 1474.534
2015/11/04, 21:20:46.416, 14.0851, 17.4833, 0.01246, 0.0713, 1474.450, 1462.871, 1474.533
2015/11/04, 21:21:06.416, 14.0851, 17.4834, 0.01246, 0.0712, 1474.451, 1462.871, 1474.533
2015/11/04, 21:21:26.416, 14.0852, 17.4833, 0.01246, 0.0713, 1474.450, 1462.871, 1474.533
2015/11/04, 21:21:46.416, 14.0850, 17.4833, 0.01246, 0.0712, 1474.450, 1462.870, 1474.533
2015/11/04, 21:22:06.417, 14.0853, 17.4833, 0.01246, 0.0713, 1474.450, 1462.872, 1474.533
2015/11/04, 21:22:26.417, 14.0847, 17.4832, 0.01246, 0.0713, 1474.450, 1462.869, 1474.532
2015/11/04, 21:22:46.417, 14.0853, 17.4831, 0.01246, 0.0713, 1474.450, 1462.872, 1474.532
2015/11/04, 21:23:06.417, 14.0847, 17.4825, 0.01246, 0.0713, 1474.448, 1462.869, 1474.530
2015/11/04, 21:23:26.417, 14.0844, 17.4826, 0.01246, 0.0713, 1474.448, 1462.868, 1474.530
2015/11/04, 21:23:46.417, 14.0849, 17.4828, 0.01246, 0.0713, 1474.449, 1462.870, 1474.531
2015/11/04, 21:24:06.417, 14.0838, 17.4823, 0.01247, 0.0713, 1474.447, 1462.866, 1474.530
2015/11/04, 21:24:26.417, 14.0843, 17.4821, 0.01246, 0.0713, 1474.446, 1462.868, 1474.529
2015/11/04, 21:24:46.417, 14.0847, 17.4822, 0.01246, 0.0713, 1474.447, 1462.869, 1474.529
2015/11/04, 21:25:06.417, 14.0840, 17.4822, 0.01246, 0.0712, 1474.447, 1462.867, 1474.529
2015/11/04, 21:25:26.417, 14.0844, 17.4824, 0.01246, 0.0713, 1474.447, 1462.868, 1474.530
2015/11/04, 21:25:46.417, 14.0841, 17.4818, 0.01246, 0.0713, 1474.445, 1462.867, 1474.528
2015/11/04, 21:26:06.417, 14.0846, 17.4816, 0.01246, 0.0712, 1474.445, 1462.869, 1474.527
2015/11/04, 21:26:26.417, 14.0844, 17.4819, 0.01246, 0.0713, 1474.446, 1462.868, 1474.528
2015/11/04, 21:26:46.417, 14.0842, 17.4814, 0.01246, 0.0713, 1474.444, 1462.868, 1474.527
2015/11/04, 21:27:06.417, 14.0845, 17.4812, 0.01246, 0.0713, 1474.443, 1462.869, 1474.526
2015/11/04, 21:27:26.417, 14.0844, 17.4816, 0.01246, 0.0713, 1474.445, 1462.868, 1474.527
2015/11/04, 21:27:46.418, 14.0841, 17.4814, 0.01246, 0.0713, 1474.444, 1462.867, 1474.527
2015/11/04, 21:28:06.418, 14.0847, 17.4807, 0.01246, 0.0713, 1474.442, 1462.869, 1474.524
2015/11/04, 21:28:26.418, 14.0839, 17.4806, 0.01246, 0.0713, 1474.442, 1462.867, 1474.524
2015/11/04, 21:28:46.418, 14.0848, 17.4805, 0.01247, 0.0713, 1474.441, 1462.870, 1474.524
2015/11/04, 21:29:06.418, 14.0846, 17.4808, 0.01246, 0.0713, 1474.442, 1462.869, 1474.525
2015/11/04, 21:29:26.418, 14.0845, 17.4803, 0.01246, 0.0713, 1474.440, 1462.869, 1474.523
2015/11/04, 21:29:46.418, 14.0845, 17.4807, 0.01246, 0.0713, 1474.442, 1462.869, 1474.524
2015/11/04, 21:30:06.418, 14.0847, 17.4800, 0.01246, 0.0713, 1474.440, 1462.869, 1474.522
2015/11/04, 21:30:26.418, 14.0841, 17.4797, 0.01246, 0.0713, 1474.439, 1462.867, 1474.521
2015/11/04, 21:30:46.418, 14.0846, 17.4797, 0.01247, 0.0713, 1474.439, 1462.869, 1474.521
2015/11/04, 21:31:06.418, 14.0843, 17.4797, 0.01247, 0.0713, 1474.439, 1462.868, 1474.521
2015/11/04, 21:31:26.418, 14.0838, 17.4796, 0.01246, 0.0713, 1474.438, 1462.866, 1474.521
2015/11/04, 21:31:46.418, 14.0841, 17.4796, 0.01246, 0.0713, 1474.438, 1462.867, 1474.521
2015/11/04, 21:32:06.418, 14.0831, 17.4796, 0.01246, 0.0713, 1474.438, 1462.864, 1474.521
2015/11/04, 21:32:26.418, 14.0830, 17.4795, 0.01246, 0.0713, 1474.438, 1462.863, 1474.520
2015/11/04, 21:32:46.418, 14.0824, 17.4785, 0.01247, 0.0713, 1474.435, 1462.861, 1474.517
2015/11/04, 21:33:06.418, 14.0828, 17.4787, 0.01246, 0.0713, 1474.435, 1462.863, 1474.518
2015/11/04, 21:33:26.419, 14.0825, 17.4790, 0.01246, 0.0713, 1474.436, 1462.861, 1474.519
2015/11/04, 21:33:46.419, 14.0820, 17.4786, 0.01246, 0.0713, 1474.435, 1462.860, 1474.517
2015/11/04, 21:34:06.419, 14.0820, 17.4787, 0.01246, 0.0713, 1474.435, 1462.860, 1474.518
2015/11/04, 21:34:26.419, 14.0821, 17.4784, 0.01246, 0.0712, 1474.434, 1462.860, 1474.517
2015/11/04, 21:34:46.419, 14.0812, 17.4787, 0.01246, 0.0713, 1474.435, 1462.857, 1474.518
2015/11/04, 21:35:06.419, 14.0818, 17.4783, 0.01246, 0.0713, 1474.434, 1462.859, 1474.516
2015/11/04, 21:35:26.419, 14.0822, 17.4783, 0.01246, 0.0713, 1474.434, 1462.860, 1474.516
2015/11/04, 21:35:46.419, 14.0817, 17.4779, 0.01246, 0.0713, 1474.432, 1462.859, 1474.515
2015/11/04, 21:36:06.419, 14.0823, 17.4776, 0.01246, 0.0713, 1474.432, 1462.861, 1474.514
2015/11/04, 21:36:26.419, 14.0830, 17.4775, 0.01246, 0.0713, 1474.431, 1462.863, 1474.514
2015/11/04, 21:36:46.419, 14.0829, 17.4775, 0.01247, 0.0713, 1474.431, 1462.863, 1474.514
2015/11/04, 21:37:06.419, 14.0832, 17.4774, 0.01246, 0.0713, 1474.431, 1462.864, 1474.513
2015/11/04, 21:37:26.419, 14.0839, 17.4774, 0.01246, 0.0713, 1474.431, 1462.867, 1474.513
2015/11/04, 21:37:46.419, 14.0835, 17.4773, 0.01246, 0.0713, 1474.431, 1462.865, 1474.513
2015/11/04, 21:38:06.419, 14.0847, 17.4773, 0.01246, 0.0713, 1474.431, 1462.869, 1474.513
2015/11/04, 21:38:26.419, 14.0849, 17.4772, 0.01246, 0.0713, 1474.430, 1462.870, 1474.513
2015/11/04, 21:38:46.420, 14.0841, 17.4768, 0.01246, 0.0713, 1474.429, 1462.867, 1474.511
2015/11/04, 21:39:06.420, 14.0852, 17.4767, 0.01246, 0.0713, 1474.429, 1462.871, 1474.511
2015/11/04, 21:39:26.420, 14.0848, 17.4767, 0.01246, 0.0713, 1474.429, 1462.870, 1474.511
2015/11/04, 21:39:46.420, 14.0850, 17.4767, 0.01246, 0.0713, 1474.429, 1462.870, 1474.511
2015/11/04, 21:40:06.420, 14.0850, 17.4767, 0.01246, 0.0713, 1474.429, 1462.870, 1474.511
2015/11/04, 21:40:26.420, 14.0848, 17.4764, 0.01246, 0.0713, 1474.428, 1462.870, 1474.510
2015/11/04, 21:40:46.420, 14.0839, 17.4762, 0.01246, 0.0713, 1474.427, 1462.867, 1474.509
2015/11/04, 21:41:06.420, 14.0837, 17.4764, 0.01246, 0.0713, 1474.428, 1462.866, 1474.510
2015/11/04, 21:41:26.420, 14.0841, 17.4760, 0.01246, 0.0713, 1474.427, 1462.867, 1474.509
2015/11/04, 21:41:46.420, 14.0839, 17.4760, 0.01246, 0.0713, 1474.426, 1462.867, 1474.509
2015/11/04, 21:42:06.420, 14.0825, 17.4757, 0.01246, 0.0713, 1474.425, 1462.861, 1474.508
2015/11/04, 21:42:26.420, 14.0829, 17.4759, 0.01246, 0.0713, 1474.426, 1462.863, 1474.508
2015/11/04, 21:42:46.420, 14.0830, 17.4755, 0.01246, 0.0712, 1474.425, 1462.863, 1474.507
2015/11/04, 21:43:06.420, 14.0825, 17.4753, 0.01246, 0.0713, 1474.424, 1462.861, 1474.507
2015/11/04, 21:43:26.420, 14.0830, 17.4752, 0.01246, 0.0713, 1474.424, 1462.863, 1474.506
2015/11/04, 21:43:46.420, 14.0823, 17.4754, 0.01247, 0.0713, 1474.424, 1462.861, 1474.507
2015/11/04, 21:44:06.420, 14.0820, 17.4754, 0.01247, 0.0713, 1474.424, 1462.860, 1474.507
2015/11/04, 21:44:26.421, 14.0824, 17.4751, 0.01246, 0.0713, 1474.423, 1462.861, 1474.506
2015/11/04, 21:44:46.421, 14.0814, 17.4749, 0.01246, 0.0713, 1474.423, 1462.858, 1474.505
2015/11/04, 21:45:06.421, 14.0807, 17.4750, 0.01246, 0.0713, 1474.423, 1462.855, 1474.506
2015/11/04, 21:45:26.421, 14.0810, 17.4747, 0.01246, 0.0713, 1474.422, 1462.856, 1474.505
2015/11/04, 21:45:46.421, 14.0801, 17.4751, 0.01246, 0.0713, 1474.424, 1462.853, 1474.506
2015/11/04, 21:46:06.421, 14.0799, 17.4743, 0.01246, 0.0713, 1474.421, 1462.852, 1474.503
2015/11/04, 21:46:26.421, 14.0797, 17.4745, 0.01247, 0.0713, 1474.422, 1462.851, 1474.504
2015/11/04, 21:46:46.421, 14.0799, 17.4747, 0.01246, 0.0712, 1474.422, 1462.852, 1474.504
2015/11/04, 21:47:06.421, 14.0794, 17.4746, 0.01246, 0.0713, 1474.422, 1462.850, 1474.504
2015/11/04, 21:47:26.421, 14.0786, 17.4743, 0.01247, 0.0713, 1474.421, 1462.848, 1474.503
2015/11/04, 21:47:46.421, 14.0793, 17.4742, 0.01246, 0.0713, 1474.421, 1462.850, 1474.503
2015/11/04, 21:48:06.421, 14.0779, 17.4737, 0.01246, 0.0713, 1474.419, 1462.845, 1474.501
2015/11/04, 21:48:26.421, 14.0786, 17.4737, 0.01246, 0.0713, 1474.419, 1462.848, 1474.501
2015/11/04, 21:48:46.421, 14.0783, 17.4739, 0.01246, 0.0713, 1474.420, 1462.846, 1474.502
2015/11/04, 21:49:06.421, 14.0778, 17.4735, 0.01246, 0.0713, 1474.418, 1462.845, 1474.501
2015/11/04, 21:49:26.421, 14.0780, 17.4738, 0.01246, 0.0713, 1474.419, 1462.845, 1474.502
2015/11/04, 21:49:46.422, 14.0784, 17.4734, 0.01246, 0.0713, 1474.418, 1462.847, 1474.500
2015/11/04, 21:50:06.422, 14.0771, 17.4734, 0.01246, 0.0713, 1474.418, 1462.842, 1474.500
2015/11/04, 21:50:26.422, 14.0770, 17.4732, 0.01246, 0.0713, 1474.417, 1462.842, 1474.500
2015/11/04, 21:50:46.422, 14.0768, 17.4731, 0.01246, 0.0713, 1474.417, 1462.841, 1474.499
2015/11/04, 21:51:06.422, 14.0773, 17.4731, 0.01246, 0.0713, 1474.417, 1462.843, 1474.499
2015/11/04, 21:51:26.422, 14.0756, 17.4733, 0.01246, 0.0713, 1474.418, 1462.837, 1474.500
2015/11/04, 21:51:46.422, 14.0757, 17.4730, 0.01246, 0.0713, 1474.416, 1462.837, 1474.499
2015/11/04, 21:52:06.422, 14.0750, 17.4733, 0.01246, 0.0713, 1474.418, 1462.835, 1474.500
2015/11/04, 21:52:26.422, 14.0746, 17.4724, 0.01246, 0.0713, 1474.415, 1462.833, 1474.497
2015/11/04, 21:52:46.422, 14.0738, 17.4730, 0.01246, 0.0713, 1474.417, 1462.830, 1474.499
2015/11/04, 21:53:06.422, 14.0736, 17.4729, 0.01246, 0.0713, 1474.416, 1462.830, 1474.499
2015/11/04, 21:53:26.422, 14.0734, 17.4727, 0.01246, 0.0713, 1474.416, 1462.829, 1474.498
2015/11/04, 21:53:46.422, 14.0729, 17.4725, 0.01246, 0.0713, 1474.415, 1462.827, 1474.497
2015/11/04, 21:54:06.422, 14.0722, 17.4723, 0.01246, 0.0713, 1474.414, 1462.825, 1474.497
2015/11/04, 21:54:26.422, 14.0722, 17.4723, 0.01246, 0.0713, 1474.414, 1462.825, 1474.497
2015/11/04, 21:54:46.422, 14.0716, 17.4723, 0.01246, 0.0713, 1474.414, 1462.822, 1474.497
2015/11/04, 21:55:06.422, 14.0719, 17.4721, 0.01246, 0.0713, 1474.414, 1462.823, 1474.496
2015/11/04, 21:55:26.423, 14.0712, 17.4721, 0.01246, 0.0713, 1474.414, 1462.821, 1474.496
2015/11/04, 21:55:46.423, 14.0714, 17.4719, 0.01246, 0.0713, 1474.413, 1462.822, 1474.495
2015/11/04, 21:56:06.423, 14.0709, 17.4720, 0.01246, 0.0713, 1474.413, 1462.820, 1474.496
2015/11/04, 21:56:26.423, 14.0710, 17.4717, 0.01246, 0.0713, 1474.412, 1462.820, 1474.495
2015/11/04, 21:56:46.423, 14.0713, 17.4715, 0.01246, 0.0713, 1474.412, 1462.821, 1474.494
2015/11/04, 21:57:06.423, 14.0710, 17.4715, 0.01246, 0.0713, 1474.412, 1462.820, 1474.494
2015/11/04, 21:57:26.423, 14.0711, 17.4712, 0.01246, 0.0713, 1474.411, 1462.821, 1474.493
2015/11/04, 21:57:46.423, 14.0712, 17.4712, 0.01246, 0.0713, 1474.411, 1462.821, 1474.493
2015/11/04, 21:58:06.423, 14.0719, 17.4712, 0.01246, 0.0713, 1474.411, 1462.823, 1474.493
2015/11/04, 21:58:26.423, 14.0709, 17.4713, 0.01246, 0.0713, 1474.411, 1462.820, 1474.493
2015/11/04, 21:58:46.423, 14.0717, 17.4712, 0.01246, 0.0713, 1474.411, 1462.823, 1474.493
2015/11/04, 21:59:06.423, 14.0716, 17.4711, 0.01246, 0.0713, 1474.410, 1462.822, 1474.493
2015/11/04, 21:59:26.423, 14.0715, 17.4708, 0.01246, 0.0713, 1474.410, 1462.822, 1474.492
2015/11/04, 21:59:46.423, 14.0720, 17.4710, 0.01246, 0.0713, 1474.410, 1462.824, 1474.492
2015/11/04, 22:00:06.423, 14.0724, 17.4709, 0.01246, 0.0713, 1474.410, 1462.825, 1474.492
2015/11/04, 22:00:26.423, 14.0728, 17.4707, 0.01246, 0.0713, 1474.409, 1462.827, 1474.491
2015/11/04, 22:00:46.424, 14.0735, 17.4701, 0.01246, 0.0713, 1474.407, 1462.829, 1474.489
2015/11/04, 22:01:06.424, 14.0735, 17.4707, 0.01246, 0.0713, 1474.409, 1462.829, 1474.491
2015/11/04, 22:01:26.424, 14.0736, 17.4704, 0.01246, 0.0713, 1474.408, 1462.830, 1474.490
2015/11/04, 22:01:46.424, 14.0743, 17.4703, 0.01246, 0.0713, 1474.408, 1462.832, 1474.490
2015/11/04, 22:02:06.424, 14.0746, 17.4702, 0.01246, 0.0713, 1474.407, 1462.833, 1474.490
2015/11/04, 22:02:26.424, 14.0747, 17.4697, 0.01246, 0.0713, 1474.406, 1462.834, 1474.488
2015/11/04, 22:02:46.424, 14.0747, 17.4702, 0.01246, 0.0713, 1474.407, 1462.834, 1474.490
2015/11/04, 22:03:06.424, 14.0752, 17.4702, 0.01246, 0.0713, 1474.407, 1462.835, 1474.490
2015/11/04, 22:03:26.424, 14.0753, 17.4701, 0.01246, 0.0713, 1474.407, 1462.836, 1474.489
2015/11/04, 22:03:46.424, 14.0764, 17.4703, 0.01247, 0.0713, 1474.408, 1462.840, 1474.490
2015/11/04, 22:04:06.424, 14.0770, 17.4697, 0.01246, 0.0713, 1474.406, 1462.842, 1474.488
2015/11/04, 22:04:26.424, 14.0763, 17.4698, 0.01246, 0.0713, 1474.406, 1462.839, 1474.488
2015/11/04, 22:04:46.424, 14.0779, 17.4698, 0.01246, 0.0713, 1474.406, 1462.845, 1474.488
2015/11/04, 22:05:06.424, 14.0769, 17.4698, 0.01246, 0.0713, 1474.406, 1462.841, 1474.488
2015/11/04, 22:05:26.424, 14.0774, 17.4694, 0.01246, 0.0713, 1474.405, 1462.843, 1474.487
2015/11/04, 22:05:46.424, 14.0780, 17.4691, 0.01246, 0.0713, 1474.404, 1462.845, 1474.486
2015/11/04, 22:06:06.424, 14.0786, 17.4693, 0.01246, 0.0713, 1474.405, 1462.848, 1474.487
2015/11/04, 22:06:26.425, 14.0786, 17.4691, 0.01247, 0.0713, 1474.404, 1462.848, 1474.486
2015/11/04, 22:06:46.425, 14.0788, 17.4693, 0.01246, 0.0713, 1474.405, 1462.848, 1474.487
2015/11/04, 22:07:06.425, 14.0798, 17.4691, 0.01246, 0.0713, 1474.404, 1462.852, 1474.486
2015/11/04, 22:07:26.425, 14.0796, 17.4688, 0.01246, 0.0713, 1474.403, 1462.851, 1474.485
2015/11/04, 22:07:46.425, 14.0808, 17.4690, 0.01246, 0.0713, 1474.403, 1462.855, 1474.486
2015/11/04, 22:08:06.425, 14.0816, 17.4690, 0.01246, 0.0713, 1474.403, 1462.858, 1474.486
