WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/14, 20:46:31.883, 54.086, -40.138, NAN, 312.557, 344.200, 0.280, 3.1, 3.0, 1009.1, 1009.0, 0.0, 0.0, 23.880, 22.500, 342, 341, 9.3, 9.4, 82.2, 79.3, 9.21, 9.31, 293.87, 292.87, 5.995, 323.800, 34.6640, 5.6898, 1011.54, 1011.44, 132.400, 1473.168, NAN, NAN, NAN
2015/11/14, 20:47:31.883, 54.086, -40.138, NAN, 316.341, 70.800, 2.000, 3.2, 3.1, 1009.3, 1009.5, 0.0, 0.0, 23.880, 22.500, 347, 350, 9.5, 9.6, 81.8, 79.4, 10.16, 10.22, 298.73, 301.58, 6.246, 322.800, 34.6637, 5.6901, 1011.74, 1011.94, 131.500, 1473.169, NAN, NAN, NAN
2015/11/14, 20:48:31.884, 54.086, -40.138, NAN, 316.920, 157.400, 1.060, 3.2, 3.2, 1009.4, 1009.4, 0.0, 0.0, 23.880, 22.500, 341, 343, 9.4, 9.1, 81.1, 79.2, 9.83, 9.54, 299.94, 301.91, 6.246, 322.600, 34.6643, 5.6909, 1011.84, 1011.84, 126.900, 1473.173, NAN, NAN, NAN
2015/11/14, 20:49:31.884, 54.086, -40.138, NAN, 315.234, 29.100, 0.230, 3.2, 3.1, 1008.8, 1009.4, 0.0, 0.0, 23.880, 22.500, 341, 346, 9.3, 9.1, 81.3, 77.4, 9.31, 9.10, 295.51, 300.49, 5.995, 322.600, 34.6650, 5.6904, 1011.24, 1011.84, 129.600, 1473.172, NAN, NAN, NAN
2015/11/14, 20:50:31.884, 54.086, -40.138, NAN, 315.578, 68.500, 1.360, 3.2, 3.1, 1009.2, 1008.9, 0.0, 0.0, 23.880, 22.500, 339, 339, 11.3, 11.1, 81.6, 79.2, 11.80, 11.60, 292.13, 292.09, 6.624, 317.800, 34.6649, 5.6915, 1011.64, 1011.34, 128.100, 1473.176, NAN, NAN, NAN
2015/11/14, 20:51:31.884, 54.086, -40.138, NAN, 316.722, 48.300, 0.930, 3.2, 3.2, 1009.0, 1009.2, 0.0, 0.0, 23.880, 22.500, 336, 339, 10.2, 10.0, 80.7, 75.7, 10.42, 10.19, 290.35, 293.24, 6.498, 318.100, 34.6658, 5.6920, 1011.44, 1011.64, 125.400, 1473.179, NAN, NAN, NAN
2015/11/14, 20:52:31.884, 54.086, -40.138, NAN, 317.455, 171.000, 0.560, 3.2, 3.2, 1008.9, 1009.3, 0.0, 0.0, 23.880, 22.500, 340, 341, 9.0, 8.9, 81.8, 76.5, 9.17, 9.08, 298.90, 299.90, 6.120, 321.100, 34.6641, 5.6918, 1011.34, 1011.74, 126.600, 1473.176, NAN, NAN, NAN
2015/11/14, 20:53:31.884, 54.086, -40.138, NAN, 316.593, 184.400, 0.370, 3.2, 3.2, 1009.2, 1009.4, 0.0, 0.0, 23.880, 22.500, 342, 342, 10.1, 10.0, 81.4, 75.8, 10.18, 10.08, 299.57, 299.58, 6.120, 323.400, 34.6652, 5.6920, 1011.64, 1011.84, 125.400, 1473.178, NAN, NAN, NAN
2015/11/14, 20:54:31.884, 54.086, -40.138, NAN, 316.472, 69.800, 2.240, 3.2, 3.1, 1009.2, 1009.5, 0.0, 0.0, 23.880, 22.500, 342, 342, 10.6, 10.8, 81.9, 77.8, 11.39, 11.59, 294.12, 294.19, 6.372, 323.000, 34.6640, 5.6923, 1011.64, 1011.94, 135.800, 1473.178, NAN, NAN, NAN
2015/11/14, 20:55:31.884, 54.086, -40.138, NAN, 315.265, 327.200, 0.640, 3.2, 3.2, 1009.1, 1009.5, 0.0, 0.0, 23.880, 22.500, 341, 343, 9.6, 9.8, 80.9, 77.1, 9.32, 9.51, 295.23, 297.31, 6.246, 321.100, 34.6632, 5.6917, 1011.54, 1011.94, 128.400, 1473.175, NAN, NAN, NAN
2015/11/14, 20:56:31.884, 54.086, -40.138, NAN, 315.582, 306.200, 1.090, 3.2, 3.2, 1009.1, 1009.3, 0.7, 0.5, 23.900, 22.510, 346, 348, 9.0, 9.1, 82.3, 77.2, 8.44, 8.54, 301.28, 303.41, 6.120, 322.500, 34.6624, 5.6914, 1011.54, 1011.74, 129.300, 1473.173, NAN, NAN, NAN
2015/11/14, 20:57:31.884, 54.086, -40.138, NAN, 313.051, 263.600, 1.220, 3.3, 3.2, 1009.1, 1009.0, 0.0, 0.0, 23.900, 22.510, 340, 341, 8.6, 8.2, 82.9, 79.2, 8.06, 7.67, 295.24, 296.43, 6.120, 324.900, 34.6630, 5.6918, 1011.54, 1011.44, 126.900, 1473.175, NAN, NAN, NAN
2015/11/14, 20:58:31.884, 54.086, -40.138, NAN, 316.292, 300.100, 1.040, 3.4, 3.3, 1009.0, 1009.2, 0.0, 0.0, 23.900, 22.510, 347, 347, 10.3, 10.1, 81.9, 81.0, 9.77, 9.57, 303.47, 303.47, 6.372, 323.700, 34.6624, 5.6920, 1011.44, 1011.64, 130.900, 1473.175, NAN, NAN, NAN
2015/11/14, 20:59:31.884, 54.086, -40.138, NAN, 317.367, 121.900, 0.670, 3.3, 3.3, 1009.2, 1009.4, 0.2, 0.1, 23.900, 22.510, 344, 346, 9.7, 9.7, 80.6, 78.3, 10.04, 10.04, 301.39, 303.32, 6.498, 323.500, 34.6641, 5.6913, 1011.64, 1011.84, 135.200, 1473.174, NAN, NAN, NAN
2015/11/14, 21:00:31.884, 54.086, -40.138, NAN, 312.764, 146.800, 0.450, 3.2, 3.2, 1009.2, 1009.2, 0.0, 0.0, 23.900, 22.510, 347, 346, 9.2, 9.1, 81.3, 78.2, 9.41, 9.30, 300.40, 299.43, 6.372, 323.700, 34.6622, 5.6910, 1011.64, 1011.64, 126.600, 1473.171, NAN, NAN, NAN
2015/11/14, 21:01:31.884, 54.086, -40.138, NAN, 316.321, 241.500, 1.050, 3.3, 3.2, 1009.2, 1009.4, 0.0, 0.0, 23.900, 22.510, 346, 346, 9.6, 9.4, 82.2, 78.8, 9.35, 9.15, 305.21, 305.27, 6.498, 324.000, 34.6636, 5.6911, 1011.64, 1011.84, 131.500, 1473.173, NAN, NAN, NAN
2015/11/14, 21:02:31.884, 54.086, -40.138, NAN, 315.774, 170.100, 1.120, 3.3, 3.2, 1009.0, 1009.2, 0.0, 0.0, 23.900, 22.510, 348, 347, 8.0, 8.0, 83.0, 79.3, 8.41, 8.40, 306.61, 305.66, 6.246, 323.000, 34.6628, 5.6915, 1011.44, 1011.64, 127.600, 1473.173, NAN, NAN, NAN
2015/11/14, 21:03:31.884, 54.086, -40.138, NAN, 314.282, 290.700, 1.070, 3.3, 3.3, 1009.4, 1009.3, 0.0, 0.0, 23.900, 22.510, 350, 349, 8.9, 8.6, 82.5, 80.1, 8.37, 8.06, 305.17, 304.13, 6.246, 324.400, 34.6630, 5.6909, 1011.84, 1011.74, 127.600, 1473.171, NAN, NAN, NAN
2015/11/14, 21:04:31.885, 54.086, -40.138, NAN, 312.265, 236.400, 1.290, 3.3, 3.3, 1009.4, 1009.1, 0.0, 0.0, 23.900, 22.510, 348, 347, 8.2, 7.8, 82.4, 80.0, 7.93, 7.52, 304.57, 303.77, 6.750, 324.900, 34.6627, 5.6913, 1011.84, 1011.54, 128.800, 1473.173, NAN, NAN, NAN
2015/11/14, 21:05:31.885, 54.086, -40.138, NAN, 316.075, 205.400, 1.630, 3.4, 3.3, 1009.5, 1009.4, 0.0, 0.0, 23.900, 22.510, 345, 346, 8.5, 8.5, 82.2, 80.3, 8.62, 8.64, 306.62, 307.60, 5.995, 325.200, 34.6629, 5.6911, 1011.94, 1011.84, 127.600, 1473.172, NAN, NAN, NAN
2015/11/14, 21:06:31.885, 54.086, -40.139, NAN, 317.397, 31.000, 0.560, 3.5, 3.4, 1009.3, 1009.5, 0.0, 0.0, 23.900, 22.510, 339, 339, 9.4, 8.8, 82.4, 79.4, 9.43, 8.83, 294.65, 294.53, 6.246, 325.400, 34.6629, 5.6909, 1011.74, 1011.94, 132.700, 1473.171, NAN, NAN, NAN
2015/11/14, 21:07:31.885, 54.086, -40.139, NAN, 315.132, 145.600, 0.480, 3.5, 3.4, 1009.0, 1009.4, 0.0, 0.0, 23.900, 22.510, 348, 349, 8.1, 7.9, 82.3, 78.4, 8.33, 8.13, 303.78, 304.77, 6.372, 325.300, 34.6642, 5.6914, 1011.44, 1011.84, 128.100, 1473.175, NAN, NAN, NAN
2015/11/14, 21:08:31.885, 54.086, -40.139, NAN, 315.781, 250.000, 0.310, 3.6, 3.5, 1009.0, 1009.3, 0.0, 0.0, 23.900, 22.510, 355, 0, 8.7, 8.8, 82.4, 80.0, 8.62, 8.74, 311.71, 316.73, 6.624, 324.600, 34.6622, 5.6916, 1011.44, 1011.74, 125.400, 1473.173, NAN, NAN, NAN
2015/11/14, 21:09:31.885, 54.086, -40.139, NAN, 315.950, 23.200, 0.880, 3.6, 3.5, 1009.2, 1009.3, 0.0, 0.0, 23.900, 22.510, 354, 358, 9.6, 10.2, 81.5, 79.2, 9.48, 10.05, 307.33, 311.54, 6.498, 324.100, 34.6621, 5.6914, 1011.64, 1011.74, 130.300, 1473.172, NAN, NAN, NAN
2015/11/14, 21:10:31.885, 54.086, -40.139, NAN, 316.563, 238.100, 0.170, 3.6, 3.6, 1009.3, 1009.4, 0.0, 0.0, 23.900, 22.510, 347, 348, 9.9, 9.8, 82.2, 80.4, 9.86, 9.77, 304.02, 305.03, 6.246, 322.800, 34.6618, 5.6917, 1011.74, 1011.84, 124.800, 1473.173, NAN, NAN, NAN
2015/11/14, 21:11:31.885, 54.086, -40.139, NAN, 314.908, 240.800, 2.520, 3.6, 3.6, 1009.1, 1009.6, 0.0, 0.0, 23.900, 22.510, 347, 350, 9.9, 10.4, 81.7, 79.5, 9.34, 9.90, 308.88, 311.67, 6.372, 320.700, 34.6628, 5.6922, 1011.54, 1012.04, 124.800, 1473.176, NAN, NAN, NAN
2015/11/14, 21:12:31.885, 54.086, -40.139, NAN, 316.346, 186.000, 1.940, 3.6, 3.6, 1009.2, 1009.4, 0.0, 0.0, 23.900, 22.510, 353, 354, 8.6, 8.6, 82.2, 78.3, 9.19, 9.20, 314.55, 315.48, 6.498, 319.000, 34.6625, 5.6920, 1011.64, 1011.84, 127.200, 1473.175, NAN, NAN, NAN
2015/11/14, 21:13:31.885, 54.086, -40.139, NAN, 315.738, 195.500, 1.140, 3.6, 3.6, 1009.1, 1009.5, 0.0, 0.0, 23.900, 22.510, 355, 356, 8.2, 8.0, 82.3, 79.9, 8.47, 8.28, 314.33, 315.38, 6.372, 319.600, 34.6647, 5.6921, 1011.54, 1011.94, 127.600, 1473.178, NAN, NAN, NAN
2015/11/14, 21:14:31.885, 54.086, -40.139, NAN, 315.984, 254.000, 1.270, 3.7, 3.6, 1009.1, 1009.5, 0.0, 0.0, 23.900, 22.510, 350, 350, 11.2, 11.4, 81.6, 79.8, 10.81, 11.01, 308.71, 308.66, 6.246, 321.100, 34.6640, 5.6931, 1011.54, 1011.94, 132.400, 1473.181, NAN, NAN, NAN
2015/11/14, 21:15:31.885, 54.086, -40.139, NAN, 315.561, 229.600, 1.020, 3.6, 3.6, 1009.1, 1009.4, 0.0, 0.0, 23.900, 22.510, 352, 355, 10.2, 10.8, 81.1, 76.7, 10.10, 10.73, 310.47, 313.33, 6.372, 313.000, 34.6629, 5.6934, 1011.54, 1011.84, 125.400, 1473.181, NAN, NAN, NAN
2015/11/14, 21:16:31.885, 54.086, -40.139, NAN, 314.677, 331.200, 0.040, 3.5, 3.5, 1009.4, 1009.3, 0.0, 0.0, 23.900, 22.510, 351, 353, 9.5, 9.5, 81.9, 77.8, 9.48, 9.48, 305.62, 307.63, 6.120, 308.500, 34.6632, 5.6941, 1011.84, 1011.74, 129.600, 1473.184, NAN, NAN, NAN
2015/11/14, 21:17:31.885, 54.086, -40.139, NAN, 315.645, 157.000, 0.620, 3.5, 3.5, 1009.4, 1009.3, 0.0, 0.0, 23.900, 22.510, 350, 352, 9.6, 10.0, 82.0, 78.3, 9.87, 10.28, 306.61, 308.52, 6.246, 302.300, 34.6635, 5.6937, 1011.84, 1011.74, 126.600, 1473.183, NAN, NAN, NAN
2015/11/14, 21:18:31.885, 54.086, -40.139, NAN, 314.049, 267.000, 1.440, 3.5, 3.4, 1009.4, 1009.4, 0.0, 0.0, 23.900, 22.510, 351, 354, 8.8, 9.7, 82.4, 78.7, 8.23, 9.15, 308.23, 311.09, 5.869, 296.000, 34.6646, 5.6941, 1011.84, 1011.84, 127.600, 1473.186, NAN, NAN, NAN
2015/11/14, 21:19:31.885, 54.086, -40.139, NAN, 315.311, 208.900, 1.730, 3.5, 3.4, 1009.3, 1009.4, 0.0, 0.0, 23.900, 22.510, 353, 355, 9.4, 9.6, 82.4, 79.5, 9.59, 9.81, 313.56, 315.41, 5.869, 285.000, 34.6651, 5.6949, 1011.74, 1011.84, 126.600, 1473.190, NAN, NAN, NAN
2015/11/14, 21:20:31.885, 54.086, -40.139, NAN, 316.677, 42.300, 0.590, 3.4, 3.4, 1009.4, 1009.5, 0.0, 0.0, 23.900, 22.510, 351, 356, 8.6, 9.1, 82.6, 79.5, 8.63, 9.10, 305.67, 310.77, 6.246, 274.400, 34.6651, 5.6944, 1011.84, 1011.94, 125.400, 1473.188, NAN, NAN, NAN
2015/11/14, 21:21:31.886, 54.085, -40.139, NAN, 315.066, 113.400, 0.230, 3.5, 3.4, 1009.2, 1009.3, 0.0, 0.0, 23.900, 22.510, 352, 354, 9.2, 9.7, 82.6, 80.2, 9.31, 9.81, 306.89, 308.88, 5.617, 267.600, 34.6646, 5.6959, 1011.64, 1011.74, 130.900, 1473.193, NAN, NAN, NAN
2015/11/14, 21:22:31.886, 54.085, -40.140, NAN, 316.442, 151.600, 0.320, 3.4, 3.4, 1009.3, 1009.4, 0.0, 0.0, 23.900, 22.510, 351, 353, 8.5, 8.7, 83.4, 79.8, 8.65, 8.85, 307.89, 309.84, 5.995, 263.600, 34.6641, 5.6962, 1011.74, 1011.84, 126.900, 1473.194, NAN, NAN, NAN
2015/11/14, 21:23:31.886, 54.085, -40.140, NAN, 315.876, 270.300, 1.620, 3.5, 3.4, 1009.1, 1009.4, 0.0, 0.0, 23.900, 22.510, 356, 0, 7.5, 8.0, 84.2, 80.8, 6.90, 7.44, 316.47, 320.46, 6.246, 264.300, 34.6627, 5.6964, 1011.54, 1011.84, 126.300, 1473.193, NAN, NAN, NAN
2015/11/14, 21:24:31.886, 54.085, -40.140, NAN, 313.981, 200.900, 0.720, 3.5, 3.5, 1009.1, 1009.4, 0.0, 0.0, 23.900, 22.510, 355, 359, 8.0, 8.7, 83.3, 82.4, 8.12, 8.85, 311.46, 315.20, 5.869, 272.500, 34.6649, 5.6964, 1011.54, 1011.84, 124.400, 1473.196, NAN, NAN, NAN
2015/11/14, 21:25:31.886, 54.085, -40.140, NAN, 316.688, 258.100, 1.370, 3.5, 3.5, 1009.2, 1009.4, 0.0, 0.0, 23.900, 22.510, 352, 356, 7.8, 8.2, 82.9, 81.2, 7.37, 7.81, 312.92, 316.90, 6.246, 286.600, 34.6645, 5.6961, 1011.64, 1011.84, 124.400, 1473.194, NAN, NAN, NAN
2015/11/14, 21:26:31.886, 54.085, -40.140, NAN, 316.152, 81.500, 0.990, 3.5, 3.4, 1009.1, 1009.4, 0.0, 0.0, 23.900, 22.510, 353, 352, 7.6, 7.7, 82.9, 81.3, 7.95, 8.06, 306.44, 305.52, 5.869, 294.200, 34.6649, 5.6964, 1011.54, 1011.84, 125.700, 1473.196, NAN, NAN, NAN
2015/11/14, 21:27:31.886, 54.085, -40.140, NAN, 316.651, 18.900, 1.010, 3.5, 3.4, 1009.3, 1009.5, 0.0, 0.0, 23.900, 22.510, 353, 357, 7.9, 8.4, 82.9, 80.9, 7.73, 8.20, 306.05, 310.35, 6.120, 301.300, 34.6654, 5.6962, 1011.74, 1011.94, 124.800, 1473.196, NAN, NAN, NAN
2015/11/14, 21:28:31.886, 54.085, -40.140, NAN, 314.895, 237.300, 1.600, 3.5, 3.5, 1009.1, 1009.1, 0.0, 0.0, 23.900, 22.510, 354, 356, 7.1, 7.0, 83.4, 80.8, 6.88, 6.81, 315.40, 317.54, 6.372, 309.200, 34.6665, 5.6966, 1011.54, 1011.54, 126.000, 1473.199, NAN, NAN, NAN
2015/11/14, 21:29:31.886, 54.085, -40.140, NAN, 314.615, 324.100, 0.180, 3.6, 3.5, 1009.4, 1009.4, 0.0, 0.0, 23.900, 22.510, 354, 356, 6.9, 6.9, 83.3, 81.5, 6.81, 6.81, 308.41, 310.43, 6.372, 313.700, 34.6662, 5.6964, 1011.84, 1011.84, 124.800, 1473.197, NAN, NAN, NAN
2015/11/14, 21:30:31.886, 54.085, -40.141, NAN, 316.645, 23.000, 0.370, 3.6, 3.6, 1009.4, 1009.2, 0.0, 0.0, 23.900, 22.510, 1, 5, 7.2, 7.5, 83.0, 82.0, 7.12, 7.41, 316.25, 320.35, 6.876, 309.800, 34.6652, 5.6972, 1011.84, 1011.64, 130.000, 1473.199, NAN, NAN, NAN
2015/11/14, 21:31:31.886, 54.085, -40.141, NAN, 316.305, 251.500, 2.070, 3.7, 3.6, 1009.3, 1009.5, 0.0, 0.0, 23.900, 22.510, 357, 1, 6.5, 6.5, 83.1, 81.7, 6.07, 6.14, 322.19, 326.40, 6.750, 307.000, 34.6648, 5.6972, 1011.74, 1011.94, 141.200, 1473.199, NAN, NAN, NAN
2015/11/14, 21:32:31.886, 54.085, -40.141, NAN, 315.503, 97.800, 0.360, 3.8, 3.7, 1009.2, 1009.1, 0.0, 0.0, 23.900, 22.510, 10, 12, 8.5, 8.4, 81.1, 82.3, 8.63, 8.52, 324.59, 326.55, 6.876, 314.300, 34.6660, 5.6973, 1011.64, 1011.54, 123.600, 1473.201, NAN, NAN, NAN
2015/11/14, 21:33:31.886, 54.084, -40.141, NAN, 316.098, 328.700, 0.410, 3.8, 3.7, 1009.2, 1009.1, 0.0, 0.0, 23.900, 22.510, 6, 9, 7.8, 7.5, 79.9, 79.5, 7.59, 7.29, 321.92, 324.99, 7.002, 318.700, 34.6641, 5.6969, 1011.64, 1011.54, 127.600, 1473.197, NAN, NAN, NAN
2015/11/14, 21:34:31.886, 54.084, -40.141, NAN, 317.106, 215.700, 1.750, 3.8, 3.7, 1009.1, 1009.2, 0.0, 0.0, 23.900, 22.510, 13, 14, 8.3, 7.8, 79.2, 79.1, 8.71, 8.23, 335.50, 336.77, 7.128, 318.500, 34.6652, 5.6960, 1011.54, 1011.64, 125.400, 1473.194, NAN, NAN, NAN
2015/11/14, 21:35:31.886, 54.084, -40.141, NAN, 314.062, 252.600, 1.430, 3.8, 3.8, 1009.4, 1009.4, 0.0, 0.0, 23.900, 22.510, 15, 16, 7.3, 7.2, 80.2, 78.4, 7.16, 7.08, 334.79, 335.88, 6.750, 317.200, 34.6675, 5.6948, 1011.84, 1011.84, 130.600, 1473.193, NAN, NAN, NAN
2015/11/14, 21:36:31.886, 54.084, -40.142, NAN, 316.480, 228.300, 0.650, 4.0, 3.9, 1009.3, 1009.4, 0.0, 0.0, 23.900, 22.510, 16, 17, 8.1, 7.4, 79.2, 78.9, 8.19, 7.49, 334.75, 335.95, 7.002, 317.200, 34.8879, 5.6941, 1011.74, 1011.84, 125.700, 1473.469, NAN, NAN, NAN
2015/11/14, 21:37:31.886, 54.084, -40.142, NAN, 316.204, 238.200, 2.090, 4.0, 3.9, 1009.2, 1009.5, 0.0, 0.0, 23.900, 22.510, 14, 16, 7.7, 7.6, 79.6, 78.4, 7.81, 7.75, 338.10, 340.15, 6.876, 322.400, 34.6649, 5.6939, 1011.64, 1011.94, 125.700, 1473.186, NAN, NAN, NAN
2015/11/14, 21:38:31.887, 54.084, -40.142, NAN, 316.110, 195.800, 1.320, 4.1, 4.0, 1009.0, 1009.2, 0.0, 0.0, 23.900, 22.510, 0, 4, 7.3, 7.3, 80.0, 78.5, 7.66, 7.70, 320.49, 324.28, 6.624, 325.700, 34.6652, 5.6937, 1011.44, 1011.64, 126.900, 1473.185, NAN, NAN, NAN
2015/11/14, 21:39:31.887, 54.084, -40.142, NAN, 315.022, 259.900, 1.990, 4.1, 4.1, 1009.2, 1009.3, 0.0, 0.0, 23.900, 22.510, 3, 5, 7.9, 8.7, 79.7, 77.8, 7.41, 8.24, 324.75, 326.20, 6.750, 326.500, 34.6635, 5.6928, 1011.64, 1011.74, 131.200, 1473.180, NAN, NAN, NAN
2015/11/14, 21:40:31.887, 54.084, -40.142, NAN, 314.716, 267.300, 0.160, 4.1, 4.1, 1009.4, 1009.0, 0.1, 0.0, 23.900, 22.510, 17, 20, 11.0, 10.7, 79.5, 78.9, 10.96, 10.67, 332.10, 335.12, 7.002, 325.700, 34.6647, 5.6922, 1011.84, 1011.44, 127.200, 1473.179, NAN, NAN, NAN
2015/11/14, 21:41:31.887, 54.083, -40.143, NAN, 317.867, 250.500, 0.980, 4.0, 4.0, 1009.5, 1009.3, 0.0, 0.0, 23.900, 22.510, 10, 11, 10.9, 10.3, 80.1, 78.5, 10.80, 10.21, 330.48, 331.64, 6.624, 323.200, 34.6616, 5.6915, 1011.94, 1011.74, 126.600, 1473.172, NAN, NAN, NAN
2015/11/14, 21:42:31.887, 54.083, -40.143, NAN, 315.695, 273.700, 1.950, 3.9, 3.9, 1009.2, 1009.1, 0.0, 0.0, 23.900, 22.510, 15, 17, 9.8, 9.4, 80.6, 79.1, 9.29, 8.93, 335.88, 338.22, 6.246, 314.800, 34.6631, 5.6913, 1011.64, 1011.54, 124.800, 1473.173, NAN, NAN, NAN
2015/11/14, 21:43:31.887, 54.083, -40.143, NAN, 313.480, 196.200, 1.360, 3.8, 3.8, 1009.1, 1009.1, 0.0, 0.0, 23.900, 22.510, 16, 16, 8.7, 8.5, 82.2, 80.5, 9.19, 8.99, 332.65, 332.72, 5.743, 305.100, 34.6635, 5.6912, 1011.54, 1011.54, 125.400, 1473.173, NAN, NAN, NAN
2015/11/14, 21:44:31.887, 54.083, -40.143, NAN, 317.111, 270.200, 1.040, 3.7, 3.7, 1009.2, 1009.4, 0.0, 0.0, 23.900, 22.510, 13, 17, 8.7, 8.6, 82.3, 81.4, 8.44, 8.38, 333.25, 337.40, 5.995, 305.500, 34.6643, 5.6911, 1011.64, 1011.84, 125.100, 1473.174, NAN, NAN, NAN
2015/11/14, 21:45:31.887, 54.083, -40.144, NAN, 314.897, 224.200, 1.990, 3.7, 3.7, 1009.1, 1009.4, 0.0, 0.0, 23.910, 22.510, 20, 20, 9.5, 9.3, 82.8, 82.2, 9.91, 9.71, 340.44, 340.55, 5.743, 294.400, 34.6632, 5.6916, 1011.54, 1011.84, 128.800, 1473.174, NAN, NAN, NAN
2015/11/14, 21:46:31.887, 54.083, -40.144, NAN, 314.852, 228.200, 1.550, 3.7, 3.6, 1009.1, 1009.4, 0.0, 0.0, 23.910, 22.510, 16, 19, 8.5, 8.0, 83.4, 82.6, 8.71, 8.25, 335.97, 339.19, 5.869, 290.500, 34.6639, 5.6918, 1011.54, 1011.84, 128.400, 1473.176, NAN, NAN, NAN
2015/11/14, 21:47:31.887, 54.083, -40.144, NAN, 316.092, 243.600, 1.060, 3.7, 3.7, 1009.4, 1009.1, 0.0, 0.0, 23.910, 22.510, 14, 16, 9.3, 8.6, 83.3, 82.6, 9.28, 8.60, 333.45, 335.72, 5.995, 301.100, 34.6664, 5.6920, 1011.84, 1011.54, 130.000, 1473.180, NAN, NAN, NAN
2015/11/14, 21:48:31.887, 54.083, -40.144, NAN, 316.507, 351.800, 0.400, 3.8, 3.7, 1009.6, 1009.3, 0.0, 0.0, 23.910, 22.510, 20, 23, 9.7, 8.7, 83.2, 82.5, 9.50, 8.50, 336.18, 339.21, 5.743, 315.200, 34.6661, 5.6924, 1012.04, 1011.74, 125.400, 1473.181, NAN, NAN, NAN
2015/11/14, 21:49:31.887, 54.082, -40.145, NAN, 320.846, 264.700, 1.520, 3.9, 3.8, 1009.8, 1009.1, 0.0, 0.0, 23.910, 22.510, 16, 17, 9.2, 8.4, 83.6, 82.7, 8.99, 8.21, 341.59, 343.07, 5.617, 318.900, 34.6673, 5.6926, 1012.24, 1011.54, 125.400, 1473.184, NAN, NAN, NAN
2015/11/14, 21:50:31.887, 54.082, -40.145, NAN, 326.837, 217.300, 0.750, 3.9, 3.8, 1009.2, 1009.0, 0.0, 0.0, 23.910, 22.510, 9, 11, 8.5, 8.2, 82.7, 82.6, 8.69, 8.40, 338.07, 340.10, 6.120, 310.700, 34.6639, 5.6920, 1011.64, 1011.44, 130.300, 1473.177, NAN, NAN, NAN
2015/11/14, 21:51:31.887, 54.082, -40.145, NAN, 325.937, 277.000, 1.280, 3.9, 3.9, 1009.1, 1009.5, 0.0, 0.0, 23.910, 22.510, 15, 15, 10.0, 9.2, 82.8, 82.2, 9.73, 8.93, 344.42, 344.73, 5.743, 294.800, 34.6639, 5.6925, 1011.54, 1011.94, 123.900, 1473.179, NAN, NAN, NAN
2015/11/14, 21:52:31.887, 54.082, -40.145, NAN, 325.384, 226.000, 1.520, 3.9, 3.9, 1009.4, 1009.2, 0.0, 0.0, 23.910, 22.510, 14, 15, 11.3, 10.6, 80.9, 81.8, 11.63, 10.95, 342.92, 344.11, 5.869, 284.800, 34.6653, 5.6920, 1011.84, 1011.64, 126.600, 1473.179, NAN, NAN, NAN
2015/11/14, 21:53:31.887, 54.082, -40.145, NAN, 330.597, 293.000, 0.800, 3.9, 3.9, 1009.1, 1009.4, 0.0, 0.0, 23.910, 22.510, 8, 10, 10.0, 9.8, 79.5, 79.7, 9.72, 9.53, 340.33, 342.42, 6.120, 287.800, 34.6641, 5.6913, 1011.54, 1011.84, 125.400, 1473.174, NAN, NAN, NAN
2015/11/14, 21:54:31.888, 54.082, -40.146, NAN, 331.807, 248.100, 0.690, 3.8, 3.8, 1009.5, 1009.3, 0.0, 0.0, 23.910, 22.510, 3, 5, 9.8, 9.8, 79.6, 78.4, 9.79, 9.80, 336.88, 338.88, 5.995, 293.600, 34.6649, 5.6913, 1011.94, 1011.74, 126.600, 1473.175, NAN, NAN, NAN
2015/11/14, 21:55:31.888, 54.082, -40.146, NAN, 331.942, 259.800, 1.200, 3.8, 3.8, 1009.2, 1009.4, 0.0, 0.0, 23.910, 22.510, 5, 6, 9.3, 9.2, 80.0, 78.6, 9.18, 9.09, 340.70, 341.75, 6.120, 289.800, 34.6628, 5.6907, 1011.64, 1011.84, 125.700, 1473.170, NAN, NAN, NAN
2015/11/14, 21:56:31.888, 54.082, -40.146, NAN, 329.977, 155.400, 0.520, 3.9, 3.8, 1009.5, 1009.1, 0.0, 0.0, 23.910, 22.510, 4, 7, 9.3, 9.0, 80.3, 78.7, 9.57, 9.27, 334.02, 336.93, 6.372, 273.800, 34.6659, 5.6904, 1011.94, 1011.54, 128.800, 1473.173, NAN, NAN, NAN
2015/11/14, 21:57:31.888, 54.082, -40.146, NAN, 331.269, 264.600, 0.400, 3.9, 3.8, 1009.5, 1009.5, 0.0, 0.0, 23.910, 22.510, 4, 5, 8.4, 8.4, 79.9, 79.1, 8.33, 8.34, 336.60, 337.61, 6.246, 268.600, 34.6651, 5.6895, 1011.94, 1011.94, 126.600, 1473.168, NAN, NAN, NAN
