$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000031, LA:47.632, LO:-47.957, SOG:10.430, COG:043.7, GY:030.4, SWR:5.491, LWR:245.200, SST:2.8389, SSC:2.96449, SAL:32.6740, WSTD:300.29, WSTS:20.55, WSAT:2.5, WSBP:1010.64, WSRH:75.2, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:20.0, WPTD:297.77, WPTS:21.21, WPAT:2.5, WPBP:1010.84, WPRH:73.2, WPRC:4.200, WPRI:0.1, WPRD:282, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:214731, LA:50.224, LO:-44.765, SOG:9.260, COG:024.7, GY:033.3, SWR:6.372, LWR:282.400, SST:10.0872, SSC:3.71859, SAL:34.2398, WSTD:309.71, WSTS:17.82, WSAT:2.8, WSBP:1016.84, WSRH:55.2, WSRC:13.370, WSRI:0.0, WSRD:290, WSRS:19.6, WPTD:305.98, WPTS:17.38, WPAT:2.9, WPBP:1016.34, WPRH:50.8, WPRC:11.400, WPRI:0.0, WPRD:287, WPRS:18.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:214831, LA:50.226, LO:-44.763, SOG:9.950, COG:014.3, GY:034.4, SWR:6.372, LWR:290.200, SST:10.0154, SSC:3.70485, SAL:34.2032, WSTD:311.05, WSTS:15.52, WSAT:2.8, WSBP:1016.44, WSRH:56.2, WSRC:13.370, WSRI:0.0, WSRD:291, WSRS:18.4, WPTD:305.30, WPTS:14.69, WPAT:2.9, WPBP:1016.44, WPRH:50.4, WPRC:11.400, WPRI:0.0, WPRD:287, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:214931, LA:50.228, LO:-44.760, SOG:9.290, COG:046.1, GY:034.0, SWR:6.498, LWR:294.200, SST:9.9427, SSC:3.69151, SAL:34.1741, WSTD:312.26, WSTS:19.74, WSAT:2.9, WSBP:1016.24, WSRH:53.4, WSRC:13.380, WSRI:0.4, WSRD:292, WSRS:20.0, WPTD:293.79, WPTS:16.04, WPAT:2.9, WPBP:1016.44, WPRH:50.4, WPRC:11.410, WPRI:0.8, WPRD:277, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215031, LA:50.229, LO:-44.757, SOG:9.140, COG:050.4, GY:033.8, SWR:6.246, LWR:295.400, SST:9.8780, SSC:3.68800, SAL:34.1650, WSTD:303.37, WSTS:18.81, WSAT:2.9, WSBP:1016.04, WSRH:54.0, WSRC:13.380, WSRI:0.0, WSRD:284, WSRS:18.0, WPTD:297.35, WPTS:18.59, WPAT:2.9, WPBP:1016.44, WPRH:48.5, WPRC:11.410, WPRI:0.2, WPRD:278, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215131, LA:50.231, LO:-44.754, SOG:9.170, COG:050.6, GY:036.9, SWR:6.372, LWR:296.000, SST:9.8130, SSC:3.68823, SAL:34.1640, WSTD:299.03, WSTS:15.34, WSAT:2.8, WSBP:1016.04, WSRH:52.4, WSRC:13.380, WSRI:0.0, WSRD:280, WSRS:14.3, WPTD:295.42, WPTS:13.44, WPAT:2.8, WPBP:1016.54, WPRH:49.7, WPRC:11.450, WPRI:2.0, WPRD:279, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215231, LA:50.233, LO:-44.752, SOG:9.450, COG:042.1, GY:034.1, SWR:6.372, LWR:291.600, SST:9.7634, SSC:3.68710, SAL:34.1596, WSTD:307.89, WSTS:18.21, WSAT:2.8, WSBP:1016.44, WSRH:53.1, WSRC:13.380, WSRI:0.0, WSRD:289, WSRS:18.5, WPTD:305.81, WPTS:19.53, WPAT:2.8, WPBP:1016.54, WPRH:48.5, WPRC:11.450, WPRI:0.0, WPRD:286, WPRS:19.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215331, LA:50.235, LO:-44.749, SOG:9.010, COG:037.0, GY:037.1, SWR:6.120, LWR:287.100, SST:NAN, SSC:3.68412, SAL:34.1504, WSTD:310.06, WSTS:15.80, WSAT:2.8, WSBP:1016.44, WSRH:53.7, WSRC:13.380, WSRI:0.0, WSRD:289, WSRS:16.7, WPTD:306.24, WPTS:16.31, WPAT:2.8, WPBP:1016.34, WPRH:47.7, WPRC:11.450, WPRI:0.0, WPRD:285, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215431, LA:50.237, LO:-44.746, SOG:9.060, COG:030.3, GY:035.0, SWR:5.995, LWR:287.600, SST:9.6744, SSC:3.68016, SAL:34.1372, WSTD:300.96, WSTS:15.15, WSAT:2.8, WSBP:1016.34, WSRH:52.7, WSRC:13.380, WSRI:0.0, WSRD:283, WSRS:15.9, WPTD:295.77, WPTS:13.68, WPAT:2.8, WPBP:1016.44, WPRH:50.1, WPRC:11.450, WPRI:0.0, WPRD:280, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215531, LA:50.239, LO:-44.744, SOG:8.990, COG:027.9, GY:037.2, SWR:6.498, LWR:289.200, SST:9.6378, SSC:3.67718, SAL:34.1296, WSTD:302.02, WSTS:13.73, WSAT:2.8, WSBP:1016.34, WSRH:54.9, WSRC:13.380, WSRI:0.0, WSRD:283, WSRS:14.8, WPTD:300.87, WPTS:12.23, WPAT:2.9, WPBP:1016.44, WPRH:51.7, WPRC:11.460, WPRI:0.7, WPRD:284, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215631, LA:50.241, LO:-44.741, SOG:8.500, COG:035.0, GY:033.9, SWR:6.372, LWR:291.900, SST:9.6053, SSC:3.67455, SAL:34.1234, WSTD:312.52, WSTS:16.28, WSAT:2.9, WSBP:1016.24, WSRH:54.9, WSRC:13.380, WSRI:0.0, WSRD:293, WSRS:17.4, WPTD:305.13, WPTS:16.52, WPAT:3.0, WPBP:1016.04, WPRH:50.3, WPRC:11.460, WPRI:0.0, WPRD:286, WPRS:17.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215731, LA:50.243, LO:-44.738, SOG:9.150, COG:029.4, GY:035.7, SWR:6.372, LWR:293.500, SST:9.5770, SSC:3.67205, SAL:34.1169, WSTD:307.94, WSTS:18.24, WSAT:2.9, WSBP:1016.34, WSRH:54.8, WSRC:13.380, WSRI:0.0, WSRD:286, WSRS:19.5, WPTD:300.01, WPTS:17.84, WPAT:3.0, WPBP:1016.34, WPRH:48.6, WPRC:11.460, WPRI:0.0, WPRD:279, WPRS:18.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215831, LA:50.245, LO:-44.736, SOG:10.890, COG:067.2, GY:039.4, SWR:6.624, LWR:298.500, SST:9.5450, SSC:3.66706, SAL:34.1035, WSTD:305.97, WSTS:18.17, WSAT:2.9, WSBP:1016.24, WSRH:51.9, WSRC:13.380, WSRI:0.0, WSRD:284, WSRS:16.0, WPTD:302.50, WPTS:17.46, WPAT:2.9, WPBP:1016.24, WPRH:49.3, WPRC:11.460, WPRI:0.0, WPRD:281, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:215931, LA:50.247, LO:-44.733, SOG:9.970, COG:033.4, GY:036.0, SWR:5.995, LWR:301.300, SST:9.5234, SSC:3.66413, SAL:34.0964, WSTD:313.16, WSTS:15.78, WSAT:2.9, WSBP:1016.34, WSRH:52.2, WSRC:13.380, WSRI:0.0, WSRD:294, WSRS:17.4, WPTD:308.65, WPTS:16.90, WPAT:2.9, WPBP:1016.24, WPRH:51.7, WPRC:11.460, WPRI:0.1, WPRD:289, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220031, LA:50.249, LO:-44.730, SOG:9.450, COG:036.5, GY:035.8, SWR:6.372, LWR:301.900, SST:9.4859, SSC:3.65948, SAL:34.0829, WSTD:306.57, WSTS:19.09, WSAT:2.9, WSBP:1016.24, WSRH:55.6, WSRC:13.380, WSRI:0.1, WSRD:285, WSRS:19.7, WPTD:304.46, WPTS:17.82, WPAT:2.9, WPBP:1016.14, WPRH:48.8, WPRC:11.480, WPRI:0.7, WPRD:284, WPRS:18.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220131, LA:50.251, LO:-44.727, SOG:10.390, COG:058.4, GY:041.4, SWR:6.372, LWR:302.100, SST:9.4539, SSC:3.65589, SAL:34.0737, WSTD:310.14, WSTS:20.29, WSAT:2.9, WSBP:1016.14, WSRH:54.3, WSRC:13.380, WSRI:0.1, WSRD:284, WSRS:19.3, WPTD:306.59, WPTS:22.18, WPAT:2.9, WPBP:1016.74, WPRH:49.7, WPRC:11.490, WPRI:0.5, WPRD:279, WPRS:20.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220231, LA:50.253, LO:-44.725, SOG:9.890, COG:038.0, GY:036.9, SWR:6.372, LWR:304.000, SST:9.4332, SSC:3.65456, SAL:34.0658, WSTD:296.78, WSTS:12.67, WSAT:2.9, WSBP:1016.24, WSRH:53.5, WSRC:13.390, WSRI:0.1, WSRD:283, WSRS:12.7, WPTD:293.21, WPTS:13.66, WPAT:2.9, WPBP:1016.64, WPRH:53.7, WPRC:11.500, WPRI:0.4, WPRD:278, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220331, LA:50.255, LO:-44.722, SOG:9.740, COG:036.2, GY:037.8, SWR:5.617, LWR:304.000, SST:9.4179, SSC:3.65290, SAL:34.0628, WSTD:297.29, WSTS:15.57, WSAT:2.8, WSBP:1016.24, WSRH:55.8, WSRC:13.400, WSRI:0.6, WSRD:278, WSRS:15.6, WPTD:283.88, WPTS:15.43, WPAT:2.9, WPBP:1016.64, WPRH:55.8, WPRC:11.540, WPRI:2.4, WPRD:265, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220431, LA:50.257, LO:-44.719, SOG:9.780, COG:025.5, GY:033.2, SWR:6.246, LWR:305.500, SST:9.4002, SSC:3.65321, SAL:34.0639, WSTD:296.79, WSTS:15.92, WSAT:2.9, WSBP:1016.34, WSRH:55.4, WSRC:13.420, WSRI:0.8, WSRD:281, WSRS:16.8, WPTD:291.45, WPTS:15.13, WPAT:2.9, WPBP:1016.54, WPRH:53.4, WPRC:11.560, WPRI:0.9, WPRD:277, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220531, LA:50.259, LO:-44.716, SOG:10.250, COG:030.8, GY:034.0, SWR:5.995, LWR:305.100, SST:9.3721, SSC:3.65192, SAL:34.0613, WSTD:297.52, WSTS:16.05, WSAT:2.8, WSBP:1016.44, WSRH:55.8, WSRC:13.480, WSRI:4.0, WSRD:282, WSRS:16.6, WPTD:291.70, WPTS:17.54, WPAT:2.8, WPBP:1016.34, WPRH:53.8, WPRC:11.640, WPRI:5.3, WPRD:275, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220631, LA:50.261, LO:-44.714, SOG:9.310, COG:032.4, GY:037.3, SWR:5.743, LWR:305.300, SST:9.3531, SSC:3.65148, SAL:34.0667, WSTD:299.92, WSTS:15.48, WSAT:2.7, WSBP:1016.04, WSRH:55.1, WSRC:13.490, WSRI:0.8, WSRD:280, WSRS:16.0, WPTD:293.67, WPTS:14.75, WPAT:2.7, WPBP:1016.34, WPRH:51.9, WPRC:11.660, WPRI:1.2, WPRD:275, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220731, LA:50.263, LO:-44.711, SOG:10.340, COG:060.3, GY:034.3, SWR:5.869, LWR:304.200, SST:9.3429, SSC:3.65382, SAL:34.0766, WSTD:302.61, WSTS:18.18, WSAT:2.7, WSBP:1016.44, WSRH:55.8, WSRC:13.500, WSRI:0.3, WSRD:285, WSRS:16.4, WPTD:301.74, WPTS:15.00, WPAT:2.7, WPBP:1016.24, WPRH:52.6, WPRC:11.670, WPRI:0.7, WPRD:288, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220831, LA:50.265, LO:-44.708, SOG:9.450, COG:038.2, GY:036.8, SWR:6.120, LWR:303.000, SST:9.3413, SSC:3.65656, SAL:34.0869, WSTD:305.58, WSTS:20.86, WSAT:2.7, WSBP:1016.44, WSRH:56.2, WSRC:13.500, WSRI:0.1, WSRD:282, WSRS:21.2, WPTD:303.17, WPTS:21.99, WPAT:2.8, WPBP:1016.34, WPRH:51.6, WPRC:11.700, WPRI:1.2, WPRD:279, WPRS:22.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:220931, LA:50.267, LO:-44.705, SOG:10.260, COG:052.4, GY:035.7, SWR:6.246, LWR:299.600, SST:9.3361, SSC:3.65581, SAL:34.0852, WSTD:301.38, WSTS:17.64, WSAT:2.7, WSBP:1016.34, WSRH:57.4, WSRC:13.510, WSRI:0.6, WSRD:283, WSRS:16.5, WPTD:293.81, WPTS:17.73, WPAT:2.9, WPBP:1016.44, WPRH:52.6, WPRC:11.710, WPRI:0.8, WPRD:275, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221031, LA:50.269, LO:-44.703, SOG:9.130, COG:036.5, GY:034.6, SWR:6.498, LWR:297.100, SST:9.3355, SSC:3.65979, SAL:34.0992, WSTD:299.12, WSTS:15.39, WSAT:2.9, WSBP:1016.24, WSRH:56.6, WSRC:13.510, WSRI:0.0, WSRD:282, WSRS:15.5, WPTD:295.82, WPTS:13.02, WPAT:2.9, WPBP:1016.64, WPRH:52.3, WPRC:11.720, WPRI:0.8, WPRD:282, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221131, LA:50.271, LO:-44.700, SOG:10.150, COG:033.9, GY:035.7, SWR:6.120, LWR:297.400, SST:9.3414, SSC:3.66336, SAL:34.1100, WSTD:306.66, WSTS:14.88, WSAT:2.8, WSBP:1016.34, WSRH:55.9, WSRC:13.520, WSRI:0.0, WSRD:290, WSRS:16.0, WPTD:303.58, WPTS:16.00, WPAT:2.9, WPBP:1016.64, WPRH:53.4, WPRC:11.730, WPRI:0.1, WPRD:286, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221231, LA:50.273, LO:-44.697, SOG:9.010, COG:040.2, GY:039.3, SWR:6.246, LWR:299.300, SST:9.3518, SSC:3.66969, SAL:34.1273, WSTD:287.08, WSTS:11.74, WSAT:2.8, WSBP:1016.34, WSRH:55.2, WSRC:13.520, WSRI:0.7, WSRD:271, WSRS:10.8, WPTD:274.65, WPTS:10.20, WPAT:2.8, WPBP:1016.64, WPRH:56.5, WPRC:11.730, WPRI:0.1, WPRD:262, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221331, LA:50.275, LO:-44.694, SOG:10.850, COG:053.3, GY:034.9, SWR:6.372, LWR:301.300, SST:9.3753, SSC:3.67702, SAL:34.1516, WSTD:300.81, WSTS:14.83, WSAT:2.8, WSBP:1016.24, WSRH:54.7, WSRC:13.520, WSRI:0.0, WSRD:288, WSRS:13.7, WPTD:277.16, WPTS:13.24, WPAT:2.9, WPBP:1016.64, WPRH:55.6, WPRC:11.740, WPRI:0.2, WPRD:265, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221431, LA:50.277, LO:-44.692, SOG:9.610, COG:025.2, GY:036.1, SWR:6.498, LWR:301.300, SST:9.3989, SSC:3.68486, SAL:34.1732, WSTD:281.31, WSTS:10.30, WSAT:2.8, WSBP:1016.24, WSRH:57.6, WSRC:13.520, WSRI:0.0, WSRD:273, WSRS:10.3, WPTD:266.29, WPTS:10.96, WPAT:2.9, WPBP:1016.64, WPRH:55.2, WPRC:11.750, WPRI:0.7, WPRD:257, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221531, LA:50.279, LO:-44.689, SOG:11.260, COG:053.8, GY:035.6, SWR:6.372, LWR:300.000, SST:9.4261, SSC:3.69038, SAL:34.1876, WSTD:302.02, WSTS:18.17, WSAT:2.9, WSBP:1016.74, WSRH:58.2, WSRC:13.550, WSRI:1.8, WSRD:285, WSRS:16.9, WPTD:304.49, WPTS:11.35, WPAT:3.1, WPBP:1016.24, WPRH:53.3, WPRC:11.750, WPRI:0.5, WPRD:299, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221631, LA:50.281, LO:-44.687, SOG:10.120, COG:028.0, GY:033.3, SWR:6.372, LWR:301.300, SST:9.4631, SSC:3.69622, SAL:34.2050, WSTD:295.07, WSTS:14.34, WSAT:3.1, WSBP:1016.44, WSRH:54.6, WSRC:13.560, WSRI:0.5, WSRD:282, WSRS:15.0, WPTD:299.60, WPTS:14.35, WPAT:3.2, WPBP:1016.44, WPRH:52.2, WPRC:11.770, WPRI:0.8, WPRD:286, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221731, LA:50.283, LO:-44.684, SOG:9.600, COG:045.4, GY:031.1, SWR:6.750, LWR:300.700, SST:9.4982, SSC:3.70048, SAL:34.2186, WSTD:301.74, WSTS:17.47, WSAT:3.1, WSBP:1016.34, WSRH:55.1, WSRC:13.560, WSRI:0.0, WSRD:287, WSRS:17.0, WPTD:294.99, WPTS:16.72, WPAT:3.2, WPBP:1016.24, WPRH:50.8, WPRC:11.780, WPRI:0.5, WPRD:281, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221831, LA:50.285, LO:-44.681, SOG:10.910, COG:035.9, GY:034.7, SWR:6.498, LWR:301.300, SST:9.5093, SSC:3.70767, SAL:34.2369, WSTD:293.42, WSTS:15.28, WSAT:3.1, WSBP:1016.34, WSRH:55.2, WSRC:13.560, WSRI:0.0, WSRD:280, WSRS:15.1, WPTD:291.04, WPTS:15.10, WPAT:3.1, WPBP:1016.14, WPRH:53.6, WPRC:11.780, WPRI:0.0, WPRD:278, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:221931, LA:50.287, LO:-44.679, SOG:10.950, COG:044.0, GY:034.3, SWR:6.624, LWR:302.000, SST:9.5608, SSC:3.71376, SAL:34.2522, WSTD:298.21, WSTS:12.57, WSAT:3.1, WSBP:1016.34, WSRH:54.8, WSRC:13.570, WSRI:0.1, WSRD:290, WSRS:12.3, WPTD:289.22, WPTS:8.64, WPAT:3.1, WPBP:1016.14, WPRH:55.8, WPRC:11.790, WPRI:0.6, WPRD:294, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222031, LA:50.289, LO:-44.676, SOG:10.280, COG:036.1, GY:036.3, SWR:6.246, LWR:300.900, SST:9.5922, SSC:3.71310, SAL:34.2538, WSTD:292.46, WSTS:14.06, WSAT:3.1, WSBP:1016.54, WSRH:54.9, WSRC:13.570, WSRI:0.3, WSRD:278, WSRS:13.8, WPTD:276.74, WPTS:11.80, WPAT:3.2, WPBP:1016.04, WPRH:53.8, WPRC:11.810, WPRI:1.1, WPRD:267, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222131, LA:50.291, LO:-44.673, SOG:12.590, COG:062.0, GY:034.8, SWR:6.498, LWR:300.000, SST:9.6236, SSC:3.71019, SAL:34.2441, WSTD:289.94, WSTS:16.31, WSAT:3.1, WSBP:1016.34, WSRH:53.0, WSRC:13.570, WSRI:0.0, WSRD:277, WSRS:12.9, WPTD:283.65, WPTS:15.39, WPAT:3.1, WPBP:1016.24, WPRH:52.6, WPRC:11.810, WPRI:0.0, WPRD:271, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222231, LA:50.293, LO:-44.670, SOG:9.320, COG:052.7, GY:040.9, SWR:6.120, LWR:301.000, SST:9.6305, SSC:3.70406, SAL:34.2316, WSTD:296.16, WSTS:14.10, WSAT:3.1, WSBP:1016.34, WSRH:51.8, WSRC:13.610, WSRI:2.0, WSRD:275, WSRS:12.7, WPTD:294.62, WPTS:13.70, WPAT:3.0, WPBP:1016.14, WPRH:53.3, WPRC:11.810, WPRI:0.4, WPRD:274, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222331, LA:50.295, LO:-44.668, SOG:10.640, COG:049.6, GY:036.2, SWR:6.120, LWR:303.200, SST:9.6273, SSC:3.69760, SAL:34.2192, WSTD:294.27, WSTS:14.04, WSAT:3.0, WSBP:1016.44, WSRH:53.3, WSRC:13.610, WSRI:0.0, WSRD:281, WSRS:12.7, WPTD:290.86, WPTS:10.83, WPAT:3.0, WPBP:1016.44, WPRH:53.7, WPRC:11.820, WPRI:0.2, WPRD:285, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222431, LA:50.296, LO:-44.665, SOG:10.570, COG:031.2, GY:033.3, SWR:6.120, LWR:301.800, SST:9.6102, SSC:3.69395, SAL:34.2118, WSTD:305.84, WSTS:16.83, WSAT:3.0, WSBP:1016.34, WSRH:56.0, WSRC:13.610, WSRI:0.0, WSRD:290, WSRS:18.1, WPTD:301.36, WPTS:17.88, WPAT:3.1, WPBP:1016.44, WPRH:52.1, WPRC:11.840, WPRI:0.9, WPRD:285, WPRS:18.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222531, LA:50.298, LO:-44.662, SOG:10.090, COG:053.0, GY:034.9, SWR:5.869, LWR:302.900, SST:9.5886, SSC:3.68683, SAL:34.1927, WSTD:302.22, WSTS:18.03, WSAT:3.0, WSBP:1016.44, WSRH:53.3, WSRC:13.610, WSRI:0.0, WSRD:284, WSRS:16.9, WPTD:302.49, WPTS:18.32, WPAT:3.1, WPBP:1016.34, WPRH:52.2, WPRC:11.840, WPRI:0.0, WPRD:284, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222631, LA:50.300, LO:-44.660, SOG:9.840, COG:018.6, GY:035.7, SWR:6.624, LWR:302.100, SST:9.5615, SSC:3.67770, SAL:34.1715, WSTD:291.91, WSTS:14.57, WSAT:3.0, WSBP:1016.04, WSRH:54.9, WSRC:13.610, WSRI:0.0, WSRD:275, WSRS:15.7, WPTD:285.05, WPTS:13.05, WPAT:3.1, WPBP:1016.64, WPRH:50.1, WPRC:11.850, WPRI:0.6, WPRD:271, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222731, LA:50.302, LO:-44.657, SOG:7.690, COG:016.8, GY:035.4, SWR:6.498, LWR:300.600, SST:9.5320, SSC:3.67665, SAL:34.1674, WSTD:308.43, WSTS:13.29, WSAT:3.1, WSBP:1016.04, WSRH:54.0, WSRC:13.620, WSRI:0.6, WSRD:287, WSRS:15.2, WPTD:304.59, WPTS:12.07, WPAT:3.1, WPBP:1016.54, WPRH:52.8, WPRC:11.870, WPRI:1.3, WPRD:285, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222831, LA:50.304, LO:-44.654, SOG:8.620, COG:056.0, GY:035.9, SWR:6.246, LWR:300.100, SST:9.4991, SSC:3.66738, SAL:34.1458, WSTD:300.99, WSTS:15.08, WSAT:3.1, WSBP:1016.54, WSRH:53.8, WSRC:13.620, WSRI:0.1, WSRD:282, WSRS:13.8, WPTD:298.48, WPTS:11.57, WPAT:3.1, WPBP:1016.54, WPRH:50.6, WPRC:11.870, WPRI:0.1, WPRD:285, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:222931, LA:50.306, LO:-44.652, SOG:8.970, COG:040.5, GY:036.1, SWR:6.372, LWR:298.300, SST:9.4621, SSC:3.66005, SAL:34.1286, WSTD:296.30, WSTS:14.29, WSAT:3.0, WSBP:1015.94, WSRH:52.5, WSRC:13.620, WSRI:0.0, WSRD:279, WSRS:13.9, WPTD:294.21, WPTS:14.26, WPAT:3.0, WPBP:1016.34, WPRH:50.8, WPRC:11.880, WPRI:0.3, WPRD:277, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:223031, LA:50.308, LO:-44.649, SOG:9.230, COG:040.0, GY:035.1, SWR:5.995, LWR:292.000, SST:9.4305, SSC:3.65681, SAL:34.1210, WSTD:306.02, WSTS:16.76, WSAT:3.0, WSBP:1016.04, WSRH:54.4, WSRC:13.620, WSRI:0.1, WSRD:287, WSRS:17.1, WPTD:301.90, WPTS:15.86, WPAT:3.1, WPBP:1016.44, WPRH:49.9, WPRC:11.880, WPRI:0.0, WPRD:284, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:223131, LA:50.310, LO:-44.646, SOG:10.210, COG:038.7, GY:034.9, SWR:6.246, LWR:285.200, SST:9.4008, SSC:3.65441, SAL:34.1137, WSTD:302.14, WSTS:16.89, WSAT:3.0, WSBP:1016.14, WSRH:53.5, WSRC:13.630, WSRI:0.2, WSRD:285, WSRS:17.1, WPTD:294.23, WPTS:15.53, WPAT:3.1, WPBP:1016.44, WPRH:49.1, WPRC:11.880, WPRI:0.2, WPRD:279, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:223231, LA:50.312, LO:-44.643, SOG:9.410, COG:047.7, GY:033.9, SWR:6.120, LWR:286.900, SST:9.3508, SSC:3.64956, SAL:34.1019, WSTD:303.12, WSTS:16.73, WSAT:3.0, WSBP:1016.54, WSRH:53.5, WSRC:13.630, WSRI:0.0, WSRD:286, WSRS:16.2, WPTD:302.02, WPTS:17.66, WPAT:3.1, WPBP:1016.34, WPRH:49.9, WPRC:11.880, WPRI:0.0, WPRD:284, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:223331, LA:50.314, LO:-44.641, SOG:9.390, COG:037.2, GY:037.8, SWR:5.869, LWR:293.600, SST:NAN, SSC:3.64621, SAL:34.0924, WSTD:307.62, WSTS:17.72, WSAT:3.1, WSBP:1016.34, WSRH:51.8, WSRC:13.630, WSRI:0.0, WSRD:285, WSRS:18.4, WPTD:302.66, WPTS:18.14, WPAT:3.1, WPBP:1016.44, WPRH:48.8, WPRC:11.880, WPRI:0.0, WPRD:280, WPRS:18.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:223431, LA:50.316, LO:-44.638, SOG:11.400, COG:057.6, GY:035.7, SWR:6.120, LWR:300.400, SST:9.2802, SSC:3.64048, SAL:34.0775, WSTD:294.02, WSTS:16.15, WSAT:3.1, WSBP:1016.14, WSRH:52.1, WSRC:13.630, WSRI:0.0, WSRD:279, WSRS:13.8, WPTD:285.24, WPTS:17.68, WPAT:3.1, WPBP:1016.34, WPRH:51.3, WPRC:11.890, WPRI:0.2, WPRD:267, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:223531, LA:50.318, LO:-44.635, SOG:9.400, COG:041.7, GY:031.3, SWR:5.995, LWR:302.700, SST:9.2474, SSC:3.63804, SAL:34.0709, WSTD:301.96, WSTS:15.15, WSAT:3.1, WSBP:1016.14, WSRH:54.2, WSRC:13.630, WSRI:0.1, WSRD:289, WSRS:15.1, WPTD:294.63, WPTS:15.06, WPAT:3.2, WPBP:1016.44, WPRH:51.7, WPRC:11.900, WPRI:0.8, WPRD:282, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:223631, LA:50.320, LO:-44.632, SOG:10.130, COG:044.1, GY:038.8, SWR:6.372, LWR:302.800, SST:9.2223, SSC:3.63529, SAL:34.0642, WSTD:295.43, WSTS:15.73, WSAT:3.2, WSBP:1016.04, WSRH:54.2, WSRC:13.630, WSRI:0.1, WSRD:276, WSRS:14.9, WPTD:289.91, WPTS:16.04, WPAT:3.2, WPBP:1016.44, WPRH:52.4, WPRC:11.910, WPRI:0.7, WPRD:270, WPRS:14.7, 
