WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 13:34:16.853, 244.1250, 244.125, 0.3500, T, 0.7000, M, 0.0030, 0.0000, 0.0000, -0.0000, 0.0010, 0.0000
2015/11/05, 13:34:26.853, 244.1060, 244.106, 0.3600, T, 0.6900, M, -0.0010, 0.0070, 0.0070, 0.0020, -0.0000, 0.0030
2015/11/05, 13:34:36.853, 244.1150, 244.115, 0.3900, T, 0.7000, M, 0.0000, -0.0040, -0.0040, -0.0000, -0.0010, 0.0000
2015/11/05, 13:34:46.853, 244.1250, 244.125, 0.3800, T, 0.7000, M, 0.0040, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 13:34:56.853, 244.1030, 244.103, 0.3600, T, 0.7000, M, -0.0050, 0.0050, 0.0050, -0.0000, 0.0010, -0.0000
2015/11/05, 13:35:06.853, 244.0700, 244.070, 0.3800, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0010, -0.0030, 0.0000
2015/11/05, 13:35:16.853, 244.1080, 244.108, 0.3800, T, 0.6900, M, 0.0070, -0.0120, -0.0120, 0.0010, 0.0010, 0.0000
2015/11/05, 13:35:26.853, 244.1380, 244.138, 0.3800, T, 0.7000, M, -0.0060, 0.0020, 0.0020, -0.0020, 0.0010, -0.0000
2015/11/05, 13:35:36.853, 244.1130, 244.113, 0.3600, T, 0.7000, M, -0.0030, 0.0100, 0.0100, 0.0000, -0.0010, -0.0010
2015/11/05, 13:35:46.853, 244.1110, 244.111, 0.3700, T, 0.7000, M, 0.0010, -0.0050, -0.0050, 0.0000, -0.0020, 0.0000
2015/11/05, 13:35:56.853, 244.1280, 244.128, 0.3200, T, 0.6900, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0020, 0.0000
2015/11/05, 13:36:06.853, 244.1100, 244.110, 0.3300, T, 0.7000, M, -0.0000, 0.0060, 0.0060, 0.0000, -0.0000, -0.0000
2015/11/05, 13:36:16.853, 244.0880, 244.088, 0.3200, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 13:36:26.853, 244.0570, 244.057, 0.3200, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 13:36:36.853, 244.0680, 244.068, 0.3300, T, 0.7000, M, 0.0030, -0.0050, -0.0050, 0.0000, 0.0010, -0.0020
2015/11/05, 13:36:46.853, 244.1230, 244.123, 0.3400, T, 0.7000, M, 0.0040, 0.0030, 0.0030, -0.0000, 0.0000, -0.0000
2015/11/05, 13:36:56.854, 244.1230, 244.123, 0.3300, T, 0.7000, M, -0.0080, 0.0100, 0.0100, 0.0010, 0.0000, -0.0000
2015/11/05, 13:37:06.854, 244.0830, 244.083, 0.3000, T, 0.7000, M, 0.0000, 0.0060, 0.0060, 0.0000, -0.0010, 0.0000
2015/11/05, 13:37:16.854, 244.0650, 244.065, 0.3000, T, 0.7000, M, 0.0010, -0.0120, -0.0120, 0.0010, -0.0000, -0.0000
2015/11/05, 13:37:26.854, 244.0950, 244.095, 0.3200, T, 0.7000, M, 0.0030, -0.0090, -0.0090, 0.0000, 0.0010, -0.0010
2015/11/05, 13:37:36.854, 244.1180, 244.118, 0.3300, T, 0.7000, M, -0.0040, 0.0050, 0.0050, -0.0010, 0.0020, -0.0000
2015/11/05, 13:37:46.854, 244.1050, 244.105, 0.3400, T, 0.7000, M, -0.0020, 0.0080, 0.0080, 0.0010, -0.0000, -0.0000
2015/11/05, 13:37:56.854, 244.1100, 244.110, 0.3500, T, 0.7000, M, 0.0010, -0.0060, -0.0060, -0.0000, -0.0010, 0.0000
2015/11/05, 13:38:06.854, 244.1230, 244.123, 0.3300, T, 0.7000, M, 0.0010, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 13:38:16.854, 244.1030, 244.103, 0.3300, T, 0.7000, M, -0.0030, 0.0050, 0.0050, -0.0000, -0.0010, 0.0000
2015/11/05, 13:38:26.854, 244.1050, 244.105, 0.3400, T, 0.6900, M, 0.0020, -0.0040, -0.0040, 0.0000, -0.0000, 0.0000
2015/11/05, 13:38:36.854, 244.1210, 244.121, 0.3300, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0020, -0.0010
2015/11/05, 13:38:46.854, 244.1130, 244.113, 0.3300, T, 0.7000, M, -0.0010, 0.0070, 0.0070, -0.0000, 0.0000, -0.0000
2015/11/05, 13:38:56.854, 244.1060, 244.106, 0.3300, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0010
2015/11/05, 13:39:06.854, 244.1100, 244.110, 0.3200, T, 0.7000, M, 0.0020, -0.0000, -0.0000, -0.0000, 0.0020, -0.0000
2015/11/05, 13:39:16.854, 244.1150, 244.115, 0.3100, T, 0.7000, M, -0.0020, -0.0020, -0.0020, 0.0000, 0.0000, -0.0010
2015/11/05, 13:39:26.854, 244.0970, 244.097, 0.3000, T, 0.7000, M, 0.0000, 0.0040, 0.0040, -0.0000, -0.0010, 0.0010
2015/11/05, 13:39:36.854, 244.0780, 244.078, 0.3000, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0010, -0.0000, 0.0020
2015/11/05, 13:39:46.854, 244.0950, 244.095, 0.2800, T, 0.7000, M, 0.0000, -0.0040, -0.0040, -0.0000, 0.0010, 0.0000
2015/11/05, 13:39:56.855, 244.1000, 244.100, 0.2800, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0000, 0.0010, -0.0000
2015/11/05, 13:40:06.855, 244.0980, 244.098, 0.3300, T, 0.7000, M, -0.0040, 0.0030, 0.0030, 0.0000, -0.0010, 0.0010
2015/11/05, 13:40:16.855, 244.1000, 244.100, 0.3300, T, 0.6900, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 13:40:26.855, 244.1000, 244.100, 0.3000, T, 0.7000, M, -0.0030, -0.0000, -0.0000, -0.0000, 0.0010, -0.0010
2015/11/05, 13:40:36.855, 244.0970, 244.097, 0.2800, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0010, -0.0000, 0.0010
2015/11/05, 13:40:46.855, 244.0930, 244.093, 0.3000, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 13:40:56.855, 244.0820, 244.082, 0.3100, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 13:41:06.855, 244.0850, 244.085, 0.2800, T, 0.7000, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0000, -0.0020
2015/11/05, 13:41:16.855, 244.0880, 244.088, 0.2700, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0010
2015/11/05, 13:41:26.855, 244.0800, 244.080, 0.2800, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0010, -0.0010, -0.0000
2015/11/05, 13:41:36.855, 244.1150, 244.115, 0.2700, T, 0.7000, M, 0.0010, -0.0040, -0.0040, -0.0000, 0.0020, -0.0020
2015/11/05, 13:41:46.855, 244.1000, 244.100, 0.2500, T, 0.7000, M, -0.0030, 0.0080, 0.0080, -0.0000, -0.0000, -0.0000
2015/11/05, 13:41:56.855, 244.0760, 244.076, 0.2600, T, 0.6900, M, -0.0010, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 13:42:06.855, 244.0680, 244.068, 0.2900, T, 0.7000, M, 0.0020, -0.0040, -0.0040, 0.0000, -0.0020, -0.0000
2015/11/05, 13:42:16.855, 244.0550, 244.055, 0.2600, T, 0.7000, M, -0.0020, 0.0030, 0.0030, -0.0010, 0.0010, -0.0010
2015/11/05, 13:42:26.855, 244.0470, 244.047, 0.2600, T, 0.7000, M, 0.0010, -0.0040, -0.0040, 0.0000, -0.0000, -0.0010
2015/11/05, 13:42:36.856, 244.1020, 244.102, 0.3000, T, 0.7000, M, 0.0040, -0.0020, -0.0020, 0.0000, 0.0020, 0.0000
2015/11/05, 13:42:46.856, 244.1110, 244.111, 0.2900, T, 0.7000, M, -0.0070, 0.0070, 0.0070, -0.0000, 0.0000, 0.0000
2015/11/05, 13:42:56.856, 244.0980, 244.098, 0.2600, T, 0.7000, M, 0.0010, 0.0060, 0.0060, 0.0000, 0.0000, 0.0000
2015/11/05, 13:43:06.856, 244.0930, 244.093, 0.2700, T, 0.7000, M, 0.0020, -0.0030, -0.0030, 0.0010, -0.0000, 0.0000
2015/11/05, 13:43:16.856, 244.0980, 244.098, 0.2800, T, 0.7000, M, 0.0030, -0.0020, -0.0020, -0.0000, -0.0010, 0.0000
2015/11/05, 13:43:26.856, 244.0930, 244.093, 0.2700, T, 0.7000, M, -0.0000, 0.0050, 0.0050, -0.0000, 0.0010, 0.0000
2015/11/05, 13:43:36.856, 244.0780, 244.078, 0.2500, T, 0.6900, M, -0.0020, -0.0010, -0.0010, 0.0000, -0.0010, 0.0010
2015/11/05, 13:43:46.856, 244.0970, 244.097, 0.2500, T, 0.7000, M, 0.0020, -0.0050, -0.0050, -0.0000, 0.0010, 0.0000
2015/11/05, 13:43:56.856, 244.0670, 244.067, 0.2900, T, 0.7000, M, -0.0030, 0.0100, 0.0100, -0.0000, 0.0000, -0.0000
2015/11/05, 13:44:06.856, 244.0460, 244.046, 0.2800, T, 0.7000, M, 0.0010, -0.0080, -0.0080, 0.0000, -0.0010, 0.0000
2015/11/05, 13:44:16.856, 244.0780, 244.078, 0.2600, T, 0.7000, M, 0.0060, -0.0050, -0.0050, 0.0000, 0.0010, -0.0000
2015/11/05, 13:44:26.856, 244.0910, 244.091, 0.2800, T, 0.6900, M, -0.0030, 0.0030, 0.0030, -0.0000, -0.0000, 0.0000
2015/11/05, 13:44:36.856, 244.0800, 244.080, 0.2800, T, 0.7000, M, -0.0030, 0.0070, 0.0070, -0.0000, -0.0000, -0.0000
2015/11/05, 13:44:46.856, 244.0730, 244.073, 0.2800, T, 0.7000, M, 0.0020, -0.0050, -0.0050, 0.0000, -0.0020, 0.0000
2015/11/05, 13:44:56.856, 244.0880, 244.088, 0.2800, T, 0.7000, M, 0.0030, -0.0050, -0.0050, -0.0000, 0.0000, 0.0010
2015/11/05, 13:45:06.856, 244.0830, 244.083, 0.2700, T, 0.6900, M, -0.0030, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 13:45:16.856, 244.0670, 244.067, 0.2900, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0020, -0.0010
2015/11/05, 13:45:26.856, 244.0880, 244.088, 0.2900, T, 0.7000, M, 0.0010, -0.0050, -0.0050, -0.0000, 0.0000, -0.0000
2015/11/05, 13:45:36.857, 244.0950, 244.095, 0.2900, T, 0.7000, M, 0.0020, 0.0070, 0.0070, 0.0000, 0.0010, 0.0020
2015/11/05, 13:45:46.857, 244.0900, 244.090, 0.2900, T, 0.6900, M, -0.0030, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 13:45:56.857, 244.0820, 244.082, 0.3200, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0010, -0.0000
2015/11/05, 13:46:06.857, 244.0760, 244.076, 0.3100, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000
2015/11/05, 13:46:16.857, 244.0900, 244.090, 0.3000, T, 0.7000, M, 0.0020, -0.0030, -0.0030, 0.0000, 0.0000, -0.0000
2015/11/05, 13:46:26.857, 244.0950, 244.095, 0.2800, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 13:46:36.857, 244.0820, 244.082, 0.3100, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0010, -0.0010
2015/11/05, 13:46:46.857, 244.0880, 244.088, 0.2900, T, 0.7000, M, 0.0030, -0.0010, -0.0010, -0.0010, 0.0000, -0.0010
2015/11/05, 13:46:56.857, 244.0830, 244.083, 0.2600, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 13:47:06.857, 244.0680, 244.068, 0.2600, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0010, 0.0000
2015/11/05, 13:47:16.857, 244.0650, 244.065, 0.2900, T, 0.6900, M, 0.0000, -0.0050, -0.0050, 0.0000, -0.0020, 0.0010
2015/11/05, 13:47:26.857, 244.0800, 244.080, 0.2500, T, 0.6900, M, 0.0050, 0.0000, 0.0000, -0.0000, 0.0020, -0.0000
2015/11/05, 13:47:36.857, 244.0700, 244.070, 0.2300, T, 0.6900, M, -0.0060, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 13:47:46.857, 244.0750, 244.075, 0.2100, T, 0.6900, M, 0.0060, 0.0030, 0.0030, 0.0010, 0.0020, -0.0000
2015/11/05, 13:47:56.857, 244.0720, 244.072, 0.2600, T, 0.7000, M, -0.0010, 0.0040, 0.0040, -0.0010, -0.0000, 0.0010
2015/11/05, 13:48:06.857, 244.0050, 244.005, 0.2800, T, 0.7000, M, -0.0030, 0.0040, 0.0040, -0.0000, 0.0000, -0.0000
2015/11/05, 13:48:16.857, 243.9790, 243.979, 0.2600, T, 0.7000, M, 0.0060, -0.0080, -0.0080, 0.0010, -0.0010, 0.0000
2015/11/05, 13:48:26.858, 244.0760, 244.078, 0.2600, T, 0.7000, M, 0.0110, -0.0160, -0.0160, 0.0000, 0.0010, 0.0000
2015/11/05, 13:48:36.858, 244.1450, 244.145, 0.3000, T, 0.7000, M, -0.0100, 0.0140, 0.0140, -0.0030, 0.0010, -0.0000
2015/11/05, 13:48:46.858, 244.1030, 244.103, 0.3000, T, 0.7000, M, -0.0100, 0.0240, 0.0240, 0.0020, -0.0020, -0.0010
2015/11/05, 13:48:56.858, 244.1080, 244.108, 0.3100, T, 0.7000, M, 0.0060, -0.0150, -0.0150, 0.0010, -0.0010, 0.0000
2015/11/05, 13:49:06.858, 244.1260, 244.126, 0.2900, T, 0.6900, M, 0.0000, -0.0050, -0.0050, -0.0010, 0.0030, -0.0000
2015/11/05, 13:49:16.858, 244.0900, 244.090, 0.2900, T, 0.7000, M, 0.0000, 0.0090, 0.0090, -0.0000, -0.0010, -0.0000
2015/11/05, 13:49:26.858, 244.0520, 244.052, 0.2800, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0020, 0.0000
2015/11/05, 13:49:36.858, 244.0470, 244.047, 0.2500, T, 0.7000, M, 0.0030, -0.0080, -0.0080, 0.0010, 0.0010, 0.0000
2015/11/05, 13:49:46.858, 244.0430, 244.043, 0.2400, T, 0.7000, M, -0.0000, 0.0060, 0.0060, -0.0000, 0.0010, -0.0000
2015/11/05, 13:49:56.858, 244.0150, 244.015, 0.2500, T, 0.7000, M, -0.0040, 0.0000, 0.0000, 0.0000, -0.0020, -0.0010
2015/11/05, 13:50:06.858, 244.0310, 244.031, 0.2400, T, 0.7000, M, 0.0060, -0.0130, -0.0130, 0.0000, 0.0010, -0.0000
2015/11/05, 13:50:16.858, 244.0650, 244.065, 0.2400, T, 0.6900, M, 0.0010, 0.0060, 0.0060, -0.0000, 0.0000, 0.0010
2015/11/05, 13:50:26.858, 244.0570, 244.057, 0.2600, T, 0.7000, M, -0.0050, 0.0030, 0.0030, -0.0000, -0.0010, 0.0010
2015/11/05, 13:50:36.858, 244.0700, 244.070, 0.2700, T, 0.6900, M, 0.0020, -0.0060, -0.0060, 0.0000, 0.0000, 0.0010
2015/11/05, 13:50:46.858, 244.0970, 244.097, 0.2900, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0010, 0.0000, -0.0000
2015/11/05, 13:50:56.858, 244.0930, 244.093, 0.3100, T, 0.6900, M, -0.0020, 0.0050, 0.0050, -0.0000, -0.0010, -0.0000
2015/11/05, 13:51:06.858, 244.0750, 244.075, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0020, -0.0010
2015/11/05, 13:51:16.858, 244.0910, 244.091, 0.3000, T, 0.7000, M, 0.0010, -0.0100, -0.0100, 0.0000, 0.0000, -0.0010
2015/11/05, 13:51:26.858, 244.1100, 244.110, 0.3000, T, 0.6900, M, 0.0010, 0.0030, 0.0030, -0.0000, 0.0010, -0.0010
2015/11/05, 13:51:36.859, 244.0980, 244.098, 0.3200, T, 0.7000, M, -0.0020, 0.0090, 0.0090, 0.0000, -0.0010, -0.0000
2015/11/05, 13:51:46.859, 244.0900, 244.090, 0.3200, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0010, 0.0000
2015/11/05, 13:51:56.859, 244.0880, 244.088, 0.2900, T, 0.7000, M, 0.0020, -0.0020, -0.0020, -0.0010, -0.0000, -0.0000
2015/11/05, 13:52:06.859, 244.1260, 244.126, 0.3100, T, 0.7000, M, 0.0020, -0.0100, -0.0100, 0.0000, 0.0000, -0.0010
2015/11/05, 13:52:16.859, 244.1230, 244.123, 0.3100, T, 0.6900, M, -0.0030, 0.0180, 0.0180, -0.0000, 0.0010, -0.0000
2015/11/05, 13:52:26.859, 244.0570, 244.057, 0.2800, T, 0.6900, M, -0.0010, 0.0070, 0.0070, -0.0000, -0.0020, -0.0020
2015/11/05, 13:52:36.859, 244.0300, 244.030, 0.2600, T, 0.6900, M, 0.0040, -0.0140, -0.0140, 0.0000, 0.0000, -0.0010
2015/11/05, 13:52:46.859, 244.0760, 244.076, 0.2900, T, 0.6900, M, -0.0000, -0.0180, -0.0180, -0.0000, 0.0010, 0.0000
2015/11/05, 13:52:56.859, 244.1030, 244.103, 0.3100, T, 0.6900, M, 0.0020, 0.0160, 0.0160, -0.0000, 0.0030, 0.0000
2015/11/05, 13:53:06.859, 244.0690, 244.069, 0.2800, T, 0.7000, M, -0.0090, 0.0130, 0.0130, -0.0010, -0.0020, 0.0010
2015/11/05, 13:53:16.859, 244.0320, 244.032, 0.2700, T, 0.7000, M, 0.0040, -0.0050, -0.0050, 0.0000, -0.0010, 0.0000
2015/11/05, 13:53:26.859, 244.0240, 244.024, 0.3300, T, 0.6900, M, 0.0020, -0.0060, -0.0060, 0.0000, -0.0000, 0.0000
2015/11/05, 13:53:36.859, 244.0600, 244.060, 0.3200, T, 0.6900, M, 0.0020, -0.0140, -0.0140, -0.0010, -0.0000, -0.0000
2015/11/05, 13:53:46.859, 244.1230, 244.123, 0.2900, T, 0.7000, M, 0.0010, 0.0090, 0.0090, -0.0010, 0.0050, -0.0000
2015/11/05, 13:53:56.859, 244.0620, 244.062, 0.3000, T, 0.7000, M, -0.0150, 0.0190, 0.0190, 0.0000, -0.0020, -0.0000
2015/11/05, 13:54:06.859, 243.9800, 243.980, 0.3300, T, 0.6900, M, 0.0060, -0.0110, -0.0110, 0.0000, -0.0040, 0.0000
2015/11/05, 13:54:16.859, 244.0600, 244.060, 0.3100, T, 0.6900, M, 0.0150, -0.0240, -0.0240, 0.0000, 0.0020, -0.0020
2015/11/05, 13:54:26.859, 244.1300, 244.130, 0.3000, T, 0.7000, M, -0.0030, 0.0030, 0.0030, -0.0040, 0.0040, -0.0010
2015/11/05, 13:54:36.860, 244.0850, 244.085, 0.2600, T, 0.6900, M, -0.0080, 0.0290, 0.0290, 0.0020, -0.0010, 0.0020
2015/11/05, 13:54:46.860, 244.0520, 244.052, 0.2900, T, 0.6900, M, -0.0010, -0.0110, -0.0110, 0.0020, -0.0030, 0.0000
2015/11/05, 13:54:56.860, 244.1100, 244.110, 0.3400, T, 0.6900, M, 0.0100, -0.0190, -0.0190, -0.0010, 0.0010, -0.0030
2015/11/05, 13:55:06.860, 244.1450, 244.145, 0.3400, T, 0.6900, M, -0.0060, 0.0110, 0.0110, -0.0020, 0.0040, -0.0010
2015/11/05, 13:55:16.860, 244.1150, 244.115, 0.2700, T, 0.6900, M, -0.0040, 0.0190, 0.0190, 0.0000, -0.0010, 0.0000
2015/11/05, 13:55:26.860, 244.0900, 244.090, 0.2700, T, 0.6900, M, -0.0010, -0.0050, -0.0050, 0.0000, -0.0040, 0.0020
2015/11/05, 13:55:36.860, 244.0800, 244.080, 0.3100, T, 0.6900, M, 0.0020, -0.0060, -0.0060, -0.0000, 0.0000, -0.0010
2015/11/05, 13:55:46.860, 244.0800, 244.080, 0.3100, T, 0.7000, M, -0.0000, -0.0070, -0.0070, -0.0000, -0.0000, 0.0000
2015/11/05, 13:55:56.860, 244.0900, 244.090, 0.3000, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0010, 0.0000
2015/11/05, 13:56:06.860, 244.0900, 244.090, 0.3300, T, 0.6900, M, 0.0010, 0.0020, 0.0020, 0.0010, -0.0020, 0.0000
2015/11/05, 13:56:16.860, 244.1230, 244.123, 0.3300, T, 0.6900, M, -0.0020, -0.0010, -0.0010, -0.0000, 0.0010, 0.0000
2015/11/05, 13:56:26.860, 244.1100, 244.110, 0.3000, T, 0.6900, M, -0.0020, 0.0070, 0.0070, 0.0000, 0.0020, -0.0000
2015/11/05, 13:56:36.860, 244.0950, 244.095, 0.2900, T, 0.6900, M, 0.0000, -0.0030, -0.0030, 0.0000, -0.0010, 0.0000
2015/11/05, 13:56:46.860, 244.0980, 244.098, 0.2900, T, 0.6900, M, 0.0000, -0.0060, -0.0060, -0.0000, 0.0000, 0.0020
2015/11/05, 13:56:56.860, 244.0930, 244.093, 0.3000, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0010, 0.0000
2015/11/05, 13:57:06.860, 244.0800, 244.080, 0.2900, T, 0.7000, M, 0.0020, 0.0050, 0.0050, 0.0000, -0.0000, 0.0010
2015/11/05, 13:57:16.860, 244.0730, 244.073, 0.2900, T, 0.6900, M, -0.0000, -0.0060, -0.0060, 0.0000, -0.0010, -0.0000
2015/11/05, 13:57:26.860, 244.0930, 244.093, 0.3000, T, 0.6900, M, 0.0000, -0.0050, -0.0050, 0.0000, 0.0020, 0.0010
2015/11/05, 13:57:36.860, 244.0970, 244.097, 0.3100, T, 0.6900, M, -0.0020, 0.0080, 0.0080, -0.0000, 0.0010, -0.0010
2015/11/05, 13:57:46.861, 244.0850, 244.085, 0.2900, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 13:57:56.861, 244.0950, 244.095, 0.2800, T, 0.6900, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0000, 0.0000
2015/11/05, 13:58:06.861, 244.0750, 244.075, 0.3000, T, 0.6900, M, -0.0040, 0.0030, 0.0030, 0.0000, 0.0000, -0.0000
2015/11/05, 13:58:16.861, 244.0460, 244.046, 0.3100, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0030, 0.0000
2015/11/05, 13:58:26.861, 244.0580, 244.058, 0.2900, T, 0.7000, M, 0.0050, -0.0070, -0.0070, 0.0000, 0.0000, 0.0030
2015/11/05, 13:58:36.861, 244.1030, 244.103, 0.2900, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0010, 0.0000
2015/11/05, 13:58:46.861, 244.0850, 244.085, 0.3000, T, 0.7000, M, -0.0070, 0.0090, 0.0090, 0.0000, -0.0010, 0.0010
2015/11/05, 13:58:56.861, 244.0480, 244.048, 0.3000, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0020, -0.0000
2015/11/05, 13:59:06.861, 244.0730, 244.073, 0.2800, T, 0.7000, M, 0.0050, -0.0130, -0.0130, 0.0000, 0.0020, -0.0070
2015/11/05, 13:59:16.861, 244.1130, 244.113, 0.2800, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0060, -0.0010
2015/11/05, 13:59:26.861, 244.0600, 244.060, 0.2900, T, 0.7000, M, -0.0070, 0.0140, 0.0140, 0.0000, -0.0030, 0.0040
2015/11/05, 13:59:36.861, 244.0170, 244.017, 0.2800, T, 0.7000, M, 0.0010, -0.0080, -0.0080, 0.0000, -0.0030, 0.0010
2015/11/05, 13:59:46.861, 244.0120, 244.012, 0.2800, T, 0.7000, M, 0.0070, -0.0110, -0.0110, 0.0000, 0.0020, 0.0010
2015/11/05, 13:59:56.861, 244.0420, 244.042, 0.3100, T, 0.6900, M, 0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0020
2015/11/05, 14:00:06.861, 244.0870, 244.087, 0.3000, T, 0.6900, M, 0.0000, 0.0050, 0.0050, -0.0010, 0.0000, 0.0040
2015/11/05, 14:00:16.861, 244.0650, 244.065, 0.3000, T, 0.6900, M, -0.0080, 0.0100, 0.0100, 0.0010, -0.0010, 0.0030
2015/11/05, 14:00:26.861, 244.0280, 244.028, 0.3200, T, 0.6900, M, -0.0010, -0.0040, -0.0040, 0.0000, -0.0010, -0.0010
2015/11/05, 14:00:36.861, 244.0670, 244.067, 0.3200, T, 0.6900, M, 0.0090, -0.0080, -0.0080, -0.0000, 0.0030, -0.0000
2015/11/05, 14:00:46.862, 244.0980, 244.098, 0.3300, T, 0.6900, M, -0.0020, 0.0030, 0.0030, -0.0010, 0.0000, 0.0020
2015/11/05, 14:00:56.862, 244.0910, 244.091, 0.3100, T, 0.7000, M, -0.0020, 0.0100, 0.0100, -0.0000, 0.0000, -0.0020
2015/11/05, 14:01:06.862, 244.0870, 244.087, 0.3000, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0010, 0.0020
2015/11/05, 14:01:16.862, 244.1030, 244.103, 0.3400, T, 0.6900, M, 0.0020, -0.0050, -0.0050, 0.0000, 0.0010, 0.0020
2015/11/05, 14:01:26.862, 244.1060, 244.106, 0.3400, T, 0.6900, M, 0.0000, 0.0040, 0.0040, -0.0000, 0.0020, -0.0000
2015/11/05, 14:01:36.862, 244.0930, 244.093, 0.3400, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0010
2015/11/05, 14:01:46.862, 244.1030, 244.103, 0.3100, T, 0.7000, M, 0.0030, -0.0030, -0.0030, -0.0000, 0.0000, -0.0000
2015/11/05, 14:01:56.862, 244.1050, 244.105, 0.3200, T, 0.7000, M, -0.0000, -0.0030, -0.0030, 0.0000, -0.0000, 0.0000
2015/11/05, 14:02:06.862, 244.1050, 244.105, 0.3500, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0010, 0.0000
2015/11/05, 14:02:16.862, 244.1100, 244.110, 0.3200, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0010, 0.0010
2015/11/05, 14:02:26.862, 244.1050, 244.105, 0.3200, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0010, 0.0020
2015/11/05, 14:02:36.862, 244.1000, 244.100, 0.3300, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 14:02:46.862, 244.0930, 244.093, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010, -0.0000
2015/11/05, 14:02:56.862, 244.1000, 244.100, 0.3000, T, 0.7000, M, 0.0030, -0.0030, -0.0030, 0.0000, -0.0010, 0.0000
2015/11/05, 14:03:06.862, 244.1020, 244.102, 0.2900, T, 0.6900, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0000, -0.0030
