WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/20, 20:12:32.398, 43.644, -38.418, -0.010, 72.834, 281.900, 0.930, 14.5, 14.5, 1019.7, 1019.4, 9.8, 10.5, 128.080, 140.840, 9, 7, 12.0, 11.9, 86.5, 86.4, 12.45, 12.34, 82.59, 80.67, 6.246, 370.000, 35.7924, 16.8808, 1022.14, 1021.84, 122.700, 1513.466, NAN, NAN, NAN
2015/11/20, 20:13:32.398, 43.644, -38.418, 0.080, 72.166, 12.100, 1.210, 14.6, 14.6, 1019.7, 1019.5, 12.1, 11.9, 128.280, 141.050, 5, 5, 15.8, 14.5, 85.9, 87.4, 15.55, 14.25, 79.24, 79.43, 6.498, 369.300, 35.7905, 16.8792, 1022.14, 1021.94, 121.100, 1513.459, NAN, NAN, NAN
2015/11/20, 20:14:32.398, 43.644, -38.418, -0.020, 68.596, 344.200, 0.780, 14.6, 14.6, 1019.8, 1019.5, 9.9, 14.1, 128.470, 141.290, 8, 13, 15.1, 14.2, 85.7, 86.0, 15.12, 14.26, 78.11, 83.19, 6.120, 369.400, 35.7904, 16.8784, 1022.24, 1021.94, 124.200, 1513.457, NAN, NAN, NAN
2015/11/20, 20:15:32.399, 43.644, -38.418, -0.400, 68.052, 350.800, 0.350, 14.6, 14.5, 1019.6, 1019.5, 13.6, 13.8, 128.690, 141.510, 10, 12, 16.7, 16.0, 85.1, 85.9, 16.69, 16.00, 78.67, 80.70, 6.120, 369.100, 35.7911, 16.8774, 1022.04, 1021.94, 126.300, 1513.454, NAN, NAN, NAN
2015/11/20, 20:16:32.399, 43.644, -38.418, -0.190, 69.821, 306.700, 0.610, 14.5, 14.5, 1019.5, 1019.5, 10.1, 12.9, 128.850, 141.730, 8, 15, 16.1, 14.7, 85.2, 85.8, 16.31, 14.93, 78.65, 85.62, 6.246, 369.300, 35.7908, 16.8765, 1021.94, 1021.94, 121.700, 1513.451, NAN, NAN, NAN
2015/11/20, 20:17:32.399, 43.644, -38.418, -0.210, 70.992, 212.200, 1.490, 14.6, 14.5, 1019.5, 1019.5, 9.2, 12.7, 129.020, 141.940, 8, 10, 14.3, 13.8, 84.9, 86.1, 14.83, 14.32, 76.84, 78.69, 6.246, 369.100, 35.7932, 16.8755, 1021.94, 1021.94, 124.200, 1513.451, NAN, NAN, NAN
2015/11/20, 20:18:32.399, 43.644, -38.418, 0.180, 69.163, 143.400, 1.490, 14.6, 14.5, 1019.3, 1019.4, 11.9, 10.3, 129.200, 142.120, 10, 12, 15.4, 15.5, 83.5, 85.5, 15.08, 15.16, 76.54, 78.60, 6.372, 369.400, 35.7923, 16.8749, 1021.74, 1021.84, 124.800, 1513.448, NAN, NAN, NAN
2015/11/20, 20:19:32.399, 43.644, -38.418, -0.050, 69.493, 265.000, 1.180, 14.5, 14.5, 1019.1, 1019.4, 11.3, 8.5, 129.390, 142.260, 7, 7, 16.2, 16.3, 82.8, 84.8, 16.80, 16.90, 76.80, 76.80, 6.624, 369.300, 35.7925, 16.8743, 1021.54, 1021.84, 123.200, 1513.447, NAN, NAN, NAN
2015/11/20, 20:20:32.399, 43.644, -38.418, 0.150, 69.894, 72.900, 0.670, 14.5, 14.4, 1019.4, 1019.4, 8.2, 7.1, 129.530, 142.380, 3, 4, 14.5, 14.3, 83.2, 83.5, 14.16, 13.96, 72.89, 73.92, 6.246, 369.800, 35.7911, 16.8734, 1021.84, 1021.84, 124.200, 1513.442, NAN, NAN, NAN
2015/11/20, 20:21:32.399, 43.644, -38.418, -0.140, 70.642, 100.700, 0.110, 14.5, 14.5, 1019.4, 1019.1, 8.8, 10.4, 129.680, 142.550, 7, 9, 14.3, 14.3, 84.1, 84.7, 14.25, 14.25, 77.55, 79.56, 6.120, 369.500, 35.7895, 16.8729, 1021.84, 1021.54, 127.200, 1513.439, NAN, NAN, NAN
2015/11/20, 20:22:32.399, 43.644, -38.418, 0.030, 69.638, 193.200, 1.170, 14.6, 14.5, 1019.4, 1019.3, 12.5, 12.5, 129.890, 142.770, 6, 7, 15.6, 15.4, 83.5, 84.8, 15.89, 15.68, 73.71, 74.67, 6.246, 370.500, 35.7903, 16.8717, 1021.84, 1021.74, 122.900, 1513.436, NAN, NAN, NAN
2015/11/20, 20:23:32.399, 43.644, -38.418, 0.080, 70.335, 276.100, 0.930, 14.6, 14.5, 1019.4, 1019.4, 15.6, 17.6, 130.150, 143.050, 10, 12, 13.5, 13.6, 84.2, 84.6, 13.96, 14.06, 80.87, 82.80, 6.120, 371.300, 35.7910, 16.8713, 1021.84, 1021.84, 124.800, 1513.436, NAN, NAN, NAN
2015/11/20, 20:24:32.399, 43.644, -38.418, -0.280, 71.606, 106.700, 0.560, 14.6, 14.6, 1019.2, 1019.4, 14.9, 17.0, 130.420, 143.350, 6, 8, 14.8, 13.9, 83.8, 85.1, 14.55, 13.64, 77.05, 79.06, 6.246, 371.500, 35.7914, 16.8707, 1021.64, 1021.84, 122.700, 1513.435, NAN, NAN, NAN
2015/11/20, 20:25:32.399, 43.644, -38.418, -0.270, 70.770, 173.300, 1.660, 14.6, 14.6, 1019.2, 1019.3, 22.9, 28.8, 130.850, 143.820, 7, 7, 17.8, 16.1, 83.6, 84.4, 17.90, 16.20, 75.05, 74.77, 6.120, 371.600, 35.7893, 16.8704, 1021.64, 1021.74, 120.800, 1513.431, NAN, NAN, NAN
2015/11/20, 20:26:32.399, 43.644, -38.418, -0.330, 71.611, 338.400, 1.310, 14.5, 14.5, 1019.7, 1019.4, 22.6, 22.0, 131.180, 144.200, 6, 14, 15.7, 14.8, 83.6, 84.1, 15.82, 15.01, 80.02, 88.07, 5.995, 371.200, 35.7887, 16.8698, 1022.14, 1021.84, 124.200, 1513.429, NAN, NAN, NAN
2015/11/20, 20:27:32.399, 43.644, -38.418, 0.010, 67.255, 314.200, 1.810, 14.5, 14.5, 1019.0, 1019.4, 24.8, 24.6, 131.600, 144.600, 9, 10, 16.0, 16.1, 83.4, 84.2, 16.51, 16.63, 78.99, 79.94, 6.498, 370.300, 35.7893, 16.8693, 1021.44, 1021.84, 123.900, 1513.428, NAN, NAN, NAN
2015/11/20, 20:28:32.399, 43.644, -38.418, 0.040, 69.332, 130.300, 2.450, 14.5, 14.5, 1018.8, 1019.7, 33.6, 27.6, 132.170, 145.080, 13, 23, 15.3, 15.3, 84.4, 84.8, 14.49, 14.33, 78.63, 89.23, 6.624, 371.800, 35.7877, 16.8685, 1021.24, 1022.14, 129.300, 1513.424, NAN, NAN, NAN
2015/11/20, 20:29:32.399, 43.645, -38.418, -0.030, 68.821, 327.100, 0.740, 14.6, 14.5, 1019.1, 1019.0, 37.0, 32.8, 132.810, 145.630, 14, 18, 17.2, 16.1, 83.9, 85.1, 17.37, 16.29, 83.95, 87.98, 6.246, 371.000, 35.7881, 16.8685, 1021.54, 1021.44, 129.100, 1513.424, NAN, NAN, NAN
2015/11/20, 20:30:32.399, 43.645, -38.418, 0.040, 70.509, 357.400, 1.890, 14.5, 14.5, 1019.3, 1019.5, 30.0, 29.5, 133.260, 146.100, 13, 19, 15.2, 14.0, 85.3, 85.2, 15.17, 14.07, 87.17, 93.47, 6.498, 372.000, 35.7882, 16.8689, 1021.74, 1021.94, 128.100, 1513.426, NAN, NAN, NAN
2015/11/20, 20:31:32.400, 43.645, -38.418, -0.070, 69.612, 131.900, 1.720, 14.6, 14.5, 1019.1, 1019.5, 21.6, 24.9, 133.620, 146.510, 11, 16, 15.6, 13.6, 86.4, 86.6, 15.06, 13.00, 77.99, 82.80, 6.624, 373.500, 35.7879, 16.8687, 1021.54, 1021.94, 124.200, 1513.425, NAN, NAN, NAN
2015/11/20, 20:32:32.400, 43.645, -38.418, -0.080, 78.168, 348.400, 1.490, 14.6, 14.6, 1019.3, 1019.5, 23.9, 28.8, 134.040, 147.010, 12, 15, 13.8, 13.0, 86.1, 86.6, 13.98, 13.22, 93.24, 96.38, 6.498, 372.900, 35.7870, 16.8682, 1021.74, 1021.94, 124.400, 1513.422, NAN, NAN, NAN
2015/11/20, 20:33:32.400, 43.645, -38.418, 0.290, 124.928, 166.700, 1.610, 14.6, 14.6, 1019.5, 1019.7, 24.5, 23.5, 134.430, 147.390, 342, 344, 14.0, 13.8, 87.0, 87.5, 13.60, 13.38, 103.91, 105.93, 5.995, 372.500, 35.7872, 16.8673, 1021.94, 1022.14, 122.700, 1513.420, NAN, NAN, NAN
2015/11/20, 20:34:32.400, 43.645, -38.418, 2.760, 215.212, 214.900, 3.260, 14.7, 14.6, 1019.5, 1019.7, 23.7, 21.6, 134.820, 147.750, 250, 249, 17.6, 14.5, 84.4, 86.3, 18.23, 15.17, 100.25, 98.28, 6.246, 371.700, 35.7871, 16.8679, 1021.94, 1022.14, 125.400, 1513.421, NAN, NAN, NAN
2015/11/20, 20:35:32.400, 43.644, -38.419, 4.830, 231.826, 227.000, 5.180, 14.7, 14.6, 1019.7, 1019.6, 13.0, 14.4, 135.040, 148.000, 222, 222, 14.7, 14.2, 83.7, 84.6, 16.64, 16.14, 87.12, 86.92, 6.246, 372.200, 35.7874, 16.8681, 1022.14, 1022.04, 126.900, 1513.422, NAN, NAN, NAN
2015/11/20, 20:36:32.400, 43.643, -38.422, 8.420, 248.236, 249.500, 8.520, 14.6, 14.6, 1019.4, 1019.6, 12.6, 14.7, 135.280, 148.250, 206, 209, 12.2, 12.2, 85.8, 84.9, 16.28, 16.20, 87.77, 90.01, 6.246, 374.000, 35.7908, 16.8693, 1021.84, 1022.04, 121.100, 1513.430, NAN, NAN, NAN
2015/11/20, 20:37:32.400, 43.642, -38.425, 10.800, 248.678, 248.700, 10.900, 14.6, 14.6, 1019.6, 1019.7, 20.3, 16.2, 135.590, 148.500, 208, 211, 10.0, 10.5, 85.7, 85.8, 15.18, 15.57, 86.71, 89.01, 6.372, 375.200, 35.7909, 16.8753, 1022.04, 1022.14, 122.700, 1513.448, NAN, NAN, NAN
2015/11/20, 20:38:32.400, 43.641, -38.429, 12.100, 245.387, 248.600, 11.480, 14.6, 14.6, 1019.6, 1019.7, 15.2, 15.4, 135.870, 148.760, 206, 208, 12.7, 13.3, 85.5, 86.5, 18.28, 18.82, 84.21, 85.83, 6.372, 374.400, 35.7931, 16.8846, 1022.04, 1022.14, 120.200, 1513.478, NAN, NAN, NAN
2015/11/20, 20:39:32.400, 43.640, -38.433, 11.760, 249.759, 241.300, 12.100, 14.6, 14.6, 1019.7, 1019.6, 9.9, 8.8, 136.000, 148.910, 220, 218, 7.5, 6.5, 86.7, 85.7, 12.52, 11.69, 87.93, 85.07, 6.120, 374.700, 35.7921, 16.8942, 1022.14, 1022.04, 129.300, 1513.506, NAN, NAN, NAN
2015/11/20, 20:40:32.400, 43.638, -38.438, 11.830, 252.130, 248.300, 11.200, 14.7, 14.6, 1019.6, 1020.0, 7.5, 6.7, 136.130, 149.020, 219, 220, 9.7, 9.5, 87.1, 87.2, 14.46, 14.22, 95.43, 95.85, 6.372, 374.200, 35.7925, 16.9062, 1022.04, 1022.44, 118.000, 1513.542, NAN, NAN, NAN
2015/11/20, 20:41:32.400, 43.637, -38.442, 12.080, 248.429, 251.300, 12.180, 14.7, 14.7, 1019.8, 1019.8, 16.9, 19.6, 136.430, 149.370, 218, 219, 11.1, 11.5, 85.0, 86.8, 16.62, 16.96, 93.91, 94.86, 6.246, 374.100, 35.7946, 16.9207, 1022.24, 1022.24, 119.900, 1513.588, NAN, NAN, NAN
2015/11/20, 20:42:32.400, 43.636, -38.446, 12.100, 249.386, 244.600, 12.530, 14.6, 14.6, 1019.9, 1020.1, 19.3, 16.4, 136.730, 149.620, 219, 220, 10.6, 10.6, 85.8, 85.4, 15.89, 15.83, 92.10, 92.74, 5.995, 372.800, 35.7988, 16.9351, 1022.34, 1022.54, 115.000, 1513.636, NAN, NAN, NAN
2015/11/20, 20:43:32.400, 43.635, -38.450, 12.120, 253.005, 244.000, 12.730, 14.6, 14.6, 1020.0, 1020.1, 10.9, 9.1, 136.920, 149.770, 219, 220, 10.0, 9.8, 85.5, 85.4, 15.18, 14.93, 93.32, 93.69, 5.995, 372.500, 35.8015, 16.9502, 1022.44, 1022.54, 119.000, 1513.685, NAN, NAN, NAN
2015/11/20, 20:44:32.400, 43.634, -38.455, 11.820, 249.546, 248.500, 11.860, 14.6, 14.5, 1020.0, 1019.9, 9.3, 7.2, 137.070, 149.890, 215, 215, 10.5, 10.5, 84.9, 86.1, 15.84, 15.84, 91.46, 91.46, 6.246, 372.400, 35.8027, 16.9643, 1022.44, 1022.34, 116.000, 1513.728, NAN, NAN, NAN
2015/11/20, 20:45:32.400, 43.633, -38.459, 12.150, 250.219, 256.200, 11.710, 14.6, 14.5, 1020.0, 1020.0, 7.2, 6.0, 137.180, 150.000, 216, 218, 8.4, 8.6, 85.8, 86.2, 13.94, 14.07, 93.74, 95.11, 6.246, 373.700, 35.8030, 16.9772, 1022.44, 1022.44, 118.700, 1513.767, NAN, NAN, NAN
2015/11/20, 20:46:32.400, 43.632, -38.463, 12.250, 247.436, 250.800, 12.140, 14.6, 14.5, 1019.7, 1019.8, 13.0, 11.4, 137.440, 150.200, 207, 208, 12.4, 13.1, 85.0, 86.4, 18.29, 18.95, 86.57, 87.55, 6.120, 372.000, 35.8040, 16.9905, 1022.14, 1022.24, 114.400, 1513.808, NAN, NAN, NAN
2015/11/20, 20:47:32.401, 43.631, -38.468, 12.690, 250.942, 249.700, 11.950, 14.5, 14.5, 1019.9, 1019.8, 15.7, 13.9, 137.680, 150.430, 213, 214, 12.0, 12.1, 84.6, 85.6, 17.42, 17.48, 92.50, 93.24, 6.120, 370.000, 35.8055, 17.0033, 1022.34, 1022.24, 117.200, 1513.848, NAN, NAN, NAN
2015/11/20, 20:48:32.401, 43.630, -38.472, 12.490, 252.001, 247.800, 11.950, 14.5, 14.5, 1019.9, 1019.7, 10.8, 8.0, 137.850, 150.550, 207, 210, 10.7, 11.3, 85.1, 84.9, 16.27, 16.74, 87.72, 90.10, 6.120, 371.200, 35.8022, 17.0123, 1022.34, 1022.14, 116.200, 1513.871, NAN, NAN, NAN
2015/11/20, 20:49:32.401, 43.629, -38.476, 12.210, 256.566, 256.600, 11.590, 14.5, 14.4, 1019.8, 1019.7, 15.7, 12.6, 138.120, 150.760, 201, 205, 11.7, 11.9, 84.7, 85.8, 17.39, 17.48, 90.53, 93.30, 5.869, 370.400, 35.7966, 17.0189, 1022.24, 1022.14, 114.700, 1513.885, NAN, NAN, NAN
2015/11/20, 20:50:32.401, 43.628, -38.481, 12.410, 249.437, 250.000, 11.600, 14.5, 14.4, 1019.4, 1019.6, 11.4, 9.1, 138.310, 150.920, 203, 205, 12.0, 12.0, 85.4, 85.8, 17.66, 17.60, 85.03, 86.38, 6.246, 371.500, 35.7937, 17.0235, 1021.84, 1022.04, 118.000, 1513.895, NAN, NAN, NAN
2015/11/20, 20:51:32.401, 43.627, -38.485, 12.310, 247.552, 246.100, 12.220, 14.5, 14.4, 1019.4, 1019.3, 8.9, 5.8, 138.450, 151.010, 208, 211, 11.5, 12.0, 85.1, 86.0, 17.25, 17.63, 85.24, 87.53, 6.246, 370.000, 35.7927, 17.0282, 1021.84, 1021.74, 115.000, 1513.908, NAN, NAN, NAN
2015/11/20, 20:52:32.401, 43.626, -38.489, 12.140, 249.497, 247.800, 12.280, 14.5, 14.4, 1019.3, 1019.4, 6.8, 5.4, 138.570, 151.110, 207, 208, 9.4, 10.1, 86.8, 86.0, 15.24, 15.89, 85.03, 86.15, 5.995, 371.400, 35.7971, 17.0350, 1021.74, 1021.84, 118.400, 1513.933, NAN, NAN, NAN
2015/11/20, 20:53:32.401, 43.625, -38.493, 12.370, 249.639, 254.500, 11.690, 14.6, 14.5, 1019.5, 1019.3, 16.0, 12.2, 138.860, 151.320, 206, 209, 11.1, 11.4, 85.5, 87.2, 16.84, 17.06, 88.25, 90.36, 6.120, 371.200, 35.7997, 17.0410, 1021.94, 1021.74, 119.000, 1513.954, NAN, NAN, NAN
2015/11/20, 20:54:32.401, 43.624, -38.498, 11.710, 248.492, 245.800, 12.040, 14.6, 14.5, 1019.5, 1019.4, 8.8, 6.4, 138.990, 151.410, 211, 214, 11.3, 10.6, 86.9, 86.5, 16.80, 16.00, 87.70, 89.13, 5.995, 369.600, 35.8056, 17.0488, 1021.94, 1021.84, 118.700, 1513.984, NAN, NAN, NAN
2015/11/20, 20:55:32.401, 43.623, -38.502, 12.320, 250.406, 249.000, 11.940, 14.5, 14.6, 1019.5, 1019.4, 7.7, 5.0, 139.100, 151.490, 208, 212, 13.2, 13.4, 84.3, 84.6, 18.79, 18.83, 89.18, 92.07, 5.995, 369.900, 35.8044, 17.0562, 1021.94, 1021.84, 126.900, 1514.005, NAN, NAN, NAN
2015/11/20, 20:56:32.401, 43.622, -38.506, 12.290, 249.027, 254.600, 12.020, 14.5, 14.4, 1019.4, 1019.6, 3.5, 2.7, 139.160, 151.540, 204, 207, 12.1, 12.9, 85.6, 85.9, 18.07, 18.79, 86.82, 89.13, 5.995, 370.600, 35.8056, 17.0620, 1021.84, 1022.04, 118.400, 1514.024, NAN, NAN, NAN
2015/11/20, 20:57:32.401, 43.621, -38.511, 12.400, 247.466, 253.300, 11.370, 14.5, 14.5, 1019.5, 1019.5, 3.2, 3.3, 139.230, 151.600, 217, 218, 12.7, 12.6, 84.8, 86.1, 17.96, 17.82, 94.77, 95.41, 5.995, 371.700, 35.8067, 17.0679, 1021.94, 1021.94, 118.000, 1514.042, NAN, NAN, NAN
2015/11/20, 20:58:32.401, 43.620, -38.515, 12.310, 251.526, 255.500, 12.050, 14.5, 14.5, 1019.1, 1019.2, 10.3, 8.3, 139.430, 151.760, 218, 219, 10.8, 10.5, 85.4, 84.6, 16.31, 15.97, 97.25, 97.67, 6.120, 372.400, 35.8064, 17.0731, 1021.54, 1021.64, 119.000, 1514.058, NAN, NAN, NAN
2015/11/20, 20:59:32.401, 43.619, -38.519, 12.350, 247.549, 247.900, 12.050, 14.5, 14.5, 1019.2, 1019.2, 21.7, 20.0, 139.780, 152.080, 215, 218, 12.1, 11.9, 84.7, 84.8, 17.55, 17.22, 90.98, 92.86, 6.120, 372.400, 35.8058, 17.0768, 1021.64, 1021.64, 119.900, 1514.068, NAN, NAN, NAN
2015/11/20, 21:00:32.401, 43.618, -38.524, 12.460, 252.409, 252.900, 10.590, 14.5, 14.4, 1019.0, 1019.1, 12.3, 14.4, 139.980, 152.320, 218, 214, 11.6, 11.2, 84.2, 85.0, 16.26, 16.02, 98.65, 95.60, 5.995, 372.400, 35.8041, 17.0805, 1021.44, 1021.54, 119.300, 1514.077, NAN, NAN, NAN
2015/11/20, 21:01:32.401, 43.617, -38.528, 12.460, 248.757, 246.400, 12.070, 14.5, 14.4, 1019.0, 1019.2, 18.8, 15.8, 140.300, 152.590, 206, 210, 13.2, 13.2, 84.6, 85.1, 18.89, 18.74, 85.78, 88.55, 6.372, 372.700, 35.8048, 17.0831, 1021.44, 1021.64, 116.800, 1514.086, NAN, NAN, NAN
2015/11/20, 21:02:32.401, 43.616, -38.532, 12.250, 251.328, 254.000, 11.610, 14.5, 14.4, 1019.0, 1019.1, 20.2, 14.8, 140.630, 152.830, 203, 204, 12.6, 12.3, 85.1, 85.3, 18.31, 17.99, 87.83, 88.40, 6.372, 373.100, 35.8032, 17.0860, 1021.44, 1021.54, 122.700, 1514.092, NAN, NAN, NAN
2015/11/20, 21:03:32.402, 43.615, -38.537, 12.450, 248.228, 253.200, 12.090, 14.5, 14.4, 1019.1, 1019.1, 12.2, 11.4, 140.840, 153.030, 207, 210, 13.3, 13.9, 86.6, 85.9, 19.20, 19.71, 88.26, 90.56, 6.120, 373.600, 35.8024, 17.0876, 1021.54, 1021.54, 125.100, 1514.096, NAN, NAN, NAN
2015/11/20, 21:04:32.402, 43.614, -38.541, 12.350, 247.275, 246.700, 11.560, 14.5, 14.5, 1019.0, 1019.1, 16.6, 14.9, 141.100, 153.260, 208, 211, 11.9, 12.3, 86.0, 85.7, 17.35, 17.64, 85.85, 88.12, 5.995, 375.500, 35.7998, 17.0864, 1021.44, 1021.54, 118.400, 1514.090, NAN, NAN, NAN
2015/11/20, 21:05:32.402, 43.613, -38.546, 12.140, 252.710, 251.700, 11.820, 14.6, 14.5, 1019.0, 1018.9, 8.2, 7.6, 141.260, 153.390, 204, 208, 11.2, 11.9, 86.2, 86.7, 16.90, 17.46, 87.97, 91.00, 6.372, 374.700, 35.7962, 17.0851, 1021.44, 1021.34, 123.200, 1514.082, NAN, NAN, NAN
2015/11/20, 21:06:32.402, 43.612, -38.550, 12.070, 249.485, 252.200, 12.310, 14.5, 14.5, 1018.9, 1018.9, 8.3, 5.2, 141.380, 153.490, 211, 213, 12.5, 11.8, 86.4, 85.4, 18.32, 17.56, 91.07, 92.01, 6.120, 374.500, 35.7924, 17.0814, 1021.34, 1021.34, 117.700, 1514.066, NAN, NAN, NAN
2015/11/20, 21:07:32.402, 43.611, -38.554, 12.390, 251.571, 245.900, 12.490, 14.6, 14.5, 1018.9, 1018.9, 8.7, 8.1, 141.520, 153.610, 211, 214, 13.6, 12.6, 86.6, 86.0, 19.14, 18.01, 91.01, 92.42, 6.498, 374.400, 35.7868, 17.0769, 1021.34, 1021.34, 120.800, 1514.047, NAN, NAN, NAN
2015/11/20, 21:08:32.402, 43.610, -38.559, 12.510, 250.018, 254.600, 11.840, 14.6, 14.5, 1018.9, 1019.3, 7.5, 6.5, 141.650, 153.730, 206, 210, 12.2, 12.3, 85.3, 86.5, 18.00, 17.99, 88.93, 91.67, 6.372, 370.900, 35.7788, 17.0705, 1021.34, 1021.74, 120.500, 1514.018, NAN, NAN, NAN
2015/11/20, 21:09:32.402, 43.609, -38.563, 12.090, 244.349, 256.000, 11.240, 14.5, 14.5, 1018.8, 1018.7, 4.4, 3.1, 141.710, 153.770, 224, 225, 11.3, 10.8, 85.5, 84.9, 16.47, 15.95, 97.53, 97.86, 6.246, 371.900, 35.7704, 17.0607, 1021.24, 1021.14, 119.300, 1513.979, NAN, NAN, NAN
2015/11/20, 21:10:32.402, 43.608, -38.567, 12.430, 250.106, 250.200, 11.610, 14.6, 14.4, 1018.6, 1018.6, 1.5, 1.3, 141.740, 153.800, 212, 213, 11.3, 11.6, 85.0, 86.3, 16.67, 16.92, 91.20, 92.06, 5.995, 371.500, 35.7622, 17.0480, 1021.04, 1021.04, 118.700, 1513.932, NAN, NAN, NAN
2015/11/20, 21:11:32.402, 43.607, -38.572, 12.230, 251.378, 250.800, 12.320, 14.5, 14.4, 1018.9, 1019.0, 1.7, 1.5, 141.760, 153.820, 220, 223, 11.8, 11.7, 85.1, 85.4, 17.11, 16.86, 97.45, 99.37, 6.120, 370.500, 35.7549, 17.0325, 1021.34, 1021.44, 124.400, 1513.877, NAN, NAN, NAN
2015/11/20, 21:12:32.402, 43.606, -38.576, 12.280, 249.420, 250.100, 11.880, 14.5, 14.4, 1019.1, 1019.1, 3.6, 2.7, 141.830, 153.870, 223, 224, 9.9, 10.2, 84.4, 84.8, 14.99, 15.23, 96.50, 97.45, 6.246, 371.900, 35.7478, 17.0162, 1021.54, 1021.54, 124.200, 1513.820, NAN, NAN, NAN
2015/11/20, 21:13:32.402, 43.606, -38.580, 12.290, 251.587, 255.100, 12.230, 14.4, 14.4, 1019.0, 1019.1, 5.0, 4.1, 141.910, 153.940, 211, 214, 12.7, 13.1, 84.3, 85.1, 18.51, 18.79, 93.57, 95.81, 6.372, 372.100, 35.7444, 16.9975, 1021.44, 1021.54, 123.200, 1513.761, NAN, NAN, NAN
2015/11/20, 21:14:32.402, 43.605, -38.585, 12.260, 251.738, 254.000, 11.640, 14.4, 14.3, 1019.0, 1019.1, 3.1, 2.1, 141.960, 153.980, 208, 211, 10.1, 10.0, 86.1, 84.9, 15.71, 15.52, 90.22, 92.05, 6.120, 370.200, 35.7421, 16.9776, 1021.44, 1021.54, 127.800, 1513.698, NAN, NAN, NAN
2015/11/20, 21:15:32.402, 43.604, -38.589, 12.430, 249.072, 254.700, 12.370, 14.5, 14.4, 1019.0, 1019.0, 2.4, 1.8, 142.000, 154.000, 216, 208, 8.1, 9.4, 84.3, 85.9, 13.96, 15.47, 91.76, 88.07, 6.372, 370.600, 35.7403, 16.9566, 1021.44, 1021.44, 124.800, 1513.634, NAN, NAN, NAN
2015/11/20, 21:16:32.402, 43.603, -38.594, 12.060, 248.600, 255.200, 12.350, 14.4, 14.4, 1018.6, 1018.9, 3.9, 3.4, 142.070, 154.060, 211, 213, 13.7, 14.2, 83.1, 85.1, 19.66, 20.09, 91.93, 93.52, 6.372, 369.500, 35.7396, 16.9338, 1021.04, 1021.34, 130.900, 1513.564, NAN, NAN, NAN
2015/11/20, 21:17:32.402, 43.602, -38.598, 12.260, 249.639, 254.800, 11.770, 14.4, 14.3, 1019.2, 1018.7, 4.5, 4.6, 142.160, 154.160, 211, 215, 12.9, 12.7, 84.0, 83.9, 18.53, 18.20, 92.46, 95.12, 5.995, 369.600, 35.7403, 16.9089, 1021.64, 1021.14, 130.000, 1513.491, NAN, NAN, NAN
2015/11/20, 21:18:32.402, 43.601, -38.603, 12.140, 251.858, 258.800, 13.340, 14.4, 14.3, 1018.9, 1018.7, 8.1, 8.1, 142.300, 154.280, 218, 218, 11.6, 11.9, 83.5, 84.4, 17.83, 18.12, 98.41, 98.60, 6.372, 370.800, 35.7423, 16.8797, 1021.34, 1021.14, 137.900, 1513.405, NAN, NAN, NAN
2015/11/20, 21:19:32.402, 43.600, -38.607, 12.580, 250.242, 253.000, 12.410, 14.4, 14.3, 1018.7, 1019.1, 12.8, 12.0, 142.510, 154.490, 204, 205, 12.5, 12.0, 83.6, 84.7, 18.59, 18.07, 87.10, 87.56, 6.246, 371.000, 35.7431, 16.8494, 1021.14, 1021.54, 136.700, 1513.315, NAN, NAN, NAN
2015/11/20, 21:20:32.403, 43.599, -38.612, 12.410, 250.093, 253.100, 13.160, 14.3, 14.3, 1018.7, 1018.9, 8.3, 6.9, 142.650, 154.600, 213, 214, 13.0, 12.3, 84.0, 84.1, 19.16, 18.43, 92.93, 93.20, 6.372, 370.900, 35.7467, 16.8164, 1021.14, 1021.34, 136.000, 1513.220, NAN, NAN, NAN
2015/11/20, 21:21:32.403, 43.598, -38.616, 12.290, 249.292, 256.600, 11.570, 14.4, 14.3, 1018.9, 1018.9, 5.7, 4.4, 142.730, 154.670, 214, 218, 11.6, 11.9, 84.3, 85.1, 17.12, 17.28, 94.32, 97.18, 6.246, 371.300, 35.7490, 16.7826, 1021.34, 1021.34, 139.400, 1513.121, NAN, NAN, NAN
2015/11/20, 21:22:32.403, 43.597, -38.620, 12.020, 248.539, 248.300, 11.930, 14.3, 14.3, 1018.7, 1018.7, 5.7, 5.3, 142.830, 154.760, 210, 212, 12.6, 12.7, 83.8, 84.4, 18.16, 18.18, 88.75, 90.18, 6.246, 372.700, 35.7554, 16.7475, 1021.14, 1021.14, 138.800, 1513.023, NAN, NAN, NAN
