WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 14:00:06.590, 13.9709, 17.0631, 0.01240, 0.0715, 1473.064, 1462.461, 1473.146
2015/11/05, 14:00:26.590, 13.9704, 17.0628, 0.01239, 0.0714, 1473.063, 1462.459, 1473.145
2015/11/05, 14:00:46.590, 13.9708, 17.0623, 0.01240, 0.0715, 1473.061, 1462.461, 1473.143
2015/11/05, 14:01:06.590, 13.9709, 17.0618, 0.01240, 0.0715, 1473.060, 1462.461, 1473.142
2015/11/05, 14:01:26.590, 13.9711, 17.0618, 0.01240, 0.0715, 1473.059, 1462.462, 1473.142
2015/11/05, 14:01:46.590, 13.9714, 17.0607, 0.01240, 0.0715, 1473.056, 1462.463, 1473.138
2015/11/05, 14:02:06.590, 13.9709, 17.0604, 0.01240, 0.0715, 1473.055, 1462.461, 1473.137
2015/11/05, 14:02:26.590, 13.9717, 17.0606, 0.01240, 0.0715, 1473.056, 1462.464, 1473.138
2015/11/05, 14:02:46.590, 13.9718, 17.0599, 0.01240, 0.0715, 1473.053, 1462.464, 1473.135
2015/11/05, 14:03:06.590, 13.9715, 17.0592, 0.01240, 0.0715, 1473.051, 1462.463, 1473.133
2015/11/05, 14:03:26.590, 13.9727, 17.0589, 0.01240, 0.0715, 1473.050, 1462.468, 1473.132
2015/11/05, 14:03:46.590, 13.9734, 17.0586, 0.01240, 0.0715, 1473.049, 1462.470, 1473.131
2015/11/05, 14:04:06.591, 13.9730, 17.0580, 0.01240, 0.0715, 1473.047, 1462.469, 1473.129
2015/11/05, 14:04:26.591, 13.9740, 17.0579, 0.01240, 0.0715, 1473.046, 1462.472, 1473.129
2015/11/05, 14:04:46.591, 13.9737, 17.0573, 0.01239, 0.0715, 1473.044, 1462.471, 1473.127
2015/11/05, 14:05:06.591, 13.9740, 17.0568, 0.01240, 0.0715, 1473.043, 1462.472, 1473.125
2015/11/05, 14:05:26.591, 13.9747, 17.0563, 0.01240, 0.0715, 1473.041, 1462.475, 1473.124
2015/11/05, 14:05:46.591, 13.9751, 17.0558, 0.01240, 0.0715, 1473.040, 1462.476, 1473.122
2015/11/05, 14:06:06.591, 13.9755, 17.0562, 0.01240, 0.0715, 1473.041, 1462.478, 1473.123
2015/11/05, 14:06:26.591, 13.9763, 17.0550, 0.01240, 0.0715, 1473.037, 1462.481, 1473.119
2015/11/05, 14:06:46.591, 13.9768, 17.0548, 0.01240, 0.0715, 1473.036, 1462.482, 1473.119
2015/11/05, 14:07:06.591, 13.9776, 17.0546, 0.01240, 0.0715, 1473.036, 1462.485, 1473.118
2015/11/05, 14:07:26.591, 13.9783, 17.0538, 0.01240, 0.0715, 1473.033, 1462.488, 1473.115
2015/11/05, 14:07:46.591, 13.9786, 17.0539, 0.01240, 0.0715, 1473.033, 1462.489, 1473.116
2015/11/05, 14:08:06.591, 13.9788, 17.0533, 0.01240, 0.0715, 1473.031, 1462.490, 1473.114
2015/11/05, 14:08:26.591, 13.9788, 17.0529, 0.01240, 0.0715, 1473.030, 1462.490, 1473.112
2015/11/05, 14:08:46.591, 13.9793, 17.0523, 0.01239, 0.0715, 1473.028, 1462.491, 1473.110
2015/11/05, 14:09:06.591, 13.9809, 17.0515, 0.01240, 0.0715, 1473.026, 1462.497, 1473.108
2015/11/05, 14:09:26.591, 13.9806, 17.0519, 0.01239, 0.0715, 1473.027, 1462.496, 1473.109
2015/11/05, 14:09:46.592, 13.9807, 17.0511, 0.01240, 0.0715, 1473.024, 1462.496, 1473.106
2015/11/05, 14:10:06.592, 13.9809, 17.0507, 0.01239, 0.0715, 1473.023, 1462.497, 1473.105
2015/11/05, 14:10:26.592, 13.9816, 17.0502, 0.01240, 0.0715, 1473.021, 1462.500, 1473.103
2015/11/05, 14:10:46.592, 13.9824, 17.0499, 0.01240, 0.0715, 1473.020, 1462.502, 1473.102
2015/11/05, 14:11:06.592, 13.9821, 17.0493, 0.01240, 0.0715, 1473.018, 1462.501, 1473.100
2015/11/05, 14:11:26.592, 13.9832, 17.0493, 0.01240, 0.0715, 1473.018, 1462.505, 1473.100
2015/11/05, 14:11:46.592, 13.9840, 17.0487, 0.01240, 0.0715, 1473.016, 1462.508, 1473.098
2015/11/05, 14:12:06.592, 13.9844, 17.0484, 0.01240, 0.0715, 1473.015, 1462.510, 1473.097
2015/11/05, 14:12:26.592, 13.9847, 17.0479, 0.01240, 0.0715, 1473.013, 1462.511, 1473.096
2015/11/05, 14:12:46.592, 13.9850, 17.0478, 0.01240, 0.0715, 1473.013, 1462.512, 1473.095
2015/11/05, 14:13:06.592, 13.9863, 17.0471, 0.01240, 0.0715, 1473.011, 1462.517, 1473.093
2015/11/05, 14:13:26.592, 13.9866, 17.0468, 0.01240, 0.0715, 1473.010, 1462.518, 1473.092
2015/11/05, 14:13:46.592, 13.9872, 17.0462, 0.01240, 0.0715, 1473.008, 1462.520, 1473.090
2015/11/05, 14:14:06.592, 13.9874, 17.0464, 0.01239, 0.0715, 1473.008, 1462.520, 1473.091
2015/11/05, 14:14:26.592, 13.9881, 17.0454, 0.01239, 0.0715, 1473.005, 1462.523, 1473.087
2015/11/05, 14:14:46.592, 13.9894, 17.0452, 0.01239, 0.0715, 1473.004, 1462.528, 1473.087
2015/11/05, 14:15:06.592, 13.9895, 17.0448, 0.01239, 0.0715, 1473.003, 1462.528, 1473.085
2015/11/05, 14:15:26.593, 13.9900, 17.0443, 0.01239, 0.0715, 1473.001, 1462.530, 1473.084
2015/11/05, 14:15:46.593, 13.9905, 17.0439, 0.01239, 0.0715, 1473.000, 1462.532, 1473.082
2015/11/05, 14:16:06.593, 13.9907, 17.0435, 0.01239, 0.0715, 1472.999, 1462.532, 1473.081
2015/11/05, 14:16:26.593, 13.9913, 17.0437, 0.01239, 0.0715, 1473.000, 1462.534, 1473.082
2015/11/05, 14:16:46.593, 13.9915, 17.0428, 0.01239, 0.0715, 1472.996, 1462.535, 1473.079
2015/11/05, 14:17:06.593, 13.9919, 17.0423, 0.01239, 0.0715, 1472.995, 1462.537, 1473.077
2015/11/05, 14:17:26.593, 13.9912, 17.0420, 0.01239, 0.0715, 1472.994, 1462.534, 1473.076
2015/11/05, 14:17:46.593, 13.9922, 17.0417, 0.01239, 0.0715, 1472.993, 1462.538, 1473.075
2015/11/05, 14:18:06.593, 13.9922, 17.0412, 0.01239, 0.0715, 1472.991, 1462.538, 1473.073
2015/11/05, 14:18:26.593, 13.9932, 17.0408, 0.01239, 0.0715, 1472.990, 1462.541, 1473.072
2015/11/05, 14:18:46.593, 13.9930, 17.0408, 0.01240, 0.0715, 1472.990, 1462.541, 1473.072
2015/11/05, 14:19:06.593, 13.9927, 17.0402, 0.01239, 0.0715, 1472.988, 1462.540, 1473.070
2015/11/05, 14:19:26.593, 13.9930, 17.0396, 0.01239, 0.0715, 1472.986, 1462.541, 1473.068
2015/11/05, 14:19:46.593, 13.9937, 17.0395, 0.01239, 0.0715, 1472.986, 1462.543, 1473.068
2015/11/05, 14:20:06.593, 13.9936, 17.0388, 0.01239, 0.0715, 1472.983, 1462.543, 1473.065
2015/11/05, 14:20:26.593, 13.9939, 17.0382, 0.01239, 0.0715, 1472.981, 1462.544, 1473.063
2015/11/05, 14:20:46.594, 13.9938, 17.0387, 0.01240, 0.0715, 1472.983, 1462.543, 1473.065
2015/11/05, 14:21:06.594, 13.9938, 17.0380, 0.01239, 0.0715, 1472.980, 1462.543, 1473.063
2015/11/05, 14:21:26.594, 13.9938, 17.0374, 0.01239, 0.0715, 1472.979, 1462.543, 1473.061
2015/11/05, 14:21:46.594, 13.9935, 17.0371, 0.01239, 0.0715, 1472.977, 1462.542, 1473.060
2015/11/05, 14:22:06.594, 13.9942, 17.0367, 0.01239, 0.0715, 1472.976, 1462.545, 1473.058
2015/11/05, 14:22:26.594, 13.9945, 17.0361, 0.01239, 0.0715, 1472.974, 1462.546, 1473.056
2015/11/05, 14:22:46.594, 13.9948, 17.0361, 0.01239, 0.0715, 1472.974, 1462.547, 1473.056
2015/11/05, 14:23:06.594, 13.9944, 17.0354, 0.01239, 0.0715, 1472.972, 1462.546, 1473.054
2015/11/05, 14:23:26.594, 13.9949, 17.0352, 0.01239, 0.0715, 1472.971, 1462.547, 1473.053
2015/11/05, 14:23:46.594, 13.9951, 17.0348, 0.01239, 0.0715, 1472.970, 1462.548, 1473.052
2015/11/05, 14:24:06.594, 13.9957, 17.0350, 0.01239, 0.0715, 1472.971, 1462.550, 1473.053
2015/11/05, 14:24:26.594, 13.9956, 17.0339, 0.01239, 0.0715, 1472.967, 1462.550, 1473.049
2015/11/05, 14:24:46.594, 13.9958, 17.0341, 0.01239, 0.0715, 1472.968, 1462.551, 1473.050
2015/11/05, 14:25:06.594, 13.9963, 17.0331, 0.01239, 0.0715, 1472.964, 1462.552, 1473.046
2015/11/05, 14:25:26.594, 13.9967, 17.0334, 0.01239, 0.0715, 1472.965, 1462.554, 1473.047
2015/11/05, 14:25:46.594, 13.9963, 17.0325, 0.01239, 0.0715, 1472.962, 1462.552, 1473.044
2015/11/05, 14:26:06.594, 13.9966, 17.0323, 0.01239, 0.0715, 1472.961, 1462.554, 1473.044
2015/11/05, 14:26:26.595, 13.9972, 17.0317, 0.01239, 0.0715, 1472.960, 1462.556, 1473.042
2015/11/05, 14:26:46.595, 13.9976, 17.0312, 0.01239, 0.0715, 1472.958, 1462.557, 1473.040
2015/11/05, 14:27:06.595, 13.9983, 17.0312, 0.01239, 0.0715, 1472.958, 1462.560, 1473.040
2015/11/05, 14:27:26.595, 13.9980, 17.0305, 0.01239, 0.0715, 1472.956, 1462.559, 1473.038
2015/11/05, 14:27:46.595, 13.9983, 17.0302, 0.01239, 0.0715, 1472.955, 1462.560, 1473.037
2015/11/05, 14:28:06.595, 13.9985, 17.0300, 0.01239, 0.0715, 1472.954, 1462.560, 1473.036
2015/11/05, 14:28:26.595, 13.9987, 17.0295, 0.01239, 0.0715, 1472.952, 1462.561, 1473.035
2015/11/05, 14:28:46.595, 13.9980, 17.0291, 0.01239, 0.0715, 1472.951, 1462.559, 1473.033
2015/11/05, 14:29:06.595, 13.9989, 17.0287, 0.01239, 0.0715, 1472.950, 1462.562, 1473.032
2015/11/05, 14:29:26.595, 13.9990, 17.0286, 0.01239, 0.0715, 1472.949, 1462.562, 1473.032
2015/11/05, 14:29:46.595, 13.9990, 17.0280, 0.01240, 0.0715, 1472.947, 1462.562, 1473.030
2015/11/05, 14:30:06.595, 13.9997, 17.0274, 0.01239, 0.0715, 1472.945, 1462.565, 1473.028
2015/11/05, 14:30:26.595, 13.9995, 17.0272, 0.01239, 0.0715, 1472.945, 1462.564, 1473.027
2015/11/05, 14:30:46.595, 13.9999, 17.0269, 0.01239, 0.0715, 1472.944, 1462.565, 1473.026
2015/11/05, 14:31:06.595, 14.0002, 17.0265, 0.01239, 0.0715, 1472.942, 1462.566, 1473.025
2015/11/05, 14:31:26.595, 14.0003, 17.0262, 0.01239, 0.0715, 1472.941, 1462.567, 1473.024
2015/11/05, 14:31:46.595, 14.0014, 17.0256, 0.01239, 0.0715, 1472.939, 1462.571, 1473.022
2015/11/05, 14:32:06.596, 14.0007, 17.0255, 0.01239, 0.0715, 1472.939, 1462.568, 1473.021
2015/11/05, 14:32:26.596, 14.0009, 17.0252, 0.01239, 0.0715, 1472.938, 1462.569, 1473.020
2015/11/05, 14:32:46.596, 14.0013, 17.0244, 0.01239, 0.0715, 1472.935, 1462.570, 1473.018
2015/11/05, 14:33:06.596, 14.0016, 17.0241, 0.01239, 0.0715, 1472.934, 1462.571, 1473.017
2015/11/05, 14:33:26.596, 14.0019, 17.0244, 0.01239, 0.0715, 1472.935, 1462.573, 1473.018
2015/11/05, 14:33:46.596, 14.0023, 17.0234, 0.01239, 0.0715, 1472.932, 1462.574, 1473.014
2015/11/05, 14:34:06.596, 14.0026, 17.0231, 0.01239, 0.0715, 1472.931, 1462.575, 1473.013
2015/11/05, 14:34:26.596, 14.0035, 17.0223, 0.01239, 0.0715, 1472.928, 1462.578, 1473.011
2015/11/05, 14:34:46.596, 14.0037, 17.0227, 0.01239, 0.0715, 1472.930, 1462.579, 1473.012
2015/11/05, 14:35:06.596, 14.0036, 17.0222, 0.01239, 0.0715, 1472.928, 1462.579, 1473.010
2015/11/05, 14:35:26.596, 14.0037, 17.0219, 0.01239, 0.0715, 1472.927, 1462.579, 1473.009
2015/11/05, 14:35:46.596, 14.0043, 17.0217, 0.01239, 0.0715, 1472.926, 1462.581, 1473.009
2015/11/05, 14:36:06.596, 14.0049, 17.0213, 0.01239, 0.0715, 1472.925, 1462.583, 1473.007
2015/11/05, 14:36:26.596, 14.0049, 17.0204, 0.01239, 0.0715, 1472.922, 1462.583, 1473.004
2015/11/05, 14:36:46.596, 14.0056, 17.0205, 0.01239, 0.0715, 1472.922, 1462.586, 1473.005
2015/11/05, 14:37:06.596, 14.0062, 17.0202, 0.01239, 0.0715, 1472.921, 1462.588, 1473.004
2015/11/05, 14:37:26.596, 14.0063, 17.0199, 0.01239, 0.0715, 1472.921, 1462.588, 1473.003
2015/11/05, 14:37:46.597, 14.0066, 17.0189, 0.01238, 0.0715, 1472.917, 1462.589, 1472.999
2015/11/05, 14:38:06.597, 14.0072, 17.0192, 0.01239, 0.0715, 1472.918, 1462.592, 1473.000
2015/11/05, 14:38:26.597, 14.0076, 17.0184, 0.01238, 0.0715, 1472.915, 1462.593, 1472.998
2015/11/05, 14:38:46.597, 14.0081, 17.0184, 0.01238, 0.0715, 1472.915, 1462.595, 1472.998
2015/11/05, 14:39:06.597, 14.0092, 17.0175, 0.01238, 0.0715, 1472.913, 1462.599, 1472.995
2015/11/05, 14:39:26.597, 14.0089, 17.0178, 0.01239, 0.0715, 1472.913, 1462.598, 1472.996
2015/11/05, 14:39:46.597, 14.0099, 17.0171, 0.01239, 0.0715, 1472.911, 1462.601, 1472.993
2015/11/05, 14:40:06.597, 14.0104, 17.0167, 0.01238, 0.0714, 1472.910, 1462.603, 1472.992
2015/11/05, 14:40:26.597, 14.0105, 17.0164, 0.01239, 0.0715, 1472.909, 1462.603, 1472.991
2015/11/05, 14:40:46.597, 14.0108, 17.0157, 0.01238, 0.0714, 1472.906, 1462.604, 1472.989
2015/11/05, 14:41:06.597, 14.0122, 17.0153, 0.01239, 0.0715, 1472.905, 1462.610, 1472.987
2015/11/05, 14:41:26.597, 14.0122, 17.0152, 0.01239, 0.0715, 1472.905, 1462.610, 1472.987
2015/11/05, 14:41:46.597, 14.0127, 17.0149, 0.01239, 0.0715, 1472.904, 1462.611, 1472.986
2015/11/05, 14:42:06.597, 14.0126, 17.0150, 0.01239, 0.0715, 1472.904, 1462.611, 1472.986
2015/11/05, 14:42:26.597, 14.0141, 17.0146, 0.01239, 0.0715, 1472.903, 1462.616, 1472.985
2015/11/05, 14:42:46.597, 14.0150, 17.0142, 0.01238, 0.0715, 1472.901, 1462.620, 1472.984
2015/11/05, 14:43:06.597, 14.0150, 17.0134, 0.01238, 0.0715, 1472.899, 1462.620, 1472.981
2015/11/05, 14:43:26.597, 14.0152, 17.0133, 0.01238, 0.0715, 1472.899, 1462.620, 1472.981
2015/11/05, 14:43:46.598, 14.0161, 17.0130, 0.01238, 0.0715, 1472.897, 1462.624, 1472.980
2015/11/05, 14:44:06.598, 14.0155, 17.0128, 0.01238, 0.0715, 1472.897, 1462.621, 1472.979
2015/11/05, 14:44:26.598, 14.0172, 17.0125, 0.01238, 0.0715, 1472.896, 1462.627, 1472.978
2015/11/05, 14:44:46.598, 14.0180, 17.0117, 0.01238, 0.0715, 1472.893, 1462.630, 1472.975
2015/11/05, 14:45:06.598, 14.0185, 17.0114, 0.01239, 0.0715, 1472.892, 1462.632, 1472.974
2015/11/05, 14:45:26.598, 14.0187, 17.0116, 0.01239, 0.0715, 1472.893, 1462.633, 1472.975
2015/11/05, 14:45:46.598, 14.0198, 17.0110, 0.01238, 0.0715, 1472.891, 1462.637, 1472.973
2015/11/05, 14:46:06.598, 14.0205, 17.0103, 0.01239, 0.0715, 1472.889, 1462.639, 1472.971
2015/11/05, 14:46:26.598, 14.0214, 17.0101, 0.01238, 0.0715, 1472.888, 1462.643, 1472.970
2015/11/05, 14:46:46.598, 14.0216, 17.0100, 0.01239, 0.0715, 1472.888, 1462.643, 1472.970
2015/11/05, 14:47:06.598, 14.0227, 17.0091, 0.01239, 0.0715, 1472.885, 1462.647, 1472.967
2015/11/05, 14:47:26.598, 14.0230, 17.0092, 0.01239, 0.0715, 1472.885, 1462.648, 1472.967
2015/11/05, 14:47:46.598, 14.0241, 17.0087, 0.01238, 0.0715, 1472.883, 1462.652, 1472.965
2015/11/05, 14:48:06.598, 14.0250, 17.0084, 0.01238, 0.0715, 1472.882, 1462.655, 1472.964
2015/11/05, 14:48:26.598, 14.0251, 17.0082, 0.01238, 0.0715, 1472.881, 1462.656, 1472.964
2015/11/05, 14:48:46.598, 14.0264, 17.0075, 0.01238, 0.0715, 1472.879, 1462.661, 1472.961
2015/11/05, 14:49:06.598, 14.0267, 17.0073, 0.01239, 0.0715, 1472.879, 1462.662, 1472.961
2015/11/05, 14:49:26.599, 14.0279, 17.0070, 0.01238, 0.0715, 1472.878, 1462.666, 1472.960
2015/11/05, 14:49:46.599, 14.0282, 17.0067, 0.01238, 0.0715, 1472.876, 1462.667, 1472.959
2015/11/05, 14:50:06.599, 14.0288, 17.0064, 0.01238, 0.0715, 1472.876, 1462.669, 1472.958
2015/11/05, 14:50:26.599, 14.0298, 17.0057, 0.01238, 0.0715, 1472.873, 1462.673, 1472.955
2015/11/05, 14:50:46.599, 14.0303, 17.0057, 0.01238, 0.0715, 1472.873, 1462.675, 1472.955
2015/11/05, 14:51:06.599, 14.0313, 17.0052, 0.01238, 0.0715, 1472.872, 1462.678, 1472.954
2015/11/05, 14:51:26.599, 14.0319, 17.0050, 0.01239, 0.0715, 1472.871, 1462.680, 1472.953
2015/11/05, 14:51:46.599, 14.0323, 17.0049, 0.01238, 0.0715, 1472.870, 1462.682, 1472.953
2015/11/05, 14:52:06.599, 14.0334, 17.0043, 0.01238, 0.0715, 1472.869, 1462.686, 1472.951
2015/11/05, 14:52:26.599, 14.0333, 17.0039, 0.01239, 0.0715, 1472.867, 1462.685, 1472.949
2015/11/05, 14:52:46.599, 14.0346, 17.0037, 0.01238, 0.0715, 1472.867, 1462.690, 1472.949
2015/11/05, 14:53:06.599, 14.0350, 17.0034, 0.01239, 0.0715, 1472.865, 1462.691, 1472.948
2015/11/05, 14:53:26.599, 14.0339, 17.0033, 0.01238, 0.0715, 1472.865, 1462.687, 1472.947
2015/11/05, 14:53:46.599, 14.0341, 17.0031, 0.01238, 0.0715, 1472.864, 1462.688, 1472.947
2015/11/05, 14:54:06.599, 14.0326, 17.0026, 0.01238, 0.0715, 1472.863, 1462.683, 1472.945
2015/11/05, 14:54:26.599, 14.0325, 17.0022, 0.01238, 0.0715, 1472.862, 1462.682, 1472.944
2015/11/05, 14:54:46.599, 14.0310, 17.0021, 0.01238, 0.0715, 1472.861, 1462.677, 1472.943
2015/11/05, 14:55:06.600, 14.0308, 17.0014, 0.01238, 0.0715, 1472.859, 1462.676, 1472.941
2015/11/05, 14:55:26.600, 14.0308, 17.0010, 0.01238, 0.0715, 1472.858, 1462.676, 1472.940
2015/11/05, 14:55:46.600, 14.0294, 17.0010, 0.01238, 0.0715, 1472.858, 1462.671, 1472.940
2015/11/05, 14:56:06.600, 14.0288, 17.0006, 0.01238, 0.0715, 1472.856, 1462.669, 1472.938
2015/11/05, 14:56:26.600, 14.0295, 17.0002, 0.01238, 0.0715, 1472.855, 1462.672, 1472.937
2015/11/05, 14:56:46.600, 14.0285, 16.9998, 0.01238, 0.0715, 1472.854, 1462.668, 1472.936
2015/11/05, 14:57:06.600, 14.0283, 16.9992, 0.01238, 0.0715, 1472.852, 1462.667, 1472.934
2015/11/05, 14:57:26.600, 14.0289, 16.9992, 0.01238, 0.0715, 1472.852, 1462.669, 1472.934
2015/11/05, 14:57:46.600, 14.0283, 16.9987, 0.01238, 0.0715, 1472.850, 1462.667, 1472.932
2015/11/05, 14:58:06.600, 14.0289, 16.9984, 0.01238, 0.0715, 1472.849, 1462.669, 1472.931
2015/11/05, 14:58:26.600, 14.0287, 16.9988, 0.01238, 0.0715, 1472.850, 1462.669, 1472.933
2015/11/05, 14:58:46.600, 14.0294, 16.9978, 0.01238, 0.0715, 1472.847, 1462.671, 1472.929
2015/11/05, 14:59:06.600, 14.0298, 16.9973, 0.01238, 0.0715, 1472.845, 1462.673, 1472.928
2015/11/05, 14:59:26.600, 14.0298, 16.9972, 0.01238, 0.0715, 1472.845, 1462.673, 1472.927
2015/11/05, 14:59:46.600, 14.0302, 16.9967, 0.01238, 0.0715, 1472.843, 1462.674, 1472.926
2015/11/05, 15:00:06.600, 14.0304, 16.9968, 0.01238, 0.0715, 1472.843, 1462.675, 1472.926
2015/11/05, 15:00:26.600, 14.0313, 16.9965, 0.01238, 0.0715, 1472.843, 1462.678, 1472.925
2015/11/05, 15:00:46.600, 14.0317, 16.9961, 0.01238, 0.0715, 1472.841, 1462.680, 1472.924
2015/11/05, 15:01:06.601, 14.0325, 16.9960, 0.01238, 0.0715, 1472.841, 1462.682, 1472.923
2015/11/05, 15:01:26.601, 14.0330, 16.9958, 0.01238, 0.0715, 1472.840, 1462.684, 1472.923
2015/11/05, 15:01:46.601, 14.0334, 16.9951, 0.01238, 0.0715, 1472.838, 1462.686, 1472.920
2015/11/05, 15:02:06.601, 14.0345, 16.9947, 0.01238, 0.0715, 1472.837, 1462.690, 1472.919
2015/11/05, 15:02:26.601, 14.0350, 16.9943, 0.01238, 0.0715, 1472.835, 1462.691, 1472.918
2015/11/05, 15:02:46.601, 14.0346, 16.9940, 0.01238, 0.0715, 1472.834, 1462.690, 1472.917
2015/11/05, 15:03:06.601, 14.0363, 16.9938, 0.01238, 0.0715, 1472.834, 1462.696, 1472.916
2015/11/05, 15:03:26.601, 14.0356, 16.9938, 0.01238, 0.0714, 1472.834, 1462.693, 1472.916
2015/11/05, 15:03:46.601, 14.0378, 16.9932, 0.01238, 0.0715, 1472.832, 1462.701, 1472.914
2015/11/05, 15:04:06.601, 14.0377, 16.9930, 0.01238, 0.0715, 1472.831, 1462.701, 1472.913
2015/11/05, 15:04:26.601, 14.0385, 16.9924, 0.01238, 0.0715, 1472.829, 1462.704, 1472.911
2015/11/05, 15:04:46.601, 14.0385, 16.9922, 0.01238, 0.0715, 1472.828, 1462.704, 1472.911
2015/11/05, 15:05:06.601, 14.0394, 16.9918, 0.01238, 0.0715, 1472.827, 1462.707, 1472.909
2015/11/05, 15:05:26.601, 14.0403, 16.9917, 0.01238, 0.0715, 1472.827, 1462.710, 1472.909
2015/11/05, 15:05:46.601, 14.0406, 16.9913, 0.01238, 0.0715, 1472.825, 1462.711, 1472.908
2015/11/05, 15:06:06.601, 14.0416, 16.9911, 0.01238, 0.0715, 1472.825, 1462.715, 1472.907
2015/11/05, 15:06:26.601, 14.0424, 16.9907, 0.01238, 0.0715, 1472.823, 1462.718, 1472.906
2015/11/05, 15:06:46.602, 14.0427, 16.9907, 0.01238, 0.0715, 1472.823, 1462.719, 1472.906
2015/11/05, 15:07:06.602, 14.0438, 16.9900, 0.01238, 0.0715, 1472.821, 1462.723, 1472.903
2015/11/05, 15:07:26.602, 14.0439, 16.9898, 0.01238, 0.0715, 1472.820, 1462.723, 1472.903
2015/11/05, 15:07:46.602, 14.0444, 16.9894, 0.01238, 0.0715, 1472.819, 1462.725, 1472.901
2015/11/05, 15:08:06.602, 14.0450, 16.9890, 0.01238, 0.0715, 1472.818, 1462.727, 1472.900
2015/11/05, 15:08:26.602, 14.0462, 16.9886, 0.01238, 0.0715, 1472.816, 1462.732, 1472.899
2015/11/05, 15:08:46.602, 14.0467, 16.9891, 0.01238, 0.0715, 1472.818, 1462.733, 1472.900
2015/11/05, 15:09:06.602, 14.0470, 16.9883, 0.01238, 0.0715, 1472.816, 1462.734, 1472.898
2015/11/05, 15:09:26.602, 14.0473, 16.9880, 0.01238, 0.0715, 1472.814, 1462.736, 1472.897
2015/11/05, 15:09:46.602, 14.0480, 16.9877, 0.01238, 0.0715, 1472.813, 1462.738, 1472.896
2015/11/05, 15:10:06.602, 14.0490, 16.9875, 0.01238, 0.0715, 1472.813, 1462.742, 1472.895
2015/11/05, 15:10:26.602, 14.0497, 16.9874, 0.01238, 0.0715, 1472.812, 1462.744, 1472.895
2015/11/05, 15:10:46.602, 14.0495, 16.9867, 0.01237, 0.0714, 1472.810, 1462.743, 1472.892
2015/11/05, 15:11:06.602, 14.0496, 16.9863, 0.01238, 0.0715, 1472.809, 1462.744, 1472.891
2015/11/05, 15:11:26.602, 14.0491, 16.9861, 0.01238, 0.0715, 1472.808, 1462.742, 1472.890
2015/11/05, 15:11:46.602, 14.0487, 16.9857, 0.01238, 0.0714, 1472.807, 1462.740, 1472.889
2015/11/05, 15:12:06.602, 14.0477, 16.9858, 0.01238, 0.0715, 1472.807, 1462.737, 1472.889
2015/11/05, 15:12:26.603, 14.0470, 16.9851, 0.01238, 0.0715, 1472.805, 1462.734, 1472.887
2015/11/05, 15:12:46.603, 14.0460, 16.9846, 0.01238, 0.0714, 1472.803, 1462.731, 1472.885
2015/11/05, 15:13:06.603, 14.0457, 16.9844, 0.01238, 0.0715, 1472.802, 1462.730, 1472.885
2015/11/05, 15:13:26.603, 14.0453, 16.9846, 0.01238, 0.0714, 1472.803, 1462.728, 1472.885
2015/11/05, 15:13:46.603, 14.0450, 16.9839, 0.01238, 0.0714, 1472.801, 1462.727, 1472.883
2015/11/05, 15:14:06.603, 14.0441, 16.9839, 0.01238, 0.0715, 1472.801, 1462.724, 1472.883
2015/11/05, 15:14:26.603, 14.0435, 16.9838, 0.01238, 0.0714, 1472.800, 1462.722, 1472.883
2015/11/05, 15:14:46.603, 14.0437, 16.9837, 0.01238, 0.0714, 1472.800, 1462.722, 1472.882
2015/11/05, 15:15:06.603, 14.0435, 16.9830, 0.01238, 0.0715, 1472.798, 1462.722, 1472.880
2015/11/05, 15:15:26.603, 14.0438, 16.9826, 0.01238, 0.0715, 1472.796, 1462.723, 1472.879
2015/11/05, 15:15:46.603, 14.0438, 16.9825, 0.01237, 0.0714, 1472.796, 1462.723, 1472.878
2015/11/05, 15:16:06.603, 14.0427, 16.9819, 0.01238, 0.0715, 1472.794, 1462.719, 1472.876
2015/11/05, 15:16:26.603, 14.0431, 16.9823, 0.01238, 0.0715, 1472.795, 1462.720, 1472.878
2015/11/05, 15:16:46.603, 14.0428, 16.9817, 0.01238, 0.0715, 1472.793, 1462.719, 1472.876
2015/11/05, 15:17:06.603, 14.0428, 16.9811, 0.01238, 0.0715, 1472.791, 1462.719, 1472.874
2015/11/05, 15:17:26.603, 14.0423, 16.9813, 0.01238, 0.0715, 1472.792, 1462.718, 1472.874
2015/11/05, 15:17:46.603, 14.0428, 16.9807, 0.01238, 0.0715, 1472.790, 1462.719, 1472.872
2015/11/05, 15:18:06.603, 14.0423, 16.9804, 0.01238, 0.0715, 1472.789, 1462.718, 1472.871
2015/11/05, 15:18:26.604, 14.0425, 16.9803, 0.01238, 0.0715, 1472.789, 1462.718, 1472.871
2015/11/05, 15:18:46.604, 14.0423, 16.9801, 0.01238, 0.0715, 1472.788, 1462.718, 1472.870
2015/11/05, 15:19:06.604, 14.0425, 16.9799, 0.01238, 0.0715, 1472.788, 1462.718, 1472.870
2015/11/05, 15:19:26.604, 14.0424, 16.9793, 0.01238, 0.0715, 1472.785, 1462.718, 1472.868
