WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/27, 20:00:32.997, 42.334, -52.902, 12.000, 261.891, 265.900, 11.220, 15.1, 15.0, 1032.9, 1033.2, 0.0, 0.0, 166.310, 173.170, 293, 296, 11.3, 12.1, 66.6, 68.4, 10.89, 11.29, 164.83, 169.61, 9.270, 299.900, 33.8508, 13.3489, 1035.34, 1035.64, 133.300, 1500.074, 4082.000, 0.000, NAN
2015/11/27, 20:01:32.997, 42.334, -52.906, 12.160, 261.949, 262.300, 11.240, 15.1, 15.0, 1032.9, 1033.1, 0.0, 0.0, 166.310, 173.170, 294, 298, 10.5, 11.2, 67.0, 68.5, 9.74, 9.94, 163.06, 168.95, 8.766, 296.800, 33.8285, 13.3013, 1035.34, 1035.54, 133.300, 1499.890, 4077.000, 0.000, NAN
2015/11/27, 20:02:32.997, 42.333, -52.910, 12.030, 262.566, 260.800, 11.070, 15.1, 15.1, 1032.9, 1033.0, 0.0, 0.0, 166.310, 173.170, 298, 302, 10.3, 11.0, 66.8, 68.8, 8.96, 9.15, 167.11, 173.45, 8.136, 296.000, 33.8049, 13.2551, 1035.34, 1035.44, 134.800, 1499.710, 4063.000, 0.000, NAN
2015/11/27, 20:03:32.997, 42.333, -52.915, 12.260, 260.729, 263.800, 11.640, 15.1, 15.1, 1032.8, 1032.9, 0.0, 0.0, 166.310, 173.170, 292, 296, 10.9, 11.6, 68.0, 69.3, 10.60, 10.78, 160.45, 166.00, 8.010, 296.000, 33.7768, 13.2115, 1035.24, 1035.34, 131.200, 1499.532, 4060.000, 0.000, NAN
2015/11/27, 20:04:32.997, 42.333, -52.919, 12.210, 261.587, 267.600, 11.300, 15.1, 15.0, 1032.9, 1033.0, 0.0, 0.0, 166.310, 173.170, 296, 300, 10.3, 10.9, 67.2, 69.3, 9.95, 10.05, 164.30, 169.73, 7.254, 296.600, 33.7427, 13.1685, 1035.34, 1035.44, 128.100, 1499.348, 4048.000, 0.000, NAN
2015/11/27, 20:05:32.997, 42.332, -52.923, 12.160, 261.378, 260.600, 11.370, 15.0, 15.0, 1032.8, 1033.0, 0.0, 0.0, 166.310, 173.170, 298, 301, 9.9, 10.5, 68.0, 69.3, 8.74, 8.93, 163.52, 168.58, 7.380, 298.400, 33.7207, 13.1266, 1035.24, 1035.44, 126.900, 1499.183, 4038.000, 0.000, NAN
2015/11/27, 20:06:32.997, 42.332, -52.927, 12.250, 261.052, 261.400, 10.920, 15.0, 15.0, 1032.8, 1032.9, 0.0, 0.0, 166.310, 173.170, 292, 296, 10.6, 11.1, 68.6, 69.8, 10.00, 10.04, 161.60, 166.79, 7.128, 303.900, 33.7003, 13.0844, 1035.24, 1035.34, 128.400, 1499.019, 4028.000, 0.000, NAN
2015/11/27, 20:07:32.997, 42.331, -52.931, 12.250, 261.717, 262.800, 11.220, 15.0, 15.0, 1032.8, 1033.0, 0.0, 0.0, 166.310, 173.170, 294, 298, 10.6, 11.3, 68.5, 69.7, 9.90, 10.10, 163.27, 169.10, 7.002, 312.500, 33.6736, 13.0407, 1035.24, 1035.44, 127.600, 1498.841, 3923.000, 0.000, NAN
2015/11/27, 20:08:32.997, 42.331, -52.936, 12.190, 261.660, 262.100, 11.660, 15.0, 15.0, 1032.8, 1032.9, 0.0, 0.0, 166.310, 173.170, 296, 299, 10.6, 11.3, 69.1, 70.1, 9.67, 9.94, 163.65, 168.69, 7.380, 316.800, 33.6396, 12.9936, 1035.24, 1035.34, 126.000, 1498.644, 3891.000, 0.000, NAN
2015/11/27, 20:09:32.997, 42.331, -52.940, 12.370, 261.554, 263.200, 11.710, 15.0, 15.0, 1032.8, 1032.9, 0.0, 0.0, 166.310, 173.170, 296, 300, 10.4, 11.1, 68.7, 70.1, 9.63, 9.80, 162.85, 168.82, 7.128, 312.500, 33.6029, 12.9459, 1035.24, 1035.34, 120.200, 1498.441, 3751.000, 0.000, NAN
2015/11/27, 20:10:32.997, 42.330, -52.944, 12.120, 260.316, 258.000, 11.380, 15.0, 15.0, 1032.8, 1032.9, 0.0, 0.0, 166.310, 173.170, 298, 303, 10.1, 10.7, 68.6, 69.9, 8.75, 8.74, 163.08, 170.21, 7.002, 308.700, 33.5659, 12.8974, 1035.24, 1035.34, 121.400, 1498.235, 3713.000, 0.000, NAN
2015/11/27, 20:11:32.997, 42.330, -52.949, 12.140, 262.162, 261.400, 11.370, 15.0, 15.0, 1032.8, 1032.9, 0.0, 0.0, 166.310, 173.170, 300, 304, 9.8, 10.5, 69.0, 70.2, 8.46, 8.63, 165.76, 172.35, 6.750, 306.500, 33.5385, 12.8507, 1035.24, 1035.34, 121.400, 1498.046, 3670.000, 0.000, NAN
2015/11/27, 20:12:32.998, 42.329, -52.953, 12.230, 262.165, 264.100, 11.480, 15.0, 15.0, 1032.7, 1032.8, 0.0, 0.0, 166.310, 173.170, 294, 298, 9.9, 10.5, 69.3, 70.2, 9.43, 9.52, 160.72, 166.33, 6.750, 302.600, 33.5167, 12.8052, 1035.14, 1035.24, 119.000, 1497.867, 3586.000, 0.000, NAN
2015/11/27, 20:13:32.998, 42.329, -52.957, 12.350, 262.450, 264.400, 11.490, 15.0, 15.0, 1032.7, 1032.9, 0.0, 0.0, 166.310, 173.170, 296, 300, 10.1, 10.8, 68.6, 69.7, 9.40, 9.57, 163.42, 169.44, 6.372, 301.100, 33.4787, 12.7565, 1035.14, 1035.34, 122.000, 1497.659, 3562.000, 0.000, NAN
2015/11/27, 20:14:32.998, 42.329, -52.961, 12.520, 260.797, 263.500, 11.860, 15.0, 15.0, 1032.7, 1032.8, 0.0, 0.0, 166.310, 173.170, 292, 297, 9.8, 10.5, 68.6, 69.7, 9.68, 9.73, 156.33, 162.99, 6.246, 301.700, 33.4465, 12.7091, 1035.14, 1035.24, 117.700, 1497.461, 3475.000, 0.000, NAN
2015/11/27, 20:15:32.998, 42.328, -52.966, 12.480, 262.450, 264.700, 11.860, 15.0, 15.0, 1032.7, 1032.9, 0.0, 0.0, 166.310, 173.170, 293, 297, 9.7, 10.3, 69.7, 70.4, 9.45, 9.52, 158.36, 163.90, 6.498, 303.400, 33.4154, 12.6633, 1035.14, 1035.34, 118.700, 1497.270, 3450.000, 0.000, NAN
2015/11/27, 20:16:32.998, 42.328, -52.970, 12.370, 261.486, 262.400, 11.460, 15.0, 15.0, 1032.8, 1032.9, 0.0, 0.0, 166.310, 173.170, 294, 298, 9.6, 10.2, 69.8, 70.7, 9.08, 9.17, 158.86, 164.59, 5.995, 307.200, 33.3905, 12.6193, 1035.24, 1035.34, 116.500, 1497.092, 3412.000, 0.000, NAN
2015/11/27, 20:17:32.998, 42.327, -52.974, 12.230, 261.179, 264.100, 11.670, 15.0, 15.0, 1032.7, 1032.8, 0.0, 0.0, 166.310, 173.170, 298, 302, 9.1, 9.5, 70.4, 71.0, 8.52, 8.42, 159.54, 164.65, 6.372, 309.000, 33.3681, 12.5776, 1035.14, 1035.24, 115.000, 1496.924, 3388.000, 0.000, NAN
2015/11/27, 20:18:32.998, 42.327, -52.979, 12.460, 262.183, 262.100, 11.520, 15.1, 15.0, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 295, 299, 9.5, 10.0, 70.5, 71.1, 8.81, 8.80, 159.69, 165.18, 6.120, 309.400, 33.3410, 12.5370, 1035.04, 1035.14, 116.000, 1496.755, 3370.000, 0.000, NAN
2015/11/27, 20:19:32.998, 42.327, -52.983, 12.430, 261.159, 261.000, 11.660, 15.0, 15.0, 1032.7, 1032.7, 0.0, 0.0, 166.310, 173.170, 295, 299, 9.1, 9.6, 70.4, 71.0, 8.51, 8.49, 156.54, 162.08, 5.617, 315.100, 33.3093, 12.4973, 1035.14, 1035.14, 114.400, 1496.583, 3355.000, 0.000, NAN
2015/11/27, 20:20:32.998, 42.326, -52.987, 12.430, 260.589, 261.800, 11.890, 15.0, 15.0, 1032.7, 1032.8, 0.0, 0.0, 166.310, 173.170, 293, 297, 9.8, 10.5, 69.7, 70.8, 9.43, 9.58, 156.59, 162.53, 5.491, 323.600, 33.2968, 12.4638, 1035.14, 1035.24, 113.200, 1496.455, 3311.000, 0.000, NAN
2015/11/27, 20:21:32.998, 42.326, -52.992, 12.080, 260.026, 261.900, 11.540, 15.0, 14.9, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 295, 299, 9.3, 10.0, 69.8, 70.5, 8.85, 9.01, 156.98, 163.14, 5.239, 329.600, 33.2995, 12.4340, 1035.04, 1035.14, 116.000, 1496.357, 3267.000, 0.000, NAN
2015/11/27, 20:22:32.998, 42.325, -52.996, 12.250, 262.464, 261.700, 11.670, 15.0, 14.9, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 298, 302, 8.4, 9.0, 69.8, 70.5, 7.62, 7.65, 156.82, 163.22, 5.869, 328.800, 33.2986, 12.4064, 1035.04, 1035.14, 114.100, 1496.262, 3243.000, 0.000, NAN
2015/11/27, 20:23:32.998, 42.325, -53.000, 12.490, 262.718, 262.900, 12.080, 15.0, 15.0, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 295, 299, 8.8, 9.3, 70.2, 70.8, 8.37, 8.33, 155.42, 160.94, 5.995, 327.900, 33.2621, 12.3732, 1035.04, 1035.14, 116.000, 1496.106, 3237.000, 0.000, NAN
2015/11/27, 20:24:32.998, 42.325, -53.005, 12.470, 260.956, 263.600, 11.520, 15.0, 15.0, 1032.4, 1032.7, 0.0, 0.0, 166.310, 173.170, 299, 303, 8.6, 9.0, 70.0, 70.8, 7.99, 7.89, 158.33, 163.57, 5.743, 329.200, 33.2204, 12.3372, 1034.84, 1035.14, 116.500, 1495.934, 3284.000, 0.000, NAN
2015/11/27, 20:25:32.998, 42.324, -53.009, 12.360, 263.132, 262.600, 11.350, 15.0, 15.0, 1032.5, 1032.6, 0.0, 0.0, 166.310, 173.170, 296, 300, 8.7, 9.2, 69.6, 70.6, 8.02, 8.01, 158.55, 164.27, 5.869, 334.800, 33.1905, 12.3005, 1034.94, 1035.04, 115.600, 1495.774, 3285.000, 0.000, NAN
2015/11/27, 20:26:32.998, 42.324, -53.014, 12.550, 261.381, 262.700, 11.980, 15.0, 15.0, 1032.6, 1032.6, 0.0, 0.0, 166.310, 173.170, 305, 308, 8.7, 9.0, 69.9, 70.3, 7.36, 7.26, 162.27, 166.52, 5.617, 340.100, 33.1696, 12.2671, 1035.04, 1035.04, 119.300, 1495.635, 3295.000, 0.000, NAN
2015/11/27, 20:27:32.998, 42.323, -53.018, 12.500, 261.934, 263.700, 12.020, 15.1, 15.0, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 305, 308, 8.7, 9.2, 69.0, 69.8, 7.41, 7.46, 162.73, 168.00, 5.995, 344.800, 33.1544, 12.2342, 1035.04, 1035.14, 118.700, 1495.505, 3307.000, 0.000, NAN
2015/11/27, 20:28:32.998, 42.323, -53.022, 12.300, 261.881, 262.500, 11.980, 15.1, 15.0, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 308, 311, 8.6, 8.9, 69.2, 69.8, 6.90, 6.79, 164.70, 169.19, 5.869, 348.600, 33.1456, 12.2050, 1035.04, 1035.14, 117.200, 1495.395, 3320.000, 0.000, NAN
2015/11/27, 20:29:32.999, 42.322, -53.027, 12.390, 261.641, 262.500, 11.670, 15.1, 15.0, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 302, 305, 8.6, 9.2, 69.9, 70.5, 7.52, 7.66, 160.60, 166.24, 5.995, 351.800, 33.1410, 12.1787, 1035.04, 1035.14, 117.500, 1495.299, 3345.000, 0.000, NAN
2015/11/27, 20:30:32.999, 42.322, -53.031, 12.390, 261.339, 262.900, 12.010, 15.1, 15.0, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 305, 307, 8.6, 9.0, 69.8, 70.3, 7.32, 7.39, 161.60, 165.48, 5.869, 352.900, 33.1315, 12.1525, 1035.04, 1035.14, 119.000, 1495.199, 3371.000, 0.000, NAN
2015/11/27, 20:31:32.999, 42.321, -53.035, 12.390, 261.989, 262.600, 11.360, 15.1, 15.0, 1032.5, 1032.7, 0.0, 0.0, 166.310, 173.170, 306, 308, 8.6, 9.1, 70.1, 70.7, 7.06, 7.24, 165.62, 170.12, 5.869, 353.100, 33.1247, 12.1297, 1034.94, 1035.14, 118.700, 1495.112, 3398.000, 0.000, NAN
2015/11/27, 20:32:32.999, 42.321, -53.040, 12.400, 261.940, 261.200, 11.380, 15.1, 15.0, 1032.6, 1032.6, 0.0, 0.0, 166.310, 173.170, 310, 312, 7.8, 8.3, 69.7, 70.4, 5.96, 6.10, 163.88, 169.17, 5.617, 354.000, 33.1237, 12.1082, 1035.04, 1035.04, 119.300, 1495.038, 3434.000, 0.000, NAN
2015/11/27, 20:33:32.999, 42.321, -53.044, 12.570, 260.740, 262.000, 11.670, 15.1, 15.0, 1032.6, 1032.6, 0.0, 0.0, 166.310, 173.170, 298, 302, 8.1, 8.7, 69.3, 70.1, 7.61, 7.64, 153.98, 160.28, 5.365, 353.600, 33.1072, 12.0829, 1035.04, 1035.04, 119.000, 1494.931, 3478.000, 0.000, NAN
2015/11/27, 20:34:32.999, 42.320, -53.048, 12.420, 262.550, 261.900, 11.810, 15.1, 15.0, 1032.6, 1032.7, 0.0, 0.0, 166.310, 173.170, 308, 311, 8.0, 8.6, 69.4, 70.1, 6.34, 6.44, 162.15, 168.74, 5.617, 353.000, 33.0806, 12.0530, 1035.04, 1035.14, 117.700, 1494.797, 3497.000, 0.000, NAN
2015/11/27, 20:35:32.999, 42.320, -53.053, 12.330, 261.320, 265.500, 11.710, 15.1, 15.0, 1032.6, 1032.8, 0.0, 0.0, 166.310, 173.170, 308, 311, 9.0, 9.5, 69.1, 70.4, 7.54, 7.61, 167.81, 173.05, 5.617, 351.700, 33.0644, 12.0227, 1035.04, 1035.24, 117.500, 1494.674, 3513.000, 0.000, NAN
2015/11/27, 20:36:32.999, 42.319, -53.057, 12.210, 261.084, 261.000, 12.150, 15.1, 15.1, 1032.5, 1032.8, 0.0, 0.0, 166.310, 173.170, 311, 314, 8.1, 8.9, 69.1, 70.0, 6.17, 6.39, 162.41, 170.52, 5.743, 348.500, 33.0514, 11.9937, 1034.94, 1035.24, 116.800, 1494.559, 3543.000, 0.000, NAN
2015/11/27, 20:37:32.999, 42.319, -53.062, 12.250, 262.558, 259.900, 11.680, 15.1, 15.1, 1032.4, 1032.6, 0.0, 0.0, 166.310, 173.170, 312, 314, 8.2, 8.8, 69.7, 70.4, 5.84, 6.05, 167.54, 173.66, 5.365, 344.600, 33.0435, 11.9684, 1034.84, 1035.04, 118.400, 1494.463, 3584.000, 0.000, NAN
2015/11/27, 20:38:32.999, 42.318, -53.066, 12.430, 261.494, 260.400, 12.020, 15.1, 15.1, 1032.5, 1032.6, 0.0, 0.0, 166.310, 173.170, 317, 318, 7.5, 8.1, 69.8, 70.4, 5.04, 5.30, 163.61, 169.79, 5.365, 342.400, 33.0357, 11.9458, 1034.94, 1035.04, 119.000, 1494.376, 3621.000, 0.000, NAN
2015/11/27, 20:39:32.999, 42.318, -53.070, 12.260, 262.027, 260.500, 11.860, 15.2, 15.1, 1032.5, 1032.6, 0.0, 0.0, 166.310, 173.170, 314, 315, 7.9, 8.7, 69.5, 70.5, 5.55, 5.99, 165.76, 172.58, 5.995, 341.900, 33.0349, 11.9281, 1034.94, 1035.04, 121.100, 1494.314, 3804.000, 0.000, NAN
2015/11/27, 20:40:32.999, 42.317, -53.075, 12.450, 262.721, 263.500, 11.810, 15.1, 15.1, 1032.4, 1032.6, 0.0, 0.0, 166.310, 173.170, 313, 316, 8.1, 8.9, 69.1, 70.1, 6.03, 6.27, 167.53, 175.76, 5.743, 344.500, 33.0354, 11.9141, 1034.84, 1035.04, 120.500, 1494.267, 3808.000, 0.000, NAN
2015/11/27, 20:41:32.999, 42.317, -53.079, 12.180, 262.037, 259.600, 11.710, 15.2, 15.1, 1032.5, 1032.6, 0.0, 0.0, 166.310, 173.170, 311, 313, 8.0, 8.6, 68.9, 69.7, 5.83, 6.04, 164.50, 170.63, 5.365, 348.200, 33.0339, 11.9027, 1034.94, 1035.04, 119.000, 1494.226, 3828.000, 0.000, NAN
2015/11/27, 20:42:32.999, 42.316, -53.083, 12.460, 261.153, 260.400, 12.180, 15.2, 15.2, 1032.5, 1032.6, 0.0, 0.0, 166.310, 173.170, 313, 315, 7.4, 8.1, 68.7, 69.6, 5.47, 5.67, 158.33, 165.77, 5.617, 349.900, 33.0360, 11.8941, 1034.94, 1035.04, 119.000, 1494.198, 3909.000, 0.000, NAN
2015/11/27, 20:43:32.999, 42.316, -53.088, 12.450, 262.006, 262.200, 11.880, 15.2, 15.2, 1032.5, 1032.6, 0.0, 0.0, 166.310, 173.170, 314, 316, 7.6, 8.3, 69.0, 69.8, 5.55, 5.79, 163.44, 170.66, 5.617, 347.900, 33.0366, 11.8865, 1034.94, 1035.04, 117.500, 1494.173, 3907.000, 0.000, NAN
2015/11/27, 20:44:32.999, 42.315, -53.092, 12.480, 261.368, 260.800, 12.140, 15.2, 15.2, 1032.5, 1032.6, 0.0, 0.0, 166.310, 173.170, 311, 314, 7.7, 8.3, 69.0, 69.9, 5.87, 5.93, 159.69, 166.78, 5.869, 348.700, 33.0366, 11.8796, 1034.94, 1035.04, 118.400, 1494.149, 3929.000, 0.000, NAN
2015/11/27, 20:45:33.000, 42.315, -53.097, 12.440, 260.570, 257.700, 11.830, 15.2, 15.2, 1032.4, 1032.6, 0.0, 0.0, 166.310, 173.170, 317, 319, 7.0, 7.6, 69.7, 70.0, 4.57, 4.69, 158.53, 166.45, 5.491, 351.000, 33.0401, 11.8734, 1034.84, 1035.04, 119.000, 1494.132, 3959.000, 0.000, NAN
2015/11/27, 20:46:33.000, 42.314, -53.101, 12.390, 261.901, 259.900, 11.750, 15.2, 15.2, 1032.3, 1032.5, 0.0, 0.0, 166.310, 173.170, 311, 313, 7.3, 8.0, 69.6, 70.3, 5.44, 5.67, 158.66, 166.03, 5.617, 354.300, 33.0388, 11.8692, 1034.74, 1034.94, 119.600, 1494.116, 4000.000, 0.000, NAN
2015/11/27, 20:47:33.000, 42.314, -53.106, 12.460, 261.809, 258.800, 12.180, 15.2, 15.2, 1032.4, 1032.4, 0.0, 0.0, 166.310, 173.170, 316, 317, 7.2, 7.9, 69.6, 70.2, 4.79, 5.08, 158.88, 166.45, 5.239, 357.900, 33.0562, 11.8670, 1034.84, 1034.84, 116.500, 1494.129, 4032.000, 0.000, NAN
2015/11/27, 20:48:33.000, 42.313, -53.110, 12.310, 261.577, 262.100, 12.400, 15.2, 15.1, 1032.3, 1032.5, 0.0, 0.0, 166.310, 173.170, 316, 318, 7.3, 7.8, 70.1, 70.6, 5.25, 5.31, 159.24, 165.34, 5.743, 361.000, 33.0559, 11.8664, 1034.74, 1034.94, 116.000, 1494.127, 4089.000, 0.000, NAN
2015/11/27, 20:49:33.000, 42.313, -53.115, 12.450, 262.591, 265.100, 12.360, 15.1, 15.1, 1032.3, 1032.5, 0.0, 0.0, 166.310, 173.170, 320, 321, 7.0, 7.6, 69.9, 70.5, 4.88, 5.08, 160.95, 167.61, 5.491, 363.000, 33.0493, 11.8667, 1034.74, 1034.94, 116.000, 1494.120, 4136.000, 0.000, NAN
2015/11/27, 20:50:33.000, 42.312, -53.119, 12.310, 260.390, 261.100, 12.040, 15.1, 15.1, 1032.3, 1032.5, 0.0, 0.0, 166.310, 173.170, 321, 321, 7.4, 8.0, 70.4, 70.6, 4.75, 5.11, 165.11, 170.72, 5.491, 364.400, 33.0591, 11.8707, 1034.74, 1034.94, 116.200, 1494.146, 4216.000, 0.000, NAN
2015/11/27, 20:51:33.000, 42.312, -53.124, 12.310, 261.320, 266.200, 12.280, 15.1, 15.1, 1032.3, 1032.5, 0.0, 0.0, 166.310, 173.170, 322, 322, 7.3, 7.9, 70.2, 70.8, 5.06, 5.40, 165.23, 170.64, 5.617, 364.700, 33.0716, 11.8836, 1034.74, 1034.94, 115.300, 1494.205, 0.000, 0.000, NAN
2015/11/27, 20:52:33.000, 42.311, -53.128, 12.280, 261.174, 260.300, 12.020, 15.1, 15.1, 1032.3, 1032.5, 0.0, 0.0, 166.310, 173.170, 320, 322, 7.2, 7.7, 70.2, 70.7, 4.58, 4.65, 162.87, 169.82, 5.869, 364.200, 33.1013, 11.9057, 1034.74, 1034.94, 112.300, 1494.316, 4463.000, 0.000, NAN
2015/11/27, 20:53:33.000, 42.311, -53.133, 12.330, 261.537, 256.700, 12.350, 15.1, 15.1, 1032.3, 1032.4, 0.0, 0.0, 166.310, 173.170, 327, 327, 7.5, 8.0, 70.8, 71.2, 3.55, 3.84, 170.97, 177.28, 5.743, 362.500, 33.1645, 11.9436, 1034.74, 1034.84, 113.800, 1494.522, 4454.000, 0.000, NAN
2015/11/27, 20:54:33.000, 42.310, -53.137, 12.380, 261.544, 261.600, 12.120, 15.1, 15.1, 1032.3, 1032.4, 0.0, 0.0, 166.310, 173.170, 326, 326, 7.1, 7.5, 71.0, 71.3, 3.99, 4.20, 166.61, 171.38, 5.617, 358.900, 33.2318, 11.9872, 1034.74, 1034.84, 117.700, 1494.752, 4460.000, 0.000, NAN
2015/11/27, 20:55:33.000, 42.310, -53.142, 12.080, 261.320, 261.900, 11.990, 15.1, 15.1, 1032.2, 1032.5, 0.0, 0.0, 166.310, 173.170, 321, 322, 7.4, 8.0, 71.3, 71.5, 4.74, 4.99, 166.33, 172.95, 5.491, 350.800, 33.2617, 12.0286, 1034.64, 1034.94, 119.600, 1494.930, 4463.000, 0.000, NAN
2015/11/27, 20:56:33.000, 42.309, -53.146, 12.250, 261.876, 262.900, 11.870, 15.1, 15.0, 1032.3, 1032.4, 0.0, 0.0, 166.310, 173.170, 330, 331, 7.8, 8.1, 71.5, 71.6, 4.06, 4.15, 181.15, 185.58, 5.239, 335.300, 33.2771, 12.0623, 1034.74, 1034.84, 118.400, 1495.064, 4470.000, 0.000, NAN
2015/11/27, 20:57:33.000, 42.309, -53.151, 12.290, 261.966, 261.800, 12.060, 15.0, 15.0, 1032.3, 1032.5, 0.0, 0.0, 166.310, 173.170, 326, 327, 8.1, 8.5, 71.2, 71.6, 4.54, 4.70, 178.50, 183.37, 4.987, 324.500, 33.2779, 12.0883, 1034.74, 1034.94, 118.000, 1495.154, 4477.000, 0.000, NAN
2015/11/27, 20:58:33.000, 42.309, -53.155, 12.070, 261.777, 263.600, 11.850, 15.0, 15.0, 1032.2, 1032.4, 0.0, 0.0, 166.310, 173.170, 329, 329, 9.1, 9.5, 71.4, 71.6, 5.17, 5.49, 191.11, 193.78, 4.987, 323.200, 33.2919, 12.1142, 1034.64, 1034.84, 119.300, 1495.259, 4492.000, 0.000, NAN
2015/11/27, 20:59:33.000, 42.308, -53.159, 12.300, 261.859, 257.400, 11.820, 15.0, 15.0, 1032.2, 1032.4, 0.0, 0.0, 166.310, 173.170, 334, 334, 8.2, 8.2, 71.7, 71.8, 3.39, 3.39, 194.67, 194.67, 5.239, 326.800, 33.3089, 12.1382, 1034.64, 1034.84, 118.700, 1495.361, 4547.000, 0.000, NAN
2015/11/27, 21:00:33.000, 42.308, -53.164, 12.190, 262.468, 261.500, 11.810, 15.1, 15.0, 1032.3, 1032.3, 0.0, 0.0, 166.310, 173.170, 326, 326, 10.0, 10.7, 70.4, 71.5, 5.92, 6.51, 194.50, 197.94, 5.239, 333.700, 33.3227, 12.1598, 1034.74, 1034.74, 119.300, 1495.452, 4554.000, 0.000, NAN
2015/11/27, 21:01:33.001, 42.307, -53.168, 12.260, 261.554, 262.100, 12.210, 15.1, 15.1, 1032.2, 1032.3, 0.0, 0.0, 166.310, 173.170, 326, 326, 9.0, 9.5, 68.3, 69.3, 5.23, 5.61, 184.66, 188.14, 5.617, 340.900, 33.3405, 12.1772, 1034.64, 1034.74, 118.400, 1495.532, 4561.000, 0.000, NAN
2015/11/27, 21:02:33.001, 42.307, -53.173, 12.070, 261.376, 257.700, 12.040, 15.3, 15.2, 1032.2, 1032.3, 0.0, 0.0, 166.310, 173.170, 328, 329, 8.7, 9.2, 68.2, 68.9, 4.38, 4.67, 187.30, 192.88, 5.869, 351.200, 33.3343, 12.1887, 1034.64, 1034.74, 116.000, 1495.564, 4573.000, 0.000, NAN
2015/11/27, 21:03:33.001, 42.306, -53.177, 12.400, 262.096, 260.000, 11.430, 15.3, 15.2, 1032.2, 1032.4, 0.0, 0.0, 166.310, 173.170, 326, 326, 8.5, 9.1, 68.4, 69.5, 4.69, 5.15, 186.62, 191.04, 5.995, 358.400, 33.3219, 12.1959, 1034.64, 1034.84, 114.100, 1495.574, 4588.000, 0.000, NAN
2015/11/27, 21:04:33.001, 42.306, -53.182, 12.360, 261.393, 262.300, 12.100, 15.4, 15.3, 1032.1, 1032.3, 0.0, 0.0, 166.310, 173.170, 326, 327, 8.4, 8.8, 67.7, 68.9, 4.85, 5.03, 180.23, 184.75, 5.743, 361.200, 33.3157, 12.1902, 1034.54, 1034.74, 118.400, 1495.547, 4597.000, 0.000, NAN
2015/11/27, 21:05:33.001, 42.306, -53.186, 12.350, 260.630, 262.200, 11.950, 15.4, 15.3, 1032.2, 1032.3, 0.0, 0.0, 166.310, 173.170, 327, 328, 7.9, 8.4, 67.3, 68.1, 4.50, 4.72, 176.83, 182.65, 5.743, 362.100, 33.2655, 12.1743, 1034.64, 1034.74, 119.600, 1495.433, 4614.000, 0.000, NAN
2015/11/27, 21:06:33.001, 42.305, -53.190, 12.340, 261.647, 261.900, 11.590, 15.4, 15.4, 1032.1, 1032.3, 0.0, 0.0, 166.310, 173.170, 323, 324, 8.1, 8.6, 66.1, 68.3, 4.93, 5.18, 177.61, 182.78, 5.491, 362.300, 33.2523, 12.1508, 1034.54, 1034.74, 119.600, 1495.337, 4624.000, 0.000, NAN
2015/11/27, 21:07:33.001, 42.305, -53.195, 12.270, 260.307, 261.400, 12.170, 15.5, 15.4, 1032.1, 1032.3, 0.0, 0.0, 166.310, 173.170, 321, 322, 7.9, 8.5, 66.1, 67.3, 5.09, 5.37, 169.02, 175.05, 5.743, 361.800, 33.2182, 12.1175, 1034.54, 1034.74, 115.300, 1495.182, 4632.000, 0.000, NAN
2015/11/27, 21:08:33.001, 42.304, -53.199, 12.210, 261.384, 258.600, 11.660, 15.5, 15.4, 1032.1, 1032.3, 0.0, 0.0, 166.310, 173.170, 322, 323, 8.3, 9.0, 63.7, 65.9, 4.85, 5.26, 177.95, 184.58, 5.743, 361.200, 33.1865, 12.0794, 1034.54, 1034.74, 112.000, 1495.014, 4638.000, 0.000, NAN
2015/11/27, 21:09:33.001, 42.304, -53.203, 12.080, 261.772, 262.600, 11.720, 15.5, 15.5, 1032.1, 1032.2, 0.0, 0.0, 166.310, 173.170, 319, 320, 7.8, 8.3, 63.8, 65.1, 5.21, 5.43, 170.27, 175.30, 5.869, 361.300, 33.2188, 12.0423, 1034.54, 1034.64, 111.600, 1494.926, 4648.000, 0.000, NAN
