WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/09, 20:15:31.954, 10.0402, 10.1447, 3.51044, 31.8340, 1486.502, 1486.208, 1486.586
2015/11/09, 20:15:51.954, 10.0426, 10.1475, 3.51065, 31.8337, 1486.512, 1486.216, 1486.595
2015/11/09, 20:16:11.955, 10.0443, 10.1487, 3.51063, 31.8324, 1486.515, 1486.221, 1486.598
2015/11/09, 20:16:31.955, 10.0459, 10.1458, 3.51048, 31.8334, 1486.505, 1486.228, 1486.589
2015/11/09, 20:16:51.955, 10.0475, 10.1465, 3.51055, 31.8336, 1486.508, 1486.234, 1486.592
2015/11/09, 20:17:11.955, 10.0487, 10.1401, 3.51003, 31.8339, 1486.486, 1486.239, 1486.569
2015/11/09, 20:17:31.955, 10.0491, 10.1400, 3.51005, 31.8342, 1486.485, 1486.240, 1486.569
2015/11/09, 20:17:51.955, 10.0497, 10.1299, 3.50921, 31.8346, 1486.450, 1486.243, 1486.533
2015/11/09, 20:18:11.955, 10.0489, 10.1284, 3.50892, 31.8330, 1486.442, 1486.238, 1486.526
2015/11/09, 20:18:31.955, 10.0478, 10.1203, 3.50817, 31.8326, 1486.412, 1486.234, 1486.496
2015/11/09, 20:18:51.955, 10.0461, 10.1055, 3.50689, 31.8327, 1486.359, 1486.228, 1486.443
2015/11/09, 20:19:11.955, 10.0434, 10.0931, 3.50548, 31.8294, 1486.310, 1486.214, 1486.394
2015/11/09, 20:19:31.955, 10.0400, 10.0852, 3.50493, 31.8308, 1486.283, 1486.203, 1486.367
2015/11/09, 20:19:51.955, 10.0372, 10.0733, 3.50359, 31.8277, 1486.237, 1486.190, 1486.320
2015/11/09, 20:20:11.955, 10.0335, 10.0618, 3.50276, 31.8295, 1486.197, 1486.178, 1486.281
2015/11/09, 20:20:31.955, 10.0301, 10.0631, 3.50281, 31.8289, 1486.201, 1486.165, 1486.285
2015/11/09, 20:20:51.955, 10.0287, 10.0639, 3.50310, 31.8310, 1486.207, 1486.163, 1486.290
2015/11/09, 20:21:11.955, 10.0258, 10.0670, 3.50352, 31.8326, 1486.220, 1486.154, 1486.303
2015/11/09, 20:21:31.955, 10.0242, 10.0721, 3.50400, 31.8329, 1486.239, 1486.149, 1486.322
2015/11/09, 20:21:51.955, 10.0223, 10.0765, 3.50433, 31.8324, 1486.254, 1486.141, 1486.337
2015/11/09, 20:22:11.955, 10.0203, 10.0745, 3.50404, 31.8312, 1486.245, 1486.133, 1486.329
2015/11/09, 20:22:31.956, 10.0177, 10.0702, 3.50361, 31.8307, 1486.229, 1486.123, 1486.313
2015/11/09, 20:22:51.956, 10.0157, 10.0706, 3.50351, 31.8294, 1486.229, 1486.114, 1486.312
2015/11/09, 20:23:11.956, 10.0135, 10.0633, 3.50285, 31.8291, 1486.202, 1486.105, 1486.286
2015/11/09, 20:23:31.956, 10.0120, 10.0604, 3.50250, 31.8281, 1486.191, 1486.099, 1486.274
2015/11/09, 20:23:51.956, 10.0096, 10.0617, 3.50261, 31.8281, 1486.195, 1486.090, 1486.279
2015/11/09, 20:24:11.956, 10.0076, 10.0570, 3.50239, 31.8300, 1486.181, 1486.085, 1486.264
2015/11/09, 20:24:31.956, 10.0057, 10.0545, 3.50217, 31.8299, 1486.172, 1486.078, 1486.255
2015/11/09, 20:24:51.956, 10.0046, 10.0613, 3.50278, 31.8301, 1486.196, 1486.074, 1486.280
2015/11/09, 20:25:11.956, 10.0021, 10.0583, 3.50259, 31.8309, 1486.186, 1486.066, 1486.270
2015/11/09, 20:25:31.956, 10.0013, 10.0603, 3.50298, 31.8330, 1486.196, 1486.066, 1486.280
2015/11/09, 20:25:51.956, 10.0002, 10.0590, 3.50295, 31.8339, 1486.192, 1486.063, 1486.276
2015/11/09, 20:26:11.956, 9.9991, 10.0597, 3.50302, 31.8339, 1486.195, 1486.059, 1486.278
2015/11/09, 20:26:31.956, 9.9983, 10.0592, 3.50306, 31.8348, 1486.194, 1486.057, 1486.278
2015/11/09, 20:26:51.956, 9.9980, 10.0623, 3.50335, 31.8350, 1486.206, 1486.056, 1486.289
2015/11/09, 20:27:11.956, 9.9979, 10.0644, 3.50357, 31.8354, 1486.214, 1486.057, 1486.297
2015/11/09, 20:27:31.956, 9.9983, 10.0696, 3.50418, 31.8370, 1486.235, 1486.060, 1486.318
2015/11/09, 20:27:51.956, 9.9996, 10.0769, 3.50504, 31.8392, 1486.264, 1486.067, 1486.347
2015/11/09, 20:28:11.956, 10.0004, 10.0838, 3.50562, 31.8389, 1486.289, 1486.070, 1486.372
2015/11/09, 20:28:31.957, 10.0016, 10.0967, 3.50691, 31.8407, 1486.337, 1486.076, 1486.420
2015/11/09, 20:28:51.957, 10.0038, 10.0954, 3.50684, 31.8410, 1486.333, 1486.085, 1486.416
2015/11/09, 20:29:11.957, 10.0055, 10.1027, 3.50736, 31.8399, 1486.358, 1486.090, 1486.441
2015/11/09, 20:29:31.957, 10.0076, 10.1029, 3.50761, 31.8423, 1486.362, 1486.100, 1486.445
2015/11/09, 20:29:51.957, 10.0096, 10.1064, 3.50771, 31.8402, 1486.371, 1486.105, 1486.455
2015/11/09, 20:30:11.957, 10.0121, 10.1147, 3.50845, 31.8403, 1486.402, 1486.114, 1486.485
2015/11/09, 20:30:31.957, 10.0136, 10.1155, 3.50853, 31.8404, 1486.405, 1486.120, 1486.488
2015/11/09, 20:30:51.957, 10.0159, 10.1160, 3.50863, 31.8410, 1486.407, 1486.129, 1486.491
2015/11/09, 20:31:11.957, 10.0182, 10.1169, 3.50878, 31.8418, 1486.411, 1486.138, 1486.495
2015/11/09, 20:31:31.957, 10.0199, 10.1124, 3.50835, 31.8414, 1486.395, 1486.144, 1486.478
2015/11/09, 20:31:51.957, 10.0219, 10.1164, 3.50880, 31.8424, 1486.410, 1486.152, 1486.494
2015/11/09, 20:32:11.957, 10.0238, 10.1196, 3.50919, 31.8435, 1486.423, 1486.160, 1486.507
2015/11/09, 20:32:31.957, 10.0250, 10.1241, 3.50968, 31.8444, 1486.441, 1486.166, 1486.524
2015/11/09, 20:32:51.957, 10.0274, 10.1255, 3.50984, 31.8449, 1486.446, 1486.175, 1486.530
2015/11/09, 20:33:11.957, 10.0287, 10.1266, 3.51001, 31.8456, 1486.451, 1486.181, 1486.534
2015/11/09, 20:33:31.957, 10.0300, 10.1272, 3.51018, 31.8467, 1486.455, 1486.187, 1486.538
2015/11/09, 20:33:51.957, 10.0316, 10.1267, 3.51016, 31.8470, 1486.453, 1486.193, 1486.536
2015/11/09, 20:34:11.958, 10.0333, 10.1201, 3.50975, 31.8487, 1486.431, 1486.201, 1486.515
2015/11/09, 20:34:31.958, 10.0348, 10.1228, 3.50982, 31.8471, 1486.439, 1486.204, 1486.522
2015/11/09, 20:34:51.958, 10.0361, 10.1198, 3.50984, 31.8499, 1486.432, 1486.213, 1486.515
2015/11/09, 20:35:11.958, 10.0366, 10.1254, 3.51016, 31.8481, 1486.450, 1486.212, 1486.533
2015/11/09, 20:35:31.958, 10.0382, 10.1292, 3.51051, 31.8484, 1486.464, 1486.218, 1486.547
2015/11/09, 20:35:51.958, 10.0389, 10.1271, 3.51038, 31.8489, 1486.457, 1486.221, 1486.540
2015/11/09, 20:36:11.958, 10.0398, 10.1247, 3.51018, 31.8489, 1486.448, 1486.225, 1486.532
2015/11/09, 20:36:31.958, 10.0408, 10.1284, 3.51057, 31.8497, 1486.462, 1486.229, 1486.546
2015/11/09, 20:36:51.958, 10.0417, 10.1247, 3.51033, 31.8504, 1486.450, 1486.233, 1486.533
2015/11/09, 20:37:11.958, 10.0423, 10.1306, 3.51081, 31.8501, 1486.471, 1486.235, 1486.554
2015/11/09, 20:37:31.958, 10.0431, 10.1297, 3.51073, 31.8501, 1486.468, 1486.238, 1486.551
2015/11/09, 20:37:51.958, 10.0436, 10.1283, 3.51062, 31.8503, 1486.463, 1486.240, 1486.546
2015/11/09, 20:38:11.958, 10.0439, 10.1264, 3.51042, 31.8498, 1486.456, 1486.241, 1486.539
2015/11/09, 20:38:31.958, 10.0446, 10.1245, 3.51029, 31.8503, 1486.449, 1486.244, 1486.533
2015/11/09, 20:38:51.958, 10.0450, 10.1264, 3.51052, 31.8508, 1486.457, 1486.246, 1486.540
2015/11/09, 20:39:11.958, 10.0460, 10.1234, 3.51020, 31.8503, 1486.445, 1486.249, 1486.529
2015/11/09, 20:39:31.959, 10.0456, 10.1299, 3.51077, 31.8504, 1486.469, 1486.247, 1486.552
2015/11/09, 20:39:51.959, 10.0460, 10.1281, 3.51059, 31.8501, 1486.462, 1486.249, 1486.545
2015/11/09, 20:40:11.959, 10.0461, 10.1250, 3.51040, 31.8509, 1486.452, 1486.250, 1486.535
2015/11/09, 20:40:31.959, 10.0466, 10.1214, 3.51016, 31.8516, 1486.440, 1486.253, 1486.523
2015/11/09, 20:40:51.959, 10.0472, 10.1261, 3.51048, 31.8507, 1486.456, 1486.254, 1486.539
2015/11/09, 20:41:11.959, 10.0473, 10.1301, 3.51076, 31.8501, 1486.469, 1486.253, 1486.552
2015/11/09, 20:41:31.959, 10.0478, 10.1284, 3.51068, 31.8507, 1486.464, 1486.256, 1486.547
2015/11/09, 20:41:51.959, 10.0478, 10.1351, 3.51129, 31.8510, 1486.488, 1486.256, 1486.572
2015/11/09, 20:42:11.959, 10.0490, 10.1368, 3.51125, 31.8491, 1486.492, 1486.258, 1486.575
2015/11/09, 20:42:31.959, 10.0504, 10.1376, 3.51163, 31.8522, 1486.499, 1486.267, 1486.582
2015/11/09, 20:42:51.959, 10.0510, 10.1481, 3.51240, 31.8508, 1486.535, 1486.268, 1486.618
2015/11/09, 20:43:11.959, 10.0516, 10.1457, 3.51222, 31.8511, 1486.526, 1486.270, 1486.610
2015/11/09, 20:43:31.959, 10.0529, 10.1442, 3.51220, 31.8522, 1486.522, 1486.276, 1486.606
2015/11/09, 20:43:51.959, 10.0541, 10.1454, 3.51222, 31.8513, 1486.526, 1486.279, 1486.609
2015/11/09, 20:44:11.959, 10.0556, 10.1501, 3.51263, 31.8513, 1486.543, 1486.285, 1486.626
2015/11/09, 20:44:31.959, 10.0565, 10.1569, 3.51335, 31.8525, 1486.569, 1486.289, 1486.652
2015/11/09, 20:44:51.959, 10.0576, 10.1538, 3.51298, 31.8516, 1486.557, 1486.292, 1486.640
2015/11/09, 20:45:11.959, 10.0596, 10.1499, 3.51272, 31.8524, 1486.543, 1486.301, 1486.627
2015/11/09, 20:45:31.960, 10.0599, 10.1505, 3.51276, 31.8522, 1486.546, 1486.301, 1486.629
2015/11/09, 20:45:51.960, 10.0612, 10.1560, 3.51317, 31.8515, 1486.564, 1486.305, 1486.648
2015/11/09, 20:46:11.960, 10.0626, 10.1573, 3.51328, 31.8515, 1486.569, 1486.310, 1486.652
2015/11/09, 20:46:31.960, 10.0631, 10.1544, 3.51304, 31.8517, 1486.559, 1486.312, 1486.642
2015/11/09, 20:46:51.960, 10.0641, 10.1503, 3.51268, 31.8517, 1486.544, 1486.316, 1486.627
2015/11/09, 20:47:11.960, 10.0645, 10.1558, 3.51319, 31.8519, 1486.564, 1486.318, 1486.647
2015/11/09, 20:47:31.960, 10.0649, 10.1585, 3.51338, 31.8515, 1486.573, 1486.319, 1486.657
2015/11/09, 20:47:51.960, 10.0652, 10.1552, 3.51307, 31.8513, 1486.561, 1486.319, 1486.645
2015/11/09, 20:48:11.960, 10.0659, 10.1553, 3.51304, 31.8509, 1486.561, 1486.322, 1486.644
2015/11/09, 20:48:31.960, 10.0665, 10.1524, 3.51287, 31.8517, 1486.552, 1486.325, 1486.635
2015/11/09, 20:48:51.960, 10.0667, 10.1554, 3.51306, 31.8509, 1486.562, 1486.324, 1486.645
2015/11/09, 20:49:11.960, 10.0671, 10.1501, 3.51263, 31.8513, 1486.543, 1486.326, 1486.626
2015/11/09, 20:49:31.960, 10.0684, 10.1523, 3.51285, 31.8516, 1486.551, 1486.331, 1486.634
2015/11/09, 20:49:51.960, 10.0682, 10.1502, 3.51267, 31.8515, 1486.544, 1486.331, 1486.627
2015/11/09, 20:50:11.960, 10.0687, 10.1556, 3.51315, 31.8517, 1486.563, 1486.333, 1486.646
2015/11/09, 20:50:31.960, 10.0692, 10.1577, 3.51330, 31.8513, 1486.570, 1486.334, 1486.654
2015/11/09, 20:50:51.960, 10.0697, 10.1588, 3.51335, 31.8510, 1486.574, 1486.335, 1486.657
2015/11/09, 20:51:11.960, 10.0700, 10.1591, 3.51341, 31.8513, 1486.575, 1486.337, 1486.659
2015/11/09, 20:51:31.961, 10.0706, 10.1560, 3.51302, 31.8501, 1486.562, 1486.338, 1486.646
2015/11/09, 20:51:51.961, 10.0714, 10.1610, 3.51345, 31.8500, 1486.580, 1486.340, 1486.664
2015/11/09, 20:52:11.961, 10.0721, 10.1605, 3.51335, 31.8495, 1486.578, 1486.342, 1486.661
2015/11/09, 20:52:31.961, 10.0724, 10.1577, 3.51299, 31.8482, 1486.566, 1486.342, 1486.650
2015/11/09, 20:52:51.961, 10.0724, 10.1632, 3.51328, 31.8463, 1486.584, 1486.339, 1486.667
2015/11/09, 20:53:11.961, 10.0728, 10.1577, 3.51276, 31.8460, 1486.564, 1486.341, 1486.647
2015/11/09, 20:53:31.961, 10.0728, 10.1589, 3.51269, 31.8441, 1486.566, 1486.338, 1486.649
2015/11/09, 20:53:51.961, 10.0723, 10.1531, 3.51218, 31.8441, 1486.545, 1486.336, 1486.628
2015/11/09, 20:54:11.961, 10.0728, 10.1548, 3.51220, 31.8429, 1486.549, 1486.337, 1486.633
2015/11/09, 20:54:31.961, 10.0723, 10.1574, 3.51239, 31.8425, 1486.558, 1486.334, 1486.642
2015/11/09, 20:54:51.961, 10.0724, 10.1562, 3.51224, 31.8420, 1486.554, 1486.334, 1486.637
2015/11/09, 20:55:11.961, 10.0732, 10.1560, 3.51208, 31.8406, 1486.551, 1486.335, 1486.634
2015/11/09, 20:55:31.961, 10.0732, 10.1590, 3.51231, 31.8403, 1486.562, 1486.335, 1486.645
2015/11/09, 20:55:51.961, 10.0739, 10.1593, 3.51217, 31.8385, 1486.560, 1486.335, 1486.644
2015/11/09, 20:56:11.961, 10.0744, 10.1611, 3.51226, 31.8379, 1486.566, 1486.336, 1486.650
2015/11/09, 20:56:31.961, 10.0753, 10.1637, 3.51237, 31.8367, 1486.574, 1486.338, 1486.657
2015/11/09, 20:56:51.961, 10.0754, 10.1589, 3.51181, 31.8353, 1486.555, 1486.337, 1486.638
2015/11/09, 20:57:11.962, 10.0755, 10.1660, 3.51235, 31.8345, 1486.580, 1486.336, 1486.663
2015/11/09, 20:57:31.962, 10.0762, 10.1636, 3.51198, 31.8329, 1486.569, 1486.337, 1486.652
2015/11/09, 20:57:51.962, 10.0758, 10.1615, 3.51170, 31.8319, 1486.560, 1486.334, 1486.644
2015/11/09, 20:58:11.962, 10.0761, 10.1608, 3.51144, 31.8299, 1486.556, 1486.333, 1486.639
2015/11/09, 20:58:31.962, 10.0759, 10.1609, 3.51139, 31.8293, 1486.555, 1486.331, 1486.638
2015/11/09, 20:58:51.962, 10.0754, 10.1578, 3.51093, 31.8274, 1486.542, 1486.327, 1486.625
2015/11/09, 20:59:11.962, 10.0756, 10.1545, 3.51051, 31.8261, 1486.528, 1486.326, 1486.611
2015/11/09, 20:59:31.962, 10.0751, 10.1566, 3.51038, 31.8230, 1486.532, 1486.321, 1486.615
2015/11/09, 20:59:51.962, 10.0744, 10.1552, 3.51007, 31.8211, 1486.524, 1486.316, 1486.608
2015/11/09, 21:00:11.962, 10.0732, 10.1535, 3.50981, 31.8199, 1486.517, 1486.310, 1486.600
2015/11/09, 21:00:31.962, 10.0732, 10.1485, 3.50914, 31.8175, 1486.496, 1486.307, 1486.579
2015/11/09, 21:00:51.962, 10.0718, 10.1437, 3.50862, 31.8165, 1486.478, 1486.301, 1486.561
2015/11/09, 21:01:11.962, 10.0701, 10.1385, 3.50797, 31.8146, 1486.456, 1486.293, 1486.540
2015/11/09, 21:01:31.962, 10.0692, 10.1409, 3.50807, 31.8135, 1486.464, 1486.288, 1486.547
2015/11/09, 21:01:51.962, 10.0676, 10.1316, 3.50710, 31.8119, 1486.428, 1486.280, 1486.512
2015/11/09, 21:02:11.962, 10.0668, 10.1247, 3.50625, 31.8094, 1486.400, 1486.274, 1486.484
2015/11/09, 21:02:31.962, 10.0648, 10.1220, 3.50599, 31.8091, 1486.390, 1486.267, 1486.473
2015/11/09, 21:02:51.963, 10.0631, 10.1273, 3.50615, 31.8061, 1486.406, 1486.257, 1486.489
2015/11/09, 21:03:11.963, 10.0616, 10.1256, 3.50597, 31.8057, 1486.399, 1486.251, 1486.482
2015/11/09, 21:03:31.963, 10.0596, 10.1222, 3.50541, 31.8031, 1486.384, 1486.241, 1486.467
2015/11/09, 21:03:51.963, 10.0580, 10.1201, 3.50517, 31.8026, 1486.375, 1486.234, 1486.459
2015/11/09, 21:04:11.963, 10.0561, 10.1166, 3.50487, 31.8026, 1486.363, 1486.227, 1486.446
2015/11/09, 21:04:31.963, 10.0549, 10.1194, 3.50495, 31.8009, 1486.371, 1486.221, 1486.454
2015/11/09, 21:04:51.963, 10.0528, 10.1151, 3.50444, 31.7995, 1486.354, 1486.212, 1486.437
2015/11/09, 21:05:11.963, 10.0511, 10.1102, 3.50387, 31.7981, 1486.334, 1486.204, 1486.418
2015/11/09, 21:05:31.963, 10.0493, 10.1064, 3.50352, 31.7980, 1486.320, 1486.197, 1486.404
2015/11/09, 21:05:51.963, 10.0480, 10.1049, 3.50326, 31.7967, 1486.313, 1486.191, 1486.397
2015/11/09, 21:06:11.963, 10.0461, 10.1069, 3.50333, 31.7956, 1486.319, 1486.183, 1486.403
2015/11/09, 21:06:31.963, 10.0441, 10.1062, 3.50315, 31.7944, 1486.315, 1486.174, 1486.399
2015/11/09, 21:06:51.963, 10.0419, 10.1025, 3.50276, 31.7937, 1486.301, 1486.165, 1486.384
2015/11/09, 21:07:11.963, 10.0406, 10.0981, 3.50215, 31.7915, 1486.282, 1486.158, 1486.366
2015/11/09, 21:07:31.963, 10.0380, 10.0915, 3.50141, 31.7898, 1486.257, 1486.146, 1486.340
2015/11/09, 21:07:51.963, 10.0360, 10.0917, 3.50126, 31.7881, 1486.255, 1486.137, 1486.339
2015/11/09, 21:08:11.963, 10.0337, 10.0902, 3.50100, 31.7868, 1486.248, 1486.127, 1486.332
2015/11/09, 21:08:31.964, 10.0318, 10.0851, 3.50043, 31.7855, 1486.228, 1486.119, 1486.312
2015/11/09, 21:08:51.964, 10.0289, 10.0819, 3.50013, 31.7853, 1486.216, 1486.108, 1486.300
2015/11/09, 21:09:11.964, 10.0271, 10.0769, 3.49956, 31.7840, 1486.197, 1486.100, 1486.280
2015/11/09, 21:09:31.964, 10.0250, 10.0780, 3.49954, 31.7828, 1486.199, 1486.091, 1486.283
2015/11/09, 21:09:51.964, 10.0222, 10.0762, 3.49917, 31.7806, 1486.190, 1486.078, 1486.273
2015/11/09, 21:10:11.964, 10.0200, 10.0757, 3.49902, 31.7796, 1486.187, 1486.069, 1486.270
2015/11/09, 21:10:31.964, 10.0179, 10.0719, 3.49875, 31.7801, 1486.174, 1486.062, 1486.257
2015/11/09, 21:10:51.964, 10.0162, 10.0670, 3.49814, 31.7783, 1486.154, 1486.053, 1486.237
2015/11/09, 21:11:11.964, 10.0138, 10.0670, 3.49827, 31.7796, 1486.156, 1486.046, 1486.239
2015/11/09, 21:11:31.964, 10.0114, 10.0672, 3.49810, 31.7778, 1486.154, 1486.036, 1486.237
2015/11/09, 21:11:51.964, 10.0090, 10.0612, 3.49745, 31.7765, 1486.131, 1486.025, 1486.214
2015/11/09, 21:12:11.964, 10.0063, 10.0551, 3.49703, 31.7776, 1486.110, 1486.017, 1486.193
2015/11/09, 21:12:31.964, 10.0039, 10.0528, 3.49686, 31.7779, 1486.102, 1486.008, 1486.185
2015/11/09, 21:12:51.964, 10.0010, 10.0479, 3.49629, 31.7764, 1486.083, 1485.996, 1486.166
2015/11/09, 21:13:11.964, 9.9981, 10.0414, 3.49562, 31.7754, 1486.058, 1485.984, 1486.141
2015/11/09, 21:13:31.964, 9.9957, 10.0338, 3.49505, 31.7763, 1486.031, 1485.977, 1486.115
2015/11/09, 21:13:51.964, 9.9933, 10.0316, 3.49486, 31.7763, 1486.024, 1485.968, 1486.107
2015/11/09, 21:14:11.965, 9.9895, 10.0269, 3.49435, 31.7753, 1486.005, 1485.953, 1486.089
2015/11/09, 21:14:31.965, 9.9868, 10.0215, 3.49390, 31.7755, 1485.986, 1485.944, 1486.069
2015/11/09, 21:14:51.965, 9.9833, 10.0186, 3.49361, 31.7751, 1485.975, 1485.930, 1486.058
2015/11/09, 21:15:11.965, 9.9805, 10.0153, 3.49335, 31.7754, 1485.963, 1485.921, 1486.047
2015/11/09, 21:15:31.965, 9.9771, 10.0094, 3.49278, 31.7748, 1485.941, 1485.908, 1486.025
2015/11/09, 21:15:51.965, 9.9738, 10.0024, 3.49208, 31.7739, 1485.915, 1485.895, 1485.998
2015/11/09, 21:16:11.965, 9.9705, 9.9964, 3.49145, 31.7728, 1485.892, 1485.881, 1485.975
2015/11/09, 21:16:31.965, 9.9663, 9.9887, 3.49065, 31.7716, 1485.862, 1485.865, 1485.946
2015/11/09, 21:16:51.965, 9.9621, 9.9836, 3.49010, 31.7704, 1485.843, 1485.848, 1485.926
2015/11/09, 21:17:11.965, 9.9587, 9.9769, 3.48953, 31.7706, 1485.818, 1485.836, 1485.902
2015/11/09, 21:17:31.965, 9.9548, 9.9743, 3.48907, 31.7682, 1485.806, 1485.819, 1485.889
2015/11/09, 21:17:51.965, 9.9497, 9.9702, 3.48866, 31.7677, 1485.791, 1485.800, 1485.874
2015/11/09, 21:18:11.965, 9.9456, 9.9664, 3.48839, 31.7683, 1485.778, 1485.785, 1485.861
2015/11/09, 21:18:31.965, 9.9414, 9.9589, 3.48765, 31.7674, 1485.749, 1485.769, 1485.833
2015/11/09, 21:18:51.965, 9.9370, 9.9543, 3.48717, 31.7665, 1485.732, 1485.752, 1485.815
2015/11/09, 21:19:11.965, 9.9318, 9.9421, 3.48609, 31.7664, 1485.687, 1485.733, 1485.770
2015/11/09, 21:19:31.965, 9.9266, 9.9429, 3.48606, 31.7654, 1485.689, 1485.713, 1485.772
2015/11/09, 21:19:51.965, 9.9211, 9.9395, 3.48577, 31.7654, 1485.677, 1485.693, 1485.760
2015/11/09, 21:20:11.966, 9.9161, 9.9262, 3.48452, 31.7644, 1485.627, 1485.674, 1485.710
2015/11/09, 21:20:31.966, 9.9099, 9.9218, 3.48409, 31.7641, 1485.611, 1485.651, 1485.694
2015/11/09, 21:20:51.966, 9.9044, 9.9110, 3.48331, 31.7656, 1485.573, 1485.633, 1485.657
2015/11/09, 21:21:11.966, 9.8985, 9.9002, 3.48236, 31.7656, 1485.534, 1485.611, 1485.617
2015/11/09, 21:21:31.966, 9.8922, 9.8933, 3.48176, 31.7655, 1485.509, 1485.588, 1485.592
2015/11/09, 21:21:51.966, 9.8858, 9.8848, 3.48116, 31.7670, 1485.480, 1485.567, 1485.563
2015/11/09, 21:22:11.966, 9.8803, 9.8826, 3.48119, 31.7692, 1485.475, 1485.550, 1485.558
2015/11/09, 21:22:31.966, 9.8744, 9.8758, 3.48063, 31.7696, 1485.450, 1485.529, 1485.534
2015/11/09, 21:22:51.966, 9.8685, 9.8673, 3.48004, 31.7710, 1485.421, 1485.509, 1485.504
2015/11/09, 21:23:11.966, 9.8621, 9.8647, 3.47990, 31.7718, 1485.413, 1485.487, 1485.496
2015/11/09, 21:23:31.966, 9.8572, 9.8568, 3.47944, 31.7741, 1485.387, 1485.472, 1485.470
2015/11/09, 21:23:51.966, 9.8512, 9.8528, 3.47936, 31.7770, 1485.376, 1485.453, 1485.459
2015/11/09, 21:24:11.966, 9.8465, 9.8486, 3.47899, 31.7769, 1485.360, 1485.436, 1485.444
2015/11/09, 21:24:31.966, 9.8410, 9.8477, 3.47918, 31.7795, 1485.360, 1485.419, 1485.444
2015/11/09, 21:24:51.966, 9.8359, 9.8452, 3.47916, 31.7816, 1485.354, 1485.403, 1485.437
2015/11/09, 21:25:11.966, 9.8322, 9.8427, 3.47920, 31.7842, 1485.348, 1485.393, 1485.431
2015/11/09, 21:25:31.966, 9.8279, 9.8455, 3.47966, 31.7863, 1485.361, 1485.380, 1485.444
2015/11/09, 21:25:51.966, 9.8238, 9.8439, 3.47999, 31.7911, 1485.361, 1485.371, 1485.444
2015/11/09, 21:26:11.966, 9.8202, 9.8433, 3.48015, 31.7933, 1485.361, 1485.360, 1485.444
2015/11/09, 21:26:31.967, 9.8174, 9.8463, 3.48074, 31.7966, 1485.376, 1485.354, 1485.459
2015/11/09, 21:26:51.967, 9.8144, 9.8459, 3.48097, 31.7992, 1485.378, 1485.346, 1485.461
2015/11/09, 21:27:11.967, 9.8108, 9.8400, 3.48061, 31.8009, 1485.358, 1485.335, 1485.442
2015/11/09, 21:27:31.967, 9.8082, 9.8305, 3.47993, 31.8023, 1485.326, 1485.328, 1485.409
2015/11/09, 21:27:51.967, 9.8050, 9.8403, 3.48097, 31.8043, 1485.363, 1485.318, 1485.447
2015/11/09, 21:28:11.967, 9.8022, 9.8378, 3.48059, 31.8026, 1485.352, 1485.306, 1485.436
2015/11/09, 21:28:31.967, 9.7994, 9.8340, 3.48041, 31.8041, 1485.340, 1485.298, 1485.424
2015/11/09, 21:28:51.967, 9.7969, 9.8333, 3.48033, 31.8040, 1485.338, 1485.289, 1485.421
2015/11/09, 21:29:11.967, 9.7943, 9.8327, 3.48013, 31.8025, 1485.334, 1485.277, 1485.417
2015/11/09, 21:29:31.967, 9.7921, 9.8315, 3.47978, 31.8000, 1485.326, 1485.266, 1485.410
2015/11/09, 21:29:51.967, 9.7908, 9.8329, 3.47959, 31.7967, 1485.327, 1485.257, 1485.411
2015/11/09, 21:30:11.967, 9.7878, 9.8294, 3.47893, 31.7932, 1485.310, 1485.242, 1485.394
2015/11/09, 21:30:31.967, 9.7867, 9.8278, 3.47850, 31.7902, 1485.301, 1485.235, 1485.384
2015/11/09, 21:30:51.967, 9.7852, 9.8266, 3.47806, 31.7867, 1485.292, 1485.225, 1485.376
2015/11/09, 21:31:11.967, 9.7837, 9.8339, 3.47860, 31.7858, 1485.318, 1485.218, 1485.401
2015/11/09, 21:31:31.967, 9.7824, 9.8368, 3.47870, 31.7843, 1485.326, 1485.212, 1485.410
2015/11/09, 21:31:51.967, 9.7824, 9.8358, 3.47863, 31.7845, 1485.323, 1485.212, 1485.406
2015/11/09, 21:32:11.967, 9.7817, 9.8365, 3.47871, 31.7847, 1485.326, 1485.210, 1485.409
2015/11/09, 21:32:31.968, 9.7816, 9.8391, 3.47895, 31.7848, 1485.336, 1485.209, 1485.419
2015/11/09, 21:32:51.968, 9.7816, 9.8464, 3.47949, 31.7839, 1485.361, 1485.208, 1485.444
2015/11/09, 21:33:11.968, 9.7822, 9.8485, 3.47975, 31.7846, 1485.369, 1485.211, 1485.453
2015/11/09, 21:33:31.968, 9.7834, 9.8551, 3.48035, 31.7850, 1485.394, 1485.216, 1485.477
2015/11/09, 21:33:51.968, 9.7840, 9.8619, 3.48092, 31.7848, 1485.418, 1485.218, 1485.502
2015/11/09, 21:34:11.968, 9.7854, 9.8650, 3.48124, 31.7852, 1485.430, 1485.224, 1485.513
2015/11/09, 21:34:31.968, 9.7863, 9.8682, 3.48151, 31.7851, 1485.442, 1485.227, 1485.525
2015/11/09, 21:34:51.968, 9.7873, 9.8658, 3.48153, 31.7875, 1485.436, 1485.233, 1485.519
