WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/04, 21:57:06.534, 244.1210, 244.121, 0.3000, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/04, 21:57:16.534, 244.1200, 244.120, 0.3100, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 21:57:26.534, 244.1250, 244.125, 0.3100, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 21:57:36.534, 244.1230, 244.123, 0.3100, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/04, 21:57:46.534, 244.1250, 244.125, 0.3200, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0010, 0.0000
2015/11/04, 21:57:56.534, 244.1300, 244.130, 0.3200, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 21:58:06.534, 244.1260, 244.126, 0.3200, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0020, 0.0010
2015/11/04, 21:58:16.534, 244.1200, 244.120, 0.3200, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0010, 0.0020
2015/11/04, 21:58:26.534, 244.1200, 244.120, 0.3000, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 21:58:36.534, 244.1210, 244.121, 0.3100, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0010, 0.0000
2015/11/04, 21:58:46.534, 244.1200, 244.120, 0.3100, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/04, 21:58:56.534, 244.1250, 244.125, 0.3100, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0010, -0.0000
2015/11/04, 21:59:06.534, 244.1200, 244.120, 0.3200, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000, -0.0010
2015/11/04, 21:59:16.534, 244.1230, 244.123, 0.3200, T, 0.7000, M, 0.0020, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/04, 21:59:26.534, 244.1210, 244.121, 0.3100, T, 0.7000, M, -0.0020, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 21:59:36.535, 244.1170, 244.117, 0.3200, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/04, 21:59:46.535, 244.1200, 244.120, 0.3100, T, 0.7000, M, -0.0020, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 21:59:56.535, 244.1230, 244.123, 0.3100, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/04, 22:00:06.535, 244.1250, 244.125, 0.3100, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/04, 22:00:16.535, 244.1280, 244.128, 0.3300, T, 0.7000, M, -0.0020, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/04, 22:00:26.535, 244.1250, 244.125, 0.3100, T, 0.6900, M, 0.0020, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/04, 22:00:36.535, 244.1300, 244.130, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/04, 22:00:46.535, 244.1280, 244.128, 0.3200, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/04, 22:00:56.535, 244.1350, 244.135, 0.3400, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/04, 22:01:06.535, 244.1330, 244.133, 0.3300, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0010, 0.0000, -0.0020
2015/11/04, 22:01:16.535, 244.1280, 244.128, 0.3300, T, 0.7000, M, -0.0000, -0.0030, -0.0030, 0.0000, 0.0000, -0.0000
2015/11/04, 22:01:26.535, 244.1250, 244.125, 0.3400, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0010, 0.0010
2015/11/04, 22:01:36.535, 244.1300, 244.128, 0.3300, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, 0.0000
2015/11/04, 22:01:46.535, 244.1280, 244.128, 0.3400, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, -0.0020
2015/11/04, 22:01:56.535, 244.1300, 244.130, 0.3200, T, 0.7000, M, 0.0030, 0.0020, 0.0020, 0.0000, 0.0010, 0.0000
2015/11/04, 22:02:06.535, 244.1210, 244.121, 0.3200, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0020, 0.0010
2015/11/04, 22:02:16.535, 244.1280, 244.128, 0.3300, T, 0.7000, M, 0.0040, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 22:02:26.535, 244.1320, 244.132, 0.3200, T, 0.7000, M, -0.0010, 0.0030, 0.0030, 0.0000, -0.0000, -0.0010
2015/11/04, 22:02:36.536, 244.1300, 244.130, 0.3100, T, 0.7000, M, 0.0020, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000
2015/11/04, 22:02:46.536, 244.1260, 244.126, 0.3100, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0010, 0.0000
2015/11/04, 22:02:56.536, 244.1100, 244.110, 0.3100, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0000, -0.0010, 0.0000
2015/11/04, 22:03:06.536, 244.1230, 244.123, 0.2900, T, 0.7000, M, 0.0030, -0.0080, -0.0080, 0.0010, 0.0020, 0.0000
2015/11/04, 22:03:16.536, 244.1280, 244.128, 0.3000, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0010, -0.0000, 0.0000
2015/11/04, 22:03:26.536, 244.1230, 244.123, 0.3000, T, 0.7000, M, -0.0020, 0.0040, 0.0040, 0.0010, -0.0010, 0.0000
2015/11/04, 22:03:36.536, 244.1210, 244.121, 0.2800, T, 0.7000, M, -0.0010, -0.0040, -0.0040, -0.0000, -0.0000, -0.0000
2015/11/04, 22:03:46.536, 244.1300, 244.130, 0.2800, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 22:03:56.536, 244.1230, 244.123, 0.2800, T, 0.7000, M, -0.0020, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/04, 22:04:06.536, 244.1130, 244.113, 0.2700, T, 0.7000, M, 0.0020, 0.0020, 0.0020, 0.0000, 0.0010, -0.0000
2015/11/04, 22:04:16.536, 244.1150, 244.115, 0.2800, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/04, 22:04:26.536, 244.1200, 244.120, 0.3100, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0000, 0.0020
2015/11/04, 22:04:36.536, 244.1210, 244.121, 0.3200, T, 0.6900, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0010, -0.0010
2015/11/04, 22:04:46.536, 244.1300, 244.130, 0.2900, T, 0.7000, M, -0.0020, 0.0030, 0.0030, 0.0000, 0.0020, -0.0000
2015/11/04, 22:04:56.536, 244.1180, 244.118, 0.3100, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/04, 22:05:06.536, 244.1260, 244.126, 0.3300, T, 0.7000, M, 0.0030, -0.0030, -0.0030, 0.0000, 0.0000, -0.0000
2015/11/04, 22:05:16.536, 244.1250, 244.125, 0.3300, T, 0.7000, M, -0.0040, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010
2015/11/04, 22:05:26.537, 244.1200, 244.120, 0.2800, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, -0.0000, -0.0010
2015/11/04, 22:05:36.537, 244.1170, 244.117, 0.2900, T, 0.7000, M, -0.0020, -0.0000, -0.0000, -0.0010, -0.0000, 0.0010
2015/11/04, 22:05:46.537, 244.1130, 244.113, 0.2800, T, 0.7000, M, 0.0030, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/04, 22:05:56.537, 244.1250, 244.125, 0.2800, T, 0.7000, M, -0.0000, -0.0050, -0.0050, 0.0000, 0.0000, -0.0010
2015/11/04, 22:06:06.537, 244.1250, 244.125, 0.2900, T, 0.6900, M, 0.0030, 0.0050, 0.0050, 0.0000, 0.0020, -0.0000
2015/11/04, 22:06:16.537, 244.1280, 244.128, 0.3000, T, 0.7000, M, -0.0040, -0.0000, -0.0000, -0.0000, -0.0010, -0.0000
2015/11/04, 22:06:26.537, 244.1260, 244.126, 0.2900, T, 0.7000, M, 0.0050, 0.0020, 0.0020, 0.0000, 0.0000, 0.0000
2015/11/04, 22:06:36.537, 244.1250, 244.125, 0.2900, T, 0.7000, M, -0.0050, -0.0020, -0.0020, 0.0000, -0.0000, 0.0010
2015/11/04, 22:06:46.537, 244.1260, 244.126, 0.2800, T, 0.7000, M, 0.0040, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 22:06:56.537, 244.1330, 244.133, 0.2800, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 22:07:06.537, 244.1260, 244.126, 0.2900, T, 0.7000, M, 0.0020, 0.0030, 0.0030, -0.0000, 0.0000, -0.0010
2015/11/04, 22:07:16.537, 244.1280, 244.128, 0.2900, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0010, -0.0000, -0.0010
2015/11/04, 22:07:26.537, 244.1320, 244.132, 0.2700, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0020, -0.0000, -0.0010
2015/11/04, 22:07:36.537, 244.1230, 244.123, 0.2800, T, 0.7000, M, 0.0010, 0.0030, 0.0030, 0.0010, -0.0010, 0.0000
2015/11/04, 22:07:46.537, 244.1280, 244.128, 0.2700, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/04, 22:07:56.537, 244.1280, 244.128, 0.2700, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/04, 22:08:06.537, 244.1230, 244.123, 0.2600, T, 0.7000, M, 0.0020, 0.0020, 0.0020, -0.0010, 0.0010, 0.0000
2015/11/04, 22:08:16.537, 244.1260, 244.126, 0.2600, T, 0.7000, M, -0.0020, -0.0010, -0.0010, 0.0000, -0.0010, 0.0010
2015/11/04, 22:08:26.538, 244.1250, 244.125, 0.2500, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0010, 0.0000, 0.0000
2015/11/04, 22:08:36.538, 244.1280, 244.128, 0.2800, T, 0.7000, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0010, -0.0000
2015/11/04, 22:08:46.538, 244.1330, 244.133, 0.3000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 22:08:56.538, 244.1350, 244.135, 0.2900, T, 0.7000, M, 0.0020, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/04, 22:09:06.538, 244.1300, 244.130, 0.2900, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, -0.0010, -0.0010
2015/11/04, 22:09:16.538, 244.1320, 244.132, 0.2900, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/04, 22:09:26.538, 244.1280, 244.128, 0.2900, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/04, 22:09:36.538, 244.1300, 244.130, 0.2800, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/04, 22:09:46.538, 244.1250, 244.125, 0.2800, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 22:09:56.538, 244.1300, 244.130, 0.2700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/04, 22:10:06.538, 244.1320, 244.132, 0.2800, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/04, 22:10:16.538, 244.1350, 244.135, 0.2900, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
2015/11/04, 22:10:26.538, 244.1350, 244.135, 0.2700, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, 0.0000, 0.0010
2015/11/04, 22:10:36.538, 244.1300, 244.130, 0.2800, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 22:10:46.538, 244.1390, 244.139, 0.2800, T, 0.7000, M, 0.0030, -0.0030, -0.0030, 0.0000, -0.0010, 0.0010
2015/11/04, 22:10:56.538, 244.1360, 244.136, 0.2800, T, 0.7000, M, -0.0020, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 22:11:06.538, 244.1400, 244.140, 0.2600, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0020
2015/11/04, 22:11:16.539, 244.1350, 244.135, 0.2600, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/04, 22:11:26.539, 244.1330, 244.133, 0.2600, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0010, 0.0010
2015/11/04, 22:11:36.539, 244.1390, 244.139, 0.2800, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/04, 22:11:46.539, 244.1280, 244.128, 0.2900, T, 0.7000, M, 0.0040, 0.0010, 0.0010, -0.0010, -0.0010, -0.0000
2015/11/04, 22:11:56.539, 244.1380, 244.138, 0.2800, T, 0.7000, M, -0.0000, -0.0050, -0.0050, 0.0020, 0.0000, 0.0010
2015/11/04, 22:12:06.539, 244.1380, 244.138, 0.2900, T, 0.7000, M, -0.0030, 0.0010, 0.0010, -0.0010, 0.0000, 0.0010
2015/11/04, 22:12:16.539, 244.1380, 244.138, 0.3000, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0010, -0.0000, -0.0000
2015/11/04, 22:12:26.539, 244.1380, 244.138, 0.3100, T, 0.7000, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/04, 22:12:36.539, 244.1380, 244.138, 0.3100, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/04, 22:12:46.539, 244.1380, 244.138, 0.2900, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 22:12:56.539, 244.1380, 244.138, 0.3100, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 22:13:06.539, 244.1380, 244.138, 0.2900, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0010, 0.0000, -0.0010
2015/11/04, 22:13:16.539, 244.1280, 244.128, 0.3100, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 22:13:26.539, 244.1380, 244.138, 0.2800, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/04, 22:13:36.539, 244.1330, 244.133, 0.2900, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0010, -0.0000, -0.0010
2015/11/04, 22:13:46.539, 244.1300, 244.130, 0.2900, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 22:13:56.539, 244.1380, 244.138, 0.3000, T, 0.7000, M, 0.0030, -0.0020, -0.0020, 0.0000, -0.0010, -0.0010
2015/11/04, 22:14:06.540, 244.1330, 244.133, 0.2900, T, 0.7000, M, -0.0030, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/04, 22:14:16.540, 244.1320, 244.132, 0.3000, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0010, -0.0000
2015/11/04, 22:14:26.540, 244.1350, 244.135, 0.2700, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0010
2015/11/04, 22:14:36.540, 244.1280, 244.128, 0.2900, T, 0.6900, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 22:14:46.540, 244.1350, 244.135, 0.2600, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0010
2015/11/04, 22:14:56.540, 244.1260, 244.126, 0.2500, T, 0.6900, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0020, -0.0000
2015/11/04, 22:15:06.540, 244.1250, 244.125, 0.2400, T, 0.6900, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0010, 0.0010
2015/11/04, 22:15:16.540, 244.1300, 244.130, 0.2600, T, 0.7000, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/04, 22:15:26.540, 244.1380, 244.138, 0.2800, T, 0.7000, M, -0.0030, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/04, 22:15:36.540, 244.1350, 244.135, 0.2600, T, 0.7000, M, 0.0040, 0.0000, 0.0000, -0.0010, 0.0010, -0.0010
2015/11/04, 22:15:46.540, 244.1320, 244.132, 0.2400, T, 0.7000, M, -0.0020, -0.0020, -0.0020, 0.0020, 0.0010, 0.0000
2015/11/04, 22:15:56.540, 244.1300, 244.130, 0.2600, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0010, -0.0000
2015/11/04, 22:16:06.540, 244.1280, 244.128, 0.2500, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, 0.0000, 0.0000
2015/11/04, 22:16:16.540, 244.1350, 244.135, 0.2400, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0010
2015/11/04, 22:16:26.540, 244.1300, 244.130, 0.2400, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 22:16:36.540, 244.1350, 244.135, 0.2400, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0010, 0.0000, 0.0000
2015/11/04, 22:16:46.540, 244.1300, 244.130, 0.2600, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0010, -0.0010, 0.0000
2015/11/04, 22:16:56.540, 244.1320, 244.132, 0.2600, T, 0.6900, M, 0.0010, 0.0020, 0.0020, 0.0010, 0.0010, 0.0000
2015/11/04, 22:17:06.541, 244.1300, 244.130, 0.2300, T, 0.7000, M, -0.0020, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/04, 22:17:16.541, 244.1280, 244.128, 0.2400, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/04, 22:17:26.541, 244.1320, 244.132, 0.2600, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/04, 22:17:36.541, 244.1330, 244.133, 0.2500, T, 0.7000, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0010, -0.0010
2015/11/04, 22:17:46.541, 244.1300, 244.130, 0.2600, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0010, -0.0000
2015/11/04, 22:17:56.541, 244.1330, 244.133, 0.2500, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010
2015/11/04, 22:18:06.541, 244.1300, 244.130, 0.2600, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, -0.0000
2015/11/04, 22:18:16.541, 244.1260, 244.126, 0.2300, T, 0.7000, M, -0.0020, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 22:18:26.541, 244.1250, 244.125, 0.2300, T, 0.7000, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 22:18:36.541, 244.1260, 244.126, 0.2500, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/04, 22:18:46.541, 244.1260, 244.126, 0.2500, T, 0.6900, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/04, 22:18:56.541, 244.1250, 244.125, 0.2600, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/04, 22:19:06.541, 244.1250, 244.125, 0.2300, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000
2015/11/04, 22:19:16.541, 244.1210, 244.121, 0.2300, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
2015/11/04, 22:19:26.541, 244.1260, 244.126, 0.2600, T, 0.7000, M, -0.0020, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/04, 22:19:36.541, 244.1280, 244.128, 0.2500, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, -0.0000, -0.0010
2015/11/04, 22:19:46.541, 244.1250, 244.125, 0.2300, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0010, 0.0000
2015/11/04, 22:19:56.541, 244.1230, 244.123, 0.2300, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 22:20:06.542, 244.1230, 244.123, 0.2500, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, -0.0010, -0.0000
2015/11/04, 22:20:16.542, 244.1210, 244.121, 0.2400, T, 0.7000, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/04, 22:20:26.542, 244.1280, 244.128, 0.2300, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/04, 22:20:36.542, 244.1250, 244.125, 0.2300, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/04, 22:20:46.542, 244.1250, 244.125, 0.2500, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/04, 22:20:56.542, 244.1260, 244.126, 0.2600, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 22:21:06.542, 244.1280, 244.128, 0.2600, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, -0.0010, 0.0000
2015/11/04, 22:21:16.542, 244.1260, 244.126, 0.2400, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 22:21:26.542, 244.1280, 244.128, 0.2400, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/04, 22:21:36.542, 244.1300, 244.130, 0.2400, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0000, 0.0010
2015/11/04, 22:21:46.542, 244.1250, 244.125, 0.2500, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0000, 0.0000
2015/11/04, 22:21:56.542, 244.1300, 244.130, 0.2400, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 22:22:06.542, 244.1250, 244.125, 0.2300, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/04, 22:22:16.542, 244.1250, 244.125, 0.2200, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, 0.0000, -0.0010
2015/11/04, 22:22:26.542, 244.1300, 244.130, 0.2200, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0010
2015/11/04, 22:22:36.542, 244.1180, 244.118, 0.2400, T, 0.7000, M, -0.0020, 0.0000, 0.0000, 0.0000, -0.0000, 0.0030
2015/11/04, 22:22:46.542, 244.1280, 244.128, 0.2400, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0020
2015/11/04, 22:22:56.543, 244.1230, 244.123, 0.2300, T, 0.7000, M, -0.0000, 0.0040, 0.0040, -0.0000, 0.0000, -0.0010
2015/11/04, 22:23:06.543, 244.1210, 244.121, 0.2200, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0010, -0.0000, 0.0000
2015/11/04, 22:23:16.543, 244.1300, 244.130, 0.2200, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000
2015/11/04, 22:23:26.543, 244.1230, 244.123, 0.2400, T, 0.6900, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, -0.0020
2015/11/04, 22:23:36.543, 244.1300, 244.130, 0.2400, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 22:23:46.543, 244.1280, 244.128, 0.2500, T, 0.7000, M, 0.0020, 0.0030, 0.0030, 0.0000, 0.0000, 0.0000
2015/11/04, 22:23:56.543, 244.1250, 244.125, 0.2600, T, 0.7000, M, -0.0020, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/04, 22:24:06.543, 244.1280, 244.128, 0.2500, T, 0.7000, M, 0.0020, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 22:24:16.543, 244.1250, 244.125, 0.2600, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/04, 22:24:26.543, 244.1260, 244.126, 0.2500, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/04, 22:24:36.543, 244.1250, 244.125, 0.2400, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/04, 22:24:46.543, 244.1250, 244.125, 0.2300, T, 0.7000, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 22:24:56.543, 244.1300, 244.130, 0.2300, T, 0.7000, M, -0.0010, -0.0040, -0.0040, 0.0000, 0.0000, 0.0000
2015/11/04, 22:25:06.543, 244.1260, 244.126, 0.2500, T, 0.7000, M, 0.0030, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/04, 22:25:16.543, 244.1330, 244.133, 0.2600, T, 0.7000, M, -0.0030, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 22:25:26.543, 244.1280, 244.128, 0.2500, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/04, 22:25:36.543, 244.1320, 244.132, 0.2400, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/04, 22:25:46.543, 244.1300, 244.130, 0.2500, T, 0.6900, M, 0.0010, 0.0020, 0.0020, 0.0010, 0.0010, 0.0000
2015/11/04, 22:25:56.544, 244.1300, 244.130, 0.2500, T, 0.6900, M, -0.0020, 0.0010, 0.0010, -0.0000, -0.0010, 0.0010
