WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/07, 19:14:31.281, 41.869, -64.681, 11.740, 76.437, 72.600, 11.620, 14.5, 14.5, 1008.3, 1008.6, 0.0, 0.0, 0.000, 3.740, 223, 221, 4.6, 4.5, 77.2, 77.0, 9.72, 9.70, 272.80, 271.70, 228.444, 300.100, 32.7816, 14.0784, 1010.74, 1011.04, 181.200, 1501.210, NAN, NAN, 2390.600
2015/11/07, 19:15:31.281, 41.870, -64.677, 11.650, 73.792, 66.000, 11.600, 14.5, 14.5, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 222, 219, 5.1, 5.2, 76.8, 76.6, 10.04, 10.25, 268.82, 267.70, 206.904, 301.800, 32.8001, 14.1089, 1010.84, 1010.84, 185.500, 1501.331, NAN, NAN, 2396.810
2015/11/07, 19:16:31.281, 41.871, -64.673, 11.410, 74.852, 70.300, 11.680, 14.5, 14.5, 1008.4, 1008.5, 0.0, 0.0, 0.000, 3.740, 220, 218, 4.9, 4.8, 76.9, 76.9, 10.10, 10.08, 270.20, 269.09, 183.224, 302.700, 32.8180, 14.1364, 1010.84, 1010.94, 179.100, 1501.441, NAN, NAN, 2400.370
2015/11/07, 19:17:31.281, 41.872, -64.669, 11.330, 72.634, 68.900, 11.700, 14.5, 14.5, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 217, 221, 5.1, 4.8, 76.3, 76.3, 10.42, 10.01, 267.52, 268.62, 198.969, 302.200, 32.8270, 14.1599, 1010.84, 1010.84, 188.800, 1501.528, NAN, NAN, 2406.930
2015/11/07, 19:18:31.281, 41.873, -64.665, 11.520, 71.824, 64.100, 11.330, 14.5, 14.5, 1008.4, 1008.2, 0.0, 0.0, 0.000, 3.740, 221, 222, 4.8, 5.2, 76.1, 75.9, 9.69, 10.01, 265.96, 267.46, 206.149, 302.200, 32.8338, 14.1820, 1010.84, 1010.64, 175.400, 1501.608, NAN, NAN, 2404.500
2015/11/07, 19:19:31.281, 41.874, -64.661, 11.120, 66.937, 67.000, 11.270, 14.6, 14.5, 1008.2, 1008.5, 0.0, 0.0, 0.000, 3.740, 219, 221, 5.4, 5.0, 76.8, 76.7, 10.55, 10.12, 265.76, 265.90, 180.578, 300.200, 32.8314, 14.1991, 1010.64, 1010.94, 180.600, 1501.661, NAN, NAN, 2400.210
2015/11/07, 19:20:31.282, 41.875, -64.657, 11.240, 73.884, 67.500, 11.460, 14.6, 14.5, 1008.3, 1008.6, 0.0, 0.0, 0.000, 3.740, 225, 227, 3.9, 4.1, 76.7, 76.7, 8.86, 8.96, 267.61, 269.04, 168.108, 300.700, 32.8403, 14.2140, 1010.74, 1011.04, 180.900, 1501.720, NAN, NAN, 2389.120
2015/11/07, 19:21:31.282, 41.876, -64.653, 11.320, 69.698, 69.700, 11.170, 14.6, 14.5, 1008.4, 1008.3, 0.0, 0.0, 0.000, 3.740, 233, 234, 5.1, 4.8, 76.9, 76.7, 9.71, 9.40, 274.51, 274.09, 198.717, 299.200, 32.8590, 14.2307, 1010.84, 1010.74, 173.300, 1501.796, NAN, NAN, 2391.970
2015/11/07, 19:22:31.282, 41.877, -64.649, 11.400, 70.361, 72.500, 11.200, 14.6, 14.5, 1008.3, 1008.5, 0.0, 0.0, 0.000, 3.740, 235, 229, 4.4, 4.3, 76.8, 76.8, 9.12, 9.25, 275.13, 272.34, 160.676, 298.900, 32.8824, 14.2509, 1010.74, 1010.94, 178.500, 1501.889, NAN, NAN, 2393.380
2015/11/07, 19:23:31.282, 41.878, -64.645, 11.290, 70.122, 66.800, 11.070, 14.6, 14.5, 1008.4, 1008.6, 0.0, 0.0, 0.000, 3.740, 220, 226, 4.6, 4.7, 77.1, 76.8, 9.57, 9.45, 266.05, 268.96, 155.638, 299.300, 32.9153, 14.2762, 1010.84, 1011.04, 165.600, 1502.009, NAN, NAN, 2387.880
2015/11/07, 19:24:31.282, 41.880, -64.641, 11.010, 67.688, 64.100, 10.760, 14.6, 14.5, 1008.4, 1008.5, 0.0, 0.0, 0.000, 3.740, 228, 225, 3.8, 4.0, 76.7, 76.6, 8.43, 8.71, 264.77, 264.25, 148.458, 299.600, 32.9364, 14.3137, 1010.84, 1010.94, 152.800, 1502.155, NAN, NAN, 2393.120
2015/11/07, 19:25:31.282, 41.881, -64.637, 11.100, 70.313, 66.800, 11.050, 14.6, 14.5, 1008.5, 1008.5, 0.0, 0.0, 0.000, 3.740, 231, 232, 4.6, 4.5, 77.3, 77.1, 9.15, 9.03, 270.96, 271.07, 152.111, 300.500, 32.9437, 14.3479, 1010.94, 1010.94, 156.500, 1502.274, NAN, NAN, 2393.910
2015/11/07, 19:26:31.282, 41.882, -64.633, 10.870, 71.717, 70.100, 11.170, 14.6, 14.5, 1008.5, 1008.7, 0.0, 0.0, 0.000, 3.740, 225, 227, 4.6, 4.6, 76.8, 76.9, 9.51, 9.44, 270.69, 271.55, 141.152, 301.200, 32.9436, 14.3795, 1010.94, 1011.14, 150.100, 1502.376, NAN, NAN, 2391.390
2015/11/07, 19:27:31.282, 41.883, -64.630, 11.300, 69.814, 69.600, 11.050, 14.6, 14.5, 1008.7, 1008.6, 0.0, 0.0, 0.000, 3.740, 232, 239, 5.5, 5.5, 77.1, 77.0, 10.04, 9.72, 275.26, 278.68, 181.082, 302.800, 32.9132, 14.4149, 1011.14, 1011.04, 132.700, 1502.455, NAN, NAN, 2401.500
2015/11/07, 19:28:31.282, 41.884, -64.626, 11.110, 70.844, 64.600, 11.510, 14.6, 14.6, 1008.6, 1008.7, 0.0, 0.0, 0.000, 3.740, 224, 224, 6.7, 6.2, 77.4, 77.0, 11.43, 10.97, 271.39, 270.35, 177.555, 302.700, 32.8884, 14.4472, 1011.04, 1011.14, 132.100, 1502.530, NAN, NAN, 2402.440
2015/11/07, 19:29:31.282, 41.885, -64.622, 11.530, 72.526, 72.000, 11.490, 14.6, 14.5, 1008.6, 1008.7, 0.0, 0.0, 0.000, 3.740, 233, 230, 4.3, 3.9, 76.3, 76.1, 9.14, 8.91, 274.23, 271.75, 152.111, 303.500, 32.8775, 14.4731, 1011.04, 1011.14, 130.000, 1502.601, NAN, NAN, 2405.370
2015/11/07, 19:30:31.282, 41.886, -64.618, 11.190, 67.549, 67.800, 11.710, 14.6, 14.5, 1008.6, 1008.6, 0.0, 0.0, 0.000, 3.740, 236, 236, 5.3, 5.5, 77.7, 77.0, 10.01, 10.19, 273.75, 274.31, 191.285, 303.500, 32.8745, 14.4939, 1011.04, 1011.04, 129.600, 1502.665, NAN, NAN, 2412.680
2015/11/07, 19:31:31.282, 41.888, -64.614, 11.110, 69.352, 68.100, 11.060, 14.6, 14.6, 1008.6, 1008.7, 0.0, 0.0, 0.000, 3.740, 231, 233, 4.2, 4.4, 77.1, 77.0, 8.90, 8.99, 270.01, 271.49, 192.419, 303.700, 32.8715, 14.5104, 1011.04, 1011.14, 131.800, 1502.714, NAN, NAN, 2408.620
2015/11/07, 19:32:31.282, 41.889, -64.610, 11.240, 67.803, 69.200, 11.260, 14.6, 14.6, 1008.6, 1008.6, 0.0, 0.0, 0.000, 3.740, 229, 230, 6.6, 6.5, 76.9, 76.9, 11.34, 11.20, 274.66, 275.00, 157.023, 303.600, 32.8701, 14.5234, 1011.04, 1011.04, 148.000, 1502.754, NAN, NAN, 2417.760
2015/11/07, 19:33:31.282, 41.890, -64.606, 11.220, 68.314, 64.100, 11.140, 14.6, 14.6, 1008.6, 1008.6, 0.0, 0.0, 0.000, 3.740, 225, 231, 4.8, 4.8, 76.8, 76.5, 9.58, 9.34, 266.40, 269.07, 198.843, 304.500, 32.8653, 14.5333, 1011.04, 1011.04, 132.100, 1502.781, NAN, NAN, 2437.890
2015/11/07, 19:34:31.282, 41.891, -64.602, 11.460, 71.061, 67.200, 11.890, 14.6, 14.6, 1008.4, 1008.6, 0.0, 0.0, 0.000, 3.740, 214, 225, 5.3, 4.5, 76.8, 76.7, 10.80, 9.68, 264.73, 267.68, 207.282, 303.900, 32.8572, 14.5424, 1010.84, 1011.04, 134.200, 1502.801, NAN, NAN, 2439.960
2015/11/07, 19:35:31.282, 41.892, -64.598, 11.380, 69.939, 64.800, 11.470, 14.6, 14.6, 1008.5, 1008.6, 0.0, 0.0, 0.000, 3.740, 223, 223, 6.3, 6.5, 76.7, 76.7, 11.14, 11.32, 269.72, 270.12, 214.084, 303.700, 32.8527, 14.5482, 1010.94, 1011.04, 126.900, 1502.814, NAN, NAN, 2454.040
2015/11/07, 19:36:31.283, 41.894, -64.594, 11.170, 69.285, 69.500, 11.550, 14.6, 14.6, 1008.5, 1008.6, 0.0, 0.0, 0.000, 3.740, 223, 228, 7.0, 7.5, 76.0, 76.0, 12.05, 12.30, 272.74, 276.34, 195.064, 302.600, 32.8497, 14.5539, 1010.94, 1011.04, 127.800, 1502.829, NAN, NAN, 2475.350
2015/11/07, 19:37:31.283, 41.895, -64.590, 11.400, 68.136, 59.800, 11.450, 14.6, 14.6, 1008.5, 1008.6, 0.0, 0.0, 0.000, 3.740, 241, 240, 6.1, 5.7, 75.4, 75.4, 9.86, 9.59, 275.18, 273.35, 191.789, 302.200, 32.8444, 14.5579, 1010.94, 1011.04, 127.800, 1502.835, NAN, NAN, 2481.480
2015/11/07, 19:38:31.283, 41.896, -64.586, 11.330, 68.273, 70.100, 11.170, 14.7, 14.6, 1008.4, 1008.5, 0.0, 0.0, 0.000, 3.740, 224, 228, 5.2, 4.5, 75.7, 75.4, 10.21, 9.43, 270.09, 270.23, 181.838, 301.400, 32.8430, 14.5616, 1010.84, 1010.94, 128.400, 1502.846, NAN, NAN, 2485.790
2015/11/07, 19:39:31.283, 41.897, -64.582, 11.530, 69.063, 69.200, 11.230, 14.7, 14.6, 1008.4, 1008.5, 0.0, 0.0, 0.000, 3.740, 228, 231, 6.3, 5.8, 76.0, 75.9, 11.04, 10.45, 274.24, 274.70, 191.537, 301.800, 32.8404, 14.5656, 1010.84, 1010.94, 132.400, 1502.856, NAN, NAN, 2485.790
2015/11/07, 19:40:31.283, 41.898, -64.578, 11.430, 67.430, 67.300, 10.940, 14.7, 14.6, 1008.4, 1008.6, 0.0, 0.0, 0.000, 3.740, 236, 237, 5.8, 6.1, 75.6, 75.5, 10.08, 10.30, 275.84, 277.13, 184.735, 302.000, 32.8360, 14.5698, 1010.84, 1011.04, 132.100, 1502.864, NAN, NAN, 2490.020
2015/11/07, 19:41:31.283, 41.900, -64.574, 10.770, 67.516, 68.400, 10.740, 14.7, 14.6, 1008.3, 1008.6, 0.0, 0.0, 0.000, 3.740, 243, 245, 6.4, 5.2, 75.5, 75.5, 10.22, 9.09, 282.00, 279.39, 187.758, 302.400, 32.8329, 14.5731, 1010.74, 1011.04, 131.200, 1502.871, NAN, NAN, 2490.920
2015/11/07, 19:42:31.283, 41.901, -64.571, 10.950, 68.984, 67.600, 11.590, 14.7, 14.6, 1008.3, 1008.5, 0.0, 0.0, 0.000, 3.740, 246, 244, 5.8, 4.7, 75.9, 75.7, 9.78, 8.99, 280.78, 275.96, 184.987, 302.500, 32.8287, 14.5773, 1010.74, 1010.94, 131.200, 1502.879, NAN, NAN, 2478.540
2015/11/07, 19:43:31.283, 41.902, -64.567, 11.150, 71.322, 64.800, 11.520, 14.7, 14.6, 1008.5, 1008.3, 0.0, 0.0, 0.000, 3.740, 235, 235, 6.7, 6.6, 75.8, 75.4, 10.85, 10.77, 277.66, 277.41, 185.617, 302.500, 32.8265, 14.5814, 1010.94, 1010.74, 140.900, 1502.890, NAN, NAN, 2450.550
2015/11/07, 19:44:31.283, 41.903, -64.563, 11.140, 71.634, 72.400, 11.500, 14.7, 14.6, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 234, 235, 5.5, 5.9, 75.4, 75.3, 10.20, 10.51, 277.98, 279.49, 138.507, 302.500, 32.8233, 14.5857, 1010.84, 1010.84, 135.200, 1502.900, NAN, NAN, 2452.460
2015/11/07, 19:45:31.283, 41.904, -64.559, 11.200, 69.668, 62.400, 11.440, 14.7, 14.7, 1008.4, 1008.3, 0.0, 0.0, 0.000, 3.740, 237, 237, 6.0, 5.6, 75.6, 75.6, 10.06, 9.72, 274.90, 273.66, 168.990, 301.300, 32.8223, 14.5904, 1010.84, 1010.74, 136.700, 1502.914, NAN, NAN, 2428.930
2015/11/07, 19:46:31.283, 41.905, -64.555, 10.820, 74.179, 70.000, 10.990, 14.7, 14.7, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 236, 240, 5.7, 5.1, 75.7, 75.7, 9.82, 9.11, 280.24, 280.26, 156.268, 300.300, 32.8222, 14.5929, 1010.84, 1010.84, 135.500, 1502.922, NAN, NAN, 2416.040
2015/11/07, 19:47:31.283, 41.906, -64.551, 11.110, 64.547, 70.900, 11.170, 14.7, 14.7, 1008.3, 1008.4, 0.0, 0.0, 0.000, 3.740, 238, 241, 5.5, 5.9, 75.6, 75.5, 10.12, 10.34, 276.13, 278.63, 165.211, 300.500, 32.8211, 14.5952, 1010.74, 1010.84, 138.200, 1502.928, NAN, NAN, 2427.790
2015/11/07, 19:48:31.283, 41.907, -64.547, 11.090, 67.570, 68.800, 11.300, 14.7, 14.6, 1008.3, 1008.4, 0.0, 0.0, 0.000, 3.740, 236, 234, 6.9, 7.1, 75.6, 75.6, 11.30, 11.58, 278.73, 278.03, 165.463, 300.000, 32.8174, 14.5972, 1010.74, 1010.84, 139.200, 1502.930, NAN, NAN, 2454.600
2015/11/07, 19:49:31.283, 41.909, -64.543, 11.310, 70.510, 68.600, 11.360, 14.7, 14.6, 1008.3, 1008.4, 0.0, 0.0, 0.000, 3.740, 229, 234, 5.2, 4.9, 74.2, 74.1, 9.97, 9.50, 272.48, 273.90, 177.051, 300.400, 32.8121, 14.5986, 1010.74, 1010.84, 137.900, 1502.929, NAN, NAN, 2454.490
2015/11/07, 19:50:31.283, 41.910, -64.539, 11.320, 68.766, 68.700, 11.440, 14.7, 14.6, 1008.0, 1008.4, 0.0, 0.0, 0.000, 3.740, 241, 241, 5.9, 5.4, 75.5, 75.5, 10.15, 9.72, 279.29, 277.79, 168.360, 300.700, 32.8103, 14.5991, 1010.44, 1010.84, 138.500, 1502.928, NAN, NAN, 2458.400
2015/11/07, 19:51:31.283, 41.911, -64.535, 11.250, 68.963, 69.600, 11.600, 14.7, 14.6, 1008.3, 1008.4, 0.0, 0.0, 0.000, 3.740, 239, 249, 5.3, 4.4, 75.1, 74.9, 9.84, 8.62, 276.90, 277.94, 169.872, 300.400, 32.8126, 14.5991, 1010.74, 1010.84, 140.400, 1502.931, NAN, NAN, 2464.350
2015/11/07, 19:52:31.283, 41.912, -64.531, 11.270, 73.274, 70.400, 11.700, 14.7, 14.6, 1008.2, 1008.5, 0.0, 0.0, 0.000, 3.740, 234, 233, 5.9, 5.6, 75.1, 75.1, 10.48, 10.26, 278.54, 277.25, 145.183, 301.100, 32.8159, 14.5994, 1010.64, 1010.94, 143.700, 1502.936, NAN, NAN, 2460.350
2015/11/07, 19:53:31.284, 41.913, -64.527, 10.970, 71.472, 71.800, 11.620, 14.7, 14.6, 1008.3, 1008.4, 0.0, 0.0, 0.000, 3.740, 229, 225, 4.2, 4.2, 74.6, 74.8, 9.30, 9.43, 271.63, 270.04, 166.849, 301.400, 32.8204, 14.6003, 1010.74, 1010.84, 143.700, 1502.944, NAN, NAN, 2463.470
2015/11/07, 19:54:31.284, 41.914, -64.523, 11.150, 67.486, 66.200, 11.390, 14.7, 14.6, 1008.4, 1008.3, 0.0, 0.0, 0.000, 3.740, 232, 240, 5.9, 4.9, 75.5, 75.3, 10.51, 9.27, 272.95, 273.83, 162.314, 302.000, 32.8242, 14.6008, 1010.84, 1010.74, 144.900, 1502.950, NAN, NAN, 2465.630
2015/11/07, 19:55:31.284, 41.915, -64.519, 11.210, 69.268, 69.500, 11.840, 14.7, 14.6, 1008.3, 1008.3, 0.0, 0.0, 0.000, 3.740, 236, 237, 4.7, 4.4, 75.4, 75.4, 9.56, 9.26, 273.49, 272.92, 154.252, 302.300, 32.8270, 14.6024, 1010.74, 1010.74, 145.200, 1502.958, NAN, NAN, 2438.540
2015/11/07, 19:56:31.284, 41.916, -64.515, 11.060, 69.652, 70.500, 11.590, 14.7, 14.6, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 229, 230, 5.7, 5.7, 75.5, 75.1, 10.64, 10.60, 274.01, 274.50, 138.759, 303.200, 32.8301, 14.6038, 1010.84, 1010.84, 159.200, 1502.966, NAN, NAN, 2433.150
2015/11/07, 19:57:31.284, 41.918, -64.511, 11.460, 70.171, 72.400, 11.770, 14.6, 14.6, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 228, 232, 5.7, 5.9, 75.2, 75.2, 10.83, 10.84, 274.57, 276.95, 106.764, 303.300, 32.8352, 14.6051, 1010.84, 1010.84, 147.100, 1502.976, NAN, NAN, 2421.310
2015/11/07, 19:58:31.284, 41.919, -64.507, 11.380, 69.933, 67.000, 12.520, 14.6, 14.6, 1008.5, 1008.4, 0.0, 0.0, 0.000, 3.740, 229, 234, 7.0, 6.6, 74.3, 74.3, 12.08, 11.46, 274.14, 275.86, 104.623, 304.600, 32.8431, 14.6067, 1010.94, 1010.84, 158.700, 1502.991, NAN, NAN, 2405.070
2015/11/07, 19:59:31.284, 41.920, -64.503, 11.130, 69.564, 65.100, 11.710, 14.6, 14.6, 1008.7, 1008.4, 0.0, 0.0, 0.000, 3.740, 232, 235, 5.6, 5.8, 75.6, 75.5, 10.24, 10.26, 272.22, 274.23, 119.235, 304.900, 32.8499, 14.6068, 1011.14, 1010.84, 151.300, 1502.999, NAN, NAN, 2410.710
2015/11/07, 20:00:31.284, 41.921, -64.499, 11.320, 69.104, 66.800, 11.590, 14.6, 14.6, 1008.7, 1008.5, 0.0, 0.0, 0.000, 3.740, 228, 231, 6.6, 6.3, 75.4, 75.5, 11.37, 10.96, 273.33, 274.26, 109.158, 305.200, 32.8612, 14.6081, 1011.14, 1010.94, 159.200, 1503.016, NAN, NAN, 2416.940
2015/11/07, 20:01:31.284, 41.922, -64.495, 11.360, 68.470, 67.300, 11.430, 14.6, 14.6, 1008.6, 1008.6, 0.0, 0.0, 0.000, 3.740, 222, 228, 5.8, 6.0, 75.0, 74.7, 10.86, 10.80, 268.74, 272.16, 99.458, 305.700, 32.8811, 14.6098, 1011.04, 1011.04, 159.900, 1503.045, NAN, NAN, 2434.300
2015/11/07, 20:02:31.284, 41.923, -64.491, 11.340, 71.694, 67.400, 12.030, 14.6, 14.6, 1008.5, 1008.7, 0.0, 0.0, 0.000, 3.740, 227, 228, 6.6, 5.8, 74.4, 74.2, 11.53, 10.76, 273.94, 272.65, 85.603, 306.800, 32.8994, 14.6118, 1010.94, 1011.14, 158.700, 1503.073, NAN, NAN, 2430.780
2015/11/07, 20:03:31.284, 41.925, -64.487, 11.170, 67.069, 66.800, 11.490, 14.6, 14.6, 1008.7, 1008.6, 0.0, 0.0, 0.000, 3.740, 238, 235, 6.7, 7.1, 75.0, 74.9, 11.02, 11.54, 277.95, 277.19, 87.870, 307.100, 32.9189, 14.6155, 1011.14, 1011.04, 158.000, 1503.108, NAN, NAN, 2426.440
2015/11/07, 20:04:31.284, 41.926, -64.483, 11.440, 67.477, 66.800, 11.420, 14.6, 14.5, 1008.6, 1008.6, 0.0, 0.0, 0.000, 3.740, 230, 234, 6.8, 6.8, 75.3, 75.2, 11.46, 11.26, 274.13, 276.31, 90.389, 308.500, 32.9337, 14.6205, 1011.04, 1011.04, 160.500, 1503.141, NAN, NAN, 2437.930
2015/11/07, 20:05:31.284, 41.927, -64.479, 11.300, 69.642, 71.800, 11.690, 14.6, 14.5, 1008.6, 1008.5, 0.0, 0.0, 0.000, 3.740, 232, 230, 6.3, 5.9, 75.6, 75.8, 11.16, 10.89, 277.35, 275.49, 98.829, 311.200, 32.9346, 14.6246, 1011.04, 1010.94, 158.700, 1503.155, NAN, NAN, 2422.590
2015/11/07, 20:06:31.284, 41.928, -64.475, 11.350, 68.359, 66.500, 12.030, 14.6, 14.5, 1008.6, 1008.5, 0.0, 0.0, 0.000, 3.740, 239, 239, 6.4, 6.7, 74.5, 74.7, 10.85, 11.11, 277.51, 278.28, 111.299, 312.100, 32.9400, 14.6303, 1011.04, 1010.94, 160.200, 1503.180, NAN, NAN, 2424.150
2015/11/07, 20:07:31.284, 41.929, -64.471, 11.360, 71.132, 75.800, 11.870, 14.6, 14.5, 1008.6, 1008.5, 0.0, 0.0, 0.000, 3.740, 238, 235, 4.9, 5.0, 74.5, 74.7, 9.85, 10.06, 279.33, 278.30, 78.423, 313.500, 32.9484, 14.6355, 1011.04, 1010.94, 158.900, 1503.206, NAN, NAN, 2419.440
2015/11/07, 20:08:31.284, 41.930, -64.467, 11.090, 70.833, 71.000, 11.200, 14.6, 14.5, 1008.8, 1008.5, 0.0, 0.0, 0.000, 3.740, 230, 232, 6.5, 6.6, 75.8, 76.0, 11.12, 11.12, 277.53, 278.82, 70.361, 313.700, 32.9654, 14.6381, 1011.24, 1010.94, 161.700, 1503.234, NAN, NAN, 2420.920
2015/11/07, 20:09:31.284, 41.931, -64.463, 11.120, 69.728, 73.600, 11.360, 14.6, 14.5, 1008.5, 1008.6, 0.0, 0.0, 0.000, 3.740, 228, 226, 6.3, 6.5, 75.5, 75.4, 11.25, 11.52, 276.55, 275.85, 79.683, 314.600, 32.9802, 14.6387, 1010.94, 1011.04, 164.400, 1503.254, NAN, NAN, 2414.160
2015/11/07, 20:10:31.285, 41.932, -64.459, 11.640, 70.281, 72.800, 11.820, 14.5, 14.5, 1008.5, 1008.6, 0.0, 0.0, 0.000, 3.740, 237, 238, 6.4, 6.3, 74.9, 75.0, 11.09, 10.95, 280.81, 281.09, 63.433, 316.000, 32.9918, 14.6382, 1010.94, 1011.04, 170.500, 1503.265, NAN, NAN, 2413.540
2015/11/07, 20:11:31.285, 41.933, -64.455, 11.040, 69.530, 70.300, 11.450, 14.5, 14.5, 1008.5, 1008.5, 0.0, 0.0, 0.000, 3.740, 231, 234, 6.0, 6.1, 75.2, 75.2, 10.76, 10.72, 275.67, 277.43, 57.135, 317.200, 33.0044, 14.6366, 1010.94, 1010.94, 166.000, 1503.275, NAN, NAN, 2427.690
2015/11/07, 20:12:31.285, 41.935, -64.450, 11.360, 71.430, 71.700, 11.830, 14.5, 14.5, 1008.5, 1008.5, 0.0, 0.0, 0.000, 3.740, 232, 233, 5.8, 5.6, 75.1, 74.9, 10.69, 10.47, 276.91, 276.90, 53.104, 318.700, 33.0162, 14.6353, 1010.94, 1010.94, 170.300, 1503.285, NAN, NAN, 2410.290
2015/11/07, 20:13:31.285, 41.936, -64.446, 11.230, 69.152, 72.400, 11.820, 14.5, 14.5, 1008.5, 1008.5, 0.0, 0.0, 0.000, 3.740, 237, 238, 5.2, 4.5, 75.3, 75.0, 10.07, 9.42, 277.02, 275.36, 52.097, 320.100, 33.0252, 14.6347, 1010.94, 1010.94, 171.200, 1503.293, NAN, NAN, 2413.610
2015/11/07, 20:14:31.285, 41.937, -64.442, 11.190, 70.628, 75.700, 11.800, 14.5, 14.5, 1008.5, 1008.4, 0.0, 0.0, 0.000, 3.740, 235, 233, 5.9, 6.4, 76.2, 76.2, 10.85, 11.39, 280.30, 280.35, 52.223, 320.600, 33.0331, 14.6329, 1010.94, 1010.84, 170.300, 1503.297, NAN, NAN, 2393.870
2015/11/07, 20:15:31.285, 41.938, -64.438, 11.650, 67.566, 71.700, 11.870, 14.5, 14.4, 1008.4, 1008.5, 0.0, 0.0, 0.000, 3.740, 231, 233, 5.6, 5.6, 75.3, 75.1, 10.74, 10.66, 274.07, 275.02, 55.246, 321.900, 33.0450, 14.6311, 1010.84, 1010.94, 174.800, 1503.305, NAN, NAN, 2401.920
2015/11/07, 20:16:31.285, 41.939, -64.434, 11.540, 69.165, 71.300, 11.850, 14.5, 14.4, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 221, 222, 6.3, 5.9, 75.7, 75.8, 11.69, 11.27, 271.07, 270.90, 59.654, 322.900, 33.0566, 14.6295, 1010.84, 1010.84, 175.400, 1503.313, NAN, NAN, 2410.080
2015/11/07, 20:17:31.285, 41.940, -64.430, 11.330, 69.899, 70.100, 11.810, 14.5, 14.4, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 231, 234, 5.3, 4.8, 75.2, 75.3, 10.28, 9.71, 273.66, 273.61, 66.834, 323.600, 33.0694, 14.6281, 1010.84, 1010.84, 174.500, 1503.324, NAN, NAN, 2402.350
2015/11/07, 20:18:31.285, 41.941, -64.425, 11.090, 69.817, 68.800, 11.380, 14.5, 14.4, 1008.3, 1008.5, 0.0, 0.0, 0.000, 3.740, 217, 223, 6.4, 6.6, 75.9, 75.7, 11.58, 11.55, 268.70, 272.20, 68.220, 324.500, 33.0812, 14.6268, 1010.74, 1010.94, 180.600, 1503.333, NAN, NAN, 2397.160
2015/11/07, 20:19:31.285, 41.942, -64.421, 11.370, 67.834, 68.700, 11.980, 14.4, 14.4, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 235, 240, 5.5, 5.7, 75.2, 74.8, 10.39, 10.32, 274.12, 277.01, 68.724, 325.700, 33.0904, 14.6252, 1010.84, 1010.84, 180.900, 1503.339, NAN, NAN, 2407.160
2015/11/07, 20:20:31.285, 41.943, -64.417, 11.560, 68.205, 69.000, 11.950, 14.4, 14.4, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 223, 224, 7.2, 7.2, 76.0, 76.1, 12.45, 12.41, 271.85, 272.40, 70.739, 326.400, 33.0987, 14.6238, 1010.84, 1010.84, 184.300, 1503.344, NAN, NAN, 2409.810
2015/11/07, 20:21:31.285, 41.944, -64.413, 11.610, 68.711, 71.900, 11.890, 14.4, 14.4, 1008.5, 1008.3, 0.0, 0.0, 0.000, 3.740, 232, 237, 4.9, 5.4, 75.4, 75.2, 10.04, 10.27, 273.45, 277.01, 67.464, 326.900, 33.1062, 14.6217, 1010.94, 1010.74, 188.500, 1503.346, NAN, NAN, 2415.070
2015/11/07, 20:22:31.285, 41.945, -64.409, 11.260, 72.649, 73.000, 12.090, 14.5, 14.4, 1008.4, 1008.4, 0.0, 0.0, 0.000, 3.740, 231, 229, 6.4, 6.3, 75.9, 75.7, 11.40, 11.40, 278.72, 277.50, 60.032, 327.900, 33.1149, 14.6213, 1010.84, 1010.84, 182.800, 1503.355, NAN, NAN, 2392.530
2015/11/07, 20:23:31.285, 41.946, -64.405, 11.370, 70.124, 71.900, 12.090, 14.4, 14.4, 1008.6, 1008.4, 0.0, 0.0, 0.000, 3.740, 234, 239, 5.8, 5.6, 75.9, 75.8, 10.79, 10.38, 277.04, 278.89, 60.410, 326.800, 33.1263, 14.6181, 1011.04, 1010.84, 184.900, 1503.358, NAN, NAN, 2396.720
2015/11/07, 20:24:31.285, 41.948, -64.401, 11.390, 69.097, 72.800, 11.890, 14.4, 14.4, 1008.5, 1008.5, 0.0, 0.0, 0.000, 3.740, 224, 228, 7.1, 6.9, 75.9, 76.4, 12.41, 12.06, 274.52, 276.36, 53.230, 324.800, 33.1416, 14.6158, 1010.94, 1010.94, 202.000, 1503.368, NAN, NAN, 2394.530
