$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000032, LA:40.632, LO:-40.490, SOG:1.600, COG:267.2, GY:181.9, SWR:5.239, LWR:364.500, SST:18.4728, SSC:4.77532, SAL:36.1680, WSTD:151.18, WSTS:11.74, WSAT:18.9, WSBP:1026.84, WSRH:84.0, WSRC:170.630, WSRI:0.0, WSRD:333, WSRS:11.4, WPTD:150.28, WPTS:11.95, WPAT:18.9, WPBP:1026.64, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:332, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:214632, LA:41.397, LO:-42.260, SOG:11.580, COG:290.1, GY:299.5, SWR:6.750, LWR:339.400, SST:21.0038, SSC:5.08549, SAL:36.3400, WSTD:218.41, WSTS:5.89, WSAT:20.0, WSBP:1029.64, WSRH:81.9, WSRC:173.080, WSRI:0.0, WSRD:315, WSRS:9.6, WPTD:208.70, WPTS:6.18, WPAT:20.0, WPBP:1029.84, WPRH:80.3, WPRC:165.800, WPRI:0.0, WPRD:309, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:214732, LA:41.398, LO:-42.264, SOG:10.920, COG:292.7, GY:298.9, SWR:6.750, LWR:339.800, SST:21.0119, SSC:5.08447, SAL:36.3386, WSTD:216.19, WSTS:7.19, WSAT:20.0, WSBP:1029.84, WSRH:80.8, WSRC:173.080, WSRI:0.0, WSRD:310, WSRS:10.1, WPTD:212.91, WPTS:6.61, WPAT:20.0, WPBP:1029.84, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:310, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:214832, LA:41.399, LO:-42.268, SOG:10.970, COG:295.0, GY:299.5, SWR:6.876, LWR:341.000, SST:20.9995, SSC:5.07771, SAL:36.3237, WSTD:220.14, WSTS:6.19, WSAT:20.0, WSBP:1029.74, WSRH:80.9, WSRC:173.080, WSRI:0.0, WSRD:316, WSRS:9.4, WPTD:211.47, WPTS:6.79, WPAT:20.0, WPBP:1029.74, WPRH:79.1, WPRC:165.800, WPRI:0.0, WPRD:309, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:214932, LA:41.401, LO:-42.271, SOG:11.280, COG:298.2, GY:298.8, SWR:6.624, LWR:344.300, SST:20.9713, SSC:5.06103, SAL:36.2783, WSTD:204.25, WSTS:7.94, WSAT:20.0, WSBP:1029.74, WSRH:80.9, WSRC:173.080, WSRI:0.0, WSRD:303, WSRS:9.5, WPTD:205.73, WPTS:7.40, WPAT:20.0, WPBP:1029.74, WPRH:79.3, WPRC:165.800, WPRI:0.0, WPRD:306, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215032, LA:41.402, LO:-42.275, SOG:10.510, COG:300.7, GY:299.8, SWR:6.498, LWR:346.200, SST:20.9401, SSC:5.04850, SAL:36.2442, WSTD:210.91, WSTS:7.18, WSAT:20.0, WSBP:1029.84, WSRH:80.4, WSRC:173.080, WSRI:0.0, WSRD:308, WSRS:9.0, WPTD:206.07, WPTS:7.40, WPAT:20.0, WPBP:1029.64, WPRH:79.4, WPRC:165.800, WPRI:0.0, WPRD:304, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215132, LA:41.403, LO:-42.279, SOG:10.480, COG:295.7, GY:299.3, SWR:6.372, LWR:344.600, SST:20.9164, SSC:5.04373, SAL:36.2339, WSTD:220.27, WSTS:7.30, WSAT:20.1, WSBP:1029.84, WSRH:81.2, WSRC:173.080, WSRI:0.0, WSRD:312, WSRS:10.1, WPTD:211.72, WPTS:5.91, WPAT:20.1, WPBP:1029.74, WPRH:79.5, WPRC:165.800, WPRI:0.0, WPRD:312, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215232, LA:41.405, LO:-42.282, SOG:11.230, COG:299.9, GY:299.0, SWR:6.246, LWR:344.700, SST:20.9036, SSC:5.04608, SAL:36.2408, WSTD:216.40, WSTS:7.66, WSAT:20.1, WSBP:1029.74, WSRH:81.1, WSRC:173.080, WSRI:0.0, WSRD:312, WSRS:10.1, WPTD:211.13, WPTS:7.30, WPAT:20.1, WPBP:1029.74, WPRH:80.1, WPRC:165.800, WPRI:0.0, WPRD:310, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215332, LA:41.406, LO:-42.286, SOG:11.530, COG:294.5, GY:299.4, SWR:6.246, LWR:345.100, SST:20.8974, SSC:5.04879, SAL:36.2462, WSTD:212.69, WSTS:5.98, WSAT:20.1, WSBP:1029.94, WSRH:80.2, WSRC:173.080, WSRI:0.0, WSRD:314, WSRS:9.0, WPTD:203.05, WPTS:6.66, WPAT:20.1, WPBP:1029.64, WPRH:78.6, WPRC:165.800, WPRI:0.0, WPRD:306, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215432, LA:41.407, LO:-42.290, SOG:10.990, COG:296.3, GY:300.2, SWR:6.246, LWR:352.100, SST:20.8991, SSC:5.05127, SAL:36.2515, WSTD:217.10, WSTS:6.28, WSAT:20.0, WSBP:1029.84, WSRH:80.6, WSRC:173.080, WSRI:0.0, WSRD:314, WSRS:9.2, WPTD:207.32, WPTS:7.16, WPAT:20.1, WPBP:1029.64, WPRH:78.9, WPRC:165.800, WPRI:0.0, WPRD:305, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215532, LA:41.409, LO:-42.294, SOG:11.570, COG:294.5, GY:298.8, SWR:6.246, LWR:360.300, SST:20.9035, SSC:5.05380, SAL:36.2575, WSTD:208.11, WSTS:7.04, WSAT:20.1, WSBP:1029.84, WSRH:80.6, WSRC:173.080, WSRI:0.0, WSRD:308, WSRS:9.5, WPTD:203.97, WPTS:6.94, WPAT:20.1, WPBP:1029.74, WPRH:79.5, WPRC:165.800, WPRI:0.0, WPRD:306, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215632, LA:41.410, LO:-42.297, SOG:10.920, COG:296.8, GY:300.0, SWR:6.372, LWR:354.600, SST:20.9104, SSC:5.05538, SAL:36.2610, WSTD:219.13, WSTS:6.68, WSAT:20.1, WSBP:1029.74, WSRH:81.3, WSRC:173.080, WSRI:0.0, WSRD:314, WSRS:9.6, WPTD:213.72, WPTS:6.39, WPAT:20.1, WPBP:1029.84, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:312, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215732, LA:41.411, LO:-42.301, SOG:11.080, COG:300.9, GY:300.4, SWR:5.869, LWR:352.900, SST:20.9177, SSC:5.05692, SAL:36.2627, WSTD:217.43, WSTS:8.08, WSAT:20.1, WSBP:1029.94, WSRH:81.0, WSRC:173.080, WSRI:0.0, WSRD:310, WSRS:10.4, WPTD:211.56, WPTS:7.54, WPAT:20.1, WPBP:1029.74, WPRH:79.8, WPRC:165.800, WPRI:0.0, WPRD:308, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215832, LA:41.413, LO:-42.305, SOG:11.150, COG:295.7, GY:298.3, SWR:6.246, LWR:357.600, SST:20.9246, SSC:5.05779, SAL:36.2650, WSTD:224.13, WSTS:7.17, WSAT:20.1, WSBP:1029.84, WSRH:80.4, WSRC:173.080, WSRI:0.0, WSRD:317, WSRS:10.5, WPTD:218.99, WPTS:6.00, WPAT:20.1, WPBP:1029.84, WPRH:79.9, WPRC:165.800, WPRI:0.0, WPRD:318, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:215932, LA:41.414, LO:-42.309, SOG:11.700, COG:298.4, GY:300.6, SWR:5.995, LWR:366.700, SST:20.9323, SSC:5.05862, SAL:36.2655, WSTD:221.23, WSTS:7.25, WSAT:20.1, WSBP:1029.84, WSRH:81.4, WSRC:173.080, WSRI:0.0, WSRD:315, WSRS:10.4, WPTD:213.46, WPTS:6.84, WPAT:20.1, WPBP:1029.64, WPRH:79.3, WPRC:165.800, WPRI:0.0, WPRD:312, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220032, LA:41.416, LO:-42.312, SOG:10.720, COG:295.8, GY:299.7, SWR:5.995, LWR:369.300, SST:20.9394, SSC:5.05910, SAL:36.2659, WSTD:233.68, WSTS:7.84, WSAT:20.1, WSBP:1030.04, WSRH:81.1, WSRC:173.080, WSRI:0.0, WSRD:319, WSRS:11.5, WPTD:229.37, WPTS:6.77, WPAT:20.1, WPBP:1029.74, WPRH:80.3, WPRC:165.800, WPRI:0.0, WPRD:319, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220132, LA:41.417, LO:-42.316, SOG:11.490, COG:300.9, GY:299.2, SWR:6.498, LWR:368.900, SST:20.9460, SSC:5.05933, SAL:36.2663, WSTD:220.97, WSTS:7.83, WSAT:20.1, WSBP:1029.84, WSRH:81.0, WSRC:173.080, WSRI:0.0, WSRD:315, WSRS:10.6, WPTD:215.31, WPTS:7.38, WPAT:20.1, WPBP:1029.84, WPRH:79.4, WPRC:165.800, WPRI:0.0, WPRD:313, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220232, LA:41.419, LO:-42.320, SOG:11.580, COG:298.5, GY:298.9, SWR:6.120, LWR:357.800, SST:20.9526, SSC:5.05980, SAL:36.2674, WSTD:224.20, WSTS:7.66, WSAT:20.1, WSBP:1029.84, WSRH:80.6, WSRC:173.080, WSRI:0.0, WSRD:317, WSRS:10.9, WPTD:221.22, WPTS:7.08, WPAT:20.1, WPBP:1029.84, WPRH:79.8, WPRC:165.800, WPRI:0.0, WPRD:317, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220332, LA:41.420, LO:-42.324, SOG:11.510, COG:302.1, GY:298.9, SWR:6.120, LWR:348.700, SST:20.9599, SSC:5.06081, SAL:36.2688, WSTD:216.07, WSTS:8.40, WSAT:20.0, WSBP:1029.84, WSRH:80.5, WSRC:173.080, WSRI:0.0, WSRD:311, WSRS:10.6, WPTD:213.33, WPTS:7.56, WPAT:20.1, WPBP:1029.74, WPRH:79.6, WPRC:165.800, WPRI:0.0, WPRD:312, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220432, LA:41.421, LO:-42.327, SOG:11.050, COG:301.6, GY:298.4, SWR:5.743, LWR:346.900, SST:20.9682, SSC:5.06244, SAL:36.2733, WSTD:223.02, WSTS:7.66, WSAT:20.0, WSBP:1029.84, WSRH:81.5, WSRC:173.080, WSRI:0.0, WSRD:317, WSRS:10.4, WPTD:217.78, WPTS:7.28, WPAT:20.1, WPBP:1030.04, WPRH:79.9, WPRC:165.800, WPRI:0.0, WPRD:315, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220532, LA:41.423, LO:-42.331, SOG:10.980, COG:300.3, GY:298.8, SWR:5.869, LWR:345.600, SST:20.9780, SSC:5.06451, SAL:36.2783, WSTD:217.96, WSTS:7.30, WSAT:20.1, WSBP:1029.74, WSRH:81.2, WSRC:173.080, WSRI:0.0, WSRD:314, WSRS:9.8, WPTD:211.44, WPTS:7.03, WPAT:20.1, WPBP:1029.94, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:311, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220632, LA:41.424, LO:-42.335, SOG:11.170, COG:295.3, GY:301.9, SWR:5.617, LWR:344.500, SST:20.9901, SSC:5.06721, SAL:36.2840, WSTD:226.53, WSTS:7.07, WSAT:20.0, WSBP:1029.74, WSRH:81.5, WSRC:173.080, WSRI:0.0, WSRD:315, WSRS:10.6, WPTD:215.43, WPTS:6.38, WPAT:20.1, WPBP:1029.94, WPRH:79.6, WPRC:165.800, WPRI:0.0, WPRD:311, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220732, LA:41.426, LO:-42.338, SOG:11.690, COG:297.0, GY:298.9, SWR:5.491, LWR:349.800, SST:21.0018, SSC:5.06905, SAL:36.2888, WSTD:214.91, WSTS:7.08, WSAT:20.0, WSBP:1029.94, WSRH:80.9, WSRC:173.080, WSRI:0.0, WSRD:313, WSRS:9.9, WPTD:210.05, WPTS:6.39, WPAT:20.1, WPBP:1029.74, WPRH:79.5, WPRC:165.800, WPRI:0.0, WPRD:313, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220832, LA:41.427, LO:-42.342, SOG:11.110, COG:298.9, GY:300.2, SWR:5.617, LWR:344.700, SST:21.0141, SSC:5.07070, SAL:36.2924, WSTD:224.21, WSTS:7.67, WSAT:20.0, WSBP:1030.04, WSRH:81.2, WSRC:173.080, WSRI:0.0, WSRD:315, WSRS:10.7, WPTD:215.85, WPTS:7.30, WPAT:20.0, WPBP:1029.74, WPRH:80.7, WPRC:165.800, WPRI:0.0, WPRD:311, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:220932, LA:41.429, LO:-42.346, SOG:11.690, COG:296.0, GY:298.4, SWR:5.491, LWR:339.900, SST:21.0262, SSC:5.07344, SAL:36.3005, WSTD:226.70, WSTS:6.63, WSAT:20.0, WSBP:1029.84, WSRH:81.0, WSRC:173.080, WSRI:0.0, WSRD:321, WSRS:10.4, WPTD:215.31, WPTS:6.32, WPAT:20.0, WPBP:1029.94, WPRH:79.9, WPRC:165.800, WPRI:0.0, WPRD:316, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221032, LA:41.430, LO:-42.350, SOG:11.760, COG:299.3, GY:299.2, SWR:5.743, LWR:336.700, SST:21.0368, SSC:5.07467, SAL:36.3027, WSTD:215.70, WSTS:8.06, WSAT:20.0, WSBP:1029.94, WSRH:81.4, WSRC:173.080, WSRI:0.0, WSRD:311, WSRS:10.6, WPTD:214.89, WPTS:7.02, WPAT:20.0, WPBP:1029.84, WPRH:79.6, WPRC:165.800, WPRI:0.0, WPRD:314, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221132, LA:41.432, LO:-42.353, SOG:11.790, COG:297.0, GY:298.1, SWR:5.365, LWR:336.800, SST:21.0477, SSC:5.07563, SAL:36.3076, WSTD:215.53, WSTS:7.48, WSAT:20.0, WSBP:1029.84, WSRH:80.9, WSRC:173.080, WSRI:0.0, WSRD:313, WSRS:10.3, WPTD:209.00, WPTS:6.98, WPAT:20.0, WPBP:1029.84, WPRH:80.1, WPRC:165.800, WPRI:0.0, WPRD:311, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221232, LA:41.433, LO:-42.357, SOG:12.430, COG:302.0, GY:300.1, SWR:5.365, LWR:341.100, SST:21.0554, SSC:5.07730, SAL:36.3125, WSTD:209.85, WSTS:8.07, WSAT:20.0, WSBP:1029.84, WSRH:81.6, WSRC:173.080, WSRI:0.0, WSRD:309, WSRS:10.1, WPTD:205.06, WPTS:7.57, WPAT:20.0, WPBP:1029.84, WPRH:80.4, WPRC:165.800, WPRI:0.0, WPRD:308, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221332, LA:41.435, LO:-42.361, SOG:10.980, COG:296.5, GY:299.8, SWR:5.365, LWR:346.700, SST:21.0584, SSC:5.07664, SAL:36.3121, WSTD:228.99, WSTS:6.96, WSAT:20.0, WSBP:1029.94, WSRH:81.8, WSRC:173.080, WSRI:0.0, WSRD:319, WSRS:10.5, WPTD:225.05, WPTS:6.53, WPAT:20.0, WPBP:1030.14, WPRH:80.9, WPRC:165.800, WPRI:0.0, WPRD:318, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221432, LA:41.437, LO:-42.364, SOG:11.380, COG:298.2, GY:298.9, SWR:5.365, LWR:352.300, SST:21.0482, SSC:5.07321, SAL:36.3052, WSTD:214.10, WSTS:7.78, WSAT:20.0, WSBP:1029.94, WSRH:81.4, WSRC:173.080, WSRI:0.0, WSRD:310, WSRS:10.2, WPTD:212.18, WPTS:7.72, WPAT:20.0, WPBP:1029.94, WPRH:80.3, WPRC:165.800, WPRI:0.0, WPRD:309, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221532, LA:41.438, LO:-42.368, SOG:11.720, COG:298.4, GY:298.8, SWR:5.365, LWR:358.600, SST:21.0242, SSC:5.06189, SAL:36.2821, WSTD:218.89, WSTS:8.41, WSAT:20.0, WSBP:1029.84, WSRH:81.9, WSRC:173.080, WSRI:0.0, WSRD:312, WSRS:11.2, WPTD:215.99, WPTS:7.47, WPAT:20.0, WPBP:1029.94, WPRH:81.0, WPRC:165.800, WPRI:0.0, WPRD:313, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221632, LA:41.440, LO:-42.372, SOG:11.660, COG:297.8, GY:300.1, SWR:5.743, LWR:356.700, SST:20.9953, SSC:5.05241, SAL:36.2630, WSTD:218.73, WSTS:8.16, WSAT:20.0, WSBP:1029.84, WSRH:82.3, WSRC:173.080, WSRI:0.0, WSRD:311, WSRS:11.0, WPTD:209.84, WPTS:7.67, WPAT:20.0, WPBP:1029.94, WPRH:80.3, WPRC:165.800, WPRI:0.0, WPRD:307, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221732, LA:41.441, LO:-42.375, SOG:11.800, COG:302.9, GY:301.0, SWR:5.869, LWR:354.900, SST:20.9674, SSC:5.04708, SAL:36.2557, WSTD:214.27, WSTS:7.68, WSAT:20.0, WSBP:1029.94, WSRH:82.5, WSRC:173.080, WSRI:0.0, WSRD:311, WSRS:9.9, WPTD:212.24, WPTS:6.85, WPAT:20.0, WPBP:1029.84, WPRH:81.0, WPRC:165.800, WPRI:0.0, WPRD:313, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221832, LA:41.443, LO:-42.379, SOG:11.110, COG:297.3, GY:298.3, SWR:5.365, LWR:358.400, SST:20.9437, SSC:5.04518, SAL:36.2529, WSTD:230.64, WSTS:6.95, WSAT:20.0, WSBP:1030.04, WSRH:81.8, WSRC:173.080, WSRI:0.0, WSRD:322, WSRS:10.6, WPTD:221.48, WPTS:6.57, WPAT:20.0, WPBP:1029.94, WPRH:80.8, WPRC:165.800, WPRI:0.0, WPRD:318, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:221932, LA:41.444, LO:-42.383, SOG:11.890, COG:298.4, GY:298.7, SWR:5.743, LWR:345.500, SST:20.9223, SSC:5.04298, SAL:36.2498, WSTD:231.19, WSTS:7.20, WSAT:20.0, WSBP:1030.04, WSRH:82.0, WSRC:173.080, WSRI:0.0, WSRD:323, WSRS:11.1, WPTD:221.83, WPTS:7.11, WPAT:20.0, WPBP:1029.94, WPRH:80.5, WPRC:165.800, WPRI:0.0, WPRD:318, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222032, LA:41.446, LO:-42.386, SOG:11.290, COG:300.4, GY:299.2, SWR:5.617, LWR:343.100, SST:20.9055, SSC:5.04148, SAL:36.2475, WSTD:226.00, WSTS:7.68, WSAT:20.0, WSBP:1029.94, WSRH:81.3, WSRC:173.080, WSRI:0.0, WSRD:318, WSRS:10.8, WPTD:221.44, WPTS:7.11, WPAT:20.0, WPBP:1029.94, WPRH:79.7, WPRC:165.800, WPRI:0.0, WPRD:317, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222132, LA:41.448, LO:-42.390, SOG:11.140, COG:301.2, GY:299.3, SWR:5.743, LWR:348.200, SST:20.8923, SSC:5.04123, SAL:36.2467, WSTD:235.02, WSTS:6.67, WSAT:19.9, WSBP:1029.94, WSRH:81.9, WSRC:173.080, WSRI:0.0, WSRD:326, WSRS:10.4, WPTD:224.32, WPTS:6.39, WPAT:20.0, WPBP:1030.04, WPRH:80.6, WPRC:165.800, WPRI:0.0, WPRD:321, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222232, LA:41.449, LO:-42.394, SOG:11.620, COG:304.2, GY:298.8, SWR:5.239, LWR:339.300, SST:20.8826, SSC:5.04094, SAL:36.2470, WSTD:229.53, WSTS:7.91, WSAT:20.0, WSBP:1029.94, WSRH:82.1, WSRC:173.080, WSRI:0.0, WSRD:322, WSRS:11.1, WPTD:223.93, WPTS:7.44, WPAT:20.0, WPBP:1029.94, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:320, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222332, LA:41.451, LO:-42.397, SOG:11.580, COG:299.9, GY:298.7, SWR:5.365, LWR:335.600, SST:20.8753, SSC:5.04106, SAL:36.2468, WSTD:229.48, WSTS:8.05, WSAT:19.9, WSBP:1030.14, WSRH:80.7, WSRC:173.080, WSRI:0.0, WSRD:320, WSRS:11.5, WPTD:221.85, WPTS:7.14, WPAT:20.0, WPBP:1029.84, WPRH:78.8, WPRC:165.800, WPRI:0.0, WPRD:318, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222432, LA:41.452, LO:-42.401, SOG:11.930, COG:305.2, GY:300.2, SWR:5.239, LWR:335.400, SST:20.8671, SSC:5.03970, SAL:36.2447, WSTD:220.64, WSTS:7.96, WSAT:19.9, WSBP:1029.94, WSRH:80.3, WSRC:173.080, WSRI:0.0, WSRD:316, WSRS:10.5, WPTD:216.94, WPTS:7.59, WPAT:19.9, WPBP:1029.84, WPRH:77.6, WPRC:165.800, WPRI:0.0, WPRD:315, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222532, LA:41.454, LO:-42.404, SOG:11.720, COG:295.2, GY:298.7, SWR:5.113, LWR:335.300, SST:20.8657, SSC:5.03975, SAL:36.2448, WSTD:231.16, WSTS:6.94, WSAT:19.8, WSBP:1030.04, WSRH:79.5, WSRC:173.080, WSRI:0.0, WSRD:322, WSRS:11.0, WPTD:225.99, WPTS:6.00, WPAT:19.9, WPBP:1029.84, WPRH:79.1, WPRC:165.800, WPRI:0.0, WPRD:322, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222632, LA:41.456, LO:-42.408, SOG:12.100, COG:301.1, GY:299.1, SWR:5.365, LWR:335.800, SST:20.8694, SSC:5.04318, SAL:36.2516, WSTD:216.32, WSTS:7.41, WSAT:19.9, WSBP:1030.04, WSRH:81.0, WSRC:173.080, WSRI:0.0, WSRD:315, WSRS:10.1, WPTD:212.79, WPTS:7.13, WPAT:19.9, WPBP:1029.94, WPRH:79.3, WPRC:165.800, WPRI:0.0, WPRD:314, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222732, LA:41.457, LO:-42.412, SOG:11.490, COG:305.8, GY:299.1, SWR:5.239, LWR:336.700, SST:20.8716, SSC:5.04580, SAL:36.2565, WSTD:222.19, WSTS:8.41, WSAT:19.9, WSBP:1030.14, WSRH:81.0, WSRC:173.080, WSRI:0.0, WSRD:316, WSRS:10.8, WPTD:223.48, WPTS:7.69, WPAT:20.0, WPBP:1029.94, WPRH:79.3, WPRC:165.800, WPRI:0.0, WPRD:319, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222832, LA:41.459, LO:-42.415, SOG:11.090, COG:304.6, GY:300.1, SWR:5.365, LWR:339.300, SST:20.8688, SSC:5.04299, SAL:36.2485, WSTD:228.50, WSTS:6.96, WSAT:19.9, WSBP:1029.94, WSRH:81.2, WSRC:173.080, WSRI:0.0, WSRD:322, WSRS:10.0, WPTD:219.45, WPTS:6.88, WPAT:20.0, WPBP:1030.04, WPRH:79.7, WPRC:165.800, WPRI:0.0, WPRD:317, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:222932, LA:41.461, LO:-42.419, SOG:11.280, COG:302.5, GY:300.2, SWR:4.735, LWR:340.200, SST:20.8612, SSC:5.03855, SAL:36.2371, WSTD:229.22, WSTS:7.60, WSAT:20.0, WSBP:1029.94, WSRH:81.6, WSRC:173.080, WSRI:0.0, WSRD:320, WSRS:10.8, WPTD:222.32, WPTS:7.22, WPAT:20.0, WPBP:1030.14, WPRH:79.7, WPRC:165.800, WPRI:0.0, WPRD:317, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:223032, LA:41.462, LO:-42.423, SOG:11.720, COG:303.5, GY:298.1, SWR:5.113, LWR:339.400, SST:20.8569, SSC:5.03713, SAL:36.2345, WSTD:227.67, WSTS:8.08, WSAT:19.9, WSBP:1030.04, WSRH:81.3, WSRC:173.080, WSRI:0.0, WSRD:321, WSRS:11.2, WPTD:222.41, WPTS:7.35, WPAT:20.0, WPBP:1030.04, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:320, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:223132, LA:41.464, LO:-42.426, SOG:11.520, COG:303.0, GY:298.6, SWR:4.987, LWR:339.800, SST:20.8553, SSC:5.03873, SAL:36.2403, WSTD:221.79, WSTS:7.20, WSAT:19.9, WSBP:1030.04, WSRH:81.3, WSRC:173.080, WSRI:0.0, WSRD:319, WSRS:10.0, WPTD:215.61, WPTS:7.04, WPAT:20.0, WPBP:1030.04, WPRH:79.8, WPRC:165.800, WPRI:0.0, WPRD:316, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:223232, LA:41.466, LO:-42.430, SOG:11.510, COG:297.5, GY:300.7, SWR:5.113, LWR:339.500, SST:20.8566, SSC:5.04000, SAL:36.2427, WSTD:231.79, WSTS:6.92, WSAT:19.9, WSBP:1030.04, WSRH:81.7, WSRC:173.080, WSRI:0.0, WSRD:321, WSRS:10.8, WPTD:226.29, WPTS:6.26, WPAT:19.9, WPBP:1030.04, WPRH:80.3, WPRC:165.800, WPRI:0.0, WPRD:320, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:223332, LA:41.467, LO:-42.433, SOG:11.710, COG:302.8, GY:300.0, SWR:5.239, LWR:337.900, SST:20.8633, SSC:5.04269, SAL:36.2499, WSTD:219.68, WSTS:7.42, WSAT:19.9, WSBP:1030.14, WSRH:81.3, WSRC:173.080, WSRI:0.0, WSRD:316, WSRS:10.1, WPTD:216.75, WPTS:6.95, WPAT:19.9, WPBP:1030.04, WPRH:79.6, WPRC:165.800, WPRI:0.0, WPRD:316, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:223432, LA:41.469, LO:-42.437, SOG:11.650, COG:299.1, GY:299.4, SWR:5.113, LWR:337.600, SST:20.8721, SSC:5.04600, SAL:36.2593, WSTD:221.51, WSTS:7.43, WSAT:19.9, WSBP:1030.14, WSRH:80.9, WSRC:173.080, WSRI:0.0, WSRD:316, WSRS:10.5, WPTD:221.58, WPTS:6.82, WPAT:19.9, WPBP:1030.14, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:318, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:223532, LA:41.471, LO:-42.441, SOG:11.860, COG:301.6, GY:298.7, SWR:4.735, LWR:338.900, SST:20.8881, SSC:5.04976, SAL:36.2673, WSTD:219.71, WSTS:6.86, WSAT:19.8, WSBP:1030.24, WSRH:80.9, WSRC:173.080, WSRI:0.0, WSRD:319, WSRS:9.8, WPTD:220.32, WPTS:6.68, WPAT:19.9, WPBP:1029.94, WPRH:80.3, WPRC:165.800, WPRI:0.0, WPRD:320, WPRS:9.7, 
