$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000031, LA:52.176, LO:-42.405, SOG:11.290, COG:043.1, GY:032.4, SWR:5.617, LWR:310.500, SST:8.5360, SSC:3.62239, SAL:34.4258, WSTD:260.04, WSTS:6.38, WSAT:3.8, WSBP:1016.24, WSRH:53.2, WSRC:22.080, WSRI:0.0, WSRD:291, WSRS:3.9, WPTD:258.74, WPTS:6.85, WPAT:3.8, WPBP:1016.34, WPRH:53.9, WPRC:23.420, WPRI:0.0, WPRD:284, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:201431, LA:54.071, LO:-40.172, SOG:0.290, COG:073.5, GY:346.5, SWR:5.617, LWR:306.800, SST:5.7920, SSC:3.39751, SAL:34.7020, WSTD:352.05, WSTS:5.88, WSAT:2.0, WSBP:1011.94, WSRH:74.9, WSRC:22.460, WSRI:0.0, WSRD:7, WSRS:5.9, WPTD:346.05, WPTS:5.99, WPAT:2.1, WPBP:1011.84, WPRH:71.6, WPRC:23.850, WPRI:0.0, WPRD:1, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:201531, LA:54.071, LO:-40.172, SOG:0.750, COG:252.3, GY:347.7, SWR:5.995, LWR:306.600, SST:5.7921, SSC:3.39785, SAL:34.7032, WSTD:353.80, WSTS:7.07, WSAT:2.0, WSBP:1011.84, WSRH:70.6, WSRC:22.460, WSRI:0.0, WSRD:3, WSRS:7.0, WPTD:348.98, WPTS:6.73, WPAT:2.1, WPBP:1011.84, WPRH:69.6, WPRC:23.850, WPRI:0.0, WPRD:358, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:201631, LA:54.071, LO:-40.172, SOG:0.690, COG:064.5, GY:345.5, SWR:5.869, LWR:306.200, SST:5.7930, SSC:3.39850, SAL:34.7022, WSTD:351.57, WSTS:6.49, WSAT:2.0, WSBP:1011.84, WSRH:69.4, WSRC:22.460, WSRI:0.0, WSRD:9, WSRS:6.6, WPTD:348.78, WPTS:7.10, WPAT:2.2, WPBP:1011.94, WPRH:65.8, WPRC:23.850, WPRI:0.0, WPRD:6, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:201731, LA:54.071, LO:-40.172, SOG:1.630, COG:075.3, GY:345.7, SWR:6.120, LWR:305.900, SST:5.7929, SSC:3.39825, SAL:34.7026, WSTD:353.05, WSTS:7.04, WSAT:2.1, WSBP:1011.94, WSRH:65.7, WSRC:22.460, WSRI:0.0, WSRD:14, WSRS:7.2, WPTD:352.71, WPTS:7.85, WPAT:2.2, WPBP:1011.74, WPRH:65.3, WPRC:23.850, WPRI:0.0, WPRD:13, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:201831, LA:54.071, LO:-40.172, SOG:0.970, COG:075.4, GY:346.5, SWR:6.120, LWR:305.400, SST:5.7939, SSC:3.39825, SAL:34.7018, WSTD:353.62, WSTS:7.11, WSAT:2.2, WSBP:1012.14, WSRH:64.7, WSRC:22.460, WSRI:0.0, WSRD:11, WSRS:7.2, WPTD:352.66, WPTS:7.22, WPAT:2.3, WPBP:1011.74, WPRH:66.1, WPRC:23.850, WPRI:0.0, WPRD:10, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:201931, LA:54.071, LO:-40.172, SOG:0.580, COG:013.9, GY:345.7, SWR:6.120, LWR:304.900, SST:5.7943, SSC:3.39821, SAL:34.7028, WSTD:358.04, WSTS:6.51, WSAT:2.2, WSBP:1011.94, WSRH:64.5, WSRC:22.460, WSRI:0.0, WSRD:13, WSRS:6.8, WPTD:354.92, WPTS:6.62, WPAT:2.3, WPBP:1011.94, WPRH:64.1, WPRC:23.850, WPRI:0.0, WPRD:10, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202031, LA:54.071, LO:-40.172, SOG:0.810, COG:264.2, GY:346.1, SWR:6.246, LWR:305.500, SST:5.7942, SSC:3.39792, SAL:34.7028, WSTD:359.91, WSTS:6.23, WSAT:2.2, WSBP:1012.04, WSRH:63.4, WSRC:22.460, WSRI:0.0, WSRD:10, WSRS:6.2, WPTD:354.59, WPTS:6.79, WPAT:2.3, WPBP:1012.04, WPRH:63.6, WPRC:23.850, WPRI:0.0, WPRD:5, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202131, LA:54.071, LO:-40.172, SOG:1.210, COG:228.8, GY:346.4, SWR:5.869, LWR:305.700, SST:5.7942, SSC:3.39789, SAL:34.7025, WSTD:6.27, WSTS:4.54, WSAT:2.2, WSBP:1011.84, WSRH:64.4, WSRC:22.460, WSRI:0.0, WSRD:14, WSRS:4.1, WPTD:3.66, WPTS:5.22, WPAT:2.3, WPBP:1011.94, WPRH:65.2, WPRC:23.850, WPRI:0.0, WPRD:12, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202231, LA:54.071, LO:-40.172, SOG:0.800, COG:268.6, GY:346.0, SWR:6.120, LWR:305.700, SST:5.7946, SSC:3.39772, SAL:34.7043, WSTD:13.66, WSTS:4.09, WSAT:2.2, WSBP:1011.94, WSRH:65.9, WSRC:22.460, WSRI:0.0, WSRD:22, WSRS:4.0, WPTD:4.30, WPTS:4.42, WPAT:2.3, WPBP:1011.84, WPRH:65.8, WPRC:23.850, WPRI:0.0, WPRD:13, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202331, LA:54.071, LO:-40.172, SOG:0.230, COG:171.8, GY:346.7, SWR:6.120, LWR:305.600, SST:5.7936, SSC:3.39778, SAL:34.7032, WSTD:10.26, WSTS:4.81, WSAT:2.3, WSBP:1011.84, WSRH:64.5, WSRC:22.460, WSRI:0.0, WSRD:24, WSRS:4.7, WPTD:11.27, WPTS:5.11, WPAT:2.3, WPBP:1011.74, WPRH:63.9, WPRC:23.850, WPRI:0.0, WPRD:25, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202431, LA:54.071, LO:-40.172, SOG:1.470, COG:093.7, GY:346.2, SWR:5.743, LWR:304.800, SST:5.7929, SSC:3.39798, SAL:34.7034, WSTD:2.58, WSTS:5.66, WSAT:2.2, WSBP:1011.94, WSRH:64.8, WSRC:22.460, WSRI:0.0, WSRD:24, WSRS:5.7, WPTD:2.84, WPTS:5.86, WPAT:2.3, WPBP:1011.84, WPRH:70.3, WPRC:23.850, WPRI:0.0, WPRD:24, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202531, LA:54.071, LO:-40.172, SOG:1.440, COG:255.2, GY:346.3, SWR:5.995, LWR:304.000, SST:5.7932, SSC:3.39758, SAL:34.7027, WSTD:21.41, WSTS:5.20, WSAT:2.3, WSBP:1012.04, WSRH:70.1, WSRC:22.460, WSRI:0.0, WSRD:28, WSRS:4.8, WPTD:19.30, WPTS:5.38, WPAT:2.4, WPBP:1011.84, WPRH:69.5, WPRC:23.850, WPRI:0.0, WPRD:26, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202631, LA:54.071, LO:-40.172, SOG:0.500, COG:288.3, GY:346.6, SWR:5.617, LWR:302.600, SST:5.7928, SSC:3.39785, SAL:34.7018, WSTD:20.61, WSTS:4.90, WSAT:2.3, WSBP:1011.74, WSRH:68.6, WSRC:22.460, WSRI:0.0, WSRD:31, WSRS:4.9, WPTD:18.28, WPTS:5.49, WPAT:2.3, WPBP:1011.84, WPRH:67.5, WPRC:23.850, WPRI:0.0, WPRD:29, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202731, LA:54.071, LO:-40.172, SOG:0.980, COG:083.5, GY:346.6, SWR:5.491, LWR:301.400, SST:5.7927, SSC:3.39780, SAL:34.7037, WSTD:21.15, WSTS:5.55, WSAT:2.2, WSBP:1011.74, WSRH:68.5, WSRC:22.460, WSRI:0.0, WSRD:39, WSRS:5.8, WPTD:13.54, WPTS:5.21, WPAT:2.2, WPBP:1011.64, WPRH:72.6, WPRC:23.850, WPRI:0.0, WPRD:32, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202831, LA:54.071, LO:-40.172, SOG:0.190, COG:035.4, GY:345.9, SWR:5.239, LWR:300.200, SST:5.7934, SSC:3.39829, SAL:34.7035, WSTD:25.71, WSTS:5.10, WSAT:2.2, WSBP:1011.94, WSRH:73.4, WSRC:22.460, WSRI:0.0, WSRD:40, WSRS:5.2, WPTD:22.67, WPTS:5.40, WPAT:2.2, WPBP:1011.74, WPRH:73.7, WPRC:23.850, WPRI:0.0, WPRD:37, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:202931, LA:54.071, LO:-40.172, SOG:0.460, COG:257.8, GY:346.2, SWR:5.491, LWR:299.500, SST:5.7929, SSC:3.39796, SAL:34.7038, WSTD:31.13, WSTS:5.26, WSAT:2.1, WSBP:1011.64, WSRH:72.6, WSRC:22.460, WSRI:0.0, WSRD:43, WSRS:5.1, WPTD:29.27, WPTS:5.05, WPAT:2.0, WPBP:1011.64, WPRH:73.5, WPRC:23.850, WPRI:0.0, WPRD:41, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203031, LA:54.071, LO:-40.172, SOG:0.400, COG:144.3, GY:346.5, SWR:5.365, LWR:299.600, SST:5.7936, SSC:3.39758, SAL:34.7039, WSTD:22.49, WSTS:5.11, WSAT:2.0, WSBP:1011.74, WSRH:73.2, WSRC:22.460, WSRI:0.0, WSRD:38, WSRS:5.0, WPTD:9.78, WPTS:3.24, WPAT:1.9, WPBP:1011.54, WPRH:74.4, WPRC:23.850, WPRI:0.0, WPRD:26, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203131, LA:54.071, LO:-40.172, SOG:0.550, COG:333.2, GY:346.1, SWR:5.113, LWR:299.800, SST:5.7934, SSC:3.39762, SAL:34.7048, WSTD:25.62, WSTS:4.82, WSAT:1.9, WSBP:1011.94, WSRH:72.6, WSRC:22.460, WSRI:0.0, WSRD:37, WSRS:5.0, WPTD:18.17, WPTS:5.20, WPAT:1.9, WPBP:1011.74, WPRH:72.0, WPRC:23.850, WPRI:0.0, WPRD:30, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203231, LA:54.071, LO:-40.172, SOG:0.720, COG:139.8, GY:346.9, SWR:5.491, LWR:299.500, SST:5.7935, SSC:3.39745, SAL:34.7046, WSTD:24.03, WSTS:5.15, WSAT:1.9, WSBP:1011.84, WSRH:73.5, WSRC:22.460, WSRI:0.0, WSRD:41, WSRS:5.0, WPTD:18.44, WPTS:5.48, WPAT:1.9, WPBP:1011.74, WPRH:74.5, WPRC:23.850, WPRI:0.0, WPRD:35, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203331, LA:54.071, LO:-40.172, SOG:0.150, COG:104.6, GY:352.2, SWR:5.365, LWR:298.900, SST:5.7936, SSC:3.39789, SAL:34.7032, WSTD:24.25, WSTS:4.39, WSAT:1.9, WSBP:1012.04, WSRH:74.5, WSRC:22.460, WSRI:0.0, WSRD:33, WSRS:4.4, WPTD:19.19, WPTS:4.19, WPAT:1.9, WPBP:1011.74, WPRH:74.0, WPRC:23.850, WPRI:0.0, WPRD:28, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203431, LA:54.071, LO:-40.172, SOG:0.570, COG:346.0, GY:351.6, SWR:5.239, LWR:297.800, SST:5.7940, SSC:3.39783, SAL:34.7034, WSTD:31.58, WSTS:3.79, WSAT:1.9, WSBP:1011.94, WSRH:73.4, WSRC:22.460, WSRI:0.0, WSRD:37, WSRS:4.0, WPTD:14.14, WPTS:2.84, WPAT:1.9, WPBP:1011.64, WPRH:72.0, WPRC:23.850, WPRI:0.0, WPRD:20, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203531, LA:54.071, LO:-40.172, SOG:0.750, COG:257.0, GY:350.7, SWR:4.987, LWR:296.800, SST:5.7940, SSC:3.39803, SAL:34.7041, WSTD:37.36, WSTS:4.19, WSAT:1.8, WSBP:1011.94, WSRH:72.5, WSRC:22.460, WSRI:0.0, WSRD:43, WSRS:3.9, WPTD:34.87, WPTS:3.88, WPAT:1.9, WPBP:1011.64, WPRH:73.3, WPRC:23.850, WPRI:0.0, WPRD:40, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203631, LA:54.071, LO:-40.172, SOG:0.900, COG:262.9, GY:350.4, SWR:5.239, LWR:296.000, SST:5.7947, SSC:3.39800, SAL:34.7023, WSTD:43.38, WSTS:5.95, WSAT:1.8, WSBP:1011.74, WSRH:73.3, WSRC:22.460, WSRI:0.0, WSRD:50, WSRS:5.6, WPTD:38.04, WPTS:5.42, WPAT:1.9, WPBP:1011.54, WPRH:73.1, WPRC:23.850, WPRI:0.0, WPRD:44, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203731, LA:54.071, LO:-40.172, SOG:0.580, COG:085.1, GY:350.9, SWR:5.491, LWR:295.000, SST:5.7947, SSC:3.39798, SAL:34.7029, WSTD:35.08, WSTS:4.40, WSAT:1.8, WSBP:1011.64, WSRH:74.0, WSRC:22.460, WSRI:0.0, WSRD:47, WSRS:4.6, WPTD:32.62, WPTS:3.91, WPAT:1.9, WPBP:1011.54, WPRH:72.7, WPRC:23.850, WPRI:0.0, WPRD:45, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203831, LA:54.071, LO:-40.172, SOG:0.050, COG:180.0, GY:351.6, SWR:5.239, LWR:293.600, SST:5.7944, SSC:3.39807, SAL:34.7021, WSTD:41.39, WSTS:5.32, WSAT:1.8, WSBP:1011.84, WSRH:73.4, WSRC:22.460, WSRI:0.0, WSRD:50, WSRS:5.3, WPTD:36.41, WPTS:5.62, WPAT:2.0, WPBP:1011.54, WPRH:71.0, WPRC:23.850, WPRI:0.0, WPRD:45, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:203931, LA:54.071, LO:-40.172, SOG:1.000, COG:225.7, GY:352.3, SWR:5.113, LWR:293.000, SST:5.7948, SSC:3.39816, SAL:34.7021, WSTD:38.09, WSTS:5.71, WSAT:1.9, WSBP:1011.54, WSRH:71.1, WSRC:22.460, WSRI:0.0, WSRD:45, WSRS:5.2, WPTD:35.30, WPTS:6.00, WPAT:2.0, WPBP:1011.64, WPRH:71.6, WPRC:23.850, WPRI:0.0, WPRD:42, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204031, LA:54.071, LO:-40.172, SOG:1.030, COG:058.9, GY:351.0, SWR:5.239, LWR:292.000, SST:5.7946, SSC:3.39842, SAL:34.7033, WSTD:31.50, WSTS:5.02, WSAT:1.9, WSBP:1011.54, WSRH:71.7, WSRC:22.460, WSRI:0.0, WSRD:43, WSRS:5.5, WPTD:32.54, WPTS:4.92, WPAT:2.0, WPBP:1011.64, WPRH:71.0, WPRC:23.850, WPRI:0.0, WPRD:44, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204131, LA:54.071, LO:-40.173, SOG:0.610, COG:166.6, GY:351.6, SWR:5.365, LWR:290.900, SST:5.7950, SSC:3.39800, SAL:34.7020, WSTD:35.74, WSTS:5.00, WSAT:2.0, WSBP:1011.74, WSRH:71.5, WSRC:22.460, WSRI:0.0, WSRD:47, WSRS:4.8, WPTD:30.96, WPTS:5.02, WPAT:2.1, WPBP:1011.64, WPRH:70.5, WPRC:23.850, WPRI:0.0, WPRD:42, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204231, LA:54.071, LO:-40.173, SOG:0.390, COG:352.8, GY:351.9, SWR:5.365, LWR:288.700, SST:5.7958, SSC:3.39832, SAL:34.7028, WSTD:39.32, WSTS:5.66, WSAT:2.0, WSBP:1011.84, WSRH:69.8, WSRC:22.460, WSRI:0.0, WSRD:46, WSRS:5.8, WPTD:35.17, WPTS:5.85, WPAT:2.1, WPBP:1011.64, WPRH:67.7, WPRC:23.850, WPRI:0.0, WPRD:42, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204331, LA:54.071, LO:-40.173, SOG:0.510, COG:289.0, GY:350.9, SWR:5.491, LWR:286.000, SST:5.7964, SSC:3.39803, SAL:34.7038, WSTD:37.93, WSTS:4.78, WSAT:2.1, WSBP:1011.54, WSRH:66.9, WSRC:22.460, WSRI:0.0, WSRD:44, WSRS:4.7, WPTD:33.93, WPTS:4.86, WPAT:2.1, WPBP:1011.54, WPRH:65.4, WPRC:23.850, WPRI:0.0, WPRD:40, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204431, LA:54.071, LO:-40.173, SOG:1.260, COG:257.7, GY:351.4, SWR:5.617, LWR:283.700, SST:5.7964, SSC:3.39825, SAL:34.7046, WSTD:40.89, WSTS:5.50, WSAT:2.0, WSBP:1011.64, WSRH:66.3, WSRC:22.460, WSRI:0.0, WSRD:45, WSRS:5.0, WPTD:37.01, WPTS:5.77, WPAT:2.1, WPBP:1011.64, WPRH:67.1, WPRC:23.850, WPRI:0.0, WPRD:41, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204531, LA:54.071, LO:-40.173, SOG:0.850, COG:289.0, GY:351.4, SWR:5.743, LWR:282.400, SST:5.7966, SSC:3.39827, SAL:34.7038, WSTD:42.11, WSTS:5.05, WSAT:2.1, WSBP:1011.54, WSRH:66.9, WSRC:22.460, WSRI:0.0, WSRD:46, WSRS:4.9, WPTD:36.49, WPTS:4.81, WPAT:2.2, WPBP:1011.54, WPRH:67.5, WPRC:23.850, WPRI:0.0, WPRD:40, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204631, LA:54.071, LO:-40.173, SOG:1.660, COG:234.1, GY:350.9, SWR:5.869, LWR:282.800, SST:5.7958, SSC:3.39787, SAL:34.7057, WSTD:37.31, WSTS:5.01, WSAT:2.1, WSBP:1011.64, WSRH:67.5, WSRC:22.460, WSRI:0.0, WSRD:43, WSRS:4.2, WPTD:30.88, WPTS:5.67, WPAT:2.2, WPBP:1011.54, WPRH:67.7, WPRC:23.850, WPRI:0.0, WPRD:36, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204731, LA:54.071, LO:-40.173, SOG:0.680, COG:309.0, GY:351.6, SWR:5.617, LWR:283.400, SST:5.7952, SSC:3.39714, SAL:34.7037, WSTD:34.58, WSTS:3.96, WSAT:2.1, WSBP:1011.74, WSRH:67.9, WSRC:22.460, WSRI:0.0, WSRD:38, WSRS:4.0, WPTD:24.31, WPTS:4.00, WPAT:2.2, WPBP:1011.64, WPRH:68.8, WPRC:23.850, WPRI:0.0, WPRD:28, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204831, LA:54.071, LO:-40.173, SOG:1.150, COG:261.7, GY:351.5, SWR:5.491, LWR:282.900, SST:5.7945, SSC:3.39827, SAL:34.7022, WSTD:40.78, WSTS:4.63, WSAT:2.2, WSBP:1011.64, WSRH:68.7, WSRC:22.460, WSRI:0.0, WSRD:44, WSRS:4.2, WPTD:38.86, WPTS:4.71, WPAT:2.3, WPBP:1011.64, WPRH:69.2, WPRC:23.850, WPRI:0.0, WPRD:42, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:204931, LA:54.071, LO:-40.173, SOG:0.280, COG:312.0, GY:351.4, SWR:4.987, LWR:283.400, SST:5.7934, SSC:3.39776, SAL:34.7038, WSTD:35.08, WSTS:4.98, WSAT:2.2, WSBP:1011.54, WSRH:68.7, WSRC:22.460, WSRI:0.0, WSRD:42, WSRS:5.0, WPTD:25.97, WPTS:5.16, WPAT:2.3, WPBP:1011.64, WPRH:67.3, WPRC:23.850, WPRI:0.0, WPRD:33, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205031, LA:54.071, LO:-40.173, SOG:0.420, COG:067.4, GY:350.8, SWR:5.869, LWR:282.700, SST:5.7929, SSC:3.39807, SAL:34.7021, WSTD:29.29, WSTS:4.73, WSAT:2.2, WSBP:1011.64, WSRH:67.6, WSRC:22.460, WSRI:0.0, WSRD:40, WSRS:4.9, WPTD:21.68, WPTS:3.95, WPAT:2.3, WPBP:1011.54, WPRH:68.5, WPRC:23.850, WPRI:0.0, WPRD:33, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205131, LA:54.071, LO:-40.174, SOG:0.240, COG:175.0, GY:352.1, SWR:5.743, LWR:281.700, SST:5.7926, SSC:3.39713, SAL:34.7016, WSTD:33.20, WSTS:4.70, WSAT:2.2, WSBP:1011.74, WSRH:67.6, WSRC:22.460, WSRI:0.0, WSRD:42, WSRS:4.6, WPTD:34.18, WPTS:4.69, WPAT:2.3, WPBP:1011.54, WPRH:66.8, WPRC:23.850, WPRI:0.0, WPRD:43, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205231, LA:54.071, LO:-40.174, SOG:0.490, COG:119.2, GY:354.7, SWR:5.743, LWR:279.900, SST:5.7915, SSC:3.39754, SAL:34.7032, WSTD:8.15, WSTS:3.88, WSAT:2.2, WSBP:1011.64, WSRH:67.2, WSRC:22.460, WSRI:0.0, WSRD:17, WSRS:3.8, WPTD:4.90, WPTS:4.80, WPAT:2.3, WPBP:1011.64, WPRH:66.6, WPRC:23.850, WPRI:0.0, WPRD:13, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205331, LA:54.071, LO:-40.174, SOG:0.560, COG:104.6, GY:355.1, SWR:5.869, LWR:276.900, SST:5.7911, SSC:3.39772, SAL:34.7043, WSTD:19.00, WSTS:3.97, WSAT:2.2, WSBP:1011.64, WSRH:66.7, WSRC:22.460, WSRI:0.0, WSRD:28, WSRS:4.0, WPTD:11.12, WPTS:3.30, WPAT:2.3, WPBP:1011.54, WPRH:66.6, WPRC:23.850, WPRI:0.0, WPRD:21, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205431, LA:54.071, LO:-40.174, SOG:1.020, COG:074.3, GY:354.9, SWR:5.491, LWR:273.800, SST:5.7898, SSC:3.39738, SAL:34.7043, WSTD:24.72, WSTS:3.34, WSAT:2.2, WSBP:1011.74, WSRH:67.2, WSRC:22.460, WSRI:0.0, WSRD:36, WSRS:3.7, WPTD:16.99, WPTS:2.89, WPAT:2.3, WPBP:1011.44, WPRH:67.2, WPRC:23.850, WPRI:0.0, WPRD:30, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205531, LA:54.071, LO:-40.174, SOG:1.380, COG:254.3, GY:354.3, SWR:5.365, LWR:270.900, SST:5.7895, SSC:3.39731, SAL:34.7065, WSTD:27.59, WSTS:3.64, WSAT:2.2, WSBP:1011.74, WSRH:67.6, WSRC:22.460, WSRI:0.0, WSRD:24, WSRS:3.2, WPTD:27.88, WPTS:4.35, WPAT:2.3, WPBP:1011.54, WPRH:67.9, WPRC:23.850, WPRI:0.0, WPRD:26, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205631, LA:54.071, LO:-40.174, SOG:0.540, COG:239.0, GY:354.5, SWR:5.365, LWR:267.300, SST:5.7887, SSC:3.39751, SAL:34.7036, WSTD:18.35, WSTS:3.81, WSAT:2.3, WSBP:1011.74, WSRH:68.7, WSRC:22.460, WSRI:0.0, WSRD:21, WSRS:3.6, WPTD:15.77, WPTS:3.50, WPAT:2.4, WPBP:1011.54, WPRH:69.3, WPRC:23.850, WPRI:0.0, WPRD:18, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205731, LA:54.071, LO:-40.174, SOG:1.150, COG:080.0, GY:356.0, SWR:5.617, LWR:263.900, SST:5.7885, SSC:3.39745, SAL:34.7030, WSTD:355.84, WSTS:3.59, WSAT:2.3, WSBP:1011.74, WSRH:69.3, WSRC:22.460, WSRI:0.0, WSRD:9, WSRS:3.7, WPTD:346.29, WPTS:3.49, WPAT:2.4, WPBP:1011.54, WPRH:67.8, WPRC:23.850, WPRI:0.0, WPRD:0, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205831, LA:54.071, LO:-40.173, SOG:0.490, COG:170.2, GY:355.1, SWR:5.365, LWR:262.800, SST:5.7878, SSC:3.39771, SAL:34.7051, WSTD:6.17, WSTS:4.44, WSAT:2.3, WSBP:1011.74, WSRH:68.0, WSRC:22.460, WSRI:0.0, WSRD:12, WSRS:4.2, WPTD:355.73, WPTS:3.95, WPAT:2.4, WPBP:1011.74, WPRH:68.9, WPRC:23.850, WPRI:0.0, WPRD:1, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:205931, LA:54.071, LO:-40.173, SOG:1.010, COG:062.2, GY:355.4, SWR:5.617, LWR:260.900, SST:5.7874, SSC:3.39780, SAL:34.7031, WSTD:357.24, WSTS:4.16, WSAT:2.4, WSBP:1011.34, WSRH:69.0, WSRC:22.460, WSRI:0.0, WSRD:8, WSRS:4.4, WPTD:354.63, WPTS:4.58, WPAT:2.5, WPBP:1011.44, WPRH:67.3, WPRC:23.850, WPRI:0.0, WPRD:5, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:210031, LA:54.071, LO:-40.173, SOG:1.290, COG:099.2, GY:355.1, SWR:5.491, LWR:259.400, SST:5.7876, SSC:3.39849, SAL:34.7034, WSTD:356.54, WSTS:3.99, WSAT:2.4, WSBP:1011.34, WSRH:67.7, WSRC:22.460, WSRI:0.0, WSRD:11, WSRS:3.9, WPTD:352.59, WPTS:4.44, WPAT:2.4, WPBP:1011.54, WPRH:67.0, WPRC:23.850, WPRI:0.0, WPRD:6, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:210131, LA:54.071, LO:-40.173, SOG:1.380, COG:294.6, GY:355.0, SWR:5.491, LWR:257.600, SST:5.7885, SSC:3.39883, SAL:34.7052, WSTD:351.78, WSTS:3.06, WSAT:2.3, WSBP:1011.34, WSRH:67.1, WSRC:22.460, WSRI:0.0, WSRD:347, WSRS:3.5, WPTD:345.88, WPTS:4.12, WPAT:2.4, WPBP:1011.54, WPRH:67.0, WPRC:23.850, WPRI:0.0, WPRD:344, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:210231, LA:54.071, LO:-40.173, SOG:0.780, COG:091.3, GY:355.4, SWR:5.869, LWR:256.400, SST:5.7886, SSC:3.39896, SAL:34.7064, WSTD:349.87, WSTS:4.16, WSAT:2.3, WSBP:1011.44, WSRH:67.4, WSRC:22.460, WSRI:0.0, WSRD:0, WSRS:4.1, WPTD:334.48, WPTS:4.37, WPAT:2.4, WPBP:1011.54, WPRH:67.9, WPRC:23.850, WPRI:0.0, WPRD:344, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:210331, LA:54.071, LO:-40.173, SOG:0.530, COG:098.3, GY:354.9, SWR:5.491, LWR:255.700, SST:5.7898, SSC:3.39890, SAL:34.7053, WSTD:351.24, WSTS:4.17, WSAT:2.3, WSBP:1011.44, WSRH:67.6, WSRC:22.460, WSRI:0.0, WSRD:0, WSRS:4.1, WPTD:352.47, WPTS:4.47, WPAT:2.4, WPBP:1011.54, WPRH:67.9, WPRC:23.850, WPRI:0.0, WPRD:1, WPRS:4.4, 
