WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/24, 21:32:10.273, 160.3990, 160.405, 0.3500, B, 2.3200, M, -0.3120, 0.1200, 0.1200, 0.0960, -0.2160, 0.6030
2015/11/24, 21:32:20.274, 161.8000, 161.798, 2.2200, B, 0.4800, M, -0.2170, -0.0780, -0.0780, -0.1700, 0.0690, 0.0150
2015/11/24, 21:32:30.274, 159.4640, 159.461, 0.5600, T, 1.1900, M, -0.0640, -0.1950, -0.1950, -0.4140, 0.2200, -0.8240
2015/11/24, 21:32:40.274, 159.1680, 159.168, 0.5200, T, 0.5500, M, 0.0790, -0.0640, -0.0640, 0.1810, 0.0250, 0.2360
2015/11/24, 21:32:50.274, 158.8330, 158.833, 0.0300, T, 2.9000, M, 0.2650, -0.3200, -0.3200, -0.2320, -0.0450, 0.1090
2015/11/24, 21:33:00.274, 158.7610, 158.763, 0.2700, T, 0.6000, M, -0.6660, -0.0830, -0.0830, -0.2110, -0.0250, -0.3640
2015/11/24, 21:33:10.274, 159.2890, 159.289, 0.7200, B, 1.3300, P, -1.0320, -0.1360, -0.1360, 0.0190, -0.0850, -0.3220
2015/11/24, 21:33:20.274, 159.5640, 159.564, 1.5300, T, 2.4300, P, -1.1830, -0.4190, -0.4190, -0.0030, -0.0490, -1.0970
2015/11/24, 21:33:30.274, 159.1280, 159.128, 1.0100, T, 0.7500, P, -0.5140, 0.3760, 0.3760, 0.1500, 0.0390, -0.6020
2015/11/24, 21:33:40.274, 159.4830, 159.484, 1.1500, T, 0.7000, M, -0.0290, -0.2230, -0.2230, 0.1200, -0.3180, 0.2030
2015/11/24, 21:33:50.274, 160.3800, 160.380, 0.4600, T, 0.5900, M, 0.1290, 0.0120, 0.0120, 0.4590, 0.3650, 1.0290
2015/11/24, 21:34:00.274, 162.3480, 162.350, 1.3000, B, 3.4700, M, -0.0250, 0.1190, 0.1190, -0.4280, -0.3710, 0.3630
2015/11/24, 21:34:10.274, 160.2440, 160.244, 1.4700, T, 0.5000, P, -0.7110, 0.3130, 0.3130, -0.3140, -0.0160, -0.4590
2015/11/24, 21:34:20.274, 159.5760, 159.574, 2.1800, T, 2.1800, P, -0.6720, 0.3720, 0.3720, -0.0010, -0.0800, -0.5660
2015/11/24, 21:34:30.274, 160.8020, 160.800, 0.9000, T, 0.8100, P, -0.4420, -0.1260, -0.1260, -0.0870, 0.2770, -0.8560
2015/11/24, 21:34:40.274, 160.3840, 160.380, 0.8900, T, 2.0900, P, -0.6460, -0.0600, -0.0600, 0.3240, 0.2340, -0.5740
2015/11/24, 21:34:50.274, 158.9850, 158.982, 0.5200, T, 0.4500, P, -0.1680, 0.2500, 0.2500, 0.6610, 0.4660, 0.1670
2015/11/24, 21:35:00.274, 159.2380, 159.238, 0.6600, B, 1.6400, M, 0.4970, 0.6040, 0.6040, 0.4530, 0.0220, 0.5390
2015/11/24, 21:35:10.275, 159.4840, 159.488, 2.0700, B, 3.7100, M, 1.0050, 0.2340, 0.2340, 0.0340, -0.2850, 0.8010
2015/11/24, 21:35:20.275, 160.2310, 160.233, 1.4400, B, 2.5300, M, 0.4640, -0.0550, -0.0550, -0.4200, -0.2160, -0.1120
2015/11/24, 21:35:30.275, 161.1280, 161.128, 0.0000, B, 2.4000, M, 0.1100, -0.3390, -0.3390, -0.4250, -0.0980, -0.5750
2015/11/24, 21:35:40.275, 160.3350, 160.332, 2.2200, T, 2.6700, P, -0.9660, -0.2260, -0.2260, 0.0060, 0.3010, -0.8880
2015/11/24, 21:35:50.275, 159.6770, 159.675, 2.3400, T, 0.3000, M, 0.1070, 0.0110, 0.0110, 0.5510, 0.0230, 0.8360
2015/11/24, 21:36:00.275, 158.5250, 158.522, 1.9900, T, 1.1300, M, 0.4760, 0.3560, 0.3560, 0.2070, 0.0540, 0.2600
2015/11/24, 21:36:10.275, 159.6450, 159.649, 1.3300, B, 1.9100, M, 0.7310, 0.3230, 0.3230, 0.2090, -0.2660, 0.6400
2015/11/24, 21:36:20.275, 158.3880, 158.386, 0.6300, T, 1.3700, M, 0.5790, 0.1840, 0.1840, 0.1670, -0.0620, 0.4110
2015/11/24, 21:36:30.275, 156.5110, 156.509, 1.1600, T, 4.4700, M, 0.3800, 0.3500, 0.3500, -0.3860, 0.0890, -0.0980
2015/11/24, 21:36:40.275, 157.3220, 157.323, 0.1300, B, 0.5600, M, -0.0260, -0.0850, -0.0850, 0.0230, -0.0830, -0.0670
2015/11/24, 21:36:50.275, 158.8150, 158.816, 0.3700, B, 2.5500, M, 0.5320, -0.3960, -0.3960, -0.3650, -0.0670, 0.0980
2015/11/24, 21:37:00.275, 159.6060, 159.608, 0.6400, B, 0.7700, P, -0.3590, -0.4560, -0.4560, -0.4050, 0.0500, -1.1690
2015/11/24, 21:37:10.275, 157.9440, 157.942, 0.5800, T, 0.1400, M, -0.0540, 0.0840, 0.0840, 0.0500, 0.3730, -0.5010
2015/11/24, 21:37:20.275, 157.6750, 157.676, 0.6000, T, 0.9500, M, -0.0280, 0.1850, 0.1850, -0.1030, -0.0040, 0.0270
2015/11/24, 21:37:30.275, 160.2610, 160.261, 0.1600, B, 0.8000, M, -0.5490, -0.4320, -0.4320, -0.3800, 0.1790, -0.4780
2015/11/24, 21:37:40.275, 160.4530, 160.452, 1.5900, T, 4.8500, P, -1.9100, -0.0820, -0.0820, 0.2160, 0.0350, -1.4120
2015/11/24, 21:37:50.275, 159.4360, 159.434, 1.4700, T, 3.1200, P, -0.6930, 0.0800, 0.0800, 1.1110, -0.0160, -0.4160
2015/11/24, 21:38:00.276, 161.8580, 161.861, 0.6000, T, 3.2200, M, 1.1170, 0.2400, 0.2400, 0.9480, -0.2140, 1.4390
2015/11/24, 21:38:10.276, 163.7250, 163.725, 0.0100, B, 2.3900, M, 0.8800, -0.1840, -0.1840, -0.2160, 0.0780, -0.6110
2015/11/24, 21:38:20.276, 162.8910, 162.890, 0.9300, T, 0.2600, M, 0.2270, 0.1550, 0.1550, -0.0070, -0.1620, -0.4630
2015/11/24, 21:38:30.276, 161.8200, 161.819, 0.7300, T, 1.2300, P, -0.2540, 0.3150, 0.3150, 0.2280, 0.1350, -0.1480
2015/11/24, 21:38:40.276, 160.9550, 160.956, 0.3500, T, 0.0900, P, -0.3080, 0.2550, 0.2550, 0.4140, -0.1270, -0.1320
2015/11/24, 21:38:50.276, 159.1040, 159.102, 0.7900, B, 1.7300, M, -0.1800, 0.2410, 0.2410, 0.0230, 0.1440, 0.5000
2015/11/24, 21:39:00.276, 158.7070, 158.706, 0.0600, B, 2.0700, M, -0.1350, -0.0790, -0.0790, -0.2270, 0.2910, 0.0260
2015/11/24, 21:39:10.276, 158.5740, 158.576, 1.2200, T, 1.1000, M, -0.1940, -0.1910, -0.1910, -0.2360, 0.0630, -0.2990
2015/11/24, 21:39:20.276, 159.4490, 159.451, 0.1100, B, 0.2800, M, -0.3570, -0.1160, -0.1160, -0.2070, -0.0470, 0.0730
2015/11/24, 21:39:30.276, 159.0830, 159.083, 1.0000, T, 0.1600, M, -0.6820, 0.1770, 0.1770, -0.1880, -0.1740, -0.1770
2015/11/24, 21:39:40.276, 158.2510, 158.251, 2.6700, T, 2.6100, P, -0.8410, -0.2360, -0.2360, 0.6570, 0.1170, -0.0850
2015/11/24, 21:39:50.276, 161.0270, 161.027, 0.9700, B, 3.5400, M, 0.9350, -0.2290, -0.2290, 0.0710, 0.2730, -0.0870
2015/11/24, 21:40:00.276, 161.6480, 161.650, 1.6800, B, 2.4000, M, 1.1880, 0.0780, 0.0780, -0.1200, -0.0960, -0.2070
2015/11/24, 21:40:10.276, 162.4790, 162.479, 0.4900, B, 1.4800, M, 0.4640, -0.5540, -0.5540, -0.3610, -0.0930, -1.0430
2015/11/24, 21:40:20.276, 162.2980, 162.296, 0.2400, T, 2.3100, M, 0.1120, -0.2720, -0.2720, 0.0510, 0.0650, 0.1410
2015/11/24, 21:40:30.276, 160.5320, 160.529, 1.9400, T, 0.7300, P, -0.3050, -0.1990, -0.1990, 0.3680, 0.0500, -0.0610
2015/11/24, 21:40:40.276, 159.8630, 159.865, 0.4800, B, 2.5900, M, 0.5890, -0.2440, -0.2440, 0.2720, 0.0040, 0.3290
2015/11/24, 21:40:50.276, 160.2410, 160.241, 0.3700, B, 2.7000, M, 1.0290, 0.1060, 0.1060, 0.1150, -0.0310, 0.6070
2015/11/24, 21:41:00.277, 158.8000, 158.800, 0.1600, B, 3.8200, M, 0.8110, 0.2860, 0.2860, -0.3660, -0.0730, 0.7660
2015/11/24, 21:41:10.277, 157.8760, 157.878, 0.4300, T, 1.3800, M, 0.1070, 0.1950, 0.1950, -0.2200, -0.6470, 0.2840
2015/11/24, 21:41:20.277, 159.2830, 159.285, 0.6200, T, 0.1600, M, -0.1500, -0.3890, -0.3890, 0.0230, -0.3280, 0.0370
2015/11/24, 21:41:30.277, 159.4400, 159.442, 1.2300, T, 2.1100, M, 0.5340, -0.3820, -0.3820, 0.2320, -0.4810, 0.5900
2015/11/24, 21:41:40.277, 158.6050, 158.604, 3.2300, T, 2.3700, M, 0.4040, -0.5380, -0.5380, -0.1300, -0.0130, -0.3550
2015/11/24, 21:41:50.277, 159.4460, 159.449, 0.1300, T, 2.6500, M, 0.3830, -0.1610, -0.1610, -0.1470, 0.0400, -0.0510
2015/11/24, 21:42:00.277, 160.9320, 160.932, 0.8800, B, 0.5900, M, 0.1790, 0.0580, 0.0580, -0.1250, 0.0010, 0.1460
2015/11/24, 21:42:10.277, 162.0980, 162.098, 0.3100, T, 2.1600, M, 0.1380, -0.2390, -0.2390, -0.3820, -0.2310, 0.0170
2015/11/24, 21:42:20.277, 161.0750, 161.074, 1.9700, T, 0.5100, M, -0.0910, -0.0120, -0.0120, -0.1220, 0.1410, -0.2180
2015/11/24, 21:42:30.277, 160.8780, 160.878, 0.9300, B, 0.3600, M, 0.2120, 0.0470, 0.0470, 0.2030, 0.2040, 0.6510
2015/11/24, 21:42:40.277, 159.1080, 159.111, 1.5900, B, 3.1700, M, 0.4300, -0.0020, -0.0020, -0.3450, -0.1620, -0.2420
2015/11/24, 21:42:50.277, 159.1250, 159.125, 0.9100, B, 1.5700, M, 0.0730, -0.4200, -0.4200, -0.0390, -0.0520, 0.5260
2015/11/24, 21:43:00.277, 158.6130, 158.614, 1.6100, T, 0.8400, P, -0.6150, 0.0750, 0.0750, -0.1260, -0.1760, -0.3690
2015/11/24, 21:43:10.277, 158.9380, 158.933, 2.1500, T, 1.2300, P, -0.5660, -0.4010, -0.4010, 0.1830, 0.0800, -0.2680
2015/11/24, 21:43:20.277, 158.2840, 158.287, 1.6000, T, 0.1600, M, -0.0390, 0.5860, 0.5860, 0.4000, -0.0280, 0.3290
2015/11/24, 21:43:30.277, 158.7220, 158.725, 0.6600, B, 1.5600, M, 0.1770, 0.1940, 0.1940, -0.0790, -0.3420, -0.1890
2015/11/24, 21:43:40.277, 157.6210, 157.619, 1.3300, T, 3.6800, M, 0.0240, -0.3420, -0.3420, -0.5490, 0.0550, -0.6890
2015/11/24, 21:43:50.278, 158.5800, 158.578, 0.6900, T, 1.9500, P, -0.9170, -0.4800, -0.4800, 0.0340, 0.3540, -1.1420
2015/11/24, 21:44:00.278, 161.0890, 161.090, 0.5700, B, 3.5700, M, 0.2810, -0.2190, -0.2190, 0.0300, -0.1580, 0.9210
2015/11/24, 21:44:10.278, 161.1730, 161.171, 0.2000, T, 1.1100, P, 0.0040, 0.2260, 0.2260, 0.0300, 0.0990, 0.1810
2015/11/24, 21:44:20.278, 160.1480, 160.149, 0.2500, B, 1.1400, M, 0.3700, 0.6790, 0.6790, -0.0700, -0.0770, 0.3630
2015/11/24, 21:44:30.278, 159.9920, 159.992, 0.2600, B, 1.7700, P, -0.5160, 0.1350, 0.1350, 0.2620, -0.3020, -0.3420
2015/11/24, 21:44:40.278, 159.7810, 159.779, 2.2100, T, 1.4200, P, -0.3340, -0.1150, -0.1150, 0.8260, -0.0090, 0.5030
2015/11/24, 21:44:50.278, 159.7700, 159.772, 1.1200, T, 3.2300, M, 0.4980, -0.1600, -0.1600, 0.3320, -0.2100, 1.2270
2015/11/24, 21:45:00.278, 159.8710, 159.870, 1.3000, T, 3.1900, M, -0.1100, -0.4170, -0.4170, -0.4760, -0.0600, -0.3790
2015/11/24, 21:45:10.278, 158.9620, 158.960, 1.7900, T, 2.8900, P, -1.2820, -0.0450, -0.0450, -0.0500, 0.2240, -1.2970
2015/11/24, 21:45:20.278, 158.3170, 158.317, 0.0700, B, 0.8100, M, 0.1270, 0.1860, 0.1860, 0.4110, 0.1730, 0.1190
2015/11/24, 21:45:30.278, 158.0670, 158.070, 1.8200, B, 1.6000, M, 0.4040, 0.0810, 0.0810, -0.2710, 0.0150, -0.6320
2015/11/24, 21:45:40.278, 159.1220, 159.123, 1.4200, B, 0.5600, M, 0.0820, 0.0540, 0.0540, -0.0420, -0.1160, 0.0470
2015/11/24, 21:45:50.278, 160.0310, 160.028, 1.4500, B, 0.6900, P, -0.5160, -0.0240, -0.0240, 0.0030, 0.0850, 0.0880
2015/11/24, 21:46:00.278, 157.7250, 157.725, 0.6300, T, 0.4600, M, -0.3030, 0.1890, 0.1890, 0.0610, 0.0050, 0.1390
2015/11/24, 21:46:10.278, 157.9960, 157.996, 0.2300, T, 2.5100, M, 0.0440, -0.0280, -0.0280, 0.0120, 0.1300, 0.0550
2015/11/24, 21:46:20.278, 159.3280, 159.332, 0.9900, B, 1.8500, M, -0.1320, 0.0530, 0.0530, -0.1130, -0.0320, 0.5360
2015/11/24, 21:46:30.278, 159.5140, 159.514, 0.8100, B, 1.5100, P, -0.7350, 0.0790, 0.0790, 0.1140, 0.1750, -0.1110
2015/11/24, 21:46:40.278, 161.0890, 161.087, 0.3600, B, 0.0800, P, -0.1470, -0.1840, -0.1840, 0.1950, 0.1340, 0.0370
2015/11/24, 21:46:50.279, 159.5590, 159.559, 1.3500, T, 0.0900, M, 0.2220, 0.3770, 0.3770, 0.2500, 0.0950, 0.2410
2015/11/24, 21:47:00.279, 159.3910, 159.391, 0.8000, B, 2.5000, M, 0.4290, 0.3300, 0.3300, -0.0310, 0.0960, 0.4440
2015/11/24, 21:47:10.279, 158.6660, 158.667, 0.7600, B, 0.9800, P, -0.6170, 0.4760, 0.4760, -0.0780, -0.2780, -0.3500
2015/11/24, 21:47:20.279, 158.8480, 158.850, 1.5000, T, 1.8100, M, 0.1860, 0.1770, 0.1770, 0.4370, -0.4490, 0.8280
2015/11/24, 21:47:30.279, 160.6010, 160.606, 1.4000, T, 3.8900, M, 0.7100, -0.5350, -0.5350, -0.1010, -0.5230, 0.3940
2015/11/24, 21:47:40.279, 161.3220, 161.319, 0.1000, T, 1.7200, M, 0.1290, -0.2210, -0.2210, -0.5740, 0.0130, 0.1090
2015/11/24, 21:47:50.279, 159.8990, 159.897, 1.0900, T, 0.5500, P, -0.5300, -0.0660, -0.0660, -0.3540, 0.1320, -0.8110
2015/11/24, 21:48:00.279, 159.7440, 159.744, 0.3300, B, 0.0500, P, -0.5950, 0.0790, 0.0790, -0.3030, 0.0530, -0.6120
2015/11/24, 21:48:10.279, 159.5720, 159.573, 0.9400, T, 0.5700, P, -0.4940, -0.1720, -0.1720, 0.4990, -0.1240, 0.2750
2015/11/24, 21:48:20.279, 160.0580, 160.057, 0.8900, T, 0.1800, M, 0.1790, -0.4990, -0.4990, 0.5290, 0.1970, 0.3150
2015/11/24, 21:48:30.279, 159.2260, 159.226, 0.4900, B, 3.9500, M, 0.7440, -0.0500, -0.0500, 0.0250, -0.0060, 0.8040
2015/11/24, 21:48:40.279, 159.9880, 159.989, 0.5200, B, 2.5100, M, 0.3820, 0.0950, 0.0950, -0.2490, -0.1730, 0.1980
2015/11/24, 21:48:50.279, 160.4170, 160.419, 1.3300, B, 1.0900, P, -0.5740, -0.0010, -0.0010, -0.1980, -0.1670, -0.5440
2015/11/24, 21:49:00.279, 159.7160, 159.714, 0.7000, T, 0.0300, P, -0.3000, -0.0980, -0.0980, 0.1650, -0.2080, 0.0050
2015/11/24, 21:49:10.279, 160.0430, 160.044, 2.7700, T, 0.1000, P, -0.4400, -0.2960, -0.2960, 0.2560, -0.2820, -0.0220
2015/11/24, 21:49:20.279, 159.8920, 159.889, 3.1000, T, 0.2500, P, -0.2460, -0.2350, -0.2350, 0.5050, 0.2530, -0.0230
2015/11/24, 21:49:30.279, 159.5590, 159.563, 0.7700, T, 1.3900, M, 0.4490, -0.1440, -0.1440, 0.2640, -0.1450, -0.1550
2015/11/24, 21:49:40.280, 159.2010, 159.201, 1.2600, B, 2.8500, M, 0.5890, -0.1230, -0.1230, -0.2090, 0.1720, -0.0540
2015/11/24, 21:49:50.280, 159.6360, 159.635, 0.6000, B, 0.9700, M, -0.2000, -0.0000, -0.0000, -0.5020, 0.0810, -0.6650
2015/11/24, 21:50:00.280, 159.8320, 159.833, 1.9700, T, 1.3400, P, -0.3060, 0.3800, 0.3800, 0.6370, -0.1360, 1.1700
2015/11/24, 21:50:10.280, 163.6310, 163.632, 1.6100, B, 3.1100, M, 0.3380, 0.1090, 0.1090, -0.1860, 0.0280, 0.2220
2015/11/24, 21:50:20.280, 161.9120, 161.912, 0.5700, B, 1.4300, M, 0.3930, 0.4380, 0.4380, -0.3730, -0.0010, -0.2160
2015/11/24, 21:50:30.280, 160.6010, 160.600, 0.0300, B, 0.3700, M, 0.1130, 0.0970, 0.0970, -0.3910, 0.1790, -0.6410
2015/11/24, 21:50:40.280, 159.9230, 159.925, 0.1600, T, 1.6700, P, -0.4710, 0.1270, 0.1270, 0.2080, 0.0110, -0.0480
2015/11/24, 21:50:50.280, 159.3350, 159.332, 0.8500, T, 1.1400, M, -0.6510, -0.0720, -0.0720, -0.3470, 0.0410, -0.5580
2015/11/24, 21:51:00.280, 159.2640, 159.261, 1.4800, T, 0.4300, P, -1.2060, -0.3540, -0.3540, -0.3960, 0.3190, -0.9590
2015/11/24, 21:51:10.280, 159.1190, 159.119, 1.1400, T, 2.5300, P, -1.4310, 0.2360, 0.2360, 0.0130, 0.3280, -0.8550
2015/11/24, 21:51:20.280, 158.1820, 158.180, 1.3200, B, 0.2600, P, -0.6000, 0.1090, 0.1090, 0.2360, 0.2340, -0.3540
2015/11/24, 21:51:30.280, 159.2050, 159.210, 2.0900, B, 1.8400, M, -0.0250, -0.2130, -0.2130, -0.1020, -0.1500, -0.0050
2015/11/24, 21:51:40.280, 161.0220, 161.020, 0.9100, B, 0.7000, P, -0.2960, -0.0380, -0.0380, 0.1400, 0.1700, 0.0170
2015/11/24, 21:51:50.280, 160.1690, 160.170, 0.7300, T, 0.5100, M, -0.3420, 0.3200, 0.3200, -0.3230, -0.2190, -0.5300
2015/11/24, 21:52:00.280, 159.6170, 159.612, 2.2900, T, 4.3600, P, -1.3100, 0.0380, 0.0380, 0.4640, 0.2390, -0.3240
2015/11/24, 21:52:10.280, 160.9490, 160.949, 0.9800, T, 0.1200, P, -0.2380, 0.3500, 0.3500, 0.4450, 0.0000, 0.0290
2015/11/24, 21:52:20.280, 161.2760, 161.276, 1.6500, T, 0.8700, M, 0.1670, -0.0360, -0.0360, 0.0160, -0.1190, -0.5130
2015/11/24, 21:52:30.280, 160.5540, 160.552, 2.0700, T, 1.8300, M, 0.2150, -0.0940, -0.0940, -0.0550, -0.0120, -0.3150
2015/11/24, 21:52:40.281, 160.1750, 160.173, 1.0400, T, 0.4700, M, -0.5010, 0.0210, 0.0210, -0.4210, -0.0450, -0.6960
2015/11/24, 21:52:50.281, 159.5610, 159.563, 1.0600, T, 0.2600, M, -0.4310, -0.2180, -0.2180, 0.1170, -0.1180, -0.0780
2015/11/24, 21:53:00.281, 159.0700, 159.068, 0.3800, T, 0.4600, P, -0.4240, -0.4800, -0.4800, 0.1760, 0.4260, -0.7230
2015/11/24, 21:53:10.281, 158.2370, 158.237, 1.9400, B, 1.0100, M, -0.2220, 0.2550, 0.2550, -0.0110, -0.0410, -0.3690
2015/11/24, 21:53:20.281, 158.3410, 158.339, 0.5500, B, 1.4300, P, -0.4000, -0.1690, -0.1690, 0.4430, -0.0200, -0.3660
2015/11/24, 21:53:30.281, 157.2550, 157.259, 0.5600, B, 4.4500, M, 0.9730, 0.3520, 0.3520, 0.3530, 0.1280, 1.5320
2015/11/24, 21:53:40.281, 159.6270, 159.628, 2.3900, B, 2.4600, M, 0.8220, 0.0970, 0.0970, -0.3590, 0.1350, -0.0910
2015/11/24, 21:53:50.281, 158.4710, 158.471, 0.8600, B, 0.5700, M, 0.3090, 0.4360, 0.4360, -0.0880, 0.0510, 0.3250
2015/11/24, 21:54:00.281, 158.4930, 158.495, 1.5000, B, 0.0200, P, -0.1070, 0.2570, 0.2570, 0.0210, 0.0500, -0.1260
2015/11/24, 21:54:10.281, 158.3220, 158.324, 0.8400, T, 0.8600, M, -0.1080, 0.1800, 0.1800, 0.3510, -0.0790, 0.6550
2015/11/24, 21:54:20.281, 159.0030, 159.006, 2.2100, T, 1.1600, M, 0.2090, 0.0880, 0.0880, 0.2250, -0.2830, 0.2720
2015/11/24, 21:54:30.281, 159.9400, 159.938, 2.2000, T, 2.3300, M, 0.4370, -0.2890, -0.2890, -0.0170, -0.3010, 0.1220
2015/11/24, 21:54:40.281, 160.3570, 160.352, 2.7200, T, 0.7400, M, -0.0700, -0.7110, -0.7110, -0.1740, 0.4080, -1.0920
2015/11/24, 21:54:50.281, 161.2520, 161.255, 0.5600, T, 0.8500, M, 0.0980, 0.4250, 0.4250, 0.4780, 0.1560, 0.7310
2015/11/24, 21:55:00.281, 162.7350, 162.736, 1.1000, B, 2.3800, M, 0.6060, -0.0350, -0.0350, -0.1280, -0.0710, -0.4090
2015/11/24, 21:55:10.281, 161.4290, 161.427, 0.1000, T, 1.3700, M, 0.4820, -0.0620, -0.0620, 0.0630, -0.0320, 0.3660
2015/11/24, 21:55:20.281, 159.5790, 159.578, 2.4500, T, 0.1900, M, 0.1620, -0.0580, -0.0580, 0.3060, 0.0610, 0.1360
2015/11/24, 21:55:30.281, 158.7680, 158.764, 2.6300, T, 1.5800, M, 0.2460, -0.2200, -0.2200, 0.1960, 0.3190, -0.0180
2015/11/24, 21:55:40.282, 158.4330, 158.436, 0.1600, B, 3.2000, M, 0.3700, -0.0060, -0.0060, -0.1700, -0.1190, 0.4150
2015/11/24, 21:55:50.282, 158.7880, 158.789, 0.2800, B, 3.8600, M, 0.1230, -0.2060, -0.2060, -0.6360, -0.3050, -0.2310
2015/11/24, 21:56:00.282, 158.2940, 158.294, 1.2000, T, 0.4400, M, -0.2850, 0.0490, 0.0490, -0.1190, 0.1300, 0.0280
2015/11/24, 21:56:10.282, 159.2660, 159.268, 0.9300, B, 1.1500, P, -0.8130, -0.2080, -0.2080, -0.2300, -0.0710, -1.0340
2015/11/24, 21:56:20.282, 158.5910, 158.589, 1.0500, B, 1.1200, P, -0.3160, 0.1400, 0.1400, 0.2610, 0.4680, -0.5270
2015/11/24, 21:56:30.282, 158.7550, 158.757, 0.3800, B, 1.9700, P, 0.0830, 0.1790, 0.1790, 0.6750, -0.2260, 0.7520
2015/11/24, 21:56:40.282, 158.8030, 158.801, 1.0800, T, 2.3200, M, 0.8420, -0.1020, -0.1020, 0.4250, -0.0310, 0.8460
2015/11/24, 21:56:50.282, 159.3460, 159.350, 0.5500, T, 4.4800, M, 1.2650, -0.0160, -0.0160, -0.2200, -0.2730, 0.5750
2015/11/24, 21:57:00.282, 162.3580, 162.358, 0.3400, B, 1.8200, M, -0.1940, -0.5180, -0.5180, -0.7760, -0.1130, -0.7640
2015/11/24, 21:57:10.282, 161.2460, 161.244, 1.4200, T, 0.5800, P, -0.6860, 0.4600, 0.4600, -0.1520, 0.1760, -0.5620
2015/11/24, 21:57:20.282, 160.5380, 160.540, 0.1200, T, 1.4200, P, -0.5620, 0.4580, 0.4580, 0.3690, 0.0500, -0.0130
2015/11/24, 21:57:30.282, 159.5930, 159.593, 0.7000, B, 0.0600, M, -0.2060, 0.1820, 0.1820, 0.4350, 0.0050, 0.3820
2015/11/24, 21:57:40.282, 159.5030, 159.503, 1.1600, B, 1.6900, M, 0.2990, -0.2650, -0.2650, 0.2550, 0.0610, 0.2740
2015/11/24, 21:57:50.282, 158.9320, 158.930, 0.6800, B, 3.3200, M, 0.7210, -0.0120, -0.0120, -0.0040, 0.2450, 0.6290
2015/11/24, 21:58:00.282, 158.5340, 158.537, 0.9800, B, 2.9500, M, 0.2910, 0.0050, 0.0050, -0.5160, -0.3080, -0.1150
2015/11/24, 21:58:10.282, 158.8760, 158.876, 0.3000, B, 0.4100, M, 0.1470, 0.0170, 0.0170, 0.1340, -0.0460, 0.2310
2015/11/24, 21:58:20.282, 158.9900, 158.992, 0.7600, T, 3.6100, M, 0.8840, 0.5820, 0.5820, 0.0320, -0.0820, 1.5940
2015/11/24, 21:58:30.282, 161.2160, 161.216, 0.3800, B, 3.1100, M, 0.3700, -0.0130, -0.0130, -0.7430, -0.1610, -0.0210
2015/11/24, 21:58:40.283, 159.5520, 159.548, 0.0500, T, 0.5400, M, -0.2260, 0.2900, 0.2900, -0.7330, 0.4190, -0.9950
2015/11/24, 21:58:50.283, 160.4700, 160.473, 1.2700, T, 2.8200, P, -0.4460, 0.3720, 0.3720, 0.2360, -0.3120, 0.1200
2015/11/24, 21:59:00.283, 160.5410, 160.541, 1.7800, T, 1.5000, M, 0.5380, 0.2220, 0.2220, 0.6840, -0.1700, 1.5080
2015/11/24, 21:59:10.283, 161.5380, 161.536, 1.9500, T, 2.7700, M, 0.1720, -0.2480, -0.2480, -0.2240, -0.0520, -0.4300
2015/11/24, 21:59:20.283, 159.6940, 159.696, 0.1200, T, 2.6900, M, 0.2070, 0.1070, 0.1070, -0.2030, -0.0150, -0.0270
2015/11/24, 21:59:30.283, 159.3450, 159.345, 1.6700, B, 0.9200, M, -0.2390, -0.2310, -0.2310, -0.4870, -0.2060, -0.7880
2015/11/24, 21:59:40.283, 159.5390, 159.537, 0.4000, T, 1.9400, M, -0.1810, -0.2820, -0.2820, -0.2540, 0.1740, -0.5000
2015/11/24, 21:59:50.283, 159.6150, 159.615, 1.6200, T, 1.7400, M, 0.0770, -0.2710, -0.2710, 0.1830, -0.1140, 0.3570
2015/11/24, 22:00:00.283, 160.5560, 160.559, 0.6800, B, 1.0500, M, 0.2910, 0.1570, 0.1570, -0.0170, 0.1800, 0.7300
2015/11/24, 22:00:10.283, 162.6950, 162.695, 1.8700, B, 0.6000, M, 0.0450, 0.3570, 0.3570, -0.1910, 0.0610, 0.0630
2015/11/24, 22:00:20.283, 161.1470, 161.146, 0.9100, T, 0.6800, M, -0.1040, 0.3800, 0.3800, -0.1330, 0.0260, 0.0890
2015/11/24, 22:00:30.283, 159.2070, 159.205, 2.3900, T, 0.7300, M, -0.2900, 0.2160, 0.2160, 0.0300, -0.0290, -0.0940
2015/11/24, 22:00:40.283, 159.5200, 159.522, 0.2200, B, 0.4500, P, -0.4520, -0.2230, -0.2230, 0.2130, 0.0980, 0.2380
2015/11/24, 22:00:50.283, 161.0110, 161.011, 0.4600, B, 0.3200, M, -0.4690, -0.7660, -0.7660, -0.0340, -0.2810, -0.7150
2015/11/24, 22:01:00.283, 159.1750, 159.175, 1.0100, T, 0.9300, M, 0.0750, 0.0010, 0.0010, 0.4640, 0.1420, 0.3000
