$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000032, LA:46.622, LO:-38.043, SOG:12.110, COG:157.1, GY:168.1, SWR:5.743, LWR:281.900, SST:13.1964, SSC:4.17608, SAL:35.3282, WSTD:278.98, WSTS:11.78, WSAT:9.0, WSBP:1001.34, WSRH:80.5, WSRC:45.950, WSRI:0.0, WSRD:79, WSRS:10.0, WPTD:277.07, WPTS:11.41, WPAT:8.9, WPBP:1000.84, WPRH:80.0, WPRC:51.410, WPRI:0.0, WPRD:76, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:174632, LA:46.185, LO:-37.807, SOG:0.180, COG:122.8, GY:070.7, SWR:55.246, LWR:301.900, SST:15.6576, SSC:4.45955, SAL:35.9362, WSTD:51.18, WSTS:8.97, WSAT:11.6, WSBP:1009.04, WSRH:78.9, WSRC:47.030, WSRI:0.0, WSRD:341, WSRS:9.0, WPTD:53.17, WPTS:8.67, WPAT:11.7, WPBP:1008.74, WPRH:79.2, WPRC:52.720, WPRI:0.0, WPRD:343, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:174732, LA:46.185, LO:-37.807, SOG:2.020, COG:152.9, GY:070.2, SWR:53.986, LWR:298.100, SST:15.6571, SSC:4.45982, SAL:35.9367, WSTD:44.76, WSTS:7.86, WSAT:11.6, WSBP:1009.04, WSRH:78.7, WSRC:47.030, WSRI:0.0, WSRD:342, WSRS:7.6, WPTD:45.21, WPTS:8.35, WPAT:11.5, WPBP:1009.04, WPRH:78.6, WPRC:52.720, WPRI:0.0, WPRD:342, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:174832, LA:46.185, LO:-37.807, SOG:0.770, COG:011.4, GY:070.0, SWR:52.097, LWR:294.400, SST:15.6567, SSC:4.46035, SAL:35.9367, WSTD:58.93, WSTS:8.63, WSAT:11.5, WSBP:1008.64, WSRH:78.7, WSRC:47.030, WSRI:0.0, WSRD:347, WSRS:8.9, WPTD:63.07, WPTS:8.55, WPAT:11.5, WPBP:1008.74, WPRH:79.8, WPRC:52.720, WPRI:0.0, WPRD:351, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:174932, LA:46.185, LO:-37.807, SOG:0.240, COG:160.1, GY:067.8, SWR:50.459, LWR:293.500, SST:15.6559, SSC:4.45977, SAL:35.9371, WSTD:56.94, WSTS:7.93, WSAT:11.4, WSBP:1009.24, WSRH:79.1, WSRC:47.030, WSRI:0.0, WSRD:350, WSRS:7.9, WPTD:54.95, WPTS:7.93, WPAT:11.4, WPBP:1008.84, WPRH:80.3, WPRC:52.720, WPRI:0.0, WPRD:348, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175032, LA:46.185, LO:-37.807, SOG:1.280, COG:190.3, GY:071.1, SWR:47.562, LWR:291.100, SST:15.6550, SSC:4.45944, SAL:35.9370, WSTD:49.21, WSTS:8.80, WSAT:11.4, WSBP:1008.94, WSRH:79.9, WSRC:47.030, WSRI:0.0, WSRD:341, WSRS:8.3, WPTD:48.37, WPTS:9.11, WPAT:11.4, WPBP:1008.64, WPRH:79.7, WPRC:52.720, WPRI:0.0, WPRD:340, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175132, LA:46.185, LO:-37.807, SOG:1.750, COG:170.6, GY:070.1, SWR:46.176, LWR:289.400, SST:15.6548, SSC:4.45964, SAL:35.9373, WSTD:49.67, WSTS:8.53, WSAT:11.4, WSBP:1008.94, WSRH:80.7, WSRC:47.030, WSRI:0.0, WSRD:345, WSRS:8.1, WPTD:49.67, WPTS:8.53, WPAT:11.4, WPBP:1008.64, WPRH:79.7, WPRC:52.720, WPRI:0.0, WPRD:345, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175232, LA:46.185, LO:-37.807, SOG:1.340, COG:319.1, GY:069.8, SWR:44.035, LWR:287.900, SST:15.6537, SSC:4.45971, SAL:35.9373, WSTD:60.12, WSTS:9.11, WSAT:11.4, WSBP:1008.84, WSRH:78.9, WSRC:47.030, WSRI:0.0, WSRD:346, WSRS:9.0, WPTD:61.25, WPTS:8.82, WPAT:11.4, WPBP:1008.64, WPRH:78.8, WPRC:52.720, WPRI:0.0, WPRD:347, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175332, LA:46.185, LO:-37.807, SOG:0.940, COG:131.6, GY:071.1, SWR:44.035, LWR:288.500, SST:15.6545, SSC:4.45957, SAL:35.9372, WSTD:50.08, WSTS:9.02, WSAT:11.3, WSBP:1008.84, WSRH:78.9, WSRC:47.030, WSRI:0.0, WSRD:342, WSRS:9.1, WPTD:50.23, WPTS:9.52, WPAT:11.3, WPBP:1008.54, WPRH:78.9, WPRC:52.720, WPRI:0.0, WPRD:342, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175432, LA:46.185, LO:-37.807, SOG:0.330, COG:217.8, GY:071.1, SWR:43.783, LWR:287.900, SST:15.6554, SSC:4.45966, SAL:35.9370, WSTD:57.70, WSTS:8.46, WSAT:11.3, WSBP:1008.74, WSRH:78.9, WSRC:47.030, WSRI:0.0, WSRD:347, WSRS:8.3, WPTD:60.65, WPTS:8.46, WPAT:11.3, WPBP:1008.74, WPRH:79.2, WPRC:52.720, WPRI:0.0, WPRD:350, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175532, LA:46.185, LO:-37.807, SOG:2.530, COG:163.8, GY:070.0, SWR:41.390, LWR:288.800, SST:15.6567, SSC:4.46073, SAL:35.9374, WSTD:49.49, WSTS:8.45, WSAT:11.3, WSBP:1009.04, WSRH:80.2, WSRC:47.030, WSRI:0.0, WSRD:348, WSRS:8.0, WPTD:49.49, WPTS:8.45, WPAT:11.4, WPBP:1009.04, WPRH:80.9, WPRC:52.720, WPRI:0.0, WPRD:348, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175632, LA:46.185, LO:-37.807, SOG:1.220, COG:357.8, GY:070.9, SWR:41.138, LWR:287.700, SST:15.6568, SSC:4.46015, SAL:35.9370, WSTD:61.46, WSTS:8.70, WSAT:11.4, WSBP:1009.04, WSRH:79.8, WSRC:47.030, WSRI:0.0, WSRD:347, WSRS:9.0, WPTD:61.34, WPTS:9.00, WPAT:11.4, WPBP:1008.64, WPRH:80.3, WPRC:52.720, WPRI:0.0, WPRD:347, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175732, LA:46.185, LO:-37.807, SOG:1.240, COG:200.9, GY:070.6, SWR:38.997, LWR:289.100, SST:15.6560, SSC:4.46028, SAL:35.9374, WSTD:51.56, WSTS:9.64, WSAT:11.3, WSBP:1008.84, WSRH:78.6, WSRC:47.030, WSRI:0.0, WSRD:343, WSRS:9.1, WPTD:54.39, WPTS:9.62, WPAT:11.3, WPBP:1008.64, WPRH:79.8, WPRC:52.720, WPRI:0.0, WPRD:346, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175832, LA:46.185, LO:-37.807, SOG:1.340, COG:192.9, GY:070.1, SWR:38.241, LWR:289.200, SST:15.6557, SSC:4.46030, SAL:35.9376, WSTD:61.82, WSTS:9.64, WSAT:11.3, WSBP:1008.94, WSRH:79.9, WSRC:47.030, WSRI:0.0, WSRD:355, WSRS:9.2, WPTD:58.99, WPTS:9.76, WPAT:11.3, WPBP:1008.94, WPRH:80.1, WPRC:52.720, WPRI:0.0, WPRD:352, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:175932, LA:46.185, LO:-37.807, SOG:1.460, COG:175.7, GY:071.2, SWR:36.729, LWR:289.800, SST:15.6542, SSC:4.45984, SAL:35.9374, WSTD:58.91, WSTS:9.31, WSAT:11.3, WSBP:1008.84, WSRH:79.1, WSRC:47.030, WSRI:0.0, WSRD:352, WSRS:9.0, WPTD:56.75, WPTS:8.84, WPAT:11.3, WPBP:1008.54, WPRH:79.7, WPRC:52.720, WPRI:0.0, WPRD:350, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180032, LA:46.185, LO:-37.807, SOG:0.830, COG:193.1, GY:070.0, SWR:35.848, LWR:289.900, SST:15.6536, SSC:4.45997, SAL:35.9377, WSTD:53.09, WSTS:8.42, WSAT:11.3, WSBP:1009.04, WSRH:80.0, WSRC:47.030, WSRI:0.0, WSRD:345, WSRS:8.1, WPTD:53.22, WPTS:9.02, WPAT:11.4, WPBP:1008.74, WPRH:80.6, WPRC:52.720, WPRI:0.0, WPRD:345, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180132, LA:46.185, LO:-37.807, SOG:0.390, COG:339.5, GY:069.8, SWR:33.580, LWR:289.700, SST:15.6526, SSC:4.45971, SAL:35.9378, WSTD:62.98, WSTS:9.28, WSAT:11.4, WSBP:1009.14, WSRH:79.5, WSRC:47.030, WSRI:0.0, WSRD:352, WSRS:9.3, WPTD:62.00, WPTS:9.07, WPAT:11.4, WPBP:1008.74, WPRH:79.0, WPRC:52.720, WPRI:0.0, WPRD:351, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180232, LA:46.185, LO:-37.807, SOG:2.720, COG:158.2, GY:069.0, SWR:32.194, LWR:289.500, SST:15.6523, SSC:4.45915, SAL:35.9377, WSTD:56.52, WSTS:9.48, WSAT:11.3, WSBP:1008.94, WSRH:79.2, WSRC:47.030, WSRI:0.0, WSRD:356, WSRS:9.3, WPTD:56.61, WPTS:9.58, WPAT:11.4, WPBP:1008.94, WPRH:79.0, WPRC:52.720, WPRI:0.0, WPRD:356, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180332, LA:46.185, LO:-37.807, SOG:0.660, COG:114.8, GY:070.6, SWR:32.572, LWR:289.100, SST:15.6510, SSC:4.45919, SAL:35.9377, WSTD:59.74, WSTS:8.30, WSAT:11.4, WSBP:1009.34, WSRH:78.8, WSRC:47.030, WSRI:0.0, WSRD:351, WSRS:8.5, WPTD:58.83, WPTS:8.81, WPAT:11.4, WPBP:1008.74, WPRH:80.1, WPRC:52.720, WPRI:0.0, WPRD:350, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180432, LA:46.185, LO:-37.807, SOG:1.000, COG:138.7, GY:070.1, SWR:31.565, LWR:289.000, SST:15.6508, SSC:4.45921, SAL:35.9374, WSTD:54.52, WSTS:8.03, WSAT:11.4, WSBP:1009.34, WSRH:78.9, WSRC:47.030, WSRI:0.0, WSRD:348, WSRS:8.1, WPTD:52.60, WPTS:8.25, WPAT:11.5, WPBP:1008.84, WPRH:78.0, WPRC:52.720, WPRI:0.0, WPRD:346, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180532, LA:46.185, LO:-37.807, SOG:0.990, COG:143.3, GY:071.5, SWR:31.565, LWR:288.100, SST:15.6512, SSC:4.46019, SAL:35.9379, WSTD:64.77, WSTS:7.58, WSAT:11.4, WSBP:1009.04, WSRH:79.1, WSRC:47.030, WSRI:0.0, WSRD:357, WSRS:7.7, WPTD:66.17, WPTS:8.47, WPAT:11.5, WPBP:1008.94, WPRH:79.3, WPRC:52.720, WPRI:0.0, WPRD:358, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180632, LA:46.185, LO:-37.807, SOG:0.130, COG:082.5, GY:070.1, SWR:30.809, LWR:288.200, SST:15.6513, SSC:4.45998, SAL:35.9371, WSTD:67.00, WSTS:8.24, WSAT:11.5, WSBP:1009.14, WSRH:78.2, WSRC:47.030, WSRI:0.0, WSRD:357, WSRS:8.3, WPTD:66.00, WPTS:8.54, WPAT:11.5, WPBP:1008.84, WPRH:79.2, WPRC:52.720, WPRI:0.0, WPRD:356, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180732, LA:46.185, LO:-37.807, SOG:0.550, COG:002.6, GY:070.1, SWR:31.187, LWR:288.100, SST:15.6522, SSC:4.45971, SAL:35.9383, WSTD:59.79, WSTS:8.04, WSAT:11.4, WSBP:1008.64, WSRH:78.1, WSRC:47.030, WSRI:0.0, WSRD:348, WSRS:8.2, WPTD:57.71, WPTS:8.24, WPAT:11.5, WPBP:1009.14, WPRH:79.0, WPRC:52.720, WPRI:0.0, WPRD:346, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180832, LA:46.185, LO:-37.807, SOG:1.830, COG:137.9, GY:070.2, SWR:32.194, LWR:287.800, SST:15.6523, SSC:4.46000, SAL:35.9378, WSTD:56.54, WSTS:7.80, WSAT:11.5, WSBP:1008.94, WSRH:78.6, WSRC:47.030, WSRI:0.0, WSRD:353, WSRS:8.0, WPTD:54.68, WPTS:8.04, WPAT:11.5, WPBP:1009.14, WPRH:78.9, WPRC:52.720, WPRI:0.0, WPRD:351, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:180932, LA:46.185, LO:-37.807, SOG:1.150, COG:328.4, GY:068.5, SWR:32.194, LWR:288.000, SST:15.6512, SSC:4.45955, SAL:35.9396, WSTD:65.65, WSTS:8.25, WSAT:11.5, WSBP:1008.94, WSRH:78.7, WSRC:47.030, WSRI:0.0, WSRD:353, WSRS:8.2, WPTD:64.56, WPTS:8.44, WPAT:11.5, WPBP:1008.94, WPRH:79.6, WPRC:52.720, WPRI:0.0, WPRD:352, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181032, LA:46.185, LO:-37.807, SOG:1.610, COG:168.3, GY:071.3, SWR:32.824, LWR:287.200, SST:15.6521, SSC:4.45930, SAL:35.9373, WSTD:52.68, WSTS:9.53, WSAT:11.6, WSBP:1009.04, WSRH:78.7, WSRC:47.030, WSRI:0.0, WSRD:346, WSRS:9.2, WPTD:55.72, WPTS:9.79, WPAT:11.6, WPBP:1008.94, WPRH:79.0, WPRC:52.720, WPRI:0.0, WPRD:349, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181132, LA:46.185, LO:-37.807, SOG:0.670, COG:179.2, GY:069.3, SWR:31.691, LWR:285.900, SST:15.6504, SSC:4.45944, SAL:35.9372, WSTD:60.36, WSTS:9.16, WSAT:11.6, WSBP:1008.94, WSRH:78.8, WSRC:47.030, WSRI:0.0, WSRD:353, WSRS:9.0, WPTD:60.46, WPTS:9.66, WPAT:11.6, WPBP:1008.64, WPRH:78.3, WPRC:52.720, WPRI:0.0, WPRD:353, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181232, LA:46.185, LO:-37.807, SOG:0.580, COG:169.5, GY:071.2, SWR:31.817, LWR:286.300, SST:15.6498, SSC:4.45915, SAL:35.9373, WSTD:55.28, WSTS:8.32, WSAT:11.6, WSBP:1008.94, WSRH:78.1, WSRC:47.030, WSRI:0.0, WSRD:346, WSRS:8.2, WPTD:54.45, WPTS:9.02, WPAT:11.6, WPBP:1008.74, WPRH:78.5, WPRC:52.720, WPRI:0.0, WPRD:345, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181332, LA:46.185, LO:-37.807, SOG:1.810, COG:356.3, GY:071.6, SWR:31.817, LWR:286.500, SST:15.6490, SSC:4.45966, SAL:35.9376, WSTD:61.94, WSTS:8.68, WSAT:11.5, WSBP:1009.04, WSRH:78.4, WSRC:47.030, WSRI:0.0, WSRD:345, WSRS:9.1, WPTD:65.01, WPTS:8.82, WPAT:11.6, WPBP:1008.94, WPRH:78.9, WPRC:52.720, WPRI:0.0, WPRD:348, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181432, LA:46.185, LO:-37.807, SOG:1.640, COG:156.7, GY:069.2, SWR:31.439, LWR:285.600, SST:15.6493, SSC:4.45988, SAL:35.9378, WSTD:52.27, WSTS:9.57, WSAT:11.5, WSBP:1008.84, WSRH:77.8, WSRC:47.030, WSRI:0.0, WSRD:348, WSRS:9.4, WPTD:52.21, WPTS:9.47, WPAT:11.6, WPBP:1008.84, WPRH:77.7, WPRC:52.720, WPRI:0.0, WPRD:348, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181532, LA:46.185, LO:-37.807, SOG:1.130, COG:206.7, GY:069.4, SWR:31.061, LWR:285.700, SST:15.6495, SSC:4.45984, SAL:35.9381, WSTD:60.25, WSTS:9.08, WSAT:11.5, WSBP:1008.94, WSRH:77.7, WSRC:47.030, WSRI:0.0, WSRD:353, WSRS:8.6, WPTD:61.29, WPTS:9.47, WPAT:11.6, WPBP:1008.84, WPRH:78.7, WPRC:52.720, WPRI:0.0, WPRD:354, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181632, LA:46.185, LO:-37.807, SOG:0.730, COG:354.6, GY:069.6, SWR:31.187, LWR:285.500, SST:15.6495, SSC:4.45926, SAL:35.9378, WSTD:56.62, WSTS:9.22, WSAT:11.6, WSBP:1008.94, WSRH:78.1, WSRC:47.030, WSRI:0.0, WSRD:345, WSRS:9.4, WPTD:56.45, WPTS:10.02, WPAT:11.6, WPBP:1008.84, WPRH:80.0, WPRC:52.720, WPRI:0.0, WPRD:345, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181732, LA:46.185, LO:-37.807, SOG:1.090, COG:188.2, GY:070.5, SWR:30.683, LWR:285.600, SST:15.6487, SSC:4.45921, SAL:35.9382, WSTD:50.17, WSTS:9.81, WSAT:11.6, WSBP:1009.14, WSRH:78.0, WSRC:47.030, WSRI:0.0, WSRD:342, WSRS:9.4, WPTD:51.15, WPTS:9.90, WPAT:11.6, WPBP:1008.84, WPRH:78.2, WPRC:52.720, WPRI:0.0, WPRD:343, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181832, LA:46.185, LO:-37.807, SOG:0.860, COG:119.8, GY:071.3, SWR:29.927, LWR:285.600, SST:15.6475, SSC:4.45937, SAL:35.9375, WSTD:47.78, WSTS:9.35, WSAT:11.5, WSBP:1008.84, WSRH:78.1, WSRC:47.030, WSRI:0.0, WSRD:339, WSRS:9.5, WPTD:44.76, WPTS:9.48, WPAT:11.5, WPBP:1008.84, WPRH:78.9, WPRC:52.720, WPRI:0.0, WPRD:336, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:181932, LA:46.185, LO:-37.807, SOG:3.550, COG:342.9, GY:068.6, SWR:29.423, LWR:286.800, SST:15.6455, SSC:4.45928, SAL:35.9369, WSTD:62.48, WSTS:8.18, WSAT:11.5, WSBP:1008.84, WSRH:78.7, WSRC:47.030, WSRI:0.0, WSRD:342, WSRS:8.7, WPTD:62.33, WPTS:8.28, WPAT:11.5, WPBP:1008.64, WPRH:80.1, WPRC:52.720, WPRI:0.0, WPRD:342, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182032, LA:46.185, LO:-37.807, SOG:0.480, COG:267.5, GY:069.9, SWR:27.660, LWR:286.800, SST:15.6445, SSC:4.45881, SAL:35.9377, WSTD:48.83, WSTS:9.89, WSAT:11.5, WSBP:1009.04, WSRH:79.3, WSRC:47.030, WSRI:0.0, WSRD:338, WSRS:9.7, WPTD:48.88, WPTS:9.39, WPAT:11.5, WPBP:1008.94, WPRH:80.2, WPRC:52.720, WPRI:0.0, WPRD:338, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182132, LA:46.185, LO:-37.807, SOG:1.020, COG:176.8, GY:069.3, SWR:26.778, LWR:286.700, SST:15.6433, SSC:4.45821, SAL:35.9383, WSTD:42.95, WSTS:9.46, WSAT:11.5, WSBP:1009.04, WSRH:79.6, WSRC:47.030, WSRI:0.0, WSRD:336, WSRS:9.1, WPTD:41.89, WPTS:9.06, WPAT:11.5, WPBP:1008.94, WPRH:79.6, WPRC:52.720, WPRI:0.0, WPRD:335, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182232, LA:46.185, LO:-37.807, SOG:1.160, COG:348.6, GY:068.8, SWR:25.519, LWR:287.800, SST:15.6432, SSC:4.45901, SAL:35.9383, WSTD:53.64, WSTS:7.73, WSAT:11.5, WSBP:1009.14, WSRH:79.5, WSRC:47.030, WSRI:0.0, WSRD:341, WSRS:8.0, WPTD:55.56, WPTS:8.05, WPAT:11.5, WPBP:1008.94, WPRH:80.9, WPRC:52.720, WPRI:0.0, WPRD:343, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182332, LA:46.185, LO:-37.807, SOG:0.830, COG:244.8, GY:071.0, SWR:25.141, LWR:287.400, SST:15.6433, SSC:4.45941, SAL:35.9371, WSTD:44.94, WSTS:9.50, WSAT:11.5, WSBP:1009.14, WSRH:80.1, WSRC:47.030, WSRI:0.0, WSRD:333, WSRS:9.1, WPTD:47.83, WPTS:9.31, WPAT:11.5, WPBP:1008.84, WPRH:80.3, WPRC:52.720, WPRI:0.0, WPRD:336, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182432, LA:46.185, LO:-37.807, SOG:1.180, COG:333.1, GY:070.6, SWR:24.637, LWR:288.200, SST:15.6439, SSC:4.45908, SAL:35.9372, WSTD:53.97, WSTS:7.68, WSAT:11.5, WSBP:1009.04, WSRH:79.7, WSRC:47.030, WSRI:0.0, WSRD:339, WSRS:7.8, WPTD:52.84, WPTS:7.87, WPAT:11.5, WPBP:1009.24, WPRH:81.0, WPRC:52.720, WPRI:0.0, WPRD:338, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182532, LA:46.185, LO:-37.807, SOG:0.910, COG:155.5, GY:069.8, SWR:23.755, LWR:286.800, SST:15.6439, SSC:4.45921, SAL:35.9369, WSTD:43.09, WSTS:9.37, WSAT:11.5, WSBP:1009.04, WSRH:81.8, WSRC:47.030, WSRI:0.0, WSRD:336, WSRS:9.2, WPTD:45.88, WPTS:8.85, WPAT:11.5, WPBP:1008.94, WPRH:79.3, WPRC:52.720, WPRI:0.0, WPRD:339, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182632, LA:46.185, LO:-37.807, SOG:0.460, COG:139.7, GY:070.1, SWR:23.377, LWR:287.100, SST:15.6439, SSC:4.45870, SAL:35.9373, WSTD:54.41, WSTS:7.98, WSAT:11.5, WSBP:1009.24, WSRH:79.3, WSRC:47.030, WSRI:0.0, WSRD:346, WSRS:8.0, WPTD:55.39, WPTS:7.87, WPAT:11.5, WPBP:1009.14, WPRH:80.7, WPRC:52.720, WPRI:0.0, WPRD:347, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182732, LA:46.185, LO:-37.807, SOG:2.230, COG:186.9, GY:071.6, SWR:22.496, LWR:287.800, SST:15.6438, SSC:4.45883, SAL:35.9370, WSTD:52.20, WSTS:9.37, WSAT:11.5, WSBP:1009.24, WSRH:78.5, WSRC:47.030, WSRI:0.0, WSRD:346, WSRS:8.6, WPTD:50.26, WPTS:9.20, WPAT:11.5, WPBP:1009.14, WPRH:78.2, WPRC:52.720, WPRI:0.0, WPRD:344, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182832, LA:46.184, LO:-37.807, SOG:1.160, COG:341.1, GY:069.9, SWR:22.370, LWR:286.600, SST:15.6435, SSC:4.45833, SAL:35.9369, WSTD:52.74, WSTS:8.19, WSAT:11.5, WSBP:1008.74, WSRH:78.8, WSRC:47.030, WSRI:0.0, WSRD:339, WSRS:8.4, WPTD:52.78, WPTS:8.09, WPAT:11.5, WPBP:1008.94, WPRH:76.1, WPRC:52.720, WPRI:0.0, WPRD:339, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:182932, LA:46.184, LO:-37.807, SOG:3.170, COG:150.1, GY:068.8, SWR:21.740, LWR:287.100, SST:15.6431, SSC:4.45881, SAL:35.9366, WSTD:38.89, WSTS:8.44, WSAT:11.4, WSBP:1009.04, WSRH:76.7, WSRC:47.030, WSRI:0.0, WSRD:341, WSRS:8.0, WPTD:38.21, WPTS:8.67, WPAT:11.5, WPBP:1009.14, WPRH:76.0, WPRC:52.720, WPRI:0.0, WPRD:340, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:183032, LA:46.184, LO:-37.807, SOG:1.770, COG:162.0, GY:070.7, SWR:19.976, LWR:287.700, SST:15.6435, SSC:4.45899, SAL:35.9361, WSTD:40.19, WSTS:8.54, WSAT:11.4, WSBP:1009.14, WSRH:76.4, WSRC:47.030, WSRI:0.0, WSRD:335, WSRS:8.1, WPTD:39.99, WPTS:8.24, WPAT:11.5, WPBP:1009.34, WPRH:76.0, WPRC:52.720, WPRI:0.0, WPRD:335, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:183132, LA:46.184, LO:-37.807, SOG:1.450, COG:178.6, GY:070.3, SWR:19.598, LWR:287.800, SST:15.6440, SSC:4.45889, SAL:35.9359, WSTD:44.90, WSTS:9.50, WSAT:11.5, WSBP:1009.24, WSRH:77.2, WSRC:47.030, WSRI:0.0, WSRD:338, WSRS:9.0, WPTD:48.53, WPTS:9.06, WPAT:11.5, WPBP:1009.34, WPRH:76.6, WPRC:52.720, WPRI:0.0, WPRD:342, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:183232, LA:46.184, LO:-37.807, SOG:1.380, COG:160.4, GY:070.7, SWR:19.220, LWR:288.100, SST:15.6438, SSC:4.45883, SAL:35.9367, WSTD:42.30, WSTS:8.51, WSAT:11.6, WSBP:1009.34, WSRH:76.2, WSRC:47.030, WSRI:0.0, WSRD:336, WSRS:8.2, WPTD:42.20, WPTS:8.31, WPAT:11.7, WPBP:1009.34, WPRH:76.3, WPRC:52.720, WPRI:0.0, WPRD:336, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:183332, LA:46.184, LO:-37.806, SOG:1.440, COG:318.0, GY:069.6, SWR:19.095, LWR:289.500, SST:15.6437, SSC:4.45863, SAL:35.9373, WSTD:52.84, WSTS:8.13, WSAT:11.6, WSBP:1009.54, WSRH:75.7, WSRC:47.030, WSRI:0.0, WSRD:338, WSRS:8.1, WPTD:54.82, WPTS:8.15, WPAT:11.7, WPBP:1009.14, WPRH:74.6, WPRC:52.720, WPRI:0.0, WPRD:340, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:183432, LA:46.184, LO:-37.806, SOG:1.610, COG:171.0, GY:071.3, SWR:18.591, LWR:290.900, SST:15.6438, SSC:4.45854, SAL:35.9368, WSTD:49.21, WSTS:8.40, WSAT:11.6, WSBP:1009.14, WSRH:76.6, WSRC:47.030, WSRI:0.0, WSRD:343, WSRS:8.0, WPTD:46.43, WPTS:8.54, WPAT:11.8, WPBP:1009.24, WPRH:77.7, WPRC:52.720, WPRI:0.0, WPRD:340, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:183532, LA:46.184, LO:-37.806, SOG:0.810, COG:198.1, GY:070.1, SWR:18.213, LWR:293.100, SST:15.6445, SSC:4.45869, SAL:35.9368, WSTD:50.43, WSTS:7.75, WSAT:11.8, WSBP:1009.54, WSRH:77.9, WSRC:47.030, WSRI:0.0, WSRD:342, WSRS:7.4, WPTD:48.56, WPTS:7.96, WPAT:11.9, WPBP:1009.24, WPRH:77.8, WPRC:52.720, WPRI:0.0, WPRD:340, WPRS:7.6, 
