WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/13, 20:41:31.798, 54.071, -40.173, NAN, 351.576, 166.600, 0.610, 2.1, 2.0, 1009.2, 1009.3, 0.0, 0.0, 23.850, 22.460, 42, 47, 4.8, 4.8, 70.5, 71.5, 5.02, 5.00, 30.96, 35.74, 5.365, 290.900, 34.7020, 5.7950, 1011.64, 1011.74, 124.200, 1473.636, NAN, NAN, NAN
2015/11/13, 20:42:31.798, 54.071, -40.173, NAN, 351.881, 352.800, 0.390, 2.1, 2.0, 1009.2, 1009.4, 0.0, 0.0, 23.850, 22.460, 42, 46, 6.0, 5.8, 67.7, 69.8, 5.85, 5.66, 35.17, 39.32, 5.365, 288.700, 34.7028, 5.7958, 1011.64, 1011.84, 126.000, 1473.640, NAN, NAN, NAN
2015/11/13, 20:43:31.798, 54.071, -40.173, NAN, 350.902, 289.000, 0.510, 2.1, 2.1, 1009.1, 1009.1, 0.0, 0.0, 23.850, 22.460, 40, 44, 4.8, 4.7, 65.4, 66.9, 4.86, 4.78, 33.93, 37.93, 5.491, 286.000, 34.7038, 5.7964, 1011.54, 1011.54, 125.700, 1473.644, NAN, NAN, NAN
2015/11/13, 20:44:31.798, 54.071, -40.173, NAN, 351.440, 257.700, 1.260, 2.1, 2.0, 1009.2, 1009.2, 0.0, 0.0, 23.850, 22.460, 41, 45, 5.3, 5.0, 67.1, 66.3, 5.77, 5.50, 37.01, 40.89, 5.617, 283.700, 34.7046, 5.7964, 1011.64, 1011.64, 126.900, 1473.645, NAN, NAN, NAN
2015/11/13, 20:45:31.798, 54.071, -40.173, NAN, 351.407, 289.000, 0.850, 2.2, 2.1, 1009.1, 1009.1, 0.0, 0.0, 23.850, 22.460, 40, 46, 4.7, 4.9, 67.5, 66.9, 4.81, 5.05, 36.49, 42.11, 5.743, 282.400, 34.7038, 5.7966, 1011.54, 1011.54, 124.200, 1473.645, NAN, NAN, NAN
2015/11/13, 20:46:31.798, 54.071, -40.173, NAN, 350.940, 234.100, 1.660, 2.2, 2.1, 1009.1, 1009.2, 0.0, 0.0, 23.850, 22.460, 36, 43, 4.9, 4.2, 67.7, 67.5, 5.67, 5.01, 30.88, 37.31, 5.869, 282.800, 34.7057, 5.7958, 1011.54, 1011.64, 126.000, 1473.644, NAN, NAN, NAN
2015/11/13, 20:47:31.798, 54.071, -40.173, NAN, 351.578, 309.000, 0.680, 2.2, 2.1, 1009.2, 1009.3, 0.0, 0.0, 23.850, 22.460, 28, 38, 4.1, 4.0, 68.8, 67.9, 4.00, 3.96, 24.31, 34.58, 5.617, 283.400, 34.7037, 5.7952, 1011.64, 1011.74, 125.100, 1473.639, NAN, NAN, NAN
2015/11/13, 20:48:31.798, 54.071, -40.173, NAN, 351.493, 261.700, 1.150, 2.3, 2.2, 1009.2, 1009.2, 0.0, 0.0, 23.850, 22.460, 42, 44, 4.3, 4.2, 69.2, 68.7, 4.71, 4.63, 38.86, 40.78, 5.491, 282.900, 34.7022, 5.7945, 1011.64, 1011.64, 124.400, 1473.634, NAN, NAN, NAN
2015/11/13, 20:49:31.798, 54.071, -40.173, NAN, 351.445, 312.000, 0.280, 2.3, 2.2, 1009.2, 1009.1, 0.0, 0.0, 23.850, 22.460, 33, 42, 5.2, 5.0, 67.3, 68.7, 5.16, 4.98, 25.97, 35.08, 4.987, 283.400, 34.7038, 5.7934, 1011.64, 1011.54, 126.600, 1473.632, NAN, NAN, NAN
2015/11/13, 20:50:31.799, 54.071, -40.173, NAN, 350.845, 67.400, 0.420, 2.3, 2.2, 1009.1, 1009.2, 0.0, 0.0, 23.850, 22.460, 33, 40, 4.1, 4.9, 68.5, 67.6, 3.95, 4.73, 21.68, 29.29, 5.869, 282.700, 34.7021, 5.7929, 1011.54, 1011.64, 124.800, 1473.628, NAN, NAN, NAN
2015/11/13, 20:51:31.799, 54.071, -40.174, NAN, 352.149, 175.000, 0.240, 2.3, 2.2, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 43, 42, 4.6, 4.6, 66.8, 67.6, 4.69, 4.70, 34.18, 33.20, 5.743, 281.700, 34.7016, 5.7926, 1011.54, 1011.74, 125.700, 1473.626, NAN, NAN, NAN
2015/11/13, 20:52:31.799, 54.071, -40.174, NAN, 354.695, 119.200, 0.490, 2.3, 2.2, 1009.2, 1009.2, 0.0, 0.0, 23.850, 22.460, 13, 17, 4.7, 3.8, 66.6, 67.2, 4.80, 3.88, 4.90, 8.15, 5.743, 279.900, 34.7032, 5.7915, 1011.64, 1011.64, 127.200, 1473.624, NAN, NAN, NAN
2015/11/13, 20:53:31.799, 54.071, -40.174, NAN, 355.115, 104.600, 0.560, 2.3, 2.2, 1009.1, 1009.2, 0.0, 0.0, 23.850, 22.460, 21, 28, 3.3, 4.0, 66.6, 66.7, 3.30, 3.97, 11.12, 19.00, 5.869, 276.900, 34.7043, 5.7911, 1011.54, 1011.64, 126.000, 1473.624, NAN, NAN, NAN
2015/11/13, 20:54:31.799, 54.071, -40.174, NAN, 354.914, 74.300, 1.020, 2.3, 2.2, 1009.0, 1009.3, 0.0, 0.0, 23.850, 22.460, 30, 36, 3.2, 3.7, 67.2, 67.2, 2.89, 3.34, 16.99, 24.72, 5.491, 273.800, 34.7043, 5.7898, 1011.44, 1011.74, 128.800, 1473.618, NAN, NAN, NAN
2015/11/13, 20:55:31.799, 54.071, -40.174, NAN, 354.309, 254.300, 1.380, 2.3, 2.2, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 26, 24, 3.9, 3.2, 67.9, 67.6, 4.35, 3.64, 27.88, 27.59, 5.365, 270.900, 34.7065, 5.7895, 1011.54, 1011.74, 127.200, 1473.620, NAN, NAN, NAN
2015/11/13, 20:56:31.799, 54.071, -40.174, NAN, 354.470, 239.000, 0.540, 2.4, 2.3, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 18, 21, 3.3, 3.6, 69.3, 68.7, 3.50, 3.81, 15.77, 18.35, 5.365, 267.300, 34.7036, 5.7887, 1011.54, 1011.74, 127.600, 1473.613, NAN, NAN, NAN
2015/11/13, 20:57:31.799, 54.071, -40.174, NAN, 355.988, 80.000, 1.150, 2.4, 2.3, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 0, 9, 3.5, 3.7, 67.8, 69.3, 3.49, 3.59, 346.29, 355.84, 5.617, 263.900, 34.7030, 5.7885, 1011.54, 1011.74, 123.900, 1473.612, NAN, NAN, NAN
2015/11/13, 20:58:31.799, 54.071, -40.173, NAN, 355.111, 170.200, 0.490, 2.4, 2.3, 1009.3, 1009.3, 0.0, 0.0, 23.850, 22.460, 1, 12, 3.7, 4.2, 68.9, 68.0, 3.95, 4.44, 355.73, 6.17, 5.365, 262.800, 34.7051, 5.7878, 1011.74, 1011.74, 127.800, 1473.611, NAN, NAN, NAN
2015/11/13, 20:59:31.799, 54.071, -40.173, NAN, 355.372, 62.200, 1.010, 2.5, 2.4, 1009.0, 1008.9, 0.0, 0.0, 23.850, 22.460, 5, 8, 4.8, 4.4, 67.3, 69.0, 4.58, 4.16, 354.63, 357.24, 5.617, 260.900, 34.7031, 5.7874, 1011.44, 1011.34, 126.900, 1473.607, NAN, NAN, NAN
2015/11/13, 21:00:31.799, 54.071, -40.173, NAN, 355.091, 99.200, 1.290, 2.4, 2.4, 1009.1, 1008.9, 0.0, 0.0, 23.850, 22.460, 6, 11, 4.3, 3.9, 67.0, 67.7, 4.44, 3.99, 352.59, 356.54, 5.491, 259.400, 34.7034, 5.7876, 1011.54, 1011.34, 124.200, 1473.608, NAN, NAN, NAN
2015/11/13, 21:01:31.799, 54.071, -40.173, NAN, 354.972, 294.600, 1.380, 2.4, 2.3, 1009.1, 1008.9, 0.0, 0.0, 23.850, 22.460, 344, 347, 4.6, 3.5, 67.0, 67.1, 4.12, 3.06, 345.88, 351.78, 5.491, 257.600, 34.7052, 5.7885, 1011.54, 1011.34, 128.100, 1473.614, NAN, NAN, NAN
2015/11/13, 21:02:31.799, 54.071, -40.173, NAN, 355.372, 91.300, 0.780, 2.4, 2.3, 1009.1, 1009.0, 0.0, 0.0, 23.850, 22.460, 344, 0, 4.2, 4.1, 67.9, 67.4, 4.37, 4.16, 334.48, 349.87, 5.869, 256.400, 34.7064, 5.7886, 1011.54, 1011.44, 137.900, 1473.616, NAN, NAN, NAN
2015/11/13, 21:03:31.799, 54.071, -40.173, NAN, 354.884, 98.300, 0.530, 2.4, 2.3, 1009.1, 1009.0, 0.0, 0.0, 23.850, 22.460, 1, 0, 4.4, 4.1, 67.9, 67.6, 4.47, 4.17, 352.47, 351.24, 5.491, 255.700, 34.7053, 5.7898, 1011.54, 1011.44, 125.400, 1473.620, NAN, NAN, NAN
2015/11/13, 21:04:31.799, 54.071, -40.173, NAN, 355.852, 278.200, 0.780, 2.4, 2.4, 1009.2, 1009.0, 0.0, 0.0, 23.850, 22.460, 345, 1, 3.6, 3.8, 64.5, 67.6, 3.43, 3.74, 346.80, 2.88, 5.365, 254.400, 34.7058, 5.7912, 1011.64, 1011.44, 125.700, 1473.626, NAN, NAN, NAN
2015/11/13, 21:05:31.799, 54.071, -40.173, NAN, 355.354, 72.500, 0.340, 2.4, 2.3, 1009.0, 1009.0, 0.0, 0.0, 23.850, 22.460, 0, 6, 4.5, 4.7, 62.7, 64.3, 4.46, 4.65, 353.17, 359.31, 5.617, 254.300, 34.7067, 5.7918, 1011.44, 1011.44, 126.300, 1473.629, NAN, NAN, NAN
2015/11/13, 21:06:31.799, 54.071, -40.173, NAN, 356.192, 326.700, 0.260, 2.4, 2.3, 1009.1, 1009.1, 0.0, 0.0, 23.850, 22.460, 1, 4, 5.4, 5.0, 63.1, 64.2, 5.29, 4.89, 357.93, 1.06, 5.743, 253.100, 34.7067, 5.7926, 1011.54, 1011.54, 127.200, 1473.633, NAN, NAN, NAN
2015/11/13, 21:07:31.800, 54.071, -40.173, NAN, 356.602, 111.600, 1.020, 2.4, 2.3, 1009.3, 1009.2, 0.0, 0.0, 23.850, 22.460, 3, 8, 5.7, 5.3, 61.7, 61.9, 5.92, 5.48, 354.89, 359.35, 5.743, 252.300, 34.7055, 5.7929, 1011.74, 1011.64, 129.600, 1473.632, NAN, NAN, NAN
2015/11/13, 21:08:31.800, 54.071, -40.173, NAN, 355.171, 74.000, 1.570, 2.5, 2.4, 1008.9, 1009.3, 0.0, 0.0, 23.850, 22.460, 10, 15, 5.5, 5.1, 60.2, 62.3, 5.26, 4.80, 356.95, 1.49, 5.869, 252.000, 34.7054, 5.7929, 1011.34, 1011.74, 129.100, 1473.632, NAN, NAN, NAN
2015/11/13, 21:09:31.800, 54.071, -40.172, NAN, 354.678, 294.900, 0.400, 2.5, 2.4, 1009.4, 1009.3, 0.0, 0.0, 23.850, 22.460, 0, 6, 5.5, 5.4, 59.9, 60.2, 5.40, 5.32, 356.56, 2.70, 5.743, 252.300, 34.7069, 5.7929, 1011.84, 1011.74, 129.100, 1473.634, NAN, NAN, NAN
2015/11/13, 21:10:31.800, 54.071, -40.172, NAN, 355.255, 163.800, 0.870, 2.5, 2.4, 1009.0, 1009.1, 0.0, 0.0, 23.850, 22.460, 13, 10, 5.4, 4.9, 59.5, 60.3, 5.81, 5.32, 6.43, 3.49, 6.120, 252.500, 34.7063, 5.7937, 1011.44, 1011.54, 128.400, 1473.636, NAN, NAN, NAN
2015/11/13, 21:11:31.800, 54.071, -40.172, NAN, 354.914, 351.500, 0.450, 2.5, 2.4, 1009.1, 1009.1, 0.0, 0.0, 23.850, 22.460, 8, 10, 4.9, 4.3, 60.6, 60.0, 4.67, 4.08, 3.48, 5.67, 5.491, 253.000, 34.7076, 5.7946, 1011.54, 1011.54, 126.900, 1473.642, NAN, NAN, NAN
2015/11/13, 21:12:31.800, 54.071, -40.172, NAN, 355.367, 277.100, 0.400, 2.5, 2.4, 1009.3, 1008.9, 0.0, 0.0, 23.850, 22.460, 4, 7, 5.0, 4.6, 60.2, 61.3, 4.98, 4.59, 1.71, 4.93, 5.743, 253.300, 34.7071, 5.7941, 1011.74, 1011.34, 130.900, 1473.639, NAN, NAN, NAN
2015/11/13, 21:13:31.800, 54.071, -40.172, NAN, 355.593, 61.300, 1.480, 2.6, 2.4, 1009.2, 1009.1, 0.0, 0.0, 23.850, 22.460, 350, 353, 4.8, 4.0, 62.5, 60.3, 4.67, 3.84, 336.51, 337.70, 5.617, 253.400, 34.7064, 5.7943, 1011.64, 1011.54, 126.900, 1473.639, NAN, NAN, NAN
2015/11/13, 21:14:31.800, 54.071, -40.172, NAN, 355.661, 94.900, 1.120, 2.6, 2.5, 1009.0, 1009.1, 0.0, 0.0, 23.850, 22.460, 348, 350, 5.4, 5.1, 62.3, 63.5, 5.63, 5.32, 338.20, 339.79, 5.617, 253.700, 34.7074, 5.7938, 1011.44, 1011.54, 127.600, 1473.638, NAN, NAN, NAN
2015/11/13, 21:15:31.800, 54.071, -40.172, NAN, 354.673, 59.300, 0.700, 2.6, 2.5, 1009.2, 1009.1, 0.0, 0.0, 23.850, 22.460, 354, 356, 4.8, 4.7, 63.2, 62.8, 4.69, 4.58, 344.53, 346.48, 5.365, 254.500, 34.7070, 5.7923, 1011.64, 1011.54, 128.800, 1473.632, NAN, NAN, NAN
2015/11/13, 21:16:31.800, 54.071, -40.172, NAN, 355.895, 194.500, 0.240, 2.6, 2.5, 1009.2, 1009.0, 0.0, 0.0, 23.850, 22.460, 346, 353, 4.2, 4.4, 63.4, 62.9, 4.30, 4.51, 342.78, 349.57, 5.743, 254.900, 34.7076, 5.7919, 1011.64, 1011.44, 128.100, 1473.631, NAN, NAN, NAN
2015/11/13, 21:17:31.800, 54.071, -40.172, NAN, 354.673, 312.300, 0.310, 2.6, 2.5, 1009.3, 1009.1, 0.0, 0.0, 23.850, 22.460, 358, 1, 4.8, 4.6, 63.6, 64.0, 4.68, 4.49, 353.94, 357.07, 4.861, 256.200, 34.7084, 5.7919, 1011.74, 1011.54, 134.000, 1473.632, NAN, NAN, NAN
2015/11/13, 21:18:31.800, 54.071, -40.172, NAN, 355.897, 183.000, 0.470, 2.6, 2.5, 1009.1, 1009.2, 0.0, 0.0, 23.850, 22.460, 352, 352, 4.5, 4.1, 63.1, 63.8, 4.73, 4.33, 348.66, 348.73, 5.869, 257.300, 34.7077, 5.7921, 1011.54, 1011.64, 131.200, 1473.632, NAN, NAN, NAN
2015/11/13, 21:19:31.800, 54.071, -40.172, NAN, 355.269, 62.000, 0.900, 2.6, 2.5, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 345, 346, 5.3, 5.0, 64.3, 63.9, 5.25, 4.95, 335.27, 335.97, 5.491, 258.200, 34.7080, 5.7922, 1011.54, 1011.74, 129.100, 1473.633, NAN, NAN, NAN
2015/11/13, 21:20:31.800, 54.071, -40.172, NAN, 355.984, 151.700, 0.030, 2.6, 2.5, 1009.4, 1009.3, 0.0, 0.0, 23.850, 22.460, 352, 357, 4.5, 4.1, 64.0, 64.0, 4.51, 4.11, 347.93, 352.91, 5.617, 257.900, 34.7088, 5.7922, 1011.84, 1011.74, 129.600, 1473.634, NAN, NAN, NAN
2015/11/13, 21:21:31.800, 54.071, -40.172, NAN, 355.494, 90.000, 0.430, 2.6, 2.5, 1009.0, 1009.4, 0.0, 0.0, 23.850, 22.460, 352, 348, 4.2, 4.2, 63.0, 64.8, 4.25, 4.27, 344.59, 340.65, 5.617, 257.000, 34.7081, 5.7925, 1011.44, 1011.84, 130.600, 1473.634, NAN, NAN, NAN
2015/11/13, 21:22:31.800, 54.071, -40.172, NAN, 354.902, 105.200, 0.710, 2.6, 2.5, 1009.1, 1009.4, 0.0, 0.0, 23.850, 22.460, 344, 343, 4.8, 4.7, 63.5, 63.4, 5.02, 4.93, 335.55, 334.53, 5.743, 256.400, 34.7090, 5.7910, 1011.54, 1011.84, 128.100, 1473.629, NAN, NAN, NAN
2015/11/13, 21:23:31.801, 54.071, -40.172, NAN, 355.186, 303.400, 0.180, 2.6, 2.5, 1009.1, 1009.2, 0.0, 0.0, 23.850, 22.460, 341, 344, 4.3, 4.6, 64.8, 64.1, 4.22, 4.53, 336.87, 339.87, 4.357, 255.000, 34.7088, 5.7910, 1011.54, 1011.64, 130.900, 1473.629, NAN, NAN, NAN
2015/11/13, 21:24:31.801, 54.071, -40.171, NAN, 355.544, 273.200, 0.710, 2.6, 2.5, 1009.0, 1009.3, 0.0, 0.0, 23.850, 22.460, 341, 342, 4.1, 4.4, 64.1, 64.1, 3.95, 4.25, 341.28, 341.98, 5.869, 254.800, 34.7092, 5.7902, 1011.44, 1011.74, 130.300, 1473.626, NAN, NAN, NAN
2015/11/13, 21:25:31.801, 54.071, -40.171, NAN, 355.885, 265.700, 0.680, 2.6, 2.5, 1009.1, 1008.9, 0.0, 0.0, 23.850, 22.460, 344, 347, 5.1, 4.9, 64.6, 64.8, 5.02, 4.83, 343.73, 346.93, 5.743, 254.300, 34.7100, 5.7896, 1011.54, 1011.34, 128.800, 1473.625, NAN, NAN, NAN
2015/11/13, 21:26:31.801, 54.071, -40.171, NAN, 354.477, 268.300, 0.700, 2.6, 2.6, 1009.0, 1009.3, 0.0, 0.0, 23.850, 22.460, 352, 354, 4.7, 4.4, 65.8, 64.9, 4.64, 4.35, 350.83, 353.15, 5.617, 254.400, 34.7091, 5.7887, 1011.44, 1011.74, 130.000, 1473.620, NAN, NAN, NAN
2015/11/13, 21:27:31.801, 54.071, -40.171, NAN, 354.788, 56.900, 1.230, 2.6, 2.6, 1008.9, 1009.3, 0.0, 0.0, 23.850, 22.460, 352, 350, 4.9, 4.6, 64.7, 65.9, 4.72, 4.45, 339.56, 337.01, 5.617, 254.700, 34.7084, 5.7888, 1011.34, 1011.74, 127.800, 1473.620, NAN, NAN, NAN
2015/11/13, 21:28:31.801, 54.071, -40.171, NAN, 348.107, 85.100, 0.780, 2.6, 2.6, 1008.8, 1009.2, 0.0, 0.0, 23.850, 22.460, 348, 354, 4.0, 3.7, 66.4, 65.0, 4.15, 3.81, 330.86, 336.22, 5.617, 257.100, 34.7078, 5.7888, 1011.24, 1011.64, 129.100, 1473.619, NAN, NAN, NAN
2015/11/13, 21:29:31.801, 54.071, -40.171, NAN, 347.567, 57.800, 2.070, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 1, 3, 4.6, 4.2, 65.3, 67.2, 4.34, 3.91, 335.31, 336.05, 5.869, 259.500, 34.7076, 5.7894, 1011.54, 1011.74, 129.600, 1473.621, NAN, NAN, NAN
2015/11/13, 21:30:31.801, 54.071, -40.171, NAN, 346.739, 78.600, 0.270, 2.6, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 9, 12, 4.1, 3.9, 63.8, 64.2, 4.09, 3.88, 353.81, 356.72, 5.491, 264.100, 34.7080, 5.7899, 1011.54, 1011.74, 130.600, 1473.623, NAN, NAN, NAN
2015/11/13, 21:31:31.801, 54.071, -40.171, NAN, 344.924, 257.800, 0.800, 2.6, 2.5, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 0, 353, 4.1, 3.6, 65.0, 64.3, 4.10, 3.55, 350.67, 344.47, 5.869, 271.200, 34.7079, 5.7901, 1011.54, 1011.74, 130.300, 1473.624, NAN, NAN, NAN
2015/11/13, 21:32:31.801, 54.071, -40.171, NAN, 345.902, 282.500, 0.360, 2.6, 2.5, 1009.1, 1009.0, 0.0, 0.0, 23.850, 22.460, 357, 359, 4.5, 4.3, 66.0, 66.3, 4.41, 4.22, 344.99, 347.13, 5.617, 277.300, 34.7084, 5.7903, 1011.54, 1011.44, 128.400, 1473.626, NAN, NAN, NAN
2015/11/13, 21:33:31.801, 54.071, -40.171, NAN, 347.078, 14.600, 0.610, 2.7, 2.6, 1009.0, 1009.2, 0.0, 0.0, 23.850, 22.460, 1, 6, 4.6, 4.9, 68.0, 66.6, 4.32, 4.61, 346.22, 351.65, 5.869, 282.300, 34.7091, 5.7912, 1011.44, 1011.64, 127.200, 1473.630, NAN, NAN, NAN
2015/11/13, 21:34:31.801, 54.071, -40.171, NAN, 346.412, 291.000, 0.760, 2.7, 2.6, 1009.3, 1009.2, 0.0, 0.0, 23.850, 22.460, 0, 5, 4.2, 3.8, 64.1, 66.1, 3.99, 3.62, 351.03, 356.79, 6.120, 288.100, 34.7080, 5.7913, 1011.74, 1011.64, 126.300, 1473.629, NAN, NAN, NAN
2015/11/13, 21:35:31.801, 54.071, -40.171, NAN, 346.171, 78.000, 0.360, 2.7, 2.6, 1009.2, 1009.1, 0.0, 0.0, 23.850, 22.460, 1, 4, 3.5, 3.6, 66.3, 64.7, 3.51, 3.60, 344.15, 347.22, 5.995, 292.300, 34.7077, 5.7911, 1011.64, 1011.54, 133.300, 1473.628, NAN, NAN, NAN
2015/11/13, 21:36:31.801, 54.071, -40.171, NAN, 346.106, 235.400, 0.910, 2.7, 2.6, 1009.1, 1009.1, 0.0, 0.0, 23.850, 22.460, 350, 350, 4.7, 4.3, 64.4, 67.3, 4.81, 4.41, 341.59, 342.09, 6.120, 294.600, 34.7077, 5.7905, 1011.54, 1011.54, 128.800, 1473.625, NAN, NAN, NAN
2015/11/13, 21:37:31.801, 54.071, -40.171, NAN, 346.717, 168.500, 0.190, 2.7, 2.6, 1009.2, 1009.1, 0.0, 0.0, 23.850, 22.460, 2, 2, 4.8, 4.5, 64.0, 64.3, 4.90, 4.60, 348.71, 348.71, 6.120, 296.300, 34.7077, 5.7909, 1011.64, 1011.54, 129.600, 1473.627, NAN, NAN, NAN
2015/11/13, 21:38:31.801, 54.071, -40.171, NAN, 345.821, 250.400, 1.180, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.850, 22.460, 7, 7, 5.4, 4.5, 64.3, 64.0, 5.56, 4.67, 358.93, 0.11, 6.246, 297.300, 34.7080, 5.7895, 1011.54, 1011.74, 128.100, 1473.622, NAN, NAN, NAN
2015/11/13, 21:39:31.801, 54.071, -40.171, NAN, 346.576, 261.500, 0.360, 2.7, 2.6, 1009.1, 1009.1, 0.0, 0.0, 23.850, 22.460, 12, 21, 3.4, 4.2, 64.0, 64.4, 3.43, 4.25, 1.65, 9.97, 6.372, 298.600, 34.7085, 5.7898, 1011.54, 1011.54, 126.900, 1473.624, NAN, NAN, NAN
2015/11/13, 21:40:31.802, 54.071, -40.171, NAN, 346.141, 254.700, 0.590, 2.7, 2.6, 1008.9, 1008.8, 0.0, 0.0, 23.850, 22.460, 11, 12, 4.2, 4.2, 63.9, 64.2, 4.28, 4.28, 1.11, 2.09, 6.246, 298.200, 34.7083, 5.7891, 1011.34, 1011.24, 126.900, 1473.621, NAN, NAN, NAN
2015/11/13, 21:41:31.802, 54.071, -40.171, NAN, 346.540, 217.800, 0.210, 2.7, 2.6, 1009.1, 1008.9, 0.0, 0.0, 23.850, 22.460, 357, 11, 3.6, 3.7, 63.5, 63.5, 3.66, 3.78, 344.91, 358.60, 6.246, 298.500, 34.7071, 5.7893, 1011.54, 1011.34, 128.100, 1473.620, NAN, NAN, NAN
2015/11/13, 21:42:31.802, 54.071, -40.171, NAN, 346.075, 287.200, 0.510, 2.7, 2.7, 1009.0, 1008.9, 0.0, 0.0, 23.850, 22.460, 8, 10, 3.7, 3.2, 64.5, 63.7, 3.61, 3.12, 357.91, 0.58, 6.120, 297.600, 34.7073, 5.7905, 1011.44, 1011.34, 126.300, 1473.625, NAN, NAN, NAN
2015/11/13, 21:43:31.802, 54.071, -40.171, NAN, 346.430, 214.900, 0.440, 2.8, 2.7, 1009.1, 1008.9, 0.0, 0.0, 23.850, 22.460, 5, 12, 4.2, 3.8, 64.2, 65.3, 4.37, 3.98, 353.47, 0.36, 6.120, 296.100, 34.7082, 5.7908, 1011.54, 1011.34, 127.800, 1473.627, NAN, NAN, NAN
2015/11/13, 21:44:31.802, 54.071, -40.171, NAN, 346.136, 338.900, 0.230, 2.8, 2.7, 1008.9, 1009.0, 0.0, 0.0, 23.850, 22.460, 0, 3, 5.7, 5.2, 63.6, 64.9, 5.58, 5.08, 346.29, 349.37, 6.372, 293.300, 34.7080, 5.7910, 1011.34, 1011.44, 127.800, 1473.628, NAN, NAN, NAN
2015/11/13, 21:45:31.802, 54.071, -40.171, NAN, 346.573, 305.600, 0.270, 2.8, 2.7, 1008.9, 1009.0, 0.0, 0.0, 23.850, 22.460, 4, 8, 5.8, 5.4, 59.2, 60.3, 5.70, 5.31, 351.56, 355.70, 6.120, 290.000, 34.7081, 5.7916, 1011.34, 1011.44, 125.700, 1473.630, NAN, NAN, NAN
2015/11/13, 21:46:31.802, 54.071, -40.171, NAN, 346.276, 68.300, 0.510, 2.8, 2.7, 1009.0, 1009.2, 0.0, 0.0, 23.850, 22.460, 4, 4, 6.3, 5.4, 58.8, 59.4, 6.25, 5.35, 347.92, 347.53, 5.869, 285.500, 34.7072, 5.7920, 1011.44, 1011.64, 129.300, 1473.631, NAN, NAN, NAN
2015/11/13, 21:47:31.802, 54.071, -40.171, NAN, 346.048, 20.800, 0.590, 2.8, 2.7, 1008.9, 1009.2, 0.0, 0.0, 23.850, 22.460, 10, 14, 6.6, 5.6, 58.6, 59.6, 6.33, 5.32, 354.90, 358.89, 6.120, 280.400, 34.7077, 5.7928, 1011.34, 1011.64, 126.900, 1473.635, NAN, NAN, NAN
2015/11/13, 21:48:31.802, 54.071, -40.171, NAN, 347.295, 338.100, 0.970, 2.8, 2.7, 1009.1, 1009.0, 0.0, 0.0, 23.850, 22.460, 356, 358, 5.6, 6.3, 57.5, 58.5, 5.10, 5.81, 343.80, 345.91, 5.869, 274.700, 34.7076, 5.7925, 1011.54, 1011.44, 127.600, 1473.633, NAN, NAN, NAN
2015/11/13, 21:49:31.802, 54.071, -40.171, NAN, 346.794, 186.900, 0.730, 2.8, 2.7, 1009.0, 1008.9, 0.0, 0.0, 23.850, 22.460, 3, 2, 5.4, 5.5, 60.3, 58.4, 5.76, 5.86, 350.89, 349.93, 5.995, 269.100, 34.7087, 5.7925, 1011.44, 1011.34, 129.100, 1473.635, NAN, NAN, NAN
2015/11/13, 21:50:31.802, 54.071, -40.171, NAN, 346.932, 59.400, 0.750, 2.8, 2.7, 1008.9, 1009.0, 0.0, 0.0, 23.850, 22.460, 355, 1, 5.0, 5.2, 58.9, 60.7, 4.93, 5.09, 337.55, 343.81, 6.120, 262.300, 34.7090, 5.7921, 1011.34, 1011.44, 128.100, 1473.633, NAN, NAN, NAN
2015/11/13, 21:51:31.802, 54.071, -40.171, NAN, 346.065, 268.500, 1.290, 2.8, 2.7, 1008.6, 1009.4, 0.0, 0.0, 23.850, 22.460, 357, 5, 5.9, 6.1, 58.8, 58.2, 5.76, 6.05, 349.44, 357.30, 5.869, 255.700, 34.7094, 5.7918, 1011.04, 1011.84, 128.800, 1473.633, NAN, NAN, NAN
2015/11/13, 21:52:31.802, 54.071, -40.171, NAN, 347.395, 220.200, 0.480, 2.8, 2.7, 1009.1, 1009.1, 0.0, 0.0, 23.850, 22.460, 9, 10, 6.2, 5.5, 56.6, 58.6, 6.38, 5.68, 357.93, 359.09, 5.491, 250.500, 34.7082, 5.7916, 1011.54, 1011.54, 131.800, 1473.630, NAN, NAN, NAN
