WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/25, 21:55:00.780, 299.2230, 299.222, 1.3700, T, 1.0700, M, 0.2640, -0.0650, -0.0650, 0.1240, 0.1030, -0.1890
2015/11/25, 21:55:10.780, 300.1800, 300.177, 1.2400, T, 0.8800, M, -0.3190, 0.1000, 0.1000, -0.0060, 0.0640, -0.1430
2015/11/25, 21:55:20.780, 300.6270, 300.630, 0.4900, T, 1.2600, M, 0.0750, -0.5570, -0.5570, -0.0900, 0.1630, -0.5020
2015/11/25, 21:55:30.780, 298.4100, 298.410, 0.7900, T, 0.0500, M, -0.1950, -0.4180, -0.4180, 0.2150, -0.2120, 0.1680
2015/11/25, 21:55:40.780, 298.4730, 298.470, 1.6300, T, 1.3000, M, -0.3940, 0.5680, 0.5680, -0.2380, -0.2540, 0.3170
2015/11/25, 21:55:50.780, 299.3120, 299.312, 1.9400, T, 1.3800, M, 0.4090, 0.0290, 0.0290, -0.1450, -0.0680, -0.5250
2015/11/25, 21:56:00.781, 297.1900, 297.188, 0.9000, T, 0.1200, M, -0.5280, 0.0070, 0.0070, 0.1640, 0.1230, 0.2190
2015/11/25, 21:56:10.781, 297.5010, 297.497, 0.3300, T, 0.0000, P, -0.5130, 0.5040, 0.5040, -0.3570, 0.0460, -0.2130
2015/11/25, 21:56:20.781, 299.0390, 299.041, 1.2100, T, 1.4800, M, 0.2540, -0.1570, -0.1570, -0.0120, -0.1430, 0.5450
2015/11/25, 21:56:30.781, 299.5620, 299.562, 0.8200, T, 0.2300, P, -0.4080, -0.5690, -0.5690, 0.1050, 0.0560, -0.1200
2015/11/25, 21:56:40.781, 300.2260, 300.225, 1.0400, T, 0.1800, M, -0.0120, 0.5180, 0.5180, 0.1250, -0.0060, 0.0340
2015/11/25, 21:56:50.781, 300.3170, 300.317, 1.1500, T, 0.4900, M, -0.2930, 0.5260, 0.5260, 0.0960, 0.0130, 0.1130
2015/11/25, 21:57:00.781, 299.3430, 299.339, 2.1000, T, 0.6300, M, -0.0590, 0.4140, 0.4140, -0.0000, -0.0980, 0.0760
2015/11/25, 21:57:10.781, 300.8500, 300.850, 0.9200, T, 1.1100, M, -0.0330, 0.5300, 0.5300, 0.1170, -0.0570, 0.3770
2015/11/25, 21:57:20.781, 300.9450, 300.946, 0.4800, T, 0.4100, M, -0.5990, -0.4120, -0.4120, -0.2560, 0.1150, -0.3580
2015/11/25, 21:57:30.781, 299.8250, 299.825, 0.6800, T, 1.5200, M, 0.5080, -0.1220, -0.1220, -0.1250, -0.0570, 0.0060
2015/11/25, 21:57:40.781, 301.2260, 301.225, 0.7900, T, 1.2100, M, 0.2110, 0.3100, 0.3100, 0.2640, -0.1140, 0.2030
2015/11/25, 21:57:50.781, 300.2600, 300.261, 1.3900, T, 0.3400, M, -0.4770, 0.0870, 0.0870, -0.0310, -0.2010, 0.3390
2015/11/25, 21:58:00.781, 298.5150, 298.513, 2.8400, T, 1.3400, M, 0.3610, 0.0540, 0.0540, -0.2030, -0.2890, -0.3280
2015/11/25, 21:58:10.781, 298.4830, 298.480, 1.5000, T, 0.5900, M, 0.0480, 0.5290, 0.5290, 0.3510, 0.0500, 0.2270
2015/11/25, 21:58:20.781, 298.9150, 298.917, 0.5700, B, 0.3100, M, -0.6770, -0.3890, -0.3890, -0.1070, 0.0720, -0.1630
2015/11/25, 21:58:30.781, 297.6730, 297.675, 0.3800, T, 1.7700, M, 0.5300, -0.6070, -0.6070, -0.2860, -0.0790, 0.0150
2015/11/25, 21:58:40.781, 297.9420, 297.940, 0.6300, T, 0.7800, M, 0.2650, 0.0820, 0.0820, 0.2950, 0.2130, 0.3060
2015/11/25, 21:58:50.782, 300.1020, 300.102, 0.8400, B, 1.2300, M, -0.4940, -0.1370, -0.1370, -0.1420, 0.2150, 0.3240
2015/11/25, 21:59:00.782, 300.0150, 300.018, 1.3800, T, 1.8800, M, 0.6890, -0.3260, -0.3260, -0.1710, -0.0480, 0.1620
2015/11/25, 21:59:10.782, 299.3710, 299.371, 1.3200, T, 1.2800, M, 0.2950, 0.1140, 0.1140, 0.1390, 0.0450, 0.0480
2015/11/25, 21:59:20.782, 299.5030, 299.501, 0.6500, T, 0.0600, M, -0.3570, 0.3730, 0.3730, -0.0270, 0.2210, -0.3730
2015/11/25, 21:59:30.782, 300.1780, 300.180, 0.4500, B, 2.4500, M, 1.1000, -0.1180, -0.1180, 0.1560, -0.1300, 0.3720
2015/11/25, 21:59:40.782, 299.6320, 299.630, 1.5500, T, 0.3700, P, -0.4480, 0.0660, 0.0660, 0.5220, 0.1190, 0.3520
2015/11/25, 21:59:50.782, 299.6640, 299.662, 0.1300, B, 1.3000, M, -0.3380, 0.5760, 0.5760, -0.2130, 0.2130, 0.3060
2015/11/25, 22:00:00.782, 299.3250, 299.325, 0.3300, B, 2.0200, M, 0.7430, 0.1550, 0.1550, -0.1240, -0.0540, 0.1450
2015/11/25, 22:00:10.782, 299.0660, 299.066, 2.5700, T, 1.2900, M, 0.1320, 0.1440, 0.1440, 0.3020, -0.0500, 0.5940
2015/11/25, 22:00:20.782, 299.7730, 299.772, 1.6700, T, 0.3100, M, -0.5610, 0.4450, 0.4450, -0.0480, 0.0780, -0.0360
2015/11/25, 22:00:30.782, 299.0760, 299.076, 0.6300, T, 0.3100, M, -0.3030, 0.0790, 0.0790, -0.1540, 0.0650, -0.0750
2015/11/25, 22:00:40.782, 297.8900, 297.891, 0.5200, T, 1.6800, M, 0.5430, -0.4790, -0.4790, -0.1490, 0.0650, -0.2330
2015/11/25, 22:00:50.782, 298.4620, 298.459, 1.0700, T, 0.7800, M, 0.1570, 0.1680, 0.1680, 0.3320, -0.1650, 0.4360
2015/11/25, 22:01:00.782, 299.3300, 299.329, 0.9200, T, 0.1000, M, -0.6260, 0.1860, 0.1860, 0.0650, 0.0310, 0.0840
2015/11/25, 22:01:10.782, 299.2720, 299.272, 2.0300, T, 1.0600, M, 0.2140, -0.2250, -0.2250, -0.1770, -0.1090, -0.1300
2015/11/25, 22:01:20.782, 299.0910, 299.091, 2.2400, T, 1.0500, M, 0.3490, 0.1710, 0.1710, 0.0850, -0.2060, 0.0640
2015/11/25, 22:01:30.782, 299.5010, 299.501, 1.1700, T, 1.1700, M, -0.1530, 0.2720, 0.2720, -0.0100, -0.0740, 0.6120
2015/11/25, 22:01:40.783, 299.2390, 299.239, 2.5700, T, 1.1100, M, 0.1400, 0.2470, 0.2470, -0.0760, -0.1830, 0.1910
2015/11/25, 22:01:50.783, 299.5840, 299.584, 3.4600, T, 0.5200, M, -0.0620, 0.3040, 0.3040, 0.0700, -0.1250, -0.0230
2015/11/25, 22:02:00.783, 299.1990, 299.197, 1.4900, T, 0.0100, M, -0.5490, 0.2330, 0.2330, -0.0880, 0.0450, -0.0140
2015/11/25, 22:02:10.783, 298.9400, 298.941, 0.6900, T, 1.6800, M, 0.0730, -0.1340, -0.1340, -0.4010, -0.0850, -0.0250
2015/11/25, 22:02:20.783, 298.6510, 298.652, 1.7100, T, 1.9100, M, 0.8080, -0.3800, -0.3800, 0.1190, -0.1590, 0.0900
2015/11/25, 22:02:30.783, 298.3460, 298.347, 0.1800, T, 0.6300, M, -0.2170, -0.0770, -0.0770, 0.2340, 0.0020, 0.0150
2015/11/25, 22:02:40.783, 299.0150, 299.013, 0.7600, B, 0.9500, M, -0.1300, 0.2970, 0.2970, -0.1490, 0.1970, -0.2450
2015/11/25, 22:02:50.783, 299.2210, 299.221, 0.7400, T, 1.0700, M, 0.4030, 0.1580, 0.1580, 0.1490, -0.0050, 0.4090
2015/11/25, 22:03:00.783, 299.7910, 299.791, 0.2100, T, 0.8100, M, -0.3540, 0.1520, 0.1520, -0.0090, 0.1240, 0.4950
2015/11/25, 22:03:10.783, 299.7530, 299.755, 1.6800, T, 1.2000, M, 0.1470, -0.0040, -0.0040, -0.2890, -0.2140, 0.1080
2015/11/25, 22:03:20.783, 298.7920, 298.792, 2.0700, T, 0.3800, M, 0.4670, -0.2160, -0.2160, 0.3630, 0.0270, 0.2020
2015/11/25, 22:03:30.783, 299.2140, 299.212, 0.4500, T, 0.1700, M, -0.8470, 0.3670, 0.3670, -0.0090, -0.0160, -0.1820
2015/11/25, 22:03:40.783, 299.4710, 299.468, 1.4400, T, 1.1500, M, 0.1730, 0.0770, 0.0770, -0.2130, 0.1800, -0.5220
2015/11/25, 22:03:50.783, 298.1230, 298.123, 0.8600, T, 0.1300, M, 0.2320, -0.0370, -0.0370, 0.3780, -0.1480, -0.0200
2015/11/25, 22:04:00.783, 299.7980, 299.798, 0.1600, B, 0.2100, P, -1.2270, -0.2680, -0.2680, -0.2550, 0.1550, -0.4580
2015/11/25, 22:04:10.783, 299.1310, 299.132, 0.4000, T, 1.6900, M, 0.8890, -0.2640, -0.2640, -0.2350, 0.0570, 0.1000
2015/11/25, 22:04:20.783, 298.2630, 298.263, 1.2800, T, 0.7400, M, 0.4200, -0.0920, -0.0920, 0.5730, -0.1760, 0.2660
2015/11/25, 22:04:30.783, 299.0030, 299.001, 2.0400, T, 0.3200, P, -1.4350, 0.5990, 0.5990, -0.1610, -0.2650, -0.0520
2015/11/25, 22:04:40.784, 299.3190, 299.322, 1.3200, T, 1.4100, M, 0.6620, -0.2160, -0.2160, -0.2580, -0.1560, -0.5470
2015/11/25, 22:04:50.784, 298.4000, 298.401, 0.4700, T, 0.5300, M, 0.1850, -0.5480, -0.5480, 0.3050, -0.0850, -0.0270
2015/11/25, 22:05:00.784, 297.5020, 297.500, 2.8900, T, 0.4300, M, -0.6240, 0.2430, 0.2430, 0.1230, -0.2340, 0.0950
2015/11/25, 22:05:10.784, 299.4450, 299.444, 1.5900, T, 0.5200, M, -0.0000, 0.0970, 0.0970, 0.0860, -0.1510, 0.3730
2015/11/25, 22:05:20.784, 299.7350, 299.739, 0.1200, T, 0.5500, M, -0.5560, -0.5920, -0.5920, -0.1810, 0.0660, -0.2190
2015/11/25, 22:05:30.784, 297.6780, 297.680, 0.1200, T, 1.7200, M, 0.5160, -0.2070, -0.2070, -0.3520, -0.0600, 0.0180
2015/11/25, 22:05:40.784, 298.1430, 298.141, 2.3000, T, 0.7300, M, 0.5960, 0.4890, 0.4890, 0.4950, -0.3140, 0.4640
2015/11/25, 22:05:50.784, 300.9790, 300.979, 1.4900, T, 0.5300, P, -1.7910, 0.1350, 0.1350, -0.0440, 0.0380, 0.1440
2015/11/25, 22:06:00.784, 299.6670, 299.669, 0.7300, T, 2.1300, M, 0.4470, -0.5440, -0.5440, -0.6950, -0.0100, -0.6680
2015/11/25, 22:06:10.784, 299.2070, 299.205, 0.5600, B, 1.1700, M, 0.7290, -0.0100, -0.0100, 0.4010, 0.0850, 0.3310
2015/11/25, 22:06:20.784, 301.1670, 301.165, 0.4500, T, 0.3100, P, -1.3860, 0.1220, 0.1220, 0.0070, 0.0660, 0.0240
2015/11/25, 22:06:30.784, 301.3210, 301.324, 0.3800, T, 2.3600, M, 0.8530, -0.4590, -0.4590, -0.5550, 0.0770, -0.4780
2015/11/25, 22:06:40.784, 299.5980, 299.601, 0.4300, B, 0.0100, P, 0.2680, -0.4240, -0.4240, 0.5300, 0.0530, -0.3160
2015/11/25, 22:06:50.784, 299.7770, 299.774, 0.4800, B, 0.2900, P, -1.3990, 0.2920, 0.2920, -0.0180, 0.0190, -0.0260
2015/11/25, 22:07:00.784, 299.2460, 299.243, 1.1100, T, 1.5300, M, 0.6940, 0.3000, 0.3000, -0.1000, 0.1790, -0.0260
2015/11/25, 22:07:10.784, 298.5460, 298.545, 0.1400, T, 0.3100, M, -0.0310, 0.0730, 0.0730, 0.4240, 0.2810, -0.0450
2015/11/25, 22:07:20.784, 298.4360, 298.438, 1.7500, B, 0.6700, M, -0.7320, -0.2540, -0.2540, -0.3560, 0.2800, -0.0880
2015/11/25, 22:07:30.785, 298.1060, 298.108, 0.2500, T, 2.8200, M, 1.4380, -0.6830, -0.6830, -0.1180, -0.0960, 0.0730
2015/11/25, 22:07:40.785, 298.8290, 298.829, 1.5800, T, 0.7200, P, -0.5840, -0.2480, -0.2480, 0.5230, -0.0660, 0.0980
2015/11/25, 22:07:50.785, 299.3150, 299.317, 1.2300, T, 0.3200, M, -1.0570, -0.2610, -0.2610, -0.4240, 0.0060, -0.4420
2015/11/25, 22:08:00.785, 298.7820, 298.784, 0.8800, T, 2.2900, M, 1.2910, -0.3550, -0.3550, -0.1960, -0.1660, -0.2490
2015/11/25, 22:08:10.785, 299.5110, 299.513, 1.4000, T, 0.8500, M, -0.0900, -0.1600, -0.1600, 0.5270, -0.2470, 0.2970
2015/11/25, 22:08:20.785, 300.2580, 300.258, 1.1700, T, 0.2500, M, -1.0810, 0.1640, 0.1640, -0.3000, -0.0540, -0.0330
2015/11/25, 22:08:30.785, 299.6410, 299.643, 0.3500, B, 1.6700, M, 0.8780, -0.1160, -0.1160, -0.2160, 0.1900, -0.3360
2015/11/25, 22:08:40.785, 299.5070, 299.507, 0.7100, T, 2.0600, M, -0.0060, -0.2970, -0.2970, 0.0820, -0.1310, 0.2380
2015/11/25, 22:08:50.785, 299.3930, 299.393, 1.2800, T, 1.4100, M, 0.0980, 0.0480, 0.0480, -0.1130, 0.0330, 0.0780
2015/11/25, 22:09:00.785, 298.9170, 298.919, 0.6000, B, 0.4400, M, -0.0780, 0.0210, 0.0210, -0.0160, 0.1210, -0.0150
2015/11/25, 22:09:10.785, 298.8120, 298.812, 0.0100, T, 0.6500, M, -0.4810, -0.1690, -0.1690, -0.3140, -0.0230, -0.1750
2015/11/25, 22:09:20.785, 298.3430, 298.345, 0.2800, T, 1.7200, M, 1.1730, -0.2720, -0.2720, -0.0410, 0.0750, -0.0560
2015/11/25, 22:09:30.785, 297.9370, 297.938, 0.8600, T, 0.5600, P, -0.4990, -0.1880, -0.1880, 0.4600, -0.1410, 0.2310
2015/11/25, 22:09:40.785, 298.5360, 298.536, 1.0400, T, 0.9200, M, -0.6140, -0.1990, -0.1990, -0.2970, -0.0880, 0.2660
2015/11/25, 22:09:50.785, 298.6880, 298.690, 0.5000, T, 2.8800, M, 1.4820, -0.3260, -0.3260, -0.1020, -0.0650, -0.1470
2015/11/25, 22:10:00.785, 298.5790, 298.581, 0.8300, T, 0.5300, P, -0.4280, -0.3410, -0.3410, 0.5460, -0.0620, -0.2060
2015/11/25, 22:10:10.785, 298.9450, 298.945, 0.1000, T, 1.0500, M, -0.2810, -0.0300, -0.0300, -0.1640, 0.0860, -0.0100
2015/11/25, 22:10:20.786, 298.6110, 298.614, 0.4100, T, 2.0600, M, 0.9040, -0.1160, -0.1160, -0.0750, -0.0490, -0.3460
2015/11/25, 22:10:30.786, 298.7540, 298.756, 1.0400, T, 0.3300, M, -0.4330, -0.2110, -0.2110, 0.1590, -0.2880, 0.1660
2015/11/25, 22:10:40.786, 299.5910, 299.591, 1.5700, T, 1.7000, M, -0.1070, -0.1750, -0.1750, -0.4340, -0.2060, -0.0270
2015/11/25, 22:10:50.786, 299.8610, 299.861, 1.9500, T, 0.8700, M, 0.6070, 0.0740, 0.0740, 0.0430, 0.0220, -0.2140
2015/11/25, 22:11:00.786, 299.4540, 299.457, 1.5600, T, 0.1200, M, -0.7630, 0.0320, 0.0320, 0.1490, -0.0840, 0.1400
2015/11/25, 22:11:10.786, 298.3190, 298.320, 0.6700, T, 1.5800, M, 0.0490, -0.2400, -0.2400, -0.4440, 0.0890, -0.0920
2015/11/25, 22:11:20.786, 297.6010, 297.601, 0.6700, T, 1.0400, M, 0.8730, -0.0550, -0.0550, 0.1590, -0.0150, -0.1610
2015/11/25, 22:11:30.786, 298.5570, 298.555, 1.7800, T, 0.0400, M, -1.0120, 0.1710, 0.1710, 0.1970, -0.0520, 0.2520
2015/11/25, 22:11:40.786, 299.1060, 299.106, 0.0500, B, 1.7900, M, 0.2990, -0.2530, -0.2530, -0.4770, 0.2510, -0.3460
2015/11/25, 22:11:50.786, 298.7640, 298.764, 0.4200, T, 2.6000, M, 1.2750, -0.2450, -0.2450, 0.3170, 0.1500, 0.0850
2015/11/25, 22:12:00.786, 299.2670, 299.269, 0.7800, B, 0.3000, M, -0.7640, 0.1750, 0.1750, 0.2450, 0.2170, 0.4490
2015/11/25, 22:12:10.786, 299.3300, 299.332, 0.8900, B, 1.4800, M, 0.0970, -0.2250, -0.2250, -0.3480, 0.2810, -0.1540
2015/11/25, 22:12:20.786, 299.5180, 299.518, 0.0000, T, 1.1300, M, 0.5160, -0.1010, -0.1010, 0.1860, -0.0170, 0.4890
2015/11/25, 22:12:30.786, 300.2220, 300.225, 1.4500, T, 1.3100, M, -0.7460, 0.1990, 0.1990, -0.1910, -0.1900, 0.2440
2015/11/25, 22:12:40.786, 298.9630, 298.963, 0.5700, T, 1.0300, M, 0.3300, -0.2350, -0.2350, -0.2250, 0.0860, -0.4300
2015/11/25, 22:12:50.786, 299.5050, 299.503, 1.3400, B, 0.0700, M, -0.0690, -0.3640, -0.3640, 0.2680, 0.2750, -0.1500
2015/11/25, 22:13:00.786, 300.9160, 300.916, 0.4300, B, 0.0500, P, -1.1500, 0.0350, 0.0350, -0.4210, 0.1980, -0.6110
2015/11/25, 22:13:10.786, 300.1710, 300.173, 1.5200, T, 1.7700, M, 0.5580, -0.4160, -0.4160, -0.2220, -0.1300, 0.0380
2015/11/25, 22:13:20.787, 299.5360, 299.535, 1.0800, T, 1.0600, M, 0.0570, -0.3710, -0.3710, 0.1330, -0.1380, -0.0390
2015/11/25, 22:13:30.787, 301.0890, 301.087, 1.6300, T, 0.1600, M, -0.7400, 0.2120, 0.2120, -0.3000, 0.0340, -0.2980
2015/11/25, 22:13:40.787, 299.4720, 299.472, 1.3500, T, 1.3400, M, 0.9230, 0.1480, 0.1480, 0.0610, 0.0220, 0.0400
2015/11/25, 22:13:50.787, 297.5930, 297.593, 1.6300, T, 0.0000, P, -0.1220, 0.0630, 0.0630, 0.5330, -0.1750, 0.2990
2015/11/25, 22:14:00.787, 299.3580, 299.355, 1.7700, T, 0.8200, M, -0.5990, -0.1460, -0.1460, -0.2270, -0.0580, -0.3860
2015/11/25, 22:14:10.787, 299.5360, 299.540, 0.4700, T, 2.0100, M, 0.6510, -0.6540, -0.6540, -0.3510, 0.0250, -0.4060
2015/11/25, 22:14:20.787, 299.0540, 299.055, 0.2700, T, 0.4600, M, -0.0500, -0.3120, -0.3120, 0.1840, -0.0700, 0.1450
2015/11/25, 22:14:30.787, 299.7270, 299.725, 1.9000, T, 1.1400, M, -0.3370, 0.2020, 0.2020, -0.1600, 0.0710, 0.0970
2015/11/25, 22:14:40.787, 300.0200, 300.020, 1.7300, T, 1.8600, M, 0.7700, 0.1990, 0.1990, -0.1370, -0.1450, 0.1740
2015/11/25, 22:14:50.787, 299.1060, 299.109, 1.8500, T, 0.1000, M, -0.1430, -0.1790, -0.1790, 0.2640, -0.1850, -0.1300
2015/11/25, 22:15:00.787, 298.7940, 298.795, 1.7700, T, 0.1000, M, -0.6240, -0.1540, -0.1540, -0.2030, -0.2620, -0.1250
2015/11/25, 22:15:10.787, 299.2330, 299.231, 3.4300, T, 1.6000, M, 0.3740, -0.1250, -0.1250, 0.0200, -0.3800, 0.4030
2015/11/25, 22:15:20.787, 299.4780, 299.478, 1.9200, T, 1.0400, M, 0.0160, -0.1200, -0.1200, 0.1190, -0.0630, 0.0670
2015/11/25, 22:15:30.787, 298.9270, 298.927, 1.8200, T, 0.9800, M, -0.2210, -0.0450, -0.0450, -0.0210, -0.2150, -0.1540
2015/11/25, 22:15:40.787, 299.1040, 299.101, 1.6900, T, 0.5300, M, -0.2620, 0.1710, 0.1710, -0.1270, 0.0620, -0.3570
2015/11/25, 22:15:50.787, 298.9410, 298.940, 1.9500, T, 0.1700, M, -0.2780, 0.1330, 0.1330, 0.0080, 0.2160, -0.1940
2015/11/25, 22:16:00.787, 299.4050, 299.408, 1.7900, T, 1.5600, M, 0.4570, -0.4270, -0.4270, -0.0870, -0.1120, -0.5020
2015/11/25, 22:16:10.787, 298.8500, 298.850, 1.8300, T, 0.7300, M, -0.0700, -0.2950, -0.2950, 0.1560, 0.1070, -0.5650
2015/11/25, 22:16:20.788, 298.5520, 298.548, 0.1700, B, 0.4000, P, -0.3950, 0.2690, 0.2690, 0.2200, 0.2960, 0.1940
2015/11/25, 22:16:30.788, 300.1640, 300.165, 1.2000, B, 1.5000, M, 0.0010, -0.3560, -0.3560, -0.1810, 0.3120, -0.4410
2015/11/25, 22:16:40.788, 299.0620, 299.065, 2.1200, B, 1.5800, M, 0.1000, -0.4410, -0.4410, -0.3780, 0.3180, -0.3810
2015/11/25, 22:16:50.788, 297.7510, 297.750, 0.3100, B, 0.0500, P, 0.3430, -0.1140, -0.1140, 0.3310, 0.0970, -0.5520
2015/11/25, 22:17:00.788, 301.4440, 301.441, 0.7300, T, 0.9400, P, -0.9180, 0.0870, 0.0870, 0.4050, 0.0770, -0.0510
2015/11/25, 22:17:10.788, 303.9010, 303.903, 1.8900, T, 1.4800, M, -0.3300, 0.0150, 0.0150, -0.4290, -0.0250, 0.3170
2015/11/25, 22:17:20.788, 301.9590, 301.962, 2.1700, T, 2.3000, M, 1.4870, 0.2350, 0.2350, 0.0840, -0.2810, 0.2680
2015/11/25, 22:17:30.788, 301.4660, 301.464, 1.9700, T, 0.5500, P, -0.7350, 0.7970, 0.7970, 0.4220, -0.0370, 0.2140
2015/11/25, 22:17:40.788, 302.2680, 302.265, 1.3000, T, 0.0200, P, -1.1120, 0.4830, 0.4830, -0.4150, -0.0260, -0.1930
2015/11/25, 22:17:50.788, 299.7220, 299.723, 1.4000, T, 0.9900, M, 0.5550, -0.0740, -0.0740, -0.0210, 0.1010, -0.5760
2015/11/25, 22:18:00.788, 297.3890, 297.388, 0.4800, T, 1.5100, M, -0.0330, 0.1890, 0.1890, 0.0930, -0.0120, 0.1810
2015/11/25, 22:18:10.788, 297.9700, 297.968, 1.0800, T, 0.8600, M, -0.0290, 0.1200, 0.1200, 0.0280, -0.0040, -0.0070
2015/11/25, 22:18:20.788, 298.9330, 298.933, 1.5800, T, 0.4200, P, -0.1290, -0.2710, -0.2710, 0.1270, 0.0510, -0.0640
2015/11/25, 22:18:30.788, 297.9200, 297.921, 1.3000, T, 0.8300, M, 0.0960, -0.0830, -0.0830, 0.0640, 0.0510, 0.2010
2015/11/25, 22:18:40.788, 297.8770, 297.877, 0.4500, T, 1.2100, M, 0.2520, -0.0030, -0.0030, 0.0770, -0.0410, 0.1770
2015/11/25, 22:18:50.788, 298.8670, 298.867, 1.5500, T, 0.1600, P, -0.3440, 0.2270, 0.2270, 0.1770, -0.1650, 0.0550
2015/11/25, 22:19:00.788, 299.2600, 299.260, 3.0300, T, 0.0600, P, -0.2780, -0.1290, -0.1290, 0.1870, -0.0500, -0.3440
2015/11/25, 22:19:10.789, 298.9930, 298.993, 0.7200, T, 0.7100, M, -0.3190, -0.1490, -0.1490, -0.0900, 0.1430, -0.1750
2015/11/25, 22:19:20.789, 298.4120, 298.410, 0.7600, T, 1.0300, M, 0.1090, 0.0300, 0.0300, -0.0930, 0.0450, -0.2780
2015/11/25, 22:19:30.789, 298.6190, 298.619, 0.0300, B, 1.7400, M, 0.2750, -0.1670, -0.1670, -0.0230, -0.0460, -0.0550
2015/11/25, 22:19:40.789, 298.4680, 298.468, 0.2700, B, 0.9500, M, -0.2680, -0.3090, -0.3090, -0.0630, 0.0090, 0.0810
2015/11/25, 22:19:50.789, 297.8190, 297.821, 0.3700, T, 0.4900, M, -0.1700, -0.3930, -0.3930, -0.1240, -0.1000, -0.3770
2015/11/25, 22:20:00.789, 298.3700, 298.370, 1.6600, T, 1.3600, M, 0.1590, -0.6670, -0.6670, -0.0430, -0.2240, -0.4930
2015/11/25, 22:20:10.789, 299.3800, 299.380, 1.9400, T, 0.2600, M, -0.0430, -0.2400, -0.2400, 0.2510, 0.0870, -0.3300
2015/11/25, 22:20:20.789, 299.5140, 299.516, 0.5800, T, 0.8400, M, -0.2130, -0.2070, -0.2070, -0.0260, 0.0870, -0.1840
2015/11/25, 22:20:30.789, 298.6960, 298.696, 0.0900, B, 1.6700, M, 0.3620, -0.0040, -0.0040, -0.1720, 0.1700, -0.2520
2015/11/25, 22:20:40.789, 297.8480, 297.847, 1.2900, B, 1.5600, M, 0.8140, 0.3570, 0.3570, 0.3470, 0.2070, 0.3430
2015/11/25, 22:20:50.789, 299.9640, 299.963, 1.2700, B, 0.7700, P, -0.7560, 0.2320, 0.2320, 0.4280, 0.3180, 0.0980
2015/11/25, 22:21:00.789, 301.6820, 301.683, 0.1400, B, 1.2000, M, -0.6550, -0.2430, -0.2430, -0.4270, 0.1270, -0.0450
2015/11/25, 22:21:10.789, 300.1470, 300.149, 1.0700, T, 1.8500, M, 0.9580, -0.2700, -0.2700, -0.2780, 0.0380, -0.5350
2015/11/25, 22:21:20.789, 298.8900, 298.889, 0.7300, T, 0.0500, P, 0.0310, 0.2570, 0.2570, 0.4920, -0.0430, 0.0400
2015/11/25, 22:21:30.789, 299.7480, 299.747, 0.7400, T, 0.4000, M, -0.6860, 0.2800, 0.2800, 0.0020, -0.1350, 0.3160
2015/11/25, 22:21:40.789, 299.9730, 299.973, 1.6400, T, 1.0100, M, 0.3480, 0.0210, 0.0210, -0.1850, -0.0080, -0.1160
2015/11/25, 22:21:50.789, 297.8860, 297.888, 1.6400, T, 0.5800, M, 0.1060, -0.0580, -0.0580, 0.3260, -0.1190, 0.0240
2015/11/25, 22:22:00.789, 299.2660, 299.267, 0.6900, T, 1.0200, M, -0.4040, -0.0060, -0.0060, -0.1680, -0.2000, 0.2580
2015/11/25, 22:22:10.790, 300.0370, 300.036, 1.1200, T, 1.0600, M, 0.2450, -0.0490, -0.0490, -0.2270, 0.2140, -0.4670
2015/11/25, 22:22:20.790, 299.8300, 299.830, 2.0500, T, 0.9200, M, 0.4030, 0.1830, 0.1830, 0.3220, 0.2860, -0.1760
2015/11/25, 22:22:30.790, 299.4600, 299.459, 1.3200, T, 0.2900, P, -0.7200, 0.6560, 0.6560, 0.2840, 0.1830, 0.2780
2015/11/25, 22:22:40.790, 298.9150, 298.915, 1.3000, T, 0.2300, M, -0.4510, 0.1990, 0.1990, -0.0040, 0.0040, 0.1560
2015/11/25, 22:22:50.790, 298.6750, 298.674, 0.8600, T, 0.3200, M, -0.0590, -0.2450, -0.2450, -0.0400, -0.0640, -0.5410
2015/11/25, 22:23:00.790, 298.5630, 298.563, 0.0600, T, 1.5000, M, 0.2870, -0.2010, -0.2010, 0.1000, 0.0300, -0.0710
2015/11/25, 22:23:10.790, 298.7720, 298.772, 0.1000, T, 1.2300, M, 0.4700, -0.4700, -0.4700, 0.1420, -0.0750, -0.1640
2015/11/25, 22:23:20.790, 299.0160, 299.015, 1.7400, T, 0.0800, P, -0.2560, -0.4850, -0.4850, 0.2090, 0.0380, -0.5720
2015/11/25, 22:23:30.790, 299.3300, 299.327, 1.5800, T, 0.7500, M, -0.5130, -0.0370, -0.0370, -0.1950, -0.0430, -0.0230
2015/11/25, 22:23:40.790, 298.9620, 298.960, 2.2900, T, 1.3100, M, 0.2870, 0.2130, 0.2130, -0.0930, -0.1500, 0.0300
2015/11/25, 22:23:50.790, 299.3750, 299.375, 1.9000, T, 0.4700, M, -0.1780, 0.5330, 0.5330, 0.0930, -0.0840, 0.0000
