$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000032, LA:41.610, LO:-42.753, SOG:11.070, COG:296.3, GY:292.1, SWR:5.113, LWR:353.100, SST:20.4633, SSC:4.98690, SAL:36.1628, WSTD:231.42, WSTS:6.27, WSAT:19.8, WSBP:1030.54, WSRH:83.2, WSRC:173.080, WSRI:0.0, WSRD:330, WSRS:10.1, WPTD:230.95, WPTS:6.19, WPAT:19.8, WPBP:1030.24, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:330, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190132, LA:42.899, LO:-46.494, SOG:9.600, COG:270.0, GY:271.1, SWR:30.431, LWR:290.400, SST:16.5342, SSC:4.38162, SAL:34.6019, WSTD:31.22, WSTS:11.18, WSAT:7.4, WSBP:1046.94, WSRH:59.5, WSRC:173.170, WSRI:0.0, WSRD:94, WSRS:9.6, WPTD:27.41, WPTS:11.15, WPAT:7.5, WPBP:1046.74, WPRH:60.1, WPRC:166.310, WPRI:0.0, WPRD:90, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190232, LA:42.900, LO:-46.498, SOG:9.760, COG:283.2, GY:271.2, SWR:27.030, LWR:285.700, SST:16.5266, SSC:4.37865, SAL:34.5927, WSTD:35.19, WSTS:9.93, WSAT:7.4, WSBP:1046.94, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:94, WSRS:9.3, WPTD:37.90, WPTS:8.67, WPAT:7.5, WPBP:1046.54, WPRH:59.2, WPRC:166.310, WPRI:0.0, WPRD:92, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190332, LA:42.900, LO:-46.502, SOG:10.960, COG:279.4, GY:272.7, SWR:25.645, LWR:285.500, SST:16.5157, SSC:4.37546, SAL:34.5809, WSTD:49.13, WSTS:8.17, WSAT:7.4, WSBP:1046.74, WSRH:53.1, WSRC:173.170, WSRI:0.0, WSRD:93, WSRS:6.3, WPTD:41.46, WPTS:7.97, WPAT:7.4, WPBP:1046.84, WPRH:55.2, WPRC:166.310, WPRI:0.0, WPRD:85, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190432, LA:42.900, LO:-46.506, SOG:7.940, COG:278.7, GY:267.9, SWR:24.637, LWR:286.900, SST:16.5030, SSC:4.37313, SAL:34.5747, WSTD:16.37, WSTS:9.03, WSAT:7.4, WSBP:1046.64, WSRH:53.1, WSRC:173.170, WSRI:0.0, WSRD:83, WSRS:9.4, WPTD:16.57, WPTS:8.26, WPAT:7.4, WPBP:1046.94, WPRH:57.5, WPRC:166.310, WPRI:0.0, WPRD:81, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190532, LA:42.900, LO:-46.510, SOG:12.030, COG:271.9, GY:272.5, SWR:24.385, LWR:285.100, SST:16.4914, SSC:4.37096, SAL:34.5697, WSTD:24.51, WSTS:10.22, WSAT:7.4, WSBP:1046.64, WSRH:56.4, WSRC:173.170, WSRI:0.0, WSRD:76, WSRS:9.7, WPTD:22.14, WPTS:8.89, WPAT:7.4, WPBP:1046.74, WPRH:54.2, WPRC:166.310, WPRI:0.0, WPRD:69, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190632, LA:42.901, LO:-46.514, SOG:9.340, COG:281.5, GY:270.5, SWR:24.007, LWR:284.400, SST:16.4806, SSC:4.36999, SAL:34.5708, WSTD:27.00, WSTS:13.00, WSAT:7.3, WSBP:1046.74, WSRH:53.8, WSRC:173.170, WSRI:0.0, WSRD:95, WSRS:12.6, WPTD:15.00, WPTS:11.84, WPAT:7.4, WPBP:1046.74, WPRH:54.1, WPRC:166.310, WPRI:0.0, WPRD:82, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190732, LA:42.901, LO:-46.518, SOG:10.120, COG:271.4, GY:269.5, SWR:22.748, LWR:288.800, SST:16.4713, SSC:4.37198, SAL:34.5769, WSTD:39.35, WSTS:11.66, WSAT:7.3, WSBP:1046.74, WSRH:56.2, WSRC:173.170, WSRI:0.0, WSRD:104, WSRS:9.4, WPTD:42.04, WPTS:10.35, WPAT:7.4, WPBP:1046.84, WPRH:56.0, WPRC:166.310, WPRI:0.0, WPRD:103, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190832, LA:42.901, LO:-46.521, SOG:9.940, COG:271.3, GY:271.5, SWR:22.496, LWR:295.700, SST:16.4634, SSC:4.37127, SAL:34.5832, WSTD:25.87, WSTS:10.06, WSAT:7.3, WSBP:1046.44, WSRH:56.2, WSRC:173.170, WSRI:0.0, WSRD:84, WSRS:9.2, WPTD:20.67, WPTS:10.00, WPAT:7.4, WPBP:1046.84, WPRH:55.7, WPRC:166.310, WPRI:0.0, WPRD:79, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:190932, LA:42.901, LO:-46.525, SOG:11.230, COG:277.4, GY:272.0, SWR:21.740, LWR:299.500, SST:16.4568, SSC:4.37171, SAL:34.5879, WSTD:22.38, WSTS:10.62, WSAT:7.3, WSBP:1046.94, WSRH:59.2, WSRC:173.170, WSRI:0.0, WSRD:79, WSRS:10.7, WPTD:15.66, WPTS:11.27, WPAT:7.4, WPBP:1046.74, WPRH:57.6, WPRC:166.310, WPRI:0.0, WPRD:75, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191032, LA:42.902, LO:-46.529, SOG:10.130, COG:282.4, GY:271.7, SWR:21.110, LWR:300.200, SST:16.4481, SSC:4.37142, SAL:34.5951, WSTD:14.40, WSTS:10.55, WSAT:7.4, WSBP:1046.84, WSRH:56.5, WSRC:173.170, WSRI:0.0, WSRD:76, WSRS:11.6, WPTD:4.56, WPTS:11.55, WPAT:7.4, WPBP:1046.64, WPRH:58.0, WPRC:166.310, WPRI:0.0, WPRD:70, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191132, LA:42.902, LO:-46.533, SOG:10.220, COG:277.4, GY:272.6, SWR:20.354, LWR:297.800, SST:16.4443, SSC:4.37286, SAL:34.6077, WSTD:18.77, WSTS:13.08, WSAT:7.4, WSBP:1046.64, WSRH:56.1, WSRC:173.170, WSRI:0.0, WSRD:83, WSRS:13.1, WPTD:15.83, WPTS:11.81, WPAT:7.4, WPBP:1046.74, WPRH:59.7, WPRC:166.310, WPRI:0.0, WPRD:78, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191232, LA:42.902, LO:-46.537, SOG:10.020, COG:277.5, GY:270.8, SWR:19.472, LWR:294.600, SST:16.4471, SSC:4.37706, SAL:34.6342, WSTD:24.40, WSTS:11.78, WSAT:7.4, WSBP:1046.94, WSRH:57.4, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:11.4, WPTD:16.74, WPTS:10.01, WPAT:7.4, WPBP:1046.84, WPRH:56.3, WPRC:166.310, WPRI:0.0, WPRD:77, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191332, LA:42.902, LO:-46.541, SOG:10.450, COG:266.9, GY:267.9, SWR:18.213, LWR:294.200, SST:16.4556, SSC:4.38503, SAL:34.6639, WSTD:28.33, WSTS:10.31, WSAT:7.4, WSBP:1046.84, WSRH:57.5, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:8.8, WPTD:29.45, WPTS:9.73, WPAT:7.4, WPBP:1046.84, WPRH:54.4, WPRC:166.310, WPRI:0.0, WPRD:88, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191432, LA:42.902, LO:-46.545, SOG:8.830, COG:278.2, GY:269.9, SWR:17.457, LWR:300.500, SST:16.4628, SSC:4.38765, SAL:34.6703, WSTD:30.36, WSTS:8.87, WSAT:7.3, WSBP:1047.04, WSRH:58.3, WSRC:173.170, WSRI:0.0, WSRD:90, WSRS:8.3, WPTD:21.01, WPTS:7.55, WPAT:7.4, WPBP:1046.84, WPRH:54.9, WPRC:166.310, WPRI:0.0, WPRD:77, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191532, LA:42.903, LO:-46.549, SOG:10.610, COG:280.8, GY:274.0, SWR:16.827, LWR:307.700, SST:16.4705, SSC:4.38803, SAL:34.6685, WSTD:19.89, WSTS:9.88, WSAT:7.3, WSBP:1046.94, WSRH:57.7, WSRC:173.170, WSRI:0.0, WSRD:75, WSRS:10.5, WPTD:7.00, WPTS:10.33, WPAT:7.4, WPBP:1046.74, WPRH:55.7, WPRC:166.310, WPRI:0.0, WPRD:66, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191632, LA:42.903, LO:-46.553, SOG:10.530, COG:270.4, GY:270.9, SWR:15.945, LWR:312.800, SST:16.4754, SSC:4.38752, SAL:34.6663, WSTD:27.45, WSTS:10.30, WSAT:7.3, WSBP:1046.84, WSRH:55.2, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:9.2, WPTD:20.89, WPTS:9.69, WPAT:7.3, WPBP:1046.74, WPRH:54.9, WPRC:166.310, WPRI:0.0, WPRD:77, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191732, LA:42.903, LO:-46.557, SOG:9.840, COG:270.1, GY:272.4, SWR:15.441, LWR:312.400, SST:16.4781, SSC:4.38789, SAL:34.6623, WSTD:22.75, WSTS:11.80, WSAT:7.3, WSBP:1046.44, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:10.9, WPTD:23.08, WPTS:10.48, WPAT:7.3, WPBP:1046.54, WPRH:60.0, WPRC:166.310, WPRI:0.0, WPRD:82, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191832, LA:42.903, LO:-46.561, SOG:11.570, COG:275.4, GY:269.6, SWR:15.063, LWR:311.200, SST:16.4820, SSC:4.38723, SAL:34.6613, WSTD:30.20, WSTS:10.31, WSAT:7.4, WSBP:1046.84, WSRH:59.4, WSRC:173.170, WSRI:0.0, WSRD:86, WSRS:9.5, WPTD:25.42, WPTS:10.69, WPAT:7.4, WPBP:1046.74, WPRH:56.4, WPRC:166.310, WPRI:0.0, WPRD:83, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:191932, LA:42.903, LO:-46.565, SOG:9.380, COG:278.0, GY:270.5, SWR:14.434, LWR:312.400, SST:16.4835, SSC:4.38785, SAL:34.6618, WSTD:27.75, WSTS:10.09, WSAT:7.4, WSBP:1046.84, WSRH:56.0, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:9.6, WPTD:21.47, WPTS:8.09, WPAT:7.4, WPBP:1046.94, WPRH:57.0, WPRC:166.310, WPRI:0.0, WPRD:77, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192032, LA:42.903, LO:-46.569, SOG:9.090, COG:274.1, GY:270.8, SWR:14.056, LWR:313.600, SST:16.4858, SSC:4.38845, SAL:34.6633, WSTD:14.67, WSTS:11.73, WSAT:7.4, WSBP:1047.24, WSRH:58.9, WSRC:173.170, WSRI:0.0, WSRD:81, WSRS:11.8, WPTD:8.87, WPTS:10.79, WPAT:7.5, WPBP:1046.64, WPRH:59.9, WPRC:166.310, WPRI:0.0, WPRD:74, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192132, LA:42.903, LO:-46.572, SOG:9.740, COG:277.7, GY:273.1, SWR:13.804, LWR:311.300, SST:16.4862, SSC:4.38778, SAL:34.6637, WSTD:30.42, WSTS:11.25, WSAT:7.5, WSBP:1047.04, WSRH:57.6, WSRC:173.170, WSRI:0.0, WSRD:91, WSRS:10.4, WPTD:25.28, WPTS:11.64, WPAT:7.5, WPBP:1046.84, WPRH:54.6, WPRC:166.310, WPRI:0.0, WPRD:87, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192232, LA:42.904, LO:-46.576, SOG:10.090, COG:276.1, GY:271.4, SWR:13.426, LWR:309.900, SST:16.4891, SSC:4.38901, SAL:34.6700, WSTD:40.60, WSTS:10.28, WSAT:7.4, WSBP:1046.84, WSRH:56.9, WSRC:173.170, WSRI:0.0, WSRD:99, WSRS:8.5, WPTD:33.96, WPTS:8.61, WPAT:7.4, WPBP:1046.84, WPRH:52.7, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192332, LA:42.904, LO:-46.580, SOG:10.780, COG:275.6, GY:268.7, SWR:12.418, LWR:305.200, SST:16.4935, SSC:4.39230, SAL:34.6825, WSTD:15.54, WSTS:11.76, WSAT:7.3, WSBP:1046.94, WSRH:58.8, WSRC:173.170, WSRI:0.0, WSRD:80, WSRS:12.1, WPTD:15.86, WPTS:10.77, WPAT:7.4, WPBP:1046.84, WPRH:61.8, WPRC:166.310, WPRI:0.0, WPRD:78, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192432, LA:42.904, LO:-46.584, SOG:8.390, COG:278.7, GY:274.0, SWR:12.292, LWR:297.700, SST:16.4979, SSC:4.39403, SAL:34.6918, WSTD:19.29, WSTS:10.18, WSAT:7.4, WSBP:1047.14, WSRH:52.9, WSRC:173.170, WSRI:0.0, WSRD:81, WSRS:10.3, WPTD:8.48, WPTS:9.45, WPAT:7.5, WPBP:1046.64, WPRH:51.6, WPRC:166.310, WPRI:0.0, WPRD:70, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192532, LA:42.904, LO:-46.588, SOG:9.890, COG:274.6, GY:273.4, SWR:11.789, LWR:288.500, SST:16.4998, SSC:4.39472, SAL:34.6977, WSTD:29.02, WSTS:10.97, WSAT:7.4, WSBP:1047.14, WSRH:54.7, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:10.0, WPTD:25.49, WPTS:10.73, WPAT:7.5, WPBP:1046.84, WPRH:58.3, WPRC:166.310, WPRI:0.0, WPRD:84, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192632, LA:42.904, LO:-46.592, SOG:10.400, COG:265.7, GY:270.8, SWR:11.411, LWR:278.800, SST:16.5001, SSC:4.39460, SAL:34.7040, WSTD:30.73, WSTS:12.06, WSAT:7.5, WSBP:1047.04, WSRH:56.6, WSRC:173.170, WSRI:0.0, WSRD:94, WSRS:10.0, WPTD:23.41, WPTS:11.52, WPAT:7.5, WPBP:1046.94, WPRH:53.3, WPRC:166.310, WPRI:0.0, WPRD:85, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192732, LA:42.904, LO:-46.596, SOG:9.460, COG:276.1, GY:270.7, SWR:11.285, LWR:272.400, SST:16.4988, SSC:4.39439, SAL:34.7095, WSTD:24.84, WSTS:10.55, WSAT:7.5, WSBP:1047.04, WSRH:58.1, WSRC:173.170, WSRI:0.0, WSRD:87, WSRS:10.1, WPTD:17.44, WPTS:11.31, WPAT:7.6, WPBP:1046.94, WPRH:55.5, WPRC:166.310, WPRI:0.0, WPRD:82, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192832, LA:42.905, LO:-46.600, SOG:11.550, COG:276.7, GY:271.3, SWR:10.655, LWR:271.900, SST:16.4973, SSC:4.39548, SAL:34.7172, WSTD:26.02, WSTS:9.76, WSAT:7.5, WSBP:1047.14, WSRH:50.3, WSRC:173.170, WSRI:0.0, WSRD:79, WSRS:9.6, WPTD:21.87, WPTS:9.01, WPAT:7.5, WPBP:1046.84, WPRH:50.9, WPRC:166.310, WPRI:0.0, WPRD:73, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:192932, LA:42.905, LO:-46.604, SOG:10.020, COG:268.7, GY:269.6, SWR:10.277, LWR:275.600, SST:16.4944, SSC:4.39639, SAL:34.7256, WSTD:23.46, WSTS:10.66, WSAT:7.4, WSBP:1047.24, WSRH:53.1, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:9.7, WPTD:22.46, WPTS:9.98, WPAT:7.5, WPBP:1046.84, WPRH:57.1, WPRC:166.310, WPRI:0.0, WPRD:82, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193032, LA:42.905, LO:-46.608, SOG:8.910, COG:271.1, GY:271.9, SWR:9.773, LWR:284.800, SST:16.4848, SSC:4.39396, SAL:34.7195, WSTD:37.81, WSTS:9.39, WSAT:7.5, WSBP:1047.24, WSRH:53.6, WSRC:173.170, WSRI:0.0, WSRD:97, WSRS:7.6, WPTD:34.88, WPTS:8.89, WPAT:7.5, WPBP:1046.94, WPRH:52.9, WPRC:166.310, WPRI:0.0, WPRD:92, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193132, LA:42.905, LO:-46.612, SOG:10.020, COG:285.6, GY:271.6, SWR:9.270, LWR:298.600, SST:16.4701, SSC:4.38736, SAL:34.7036, WSTD:24.92, WSTS:10.25, WSAT:7.4, WSBP:1047.24, WSRH:53.5, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:10.7, WPTD:27.44, WPTS:7.78, WPAT:7.4, WPBP:1046.94, WPRH:54.6, WPRC:166.310, WPRI:0.0, WPRD:79, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193232, LA:42.905, LO:-46.616, SOG:9.920, COG:271.5, GY:269.5, SWR:9.396, LWR:307.800, SST:16.4572, SSC:4.38500, SAL:34.6948, WSTD:36.02, WSTS:10.62, WSAT:7.4, WSBP:1047.14, WSRH:55.4, WSRC:173.170, WSRI:0.0, WSRD:98, WSRS:8.8, WPTD:24.46, WPTS:10.48, WPAT:7.4, WPBP:1046.94, WPRH:56.9, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193332, LA:42.906, LO:-46.620, SOG:10.530, COG:276.9, GY:272.7, SWR:9.144, LWR:313.800, SST:16.4457, SSC:4.38449, SAL:34.6933, WSTD:39.45, WSTS:9.24, WSAT:7.3, WSBP:1047.04, WSRH:53.9, WSRC:173.170, WSRI:0.0, WSRD:91, WSRS:7.8, WPTD:39.83, WPTS:8.14, WPAT:7.4, WPBP:1047.04, WPRH:57.4, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193432, LA:42.906, LO:-46.623, SOG:11.370, COG:270.1, GY:269.7, SWR:9.018, LWR:315.700, SST:16.4331, SSC:4.38283, SAL:34.6858, WSTD:33.00, WSTS:10.12, WSAT:7.4, WSBP:1046.94, WSRH:56.6, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:8.5, WPTD:21.32, WPTS:10.02, WPAT:7.4, WPBP:1047.14, WPRH:57.6, WPRC:166.310, WPRI:0.0, WPRD:77, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193532, LA:42.906, LO:-46.627, SOG:9.950, COG:277.4, GY:271.5, SWR:8.640, LWR:315.700, SST:16.4206, SSC:4.38047, SAL:34.6803, WSTD:29.72, WSTS:11.54, WSAT:7.4, WSBP:1047.04, WSRH:60.7, WSRC:173.170, WSRI:0.0, WSRD:92, WSRS:10.7, WPTD:41.13, WPTS:7.62, WPAT:7.5, WPBP:1047.14, WPRH:58.5, WPRC:166.310, WPRI:0.0, WPRD:88, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193632, LA:42.906, LO:-46.631, SOG:8.780, COG:280.7, GY:271.7, SWR:8.892, LWR:312.500, SST:16.4115, SSC:4.38023, SAL:34.6871, WSTD:25.40, WSTS:9.81, WSAT:7.5, WSBP:1046.64, WSRH:60.9, WSRC:173.170, WSRI:0.0, WSRD:87, WSRS:9.7, WPTD:22.76, WPTS:10.36, WPAT:7.5, WPBP:1046.74, WPRH:61.6, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193732, LA:42.906, LO:-46.635, SOG:10.980, COG:274.3, GY:270.0, SWR:8.514, LWR:311.400, SST:16.4093, SSC:4.38462, SAL:34.7059, WSTD:30.96, WSTS:10.93, WSAT:7.6, WSBP:1046.94, WSRH:56.5, WSRC:173.170, WSRI:0.0, WSRD:90, WSRS:9.8, WPTD:31.45, WPTS:8.67, WPAT:7.6, WPBP:1046.74, WPRH:53.8, WPRC:166.310, WPRI:0.0, WPRD:82, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193832, LA:42.906, LO:-46.639, SOG:10.790, COG:269.2, GY:272.0, SWR:8.136, LWR:307.400, SST:16.4070, SSC:4.38553, SAL:34.7046, WSTD:31.47, WSTS:13.79, WSAT:7.5, WSBP:1047.14, WSRH:53.0, WSRC:173.170, WSRI:0.0, WSRD:96, WSRS:11.8, WPTD:33.31, WPTS:11.65, WPAT:7.5, WPBP:1046.74, WPRH:53.9, WPRC:166.310, WPRI:0.0, WPRD:93, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:193932, LA:42.906, LO:-46.643, SOG:9.780, COG:265.5, GY:271.0, SWR:7.632, LWR:306.100, SST:16.4042, SSC:4.38547, SAL:34.7049, WSTD:36.52, WSTS:12.01, WSAT:7.5, WSBP:1046.94, WSRH:52.3, WSRC:173.170, WSRI:0.0, WSRD:102, WSRS:9.5, WPTD:33.44, WPTS:11.06, WPAT:7.5, WPBP:1046.74, WPRH:53.9, WPRC:166.310, WPRI:0.0, WPRD:96, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194032, LA:42.906, LO:-46.647, SOG:10.140, COG:273.8, GY:270.0, SWR:7.506, LWR:308.300, SST:16.4004, SSC:4.38296, SAL:34.6929, WSTD:27.49, WSTS:10.54, WSAT:7.4, WSBP:1047.14, WSRH:55.3, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:9.7, WPTD:27.60, WPTS:9.02, WPAT:7.4, WPBP:1046.94, WPRH:60.3, WPRC:166.310, WPRI:0.0, WPRD:83, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194132, LA:42.907, LO:-46.651, SOG:9.540, COG:264.9, GY:271.2, SWR:7.380, LWR:311.700, SST:16.3961, SSC:4.38141, SAL:34.6862, WSTD:30.45, WSTS:10.58, WSAT:7.4, WSBP:1047.14, WSRH:58.3, WSRC:173.170, WSRI:0.0, WSRD:92, WSRS:8.7, WPTD:23.41, WPTS:10.36, WPAT:7.5, WPBP:1046.84, WPRH:59.6, WPRC:166.310, WPRI:0.0, WPRD:84, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194232, LA:42.907, LO:-46.655, SOG:11.270, COG:266.7, GY:270.1, SWR:7.002, LWR:319.700, SST:16.3940, SSC:4.38139, SAL:34.6846, WSTD:33.21, WSTS:11.15, WSAT:7.4, WSBP:1047.24, WSRH:55.9, WSRC:173.170, WSRI:0.0, WSRD:92, WSRS:9.0, WPTD:29.53, WPTS:10.23, WPAT:7.4, WPBP:1046.94, WPRH:60.7, WPRC:166.310, WPRI:0.0, WPRD:85, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194332, LA:42.907, LO:-46.659, SOG:10.320, COG:271.4, GY:270.5, SWR:7.002, LWR:322.500, SST:16.3950, SSC:4.38245, SAL:34.6854, WSTD:29.87, WSTS:9.87, WSAT:7.5, WSBP:1047.34, WSRH:60.5, WSRC:173.170, WSRI:0.0, WSRD:87, WSRS:8.7, WPTD:25.77, WPTS:9.54, WPAT:7.5, WPBP:1047.14, WPRH:60.1, WPRC:166.310, WPRI:0.0, WPRD:82, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194432, LA:42.907, LO:-46.663, SOG:8.570, COG:279.8, GY:270.2, SWR:7.632, LWR:323.100, SST:16.3986, SSC:4.38449, SAL:34.6917, WSTD:21.07, WSTS:9.77, WSAT:7.5, WSBP:1047.24, WSRH:57.7, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:9.9, WPTD:11.24, WPTS:9.53, WPAT:7.5, WPBP:1046.94, WPRH:56.5, WPRC:166.310, WPRI:0.0, WPRD:76, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194532, LA:42.907, LO:-46.667, SOG:10.040, COG:264.1, GY:270.7, SWR:7.002, LWR:323.600, SST:16.4023, SSC:4.38609, SAL:34.6952, WSTD:21.31, WSTS:10.45, WSAT:7.5, WSBP:1047.14, WSRH:55.1, WSRC:173.170, WSRI:0.0, WSRD:81, WSRS:9.3, WPTD:17.18, WPTS:9.79, WPAT:7.5, WPBP:1046.94, WPRH:59.1, WPRC:166.310, WPRI:0.0, WPRD:75, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194632, LA:42.907, LO:-46.671, SOG:9.380, COG:277.6, GY:272.2, SWR:6.876, LWR:320.000, SST:16.4054, SSC:4.38611, SAL:34.6968, WSTD:25.44, WSTS:11.69, WSAT:7.5, WSBP:1047.14, WSRH:59.0, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:11.2, WPTD:20.15, WPTS:10.32, WPAT:7.5, WPBP:1046.74, WPRH:55.9, WPRC:166.310, WPRI:0.0, WPRD:81, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194732, LA:42.907, LO:-46.675, SOG:12.310, COG:274.9, GY:270.8, SWR:6.750, LWR:318.600, SST:16.4084, SSC:4.38700, SAL:34.6996, WSTD:30.64, WSTS:11.92, WSAT:7.5, WSBP:1047.04, WSRH:57.0, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:10.8, WPTD:27.08, WPTS:10.37, WPAT:7.5, WPBP:1046.74, WPRH:54.6, WPRC:166.310, WPRI:0.0, WPRD:80, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194832, LA:42.907, LO:-46.679, SOG:10.910, COG:270.5, GY:271.9, SWR:6.624, LWR:314.900, SST:16.4129, SSC:4.38838, SAL:34.7028, WSTD:31.58, WSTS:11.32, WSAT:7.4, WSBP:1047.14, WSRH:55.5, WSRC:173.170, WSRI:0.0, WSRD:90, WSRS:9.7, WPTD:27.32, WPTS:10.72, WPAT:7.4, WPBP:1046.74, WPRH:54.7, WPRC:166.310, WPRI:0.0, WPRD:84, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:194932, LA:42.908, LO:-46.683, SOG:9.920, COG:276.6, GY:272.4, SWR:6.624, LWR:307.800, SST:16.4178, SSC:4.39069, SAL:34.7081, WSTD:40.76, WSTS:10.36, WSAT:7.4, WSBP:1047.24, WSRH:55.4, WSRC:173.170, WSRI:0.0, WSRD:99, WSRS:8.6, WPTD:41.35, WPTS:9.37, WPAT:7.4, WPBP:1046.74, WPRH:53.0, WPRC:166.310, WPRI:0.0, WPRD:96, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:195032, LA:42.908, LO:-46.687, SOG:9.910, COG:273.0, GY:272.6, SWR:6.246, LWR:301.900, SST:16.4253, SSC:4.39172, SAL:34.7144, WSTD:30.20, WSTS:12.24, WSAT:7.3, WSBP:1047.24, WSRH:56.6, WSRC:173.170, WSRI:0.0, WSRD:93, WSRS:10.9, WPTD:29.66, WPTS:10.17, WPAT:7.4, WPBP:1046.94, WPRH:56.3, WPRC:166.310, WPRI:0.0, WPRD:87, WPRS:9.1, 
