$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000032, LA:41.345, LO:-40.401, SOG:9.750, COG:183.5, GY:184.7, SWR:5.491, LWR:379.100, SST:18.1448, SSC:4.73527, SAL:36.1068, WSTD:97.45, WSTS:5.77, WSAT:16.6, WSBP:1025.24, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:7.9, WPTD:92.10, WPTS:5.57, WPAT:16.7, WPBP:1024.84, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:184432, LA:40.430, LO:-40.213, SOG:11.710, COG:329.7, GY:325.8, SWR:19.220, LWR:383.400, SST:19.4520, SSC:4.87741, SAL:36.1675, WSTD:140.76, WSTS:16.81, WSAT:19.0, WSBP:1024.54, WSRH:86.8, WSRC:170.400, WSRI:0.9, WSRD:170, WSRS:10.9, WPTD:133.47, WPTS:16.85, WPAT:18.9, WPBP:1024.64, WPRH:86.5, WPRC:162.900, WPRI:1.8, WPRD:159, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:184532, LA:40.433, LO:-40.215, SOG:11.870, COG:330.4, GY:327.7, SWR:18.717, LWR:384.800, SST:19.4514, SSC:4.87797, SAL:36.1680, WSTD:136.78, WSTS:14.92, WSAT:19.0, WSBP:1024.34, WSRH:86.4, WSRC:170.420, WSRI:1.0, WSRD:160, WSRS:9.1, WPTD:134.65, WPTS:13.70, WPAT:18.9, WPBP:1024.34, WPRH:86.4, WPRC:162.920, WPRI:1.0, WPRD:155, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:184632, LA:40.435, LO:-40.218, SOG:12.180, COG:329.0, GY:330.0, SWR:17.709, LWR:387.400, SST:19.4507, SSC:4.87790, SAL:36.1696, WSTD:135.21, WSTS:16.37, WSAT:19.0, WSBP:1024.34, WSRH:87.0, WSRC:170.430, WSRI:0.8, WSRD:157, WSRS:10.4, WPTD:130.91, WPTS:15.15, WPAT:18.9, WPBP:1024.34, WPRH:86.3, WPRC:162.940, WPRI:1.1, WPRD:149, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:184732, LA:40.438, LO:-40.220, SOG:12.670, COG:332.7, GY:330.1, SWR:17.835, LWR:387.700, SST:19.4516, SSC:4.87807, SAL:36.1707, WSTD:137.06, WSTS:16.32, WSAT:19.0, WSBP:1024.44, WSRH:86.9, WSRC:170.440, WSRI:0.0, WSRD:157, WSRS:10.2, WPTD:134.12, WPTS:16.87, WPAT:18.9, WPBP:1024.44, WPRH:86.6, WPRC:162.940, WPRI:0.1, WPRD:153, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:184832, LA:40.441, LO:-40.222, SOG:11.880, COG:338.4, GY:331.6, SWR:17.709, LWR:385.600, SST:19.4511, SSC:4.87880, SAL:36.1712, WSTD:142.58, WSTS:15.33, WSAT:18.9, WSBP:1024.44, WSRH:86.8, WSRC:170.440, WSRI:0.0, WSRD:161, WSRS:9.6, WPTD:140.27, WPTS:15.01, WPAT:18.9, WPBP:1024.44, WPRH:86.4, WPRC:162.940, WPRI:0.0, WPRD:157, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:184932, LA:40.444, LO:-40.224, SOG:12.070, COG:333.4, GY:326.8, SWR:17.835, LWR:385.000, SST:19.4520, SSC:4.87921, SAL:36.1727, WSTD:137.92, WSTS:17.56, WSAT:18.9, WSBP:1024.54, WSRH:87.1, WSRC:170.470, WSRI:1.8, WSRD:163, WSRS:11.7, WPTD:135.21, WPTS:16.42, WPAT:18.9, WPBP:1024.34, WPRH:86.7, WPRC:162.950, WPRI:0.2, WPRD:158, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185032, LA:40.447, LO:-40.226, SOG:12.040, COG:322.2, GY:327.9, SWR:18.339, LWR:386.000, SST:19.4529, SSC:4.50109, SAL:33.0492, WSTD:131.65, WSTS:15.62, WSAT:18.9, WSBP:1024.34, WSRH:86.9, WSRC:170.480, WSRI:0.5, WSRD:157, WSRS:9.6, WPTD:131.04, WPTS:15.60, WPAT:18.9, WPBP:1024.54, WPRH:86.4, WPRC:162.960, WPRI:0.7, WPRD:156, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185132, LA:40.450, LO:-40.228, SOG:11.120, COG:332.1, GY:328.7, SWR:18.213, LWR:385.000, SST:19.4536, SSC:4.88039, SAL:36.1764, WSTD:141.81, WSTS:15.17, WSAT:18.9, WSBP:1024.54, WSRH:86.9, WSRC:170.480, WSRI:0.1, WSRD:167, WSRS:9.6, WPTD:136.65, WPTS:15.19, WPAT:18.9, WPBP:1024.54, WPRH:86.6, WPRC:162.960, WPRI:0.1, WPRD:159, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185232, LA:40.453, LO:-40.230, SOG:11.300, COG:325.8, GY:323.6, SWR:17.583, LWR:383.900, SST:19.4545, SSC:4.87984, SAL:36.1785, WSTD:139.22, WSTS:13.94, WSAT:18.9, WSBP:1024.44, WSRH:86.9, WSRC:170.480, WSRI:0.2, WSRD:171, WSRS:8.2, WPTD:132.04, WPTS:13.11, WPAT:18.9, WPBP:1024.44, WPRH:86.9, WPRC:162.970, WPRI:0.3, WPRD:158, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185332, LA:40.456, LO:-40.233, SOG:11.190, COG:331.3, GY:325.7, SWR:17.583, LWR:383.500, SST:19.4552, SSC:4.88015, SAL:36.1787, WSTD:134.17, WSTS:16.87, WSAT:19.0, WSBP:1024.54, WSRH:86.8, WSRC:170.500, WSRI:1.0, WSRD:160, WSRS:11.5, WPTD:131.83, WPTS:16.15, WPAT:18.9, WPBP:1024.44, WPRH:86.5, WPRC:162.990, WPRI:1.2, WPRD:156, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185432, LA:40.459, LO:-40.235, SOG:11.780, COG:326.2, GY:325.8, SWR:16.323, LWR:386.800, SST:19.4566, SSC:4.88123, SAL:36.1813, WSTD:135.22, WSTS:16.18, WSAT:19.0, WSBP:1024.24, WSRH:86.5, WSRC:170.540, WSRI:2.3, WSRD:163, WSRS:10.3, WPTD:128.80, WPTS:14.29, WPAT:18.9, WPBP:1024.64, WPRH:86.2, WPRC:163.020, WPRI:2.0, WPRD:151, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185532, LA:40.461, LO:-40.237, SOG:11.860, COG:332.7, GY:327.8, SWR:14.308, LWR:388.300, SST:19.4566, SSC:4.88038, SAL:36.1817, WSTD:138.48, WSTS:14.68, WSAT:18.9, WSBP:1024.34, WSRH:86.5, WSRC:170.550, WSRI:0.9, WSRD:161, WSRS:8.9, WPTD:134.33, WPTS:13.76, WPAT:18.9, WPBP:1024.54, WPRH:86.4, WPRC:163.040, WPRI:0.9, WPRD:153, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185632, LA:40.464, LO:-40.239, SOG:12.170, COG:331.8, GY:329.4, SWR:13.804, LWR:387.200, SST:19.4583, SSC:4.88033, SAL:36.1821, WSTD:135.86, WSTS:17.59, WSAT:19.0, WSBP:1024.34, WSRH:86.7, WSRC:170.570, WSRI:0.8, WSRD:158, WSRS:11.7, WPTD:134.40, WPTS:16.61, WPAT:19.0, WPBP:1024.34, WPRH:86.2, WPRC:163.050, WPRI:0.5, WPRD:155, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185732, LA:40.467, LO:-40.241, SOG:12.000, COG:330.1, GY:330.2, SWR:13.300, LWR:385.500, SST:19.4579, SSC:4.88068, SAL:36.1825, WSTD:137.90, WSTS:17.15, WSAT:19.0, WSBP:1024.64, WSRH:86.4, WSRC:170.570, WSRI:0.3, WSRD:161, WSRS:11.2, WPTD:137.38, WPTS:16.83, WPAT:19.0, WPBP:1024.34, WPRH:86.5, WPRC:163.060, WPRI:0.5, WPRD:160, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185832, LA:40.470, LO:-40.243, SOG:12.100, COG:331.8, GY:330.2, SWR:12.544, LWR:382.500, SST:19.4588, SSC:4.88150, SAL:36.1837, WSTD:145.09, WSTS:16.95, WSAT:19.0, WSBP:1024.54, WSRH:86.2, WSRC:170.580, WSRI:0.1, WSRD:171, WSRS:10.8, WPTD:146.36, WPTS:14.37, WPAT:19.0, WPBP:1024.44, WPRH:85.9, WPRC:163.060, WPRI:0.3, WPRD:172, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:185932, LA:40.473, LO:-40.245, SOG:11.410, COG:330.8, GY:327.2, SWR:12.292, LWR:382.200, SST:19.4589, SSC:4.88092, SAL:36.1832, WSTD:146.84, WSTS:12.24, WSAT:19.0, WSBP:1024.64, WSRH:86.0, WSRC:170.580, WSRI:0.2, WSRD:176, WSRS:6.4, WPTD:137.49, WPTS:12.47, WPAT:19.0, WPBP:1024.44, WPRH:85.8, WPRC:163.070, WPRI:0.2, WPRD:159, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190032, LA:40.476, LO:-40.247, SOG:11.270, COG:330.3, GY:327.3, SWR:11.663, LWR:382.400, SST:19.4591, SSC:4.88092, SAL:36.1850, WSTD:138.83, WSTS:13.39, WSAT:19.1, WSBP:1024.14, WSRH:86.0, WSRC:170.580, WSRI:0.1, WSRD:163, WSRS:7.8, WPTD:137.17, WPTS:13.23, WPAT:19.1, WPBP:1024.34, WPRH:85.9, WPRC:163.070, WPRI:0.3, WPRD:160, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190132, LA:40.479, LO:-40.249, SOG:11.390, COG:329.0, GY:327.0, SWR:11.159, LWR:381.700, SST:19.4592, SSC:4.88128, SAL:36.1859, WSTD:140.95, WSTS:15.26, WSAT:19.1, WSBP:1024.44, WSRH:86.0, WSRC:170.590, WSRI:0.2, WSRD:169, WSRS:9.5, WPTD:136.14, WPTS:13.80, WPAT:19.0, WPBP:1024.54, WPRH:85.4, WPRC:163.080, WPRI:0.4, WPRD:160, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190232, LA:40.482, LO:-40.252, SOG:11.930, COG:331.1, GY:331.8, SWR:11.411, LWR:380.800, SST:19.4595, SSC:4.88138, SAL:36.1893, WSTD:142.99, WSTS:17.74, WSAT:19.1, WSBP:1024.34, WSRH:85.5, WSRC:170.590, WSRI:0.3, WSRD:167, WSRS:11.7, WPTD:139.57, WPTS:18.05, WPAT:19.1, WPBP:1024.44, WPRH:85.5, WPRC:163.090, WPRI:0.2, WPRD:162, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190332, LA:40.485, LO:-40.254, SOG:12.470, COG:327.9, GY:327.7, SWR:11.033, LWR:381.000, SST:19.4598, SSC:4.88191, SAL:36.1905, WSTD:137.53, WSTS:17.65, WSAT:19.1, WSBP:1024.24, WSRH:85.1, WSRC:170.600, WSRI:0.5, WSRD:164, WSRS:11.4, WPTD:134.68, WPTS:16.74, WPAT:19.1, WPBP:1024.44, WPRH:85.0, WPRC:163.100, WPRI:1.0, WPRD:159, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190432, LA:40.487, LO:-40.256, SOG:12.050, COG:331.7, GY:323.4, SWR:10.655, LWR:380.800, SST:19.4601, SSC:4.88296, SAL:36.1938, WSTD:145.15, WSTS:13.12, WSAT:19.1, WSBP:1024.74, WSRH:85.5, WSRC:170.610, WSRI:0.0, WSRD:176, WSRS:7.0, WPTD:138.62, WPTS:12.48, WPAT:19.1, WPBP:1024.54, WPRH:85.3, WPRC:163.100, WPRI:0.1, WPRD:163, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190532, LA:40.490, LO:-40.258, SOG:11.610, COG:321.6, GY:325.5, SWR:10.151, LWR:379.300, SST:19.4606, SSC:4.88310, SAL:36.1978, WSTD:133.49, WSTS:15.57, WSAT:19.2, WSBP:1024.44, WSRH:85.5, WSRC:170.610, WSRI:0.0, WSRD:163, WSRS:9.7, WPTD:130.05, WPTS:14.87, WPAT:19.1, WPBP:1024.64, WPRH:85.2, WPRC:163.100, WPRI:0.0, WPRD:157, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190632, LA:40.493, LO:-40.261, SOG:12.490, COG:332.2, GY:328.9, SWR:10.403, LWR:379.300, SST:19.4601, SSC:4.87691, SAL:36.1466, WSTD:142.03, WSTS:16.96, WSAT:19.2, WSBP:1024.44, WSRH:85.4, WSRC:170.610, WSRI:0.0, WSRD:167, WSRS:10.7, WPTD:138.21, WPTS:16.92, WPAT:19.1, WPBP:1024.44, WPRH:85.1, WPRC:163.100, WPRI:0.0, WPRD:161, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190732, LA:40.496, LO:-40.263, SOG:12.060, COG:332.1, GY:326.4, SWR:10.025, LWR:379.400, SST:19.4599, SSC:4.88337, SAL:36.1985, WSTD:147.56, WSTS:15.07, WSAT:19.2, WSBP:1024.44, WSRH:85.1, WSRC:170.610, WSRI:0.0, WSRD:178, WSRS:8.9, WPTD:142.20, WPTS:15.04, WPAT:19.1, WPBP:1024.34, WPRH:85.1, WPRC:163.100, WPRI:0.0, WPRD:169, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190832, LA:40.499, LO:-40.265, SOG:12.390, COG:327.2, GY:328.0, SWR:9.899, LWR:380.400, SST:19.4588, SSC:4.88232, SAL:36.1986, WSTD:144.12, WSTS:15.45, WSAT:19.2, WSBP:1024.54, WSRH:85.4, WSRC:170.610, WSRI:0.0, WSRD:174, WSRS:9.1, WPTD:142.23, WPTS:16.03, WPAT:19.2, WPBP:1024.34, WPRH:84.9, WPRC:163.100, WPRI:0.0, WPRD:171, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:190932, LA:40.502, LO:-40.267, SOG:12.840, COG:325.2, GY:325.2, SWR:9.773, LWR:381.900, SST:19.4585, SSC:4.88194, SAL:36.1947, WSTD:141.56, WSTS:16.88, WSAT:19.2, WSBP:1024.54, WSRH:85.0, WSRC:170.610, WSRI:0.0, WSRD:174, WSRS:10.3, WPTD:140.58, WPTS:15.66, WPAT:19.1, WPBP:1024.34, WPRH:84.9, WPRC:163.100, WPRI:0.0, WPRD:172, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191032, LA:40.505, LO:-40.270, SOG:11.960, COG:326.7, GY:327.1, SWR:10.151, LWR:379.200, SST:19.4612, SSC:4.88301, SAL:36.1995, WSTD:141.88, WSTS:13.91, WSAT:19.2, WSBP:1024.54, WSRH:85.1, WSRC:170.610, WSRI:0.0, WSRD:171, WSRS:7.8, WPTD:136.47, WPTS:12.66, WPAT:19.2, WPBP:1024.34, WPRH:84.7, WPRC:163.100, WPRI:0.0, WPRD:160, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191132, LA:40.508, LO:-40.272, SOG:12.050, COG:325.7, GY:329.6, SWR:10.151, LWR:379.300, SST:19.4664, SSC:4.88476, SAL:36.2036, WSTD:140.42, WSTS:17.55, WSAT:19.2, WSBP:1024.14, WSRH:85.1, WSRC:170.610, WSRI:0.0, WSRD:168, WSRS:11.4, WPTD:136.30, WPTS:16.16, WPAT:19.2, WPBP:1024.14, WPRH:84.4, WPRC:163.100, WPRI:0.0, WPRD:161, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191232, LA:40.510, LO:-40.274, SOG:11.260, COG:326.1, GY:325.6, SWR:10.403, LWR:379.500, SST:19.4717, SSC:4.88707, SAL:36.2083, WSTD:138.30, WSTS:17.91, WSAT:19.2, WSBP:1024.24, WSRH:84.7, WSRC:170.610, WSRI:0.0, WSRD:169, WSRS:12.2, WPTD:137.69, WPTS:17.60, WPAT:19.2, WPBP:1024.14, WPRH:84.1, WPRC:163.100, WPRI:0.0, WPRD:168, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191332, LA:40.513, LO:-40.276, SOG:12.190, COG:326.6, GY:325.1, SWR:10.025, LWR:379.500, SST:19.4779, SSC:4.88817, SAL:36.2129, WSTD:137.65, WSTS:14.63, WSAT:19.2, WSBP:1024.24, WSRH:84.5, WSRC:170.610, WSRI:0.0, WSRD:166, WSRS:8.5, WPTD:136.44, WPTS:14.70, WPAT:19.2, WPBP:1024.14, WPRH:84.4, WPRC:163.110, WPRI:0.0, WPRD:164, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191432, LA:40.516, LO:-40.279, SOG:12.230, COG:324.9, GY:326.3, SWR:9.396, LWR:380.900, SST:19.4811, SSC:4.88832, SAL:36.2137, WSTD:141.12, WSTS:14.76, WSAT:19.2, WSBP:1024.34, WSRH:84.9, WSRC:170.610, WSRI:0.4, WSRD:172, WSRS:8.5, WPTD:138.49, WPTS:14.02, WPAT:19.2, WPBP:1024.44, WPRH:84.2, WPRC:163.110, WPRI:0.2, WPRD:167, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191532, LA:40.519, LO:-40.281, SOG:13.830, COG:328.1, GY:325.6, SWR:8.892, LWR:380.400, SST:19.4832, SSC:4.76656, SAL:35.1996, WSTD:141.38, WSTS:17.03, WSAT:19.2, WSBP:1024.34, WSRH:84.9, WSRC:170.610, WSRI:0.0, WSRD:171, WSRS:10.0, WPTD:137.86, WPTS:16.92, WPAT:19.2, WPBP:1024.14, WPRH:84.6, WPRC:163.110, WPRI:0.0, WPRD:165, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191632, LA:40.522, LO:-40.283, SOG:12.930, COG:330.4, GY:323.7, SWR:8.136, LWR:381.100, SST:19.4841, SSC:4.88864, SAL:36.2109, WSTD:137.54, WSTS:17.18, WSAT:19.2, WSBP:1024.44, WSRH:84.5, WSRC:170.610, WSRI:0.0, WSRD:166, WSRS:10.8, WPTD:135.36, WPTS:15.56, WPAT:19.2, WPBP:1023.94, WPRH:84.2, WPRC:163.110, WPRI:0.0, WPRD:161, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191732, LA:40.525, LO:-40.286, SOG:11.220, COG:331.7, GY:329.2, SWR:7.632, LWR:380.300, SST:19.4826, SSC:4.88805, SAL:36.2130, WSTD:138.40, WSTS:16.13, WSAT:19.2, WSBP:1024.54, WSRH:84.4, WSRC:170.610, WSRI:0.0, WSRD:162, WSRS:10.6, WPTD:134.71, WPTS:16.79, WPAT:19.2, WPBP:1024.14, WPRH:84.1, WPRC:163.110, WPRI:0.0, WPRD:157, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191832, LA:40.528, LO:-40.288, SOG:12.600, COG:329.5, GY:327.4, SWR:7.758, LWR:380.900, SST:19.4800, SSC:4.88604, SAL:36.2116, WSTD:140.79, WSTS:15.15, WSAT:19.2, WSBP:1024.24, WSRH:84.2, WSRC:170.610, WSRI:0.0, WSRD:167, WSRS:8.8, WPTD:141.49, WPTS:13.66, WPAT:19.2, WPBP:1024.34, WPRH:83.7, WPRC:163.110, WPRI:0.0, WPRD:167, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:191932, LA:40.531, LO:-40.290, SOG:11.860, COG:330.2, GY:328.4, SWR:7.632, LWR:381.200, SST:19.4747, SSC:4.88444, SAL:36.2086, WSTD:139.01, WSTS:16.21, WSAT:19.2, WSBP:1024.34, WSRH:84.2, WSRC:170.610, WSRI:0.0, WSRD:164, WSRS:10.3, WPTD:139.09, WPTS:16.01, WPAT:19.2, WPBP:1024.14, WPRH:84.1, WPRC:163.110, WPRI:0.0, WPRD:164, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192032, LA:40.534, LO:-40.292, SOG:11.950, COG:330.2, GY:330.1, SWR:7.254, LWR:381.500, SST:19.4684, SSC:4.88310, SAL:36.2045, WSTD:140.21, WSTS:15.99, WSAT:19.2, WSBP:1024.04, WSRH:84.1, WSRC:170.610, WSRI:0.0, WSRD:164, WSRS:10.0, WPTD:136.32, WPTS:16.16, WPAT:19.2, WPBP:1024.24, WPRH:83.9, WPRC:163.110, WPRI:0.0, WPRD:158, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192132, LA:40.537, LO:-40.294, SOG:11.230, COG:325.0, GY:328.6, SWR:7.128, LWR:383.500, SST:19.4606, SSC:4.88089, SAL:36.2020, WSTD:137.77, WSTS:12.49, WSAT:19.2, WSBP:1024.14, WSRH:84.2, WSRC:170.610, WSRI:0.0, WSRD:163, WSRS:6.8, WPTD:138.50, WPTS:12.10, WPAT:19.2, WPBP:1024.24, WPRH:84.3, WPRC:163.110, WPRI:0.0, WPRD:164, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192232, LA:40.539, LO:-40.296, SOG:12.400, COG:328.0, GY:327.5, SWR:7.380, LWR:382.000, SST:19.4513, SSC:4.87940, SAL:36.1975, WSTD:140.90, WSTS:16.49, WSAT:19.3, WSBP:1024.04, WSRH:84.7, WSRC:170.610, WSRI:0.0, WSRD:169, WSRS:10.2, WPTD:138.90, WPTS:15.24, WPAT:19.2, WPBP:1024.14, WPRH:84.2, WPRC:163.110, WPRI:0.0, WPRD:165, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192332, LA:40.542, LO:-40.298, SOG:12.770, COG:328.7, GY:328.6, SWR:7.002, LWR:382.500, SST:19.4413, SSC:4.87765, SAL:36.1932, WSTD:140.36, WSTS:18.06, WSAT:19.3, WSBP:1024.44, WSRH:84.2, WSRC:170.610, WSRI:0.0, WSRD:167, WSRS:11.6, WPTD:137.01, WPTS:18.35, WPAT:19.2, WPBP:1023.94, WPRH:83.8, WPRC:163.110, WPRI:0.0, WPRD:162, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192432, LA:40.545, LO:-40.301, SOG:11.580, COG:327.6, GY:325.9, SWR:6.750, LWR:382.100, SST:19.4309, SSC:4.80492, SAL:35.5976, WSTD:138.32, WSTS:16.03, WSAT:19.2, WSBP:1024.44, WSRH:84.0, WSRC:170.610, WSRI:0.0, WSRD:167, WSRS:10.2, WPTD:134.33, WPTS:16.30, WPAT:19.2, WPBP:1023.94, WPRH:83.8, WPRC:163.110, WPRI:0.0, WPRD:161, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192532, LA:40.548, LO:-40.303, SOG:12.080, COG:326.6, GY:326.2, SWR:6.876, LWR:382.000, SST:19.4196, SSC:4.87417, SAL:36.1891, WSTD:136.95, WSTS:18.58, WSAT:19.2, WSBP:1024.24, WSRH:84.0, WSRC:170.610, WSRI:0.0, WSRD:166, WSRS:12.5, WPTD:135.26, WPTS:15.91, WPAT:19.2, WPBP:1023.94, WPRH:84.0, WPRC:163.110, WPRI:0.0, WPRD:162, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192632, LA:40.551, LO:-40.305, SOG:11.940, COG:322.2, GY:325.7, SWR:6.750, LWR:382.100, SST:19.4081, SSC:4.87192, SAL:36.1853, WSTD:137.71, WSTS:15.11, WSAT:19.3, WSBP:1024.14, WSRH:83.5, WSRC:170.610, WSRI:0.0, WSRD:169, WSRS:9.0, WPTD:136.30, WPTS:13.88, WPAT:19.2, WPBP:1023.94, WPRH:83.5, WPRC:163.110, WPRI:0.0, WPRD:166, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192732, LA:40.554, LO:-40.307, SOG:12.500, COG:333.2, GY:328.2, SWR:6.624, LWR:381.500, SST:19.3931, SSC:4.86944, SAL:36.1814, WSTD:139.56, WSTS:16.53, WSAT:19.3, WSBP:1024.14, WSRH:83.9, WSRC:170.620, WSRI:0.2, WSRD:163, WSRS:10.4, WPTD:140.21, WPTS:15.35, WPAT:19.2, WPBP:1023.94, WPRH:83.7, WPRC:163.110, WPRI:0.0, WPRD:163, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192832, LA:40.557, LO:-40.309, SOG:12.900, COG:329.9, GY:327.5, SWR:6.750, LWR:381.900, SST:19.3785, SSC:4.86690, SAL:36.1772, WSTD:144.18, WSTS:16.88, WSAT:19.3, WSBP:1024.34, WSRH:83.7, WSRC:170.620, WSRI:0.0, WSRD:173, WSRS:10.3, WPTD:143.01, WPTS:14.84, WPAT:19.2, WPBP:1023.84, WPRH:83.5, WPRC:163.110, WPRI:0.1, WPRD:170, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:192932, LA:40.560, LO:-40.312, SOG:12.300, COG:331.2, GY:324.5, SWR:6.624, LWR:381.300, SST:19.3629, SSC:4.86445, SAL:36.1742, WSTD:138.26, WSTS:12.40, WSAT:19.3, WSBP:1024.24, WSRH:83.9, WSRC:170.620, WSRI:0.0, WSRD:161, WSRS:6.4, WPTD:140.51, WPTS:11.28, WPAT:19.2, WPBP:1023.74, WPRH:83.6, WPRC:163.110, WPRI:0.0, WPRD:163, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:193032, LA:40.563, LO:-40.314, SOG:11.540, COG:331.6, GY:331.6, SWR:6.498, LWR:380.800, SST:19.3457, SSC:4.86148, SAL:36.1731, WSTD:140.06, WSTS:13.82, WSAT:19.3, WSBP:1024.24, WSRH:84.3, WSRC:170.620, WSRI:0.0, WSRD:160, WSRS:8.1, WPTD:132.70, WPTS:13.89, WPAT:19.3, WPBP:1023.94, WPRH:83.8, WPRC:163.110, WPRI:0.0, WPRD:148, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:193132, LA:40.566, LO:-40.316, SOG:12.330, COG:329.3, GY:326.0, SWR:6.498, LWR:381.100, SST:19.3278, SSC:4.86023, SAL:36.1723, WSTD:137.51, WSTS:16.02, WSAT:19.3, WSBP:1023.84, WSRH:84.0, WSRC:170.620, WSRI:0.0, WSRD:164, WSRS:9.9, WPTD:136.50, WPTS:14.56, WPAT:19.3, WPBP:1023.94, WPRH:83.7, WPRC:163.110, WPRI:0.0, WPRD:161, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:193232, LA:40.569, LO:-40.318, SOG:12.560, COG:332.0, GY:324.2, SWR:6.246, LWR:380.900, SST:19.3097, SSC:4.85735, SAL:36.1726, WSTD:138.08, WSTS:16.25, WSAT:19.3, WSBP:1023.94, WSRH:83.8, WSRC:170.620, WSRI:0.0, WSRD:165, WSRS:10.1, WPTD:131.17, WPTS:16.89, WPAT:19.3, WPBP:1023.94, WPRH:83.8, WPRC:163.110, WPRI:0.0, WPRD:155, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:193332, LA:40.572, LO:-40.321, SOG:11.880, COG:327.7, GY:328.1, SWR:6.372, LWR:379.700, SST:19.2924, SSC:4.85587, SAL:36.1733, WSTD:138.37, WSTS:13.76, WSAT:19.3, WSBP:1023.74, WSRH:83.6, WSRC:170.620, WSRI:0.0, WSRD:163, WSRS:7.8, WPTD:135.50, WPTS:14.67, WPAT:19.3, WPBP:1023.94, WPRH:83.3, WPRC:163.110, WPRI:0.0, WPRD:159, WPRS:8.8, 
