$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000032, LA:42.212, LO:-53.980, SOG:12.080, COG:260.4, GY:260.5, SWR:5.743, LWR:369.200, SST:13.8758, SSC:4.15717, SAL:34.4359, WSTD:158.94, WSTS:6.43, WSAT:14.5, WSBP:1032.24, WSRH:77.9, WSRC:173.170, WSRI:0.0, WSRD:308, WSRS:8.0, WPTD:153.76, WPTS:6.82, WPAT:14.5, WPBP:1032.14, WPRH:78.2, WPRC:166.310, WPRI:0.0, WPRD:303, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:152633, LA:41.731, LO:-57.918, SOG:10.260, COG:265.0, GY:265.6, SWR:510.852, LWR:376.800, SST:21.2877, SSC:5.11563, SAL:36.3692, WSTD:0.57, WSTS:8.31, WSAT:15.7, WSBP:1019.84, WSRH:86.3, WSRC:176.610, WSRI:0.0, WSRD:61, WSRS:9.4, WPTD:355.34, WPTS:7.93, WPAT:15.6, WPBP:1019.54, WPRH:87.0, WPRC:171.400, WPRI:0.0, WPRD:56, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:152733, LA:41.731, LO:-57.922, SOG:11.230, COG:257.1, GY:266.6, SWR:389.424, LWR:375.200, SST:21.3018, SSC:5.11653, SAL:36.3737, WSTD:357.60, WSTS:9.16, WSAT:15.6, WSBP:1019.54, WSRH:87.1, WSRC:176.610, WSRI:0.0, WSRD:56, WSRS:9.9, WPTD:355.28, WPTS:8.78, WPAT:15.6, WPBP:1019.34, WPRH:87.1, WPRC:171.400, WPRI:0.0, WPRD:53, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:152833, LA:41.730, LO:-57.925, SOG:10.670, COG:262.1, GY:264.7, SWR:334.378, LWR:376.200, SST:21.3141, SSC:5.11746, SAL:36.3770, WSTD:2.17, WSTS:7.52, WSAT:15.5, WSBP:1019.64, WSRH:86.0, WSRC:176.610, WSRI:0.0, WSRD:58, WSRS:8.5, WPTD:349.97, WPTS:7.56, WPAT:15.4, WPBP:1019.54, WPRH:86.9, WPRC:171.400, WPRI:0.0, WPRD:50, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:152933, LA:41.730, LO:-57.929, SOG:10.320, COG:256.4, GY:267.3, SWR:338.283, LWR:375.700, SST:21.3229, SSC:5.11699, SAL:36.3769, WSTD:0.68, WSTS:8.82, WSAT:15.4, WSBP:1019.64, WSRH:86.9, WSRC:176.610, WSRI:0.0, WSRD:59, WSRS:9.1, WPTD:358.09, WPTS:8.55, WPAT:15.4, WPBP:1019.24, WPRH:86.8, WPRC:171.400, WPRI:0.0, WPRD:56, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153033, LA:41.730, LO:-57.933, SOG:9.660, COG:260.3, GY:267.3, SWR:316.492, LWR:372.800, SST:21.3276, SSC:5.11637, SAL:36.3760, WSTD:353.47, WSTS:8.14, WSAT:15.4, WSBP:1019.44, WSRH:86.9, WSRC:176.610, WSRI:0.0, WSRD:54, WSRS:9.3, WPTD:352.13, WPTS:8.14, WPAT:15.4, WPBP:1019.44, WPRH:87.1, WPRC:171.400, WPRI:0.0, WPRD:53, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153133, LA:41.729, LO:-57.937, SOG:10.670, COG:261.4, GY:266.9, SWR:242.678, LWR:372.300, SST:21.3174, SSC:5.11108, SAL:36.3630, WSTD:353.49, WSTS:7.59, WSAT:15.5, WSBP:1019.44, WSRH:86.9, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:9.2, WPTD:350.51, WPTS:7.30, WPAT:15.5, WPBP:1019.44, WPRH:86.8, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153233, LA:41.729, LO:-57.941, SOG:10.290, COG:260.3, GY:267.1, SWR:227.311, LWR:372.600, SST:21.2936, SSC:5.09764, SAL:36.3323, WSTD:1.75, WSTS:8.28, WSAT:15.5, WSBP:1019.54, WSRH:86.2, WSRC:176.610, WSRI:0.0, WSRD:59, WSRS:8.9, WPTD:359.08, WPTS:7.51, WPAT:15.5, WPBP:1019.44, WPRH:86.7, WPRC:171.400, WPRI:0.0, WPRD:54, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153333, LA:41.728, LO:-57.945, SOG:10.760, COG:261.9, GY:266.5, SWR:240.915, LWR:372.300, SST:21.2576, SSC:5.08475, SAL:36.3025, WSTD:359.76, WSTS:6.99, WSAT:15.5, WSBP:1019.44, WSRH:85.1, WSRC:176.610, WSRI:0.0, WSRD:52, WSRS:8.3, WPTD:357.79, WPTS:7.05, WPAT:15.5, WPBP:1019.54, WPRH:85.5, WPRC:171.400, WPRI:0.0, WPRD:51, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153433, LA:41.728, LO:-57.948, SOG:10.450, COG:259.6, GY:266.0, SWR:361.083, LWR:369.700, SST:21.2189, SSC:5.07448, SAL:36.2809, WSTD:4.29, WSTS:7.71, WSAT:15.4, WSBP:1019.54, WSRH:84.6, WSRC:176.610, WSRI:0.0, WSRD:59, WSRS:8.2, WPTD:0.80, WPTS:6.93, WPAT:15.5, WPBP:1019.44, WPRH:85.4, WPRC:171.400, WPRI:0.0, WPRD:53, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153533, LA:41.727, LO:-57.952, SOG:10.800, COG:262.1, GY:266.8, SWR:312.839, LWR:367.300, SST:21.1834, SSC:5.07105, SAL:36.2763, WSTD:10.29, WSTS:7.48, WSAT:15.5, WSBP:1019.44, WSRH:84.0, WSRC:176.610, WSRI:0.0, WSRD:61, WSRS:7.8, WPTD:4.03, WPTS:7.56, WPAT:15.5, WPBP:1019.34, WPRH:84.5, WPRC:171.400, WPRI:0.0, WPRD:57, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153633, LA:41.727, LO:-57.956, SOG:10.620, COG:256.0, GY:266.6, SWR:384.008, LWR:362.100, SST:21.1515, SSC:5.06806, SAL:36.2705, WSTD:7.60, WSTS:7.26, WSAT:15.5, WSBP:1019.34, WSRH:84.1, WSRC:176.610, WSRI:0.0, WSRD:57, WSRS:7.3, WPTD:2.95, WPTS:7.11, WPAT:15.6, WPBP:1019.34, WPRH:84.4, WPRC:171.400, WPRI:0.0, WPRD:53, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153733, LA:41.726, LO:-57.960, SOG:10.460, COG:262.9, GY:266.2, SWR:334.630, LWR:349.200, SST:21.1150, SSC:5.06322, SAL:36.2601, WSTD:6.57, WSTS:6.08, WSAT:15.6, WSBP:1019.44, WSRH:84.1, WSRC:176.610, WSRI:0.0, WSRD:53, WSRS:7.1, WPTD:5.70, WPTS:5.83, WPAT:15.7, WPBP:1019.34, WPRH:83.4, WPRC:171.400, WPRI:0.0, WPRD:51, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153833, LA:41.726, LO:-57.964, SOG:10.700, COG:268.3, GY:265.4, SWR:261.194, LWR:337.700, SST:21.0703, SSC:5.04847, SAL:36.2242, WSTD:8.33, WSTS:4.90, WSAT:15.6, WSBP:1019.34, WSRH:82.9, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:6.7, WPTD:4.15, WPTS:4.43, WPAT:15.6, WPBP:1019.34, WPRH:82.5, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:153933, LA:41.725, LO:-57.968, SOG:10.720, COG:255.3, GY:265.2, SWR:288.150, LWR:334.200, SST:21.0263, SSC:5.04016, SAL:36.2097, WSTD:7.78, WSTS:6.76, WSAT:15.6, WSBP:1019.54, WSRH:82.8, WSRC:176.610, WSRI:0.0, WSRD:55, WSRS:6.9, WPTD:3.67, WPTS:6.54, WPAT:15.7, WPBP:1019.24, WPRH:82.0, WPRC:171.400, WPRI:0.0, WPRD:51, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154033, LA:41.725, LO:-57.972, SOG:11.190, COG:260.3, GY:268.7, SWR:521.433, LWR:330.500, SST:20.9905, SSC:5.03871, SAL:36.2121, WSTD:6.85, WSTS:6.57, WSAT:15.6, WSBP:1019.54, WSRH:81.9, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:7.4, WPTD:1.78, WPTS:6.96, WPAT:15.7, WPBP:1019.24, WPRH:80.8, WPRC:171.400, WPRI:0.0, WPRD:49, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154133, LA:41.725, LO:-57.976, SOG:11.090, COG:262.4, GY:264.6, SWR:506.065, LWR:327.900, SST:20.9665, SSC:5.04114, SAL:36.2246, WSTD:10.51, WSTS:5.71, WSAT:15.6, WSBP:1019.44, WSRH:80.8, WSRC:176.610, WSRI:0.0, WSRD:52, WSRS:6.7, WPTD:4.32, WPTS:5.73, WPAT:15.7, WPBP:1019.44, WPRH:80.0, WPRC:171.400, WPRI:0.0, WPRD:49, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154233, LA:41.724, LO:-57.979, SOG:10.670, COG:258.7, GY:265.8, SWR:471.552, LWR:328.600, SST:20.9559, SSC:5.04704, SAL:36.2458, WSTD:4.00, WSTS:6.18, WSAT:15.6, WSBP:1019.44, WSRH:80.9, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:7.1, WPTD:359.55, WPTS:6.11, WPAT:15.8, WPBP:1019.44, WPRH:80.9, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154333, LA:41.724, LO:-57.983, SOG:10.100, COG:261.5, GY:265.7, SWR:445.855, LWR:329.900, SST:20.9553, SSC:5.05240, SAL:36.2622, WSTD:8.17, WSTS:6.56, WSAT:15.7, WSBP:1019.44, WSRH:81.2, WSRC:176.610, WSRI:0.0, WSRD:58, WSRS:7.1, WPTD:6.28, WPTS:5.91, WPAT:15.8, WPBP:1019.34, WPRH:80.3, WPRC:171.400, WPRI:0.0, WPRD:53, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154433, LA:41.723, LO:-57.987, SOG:10.830, COG:262.1, GY:265.6, SWR:214.966, LWR:329.100, SST:20.9614, SSC:5.05741, SAL:36.2763, WSTD:20.03, WSTS:5.87, WSAT:15.8, WSBP:1019.14, WSRH:80.7, WSRC:176.610, WSRI:0.0, WSRD:58, WSRS:5.9, WPTD:16.92, WPTS:5.57, WPAT:15.9, WPBP:1019.24, WPRH:80.6, WPRC:171.400, WPRI:0.0, WPRD:54, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154533, LA:41.723, LO:-57.991, SOG:11.120, COG:264.4, GY:265.9, SWR:197.080, LWR:324.500, SST:20.9676, SSC:5.06065, SAL:36.2864, WSTD:12.07, WSTS:5.97, WSAT:15.8, WSBP:1019.34, WSRH:80.8, WSRC:176.610, WSRI:0.0, WSRD:54, WSRS:6.9, WPTD:9.17, WPTS:5.59, WPAT:15.9, WPBP:1019.34, WPRH:80.6, WPRC:171.400, WPRI:0.0, WPRD:50, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154633, LA:41.723, LO:-57.995, SOG:10.280, COG:257.7, GY:266.3, SWR:169.620, LWR:321.400, SST:20.9742, SSC:5.06186, SAL:36.2916, WSTD:7.34, WSTS:6.41, WSAT:15.8, WSBP:1019.34, WSRH:79.7, WSRC:176.610, WSRI:0.0, WSRD:54, WSRS:6.8, WPTD:5.11, WPTS:5.84, WPAT:15.8, WPBP:1019.24, WPRH:79.5, WPRC:171.400, WPRI:0.0, WPRD:49, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154733, LA:41.722, LO:-57.999, SOG:10.380, COG:266.3, GY:267.0, SWR:165.841, LWR:322.800, SST:20.9781, SSC:5.06217, SAL:36.2948, WSTD:10.06, WSTS:5.02, WSAT:15.8, WSBP:1019.34, WSRH:79.6, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:6.4, WPTD:8.18, WPTS:5.30, WPAT:15.8, WPBP:1019.24, WPRH:79.6, WPRC:171.400, WPRI:0.0, WPRD:50, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154833, LA:41.722, LO:-58.003, SOG:10.780, COG:268.7, GY:265.7, SWR:410.460, LWR:322.600, SST:20.9824, SSC:5.06216, SAL:36.2972, WSTD:14.21, WSTS:5.01, WSAT:15.8, WSBP:1019.14, WSRH:79.7, WSRC:176.610, WSRI:0.0, WSRD:52, WSRS:6.4, WPTD:12.06, WPTS:4.73, WPAT:15.9, WPBP:1019.04, WPRH:79.4, WPRC:171.400, WPRI:0.0, WPRD:49, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:154933, LA:41.721, LO:-58.007, SOG:10.840, COG:252.9, GY:265.7, SWR:436.156, LWR:321.800, SST:20.9830, SSC:5.06168, SAL:36.2985, WSTD:357.81, WSTS:6.80, WSAT:15.8, WSBP:1019.24, WSRH:79.2, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:7.6, WPTD:356.22, WPTS:6.61, WPAT:15.9, WPBP:1019.04, WPRH:79.3, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155033, LA:41.721, LO:-58.011, SOG:10.560, COG:264.2, GY:267.1, SWR:431.748, LWR:322.200, SST:20.9812, SSC:5.06103, SAL:36.2998, WSTD:15.90, WSTS:6.26, WSAT:15.9, WSBP:1019.14, WSRH:79.0, WSRC:176.610, WSRI:0.0, WSRD:59, WSRS:6.6, WPTD:10.92, WPTS:5.95, WPAT:16.0, WPBP:1018.94, WPRH:79.2, WPRC:171.400, WPRI:0.0, WPRD:54, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155133, LA:41.721, LO:-58.015, SOG:10.700, COG:257.4, GY:266.7, SWR:406.681, LWR:320.400, SST:20.9733, SSC:5.05860, SAL:36.3014, WSTD:8.67, WSTS:6.61, WSAT:15.9, WSBP:1019.14, WSRH:79.6, WSRC:176.610, WSRI:0.0, WSRD:54, WSRS:6.9, WPTD:3.81, WPTS:6.45, WPAT:16.0, WPBP:1018.94, WPRH:78.7, WPRC:171.400, WPRI:0.0, WPRD:50, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155233, LA:41.720, LO:-58.019, SOG:10.530, COG:259.6, GY:266.0, SWR:263.335, LWR:319.700, SST:20.9616, SSC:5.05597, SAL:36.3023, WSTD:8.96, WSTS:6.73, WSAT:16.0, WSBP:1019.14, WSRH:79.4, WSRC:176.610, WSRI:0.0, WSRD:57, WSRS:7.1, WPTD:7.48, WPTS:6.55, WPAT:16.1, WPBP:1019.04, WPRH:78.7, WPRC:171.400, WPRI:0.0, WPRD:55, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155333, LA:41.720, LO:-58.023, SOG:10.340, COG:262.1, GY:267.6, SWR:262.076, LWR:320.100, SST:20.9442, SSC:5.05247, SAL:36.3017, WSTD:14.09, WSTS:5.91, WSAT:16.0, WSBP:1019.14, WSRH:78.9, WSRC:176.610, WSRI:0.0, WSRD:55, WSRS:6.3, WPTD:6.03, WPTS:5.40, WPAT:16.1, WPBP:1018.74, WPRH:78.7, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155433, LA:41.720, LO:-58.027, SOG:10.360, COG:266.2, GY:266.2, SWR:214.714, LWR:319.900, SST:20.9210, SSC:5.04436, SAL:36.2868, WSTD:3.58, WSTS:5.72, WSAT:16.0, WSBP:1019.14, WSRH:79.1, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:7.3, WPTD:353.53, WPTS:6.25, WPAT:16.1, WPBP:1018.94, WPRH:79.2, WPRC:171.400, WPRI:0.0, WPRD:48, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155533, LA:41.719, LO:-58.031, SOG:10.290, COG:266.3, GY:269.2, SWR:277.947, LWR:319.900, SST:20.8993, SSC:5.04177, SAL:36.2858, WSTD:10.44, WSTS:6.20, WSAT:16.1, WSBP:1019.14, WSRH:78.8, WSRC:176.610, WSRI:0.0, WSRD:55, WSRS:7.1, WPTD:8.74, WPTS:5.86, WPAT:16.1, WPBP:1018.84, WPRH:78.4, WPRC:171.400, WPRI:0.0, WPRD:52, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155633, LA:41.719, LO:-58.035, SOG:10.180, COG:262.3, GY:267.0, SWR:243.937, LWR:320.200, SST:20.8804, SSC:5.04130, SAL:36.2863, WSTD:7.78, WSTS:5.65, WSAT:16.1, WSBP:1018.94, WSRH:79.8, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:6.6, WPTD:9.14, WPTS:5.00, WPAT:16.2, WPBP:1018.74, WPRH:79.3, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155733, LA:41.719, LO:-58.039, SOG:10.230, COG:269.0, GY:266.3, SWR:246.331, LWR:321.600, SST:20.8635, SSC:5.03927, SAL:36.2812, WSTD:14.61, WSTS:5.33, WSAT:16.1, WSBP:1018.94, WSRH:79.4, WSRC:176.610, WSRI:0.0, WSRD:56, WSRS:6.4, WPTD:11.03, WPTS:4.73, WPAT:16.2, WPBP:1018.74, WPRH:79.1, WPRC:171.400, WPRI:0.0, WPRD:50, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155833, LA:41.718, LO:-58.042, SOG:10.340, COG:263.2, GY:266.0, SWR:348.990, LWR:321.900, SST:20.8469, SSC:5.03655, SAL:36.2746, WSTD:15.83, WSTS:5.50, WSAT:16.1, WSBP:1018.94, WSRH:79.7, WSRC:176.610, WSRI:0.0, WSRD:55, WSRS:6.0, WPTD:13.69, WPTS:5.39, WPAT:16.1, WPBP:1018.84, WPRH:79.5, WPRC:171.400, WPRI:0.0, WPRD:53, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:155933, LA:41.718, LO:-58.046, SOG:11.200, COG:261.4, GY:266.3, SWR:313.595, LWR:321.600, SST:20.8301, SSC:5.03373, SAL:36.2681, WSTD:13.48, WSTS:5.88, WSAT:16.2, WSBP:1019.14, WSRH:80.5, WSRC:176.610, WSRI:0.0, WSRD:52, WSRS:6.5, WPTD:13.81, WPTS:4.97, WPAT:16.2, WPBP:1018.94, WPRH:80.1, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160033, LA:41.718, LO:-58.050, SOG:10.500, COG:258.0, GY:266.2, SWR:362.090, LWR:322.600, SST:20.8151, SSC:5.03163, SAL:36.2640, WSTD:17.77, WSTS:6.27, WSAT:16.2, WSBP:1018.94, WSRH:79.8, WSRC:176.610, WSRI:0.0, WSRD:59, WSRS:5.9, WPTD:15.47, WPTS:5.94, WPAT:16.2, WPBP:1018.94, WPRH:80.4, WPRC:171.400, WPRI:0.0, WPRD:55, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160133, LA:41.717, LO:-58.054, SOG:11.060, COG:264.2, GY:266.1, SWR:389.550, LWR:323.500, SST:20.8044, SSC:5.03106, SAL:36.2632, WSTD:11.91, WSTS:4.75, WSAT:16.2, WSBP:1018.94, WSRH:80.4, WSRC:176.610, WSRI:0.0, WSRD:45, WSRS:6.2, WPTD:11.28, WPTS:4.65, WPAT:16.2, WPBP:1018.94, WPRH:81.0, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160233, LA:41.717, LO:-58.058, SOG:10.820, COG:266.3, GY:266.1, SWR:392.699, LWR:323.700, SST:20.7992, SSC:5.03323, SAL:36.2701, WSTD:12.38, WSTS:5.24, WSAT:16.2, WSBP:1019.14, WSRH:80.3, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:6.5, WPTD:12.19, WPTS:4.85, WPAT:16.3, WPBP:1018.94, WPRH:80.8, WPRC:171.400, WPRI:0.0, WPRD:48, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160333, LA:41.717, LO:-58.062, SOG:11.080, COG:256.0, GY:266.1, SWR:408.192, LWR:324.300, SST:20.8058, SSC:5.03824, SAL:36.2859, WSTD:5.31, WSTS:6.05, WSAT:16.3, WSBP:1019.14, WSRH:80.3, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:6.8, WPTD:4.70, WPTS:5.80, WPAT:16.3, WPBP:1018.84, WPRH:80.7, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160433, LA:41.716, LO:-58.066, SOG:11.140, COG:257.3, GY:266.2, SWR:416.128, LWR:324.900, SST:20.8246, SSC:5.04755, SAL:36.3128, WSTD:8.91, WSTS:6.01, WSAT:16.3, WSBP:1019.04, WSRH:80.6, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:6.6, WPTD:7.49, WPTS:5.98, WPAT:16.3, WPBP:1018.94, WPRH:80.7, WPRC:171.400, WPRI:0.0, WPRD:48, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160533, LA:41.716, LO:-58.070, SOG:11.000, COG:259.4, GY:265.4, SWR:442.328, LWR:325.000, SST:20.8577, SSC:5.06124, SAL:36.3490, WSTD:9.73, WSTS:5.37, WSAT:16.3, WSBP:1019.04, WSRH:80.2, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:6.3, WPTD:9.73, WPTS:5.37, WPAT:16.3, WPBP:1018.94, WPRH:80.0, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160633, LA:41.716, LO:-58.074, SOG:11.130, COG:267.3, GY:266.3, SWR:445.729, LWR:324.800, SST:20.8954, SSC:5.07282, SAL:36.3767, WSTD:23.82, WSTS:4.57, WSAT:16.3, WSBP:1019.14, WSRH:79.8, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:5.5, WPTD:19.88, WPTS:4.06, WPAT:16.3, WPBP:1019.04, WPRH:80.1, WPRC:171.400, WPRI:0.0, WPRD:43, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160733, LA:41.715, LO:-58.078, SOG:11.120, COG:264.5, GY:266.0, SWR:285.883, LWR:324.300, SST:20.9330, SSC:5.07832, SAL:36.3893, WSTD:11.95, WSTS:4.87, WSAT:16.3, WSBP:1019.04, WSRH:80.8, WSRC:176.610, WSRI:0.0, WSRD:46, WSRS:6.3, WPTD:10.44, WPTS:4.44, WPAT:16.3, WPBP:1018.84, WPRH:81.4, WPRC:171.400, WPRI:0.0, WPRD:42, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160833, LA:41.715, LO:-58.082, SOG:11.200, COG:263.7, GY:267.0, SWR:304.651, LWR:325.000, SST:20.9664, SSC:5.08208, SAL:36.3985, WSTD:15.19, WSTS:4.81, WSAT:16.3, WSBP:1018.94, WSRH:80.2, WSRC:176.610, WSRI:0.0, WSRD:45, WSRS:6.0, WPTD:10.80, WPTS:5.15, WPAT:16.4, WPBP:1018.84, WPRH:80.3, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:160933, LA:41.715, LO:-58.086, SOG:10.560, COG:262.6, GY:266.6, SWR:417.766, LWR:326.400, SST:20.9975, SSC:5.08565, SAL:36.4095, WSTD:17.62, WSTS:3.98, WSAT:16.3, WSBP:1018.84, WSRH:79.4, WSRC:176.610, WSRI:0.0, WSRD:40, WSRS:5.2, WPTD:15.43, WPTS:4.14, WPAT:16.3, WPBP:1018.94, WPRH:79.2, WPRC:171.400, WPRI:0.0, WPRD:41, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:161033, LA:41.714, LO:-58.090, SOG:10.560, COG:266.7, GY:266.2, SWR:421.041, LWR:326.500, SST:21.0333, SSC:5.09585, SAL:36.4466, WSTD:10.60, WSTS:4.17, WSAT:16.3, WSBP:1018.94, WSRH:80.0, WSRC:176.610, WSRI:0.0, WSRD:43, WSRS:6.0, WPTD:19.86, WPTS:3.60, WPAT:16.3, WPBP:1018.74, WPRH:79.6, WPRC:171.400, WPRI:0.0, WPRD:40, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:161133, LA:41.714, LO:-58.094, SOG:10.680, COG:259.6, GY:266.8, SWR:383.882, LWR:328.000, SST:21.0739, SSC:5.10579, SAL:36.4793, WSTD:18.19, WSTS:4.83, WSAT:16.3, WSBP:1018.74, WSRH:80.2, WSRC:176.610, WSRI:0.0, WSRD:46, WSRS:5.3, WPTD:15.57, WPTS:4.83, WPAT:16.3, WPBP:1018.74, WPRH:79.6, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:161233, LA:41.714, LO:-58.098, SOG:10.370, COG:269.3, GY:267.0, SWR:453.413, LWR:328.000, SST:21.1156, SSC:5.11498, SAL:36.5069, WSTD:12.45, WSTS:3.80, WSAT:16.3, WSBP:1018.74, WSRH:80.0, WSRC:176.610, WSRI:0.0, WSRD:42, WSRS:5.8, WPTD:3.03, WPTS:3.53, WPAT:16.4, WPBP:1018.54, WPRH:81.0, WPRC:171.400, WPRI:0.0, WPRD:37, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:161333, LA:41.714, LO:-58.102, SOG:10.370, COG:264.2, GY:265.6, SWR:401.265, LWR:327.500, SST:21.1549, SSC:5.12217, SAL:36.5256, WSTD:13.51, WSTS:4.22, WSAT:16.4, WSBP:1018.74, WSRH:80.3, WSRC:176.610, WSRI:0.0, WSRD:44, WSRS:5.6, WPTD:4.01, WPTS:4.01, WPAT:16.4, WPBP:1018.54, WPRH:79.4, WPRC:171.400, WPRI:0.0, WPRD:39, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:161433, LA:41.713, LO:-58.106, SOG:10.570, COG:260.2, GY:265.7, SWR:320.271, LWR:329.500, SST:21.1870, SSC:5.12381, SAL:36.5298, WSTD:11.09, WSTS:4.95, WSAT:16.4, WSBP:1018.74, WSRH:79.9, WSRC:176.610, WSRI:0.0, WSRD:46, WSRS:5.9, WPTD:9.25, WPTS:4.68, WPAT:16.5, WPBP:1018.54, WPRH:79.5, WPRC:171.400, WPRI:0.0, WPRD:43, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:161533, LA:41.713, LO:-58.110, SOG:11.100, COG:262.1, GY:266.4, SWR:356.422, LWR:331.500, SST:21.2079, SSC:5.12245, SAL:36.5196, WSTD:8.45, WSTS:4.52, WSAT:16.4, WSBP:1018.84, WSRH:80.2, WSRC:176.610, WSRI:0.0, WSRD:40, WSRS:6.2, WPTD:4.59, WPTS:4.18, WPAT:16.5, WPBP:1018.54, WPRH:80.4, WPRC:171.400, WPRI:0.0, WPRD:36, WPRS:6.3, 
