WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 23:43:56.086, 14.2145, 17.0871, 0.01240, 0.0715, 1473.143, 1463.334, 1473.226
2015/11/05, 23:44:16.086, 14.2148, 17.0870, 0.01240, 0.0715, 1473.143, 1463.335, 1473.225
2015/11/05, 23:44:36.086, 14.2146, 17.0867, 0.01240, 0.0715, 1473.142, 1463.334, 1473.224
2015/11/05, 23:44:56.086, 14.2140, 17.0868, 0.01240, 0.0715, 1473.142, 1463.332, 1473.225
2015/11/05, 23:45:16.086, 14.2141, 17.0870, 0.01240, 0.0715, 1473.143, 1463.333, 1473.225
2015/11/05, 23:45:36.086, 14.2146, 17.0866, 0.01240, 0.0714, 1473.142, 1463.334, 1473.224
2015/11/05, 23:45:56.086, 14.2151, 17.0869, 0.01240, 0.0714, 1473.143, 1463.336, 1473.225
2015/11/05, 23:46:16.087, 14.2141, 17.0865, 0.01240, 0.0715, 1473.141, 1463.333, 1473.224
2015/11/05, 23:46:36.087, 14.2144, 17.0867, 0.01241, 0.0715, 1473.142, 1463.334, 1473.224
2015/11/05, 23:46:56.087, 14.2142, 17.0865, 0.01241, 0.0715, 1473.142, 1463.333, 1473.224
2015/11/05, 23:47:16.087, 14.2135, 17.0861, 0.01240, 0.0715, 1473.140, 1463.330, 1473.222
2015/11/05, 23:47:36.087, 14.2141, 17.0863, 0.01240, 0.0715, 1473.141, 1463.333, 1473.223
2015/11/05, 23:47:56.087, 14.2128, 17.0865, 0.01240, 0.0715, 1473.142, 1463.328, 1473.224
2015/11/05, 23:48:16.087, 14.2125, 17.0859, 0.01240, 0.0715, 1473.139, 1463.327, 1473.222
2015/11/05, 23:48:36.087, 14.2123, 17.0856, 0.01240, 0.0715, 1473.139, 1463.326, 1473.221
2015/11/05, 23:48:56.087, 14.2110, 17.0862, 0.01240, 0.0715, 1473.140, 1463.322, 1473.223
2015/11/05, 23:49:16.087, 14.2110, 17.0859, 0.01240, 0.0715, 1473.139, 1463.322, 1473.222
2015/11/05, 23:49:36.087, 14.2104, 17.0857, 0.01240, 0.0715, 1473.139, 1463.319, 1473.221
2015/11/05, 23:49:56.087, 14.2100, 17.0857, 0.01240, 0.0715, 1473.139, 1463.318, 1473.221
2015/11/05, 23:50:16.087, 14.2092, 17.0857, 0.01240, 0.0714, 1473.139, 1463.315, 1473.221
2015/11/05, 23:50:36.087, 14.2084, 17.0858, 0.01240, 0.0714, 1473.139, 1463.312, 1473.221
2015/11/05, 23:50:56.087, 14.2084, 17.0856, 0.01240, 0.0715, 1473.139, 1463.312, 1473.221
2015/11/05, 23:51:16.087, 14.2077, 17.0858, 0.01240, 0.0714, 1473.139, 1463.310, 1473.221
2015/11/05, 23:51:36.087, 14.2072, 17.0856, 0.01240, 0.0715, 1473.139, 1463.308, 1473.221
2015/11/05, 23:51:56.088, 14.2067, 17.0858, 0.01240, 0.0715, 1473.139, 1463.306, 1473.221
2015/11/05, 23:52:16.088, 14.2060, 17.0856, 0.01240, 0.0715, 1473.138, 1463.304, 1473.221
2015/11/05, 23:52:36.088, 14.2058, 17.0852, 0.01241, 0.0715, 1473.137, 1463.303, 1473.219
2015/11/05, 23:52:56.088, 14.2055, 17.0850, 0.01240, 0.0715, 1473.136, 1463.302, 1473.219
2015/11/05, 23:53:16.088, 14.2050, 17.0853, 0.01240, 0.0715, 1473.138, 1463.300, 1473.220
2015/11/05, 23:53:36.088, 14.2054, 17.0855, 0.01240, 0.0714, 1473.138, 1463.301, 1473.220
2015/11/05, 23:53:56.088, 14.2053, 17.0850, 0.01240, 0.0714, 1473.136, 1463.301, 1473.219
2015/11/05, 23:54:16.088, 14.2040, 17.0851, 0.01240, 0.0715, 1473.137, 1463.297, 1473.219
2015/11/05, 23:54:36.088, 14.2039, 17.0849, 0.01240, 0.0714, 1473.136, 1463.296, 1473.218
2015/11/05, 23:54:56.088, 14.2039, 17.0851, 0.01240, 0.0714, 1473.137, 1463.296, 1473.219
2015/11/05, 23:55:16.088, 14.2038, 17.0849, 0.01240, 0.0714, 1473.136, 1463.296, 1473.218
2015/11/05, 23:55:36.088, 14.2039, 17.0849, 0.01240, 0.0715, 1473.136, 1463.296, 1473.218
2015/11/05, 23:55:56.088, 14.2038, 17.0847, 0.01240, 0.0714, 1473.136, 1463.296, 1473.218
2015/11/05, 23:56:16.088, 14.2039, 17.0846, 0.01240, 0.0715, 1473.135, 1463.296, 1473.217
2015/11/05, 23:56:36.088, 14.2028, 17.0845, 0.01240, 0.0714, 1473.135, 1463.292, 1473.217
2015/11/05, 23:56:56.088, 14.2025, 17.0849, 0.01240, 0.0715, 1473.136, 1463.291, 1473.218
2015/11/05, 23:57:16.088, 14.2027, 17.0846, 0.01240, 0.0715, 1473.135, 1463.292, 1473.217
2015/11/05, 23:57:36.088, 14.2024, 17.0842, 0.01240, 0.0715, 1473.134, 1463.291, 1473.216
2015/11/05, 23:57:56.089, 14.2027, 17.0844, 0.01240, 0.0715, 1473.134, 1463.292, 1473.217
2015/11/05, 23:58:16.089, 14.2014, 17.0840, 0.01240, 0.0714, 1473.133, 1463.287, 1473.215
2015/11/05, 23:58:36.089, 14.2014, 17.0844, 0.01240, 0.0715, 1473.134, 1463.287, 1473.217
2015/11/05, 23:58:56.089, 14.2011, 17.0841, 0.01241, 0.0715, 1473.134, 1463.286, 1473.216
2015/11/05, 23:59:16.089, 14.2007, 17.0843, 0.01240, 0.0714, 1473.134, 1463.285, 1473.216
2015/11/05, 23:59:36.089, 14.2003, 17.0840, 0.01240, 0.0714, 1473.133, 1463.283, 1473.215
2015/11/05, 23:59:56.089, 14.2003, 17.0840, 0.01240, 0.0715, 1473.133, 1463.283, 1473.215
