WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/11, 16:32:03.674, 35.0220, 35.018, 5.1200, T, 0.8800, P, -0.3050, 1.0830, 1.0830, 0.4340, 0.1430, 0.1780
2015/11/11, 16:32:13.674, 38.0950, 38.095, 6.0800, T, 2.7900, M, 0.4230, -0.2100, -0.2100, 0.0690, -0.7650, -0.2780
2015/11/11, 16:32:23.674, 39.5320, 39.528, 6.0600, T, 1.7700, P, -0.8240, -0.6970, -0.6970, 0.4140, -0.0380, -1.1490
2015/11/11, 16:32:33.674, 39.4460, 39.445, 2.4700, T, 0.0000, M, -0.3350, -0.0220, -0.0220, 0.5290, 0.2320, 1.0100
2015/11/11, 16:32:43.674, 39.6460, 39.644, 3.1000, T, 1.3000, M, 0.3820, 0.3740, 0.3740, -0.0000, 0.1250, 0.3750
2015/11/11, 16:32:53.674, 41.2790, 41.284, 4.5300, T, 4.9700, M, 0.4200, -1.0600, -1.0600, -0.6030, -0.6910, -0.2780
2015/11/11, 16:33:03.674, 39.1240, 39.119, 7.2100, T, 0.1900, M, -0.2610, 0.2420, 0.2420, -0.3070, -0.4610, 0.3780
2015/11/11, 16:33:13.674, 33.8820, 33.884, 6.6400, T, 2.3400, M, 0.5350, 1.3970, 1.3970, -0.1080, -0.4610, 0.7910
2015/11/11, 16:33:23.675, 34.4080, 34.405, 4.1000, T, 1.5200, P, -0.7400, 0.9970, 0.9970, -0.2120, -0.1940, -0.3700
2015/11/11, 16:33:33.675, 36.8990, 36.897, 2.5900, T, 0.1400, M, -0.4110, -0.4730, -0.4730, 0.2690, 0.1720, 0.7690
2015/11/11, 16:33:43.675, 39.2860, 39.285, 2.5900, T, 0.7900, P, -0.1360, -1.1490, -1.1490, 0.0950, 0.3750, -0.8840
2015/11/11, 16:33:53.675, 40.2460, 40.249, 0.3000, B, 2.6200, M, 0.3950, 0.1440, 0.1440, 0.0200, 0.2830, 1.0130
2015/11/11, 16:34:03.675, 40.8700, 40.871, 3.2600, T, 1.3100, M, -0.4630, -0.4410, -0.4410, -0.4330, -0.7250, -0.6100
2015/11/11, 16:34:13.675, 39.8230, 39.820, 3.0400, T, 0.4900, M, -0.1470, 0.6450, 0.6450, 0.0440, 0.2090, -0.6920
2015/11/11, 16:34:23.675, 39.2440, 39.246, 1.8800, T, 1.3300, M, 0.4620, 0.9650, 0.9650, 0.4380, -0.4640, 1.4920
2015/11/11, 16:34:33.675, 39.8450, 39.845, 4.5300, T, 1.3800, M, 0.3120, 0.1990, 0.1990, 0.3080, -0.5550, 1.1810
2015/11/11, 16:34:43.675, 39.6000, 39.603, 1.5700, T, 1.5300, M, 0.5190, 0.6490, 0.6490, 0.3900, 0.2470, 1.2490
2015/11/11, 16:34:53.675, 38.5700, 38.573, 2.4800, B, 3.2600, M, 0.4850, 0.1670, 0.1670, -0.3680, 0.6140, -0.2210
2015/11/11, 16:35:03.675, 37.5200, 37.525, 2.1200, B, 2.4400, M, 0.0620, -1.0840, -1.0840, -0.2410, 0.1650, 0.1900
2015/11/11, 16:35:13.675, 36.7180, 36.721, 0.6900, B, 2.6600, M, 0.2830, -1.0300, -1.0300, -0.2670, -0.0340, -0.2530
2015/11/11, 16:35:23.675, 37.3960, 37.396, 2.1500, T, 0.7100, M, 0.6400, 0.1150, 0.1150, 0.1320, -0.0970, -0.1650
2015/11/11, 16:35:33.675, 38.5640, 38.567, 3.0600, T, 3.0800, M, 0.6530, 0.3970, 0.3970, 0.0760, -0.9190, 1.4900
2015/11/11, 16:35:43.675, 39.6870, 39.686, 3.9700, T, 0.1400, M, -0.2480, 0.9300, 0.9300, 0.0330, -0.0880, 0.4010
2015/11/11, 16:35:53.675, 39.4830, 39.479, 3.2100, T, 1.4800, P, -0.5170, 0.6000, 0.6000, 0.1960, 0.2970, -0.2820
2015/11/11, 16:36:03.675, 39.1280, 39.132, 1.7300, B, 3.5000, M, 0.3740, -0.2480, -0.2480, -0.1840, 0.3130, 1.2300
2015/11/11, 16:36:13.675, 40.2510, 40.254, 2.2600, B, 3.0100, M, 0.3870, -0.9720, -0.9720, -0.7480, 0.2820, -1.2590
2015/11/11, 16:36:23.676, 41.6000, 41.597, 0.1500, T, 1.5700, M, 0.1130, 0.2020, 0.2020, -0.1260, 0.2930, 0.0780
2015/11/11, 16:36:33.676, 41.9340, 41.934, 1.1100, B, 0.9300, M, -0.0640, 0.5590, 0.5590, 0.2850, 0.4530, 1.2740
2015/11/11, 16:36:43.676, 41.5080, 41.507, 2.9000, B, 1.0700, M, 0.1170, 0.0200, 0.0200, -0.1410, 0.7170, -0.4870
2015/11/11, 16:36:53.676, 40.8640, 40.861, 1.5200, B, 0.2000, M, 0.2400, -0.1620, -0.1620, 0.3800, 0.8260, -0.5580
2015/11/11, 16:37:03.676, 39.0450, 39.041, 1.9000, B, 0.6200, P, -0.6580, 0.2840, 0.2840, 0.4080, 0.8760, 0.0130
2015/11/11, 16:37:13.676, 34.5460, 34.546, 0.4700, T, 1.8800, M, 0.5120, 0.0750, 0.0750, 0.1080, 0.1340, -0.3190
2015/11/11, 16:37:23.676, 32.8910, 32.896, 0.3000, B, 6.1400, M, 0.4500, -1.0210, -1.0210, -0.8020, -0.7840, -0.4920
2015/11/11, 16:37:33.676, 37.9020, 37.902, 4.8400, T, 1.2500, P, -1.4320, -2.6890, -2.6890, -0.0620, -0.0800, -2.1440
2015/11/11, 16:37:43.676, 39.1180, 39.118, 3.6800, T, 1.0900, M, 0.2660, -1.4260, -1.4260, -0.0330, 0.0870, -1.1810
2015/11/11, 16:37:53.676, 39.4240, 39.428, 1.0800, T, 1.0800, M, 0.6430, 0.2730, 0.2730, 0.1080, 0.2380, 0.3560
2015/11/11, 16:38:03.676, 37.4930, 37.493, 2.0300, T, 0.4800, M, -0.1360, 1.2940, 1.2940, -0.1930, -0.3180, 1.6060
2015/11/11, 16:38:13.676, 36.2090, 36.207, 2.9800, T, 1.4500, P, -1.1260, 0.6510, 0.6510, -0.3870, 0.2610, -1.6530
2015/11/11, 16:38:23.676, 38.0460, 38.046, 0.5300, T, 0.4400, P, -0.5640, -0.1460, -0.1460, -0.0190, 0.5980, -0.6400
2015/11/11, 16:38:33.676, 40.2400, 40.242, 0.4500, B, 0.6700, M, -0.2690, -0.1030, -0.1030, 0.3910, 0.1040, 1.9930
2015/11/11, 16:38:43.676, 39.0770, 39.073, 1.2000, T, 0.4000, P, -0.3970, 0.7690, 0.7690, -0.2340, 0.3400, -0.1550
2015/11/11, 16:38:53.676, 38.8230, 38.826, 0.4800, B, 3.2500, M, 0.5580, 0.9830, 0.9830, -0.2630, -0.0470, 0.8090
2015/11/11, 16:39:03.676, 38.7940, 38.787, 2.5600, T, 2.2500, P, -0.8620, -0.6590, -0.6590, -0.1270, 0.1120, -1.8250
2015/11/11, 16:39:13.676, 36.7740, 36.774, 3.0200, T, 1.8700, M, -0.4750, -1.0000, -1.0000, -0.0200, -0.2560, -0.7630
2015/11/11, 16:39:23.677, 36.0500, 36.050, 1.0500, T, 1.4200, M, 0.3070, 0.3570, 0.3570, 0.1410, 0.0860, 1.1960
2015/11/11, 16:39:33.677, 37.4160, 37.415, 2.8000, T, 0.1100, M, 0.0310, -0.0350, -0.0350, 0.0450, -0.2020, -0.0200
2015/11/11, 16:39:43.677, 40.3740, 40.371, 3.3900, T, 2.2800, P, -0.3560, -1.2200, -1.2200, 0.1590, 0.4390, -1.1360
2015/11/11, 16:39:53.677, 42.5210, 42.520, 5.3300, T, 0.4600, M, 0.2570, -1.3600, -1.3600, 0.1650, -0.3730, -0.3450
2015/11/11, 16:40:03.677, 40.0980, 40.097, 5.1500, T, 2.6100, M, 0.5120, 0.9570, 0.9570, -0.1710, -0.5950, 0.6470
2015/11/11, 16:40:13.677, 39.3120, 39.312, 5.0600, T, 2.7200, M, 0.1530, 0.5690, 0.5690, -0.4120, -0.8020, 0.0660
2015/11/11, 16:40:23.677, 37.0520, 37.056, 0.7200, T, 3.1800, M, 0.6140, 0.7920, 0.7920, -0.6930, -0.3330, 0.8850
2015/11/11, 16:40:33.677, 38.2560, 38.258, 1.1100, B, 1.8200, M, 0.2800, -0.6830, -0.6830, -0.7650, 0.2540, -1.3700
2015/11/11, 16:40:43.677, 39.7890, 39.791, 2.3600, B, 1.7800, M, 0.8190, -0.0320, -0.0320, 0.2630, 0.4540, 1.0280
2015/11/11, 16:40:53.677, 41.0880, 41.089, 0.6800, B, 2.6700, M, 0.4090, 0.6360, 0.6360, -0.2270, -0.5030, 1.4130
2015/11/11, 16:41:03.677, 37.9350, 37.936, 3.7100, T, 0.2800, M, 0.4240, 2.2160, 2.2160, 0.7260, -0.3500, 1.2780
2015/11/11, 16:41:13.677, 42.2060, 42.212, 4.0000, T, 3.0300, M, 1.0930, 0.4720, 0.4720, 0.2200, -0.9940, 1.5910
2015/11/11, 16:41:23.677, 41.9810, 41.980, 6.6700, T, 0.6400, P, 0.4110, 0.9280, 0.9280, 0.3060, -0.8370, 1.2400
2015/11/11, 16:41:33.677, 39.3240, 39.318, 10.1400, T, 1.4100, P, -0.0850, 0.7600, 0.7600, 0.6590, -0.1640, -0.4940
2015/11/11, 16:41:43.677, 40.0920, 40.090, 3.9700, T, 0.7300, M, -0.2700, 1.8810, 1.8810, 0.4540, -0.3330, 0.9650
2015/11/11, 16:41:53.677, 40.5220, 40.519, 4.6100, T, 0.2500, P, -0.3420, 0.2810, 0.2810, 0.0150, -0.2620, -0.5390
2015/11/11, 16:42:03.677, 37.9620, 37.962, 5.8200, T, 0.3200, M, -0.2610, -0.6650, -0.6650, 0.3890, -0.4060, 0.1640
2015/11/11, 16:42:13.677, 36.6690, 36.666, 9.9300, T, 0.2100, P, -0.3790, -1.0560, -1.0560, 0.1290, -0.7000, -0.7360
2015/11/11, 16:42:23.678, 38.1660, 38.169, 8.9600, T, 2.3800, M, 0.2810, -0.8310, -0.8310, -0.2350, -1.1860, -0.2690
2015/11/11, 16:42:33.678, 41.6060, 41.607, 5.9700, T, 1.6900, M, -0.1120, -1.2110, -1.2110, -0.6650, 0.0960, -1.7220
2015/11/11, 16:42:43.678, 40.9860, 40.986, 2.2400, T, 1.5300, M, 0.2780, 0.1170, 0.1170, 0.0810, -0.1940, 0.2570
2015/11/11, 16:42:53.678, 40.0340, 40.031, 2.4400, T, 0.6600, M, 0.5990, -0.0370, -0.0370, 0.1970, 0.1750, -0.8540
2015/11/11, 16:43:03.678, 39.6820, 39.680, 1.0100, T, 0.0600, P, 0.0220, 0.5390, 0.5390, 0.4480, 0.2320, 0.1480
2015/11/11, 16:43:13.678, 38.1610, 38.159, 4.7400, T, 0.6100, P, -0.4830, 0.5640, 0.5640, 0.3060, -0.2180, -0.0950
2015/11/11, 16:43:23.678, 37.4370, 37.436, 5.2700, T, 0.7400, M, -0.1260, -0.0720, -0.0720, 0.2020, -0.5900, -0.0900
2015/11/11, 16:43:33.678, 37.3160, 37.317, 3.9300, T, 0.4600, M, -0.6090, -0.1900, -0.1900, 0.2970, -0.4100, 0.6150
2015/11/11, 16:43:43.678, 38.4260, 38.424, 2.5600, T, 0.3200, M, -0.2480, -0.9480, -0.9480, -0.1860, 0.4650, -1.0940
2015/11/11, 16:43:53.678, 39.3190, 39.321, 0.9800, T, 2.9800, M, 0.5220, 0.2800, 0.2800, -0.1480, -0.2130, 0.7190
2015/11/11, 16:44:03.678, 38.3220, 38.325, 3.1100, T, 1.6900, M, 0.0540, 1.7220, 1.7220, 0.2840, -0.2990, 1.8650
2015/11/11, 16:44:13.678, 37.7170, 37.720, 0.7800, T, 0.4800, M, -0.1360, 1.3720, 1.3720, 0.0120, 0.0240, 0.5630
2015/11/11, 16:44:23.678, 38.8140, 38.817, 0.5800, B, 0.9000, M, 0.1040, -0.4500, -0.4500, -0.1710, 0.2630, -0.8620
2015/11/11, 16:44:33.678, 37.7200, 37.722, 1.2300, T, 1.0900, M, 0.4770, -1.0310, -1.0310, 0.1330, 0.1500, -0.7280
2015/11/11, 16:44:43.678, 37.2150, 37.215, 0.6700, T, 0.6000, M, 0.1360, 0.1700, 0.1700, -0.1380, -0.0120, -0.1150
2015/11/11, 16:44:53.678, 38.5690, 38.573, 1.9700, T, 0.3500, M, -0.2120, 0.3640, 0.3640, 0.1560, -0.1840, 0.7580
2015/11/11, 16:45:03.678, 37.7080, 37.706, 2.2600, T, 0.5500, M, 0.0040, 0.1650, 0.1650, -0.0090, 0.1470, 0.3010
2015/11/11, 16:45:13.678, 38.9560, 38.955, 4.8500, T, 0.6300, P, -0.6170, -1.3640, -1.3640, -0.2210, -0.0240, -2.2390
2015/11/11, 16:45:23.679, 39.3300, 39.327, 1.5400, T, 1.9200, M, -0.1140, -0.1130, -0.1130, 0.0690, 0.4530, -0.0730
2015/11/11, 16:45:33.679, 37.7000, 37.700, 0.3200, B, 2.6200, M, 0.9950, 0.4880, 0.4880, -0.0670, 0.1260, 0.4530
2015/11/11, 16:45:43.679, 38.8950, 38.896, 0.9900, T, 3.2400, M, 0.6590, -0.0390, -0.0390, -0.3380, -0.4500, -0.0460
2015/11/11, 16:45:53.679, 37.9270, 37.925, 5.5300, T, 2.1400, P, -0.7440, 0.4510, 0.4510, 0.4450, 0.0610, 0.1340
2015/11/11, 16:46:03.679, 37.0180, 37.019, 6.6900, T, 1.7500, M, 0.1190, 0.3430, 0.3430, 0.0380, -0.9070, 0.3970
2015/11/11, 16:46:13.679, 36.4000, 36.402, 4.8500, T, 1.8600, M, 0.7970, 1.3820, 1.3820, 0.0710, -0.1810, 0.8850
2015/11/11, 16:46:23.679, 37.9750, 37.979, 5.6400, T, 3.5300, M, 0.9200, 0.3180, 0.3180, 0.1070, -1.0190, 1.9070
2015/11/11, 16:46:33.679, 39.1190, 39.122, 1.9100, T, 1.3300, M, 0.0830, 0.6920, 0.6920, -0.1020, -0.0300, 0.8760
2015/11/11, 16:46:43.679, 38.7530, 38.753, 3.1800, T, 1.4600, M, -0.0090, 0.1700, 0.1700, -0.2640, 0.0940, -0.0910
2015/11/11, 16:46:53.679, 40.0870, 40.086, 4.1900, T, 1.5000, P, -0.7920, -1.5420, -1.5420, -0.3790, 0.1860, -2.3200
2015/11/11, 16:47:03.679, 40.2770, 40.278, 1.1700, T, 5.9000, M, -0.1540, -0.5030, -0.5030, -0.5090, -0.4610, 0.6780
2015/11/11, 16:47:13.679, 37.7640, 37.758, 5.6900, T, 0.7300, P, 0.0370, 1.4380, 1.4380, 0.1390, -0.1130, 0.2740
2015/11/11, 16:47:23.679, 35.5620, 35.563, 3.6200, T, 2.9700, M, 1.4180, 1.1490, 1.1490, 0.2240, 0.0620, 1.0400
2015/11/11, 16:47:33.679, 36.6580, 36.663, 1.5500, B, 2.9300, M, 0.4680, -0.1500, -0.1500, -0.2420, -0.1960, 0.8630
2015/11/11, 16:47:43.679, 36.2840, 36.284, 0.3800, B, 1.0800, M, 0.4610, -0.7090, -0.7090, -0.0860, 0.3240, 0.0270
2015/11/11, 16:47:53.679, 36.6910, 36.691, 0.5200, B, 0.3100, M, 0.4050, -0.1110, -0.1110, 0.2120, 0.5870, -0.5430
2015/11/11, 16:48:03.679, 37.8130, 37.810, 0.9800, T, 1.4800, P, -0.7800, 0.7970, 0.7970, 0.4730, 0.0600, 0.6520
2015/11/11, 16:48:13.680, 37.3750, 37.371, 5.2500, T, 1.3000, P, -0.7760, 0.4410, 0.4410, 0.1360, 0.0410, -0.7130
2015/11/11, 16:48:23.680, 36.2750, 36.277, 5.3500, T, 2.1500, M, 0.4430, -0.3610, -0.3610, 0.2770, -0.5440, -0.0790
2015/11/11, 16:48:33.680, 37.0530, 37.053, 3.0400, T, 0.6500, M, -0.1450, -0.0030, -0.0030, 0.0990, -0.1000, -0.3310
2015/11/11, 16:48:43.680, 38.4560, 38.451, 4.0800, T, 3.7000, P, -1.3810, 0.1780, 0.1780, 0.0460, 0.1420, -0.8130
2015/11/11, 16:48:53.680, 38.3680, 38.367, 6.8000, T, 0.7100, M, -0.5410, -1.0640, -1.0640, 0.0070, -0.5870, -0.4340
2015/11/11, 16:49:03.680, 41.3560, 41.354, 3.1500, T, 4.8200, P, -2.3110, -2.4590, -2.4590, -0.0780, 0.7760, -3.0370
2015/11/11, 16:49:13.680, 38.9990, 38.999, 0.4200, T, 0.4100, M, -0.8910, 0.9060, 0.9060, -0.0370, 0.4650, -0.0440
2015/11/11, 16:49:23.680, 35.1440, 35.143, 4.5700, T, 0.5900, P, 0.4590, 1.6210, 1.6210, 0.0770, -0.3970, 0.4830
2015/11/11, 16:49:33.680, 34.4950, 34.500, 3.6400, T, 2.3500, M, 1.2420, -0.1810, -0.1810, 0.0430, -0.6430, 0.3820
2015/11/11, 16:49:43.680, 34.9790, 34.976, 1.8500, T, 1.0900, P, -0.2220, -0.3370, -0.3370, -0.0220, 0.0220, -0.3150
2015/11/11, 16:49:53.680, 36.8040, 36.804, 4.5600, T, 0.6800, M, -1.1130, -0.4660, -0.4660, -0.1480, -0.4050, -0.1020
2015/11/11, 16:50:03.680, 39.4130, 39.416, 3.5700, T, 0.5900, P, -1.0020, -0.7160, -0.7160, 0.0750, 0.0630, 0.4680
2015/11/11, 16:50:13.680, 40.3000, 40.303, 2.5800, T, 1.5400, M, 0.2760, -0.5200, -0.5200, -0.2970, -0.0380, -1.0500
2015/11/11, 16:50:23.680, 40.4520, 40.450, 1.5500, T, 2.5800, P, -0.5940, 0.8030, 0.8030, 0.5740, 0.1250, 0.4220
2015/11/11, 16:50:33.680, 42.4830, 42.485, 0.4800, T, 0.2700, M, -0.8930, -0.0610, -0.0610, -0.3200, 0.4110, -0.6430
2015/11/11, 16:50:43.680, 42.5510, 42.554, 0.4300, T, 1.8800, M, 0.5120, 0.1780, 0.1780, -0.2340, -0.0400, 0.6290
2015/11/11, 16:50:53.680, 40.5270, 40.530, 2.1500, T, 4.0600, M, 1.1120, 0.9430, 0.9430, -0.4500, -0.2300, 0.4940
2015/11/11, 16:51:03.681, 38.4190, 38.423, 4.0200, T, 3.3700, M, 0.1450, 1.0410, 1.0410, -0.4430, -0.6560, 1.4000
2015/11/11, 16:51:13.681, 39.5560, 39.559, 0.2600, T, 0.8400, P, -0.6180, -0.4100, -0.4100, -0.1860, 0.6830, -0.8250
2015/11/11, 16:51:23.681, 37.1610, 37.161, 0.5900, T, 0.3400, M, 0.3690, 0.3640, 0.3640, 0.3490, 0.3960, 0.1310
2015/11/11, 16:51:33.681, 37.3060, 37.304, 2.9700, T, 0.5800, P, -0.0480, 0.6020, 0.6020, 0.2120, -0.0610, 0.1980
2015/11/11, 16:51:43.681, 36.6940, 36.692, 5.3100, T, 0.4300, P, -0.3130, 0.3410, 0.3410, 0.3560, 0.1570, 0.4190
2015/11/11, 16:51:53.681, 37.4020, 37.399, 4.2500, T, 1.3400, P, -0.4920, 0.8220, 0.8220, 0.4150, 0.0980, 0.6810
2015/11/11, 16:52:03.681, 36.9600, 36.960, 3.0600, T, 0.1200, P, -0.4150, 0.7280, 0.7280, 0.3160, 0.1890, 0.1490
2015/11/11, 16:52:13.681, 37.6410, 37.644, 0.4000, T, 0.6500, M, -0.1470, 0.1910, 0.1910, -0.1960, 0.3050, 0.3670
2015/11/11, 16:52:23.681, 38.2380, 38.239, 1.2200, T, 2.3100, M, 1.1060, -1.5310, -1.5310, -0.0930, 0.0300, -0.6310
2015/11/11, 16:52:33.681, 35.0080, 35.013, 0.6200, T, 3.4000, M, 1.0530, -0.4080, -0.4080, 0.2040, -0.2720, 0.9750
2015/11/11, 16:52:43.681, 36.0750, 36.079, 0.8900, T, 2.2600, M, 0.0970, 0.0370, 0.0370, -0.1090, -0.0500, 0.2270
2015/11/11, 16:52:53.681, 39.2610, 39.262, 2.7000, T, 1.8200, M, -0.7470, -1.7320, -1.7320, -1.0210, -0.1970, -2.0680
2015/11/11, 16:53:03.681, 39.2010, 39.203, 2.0900, T, 0.6300, M, -0.0160, -1.1790, -1.1790, 0.0470, -0.0700, -0.0890
2015/11/11, 16:53:13.681, 39.5870, 39.584, 1.4000, T, 1.3100, M, 0.0990, -0.3480, -0.3480, -0.4730, 0.0760, -0.8640
2015/11/11, 16:53:23.681, 41.0710, 41.071, 0.3600, T, 2.6100, M, 0.1810, 0.8570, 0.8570, 0.1210, 0.0990, 2.6980
2015/11/11, 16:53:33.681, 40.9090, 40.905, 2.7300, T, 0.2700, M, -0.8590, 1.0900, 1.0900, 0.1400, 0.1890, -0.0990
2015/11/11, 16:53:43.681, 40.6280, 40.626, 0.2200, T, 2.6200, M, 0.1300, 1.2720, 1.2720, 0.4080, 0.2950, 1.4450
2015/11/11, 16:53:53.682, 39.2630, 39.263, 1.6600, B, 1.8400, M, 0.2750, 0.0660, 0.0660, -0.4370, 0.7160, -0.9410
2015/11/11, 16:54:03.682, 38.0020, 38.000, 1.0900, B, 0.4000, M, 0.7220, -0.4170, -0.4170, 0.0450, 0.6510, -0.0680
2015/11/11, 16:54:13.682, 35.2970, 35.298, 1.0800, B, 3.7400, M, 1.4740, 0.6570, 0.6570, 0.1640, 0.2860, 1.5080
2015/11/11, 16:54:23.682, 33.8190, 33.822, 0.1200, T, 1.7200, M, 0.0240, 0.7950, 0.7950, -0.1380, -0.3280, 0.6090
2015/11/11, 16:54:33.682, 35.9060, 35.906, 0.8200, T, 1.2600, P, -0.6560, -0.7610, -0.7610, 0.1180, 0.5770, -1.4480
2015/11/11, 16:54:43.682, 37.4870, 37.481, 1.7000, T, 0.9200, M, -0.3660, -0.8140, -0.8140, -0.0060, 0.1910, 0.1950
2015/11/11, 16:54:53.682, 36.2630, 36.260, 3.4500, T, 0.6200, M, -0.0390, 1.1600, 1.1600, 0.2050, -0.3930, 1.2630
2015/11/11, 16:55:03.682, 35.6120, 35.611, 7.6100, T, 2.8200, M, 0.0850, 0.7260, 0.7260, -0.2890, -1.0720, 0.4870
2015/11/11, 16:55:13.682, 33.0820, 33.082, 8.9800, T, 1.6400, M, 0.3470, 0.5940, 0.5940, -0.1680, -0.5280, -0.8800
2015/11/11, 16:55:23.682, 34.7290, 34.729, 4.8300, T, 0.5800, P, -0.1330, 0.4620, 0.4620, -0.0240, -0.3660, -0.1080
2015/11/11, 16:55:33.682, 35.7470, 35.750, 5.6600, T, 0.8000, P, -0.7560, -0.0020, -0.0020, -0.0570, -0.7470, 0.5850
2015/11/11, 16:55:43.682, 34.7370, 34.739, 4.0700, T, 3.1200, M, 0.2750, 0.8610, 0.8610, -0.4250, -0.1890, 1.0580
2015/11/11, 16:55:53.682, 34.0340, 34.034, 2.7700, T, 1.3400, M, 0.4920, 1.0700, 1.0700, 0.5510, -0.2770, 1.5180
2015/11/11, 16:56:03.682, 38.1940, 38.195, 1.1700, T, 1.4800, M, 0.5460, -0.0170, -0.0170, 0.3580, -0.1070, 0.6690
2015/11/11, 16:56:13.682, 39.7220, 39.725, 0.1700, B, 2.5300, M, 0.5340, 0.0400, 0.0400, -0.0730, 0.1320, 0.8970
2015/11/11, 16:56:23.682, 40.8800, 40.882, 2.4900, T, 1.9500, M, 0.1170, -1.0130, -1.0130, -0.3180, -0.3710, -0.8850
2015/11/11, 16:56:33.682, 39.6660, 39.664, 3.3400, T, 0.1500, M, -0.0200, 0.9800, 0.9800, 0.4200, 0.4980, 0.2090
2015/11/11, 16:56:43.682, 39.1520, 39.149, 2.8400, T, 0.5300, P, -0.8520, 0.9460, 0.9460, 0.0600, 0.2690, -0.5810
2015/11/11, 16:56:53.683, 38.7320, 38.729, 3.1500, T, 0.9800, P, -1.3900, -0.4040, -0.4040, -0.4450, 0.0130, -1.3200
2015/11/11, 16:57:03.683, 37.9200, 37.913, 1.0600, T, 2.0000, P, -0.8950, 0.1070, 0.1070, 0.0440, 0.8710, -0.0300
2015/11/11, 16:57:13.683, 36.3500, 36.341, 3.9600, T, 1.4200, P, -0.4480, 0.4680, 0.4680, 0.4540, 0.5130, -0.2240
2015/11/11, 16:57:23.683, 38.6160, 38.616, 4.0100, T, 2.8900, M, -0.4700, -1.2040, -1.2040, -0.0760, -0.5570, -0.3020
2015/11/11, 16:57:33.683, 38.0980, 38.095, 7.3100, T, 2.2000, P, -0.7340, 0.4150, 0.4150, 0.5410, -0.5380, 0.0010
2015/11/11, 16:57:43.683, 38.4540, 38.450, 8.2300, T, 0.7900, M, 0.1600, 0.5230, 0.5230, 0.0510, -0.8320, 0.0160
2015/11/11, 16:57:53.683, 35.5060, 35.508, 8.1100, T, 0.7500, M, -0.0950, 0.5550, 0.5550, 0.0310, -0.8480, 0.1440
2015/11/11, 16:58:03.683, 36.8050, 36.807, 6.9800, T, 0.4900, M, -0.6560, -1.0260, -1.0260, -0.2680, -0.8330, 0.2020
2015/11/11, 16:58:13.683, 39.9630, 39.963, 2.2800, T, 1.0600, M, -0.3510, -1.8180, -1.8180, -0.7330, -0.0650, -0.3890
2015/11/11, 16:58:23.683, 39.2310, 39.234, 4.1600, T, 1.8000, M, 0.9870, 0.5190, 0.5190, -0.0860, -0.3640, 1.0360
2015/11/11, 16:58:33.683, 38.0830, 38.076, 5.0000, T, 0.2400, P, -0.2600, 2.1560, 2.1560, 0.0070, -0.1470, 0.9730
2015/11/11, 16:58:43.683, 33.9820, 33.979, 4.6900, T, 1.2900, P, -1.4010, 2.4100, 2.4100, 0.3260, -0.3840, 0.9710
2015/11/11, 16:58:53.683, 36.2840, 36.287, 0.8600, T, 2.2000, M, -0.4020, 1.0640, 1.0640, -0.2050, -0.0390, 0.9260
2015/11/11, 16:59:03.683, 35.4680, 35.468, 3.9800, T, 0.9200, M, 0.1710, -1.0150, -1.0150, 0.1850, -0.7250, 0.7320
2015/11/11, 16:59:13.683, 38.5070, 38.506, 3.3800, T, 0.6200, P, -0.1530, -1.3190, -1.3190, 0.0140, 0.1230, -0.6080
2015/11/11, 16:59:23.683, 39.8160, 39.816, 3.5500, T, 2.0900, M, 0.2850, -1.3660, -1.3660, -0.5840, 0.0960, -1.7740
2015/11/11, 16:59:33.683, 40.5890, 40.588, 2.3700, T, 2.2500, M, 0.2060, 0.8590, 0.8590, 0.0680, -0.1040, 1.1850
2015/11/11, 16:59:43.683, 38.9550, 38.952, 2.8400, T, 0.1600, M, -0.1700, 1.8140, 1.8140, -0.0950, 0.1650, 0.2930
2015/11/11, 16:59:53.683, 38.5670, 38.563, 1.8600, T, 2.1700, M, -0.3170, 1.1880, 1.1880, -0.9040, -0.2140, 0.1450
2015/11/11, 17:00:03.684, 36.4330, 36.434, 2.8000, T, 1.0900, M, 0.3920, 0.0860, 0.0860, -0.1700, 0.0420, -0.7750
2015/11/11, 17:00:13.684, 36.9890, 36.992, 0.2300, T, 2.6400, M, 0.7710, -0.5260, -0.5260, -0.1550, 0.0230, 0.4500
2015/11/11, 17:00:23.684, 38.6520, 38.655, 1.9300, T, 0.1600, P, -0.1120, -1.4750, -1.4750, -0.3200, 0.0600, -1.5130
2015/11/11, 17:00:33.684, 38.2940, 38.298, 1.2000, T, 2.1800, M, 0.3990, -1.0500, -1.0500, 0.2490, 0.3930, 0.2280
2015/11/11, 17:00:43.684, 37.7830, 37.784, 0.3600, B, 4.0300, M, 0.4940, 0.6610, 0.6610, -0.2340, -0.2200, 1.3300
2015/11/11, 17:00:53.684, 39.2610, 39.259, 3.8100, T, 1.2000, M, 0.0760, 0.7370, 0.7370, 0.0290, -0.5440, 0.1680
