WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/18, 18:34:34.174, 15.6437, 15.6371, 4.45850, 35.9371, 1509.757, 1509.862, 1509.842
2015/11/18, 18:34:54.174, 15.6439, 15.6417, 4.45890, 35.9365, 1509.770, 1509.862, 1509.855
2015/11/18, 18:35:14.174, 15.6438, 15.6379, 4.45852, 35.9366, 1509.758, 1509.862, 1509.844
2015/11/18, 18:35:34.174, 15.6436, 15.6408, 4.45881, 35.9365, 1509.768, 1509.861, 1509.852
2015/11/18, 18:35:54.174, 15.6446, 15.6426, 4.45898, 35.9364, 1509.773, 1509.864, 1509.858
2015/11/18, 18:36:14.174, 15.6439, 15.6402, 4.45872, 35.9363, 1509.765, 1509.862, 1509.850
2015/11/18, 18:36:34.174, 15.6430, 15.6427, 4.45908, 35.9372, 1509.774, 1509.860, 1509.859
2015/11/18, 18:36:54.174, 15.6448, 15.6490, 4.45964, 35.9365, 1509.793, 1509.865, 1509.878
2015/11/18, 18:37:14.175, 15.6435, 15.6409, 4.45883, 35.9366, 1509.768, 1509.861, 1509.853
2015/11/18, 18:37:34.175, 15.6442, 15.6447, 4.45928, 35.9371, 1509.780, 1509.864, 1509.865
2015/11/18, 18:37:54.175, 15.6438, 15.6419, 4.45908, 35.9379, 1509.772, 1509.863, 1509.857
2015/11/18, 18:38:14.175, 15.6449, 15.6446, 4.45926, 35.9370, 1509.780, 1509.866, 1509.865
2015/11/18, 18:38:34.175, 15.6438, 15.6448, 4.45928, 35.9371, 1509.781, 1509.862, 1509.866
2015/11/18, 18:38:54.175, 15.6452, 15.6422, 4.45899, 35.9369, 1509.772, 1509.867, 1509.857
2015/11/18, 18:39:14.175, 15.6450, 15.6401, 4.45883, 35.9373, 1509.766, 1509.866, 1509.851
2015/11/18, 18:39:34.175, 15.6454, 15.6457, 4.45937, 35.9371, 1509.783, 1509.867, 1509.868
2015/11/18, 18:39:54.175, 15.6450, 15.6419, 4.45898, 35.9371, 1509.772, 1509.866, 1509.857
2015/11/18, 18:40:14.175, 15.6449, 15.6407, 4.45886, 35.9370, 1509.768, 1509.866, 1509.853
2015/11/18, 18:40:34.175, 15.6455, 15.6448, 4.45928, 35.9371, 1509.781, 1509.868, 1509.866
2015/11/18, 18:40:54.175, 15.6458, 15.6383, 4.45865, 35.9373, 1509.760, 1509.869, 1509.846
2015/11/18, 18:41:14.175, 15.6452, 15.6371, 4.45852, 35.9372, 1509.757, 1509.867, 1509.842
2015/11/18, 18:41:34.175, 15.6453, 15.6380, 4.45861, 35.9373, 1509.760, 1509.867, 1509.845
2015/11/18, 18:41:54.175, 15.6457, 15.6418, 4.45898, 35.9371, 1509.771, 1509.868, 1509.856
2015/11/18, 18:42:14.175, 15.6454, 15.6397, 4.45876, 35.9371, 1509.765, 1509.867, 1509.850
2015/11/18, 18:42:34.175, 15.6463, 15.6371, 4.45855, 35.9376, 1509.757, 1509.871, 1509.842
2015/11/18, 18:42:54.176, 15.6462, 15.6386, 4.45866, 35.9371, 1509.761, 1509.870, 1509.846
2015/11/18, 18:43:14.176, 15.6472, 15.6436, 4.45914, 35.9369, 1509.777, 1509.873, 1509.862
2015/11/18, 18:43:34.176, 15.6475, 15.6463, 4.45944, 35.9371, 1509.785, 1509.874, 1509.870
2015/11/18, 18:43:54.176, 15.6485, 15.6416, 4.45899, 35.9374, 1509.771, 1509.877, 1509.856
2015/11/18, 18:44:14.176, 15.6488, 15.6484, 4.45962, 35.9368, 1509.791, 1509.878, 1509.876
2015/11/18, 18:44:34.176, 15.6484, 15.6453, 4.45935, 35.9373, 1509.782, 1509.877, 1509.867
2015/11/18, 18:44:54.176, 15.6494, 15.6425, 4.45910, 35.9376, 1509.774, 1509.880, 1509.859
2015/11/18, 18:45:14.176, 15.6496, 15.6457, 4.45930, 35.9365, 1509.783, 1509.880, 1509.868
2015/11/18, 18:45:34.176, 15.6497, 15.6498, 4.45980, 35.9371, 1509.796, 1509.881, 1509.881
2015/11/18, 18:45:54.176, 15.6500, 15.6487, 4.45964, 35.9368, 1509.792, 1509.881, 1509.877
2015/11/18, 18:46:14.176, 15.6503, 15.6447, 4.45928, 35.9371, 1509.780, 1509.883, 1509.865
2015/11/18, 18:46:34.176, 15.6502, 15.6508, 4.45989, 35.9372, 1509.799, 1509.882, 1509.884
2015/11/18, 18:46:54.176, 15.6511, 15.6455, 4.45941, 35.9377, 1509.783, 1509.886, 1509.868
2015/11/18, 18:47:14.176, 15.6501, 15.6476, 4.45959, 35.9374, 1509.789, 1509.882, 1509.875
2015/11/18, 18:47:34.176, 15.6505, 15.6467, 4.45953, 35.9376, 1509.787, 1509.884, 1509.872
2015/11/18, 18:47:54.176, 15.6508, 15.6421, 4.45905, 35.9375, 1509.773, 1509.885, 1509.858
2015/11/18, 18:48:14.177, 15.6500, 15.6413, 4.45904, 35.9381, 1509.771, 1509.883, 1509.856
2015/11/18, 18:48:34.177, 15.6493, 15.6400, 4.45881, 35.9373, 1509.766, 1509.880, 1509.851
2015/11/18, 18:48:54.177, 15.6495, 15.6472, 4.45953, 35.9372, 1509.788, 1509.880, 1509.873
2015/11/18, 18:49:14.177, 15.6498, 15.6419, 4.45901, 35.9373, 1509.772, 1509.881, 1509.857
2015/11/18, 18:49:34.177, 15.6493, 15.6387, 4.45872, 35.9376, 1509.762, 1509.880, 1509.847
2015/11/18, 18:49:54.177, 15.6496, 15.6389, 4.45879, 35.9380, 1509.763, 1509.881, 1509.848
2015/11/18, 18:50:14.177, 15.6495, 15.6443, 4.45926, 35.9374, 1509.779, 1509.880, 1509.864
2015/11/18, 18:50:34.177, 15.6497, 15.6403, 4.45883, 35.9371, 1509.767, 1509.881, 1509.852
2015/11/18, 18:50:54.177, 15.6496, 15.6419, 4.45903, 35.9375, 1509.772, 1509.881, 1509.857
2015/11/18, 18:51:14.177, 15.6506, 15.6460, 4.45944, 35.9374, 1509.785, 1509.884, 1509.870
2015/11/18, 18:51:34.177, 15.6508, 15.6475, 4.45953, 35.9369, 1509.788, 1509.884, 1509.874
2015/11/18, 18:51:54.177, 15.6514, 15.6484, 4.45964, 35.9370, 1509.792, 1509.886, 1509.877
2015/11/18, 18:52:14.177, 15.6519, 15.6510, 4.45984, 35.9365, 1509.799, 1509.887, 1509.884
2015/11/18, 18:52:34.177, 15.6517, 15.6465, 4.45944, 35.9370, 1509.786, 1509.887, 1509.871
2015/11/18, 18:52:54.177, 15.6522, 15.6498, 4.45971, 35.9364, 1509.795, 1509.888, 1509.880
2015/11/18, 18:53:14.177, 15.6523, 15.6477, 4.45955, 35.9369, 1509.789, 1509.889, 1509.874
2015/11/18, 18:53:34.177, 15.6527, 15.6465, 4.45942, 35.9368, 1509.785, 1509.890, 1509.870
2015/11/18, 18:53:54.177, 15.6530, 15.6488, 4.45957, 35.9361, 1509.792, 1509.890, 1509.877
2015/11/18, 18:54:14.178, 15.6530, 15.6466, 4.45942, 35.9367, 1509.786, 1509.890, 1509.871
2015/11/18, 18:54:34.178, 15.6538, 15.6500, 4.45969, 35.9360, 1509.795, 1509.892, 1509.880
2015/11/18, 18:54:54.178, 15.6529, 15.6532, 4.46000, 35.9359, 1509.805, 1509.889, 1509.890
2015/11/18, 18:55:14.178, 15.6532, 15.6524, 4.46000, 35.9367, 1509.804, 1509.891, 1509.889
2015/11/18, 18:55:34.178, 15.6537, 15.6501, 4.45975, 35.9365, 1509.796, 1509.892, 1509.881
2015/11/18, 18:55:54.178, 15.6537, 15.6479, 4.45953, 35.9364, 1509.789, 1509.892, 1509.874
2015/11/18, 18:56:14.178, 15.6539, 15.6468, 4.45946, 35.9369, 1509.786, 1509.893, 1509.871
2015/11/18, 18:56:34.178, 15.6544, 15.6476, 4.45955, 35.9369, 1509.789, 1509.895, 1509.874
2015/11/18, 18:56:54.178, 15.6542, 15.6506, 4.45982, 35.9366, 1509.798, 1509.894, 1509.883
2015/11/18, 18:57:14.178, 15.6543, 15.6458, 4.45937, 35.9370, 1509.784, 1509.895, 1509.869
2015/11/18, 18:57:34.178, 15.6549, 15.6463, 4.45944, 35.9372, 1509.785, 1509.897, 1509.870
2015/11/18, 18:57:54.178, 15.6553, 15.6520, 4.45993, 35.9364, 1509.802, 1509.897, 1509.887
2015/11/18, 18:58:14.178, 15.6552, 15.6519, 4.46002, 35.9373, 1509.803, 1509.898, 1509.888
2015/11/18, 18:58:34.178, 15.6555, 15.6580, 4.46067, 35.9376, 1509.822, 1509.899, 1509.907
2015/11/18, 18:58:54.178, 15.6556, 15.6552, 4.46032, 35.9370, 1509.813, 1509.899, 1509.898
2015/11/18, 18:59:14.178, 15.6561, 15.6574, 4.46047, 35.9363, 1509.819, 1509.900, 1509.904
2015/11/18, 18:59:34.178, 15.6561, 15.6569, 4.46050, 35.9371, 1509.818, 1509.901, 1509.903
2015/11/18, 18:59:54.179, 15.6564, 15.6607, 4.46073, 35.9357, 1509.828, 1509.900, 1509.913
2015/11/18, 19:00:14.179, 15.6563, 15.6584, 4.46062, 35.9368, 1509.822, 1509.901, 1509.907
2015/11/18, 19:00:34.179, 15.6565, 15.6533, 4.46009, 35.9367, 1509.806, 1509.901, 1509.891
2015/11/18, 19:00:54.179, 15.6563, 15.6503, 4.45982, 35.9369, 1509.797, 1509.901, 1509.882
2015/11/18, 19:01:14.179, 15.6566, 15.6519, 4.45991, 35.9363, 1509.802, 1509.901, 1509.887
2015/11/18, 19:01:34.179, 15.6566, 15.6569, 4.46044, 35.9365, 1509.817, 1509.901, 1509.902
2015/11/18, 19:01:54.179, 15.6572, 15.6505, 4.45982, 35.9368, 1509.798, 1509.904, 1509.883
2015/11/18, 19:02:14.179, 15.6575, 15.6554, 4.46032, 35.9368, 1509.813, 1509.904, 1509.898
2015/11/18, 19:02:34.179, 15.6577, 15.6569, 4.46047, 35.9368, 1509.817, 1509.905, 1509.903
2015/11/18, 19:02:54.179, 15.6583, 15.6563, 4.46048, 35.9374, 1509.817, 1509.908, 1509.901
2015/11/18, 19:03:14.179, 15.6581, 15.6563, 4.46042, 35.9369, 1509.816, 1509.906, 1509.901
2015/11/18, 19:03:34.179, 15.6586, 15.6544, 4.46030, 35.9376, 1509.811, 1509.909, 1509.896
2015/11/18, 19:03:54.179, 15.6582, 15.6570, 4.46050, 35.9370, 1509.818, 1509.907, 1509.903
2015/11/18, 19:04:14.179, 15.6589, 15.6581, 4.46062, 35.9370, 1509.822, 1509.909, 1509.907
2015/11/18, 19:04:34.179, 15.6601, 15.6557, 4.46039, 35.9372, 1509.814, 1509.913, 1509.899
2015/11/18, 19:04:54.179, 15.6602, 15.6566, 4.46042, 35.9367, 1509.816, 1509.913, 1509.902
2015/11/18, 19:05:14.179, 15.6616, 15.6594, 4.46078, 35.9373, 1509.826, 1509.918, 1509.911
2015/11/18, 19:05:34.179, 15.6614, 15.6658, 4.46134, 35.9365, 1509.845, 1509.916, 1509.930
2015/11/18, 19:05:54.180, 15.6617, 15.6607, 4.46084, 35.9367, 1509.829, 1509.917, 1509.914
2015/11/18, 19:06:14.180, 15.6623, 15.6625, 4.46111, 35.9375, 1509.836, 1509.920, 1509.921
2015/11/18, 19:06:34.180, 15.6633, 15.6652, 4.46132, 35.9369, 1509.843, 1509.923, 1509.928
2015/11/18, 19:06:54.180, 15.6634, 15.6670, 4.46152, 35.9371, 1509.849, 1509.923, 1509.934
2015/11/18, 19:07:14.180, 15.6633, 15.6688, 4.46175, 35.9375, 1509.855, 1509.923, 1509.940
2015/11/18, 19:07:34.180, 15.6644, 15.6658, 4.46139, 35.9370, 1509.845, 1509.926, 1509.930
2015/11/18, 19:07:54.180, 15.6649, 15.6666, 4.46144, 35.9367, 1509.847, 1509.927, 1509.933
2015/11/18, 19:08:14.180, 15.6651, 15.6623, 4.46105, 35.9371, 1509.835, 1509.928, 1509.920
2015/11/18, 19:08:34.180, 15.6660, 15.6711, 4.46188, 35.9365, 1509.861, 1509.930, 1509.946
2015/11/18, 19:08:54.180, 15.6658, 15.6655, 4.46134, 35.9368, 1509.844, 1509.930, 1509.929
2015/11/18, 19:09:14.180, 15.6663, 15.6664, 4.46146, 35.9370, 1509.847, 1509.932, 1509.932
2015/11/18, 19:09:34.180, 15.6662, 15.6611, 4.46098, 35.9376, 1509.832, 1509.932, 1509.917
2015/11/18, 19:09:54.180, 15.6659, 15.6642, 4.46127, 35.9374, 1509.841, 1509.931, 1509.926
2015/11/18, 19:10:14.180, 15.6664, 15.6642, 4.46132, 35.9378, 1509.841, 1509.933, 1509.926
2015/11/18, 19:10:34.180, 15.6661, 15.6613, 4.46100, 35.9376, 1509.832, 1509.932, 1509.917
2015/11/18, 19:10:54.181, 15.6663, 15.6627, 4.46112, 35.9374, 1509.836, 1509.932, 1509.921
2015/11/18, 19:11:14.181, 15.6666, 15.6611, 4.46094, 35.9371, 1509.831, 1509.933, 1509.916
2015/11/18, 19:11:34.181, 15.6672, 15.6619, 4.46107, 35.9377, 1509.834, 1509.936, 1509.919
2015/11/18, 19:11:54.181, 15.6675, 15.6631, 4.46116, 35.9374, 1509.837, 1509.936, 1509.923
2015/11/18, 19:12:14.181, 15.6682, 15.6648, 4.46139, 35.9379, 1509.843, 1509.939, 1509.928
2015/11/18, 19:12:34.181, 15.6682, 15.6631, 4.46121, 35.9377, 1509.838, 1509.939, 1509.923
2015/11/18, 19:12:54.181, 15.6686, 15.6694, 4.46177, 35.9372, 1509.857, 1509.939, 1509.942
2015/11/18, 19:13:14.181, 15.6687, 15.6662, 4.46150, 35.9376, 1509.847, 1509.940, 1509.932
2015/11/18, 19:13:34.181, 15.6693, 15.6667, 4.46147, 35.9369, 1509.848, 1509.941, 1509.933
2015/11/18, 19:13:54.181, 15.6695, 15.6742, 4.46232, 35.9377, 1509.872, 1509.943, 1509.957
2015/11/18, 19:14:14.181, 15.6700, 15.6762, 4.46246, 35.9371, 1509.878, 1509.944, 1509.963
2015/11/18, 19:14:34.181, 15.6707, 15.6745, 4.46230, 35.9372, 1509.873, 1509.946, 1509.958
2015/11/18, 19:14:54.181, 15.6711, 15.6720, 4.46207, 35.9375, 1509.865, 1509.947, 1509.950
2015/11/18, 19:15:14.181, 15.6713, 15.6720, 4.46208, 35.9376, 1509.865, 1509.948, 1509.950
2015/11/18, 19:15:34.181, 15.6725, 15.6711, 4.46198, 35.9375, 1509.862, 1509.952, 1509.947
2015/11/18, 19:15:54.181, 15.6727, 15.6707, 4.46198, 35.9378, 1509.862, 1509.953, 1509.947
2015/11/18, 19:16:14.181, 15.6725, 15.6711, 4.46197, 35.9373, 1509.862, 1509.952, 1509.947
2015/11/18, 19:16:34.182, 15.6727, 15.6687, 4.46172, 35.9373, 1509.855, 1509.952, 1509.940
2015/11/18, 19:16:54.182, 15.6739, 15.6732, 4.46211, 35.9367, 1509.868, 1509.955, 1509.953
2015/11/18, 19:17:14.182, 15.6740, 15.6788, 4.46268, 35.9367, 1509.885, 1509.955, 1509.970
2015/11/18, 19:17:34.182, 15.6739, 15.6725, 4.46209, 35.9372, 1509.866, 1509.956, 1509.951
2015/11/18, 19:17:54.182, 15.6739, 15.6729, 4.46223, 35.9381, 1509.869, 1509.957, 1509.954
2015/11/18, 19:18:14.182, 15.6736, 15.6774, 4.46264, 35.9377, 1509.882, 1509.955, 1509.967
2015/11/18, 19:18:34.182, 15.6739, 15.6709, 4.46201, 35.9379, 1509.862, 1509.957, 1509.947
2015/11/18, 19:18:54.182, 15.6747, 15.6695, 4.46180, 35.9373, 1509.857, 1509.958, 1509.942
2015/11/18, 19:19:14.182, 15.6748, 15.6718, 4.46207, 35.9377, 1509.864, 1509.959, 1509.950
2015/11/18, 19:19:34.182, 15.6745, 15.6662, 4.46152, 35.9378, 1509.848, 1509.958, 1509.933
2015/11/18, 19:19:54.182, 15.6744, 15.6656, 4.46144, 35.9376, 1509.846, 1509.958, 1509.930
2015/11/18, 19:20:14.182, 15.6745, 15.6656, 4.46141, 35.9373, 1509.845, 1509.958, 1509.930
2015/11/18, 19:20:34.182, 15.6738, 15.6690, 4.46179, 35.9377, 1509.856, 1509.956, 1509.941
2015/11/18, 19:20:54.182, 15.6744, 15.6646, 4.46139, 35.9380, 1509.843, 1509.958, 1509.928
2015/11/18, 19:21:14.182, 15.6737, 15.6642, 4.46136, 35.9382, 1509.842, 1509.956, 1509.927
2015/11/18, 19:21:34.182, 15.6737, 15.6685, 4.46190, 35.9391, 1509.856, 1509.957, 1509.941
2015/11/18, 19:21:54.183, 15.6735, 15.6697, 4.46187, 35.9377, 1509.858, 1509.955, 1509.943
2015/11/18, 19:22:14.183, 15.6738, 15.6655, 4.46145, 35.9378, 1509.845, 1509.956, 1509.930
2015/11/18, 19:22:34.183, 15.6739, 15.6663, 4.46159, 35.9383, 1509.848, 1509.957, 1509.933
2015/11/18, 19:22:54.183, 15.6745, 15.6691, 4.46181, 35.9378, 1509.856, 1509.958, 1509.942
2015/11/18, 19:23:14.183, 15.6738, 15.6667, 4.46159, 35.9380, 1509.849, 1509.956, 1509.934
2015/11/18, 19:23:34.183, 15.6731, 15.6722, 4.46212, 35.9378, 1509.866, 1509.954, 1509.951
2015/11/18, 19:23:54.183, 15.6738, 15.6693, 4.46191, 35.9385, 1509.858, 1509.957, 1509.943
2015/11/18, 19:24:14.183, 15.6740, 15.6698, 4.46194, 35.9384, 1509.859, 1509.957, 1509.944
2015/11/18, 19:24:34.183, 15.6745, 15.6706, 4.46207, 35.9387, 1509.862, 1509.959, 1509.947
2015/11/18, 19:24:54.183, 15.6743, 15.6691, 4.46190, 35.9386, 1509.857, 1509.959, 1509.942
2015/11/18, 19:25:14.183, 15.6748, 15.6675, 4.46168, 35.9381, 1509.852, 1509.960, 1509.937
2015/11/18, 19:25:34.183, 15.6744, 15.6661, 4.46156, 35.9383, 1509.848, 1509.959, 1509.933
2015/11/18, 19:25:54.183, 15.6750, 15.6704, 4.46191, 35.9375, 1509.860, 1509.959, 1509.945
2015/11/18, 19:26:14.183, 15.6751, 15.6701, 4.46205, 35.9390, 1509.861, 1509.962, 1509.946
2015/11/18, 19:26:34.183, 15.6757, 15.6754, 4.46248, 35.9381, 1509.876, 1509.962, 1509.961
2015/11/18, 19:26:54.183, 15.6760, 15.6725, 4.46219, 35.9381, 1509.867, 1509.963, 1509.952
2015/11/18, 19:27:14.183, 15.6771, 15.6720, 4.46218, 35.9384, 1509.866, 1509.967, 1509.951
2015/11/18, 19:27:34.184, 15.6765, 15.6768, 4.46268, 35.9386, 1509.881, 1509.965, 1509.966
2015/11/18, 19:27:54.184, 15.6774, 15.6791, 4.46279, 35.9375, 1509.887, 1509.967, 1509.972
2015/11/18, 19:28:14.184, 15.6774, 15.6802, 4.46291, 35.9375, 1509.891, 1509.967, 1509.976
2015/11/18, 19:28:34.184, 15.6782, 15.6821, 4.46302, 35.9368, 1509.896, 1509.969, 1509.981
2015/11/18, 19:28:54.184, 15.6780, 15.6742, 4.46236, 35.9381, 1509.873, 1509.969, 1509.958
2015/11/18, 19:29:14.184, 15.6788, 15.6737, 4.46225, 35.9375, 1509.870, 1509.971, 1509.955
2015/11/18, 19:29:34.184, 15.6782, 15.6793, 4.46284, 35.9377, 1509.888, 1509.970, 1509.973
2015/11/18, 19:29:54.184, 15.6786, 15.6733, 4.46226, 35.9380, 1509.870, 1509.971, 1509.955
2015/11/18, 19:30:14.184, 15.6791, 15.6783, 4.46277, 35.9380, 1509.885, 1509.973, 1509.970
2015/11/18, 19:30:34.184, 15.6786, 15.6704, 4.46202, 35.9385, 1509.861, 1509.972, 1509.946
2015/11/18, 19:30:54.184, 15.6785, 15.6681, 4.46179, 35.9385, 1509.854, 1509.971, 1509.939
2015/11/18, 19:31:14.184, 15.6784, 15.6688, 4.46180, 35.9379, 1509.856, 1509.970, 1509.941
2015/11/18, 19:31:34.184, 15.6786, 15.6741, 4.46232, 35.9379, 1509.872, 1509.971, 1509.957
2015/11/18, 19:31:54.184, 15.6778, 15.6722, 4.46218, 35.9383, 1509.867, 1509.969, 1509.952
2015/11/18, 19:32:14.184, 15.6778, 15.6682, 4.46185, 35.9390, 1509.855, 1509.970, 1509.940
2015/11/18, 19:32:34.184, 15.6783, 15.6719, 4.46223, 35.9390, 1509.867, 1509.971, 1509.952
2015/11/18, 19:32:54.184, 15.6785, 15.6754, 4.46257, 35.9388, 1509.877, 1509.972, 1509.962
2015/11/18, 19:33:14.185, 15.6783, 15.6773, 4.46273, 35.9386, 1509.883, 1509.971, 1509.968
2015/11/18, 19:33:34.185, 15.6784, 15.6720, 4.46223, 35.9389, 1509.867, 1509.972, 1509.952
2015/11/18, 19:33:54.185, 15.6780, 15.6747, 4.46245, 35.9385, 1509.875, 1509.970, 1509.960
2015/11/18, 19:34:14.185, 15.6787, 15.6717, 4.46210, 35.9380, 1509.865, 1509.972, 1509.950
2015/11/18, 19:34:34.185, 15.6791, 15.6759, 4.46257, 35.9384, 1509.878, 1509.973, 1509.963
2015/11/18, 19:34:54.185, 15.6783, 15.6729, 4.46225, 35.9383, 1509.869, 1509.971, 1509.954
2015/11/18, 19:35:14.185, 15.6786, 15.6727, 4.46223, 35.9383, 1509.868, 1509.972, 1509.953
2015/11/18, 19:35:34.185, 15.6786, 15.6775, 4.46268, 35.9380, 1509.883, 1509.971, 1509.968
2015/11/18, 19:35:54.185, 15.6790, 15.6744, 4.46234, 35.9377, 1509.873, 1509.972, 1509.958
2015/11/18, 19:36:14.185, 15.6788, 15.6756, 4.46255, 35.9384, 1509.878, 1509.972, 1509.962
2015/11/18, 19:36:34.185, 15.6785, 15.6772, 4.46271, 35.9384, 1509.882, 1509.971, 1509.967
2015/11/18, 19:36:54.185, 15.6786, 15.6759, 4.46259, 35.9386, 1509.879, 1509.972, 1509.964
2015/11/18, 19:37:14.185, 15.6789, 15.6729, 4.46226, 35.9383, 1509.869, 1509.972, 1509.954
2015/11/18, 19:37:34.185, 15.6784, 15.6700, 4.46199, 35.9385, 1509.860, 1509.971, 1509.945
2015/11/18, 19:37:54.185, 15.6785, 15.6732, 4.46232, 35.9386, 1509.870, 1509.972, 1509.955
2015/11/18, 19:38:14.185, 15.6783, 15.6789, 4.46282, 35.9380, 1509.887, 1509.970, 1509.972
2015/11/18, 19:38:34.185, 15.6785, 15.6783, 4.46273, 35.9376, 1509.885, 1509.970, 1509.970
2015/11/18, 19:38:54.186, 15.6784, 15.6788, 4.46284, 35.9382, 1509.887, 1509.971, 1509.972
2015/11/18, 19:39:14.186, 15.6780, 15.6778, 4.46273, 35.9381, 1509.884, 1509.969, 1509.969
2015/11/18, 19:39:34.186, 15.6785, 15.6731, 4.46232, 35.9387, 1509.870, 1509.972, 1509.955
2015/11/18, 19:39:54.186, 15.6779, 15.6736, 4.46232, 35.9383, 1509.871, 1509.969, 1509.956
2015/11/18, 19:40:14.186, 15.6786, 15.6702, 4.46197, 35.9382, 1509.860, 1509.971, 1509.945
2015/11/18, 19:40:34.186, 15.6783, 15.6702, 4.46202, 35.9387, 1509.861, 1509.971, 1509.946
2015/11/18, 19:40:54.186, 15.6782, 15.6721, 4.46227, 35.9392, 1509.868, 1509.971, 1509.952
2015/11/18, 19:41:14.186, 15.6775, 15.6731, 4.46226, 35.9381, 1509.869, 1509.968, 1509.954
2015/11/18, 19:41:34.186, 15.6780, 15.6695, 4.46192, 35.9384, 1509.859, 1509.970, 1509.943
2015/11/18, 19:41:54.186, 15.6781, 15.6694, 4.46198, 35.9390, 1509.859, 1509.971, 1509.944
2015/11/18, 19:42:14.186, 15.6783, 15.6762, 4.46268, 35.9392, 1509.880, 1509.972, 1509.965
2015/11/18, 19:42:34.186, 15.6783, 15.6819, 4.46308, 35.9375, 1509.896, 1509.970, 1509.981
2015/11/18, 19:42:54.186, 15.6793, 15.6756, 4.46257, 35.9387, 1509.878, 1509.974, 1509.963
2015/11/18, 19:43:14.186, 15.6792, 15.6800, 4.46291, 35.9377, 1509.890, 1509.973, 1509.975
2015/11/18, 19:43:34.186, 15.6787, 15.6745, 4.46241, 35.9382, 1509.874, 1509.972, 1509.959
2015/11/18, 19:43:54.186, 15.6800, 15.6753, 4.46250, 35.9383, 1509.876, 1509.976, 1509.961
2015/11/18, 19:44:14.186, 15.6806, 15.6737, 4.46230, 35.9380, 1509.871, 1509.977, 1509.956
2015/11/18, 19:44:34.187, 15.6805, 15.6751, 4.46244, 35.9379, 1509.875, 1509.977, 1509.960
2015/11/18, 19:44:54.187, 15.6797, 15.6759, 4.46253, 35.9380, 1509.878, 1509.975, 1509.963
2015/11/18, 19:45:14.187, 15.6810, 15.6746, 4.46241, 35.9382, 1509.874, 1509.979, 1509.959
2015/11/18, 19:45:34.187, 15.6807, 15.6800, 4.46298, 35.9383, 1509.891, 1509.978, 1509.976
2015/11/18, 19:45:54.187, 15.6809, 15.6821, 4.46311, 35.9377, 1509.896, 1509.978, 1509.982
2015/11/18, 19:46:14.187, 15.6808, 15.6793, 4.46289, 35.9381, 1509.889, 1509.978, 1509.973
2015/11/18, 19:46:34.187, 15.6810, 15.6838, 4.46335, 35.9383, 1509.903, 1509.979, 1509.988
2015/11/18, 19:46:54.187, 15.6815, 15.6839, 4.46335, 35.9382, 1509.903, 1509.980, 1509.988
2015/11/18, 19:47:14.187, 15.6818, 15.6839, 4.46342, 35.9388, 1509.904, 1509.982, 1509.989
2015/11/18, 19:47:34.187, 15.6818, 15.6835, 4.46329, 35.9380, 1509.901, 1509.981, 1509.986
2015/11/18, 19:47:54.187, 15.6822, 15.6849, 4.46344, 35.9381, 1509.906, 1509.982, 1509.991
2015/11/18, 19:48:14.187, 15.6832, 15.6810, 4.46307, 35.9382, 1509.894, 1509.986, 1509.979
2015/11/18, 19:48:34.187, 15.6825, 15.6808, 4.46304, 35.9382, 1509.893, 1509.983, 1509.978
2015/11/18, 19:48:54.187, 15.6826, 15.6780, 4.46275, 35.9381, 1509.885, 1509.984, 1509.969
2015/11/18, 19:49:14.187, 15.6843, 15.6843, 4.46339, 35.9381, 1509.904, 1509.989, 1509.989
2015/11/18, 19:49:34.188, 15.6835, 15.6869, 4.46357, 35.9374, 1509.911, 1509.986, 1509.996
2015/11/18, 19:49:54.188, 15.6841, 15.6866, 4.46366, 35.9385, 1509.911, 1509.989, 1509.997
2015/11/18, 19:50:14.188, 15.6843, 15.6850, 4.46347, 35.9382, 1509.906, 1509.989, 1509.991
2015/11/18, 19:50:34.188, 15.6838, 15.6833, 4.46329, 35.9381, 1509.901, 1509.987, 1509.986
2015/11/18, 19:50:54.188, 15.6841, 15.6799, 4.46291, 35.9378, 1509.890, 1509.988, 1509.975
2015/11/18, 19:51:14.188, 15.6840, 15.6875, 4.46364, 35.9375, 1509.913, 1509.987, 1509.998
2015/11/18, 19:51:34.188, 15.6841, 15.6878, 4.46371, 35.9378, 1509.915, 1509.988, 1509.999
2015/11/18, 19:51:54.188, 15.6844, 15.6881, 4.46380, 35.9384, 1509.916, 1509.990, 1510.001
2015/11/18, 19:52:14.188, 15.6844, 15.6862, 4.46367, 35.9389, 1509.911, 1509.990, 1509.996
2015/11/18, 19:52:34.188, 15.6846, 15.6893, 4.46387, 35.9379, 1509.919, 1509.990, 1510.004
2015/11/18, 19:52:54.188, 15.6845, 15.6831, 4.46331, 35.9385, 1509.901, 1509.990, 1509.986
2015/11/18, 19:53:14.188, 15.6841, 15.6835, 4.46335, 35.9385, 1509.902, 1509.989, 1509.987
2015/11/18, 19:53:34.188, 15.6839, 15.6839, 4.46342, 35.9388, 1509.904, 1509.989, 1509.989
2015/11/18, 19:53:54.188, 15.6843, 15.6839, 4.46336, 35.9383, 1509.903, 1509.989, 1509.988
