WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/26, 20:23:32.913, 42.908, -46.822, 11.410, 267.393, 260.300, 12.120, 7.1, 7.1, 1044.8, 1045.2, 0.0, 0.0, 166.310, 173.170, 80, 74, 8.0, 8.5, 51.9, 52.3, 9.89, 9.73, 26.39, 20.63, 5.617, 282.700, 34.6591, 16.3373, 1047.24, 1047.64, 105.600, 1510.518, 4076.000, 0.000, NAN
2015/11/26, 20:24:32.913, 42.908, -46.826, 11.190, 271.705, 267.200, 10.210, 7.1, 7.1, 1044.6, 1045.2, 0.0, 0.0, 166.310, 173.170, 102, 86, 7.4, 8.0, 52.3, 51.7, 10.22, 9.61, 43.21, 30.82, 5.365, 280.900, 34.6659, 16.3397, 1047.04, 1047.64, 106.400, 1510.533, 4074.000, 0.000, NAN
2015/11/26, 20:25:32.913, 42.908, -46.830, 11.220, 270.605, 271.700, 11.270, 7.2, 7.1, 1045.0, 1045.1, 0.0, 0.0, 166.310, 173.170, 91, 93, 8.4, 8.9, 55.6, 53.9, 10.20, 10.78, 36.23, 36.09, 5.617, 276.200, 34.6775, 16.3418, 1047.44, 1047.54, 107.700, 1510.553, 4068.000, 0.000, NAN
2015/11/26, 20:26:32.913, 42.908, -46.835, 10.920, 270.091, 267.900, 10.220, 7.2, 7.1, 1045.1, 1045.0, 0.0, 0.0, 166.310, 173.170, 93, 96, 6.7, 7.8, 50.6, 50.6, 8.88, 10.01, 39.19, 37.40, 5.617, 273.400, 34.6839, 16.3427, 1047.54, 1047.44, 103.400, 1510.563, 4059.000, 0.000, NAN
2015/11/26, 20:27:32.913, 42.908, -46.839, 11.220, 270.036, 268.200, 11.560, 7.2, 7.1, 1045.0, 1045.2, 0.0, 0.0, 166.310, 173.170, 86, 94, 7.4, 9.5, 53.4, 55.2, 9.31, 11.71, 35.64, 34.36, 5.491, 272.200, 34.6895, 16.3439, 1047.44, 1047.64, 107.100, 1510.573, 4053.000, 0.000, NAN
2015/11/26, 20:28:32.913, 42.908, -46.843, 11.130, 271.511, 273.900, 10.030, 7.2, 7.2, 1045.1, 1045.2, 0.0, 0.0, 166.310, 173.170, 99, 103, 7.3, 8.5, 56.2, 53.9, 9.41, 10.72, 43.49, 42.71, 5.113, 274.800, 34.6945, 16.3432, 1047.54, 1047.64, 103.700, 1510.577, 4054.000, 0.000, NAN
2015/11/26, 20:29:32.913, 42.908, -46.847, 11.300, 270.882, 274.800, 10.960, 7.2, 7.2, 1045.0, 1045.3, 0.0, 0.0, 166.310, 173.170, 101, 103, 6.2, 7.8, 57.0, 56.5, 8.88, 10.32, 50.92, 46.51, 5.617, 283.700, 34.7008, 16.3426, 1047.44, 1047.74, 107.100, 1510.582, 4051.000, 0.000, NAN
2015/11/26, 20:30:32.913, 42.908, -46.851, 11.290, 268.454, 269.900, 11.850, 7.2, 7.2, 1045.0, 1045.3, 0.0, 0.0, 166.310, 173.170, 106, 114, 7.5, 8.6, 53.7, 54.1, 10.78, 12.30, 47.59, 49.67, 5.239, 295.000, 34.7034, 16.3372, 1047.44, 1047.74, 106.800, 1510.569, 4052.000, 0.000, NAN
2015/11/26, 20:31:32.913, 42.908, -46.855, 11.270, 270.434, 274.300, 10.330, 7.2, 7.2, 1045.2, 1045.3, 0.0, 0.0, 166.310, 173.170, 111, 111, 6.3, 5.3, 54.3, 54.9, 9.36, 8.54, 54.26, 57.91, 5.491, 307.800, 34.6985, 16.3189, 1047.64, 1047.74, 106.800, 1510.507, 4046.000, 0.000, NAN
2015/11/26, 20:32:32.913, 42.908, -46.860, 11.370, 267.653, 264.600, 10.250, 7.2, 7.2, 1045.3, 1045.2, 0.0, 0.0, 166.310, 173.170, 96, 92, 6.2, 6.9, 56.2, 59.0, 8.75, 9.04, 40.16, 35.13, 5.491, 317.400, 34.6576, 16.2814, 1047.74, 1047.64, 114.100, 1510.345, 4045.000, 0.000, NAN
2015/11/26, 20:33:32.913, 42.908, -46.864, 11.300, 268.930, 275.600, 9.780, 7.3, 7.3, 1045.0, 1045.1, 0.0, 0.0, 166.310, 173.170, 82, 86, 9.5, 8.2, 61.2, 60.1, 9.56, 8.79, 21.52, 29.13, 5.869, 320.000, 34.6211, 16.2348, 1047.44, 1047.54, 112.800, 1510.161, 4046.000, 0.000, NAN
2015/11/26, 20:34:32.913, 42.908, -46.868, 11.250, 268.226, 272.600, 11.170, 7.3, 7.3, 1045.0, 1045.1, 0.0, 0.0, 166.310, 173.170, 84, 88, 9.1, 9.2, 57.6, 60.4, 9.85, 10.29, 27.22, 29.90, 6.372, 321.200, 34.6050, 16.1919, 1047.44, 1047.54, 116.200, 1510.011, 4039.000, 0.000, NAN
2015/11/26, 20:35:32.913, 42.908, -46.872, 11.190, 270.395, 266.200, 9.290, 7.2, 7.2, 1045.0, 1045.4, 0.0, 0.0, 166.310, 173.170, 80, 89, 10.1, 9.8, 57.9, 57.2, 10.73, 11.14, 16.68, 24.74, 6.120, 320.400, 34.6026, 16.1547, 1047.44, 1047.84, 114.400, 1509.894, 4038.000, 0.000, NAN
2015/11/26, 20:36:32.913, 42.908, -46.876, 11.000, 268.697, 268.700, 10.280, 7.2, 7.1, 1044.9, 1045.2, 0.0, 0.0, 166.310, 173.170, 78, 78, 8.5, 9.1, 55.8, 57.7, 9.03, 9.53, 21.62, 19.56, 6.120, 321.400, 34.6019, 16.1225, 1047.34, 1047.64, 115.000, 1509.794, 4029.000, 0.000, NAN
2015/11/26, 20:37:32.913, 42.908, -46.880, 11.110, 271.602, 271.700, 11.170, 7.1, 7.1, 1045.0, 1045.3, 0.0, 0.0, 166.310, 173.170, 80, 84, 10.1, 9.8, 55.7, 56.8, 10.71, 10.82, 23.47, 27.45, 5.869, 318.200, 34.5978, 16.0945, 1047.44, 1047.74, 115.600, 1509.703, 4026.000, 0.000, NAN
2015/11/26, 20:38:32.913, 42.908, -46.884, 11.010, 269.605, 269.200, 12.010, 7.1, 7.1, 1045.1, 1045.3, 0.0, 0.0, 166.310, 173.170, 88, 94, 7.7, 9.7, 58.2, 55.6, 9.73, 11.89, 36.95, 34.78, 6.120, 316.900, 34.5886, 16.0671, 1047.54, 1047.74, 115.600, 1509.608, 4023.000, 0.000, NAN
2015/11/26, 20:39:32.913, 42.908, -46.889, 11.330, 268.821, 264.100, 9.470, 7.1, 7.1, 1045.3, 1045.3, 0.0, 0.0, 166.310, 173.170, 84, 89, 9.3, 8.9, 56.3, 56.8, 10.40, 10.42, 20.72, 25.61, 5.743, 312.800, 34.5843, 16.0447, 1047.74, 1047.74, 114.400, 1509.534, 4020.000, 0.000, NAN
2015/11/26, 20:40:32.914, 42.908, -46.893, 11.250, 270.071, 259.800, 10.390, 7.1, 7.1, 1045.1, 1045.3, 0.0, 0.0, 166.310, 173.170, 79, 87, 8.5, 8.4, 54.3, 54.4, 9.98, 10.51, 21.42, 27.34, 5.995, 309.600, 34.5856, 16.0280, 1047.54, 1047.74, 119.300, 1509.485, 4016.000, 0.000, NAN
2015/11/26, 20:41:32.914, 42.908, -46.897, 11.040, 269.621, 279.100, 10.700, 7.1, 7.1, 1045.2, 1045.3, 0.0, 0.0, 166.310, 173.170, 94, 101, 7.2, 8.8, 55.3, 54.6, 8.63, 10.50, 42.98, 42.19, 5.617, 305.800, 34.5867, 16.0163, 1047.64, 1047.74, 116.000, 1509.450, 4013.000, 0.000, NAN
2015/11/26, 20:42:32.914, 42.908, -46.901, 11.320, 270.118, 274.900, 11.070, 7.2, 7.1, 1045.4, 1045.3, 0.0, 0.0, 166.310, 173.170, 97, 101, 7.3, 9.3, 55.3, 62.2, 9.43, 11.42, 44.21, 40.82, 5.995, 297.700, 34.5932, 16.0137, 1047.84, 1047.74, 113.200, 1509.449, 4009.000, 0.000, NAN
2015/11/26, 20:43:32.914, 42.908, -46.905, 11.330, 269.401, 273.700, 11.640, 7.2, 7.1, 1045.0, 1045.4, 0.0, 0.0, 166.310, 173.170, 103, 104, 6.2, 6.9, 54.5, 54.0, 9.24, 9.87, 52.17, 50.11, 6.120, 290.900, 34.6079, 16.0180, 1047.44, 1047.84, 114.400, 1509.480, 4008.000, 0.000, NAN
2015/11/26, 20:44:32.914, 42.908, -46.910, 10.950, 266.509, 268.200, 9.660, 7.1, 7.1, 1045.0, 1045.4, 0.0, 0.0, 166.310, 173.170, 101, 113, 4.7, 5.3, 54.3, 51.7, 7.37, 8.48, 49.19, 52.58, 5.617, 287.600, 34.6267, 16.0318, 1047.44, 1047.84, 113.800, 1509.544, 4004.000, 0.000, NAN
2015/11/26, 20:45:32.914, 42.907, -46.914, 11.090, 268.618, 268.600, 11.470, 7.1, 7.0, 1045.3, 1045.4, 0.0, 0.0, 166.310, 173.170, 104, 99, 5.0, 6.8, 58.6, 56.6, 8.60, 9.67, 54.28, 44.63, 5.365, 288.200, 34.6449, 16.0494, 1047.74, 1047.84, 114.400, 1509.619, 4001.000, 0.000, NAN
2015/11/26, 20:46:32.914, 42.907, -46.918, 10.880, 271.389, 273.100, 11.840, 7.3, 7.2, 1045.3, 1045.4, 0.0, 0.0, 166.310, 173.170, 90, 91, 9.3, 9.8, 57.7, 61.7, 10.96, 11.47, 35.10, 34.43, 4.735, 285.800, 34.6391, 16.0609, 1047.74, 1047.84, 116.000, 1509.648, 4001.000, 0.000, NAN
2015/11/26, 20:47:32.914, 42.907, -46.922, 10.310, 269.705, 274.200, 10.080, 7.3, 7.3, 1045.3, 1045.1, 0.0, 0.0, 166.310, 173.170, 94, 102, 7.2, 8.5, 53.1, 56.9, 8.83, 10.52, 39.61, 40.94, 5.617, 282.400, 34.6230, 16.0629, 1047.74, 1047.54, 115.600, 1509.635, 4022.000, 0.000, NAN
2015/11/26, 20:48:32.914, 42.907, -46.926, 11.220, 269.729, 266.600, 9.350, 7.2, 7.2, 1045.1, 1045.2, 0.0, 0.0, 166.310, 173.170, 87, 99, 9.9, 8.8, 58.7, 54.1, 11.01, 10.88, 22.60, 34.32, 5.365, 278.400, 34.5960, 16.0549, 1047.54, 1047.64, 115.000, 1509.579, 4002.000, 0.000, NAN
2015/11/26, 20:49:32.914, 42.907, -46.930, 10.750, 270.933, 271.200, 10.160, 7.2, 7.2, 1045.0, 1045.2, 0.0, 0.0, 166.310, 173.170, 90, 97, 8.0, 9.4, 52.3, 55.3, 9.53, 11.28, 34.15, 35.32, 5.365, 272.100, 34.5727, 16.0422, 1047.44, 1047.64, 115.000, 1509.513, 4008.000, 0.000, NAN
2015/11/26, 20:50:32.914, 42.907, -46.934, 10.840, 269.020, 267.000, 12.480, 7.1, 7.1, 1045.2, 1045.2, 0.0, 0.0, 166.310, 173.170, 89, 93, 7.5, 9.3, 52.5, 51.8, 9.96, 11.75, 38.13, 34.96, 5.491, 270.400, 34.5524, 16.0287, 1047.64, 1047.64, 120.200, 1509.448, 4946.000, 0.000, NAN
2015/11/26, 20:51:32.914, 42.907, -46.938, 10.590, 270.518, 269.000, 10.690, 7.2, 7.1, 1044.9, 1045.3, 0.0, 0.0, 166.310, 173.170, 92, 96, 7.6, 9.5, 57.8, 56.2, 9.65, 11.58, 37.16, 34.58, 5.743, 268.700, 34.5393, 16.0160, 1047.34, 1047.74, 117.500, 1509.394, 4002.000, 0.000, NAN
2015/11/26, 20:52:32.914, 42.907, -46.942, 11.300, 267.924, 265.600, 12.790, 7.2, 7.2, 1045.1, 1045.3, 0.0, 0.0, 166.310, 173.170, 94, 112, 6.7, 9.1, 55.6, 56.2, 9.89, 13.24, 43.28, 46.82, 5.365, 271.600, 34.5276, 16.0042, 1047.54, 1047.74, 115.300, 1509.344, 4750.000, 0.000, NAN
2015/11/26, 20:53:32.914, 42.907, -46.946, 10.950, 270.828, 272.800, 11.810, 7.2, 7.1, 1045.1, 1045.3, 0.0, 0.0, 166.310, 173.170, 96, 104, 7.1, 8.6, 58.1, 56.9, 9.66, 11.51, 45.65, 45.87, 5.491, 276.800, 34.5166, 15.9944, 1047.54, 1047.74, 117.200, 1509.301, 0.000, 0.000, NAN
2015/11/26, 20:54:32.914, 42.907, -46.951, 11.100, 269.608, 278.200, 9.850, 7.2, 7.2, 1045.3, 1045.3, 0.0, 0.0, 166.310, 173.170, 113, 109, 6.3, 6.5, 54.2, 55.7, 9.01, 8.93, 55.58, 52.49, 5.617, 280.100, 34.5025, 15.9813, 1047.74, 1047.74, 119.600, 1509.245, 4027.000, 0.000, NAN
2015/11/26, 20:55:32.914, 42.907, -46.955, 11.280, 268.200, 261.100, 12.750, 7.1, 7.1, 1045.2, 1045.1, 0.0, 0.0, 166.310, 173.170, 96, 101, 6.3, 6.0, 54.8, 55.9, 10.07, 10.17, 43.55, 46.98, 5.491, 285.700, 34.4793, 15.9627, 1047.64, 1047.54, 116.000, 1509.160, 4019.000, 0.000, NAN
2015/11/26, 20:56:32.914, 42.907, -46.959, 10.510, 269.053, 270.700, 10.810, 7.0, 7.0, 1045.0, 1045.2, 0.0, 0.0, 166.310, 173.170, 105, 98, 5.9, 8.5, 52.5, 55.2, 8.99, 10.66, 51.02, 38.26, 5.365, 288.400, 34.4610, 15.9443, 1047.44, 1047.64, 115.300, 1509.083, 4013.000, 0.000, NAN
2015/11/26, 20:57:32.915, 42.907, -46.963, 10.990, 269.967, 272.800, 11.980, 7.0, 7.0, 1045.3, 1045.2, 0.0, 0.0, 166.310, 173.170, 89, 95, 6.7, 6.8, 54.9, 59.9, 8.79, 9.34, 43.30, 46.15, 5.491, 284.600, 34.4603, 15.9290, 1047.74, 1047.64, 119.000, 1509.034, 4018.000, 0.000, NAN
2015/11/26, 20:58:32.915, 42.907, -46.967, 11.140, 267.069, 264.500, 11.560, 7.0, 7.0, 1045.4, 1045.2, 0.0, 0.0, 166.310, 173.170, 91, 105, 6.4, 7.0, 54.5, 54.5, 9.00, 10.46, 39.29, 44.86, 5.617, 281.300, 34.4644, 15.9195, 1047.84, 1047.64, 121.100, 1509.010, 4005.000, 0.000, NAN
2015/11/26, 20:59:32.915, 42.907, -46.971, 11.190, 270.924, 262.700, 11.410, 7.0, 6.9, 1045.4, 1045.2, 0.0, 0.0, 166.310, 173.170, 93, 97, 6.7, 8.0, 62.5, 55.9, 9.73, 11.09, 40.19, 38.60, 5.365, 277.700, 34.4650, 15.9127, 1047.84, 1047.64, 124.200, 1508.990, 4007.000, 0.000, NAN
2015/11/26, 21:00:32.915, 42.906, -46.975, 10.950, 269.153, 272.500, 10.750, 7.0, 7.0, 1045.5, 1045.1, 0.0, 0.0, 166.310, 173.170, 93, 103, 6.8, 8.8, 52.9, 53.6, 8.74, 11.15, 41.39, 41.40, 5.239, 276.400, 34.4648, 15.9063, 1047.94, 1047.54, 124.800, 1508.970, 0.000, 0.000, NAN
2015/11/26, 21:01:32.915, 42.906, -46.979, 11.120, 270.036, 266.100, 11.070, 7.0, 7.0, 1045.5, 1045.5, 0.0, 0.0, 166.310, 173.170, 106, 113, 6.6, 7.9, 52.9, 53.2, 10.08, 11.64, 48.10, 48.87, 5.113, 278.200, 34.4659, 15.9019, 1047.94, 1047.94, 126.600, 1508.957, 4010.000, 0.000, NAN
2015/11/26, 21:02:32.915, 42.906, -46.984, 11.020, 268.221, 274.800, 9.560, 7.0, 6.9, 1045.5, 1045.5, 0.0, 0.0, 166.310, 173.170, 106, 109, 4.3, 5.3, 54.6, 54.2, 7.04, 7.96, 57.74, 54.27, 5.113, 280.500, 34.4675, 15.8985, 1047.94, 1047.94, 122.700, 1508.949, 4004.000, 0.000, NAN
2015/11/26, 21:03:32.915, 42.906, -46.988, 10.410, 270.695, 267.500, 10.330, 7.0, 7.0, 1045.6, 1045.5, 0.0, 0.0, 166.310, 173.170, 103, 108, 7.2, 7.9, 55.2, 57.1, 10.07, 11.00, 44.12, 45.45, 5.239, 280.700, 34.4685, 15.8965, 1048.04, 1047.94, 123.900, 1508.944, 0.000, 0.000, NAN
2015/11/26, 21:04:32.915, 42.906, -46.991, 10.590, 269.705, 265.600, 10.930, 7.0, 7.0, 1045.4, 1045.1, 0.0, 0.0, 166.310, 173.170, 105, 99, 5.8, 5.4, 53.2, 52.6, 9.30, 8.63, 49.50, 48.05, 5.491, 281.000, 34.4686, 15.8965, 1047.84, 1047.54, 127.200, 1508.944, 4003.000, 0.000, NAN
2015/11/26, 21:05:32.915, 42.906, -46.996, 11.180, 267.770, 272.500, 12.030, 7.0, 6.9, 1045.4, 1045.4, 0.0, 0.0, 166.310, 173.170, 92, 100, 4.2, 5.1, 52.9, 54.5, 7.31, 8.37, 57.46, 55.14, 5.113, 283.700, 34.4698, 15.8951, 1047.84, 1047.84, 126.600, 1508.941, 4034.000, 0.000, NAN
2015/11/26, 21:06:32.915, 42.906, -47.000, 11.260, 268.694, 272.600, 10.680, 7.0, 6.9, 1045.3, 1045.2, 0.0, 0.0, 166.310, 173.170, 117, 125, 6.4, 5.2, 60.6, 57.1, 9.93, 9.31, 56.25, 64.02, 5.617, 284.200, 34.4703, 15.8953, 1047.74, 1047.64, 126.300, 1508.942, 4007.000, 0.000, NAN
2015/11/26, 21:07:32.915, 42.906, -47.004, 11.470, 267.826, 270.300, 12.560, 7.0, 7.0, 1045.6, 1045.1, 0.0, 0.0, 166.310, 173.170, 114, 115, 3.6, 4.2, 53.0, 51.8, 8.47, 8.95, 67.00, 64.61, 5.239, 288.000, 34.4709, 15.8950, 1048.04, 1047.54, 125.400, 1508.942, 4233.000, 0.000, NAN
2015/11/26, 21:08:32.915, 42.906, -47.008, 11.390, 270.473, 276.900, 10.730, 7.0, 6.9, 1045.5, 1045.3, 0.0, 0.0, 166.310, 173.170, 112, 109, 7.1, 6.9, 56.8, 53.5, 10.09, 9.73, 54.24, 53.08, 5.365, 291.100, 34.4711, 15.8952, 1047.94, 1047.74, 125.400, 1508.943, 4008.000, 0.000, NAN
2015/11/26, 21:09:32.915, 42.906, -47.012, 11.240, 269.081, 272.200, 12.180, 7.0, 7.0, 1045.5, 1045.6, 0.0, 0.0, 166.310, 173.170, 111, 119, 5.5, 5.3, 55.8, 57.6, 9.52, 9.81, 58.84, 63.12, 5.491, 288.000, 34.4721, 15.8949, 1047.94, 1048.04, 124.800, 1508.943, 4029.000, 0.000, NAN
2015/11/26, 21:10:32.915, 42.906, -47.016, 11.120, 269.223, 265.200, 11.760, 7.0, 7.0, 1045.4, 1045.5, 0.0, 0.0, 166.310, 173.170, 111, 112, 4.0, 6.3, 57.6, 55.1, 8.54, 10.47, 60.10, 52.47, 5.365, 283.600, 34.4740, 15.8954, 1047.84, 1047.94, 124.200, 1508.947, 4154.000, 0.000, NAN
2015/11/26, 21:11:32.915, 42.906, -47.021, 11.380, 268.791, 269.700, 10.930, 7.0, 7.0, 1045.3, 1045.5, 0.0, 0.0, 166.310, 173.170, 106, 108, 4.9, 6.0, 56.9, 55.7, 8.36, 9.35, 55.24, 51.85, 5.617, 280.200, 34.4760, 15.8962, 1047.74, 1047.94, 122.400, 1508.951, 4011.000, 0.000, NAN
2015/11/26, 21:12:32.915, 42.906, -47.025, 11.150, 271.182, 272.900, 9.630, 7.1, 7.0, 1045.4, 1045.4, 0.0, 0.0, 166.310, 173.170, 85, 87, 7.4, 9.5, 57.6, 61.7, 8.41, 10.34, 31.96, 26.66, 5.617, 273.200, 34.4785, 15.8959, 1047.84, 1047.84, 122.000, 1508.953, 4014.000, 0.000, NAN
2015/11/26, 21:13:32.916, 42.906, -47.029, 10.930, 269.539, 269.500, 11.200, 7.1, 7.1, 1045.3, 1045.3, 0.0, 0.0, 166.310, 173.170, 84, 89, 8.5, 8.8, 52.5, 53.3, 9.76, 10.43, 29.47, 32.02, 5.995, 269.000, 34.4798, 15.8954, 1047.74, 1047.74, 125.400, 1508.953, 0.000, 0.000, NAN
2015/11/26, 21:14:32.916, 42.906, -47.033, 11.070, 269.488, 270.300, 10.880, 7.0, 7.0, 1045.3, 1045.4, 0.0, 0.0, 166.310, 173.170, 92, 101, 6.6, 7.8, 52.3, 51.1, 8.74, 10.37, 41.27, 42.54, 5.617, 267.600, 34.4821, 15.8935, 1047.74, 1047.84, 124.800, 1508.950, 0.000, 0.000, NAN
2015/11/26, 21:15:32.916, 42.905, -47.037, 10.960, 270.665, 268.800, 10.310, 7.0, 6.9, 1045.5, 1045.4, 0.0, 0.0, 166.310, 173.170, 87, 91, 5.3, 6.8, 54.7, 55.4, 7.42, 8.83, 43.23, 38.50, 5.617, 266.600, 34.4827, 15.8879, 1047.94, 1047.84, 124.400, 1508.933, 4096.000, 0.000, NAN
2015/11/26, 21:16:32.916, 42.905, -47.041, 11.040, 269.628, 271.900, 10.200, 7.0, 7.0, 1045.4, 1045.2, 0.0, 0.0, 166.310, 173.170, 86, 94, 5.6, 6.5, 55.7, 55.4, 7.24, 8.47, 41.66, 41.83, 5.491, 267.300, 34.4802, 15.8810, 1047.84, 1047.64, 123.200, 1508.909, 4945.000, 0.000, NAN
2015/11/26, 21:17:32.916, 42.905, -47.045, 11.370, 270.182, 270.000, 12.430, 7.0, 7.0, 1045.6, 1045.4, 0.0, 0.0, 166.310, 173.170, 102, 100, 4.1, 6.0, 51.8, 54.7, 8.29, 9.51, 61.08, 51.60, 5.239, 271.100, 34.4752, 15.8732, 1048.04, 1047.84, 122.400, 1508.879, 4993.000, 0.000, NAN
2015/11/26, 21:18:32.916, 42.905, -47.049, 11.330, 268.721, 265.800, 11.350, 7.0, 7.0, 1045.6, 1045.7, 0.0, 0.0, 166.310, 173.170, 89, 92, 4.8, 6.2, 52.0, 53.7, 7.68, 8.87, 47.13, 41.66, 5.365, 273.400, 34.4696, 15.8648, 1048.04, 1048.14, 120.500, 1508.847, 4064.000, 0.000, NAN
2015/11/26, 21:19:32.916, 42.905, -47.053, 11.020, 271.098, 268.400, 11.080, 7.0, 7.0, 1045.2, 1045.6, 0.0, 0.0, 166.310, 173.170, 108, 106, 5.5, 6.8, 54.1, 53.8, 9.21, 10.17, 54.44, 49.12, 5.365, 278.600, 34.4643, 15.8568, 1047.64, 1048.04, 120.200, 1508.816, 4029.000, 0.000, NAN
2015/11/26, 21:20:32.916, 42.905, -47.057, 10.920, 272.261, 273.100, 10.890, 7.0, 7.0, 1045.5, 1045.5, 0.0, 0.0, 166.310, 173.170, 108, 126, 4.7, 6.6, 62.8, 58.0, 8.30, 10.84, 60.36, 63.24, 5.491, 282.400, 34.4592, 15.8468, 1047.94, 1047.94, 121.700, 1508.779, 4925.000, 0.000, NAN
2015/11/26, 21:21:32.916, 42.905, -47.061, 10.890, 268.670, 274.000, 10.960, 7.1, 7.1, 1045.3, 1045.5, 0.0, 0.0, 166.310, 173.170, 120, 126, 5.0, 5.5, 54.9, 55.4, 8.96, 9.67, 63.52, 64.73, 5.869, 283.300, 34.4575, 15.8368, 1047.74, 1047.94, 118.000, 1508.746, 0.000, 0.000, NAN
2015/11/26, 21:22:32.916, 42.905, -47.066, 11.040, 267.757, 271.000, 11.710, 7.1, 7.1, 1045.4, 1045.4, 0.0, 0.0, 166.310, 173.170, 103, 113, 4.4, 5.8, 55.8, 59.0, 8.04, 9.67, 58.34, 56.63, 5.995, 280.900, 34.4528, 15.8244, 1047.84, 1047.84, 117.200, 1508.702, 0.000, 0.000, NAN
2015/11/26, 21:23:32.916, 42.905, -47.070, 11.220, 269.915, 269.100, 8.560, 7.1, 7.1, 1045.3, 1045.5, 0.0, 0.0, 166.310, 173.170, 95, 101, 6.2, 7.5, 58.0, 57.0, 7.96, 9.44, 38.29, 38.06, 5.491, 276.800, 34.4442, 15.8094, 1047.74, 1047.94, 116.000, 1508.646, 4026.000, 0.000, NAN
2015/11/26, 21:24:32.916, 42.905, -47.074, 11.180, 268.464, 271.000, 10.150, 7.1, 7.1, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 98, 106, 5.7, 5.1, 53.4, 54.6, 8.09, 8.10, 46.43, 53.24, 5.365, 275.700, 34.4389, 15.7951, 1048.14, 1048.04, 119.900, 1508.595, 0.000, 0.000, NAN
2015/11/26, 21:25:32.916, 42.905, -47.078, 11.450, 270.233, 259.800, 11.590, 7.0, 7.0, 1045.7, 1045.5, 0.0, 0.0, 166.310, 173.170, 78, 95, 6.1, 7.2, 55.8, 53.3, 8.41, 10.50, 33.32, 38.40, 5.491, 279.400, 34.4421, 15.7855, 1048.14, 1047.94, 116.200, 1508.569, 0.000, 0.000, NAN
2015/11/26, 21:26:32.916, 42.905, -47.082, 11.320, 268.726, 264.800, 9.840, 7.0, 7.0, 1045.3, 1045.5, 0.0, 0.0, 166.310, 173.170, 90, 103, 6.6, 6.6, 56.2, 58.7, 8.59, 9.41, 34.72, 42.66, 5.743, 281.800, 34.4434, 15.7779, 1047.74, 1047.94, 118.700, 1508.547, 0.000, 0.000, NAN
2015/11/26, 21:27:32.916, 42.905, -47.086, 11.120, 271.876, 267.500, 9.580, 7.0, 7.0, 1045.3, 1045.6, 0.0, 0.0, 166.310, 173.170, 103, 102, 6.6, 8.1, 54.5, 54.8, 9.34, 10.60, 45.09, 40.35, 5.743, 287.500, 34.4433, 15.7732, 1047.74, 1048.04, 117.700, 1508.533, 4570.000, 0.000, NAN
2015/11/26, 21:28:32.916, 42.905, -47.090, 10.870, 267.552, 270.000, 8.760, 7.0, 6.9, 1045.4, 1045.3, 0.0, 0.0, 166.310, 173.170, 107, 112, 5.4, 6.0, 55.4, 57.9, 7.85, 8.62, 48.27, 49.03, 5.491, 290.700, 34.4445, 15.7694, 1047.84, 1047.74, 118.400, 1508.522, 4958.000, 0.000, NAN
2015/11/26, 21:29:32.916, 42.905, -47.094, 10.870, 266.782, 264.500, 9.220, 7.0, 7.0, 1045.4, 1045.5, 0.0, 0.0, 166.310, 173.170, 89, 105, 6.7, 8.5, 60.2, 57.5, 8.29, 10.89, 30.63, 36.33, 5.491, 290.700, 34.4424, 15.7633, 1047.84, 1047.94, 116.000, 1508.501, 4112.000, 0.000, NAN
2015/11/26, 21:30:32.917, 42.905, -47.098, 11.290, 268.324, 255.400, 9.470, 7.0, 7.0, 1045.4, 1045.5, 0.0, 0.0, 166.310, 173.170, 102, 114, 5.3, 6.7, 53.1, 56.2, 8.57, 10.38, 41.31, 44.34, 5.995, 289.300, 34.4409, 15.7560, 1047.84, 1047.94, 117.700, 1508.477, 0.000, 0.000, NAN
2015/11/26, 21:31:32.917, 42.905, -47.102, 10.840, 270.882, 267.200, 10.830, 7.0, 7.0, 1045.4, 1045.7, 0.0, 0.0, 166.310, 173.170, 106, 111, 8.0, 8.5, 59.9, 57.3, 11.18, 11.95, 44.84, 46.93, 5.743, 289.200, 34.4384, 15.7490, 1047.84, 1048.14, 118.000, 1508.452, 0.000, 0.000, NAN
2015/11/26, 21:32:32.917, 42.905, -47.106, 11.200, 270.863, 265.500, 10.780, 7.0, 7.0, 1045.6, 1045.6, 0.0, 0.0, 166.310, 173.170, 109, 118, 7.1, 7.1, 54.8, 57.6, 10.66, 11.15, 48.13, 53.38, 5.617, 292.600, 34.4393, 15.7403, 1048.04, 1048.04, 118.400, 1508.426, 0.000, 0.000, NAN
