WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/20, 20:15:54.693, 16.8771, 16.8871, 4.56866, 35.7901, 1513.397, 1513.452, 1513.482
2015/11/20, 20:16:14.693, 16.8769, 16.8883, 4.56883, 35.7904, 1513.401, 1513.452, 1513.486
2015/11/20, 20:16:34.693, 16.8770, 16.8878, 4.56878, 35.7906, 1513.400, 1513.453, 1513.485
2015/11/20, 20:16:54.693, 16.8759, 16.8849, 4.56864, 35.7918, 1513.393, 1513.451, 1513.478
2015/11/20, 20:17:14.693, 16.8753, 16.8859, 4.56885, 35.7928, 1513.397, 1513.450, 1513.482
2015/11/20, 20:17:34.693, 16.8746, 16.8851, 4.56873, 35.7926, 1513.394, 1513.448, 1513.479
2015/11/20, 20:17:54.693, 16.8752, 16.8866, 4.56894, 35.7930, 1513.399, 1513.450, 1513.484
2015/11/20, 20:18:14.693, 16.8752, 16.8893, 4.56919, 35.7928, 1513.407, 1513.450, 1513.492
2015/11/20, 20:18:34.693, 16.8754, 16.8883, 4.56903, 35.7923, 1513.403, 1513.450, 1513.489
2015/11/20, 20:18:54.693, 16.8743, 16.8879, 4.56896, 35.7921, 1513.402, 1513.446, 1513.487
2015/11/20, 20:19:14.693, 16.8742, 16.8854, 4.56876, 35.7925, 1513.395, 1513.446, 1513.480
2015/11/20, 20:19:34.693, 16.8741, 16.8831, 4.56850, 35.7923, 1513.387, 1513.446, 1513.473
2015/11/20, 20:19:54.694, 16.8743, 16.8856, 4.56871, 35.7919, 1513.395, 1513.446, 1513.480
2015/11/20, 20:20:14.694, 16.8736, 16.8858, 4.56860, 35.7907, 1513.394, 1513.443, 1513.479
2015/11/20, 20:20:34.694, 16.8741, 16.8811, 4.56816, 35.7910, 1513.380, 1513.444, 1513.465
2015/11/20, 20:20:54.694, 16.8727, 16.8826, 4.56823, 35.7903, 1513.384, 1513.439, 1513.469
2015/11/20, 20:21:14.694, 16.8729, 16.8833, 4.56820, 35.7895, 1513.385, 1513.439, 1513.470
2015/11/20, 20:21:34.694, 16.8730, 16.8816, 4.56802, 35.7894, 1513.380, 1513.439, 1513.465
2015/11/20, 20:21:54.694, 16.8724, 16.8785, 4.56775, 35.7898, 1513.371, 1513.438, 1513.456
2015/11/20, 20:22:14.694, 16.8717, 16.8788, 4.56770, 35.7891, 1513.371, 1513.435, 1513.456
2015/11/20, 20:22:34.694, 16.8719, 16.8767, 4.56758, 35.7899, 1513.366, 1513.437, 1513.451
2015/11/20, 20:22:54.694, 16.8723, 16.8815, 4.56810, 35.7901, 1513.380, 1513.438, 1513.466
2015/11/20, 20:23:14.694, 16.8717, 16.8804, 4.56806, 35.7909, 1513.378, 1513.437, 1513.463
2015/11/20, 20:23:34.694, 16.8713, 16.8807, 4.56809, 35.7908, 1513.379, 1513.436, 1513.464
2015/11/20, 20:23:54.694, 16.8713, 16.8809, 4.56816, 35.7913, 1513.380, 1513.436, 1513.465
2015/11/20, 20:24:14.694, 16.8710, 16.8805, 4.56814, 35.7914, 1513.379, 1513.436, 1513.464
2015/11/20, 20:24:34.694, 16.8705, 16.8786, 4.56790, 35.7911, 1513.373, 1513.434, 1513.458
2015/11/20, 20:24:54.694, 16.8709, 16.8799, 4.56806, 35.7913, 1513.377, 1513.435, 1513.462
2015/11/20, 20:25:14.694, 16.8705, 16.8813, 4.56802, 35.7896, 1513.379, 1513.432, 1513.464
2015/11/20, 20:25:34.694, 16.8700, 16.8797, 4.56786, 35.7896, 1513.374, 1513.431, 1513.460
2015/11/20, 20:25:54.695, 16.8706, 16.8777, 4.56754, 35.7886, 1513.367, 1513.431, 1513.452
2015/11/20, 20:26:14.695, 16.8693, 16.8812, 4.56783, 35.7881, 1513.377, 1513.427, 1513.462
2015/11/20, 20:26:34.695, 16.8695, 16.8808, 4.56777, 35.7879, 1513.376, 1513.427, 1513.461
2015/11/20, 20:26:54.695, 16.8703, 16.8800, 4.56771, 35.7880, 1513.374, 1513.430, 1513.459
2015/11/20, 20:27:14.695, 16.8688, 16.8795, 4.56767, 35.7882, 1513.372, 1513.425, 1513.457
2015/11/20, 20:27:34.695, 16.8695, 16.8808, 4.56786, 35.7887, 1513.377, 1513.428, 1513.462
2015/11/20, 20:27:54.695, 16.8694, 16.8868, 4.56832, 35.7874, 1513.393, 1513.426, 1513.478
2015/11/20, 20:28:14.695, 16.8693, 16.8860, 4.56830, 35.7878, 1513.391, 1513.426, 1513.476
2015/11/20, 20:28:34.695, 16.8686, 16.8828, 4.56806, 35.7887, 1513.383, 1513.425, 1513.468
2015/11/20, 20:28:54.695, 16.8683, 16.8851, 4.56821, 35.7879, 1513.389, 1513.423, 1513.474
2015/11/20, 20:29:14.695, 16.8683, 16.8867, 4.56834, 35.7877, 1513.393, 1513.423, 1513.478
2015/11/20, 20:29:34.695, 16.8690, 16.8846, 4.56818, 35.7881, 1513.387, 1513.426, 1513.473
2015/11/20, 20:29:54.695, 16.8680, 16.8812, 4.56793, 35.7890, 1513.378, 1513.424, 1513.463
2015/11/20, 20:30:14.695, 16.8687, 16.8836, 4.56818, 35.7890, 1513.385, 1513.426, 1513.471
2015/11/20, 20:30:34.695, 16.8682, 16.8830, 4.56802, 35.7881, 1513.382, 1513.423, 1513.468
2015/11/20, 20:30:54.695, 16.8685, 16.8809, 4.56770, 35.7871, 1513.375, 1513.423, 1513.460
2015/11/20, 20:31:14.695, 16.8682, 16.8810, 4.56774, 35.7875, 1513.376, 1513.423, 1513.461
2015/11/20, 20:31:34.695, 16.8686, 16.8770, 4.56740, 35.7880, 1513.364, 1513.424, 1513.450
2015/11/20, 20:31:54.696, 16.8686, 16.8772, 4.56731, 35.7871, 1513.364, 1513.423, 1513.449
2015/11/20, 20:32:14.696, 16.8682, 16.8813, 4.56783, 35.7881, 1513.377, 1513.423, 1513.463
2015/11/20, 20:32:34.696, 16.8675, 16.8834, 4.56793, 35.7869, 1513.382, 1513.420, 1513.468
2015/11/20, 20:32:54.696, 16.8679, 16.8790, 4.56747, 35.7869, 1513.369, 1513.421, 1513.454
2015/11/20, 20:33:14.696, 16.8680, 16.8792, 4.56749, 35.7868, 1513.370, 1513.421, 1513.455
2015/11/20, 20:33:34.696, 16.8677, 16.8795, 4.56755, 35.7871, 1513.371, 1513.421, 1513.456
2015/11/20, 20:33:54.696, 16.8679, 16.8783, 4.56742, 35.7871, 1513.367, 1513.421, 1513.453
2015/11/20, 20:34:14.696, 16.8684, 16.8770, 4.56728, 35.7870, 1513.363, 1513.423, 1513.449
2015/11/20, 20:34:34.696, 16.8678, 16.8760, 4.56724, 35.7875, 1513.361, 1513.422, 1513.446
2015/11/20, 20:34:54.696, 16.8671, 16.8752, 4.56701, 35.7862, 1513.357, 1513.418, 1513.442
2015/11/20, 20:35:14.696, 16.8679, 16.8738, 4.56694, 35.7868, 1513.353, 1513.421, 1513.439
2015/11/20, 20:35:34.696, 16.8677, 16.8748, 4.56715, 35.7878, 1513.357, 1513.422, 1513.443
2015/11/20, 20:35:54.696, 16.8686, 16.8717, 4.56707, 35.7899, 1513.351, 1513.427, 1513.436
2015/11/20, 20:36:14.696, 16.8697, 16.8727, 4.56732, 35.7912, 1513.355, 1513.431, 1513.440
2015/11/20, 20:36:34.696, 16.8705, 16.8795, 4.56800, 35.7911, 1513.375, 1513.434, 1513.461
2015/11/20, 20:36:54.696, 16.8723, 16.8871, 4.56871, 35.7905, 1513.398, 1513.438, 1513.483
2015/11/20, 20:37:14.696, 16.8734, 16.8941, 4.56942, 35.7906, 1513.419, 1513.442, 1513.504
2015/11/20, 20:37:34.697, 16.8763, 16.9016, 4.57028, 35.7914, 1513.442, 1513.451, 1513.527
2015/11/20, 20:37:54.697, 16.8782, 16.9048, 4.57060, 35.7913, 1513.452, 1513.457, 1513.537
2015/11/20, 20:38:14.697, 16.8815, 16.9103, 4.57122, 35.7919, 1513.469, 1513.468, 1513.554
2015/11/20, 20:38:34.697, 16.8848, 16.9166, 4.57198, 35.7929, 1513.489, 1513.479, 1513.574
2015/11/20, 20:38:54.697, 16.8872, 16.9248, 4.57272, 35.7921, 1513.512, 1513.485, 1513.598
2015/11/20, 20:39:14.697, 16.8911, 16.9341, 4.57362, 35.7917, 1513.540, 1513.496, 1513.625
2015/11/20, 20:39:34.697, 16.8952, 16.9396, 4.57415, 35.7914, 1513.556, 1513.508, 1513.641
2015/11/20, 20:39:54.697, 16.8992, 16.9466, 4.57482, 35.7911, 1513.577, 1513.520, 1513.662
2015/11/20, 20:40:14.697, 16.9023, 16.9545, 4.57575, 35.7922, 1513.601, 1513.530, 1513.687
2015/11/20, 20:40:34.697, 16.9069, 16.9604, 4.57640, 35.7926, 1513.620, 1513.545, 1513.705
2015/11/20, 20:40:54.697, 16.9121, 16.9661, 4.57706, 35.7934, 1513.638, 1513.561, 1513.723
2015/11/20, 20:41:14.697, 16.9166, 16.9727, 4.57802, 35.7959, 1513.660, 1513.578, 1513.746
2015/11/20, 20:41:34.697, 16.9204, 16.9770, 4.57827, 35.7943, 1513.671, 1513.587, 1513.757
2015/11/20, 20:41:54.697, 16.9252, 16.9819, 4.57895, 35.7959, 1513.688, 1513.603, 1513.773
2015/11/20, 20:42:14.697, 16.9297, 16.9904, 4.58007, 35.7980, 1513.716, 1513.619, 1513.801
2015/11/20, 20:42:34.697, 16.9350, 17.0017, 4.58121, 35.7981, 1513.749, 1513.635, 1513.835
2015/11/20, 20:42:54.697, 16.9407, 17.0096, 4.58221, 35.7997, 1513.775, 1513.654, 1513.860
2015/11/20, 20:43:14.698, 16.9461, 17.0186, 4.58330, 35.8013, 1513.803, 1513.672, 1513.889
2015/11/20, 20:43:34.698, 16.9504, 17.0283, 4.58422, 35.8008, 1513.832, 1513.684, 1513.917
2015/11/20, 20:43:54.698, 16.9550, 17.0293, 4.58450, 35.8023, 1513.837, 1513.700, 1513.922
2015/11/20, 20:44:14.698, 16.9608, 17.0358, 4.58513, 35.8020, 1513.856, 1513.717, 1513.941
2015/11/20, 20:44:34.698, 16.9645, 17.0361, 4.58523, 35.8026, 1513.857, 1513.729, 1513.943
2015/11/20, 20:44:54.698, 16.9698, 17.0409, 4.58582, 35.8035, 1513.873, 1513.746, 1513.958
2015/11/20, 20:45:14.698, 16.9749, 17.0488, 4.58659, 35.8032, 1513.896, 1513.760, 1513.981
2015/11/20, 20:45:34.698, 16.9789, 17.0497, 4.58671, 35.8035, 1513.899, 1513.773, 1513.984
2015/11/20, 20:45:54.698, 16.9824, 17.0499, 4.58676, 35.8037, 1513.900, 1513.783, 1513.985
2015/11/20, 20:46:14.698, 16.9878, 17.0539, 4.58719, 35.8039, 1513.912, 1513.800, 1513.997
2015/11/20, 20:46:34.698, 16.9911, 17.0558, 4.58742, 35.8042, 1513.918, 1513.810, 1514.003
2015/11/20, 20:46:54.698, 16.9957, 17.0577, 4.58765, 35.8045, 1513.924, 1513.824, 1514.009
2015/11/20, 20:47:14.698, 16.9993, 17.0632, 4.58820, 35.8044, 1513.941, 1513.835, 1514.026
2015/11/20, 20:47:34.698, 17.0034, 17.0662, 4.58861, 35.8054, 1513.950, 1513.848, 1514.036
2015/11/20, 20:47:54.698, 17.0067, 17.0801, 4.59007, 35.8058, 1513.993, 1513.859, 1514.078
2015/11/20, 20:48:14.698, 17.0095, 17.0774, 4.58964, 35.8045, 1513.983, 1513.865, 1514.068
2015/11/20, 20:48:34.698, 17.0127, 17.0767, 4.58925, 35.8016, 1513.978, 1513.872, 1514.063
2015/11/20, 20:48:54.698, 17.0151, 17.0725, 4.58859, 35.7996, 1513.963, 1513.877, 1514.048
2015/11/20, 20:49:14.699, 17.0168, 17.0762, 4.58886, 35.7987, 1513.973, 1513.881, 1514.058
2015/11/20, 20:49:34.699, 17.0189, 17.0729, 4.58820, 35.7958, 1513.960, 1513.884, 1514.045
2015/11/20, 20:49:54.699, 17.0208, 17.0739, 4.58820, 35.7949, 1513.962, 1513.888, 1514.047
2015/11/20, 20:50:14.699, 17.0215, 17.0692, 4.58756, 35.7936, 1513.946, 1513.889, 1514.031
2015/11/20, 20:50:34.699, 17.0240, 17.0674, 4.58742, 35.7940, 1513.941, 1513.897, 1514.026
2015/11/20, 20:50:54.699, 17.0256, 17.0751, 4.58812, 35.7932, 1513.963, 1513.901, 1514.048
2015/11/20, 20:51:14.699, 17.0273, 17.0737, 4.58805, 35.7938, 1513.960, 1513.906, 1514.045
2015/11/20, 20:51:34.699, 17.0287, 17.0730, 4.58795, 35.7936, 1513.957, 1513.910, 1514.043
2015/11/20, 20:51:54.699, 17.0300, 17.0712, 4.58800, 35.7956, 1513.954, 1513.917, 1514.040
2015/11/20, 20:52:14.699, 17.0324, 17.0746, 4.58846, 35.7966, 1513.966, 1513.925, 1514.051
2015/11/20, 20:52:34.699, 17.0342, 17.0794, 4.58902, 35.7972, 1513.981, 1513.931, 1514.066
2015/11/20, 20:52:54.699, 17.0366, 17.0850, 4.58983, 35.7993, 1514.000, 1513.940, 1514.085
2015/11/20, 20:53:14.699, 17.0385, 17.0897, 4.59032, 35.7995, 1514.014, 1513.946, 1514.099
2015/11/20, 20:53:34.699, 17.0424, 17.0873, 4.59018, 35.8003, 1514.008, 1513.959, 1514.093
2015/11/20, 20:53:54.699, 17.0444, 17.1001, 4.59163, 35.8016, 1514.047, 1513.966, 1514.133
2015/11/20, 20:54:14.699, 17.0471, 17.1038, 4.59219, 35.8033, 1514.060, 1513.976, 1514.146
2015/11/20, 20:54:34.699, 17.0494, 17.1109, 4.59327, 35.8064, 1514.085, 1513.987, 1514.170
2015/11/20, 20:54:54.699, 17.0518, 17.1086, 4.59266, 35.8030, 1514.074, 1513.990, 1514.160
2015/11/20, 20:55:14.700, 17.0547, 17.1089, 4.59275, 35.8036, 1514.076, 1513.999, 1514.161
2015/11/20, 20:55:34.700, 17.0565, 17.1059, 4.59259, 35.8048, 1514.068, 1514.006, 1514.154
2015/11/20, 20:55:54.700, 17.0580, 17.1093, 4.59304, 35.8058, 1514.079, 1514.012, 1514.165
2015/11/20, 20:56:14.700, 17.0606, 17.1173, 4.59366, 35.8041, 1514.102, 1514.018, 1514.187
2015/11/20, 20:56:34.700, 17.0629, 17.1183, 4.59401, 35.8062, 1514.107, 1514.027, 1514.192
2015/11/20, 20:56:54.700, 17.0649, 17.1157, 4.59387, 35.8073, 1514.100, 1514.034, 1514.186
2015/11/20, 20:57:14.700, 17.0668, 17.1160, 4.59385, 35.8069, 1514.101, 1514.039, 1514.186
2015/11/20, 20:57:34.700, 17.0682, 17.1159, 4.59380, 35.8066, 1514.100, 1514.043, 1514.186
2015/11/20, 20:57:54.700, 17.0696, 17.1157, 4.59359, 35.8049, 1514.098, 1514.045, 1514.183
2015/11/20, 20:58:14.700, 17.0715, 17.1179, 4.59398, 35.8064, 1514.106, 1514.053, 1514.191
2015/11/20, 20:58:34.700, 17.0740, 17.1216, 4.59440, 35.8067, 1514.117, 1514.061, 1514.203
2015/11/20, 20:58:54.700, 17.0758, 17.1201, 4.59433, 35.8074, 1514.114, 1514.067, 1514.199
2015/11/20, 20:59:14.700, 17.0760, 17.1178, 4.59405, 35.8070, 1514.106, 1514.067, 1514.192
2015/11/20, 20:59:34.700, 17.0771, 17.1183, 4.59403, 35.8063, 1514.107, 1514.069, 1514.192
2015/11/20, 20:59:54.700, 17.0786, 17.1274, 4.59477, 35.8048, 1514.132, 1514.072, 1514.218
2015/11/20, 21:00:14.700, 17.0798, 17.1256, 4.59456, 35.8045, 1514.127, 1514.075, 1514.212
2015/11/20, 21:00:34.700, 17.0802, 17.1257, 4.59451, 35.8040, 1514.126, 1514.076, 1514.212
2015/11/20, 21:00:54.701, 17.0809, 17.1238, 4.59431, 35.8039, 1514.121, 1514.078, 1514.206
2015/11/20, 21:01:14.701, 17.0824, 17.1259, 4.59454, 35.8041, 1514.127, 1514.083, 1514.212
2015/11/20, 21:01:34.701, 17.0828, 17.1234, 4.59431, 35.8043, 1514.120, 1514.084, 1514.205
2015/11/20, 21:01:54.701, 17.0843, 17.1201, 4.59373, 35.8023, 1514.108, 1514.086, 1514.193
2015/11/20, 21:02:14.701, 17.0858, 17.1237, 4.59426, 35.8036, 1514.120, 1514.092, 1514.205
2015/11/20, 21:02:34.701, 17.0858, 17.1200, 4.59394, 35.8041, 1514.109, 1514.093, 1514.195
2015/11/20, 21:02:54.701, 17.0864, 17.1213, 4.59405, 35.8039, 1514.113, 1514.094, 1514.199
2015/11/20, 21:03:14.701, 17.0870, 17.1217, 4.59416, 35.8046, 1514.115, 1514.097, 1514.201
2015/11/20, 21:03:34.701, 17.0877, 17.1253, 4.59424, 35.8020, 1514.123, 1514.096, 1514.208
2015/11/20, 21:03:54.701, 17.0873, 17.1264, 4.59417, 35.8004, 1514.124, 1514.093, 1514.210
2015/11/20, 21:04:14.701, 17.0863, 17.1179, 4.59333, 35.8007, 1514.099, 1514.090, 1514.185
2015/11/20, 21:04:34.701, 17.0867, 17.1186, 4.59321, 35.7991, 1514.099, 1514.090, 1514.185
2015/11/20, 21:04:54.701, 17.0855, 17.1184, 4.59291, 35.7966, 1514.096, 1514.083, 1514.182
2015/11/20, 21:05:14.701, 17.0860, 17.1146, 4.59254, 35.7968, 1514.085, 1514.085, 1514.170
2015/11/20, 21:05:34.701, 17.0843, 17.1091, 4.59192, 35.7962, 1514.068, 1514.079, 1514.153
2015/11/20, 21:05:54.701, 17.0839, 17.1038, 4.59129, 35.7954, 1514.051, 1514.077, 1514.137
2015/11/20, 21:06:14.701, 17.0830, 17.1062, 4.59135, 35.7938, 1514.057, 1514.073, 1514.142
2015/11/20, 21:06:34.701, 17.0816, 17.1016, 4.59073, 35.7925, 1514.041, 1514.067, 1514.127
2015/11/20, 21:06:54.701, 17.0801, 17.1000, 4.59046, 35.7915, 1514.036, 1514.061, 1514.121
2015/11/20, 21:07:14.702, 17.0785, 17.0935, 4.58955, 35.7893, 1514.014, 1514.054, 1514.099
2015/11/20, 21:07:34.702, 17.0772, 17.0951, 4.58932, 35.7859, 1514.014, 1514.046, 1514.100
2015/11/20, 21:07:54.702, 17.0749, 17.0952, 4.58914, 35.7842, 1514.013, 1514.038, 1514.098
2015/11/20, 21:08:14.702, 17.0727, 17.1020, 4.58946, 35.7809, 1514.029, 1514.027, 1514.115
2015/11/20, 21:08:34.702, 17.0699, 17.0815, 4.58717, 35.7792, 1513.966, 1514.017, 1514.052
2015/11/20, 21:08:54.702, 17.0671, 17.0826, 4.58689, 35.7757, 1513.966, 1514.005, 1514.051
2015/11/20, 21:09:14.702, 17.0638, 17.0753, 4.58562, 35.7711, 1513.938, 1513.989, 1514.024
2015/11/20, 21:09:34.702, 17.0600, 17.0588, 4.58393, 35.7710, 1513.889, 1513.978, 1513.974
2015/11/20, 21:09:54.702, 17.0565, 17.0558, 4.58332, 35.7683, 1513.877, 1513.964, 1513.962
2015/11/20, 21:10:14.702, 17.0519, 17.0473, 4.58201, 35.7645, 1513.847, 1513.946, 1513.933
2015/11/20, 21:10:34.702, 17.0467, 17.0411, 4.58110, 35.7620, 1513.826, 1513.928, 1513.911
2015/11/20, 21:10:54.702, 17.0423, 17.0321, 4.58012, 35.7613, 1513.798, 1513.914, 1513.883
2015/11/20, 21:11:14.702, 17.0369, 17.0257, 4.57901, 35.7573, 1513.775, 1513.893, 1513.860
2015/11/20, 21:11:34.702, 17.0321, 17.0130, 4.57739, 35.7545, 1513.733, 1513.876, 1513.819
2015/11/20, 21:11:54.702, 17.0267, 16.9993, 4.57573, 35.7521, 1513.689, 1513.857, 1513.775
2015/11/20, 21:12:14.702, 17.0204, 16.9932, 4.57499, 35.7511, 1513.670, 1513.837, 1513.755
2015/11/20, 21:12:34.703, 17.0152, 16.9927, 4.57451, 35.7473, 1513.664, 1513.817, 1513.750
2015/11/20, 21:12:54.703, 17.0086, 16.9737, 4.57254, 35.7469, 1513.607, 1513.797, 1513.692
2015/11/20, 21:13:14.703, 17.0028, 16.9701, 4.57206, 35.7460, 1513.595, 1513.778, 1513.681
2015/11/20, 21:13:34.703, 16.9963, 16.9675, 4.57155, 35.7438, 1513.585, 1513.756, 1513.670
2015/11/20, 21:13:54.703, 16.9899, 16.9509, 4.56996, 35.7446, 1513.536, 1513.738, 1513.621
2015/11/20, 21:14:14.703, 16.9831, 16.9378, 4.56837, 35.7424, 1513.494, 1513.715, 1513.580
2015/11/20, 21:14:34.703, 16.9772, 16.9327, 4.56773, 35.7413, 1513.478, 1513.696, 1513.563
2015/11/20, 21:14:54.703, 16.9702, 16.9253, 4.56699, 35.7414, 1513.456, 1513.676, 1513.541
2015/11/20, 21:15:14.703, 16.9628, 16.9170, 4.56608, 35.7408, 1513.430, 1513.653, 1513.515
2015/11/20, 21:15:34.703, 16.9559, 16.9055, 4.56489, 35.7406, 1513.395, 1513.632, 1513.481
2015/11/20, 21:15:54.703, 16.9486, 16.9020, 4.56444, 35.7398, 1513.384, 1513.609, 1513.469
2015/11/20, 21:16:14.703, 16.9417, 16.8903, 4.56328, 35.7400, 1513.349, 1513.589, 1513.435
2015/11/20, 21:16:34.703, 16.9336, 16.8777, 4.56190, 35.7392, 1513.310, 1513.563, 1513.396
2015/11/20, 21:16:54.703, 16.9253, 16.8697, 4.56105, 35.7388, 1513.286, 1513.538, 1513.371
2015/11/20, 21:17:14.703, 16.9170, 16.8582, 4.55997, 35.7395, 1513.252, 1513.514, 1513.338
2015/11/20, 21:17:34.703, 16.9077, 16.8611, 4.56029, 35.7398, 1513.261, 1513.486, 1513.347
2015/11/20, 21:17:54.703, 16.8989, 16.8363, 4.55772, 35.7392, 1513.186, 1513.459, 1513.271
2015/11/20, 21:18:14.703, 16.8892, 16.8194, 4.55620, 35.7410, 1513.138, 1513.432, 1513.223
2015/11/20, 21:18:34.704, 16.8797, 16.7989, 4.55425, 35.7421, 1513.077, 1513.405, 1513.162
2015/11/20, 21:18:54.704, 16.8688, 16.7861, 4.55294, 35.7420, 1513.039, 1513.372, 1513.124
2015/11/20, 21:19:14.704, 16.8579, 16.7700, 4.55138, 35.7427, 1512.991, 1513.340, 1513.076
2015/11/20, 21:19:34.704, 16.8483, 16.7543, 4.54985, 35.7431, 1512.944, 1513.312, 1513.029
2015/11/20, 21:19:54.704, 16.8373, 16.7454, 4.54911, 35.7446, 1512.919, 1513.281, 1513.004
2015/11/20, 21:20:14.704, 16.8263, 16.7335, 4.54788, 35.7444, 1512.883, 1513.247, 1512.968
2015/11/20, 21:20:34.704, 16.8146, 16.7268, 4.54742, 35.7463, 1512.865, 1513.214, 1512.950
2015/11/20, 21:20:54.704, 16.8033, 16.7043, 4.54536, 35.7482, 1512.799, 1513.183, 1512.885
2015/11/20, 21:21:14.704, 16.7930, 16.6921, 4.54428, 35.7496, 1512.764, 1513.153, 1512.849
2015/11/20, 21:21:34.704, 16.7819, 16.6813, 4.54320, 35.7498, 1512.732, 1513.120, 1512.817
2015/11/20, 21:21:54.704, 16.7689, 16.6644, 4.54155, 35.7504, 1512.681, 1513.082, 1512.767
2015/11/20, 21:22:14.704, 16.7581, 16.6615, 4.54139, 35.7515, 1512.674, 1513.050, 1512.759
2015/11/20, 21:22:34.704, 16.7471, 16.6404, 4.53975, 35.7559, 1512.615, 1513.022, 1512.701
2015/11/20, 21:22:54.704, 16.7364, 16.6283, 4.53893, 35.7594, 1512.583, 1512.994, 1512.668
2015/11/20, 21:23:14.704, 16.7239, 16.6135, 4.53773, 35.7622, 1512.541, 1512.960, 1512.627
2015/11/20, 21:23:34.704, 16.7113, 16.5988, 4.53659, 35.7653, 1512.500, 1512.925, 1512.586
2015/11/20, 21:23:54.704, 16.6991, 16.5816, 4.53527, 35.7689, 1512.453, 1512.893, 1512.538
2015/11/20, 21:24:14.705, 16.6873, 16.5703, 4.53451, 35.7724, 1512.423, 1512.861, 1512.508
2015/11/20, 21:24:34.705, 16.6747, 16.5555, 4.53335, 35.7753, 1512.381, 1512.827, 1512.466
2015/11/20, 21:24:54.705, 16.6609, 16.5383, 4.53225, 35.7811, 1512.336, 1512.792, 1512.421
2015/11/20, 21:25:14.705, 16.6474, 16.5183, 4.53109, 35.7887, 1512.284, 1512.760, 1512.369
2015/11/20, 21:25:34.705, 16.6335, 16.4992, 4.52995, 35.7957, 1512.234, 1512.726, 1512.319
2015/11/20, 21:25:54.705, 16.6187, 16.4853, 4.52944, 35.8038, 1512.201, 1512.690, 1512.287
2015/11/20, 21:26:14.705, 16.6038, 16.4579, 4.52748, 35.8110, 1512.127, 1512.654, 1512.212
2015/11/20, 21:26:34.705, 16.5896, 16.4390, 4.52639, 35.8182, 1512.078, 1512.619, 1512.163
2015/11/20, 21:26:54.705, 16.5748, 16.4195, 4.52511, 35.8245, 1512.026, 1512.581, 1512.111
2015/11/20, 21:27:14.705, 16.5606, 16.4055, 4.52431, 35.8300, 1511.989, 1512.545, 1512.075
2015/11/20, 21:27:34.705, 16.5459, 16.3959, 4.52415, 35.8372, 1511.969, 1512.509, 1512.054
2015/11/20, 21:27:54.705, 16.5317, 16.3827, 4.52358, 35.8440, 1511.936, 1512.473, 1512.022
2015/11/20, 21:28:14.705, 16.5187, 16.3693, 4.52292, 35.8503, 1511.903, 1512.441, 1511.988
2015/11/20, 21:28:34.705, 16.5048, 16.3522, 4.52181, 35.8557, 1511.857, 1512.405, 1511.942
2015/11/20, 21:28:54.705, 16.4929, 16.3427, 4.52156, 35.8621, 1511.835, 1512.377, 1511.921
2015/11/20, 21:29:14.705, 16.4795, 16.3300, 4.52060, 35.8650, 1511.800, 1512.340, 1511.886
2015/11/20, 21:29:34.705, 16.4683, 16.3203, 4.52021, 35.8703, 1511.777, 1512.312, 1511.862
2015/11/20, 21:29:54.705, 16.4576, 16.3145, 4.52022, 35.8757, 1511.765, 1512.285, 1511.851
2015/11/20, 21:30:14.706, 16.4462, 16.3100, 4.52035, 35.8808, 1511.758, 1512.257, 1511.843
2015/11/20, 21:30:34.706, 16.4368, 16.3039, 4.51998, 35.8831, 1511.742, 1512.231, 1511.827
2015/11/20, 21:30:54.706, 16.4264, 16.2914, 4.51921, 35.8874, 1511.709, 1512.204, 1511.794
2015/11/20, 21:31:14.706, 16.4184, 16.2901, 4.51941, 35.8905, 1511.708, 1512.184, 1511.793
2015/11/20, 21:31:34.706, 16.4102, 16.2979, 4.52021, 35.8905, 1511.732, 1512.159, 1511.817
2015/11/20, 21:31:54.706, 16.4044, 16.2911, 4.51996, 35.8943, 1511.716, 1512.145, 1511.801
2015/11/20, 21:32:14.706, 16.3977, 16.3079, 4.52166, 35.8944, 1511.767, 1512.125, 1511.852
2015/11/20, 21:32:34.706, 16.3923, 16.2944, 4.52052, 35.8964, 1511.728, 1512.111, 1511.813
2015/11/20, 21:32:54.706, 16.3851, 16.2947, 4.52062, 35.8970, 1511.730, 1512.090, 1511.815
2015/11/20, 21:33:14.706, 16.3806, 16.2945, 4.52073, 35.8982, 1511.731, 1512.078, 1511.816
2015/11/20, 21:33:34.706, 16.3749, 16.2897, 4.52019, 35.8977, 1511.715, 1512.060, 1511.801
2015/11/20, 21:33:54.706, 16.3698, 16.2857, 4.51966, 35.8967, 1511.702, 1512.043, 1511.787
2015/11/20, 21:34:14.706, 16.3643, 16.2900, 4.51989, 35.8947, 1511.713, 1512.024, 1511.798
2015/11/20, 21:34:34.706, 16.3590, 16.2813, 4.51898, 35.8945, 1511.686, 1512.008, 1511.771
2015/11/20, 21:34:54.706, 16.3540, 16.2785, 4.51878, 35.8952, 1511.678, 1511.993, 1511.764
2015/11/20, 21:35:14.706, 16.3498, 16.2711, 4.51789, 35.8940, 1511.655, 1511.979, 1511.740
