WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/11, 19:41:31.623, 49.977, -45.121, 9.470, 42.773, 51.900, 11.230, 1.8, 1.8, 1014.5, 1014.1, 0.1, 0.0, 9.540, 12.330, 283, 282, 14.6, 17.7, 56.1, 57.1, 15.33, 18.34, 303.71, 306.45, 6.372, 302.200, 34.3437, 9.2109, 1016.94, 1016.54, 120.500, 1486.251, NAN, NAN, NAN
2015/11/11, 19:42:31.624, 49.979, -45.119, 9.470, 35.348, 29.000, 9.680, 1.8, 1.8, 1014.5, 1014.5, 1.3, 0.2, 9.560, 12.340, 270, 275, 15.7, 16.0, 56.3, 57.1, 15.94, 15.79, 287.27, 292.36, 5.995, 302.100, 34.3588, 9.2657, 1016.94, 1016.94, 122.000, 1486.470, NAN, NAN, NAN
2015/11/11, 19:43:31.624, 49.981, -45.116, 9.470, 38.715, 48.300, 10.070, 1.8, 1.8, 1014.8, 1014.4, 2.1, 0.8, 9.600, 12.350, 282, 269, 3.9, 10.3, 59.1, 57.8, 6.35, 12.35, 266.16, 283.38, 5.995, 302.300, 34.3610, 9.3116, 1017.24, 1016.84, 124.400, 1486.641, NAN, NAN, NAN
2015/11/11, 19:44:31.624, 49.983, -45.113, 9.470, 34.985, 29.200, 10.210, 1.8, 1.7, 1014.6, 1014.4, 0.4, 0.1, 9.600, 12.350, 269, 275, 14.1, 13.6, 60.4, 58.5, 14.63, 13.63, 283.04, 287.76, 5.743, 301.500, 34.3577, 9.3485, 1017.04, 1016.84, 125.100, 1486.772, NAN, NAN, NAN
2015/11/11, 19:45:31.624, 49.985, -45.111, 9.470, 43.010, 44.500, 11.040, 1.8, 1.8, 1014.5, 1014.5, 0.4, 0.0, 9.610, 12.350, 240, 260, 11.5, 11.1, 59.4, 60.3, 15.25, 13.44, 264.51, 278.56, 5.995, 303.000, 34.3529, 9.3740, 1016.94, 1016.94, 127.800, 1486.859, NAN, NAN, NAN
2015/11/11, 19:46:31.624, 49.987, -45.108, 10.070, 42.281, 54.700, 9.790, 1.8, 1.7, 1014.2, 1014.5, 0.2, 0.2, 9.620, 12.360, 261, 260, 12.9, 10.8, 57.9, 59.6, 15.46, 13.54, 285.65, 282.19, 5.869, 305.000, 34.3461, 9.3919, 1016.64, 1016.94, 124.200, 1486.916, NAN, NAN, NAN
2015/11/11, 19:47:31.624, 49.989, -45.105, 8.790, 41.263, 53.400, 10.250, 1.8, 1.7, 1014.5, 1014.2, 1.9, 0.8, 9.650, 12.370, 272, 276, 12.5, 14.7, 57.0, 60.1, 14.39, 16.14, 292.14, 298.32, 5.869, 303.800, 34.3364, 9.3989, 1016.94, 1016.64, 124.800, 1486.930, NAN, NAN, NAN
2015/11/11, 19:48:31.624, 49.991, -45.102, 8.680, 39.583, 59.100, 11.180, 1.8, 1.8, 1014.4, 1014.1, 0.7, 0.6, 9.660, 12.380, 265, 271, 14.4, 15.7, 57.4, 57.5, 17.58, 18.35, 287.28, 293.31, 6.120, 303.800, 34.3283, 9.3976, 1016.84, 1016.54, 124.400, 1486.915, NAN, NAN, NAN
2015/11/11, 19:49:31.624, 49.993, -45.099, 8.680, 44.754, 43.500, 10.100, 1.9, 1.8, 1014.4, 1014.3, 0.4, 0.1, 9.670, 12.390, 277, 282, 16.1, 15.6, 56.1, 59.8, 16.19, 15.27, 303.25, 307.43, 6.246, 301.200, 34.3142, 9.3895, 1016.84, 1016.74, 124.800, 1486.868, NAN, NAN, NAN
2015/11/11, 19:50:31.624, 49.995, -45.097, 9.750, 38.923, 32.300, 8.740, 1.9, 1.8, 1014.5, 1014.7, 0.5, 0.4, 9.680, 12.390, 282, 287, 19.3, 18.3, 56.6, 58.7, 18.37, 17.01, 307.52, 311.92, 5.995, 299.400, 34.2979, 9.3664, 1016.94, 1017.14, 126.000, 1486.764, NAN, NAN, NAN
2015/11/11, 19:51:31.624, 49.997, -45.094, 10.080, 41.348, 38.900, 9.030, 1.8, 1.9, 1014.5, 1014.2, 0.6, 0.2, 9.690, 12.400, 280, 281, 12.8, 15.0, 58.5, 57.8, 12.64, 14.63, 300.34, 304.38, 6.246, 300.500, 34.2837, 9.3327, 1016.94, 1016.64, 126.300, 1486.623, NAN, NAN, NAN
2015/11/11, 19:52:31.624, 49.999, -45.091, 10.480, 38.896, 26.800, 11.340, 1.8, 1.7, 1014.8, 1014.5, 0.1, 0.0, 9.690, 12.400, 276, 281, 11.1, 11.8, 62.9, 59.3, 10.82, 10.92, 284.08, 290.49, 5.869, 302.500, 34.2715, 9.2983, 1017.24, 1016.94, 127.800, 1486.483, NAN, NAN, NAN
2015/11/11, 19:53:31.624, 50.001, -45.088, 9.930, 41.679, 65.800, 12.190, 2.0, 1.8, 1014.4, 1014.5, 0.8, 1.7, 9.710, 12.430, 275, 280, 12.2, 14.9, 60.5, 64.1, 15.43, 17.52, 294.12, 301.38, 6.246, 300.000, 34.2576, 9.2599, 1016.84, 1016.94, 127.800, 1486.325, NAN, NAN, NAN
2015/11/11, 19:54:31.624, 50.004, -45.085, 9.830, 41.156, 43.900, 9.130, 2.0, 2.0, 1014.5, 1014.6, 0.6, 0.2, 9.720, 12.430, 267, 271, 12.9, 12.8, 59.5, 62.0, 14.16, 13.77, 288.90, 292.23, 6.246, 300.100, 34.2417, 9.2165, 1016.94, 1017.04, 127.800, 1486.146, NAN, NAN, NAN
2015/11/11, 19:55:31.624, 50.006, -45.082, 10.230, 39.229, 48.100, 8.920, 2.0, 2.0, 1014.4, 1014.4, 0.3, 0.1, 9.720, 12.430, 267, 283, 11.8, 11.8, 61.2, 61.0, 13.51, 12.35, 286.83, 300.49, 5.869, 301.100, 34.2357, 9.1760, 1016.84, 1016.84, 130.300, 1485.991, NAN, NAN, NAN
2015/11/11, 19:56:31.624, 50.008, -45.080, 9.130, 33.222, 30.400, 8.660, 1.9, 1.9, 1014.6, 1014.3, 0.9, 0.4, 9.740, 12.440, 303, 276, 10.9, 12.5, 60.8, 61.4, 9.05, 12.61, 312.71, 288.81, 6.120, 302.600, 34.2368, 9.1384, 1017.04, 1016.74, 128.800, 1485.854, NAN, NAN, NAN
2015/11/11, 19:57:31.624, 50.010, -45.077, 9.840, 40.812, 27.000, 9.290, 1.9, 1.9, 1014.6, 1014.4, 0.1, 1.8, 9.740, 12.470, 271, 278, 15.3, 15.3, 60.0, 62.4, 14.82, 14.23, 293.66, 300.66, 5.617, 301.500, 34.2356, 9.1118, 1017.04, 1016.84, 130.000, 1485.755, NAN, NAN, NAN
2015/11/11, 19:58:31.624, 50.012, -45.074, 9.830, 39.023, 35.200, 10.670, 1.8, 1.9, 1014.6, 1014.5, 0.3, 0.0, 9.760, 12.480, 275, 278, 9.8, 12.2, 61.8, 61.0, 10.47, 12.31, 282.85, 291.17, 5.743, 302.100, 34.2293, 9.0887, 1017.04, 1016.94, 129.600, 1485.662, NAN, NAN, NAN
2015/11/11, 19:59:31.625, 50.014, -45.071, 9.960, 40.035, 26.200, 10.210, 1.7, 1.7, 1014.6, 1014.3, 1.6, 1.8, 9.780, 12.500, 274, 279, 10.3, 13.3, 60.9, 61.1, 10.03, 12.26, 284.15, 295.80, 5.617, 302.900, 34.2213, 9.0674, 1017.04, 1016.74, 131.500, 1485.574, NAN, NAN, NAN
2015/11/11, 20:00:31.625, 50.016, -45.068, 9.750, 40.386, 42.300, 9.730, 1.9, 1.7, 1014.6, 1014.5, 0.1, 0.1, 9.780, 12.500, 257, 265, 9.6, 10.3, 62.3, 61.6, 11.91, 11.98, 273.45, 280.90, 5.743, 303.400, 34.2107, 9.0446, 1017.04, 1016.94, 131.200, 1485.477, NAN, NAN, NAN
2015/11/11, 20:01:31.625, 50.018, -45.065, 10.140, 39.632, 35.500, 11.070, 1.9, 1.8, 1014.5, 1014.2, 0.0, 0.0, 9.780, 12.500, 281, 285, 12.3, 16.2, 61.9, 61.6, 12.13, 15.31, 293.71, 304.08, 5.995, 303.600, 34.1956, 9.0187, 1016.94, 1016.64, 131.800, 1485.363, NAN, NAN, NAN
2015/11/11, 20:02:31.625, 50.020, -45.062, 9.750, 39.709, 29.900, 9.110, 2.0, 1.9, 1014.5, 1014.5, 1.2, 0.1, 9.800, 12.510, 258, 281, 11.8, 14.0, 59.1, 61.2, 12.86, 13.09, 276.37, 301.17, 6.372, 302.300, 34.1843, 8.9934, 1016.94, 1016.94, 133.000, 1485.256, NAN, NAN, NAN
2015/11/11, 20:03:31.625, 50.022, -45.060, 9.670, 36.888, 35.900, 10.470, 2.0, 2.0, 1014.9, 1014.3, 0.6, 0.4, 9.810, 12.510, 266, 274, 12.5, 12.2, 57.5, 58.2, 13.87, 12.90, 280.09, 286.33, 5.995, 302.000, 34.1794, 8.9690, 1017.34, 1016.74, 129.600, 1485.160, NAN, NAN, NAN
2015/11/11, 20:04:31.625, 50.024, -45.057, 10.310, 44.812, 48.900, 11.030, 2.0, 2.0, 1014.5, 1014.2, 0.5, 0.2, 9.820, 12.520, 321, 278, 13.0, 15.7, 59.2, 58.2, 9.67, 16.32, 342.20, 302.54, 6.624, 302.700, 34.1731, 8.9483, 1016.94, 1016.64, 127.600, 1485.076, NAN, NAN, NAN
2015/11/11, 20:05:31.625, 50.026, -45.054, 10.740, 42.449, 13.900, 11.170, 2.1, 2.0, 1014.5, 1014.7, 0.3, 0.3, 9.820, 12.520, 266, 273, 15.7, 16.2, 57.4, 58.5, 14.30, 14.07, 287.03, 295.11, 6.372, 300.800, 34.1691, 8.9316, 1016.94, 1017.14, 126.300, 1485.009, NAN, NAN, NAN
2015/11/11, 20:06:31.625, 50.028, -45.051, 10.080, 39.229, 79.000, 13.560, 2.0, 2.0, 1014.2, 1014.7, 1.0, 0.2, 9.840, 12.530, 272, 278, 15.1, 14.9, 56.8, 57.2, 20.14, 19.49, 295.35, 299.53, 5.995, 300.800, 34.1625, 8.9178, 1016.64, 1017.14, 126.300, 1484.950, NAN, NAN, NAN
2015/11/11, 20:07:31.625, 50.030, -45.048, 9.760, 41.912, 42.500, 9.890, 1.9, 2.0, 1014.5, 1014.7, 0.9, 0.6, 9.860, 12.540, 270, 276, 14.1, 15.2, 57.0, 55.3, 15.04, 15.57, 292.15, 298.94, 5.743, 301.700, 34.1616, 8.9045, 1016.94, 1017.14, 124.800, 1484.900, NAN, NAN, NAN
2015/11/11, 20:08:31.625, 50.032, -45.045, 10.320, 41.466, 28.300, 10.900, 1.8, 1.9, 1014.6, 1014.6, 0.7, 0.0, 9.870, 12.540, 273, 271, 12.6, 10.7, 56.6, 57.9, 12.28, 10.80, 288.48, 282.25, 5.995, 302.100, 34.1636, 8.8976, 1017.04, 1017.04, 123.200, 1484.877, NAN, NAN, NAN
2015/11/11, 20:09:31.625, 50.034, -45.042, 9.890, 40.295, 39.200, 10.810, 1.8, 1.8, 1014.5, 1014.6, 0.8, 0.4, 9.890, 12.540, 286, 285, 11.9, 14.4, 56.8, 57.2, 11.56, 13.92, 298.94, 302.75, 5.491, 302.700, 34.1751, 8.8960, 1016.94, 1017.04, 121.400, 1484.885, NAN, NAN, NAN
2015/11/11, 20:10:31.625, 50.036, -45.040, 9.720, 41.256, 36.100, 8.890, 1.7, 1.8, 1014.5, 1014.6, 0.5, 0.2, 9.890, 12.550, 258, 264, 11.2, 11.2, 56.7, 57.8, 12.59, 12.16, 278.13, 283.18, 5.743, 302.800, 34.1986, 8.9070, 1016.94, 1017.04, 122.400, 1484.954, NAN, NAN, NAN
2015/11/11, 20:11:31.625, 50.038, -45.037, 9.990, 40.645, 51.500, 10.740, 1.7, 1.7, 1014.7, 1014.4, 0.6, 0.2, 9.900, 12.550, 271, 267, 12.8, 11.6, 58.6, 58.3, 14.78, 13.99, 290.06, 285.12, 5.617, 301.000, 34.2247, 8.9309, 1017.14, 1016.84, 121.400, 1485.075, NAN, NAN, NAN
2015/11/11, 20:12:31.625, 50.040, -45.033, 9.870, 42.029, 46.400, 10.100, 1.8, 1.7, 1014.5, 1014.3, 0.8, 0.1, 9.920, 12.550, 262, 268, 11.2, 14.5, 60.7, 57.4, 13.32, 15.93, 281.64, 291.14, 5.995, 300.600, 34.2752, 8.9763, 1016.94, 1016.74, 123.600, 1485.304, NAN, NAN, NAN
2015/11/11, 20:13:31.625, 50.042, -45.031, 10.210, 37.733, 44.300, 11.100, 1.9, 1.8, 1014.6, 1014.4, 1.1, 0.0, 9.940, 12.550, 276, 281, 13.0, 15.9, 57.7, 59.7, 14.25, 16.47, 290.13, 298.53, 6.120, 300.800, 34.3145, 9.0183, 1017.04, 1016.84, 124.800, 1485.507, NAN, NAN, NAN
2015/11/11, 20:14:31.625, 50.044, -45.028, 10.120, 40.899, 50.300, 10.120, 2.0, 1.9, 1014.6, 1014.1, 0.2, 0.0, 9.940, 12.550, 241, 279, 5.9, 13.0, 57.9, 58.2, 10.00, 14.04, 257.84, 298.15, 5.743, 300.800, 34.3792, NAN, 1017.04, 1016.54, 129.100, NAN, NAN, NAN, NAN
2015/11/11, 20:15:31.625, 50.046, -45.025, 10.130, 40.543, 37.800, 8.980, 2.0, 1.9, 1014.3, 1014.2, 1.5, 0.2, 9.970, 12.560, 264, 273, 13.5, 14.1, 55.6, 57.0, 14.51, 14.39, 286.03, 294.93, 6.372, 301.800, 34.4039, 9.2185, 1016.74, 1016.64, 128.400, 1486.353, NAN, NAN, NAN
2015/11/11, 20:16:31.626, 50.048, -45.022, 9.820, 41.840, 50.000, 10.380, 2.1, 2.0, 1014.2, 1013.9, 0.8, 0.5, 9.980, 12.570, 280, 283, 21.8, 20.6, 55.6, 57.4, 22.28, 20.84, 307.99, 310.06, 6.372, 300.900, 34.4160, 9.3133, 1016.64, 1016.34, 126.900, 1486.714, NAN, NAN, NAN
2015/11/11, 20:17:31.626, 50.051, -45.019, 9.830, 37.712, 31.700, 9.190, 2.1, 2.0, 1014.3, 1013.9, 1.2, 0.0, 10.000, 12.570, 270, 278, 16.4, 15.2, 55.6, 55.9, 16.58, 14.78, 291.26, 297.65, 6.120, 300.700, 34.4223, 9.4688, 1016.74, 1016.34, 124.400, 1487.289, NAN, NAN, NAN
2015/11/11, 20:18:31.626, 50.053, -45.016, 9.680, 38.254, 52.700, 8.900, 2.1, 2.0, 1014.3, 1014.2, 0.6, 0.0, 10.010, 12.570, 271, 276, 11.9, 16.1, 55.3, 56.1, 13.71, 17.37, 290.31, 299.16, 6.372, 299.100, 34.4267, 9.5699, 1016.74, 1016.64, 123.200, 1487.663, NAN, NAN, NAN
2015/11/11, 20:19:31.626, 50.055, -45.013, 10.220, 43.563, 49.500, 8.370, 2.1, 2.1, 1014.4, 1014.3, 0.1, 0.0, 10.020, 12.570, 278, 283, 17.2, 18.2, 55.0, 55.3, 17.58, 18.18, 307.41, 312.98, 5.995, 293.600, 34.4319, 9.5817, 1016.84, 1016.74, 121.400, 1487.712, NAN, NAN, NAN
2015/11/11, 20:20:31.626, 50.056, -45.010, 9.840, 38.379, 48.200, 9.660, 2.1, 2.0, 1014.3, 1014.0, 0.9, 0.2, 10.030, 12.570, 266, 274, 16.1, 16.0, 53.5, 55.0, 17.95, 17.23, 288.79, 295.72, 6.246, 279.700, 34.4430, NAN, 1016.74, 1016.44, 120.800, NAN, NAN, NAN, NAN
2015/11/11, 20:21:31.626, 50.058, -45.007, 9.670, 39.146, 37.200, 9.600, 2.0, 2.0, 1014.0, 1014.0, 0.5, 0.0, 10.040, 12.570, 275, 277, 14.7, 16.2, 52.4, 54.5, 14.93, 16.18, 294.99, 298.62, 5.743, 267.100, 34.4675, 9.7650, 1016.44, 1016.44, 119.600, 1488.419, NAN, NAN, NAN
2015/11/11, 20:22:31.626, 50.060, -45.005, 9.860, 40.289, 60.000, 10.280, 2.0, 2.0, 1014.0, 1014.1, 1.8, 0.2, 10.080, 12.580, 281, 287, 14.3, 15.3, 52.4, 54.6, 15.98, 16.42, 302.21, 308.54, 5.869, 263.300, 34.5193, 9.8423, 1016.44, 1016.54, 118.400, 1488.761, NAN, NAN, NAN
2015/11/11, 20:23:31.626, 50.062, -45.002, 9.300, 39.488, 46.900, 9.400, 2.2, 2.0, 1014.4, 1014.5, 2.6, 0.8, 10.120, 12.590, 282, 278, 17.8, 16.8, 52.0, 57.6, 18.07, 17.43, 306.03, 301.40, 6.120, 271.600, 34.5668, 9.9341, 1016.84, 1016.94, 119.900, 1489.150, NAN, NAN, NAN
2015/11/11, 20:24:31.626, 50.064, -44.999, 9.540, 38.984, 38.200, 9.350, 2.1, 2.1, 1014.5, 1014.1, 0.4, 0.0, 10.130, 12.590, 264, 276, 12.8, 13.9, 52.7, 54.2, 14.08, 14.16, 283.11, 295.29, 5.617, 282.400, 34.6038, 10.0262, 1016.94, 1016.54, 122.000, 1489.526, NAN, NAN, NAN
2015/11/11, 20:25:31.626, 50.066, -44.996, 10.150, 41.965, 38.400, 12.030, 2.1, 2.1, 1014.2, 1014.2, 0.6, 0.1, 10.140, 12.590, 272, 273, 10.1, 11.3, 55.2, 53.9, 11.32, 12.25, 281.03, 284.86, 5.869, 283.100, 34.6431, NAN, 1016.64, 1016.64, 117.700, NAN, NAN, NAN, NAN
2015/11/11, 20:26:31.626, 50.068, -44.993, 9.770, 39.989, 57.300, 10.400, 2.1, 2.1, 1014.3, 1014.2, 0.4, 0.1, 10.140, 12.600, 251, 271, 10.7, 12.4, 55.2, 55.0, 14.52, 14.82, 273.73, 290.73, 5.365, 284.500, 34.6673, 10.2360, 1016.74, 1016.64, 114.700, 1490.354, NAN, NAN, NAN
2015/11/11, 20:27:31.626, 50.070, -44.990, 10.380, 39.741, 40.700, 10.130, 2.1, 2.1, 1014.7, 1014.2, 0.5, 1.1, 10.150, 12.610, 254, 267, 13.4, 15.7, 54.2, 55.3, 15.73, 16.88, 275.28, 288.82, 5.743, 286.800, 34.6538, 10.2949, 1017.14, 1016.64, 126.300, 1490.548, NAN, NAN, NAN
2015/11/11, 20:28:31.626, 50.072, -44.987, 10.030, 42.700, 32.400, 9.800, 2.2, 2.1, 1014.4, 1014.4, 0.7, 0.0, 10.170, 12.620, 274, 278, 11.8, 14.6, 56.6, 55.3, 11.63, 13.87, 291.88, 300.53, 5.743, 283.400, 34.6358, 10.3980, 1016.84, 1016.84, 127.800, 1490.893, NAN, NAN, NAN
2015/11/11, 20:29:31.626, 50.074, -44.985, 9.690, 39.329, 26.800, 10.800, 2.2, 2.2, 1013.8, 1014.2, 0.7, 1.3, 10.180, 12.640, 264, 268, 16.2, 14.9, 52.5, 54.6, 16.52, 14.92, 283.82, 285.87, 6.246, 282.900, 34.6187, 10.4006, 1016.24, 1016.64, 130.000, 1490.881, NAN, NAN, NAN
2015/11/11, 20:30:31.626, 50.076, -44.982, 10.000, 41.227, 38.600, 11.550, 2.3, 2.2, 1014.1, 1014.2, 0.3, 0.0, 10.180, 12.640, 263, 268, 14.9, 15.0, 52.3, 57.4, 16.45, 16.07, 283.14, 287.55, 5.995, 283.400, 34.5977, 10.4515, 1016.54, 1016.64, 129.300, 1491.037, NAN, NAN, NAN
2015/11/11, 20:31:31.626, 50.078, -44.979, 9.780, 39.143, 49.200, 11.110, 2.3, 2.2, 1014.3, 1014.2, 0.6, 0.1, 10.200, 12.640, 249, 286, 11.6, 12.3, 54.8, 54.3, 15.35, 13.01, 269.55, 299.27, 5.995, 284.700, 34.5692, 10.4963, 1016.74, 1016.64, 131.800, 1491.161, NAN, NAN, NAN
2015/11/11, 20:32:31.626, 50.080, -44.976, 9.410, 35.817, 24.200, 8.280, 2.3, 2.3, 1014.1, 1014.2, 1.2, 1.2, 10.220, 12.660, 274, 273, 13.2, 14.2, 53.8, 54.1, 12.73, 13.76, 291.04, 291.40, 6.120, 287.800, 34.5644, 10.5063, 1016.54, 1016.64, 130.600, 1491.191, NAN, NAN, NAN
2015/11/11, 20:33:31.627, 50.082, -44.974, 9.950, 38.524, 39.400, 10.290, 2.4, 2.2, 1014.1, 1014.3, 0.3, 0.3, 10.220, 12.670, 260, 266, 13.4, 12.2, 53.8, 54.6, 15.31, 13.70, 278.69, 281.91, 6.498, 295.200, 34.5475, 10.5071, 1016.54, 1016.74, 134.200, 1491.173, NAN, NAN, NAN
2015/11/11, 20:34:31.627, 50.084, -44.971, 9.790, 44.316, 53.700, 8.730, 2.5, 2.4, 1013.8, 1014.3, 0.5, 0.3, 10.230, 12.670, 263, 271, 10.8, 11.6, 52.9, 57.9, 12.81, 13.03, 287.68, 295.40, 6.246, 296.700, 34.5285, 10.5009, 1016.24, 1016.74, 130.600, 1491.128, NAN, NAN, NAN
2015/11/11, 20:35:31.627, 50.086, -44.968, 9.990, 41.000, 50.700, 10.380, 2.6, 2.5, 1014.1, 1014.1, 0.3, 0.1, 10.240, 12.670, 273, 277, 13.0, 14.1, 50.3, 58.5, 14.62, 15.31, 292.74, 297.63, 6.624, 293.700, 34.5006, 10.4884, 1016.54, 1016.54, 130.600, 1491.050, NAN, NAN, NAN
2015/11/11, 20:36:31.627, 50.088, -44.965, 10.390, 39.364, 64.400, 12.710, 2.5, 2.5, 1014.1, 1014.2, 0.5, 0.0, 10.240, 12.670, 262, 271, 17.1, 12.6, 52.8, 53.9, 21.38, 16.39, 286.52, 289.01, 6.372, 297.500, 34.4991, 10.4616, 1016.54, 1016.64, 130.600, 1490.953, NAN, NAN, NAN
2015/11/11, 20:37:31.627, 50.090, -44.962, 10.150, 45.130, 54.600, 11.310, 2.5, 2.4, 1013.9, 1014.3, 0.7, 0.2, 10.260, 12.680, 262, 266, 10.9, 12.0, 54.7, 57.2, 13.81, 14.50, 283.45, 288.18, 6.120, 298.300, 34.4982, 10.4575, 1016.34, 1016.74, 131.200, 1490.937, NAN, NAN, NAN
2015/11/11, 20:38:31.627, 50.092, -44.959, 9.680, 37.173, 43.200, 8.860, 2.5, 2.5, 1014.4, 1014.1, 0.3, 0.2, 10.260, 12.680, 263, 272, 15.0, 15.1, 53.9, 56.6, 16.63, 16.08, 284.70, 292.76, 5.995, 294.400, 34.4931, 10.4358, 1016.84, 1016.54, 131.200, 1490.854, NAN, NAN, NAN
2015/11/11, 20:39:31.627, 50.094, -44.957, 9.630, 44.388, 47.600, 10.080, 2.5, 2.5, 1014.5, 1014.2, 0.2, 0.0, 10.270, 12.680, 281, 284, 16.8, 16.9, 53.9, 54.7, 16.90, 16.72, 307.70, 310.67, 6.120, 294.700, 34.4768, 10.4206, 1016.94, 1016.64, 129.600, 1490.780, NAN, NAN, NAN
2015/11/11, 20:40:31.627, 50.096, -44.954, 10.180, 41.528, 39.300, 9.620, 2.4, 2.4, 1014.5, 1014.3, 0.2, 0.3, 10.270, 12.690, 274, 283, 13.6, 13.3, 56.6, 54.8, 13.96, 12.91, 294.91, 302.85, 5.743, 294.100, 34.4556, 10.3919, 1016.94, 1016.74, 131.200, 1490.653, NAN, NAN, NAN
2015/11/11, 20:41:31.627, 50.098, -44.951, 9.820, 40.388, 47.700, 10.140, 2.3, 2.4, 1014.5, 1014.3, 0.0, 0.0, 10.270, 12.690, 268, 274, 11.1, 11.8, 54.8, 54.6, 13.00, 13.17, 285.09, 291.12, 5.995, 291.400, 34.4471, 10.3838, 1016.94, 1016.74, 128.100, 1490.613, NAN, NAN, NAN
2015/11/11, 20:42:31.627, 50.100, -44.948, 10.080, 42.054, 49.800, 8.870, 2.3, 2.3, 1014.0, 1014.2, 0.1, 0.0, 10.270, 12.690, 254, 260, 14.1, 13.6, 52.9, 58.6, 16.47, 15.61, 281.38, 285.90, 5.491, 278.900, 34.4388, NAN, 1016.44, 1016.64, 129.300, NAN, NAN, NAN, NAN
2015/11/11, 20:43:31.627, 50.102, -44.945, 9.880, 42.121, 26.100, 9.110, 2.3, 2.3, 1014.4, 1014.2, 0.3, 0.0, 10.280, 12.690, 273, 273, 13.4, 13.6, 54.6, 54.9, 12.67, 12.86, 294.67, 294.99, 5.617, 276.200, 34.4258, 10.3411, 1016.84, 1016.64, 127.600, 1490.435, NAN, NAN, NAN
2015/11/11, 20:44:31.627, 50.103, -44.942, 9.820, 40.209, 20.000, 9.980, 2.4, 2.3, 1014.5, 1014.2, 0.4, 0.0, 10.290, 12.690, 261, 268, 14.9, 12.8, 54.8, 58.9, 14.79, 12.21, 281.31, 284.69, 5.743, 281.600, 34.4117, 10.3163, 1016.94, 1016.64, 128.400, 1490.330, NAN, NAN, NAN
2015/11/11, 20:45:31.627, 50.105, -44.939, 9.920, 43.452, 37.400, 9.660, 2.3, 2.3, 1014.2, 1014.2, 0.5, 0.0, 10.300, 12.690, 267, 271, 15.5, 13.3, 55.5, 56.4, 16.02, 13.61, 292.43, 293.23, 5.743, 293.500, 34.4055, 10.2868, 1016.64, 1016.64, 126.900, 1490.217, NAN, NAN, NAN
2015/11/11, 20:46:31.627, 50.107, -44.936, 9.880, 35.685, 56.100, 11.340, 2.4, 2.3, 1014.2, 1014.1, 0.0, 0.0, 10.300, 12.690, 266, 276, 9.8, 12.7, 59.3, 55.8, 13.31, 15.24, 278.19, 289.94, 5.995, 302.100, 34.3944, 10.2505, 1016.64, 1016.54, 127.600, 1490.074, NAN, NAN, NAN
2015/11/11, 20:47:31.627, 50.109, -44.933, 9.870, 35.861, 19.400, 9.770, 2.6, 2.4, 1014.0, 1014.2, 0.7, 0.1, 10.310, 12.690, 255, 262, 13.4, 13.2, 55.6, 60.0, 14.19, 13.41, 270.14, 276.13, 6.372, 300.500, 34.3970, 10.2370, 1016.44, 1016.64, 127.600, 1490.029, NAN, NAN, NAN
2015/11/11, 20:48:31.627, 50.111, -44.930, 9.930, 42.477, 39.200, 9.950, 2.5, 2.5, 1014.2, 1014.1, 0.3, 0.0, 10.310, 12.690, 261, 269, 15.3, 13.3, 53.2, 56.2, 16.61, 14.06, 285.64, 290.16, 5.995, 298.900, 34.3930, 10.2227, 1016.64, 1016.54, 127.600, 1489.973, NAN, NAN, NAN
2015/11/11, 20:49:31.627, 50.113, -44.927, 9.800, 42.845, 49.400, 9.510, 2.4, 2.4, 1013.8, 1014.1, 0.1, 0.0, 10.320, 12.700, 249, 255, 12.4, 11.6, 56.2, 55.0, 15.29, 14.15, 275.38, 279.10, 5.869, 297.300, 34.3945, 10.2088, 1016.24, 1016.54, 127.200, 1489.925, NAN, NAN, NAN
2015/11/11, 20:50:31.628, 50.115, -44.924, 10.030, 44.158, 31.500, 9.340, 2.4, 2.4, 1014.1, 1014.2, 0.0, 0.0, 10.320, 12.700, 255, 250, 15.6, 10.9, 53.5, 57.1, 16.51, 12.46, 282.27, 271.69, 5.869, 297.000, 34.3948, 10.2051, 1016.54, 1016.64, 126.300, 1489.913, NAN, NAN, NAN
2015/11/11, 20:51:31.628, 50.117, -44.921, 9.820, 40.136, 46.400, 10.930, 2.4, 2.4, 1014.1, 1014.3, 0.0, 0.0, 10.320, 12.700, 261, 273, 11.4, 11.3, 57.2, 55.0, 13.97, 12.90, 278.31, 287.37, 5.995, 299.700, 34.3971, 10.2064, 1016.54, 1016.74, 126.900, 1489.920, NAN, NAN, NAN
