WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/17, 22:25:56.806, 164.3040, 164.305, 0.8000, T, 0.0900, M, -0.4250, -0.3550, -0.3550, 0.2310, -0.4120, 0.5340
2015/11/17, 22:26:06.806, 164.3770, 164.380, 0.1700, B, 1.0200, M, -0.2260, 0.1710, 0.1710, 0.0340, -0.2040, -0.3510
2015/11/17, 22:26:16.806, 163.7060, 163.708, 2.5600, B, 0.2300, P, -0.2360, 0.6700, 0.6700, 0.1970, -0.0300, -1.2680
2015/11/17, 22:26:26.806, 164.6730, 164.673, 2.4700, B, 0.0200, M, -0.4890, 0.4920, 0.4920, 0.2390, -0.0170, -0.2150
2015/11/17, 22:26:36.806, 164.4120, 164.414, 3.8400, B, 1.9100, P, -0.4550, 0.3290, 0.3290, 0.2670, 0.1510, -0.1650
2015/11/17, 22:26:46.806, 164.2400, 164.243, 4.0700, B, 0.1500, M, -0.2270, -0.5810, -0.5810, 0.2430, 0.1110, 0.1390
2015/11/17, 22:26:56.806, 165.8480, 165.852, 0.3800, T, 1.7400, P, -0.5890, -0.1800, -0.1800, 0.2450, -1.1680, -1.5270
2015/11/17, 22:27:06.806, 166.4690, 166.472, 3.9100, T, 1.4000, M, 0.2860, 1.3560, 1.3560, 0.0460, -0.8000, -1.6720
2015/11/17, 22:27:16.806, 164.7570, 164.757, 1.4000, B, 1.9900, M, -0.0210, 1.9110, 1.9110, 0.1050, 0.8050, -0.7010
2015/11/17, 22:27:26.806, 163.8130, 163.813, 4.0000, B, 0.8800, M, -0.7150, -0.4390, -0.4390, -0.1570, 0.3730, 0.3610
2015/11/17, 22:27:36.806, 164.2050, 164.202, 0.9000, T, 2.6800, M, 0.3840, 0.0760, 0.0760, -0.1580, -0.5850, -0.3490
2015/11/17, 22:27:46.806, 163.1980, 163.198, 4.3900, T, 0.6000, M, -0.0820, 1.7390, 1.7390, -0.1100, -0.8060, -0.6540
2015/11/17, 22:27:56.806, 164.8350, 164.835, 0.6800, B, 0.4200, M, -0.0410, -0.5130, -0.5130, -0.0950, 0.1300, -0.0930
2015/11/17, 22:28:06.806, 163.7310, 163.731, 0.1600, B, 0.3100, P, -0.0430, 0.1470, 0.1470, -0.0800, -0.3390, -0.6150
2015/11/17, 22:28:16.806, 163.1600, 163.164, 0.2800, B, 0.8800, M, -0.2280, 0.7720, 0.7720, 0.2560, -0.0080, 0.6070
2015/11/17, 22:28:26.806, 163.4680, 163.472, 4.4000, B, 0.7700, P, -0.5790, 0.0650, 0.0650, 0.0870, 0.5030, -0.2940
2015/11/17, 22:28:36.806, 162.8170, 162.817, 4.2800, B, 0.6100, M, 0.0750, -0.8130, -0.8130, -0.2420, 0.2990, -0.0810
2015/11/17, 22:28:46.807, 163.2700, 163.272, 3.2900, B, 1.3500, M, -0.0350, -1.1590, -1.1590, -0.1120, 0.2910, 1.0540
2015/11/17, 22:28:56.807, 164.9340, 164.935, 1.9000, B, 1.4000, M, 0.4920, -0.8410, -0.8410, -0.1010, -0.0070, 0.1220
2015/11/17, 22:29:06.807, 165.5130, 165.514, 2.1500, B, 0.0700, M, 0.0900, 0.3050, 0.3050, 0.0360, -0.0150, -0.7490
2015/11/17, 22:29:16.807, 164.8200, 164.822, 4.5900, B, 1.1300, M, -0.3630, 0.3630, 0.3630, -0.0810, 1.0470, 0.5370
2015/11/17, 22:29:26.807, 164.4140, 164.414, 2.0700, B, 1.1100, M, -0.1580, -1.2080, -1.2080, 0.2670, -0.1890, 1.2010
2015/11/17, 22:29:36.807, 165.1840, 165.184, 1.8600, T, 0.4300, M, -0.3200, -0.8120, -0.8120, 0.0460, -0.5420, 1.2120
2015/11/17, 22:29:46.807, 165.4590, 165.459, 0.0800, T, 0.1000, M, 0.8710, -0.2640, -0.2640, 0.1030, 0.0260, 0.1250
2015/11/17, 22:29:56.807, 163.6730, 163.673, 3.1100, B, 0.9800, M, -0.0670, -1.2770, -1.2770, 0.1120, 0.7350, 1.4750
2015/11/17, 22:30:06.807, 166.0690, 166.069, 0.7200, B, 0.0200, M, -0.0220, -2.1640, -2.1640, -0.1030, -0.4030, 0.7590
2015/11/17, 22:30:16.807, 166.5050, 166.506, 2.8300, T, 0.6700, M, 1.3900, -0.7930, -0.7930, 0.4770, -0.7100, 0.4220
2015/11/17, 22:30:26.807, 165.4200, 165.419, 2.2500, T, 0.6000, P, -0.3280, 0.7940, 0.7940, 0.4810, -0.0110, -0.3670
2015/11/17, 22:30:36.807, 164.4090, 164.406, 3.9800, B, 1.5600, M, -0.3290, 1.4590, 1.4590, -0.1460, 0.9430, 0.2490
2015/11/17, 22:30:46.807, 163.2310, 163.233, 6.2600, B, 0.2000, M, 0.4190, 0.0140, 0.0140, -0.2000, 0.3090, -0.4450
2015/11/17, 22:30:56.807, 164.2080, 164.208, 4.9400, B, 0.9600, M, 0.2320, -1.2790, -1.2790, 0.3070, 0.3120, 1.2770
2015/11/17, 22:31:06.807, 165.4960, 165.492, 4.2000, B, 0.6400, P, -0.4090, -1.4730, -1.4730, 0.3430, 0.9000, 1.8790
2015/11/17, 22:31:16.807, 161.7120, 161.712, 4.0600, B, 1.2700, M, -0.0610, 0.4820, 0.4820, -0.2880, 0.5320, -0.4750
2015/11/17, 22:31:26.807, 164.8070, 164.807, 4.8000, B, 0.5400, M, 0.7220, -0.8800, -0.8800, 0.3620, 0.1770, 0.4070
2015/11/17, 22:31:36.808, 165.5610, 165.556, 2.3300, B, 2.9500, M, 0.8110, -1.0350, -1.0350, 0.0710, 0.9040, 1.6580
2015/11/17, 22:31:46.808, 164.0140, 164.014, 2.1900, B, 0.8500, P, -0.1520, 0.3200, 0.3200, -0.1680, 0.2970, -0.6580
2015/11/17, 22:31:56.808, 164.1790, 164.180, 1.7900, B, 0.3800, M, -0.0450, 0.2380, 0.2380, 0.5390, -0.0550, 0.4640
2015/11/17, 22:32:06.808, 163.7260, 163.725, 0.8000, B, 1.3200, M, 0.2210, 0.2480, 0.2480, -0.0520, 0.1120, -0.1140
2015/11/17, 22:32:16.808, 164.6850, 164.681, 1.0200, B, 1.5100, M, 0.5850, -0.5720, -0.5720, -0.0830, 0.3830, 0.8580
2015/11/17, 22:32:26.808, 162.7810, 162.781, 0.6100, B, 0.9800, P, -0.7620, 0.1140, 0.1140, -0.0780, 0.0570, -0.6360
2015/11/17, 22:32:36.808, 162.9340, 162.932, 3.2900, B, 2.3000, M, -0.2720, 1.3860, 1.3860, -0.2690, 0.6210, -0.5300
2015/11/17, 22:32:46.808, 163.9490, 163.949, 7.1500, B, 0.0800, P, 0.2620, 0.6530, 0.6530, 0.2930, 0.9660, 0.2060
2015/11/17, 22:32:56.808, 164.8370, 164.841, 6.5500, B, 0.1700, P, -0.6850, -0.3790, -0.3790, 0.2840, 0.0770, -0.2260
2015/11/17, 22:33:06.808, 164.8860, 164.886, 1.1400, B, 0.1300, P, -0.0840, -0.8400, -0.8400, -0.2070, -0.2630, -1.0780
2015/11/17, 22:33:16.808, 165.2350, 165.236, 2.7400, T, 0.4100, M, 0.0760, -0.6480, -0.6480, 0.0990, -0.7490, 0.0130
2015/11/17, 22:33:26.808, 165.6860, 165.688, 4.8000, T, 0.3000, M, -0.2820, -0.1050, -0.1050, -0.1830, -1.1350, -0.5310
2015/11/17, 22:33:36.808, 162.9710, 162.971, 3.0400, T, 2.7400, M, 0.2820, 0.6950, 0.6950, -0.2220, -0.0650, 0.1410
2015/11/17, 22:33:46.808, 163.5010, 163.499, 1.1600, T, 2.1700, M, 0.2320, -0.0160, -0.0160, -0.1970, -0.1150, 0.1410
2015/11/17, 22:33:56.808, 164.8500, 164.848, 0.6700, B, 0.6900, M, -0.5970, 0.0710, 0.0710, -0.4730, 0.1170, -0.7750
2015/11/17, 22:34:06.808, 165.4960, 165.496, 0.3700, B, 1.5300, M, 0.3220, 1.4220, 1.4220, -0.2610, -0.1770, -1.6350
2015/11/17, 22:34:16.808, 165.7790, 165.787, 3.0000, B, 2.2000, P, -0.0530, 1.5520, 1.5520, 0.8630, -0.4130, -1.5760
2015/11/17, 22:34:26.809, 166.9090, 166.912, 3.5300, B, 1.6100, P, -1.1650, -0.5960, -0.5960, 0.5690, 0.0290, 0.1220
2015/11/17, 22:34:36.809, 164.1510, 164.151, 3.4000, B, 2.4300, M, 0.4100, 0.5680, 0.5680, -0.4780, 0.3760, -0.3740
2015/11/17, 22:34:46.809, 164.7830, 164.783, 2.3500, B, 1.6100, M, 0.7370, -0.1050, -0.1050, -0.1020, 0.0880, 0.3160
2015/11/17, 22:34:56.809, 164.3430, 164.343, 3.2700, B, 0.7100, P, -0.2330, -1.0260, -1.0260, 0.2060, 0.4100, 0.7260
2015/11/17, 22:35:06.809, 163.7440, 163.749, 3.5200, B, 1.5800, P, -0.4570, -1.3880, -1.3880, 0.0950, -0.1320, -0.6420
2015/11/17, 22:35:16.809, 164.6210, 164.624, 0.2000, B, 1.3400, P, -0.6850, -1.7360, -1.7360, 0.2210, -0.5150, 0.1640
2015/11/17, 22:35:26.809, 165.5020, 165.503, 2.0700, T, 0.5500, M, -0.1730, -0.3510, -0.3510, 0.2170, -0.2480, 0.3760
2015/11/17, 22:35:36.809, 164.9350, 164.934, 0.1600, B, 0.9000, M, 0.3040, 0.9670, 0.9670, 0.0200, 0.2100, -0.3640
2015/11/17, 22:35:46.809, 164.0990, 164.099, 0.7400, T, 1.8800, M, 0.1750, 0.4710, 0.4710, -0.1620, 0.0050, 0.5290
2015/11/17, 22:35:56.809, 165.0670, 165.067, 1.7100, B, 0.6900, M, 0.3840, 0.5140, 0.5140, 0.4110, 0.0890, 0.3400
2015/11/17, 22:36:06.809, 166.5630, 166.563, 0.6000, T, 0.8400, M, -0.1280, -0.8240, -0.8240, 0.1960, -0.5150, 0.2140
2015/11/17, 22:36:16.809, 165.3370, 165.339, 1.2000, T, 0.8600, M, -0.0130, -0.1170, -0.1170, 0.0840, -0.2990, -0.0270
2015/11/17, 22:36:26.809, 165.1850, 165.185, 0.1200, B, 0.4900, P, -0.2590, 0.4730, 0.4730, 0.4170, -0.2290, 0.0130
2015/11/17, 22:36:36.809, 165.5550, 165.555, 0.8500, B, 1.8300, M, 0.2660, 0.4190, 0.4190, -0.0370, 0.0530, -0.1140
2015/11/17, 22:36:46.809, 166.7770, 166.777, 1.0200, B, 1.8500, M, 0.4760, -0.2210, -0.2210, -0.0440, 0.2900, 0.3290
2015/11/17, 22:36:56.809, 166.2590, 166.259, 2.4200, B, 0.7800, M, 0.9170, -0.8390, -0.8390, 0.3450, 0.3790, 0.3160
2015/11/17, 22:37:06.809, 164.5520, 164.554, 0.9200, T, 0.8400, P, -0.5290, -0.4880, -0.4880, 0.6650, -0.5440, 0.4140
2015/11/17, 22:37:16.809, 162.9770, 162.977, 0.2800, T, 1.2600, M, -0.8420, 0.6250, 0.6250, -0.3980, 0.1220, 0.4350
2015/11/17, 22:37:26.810, 162.5890, 162.591, 2.9200, B, 0.7800, M, 0.4470, -0.4840, -0.4840, -0.1020, 0.0900, -0.6010
2015/11/17, 22:37:36.810, 164.0480, 164.047, 1.3500, T, 1.4200, M, -0.0500, -0.5410, -0.5410, 0.1530, -0.4550, 0.1970
2015/11/17, 22:37:46.810, 164.7270, 164.727, 2.3000, T, 0.4600, M, -0.2480, 1.2230, 1.2230, -0.5190, -0.2090, -1.1870
2015/11/17, 22:37:56.810, 164.2700, 164.268, 3.6700, B, 3.0200, M, 0.9450, 1.2760, 1.2760, -0.3300, 1.0020, -0.6940
2015/11/17, 22:38:06.810, 164.9530, 164.952, 6.7100, B, 1.9100, M, 0.1080, -0.5660, -0.5660, 0.2850, 1.1330, 1.5940
2015/11/17, 22:38:16.810, 163.7800, 163.779, 5.2300, B, 1.4100, M, 0.0520, -0.4990, -0.4990, -0.1070, 0.5460, 0.6830
2015/11/17, 22:38:26.810, 164.1690, 164.167, 1.8600, B, 1.0300, M, 0.4270, -1.2260, -1.2260, -0.0020, -0.0160, 0.4260
2015/11/17, 22:38:36.810, 163.7550, 163.755, 2.3700, T, 2.1500, M, 0.4340, -0.4350, -0.4350, -0.2650, -0.4500, 0.1600
2015/11/17, 22:38:46.810, 165.5030, 165.505, 0.2200, T, 0.9400, M, 0.3100, 0.9570, 0.9570, 0.0010, -0.0070, -0.3130
2015/11/17, 22:38:56.810, 165.6380, 165.639, 2.2300, B, 0.0400, P, 0.0670, -0.7010, -0.7010, 0.3890, 0.2710, 0.2940
2015/11/17, 22:39:06.810, 164.7710, 164.774, 1.4000, B, 1.5800, P, -0.9610, -1.0120, -1.0120, -0.1620, -0.2440, -0.2720
2015/11/17, 22:39:16.810, 166.7460, 166.748, 1.6000, B, 0.0000, M, -0.5580, -0.7820, -0.7820, -0.1830, 0.1830, 0.0530
2015/11/17, 22:39:26.810, 166.9160, 166.916, 0.2200, T, 1.6000, M, 0.4130, -0.9430, -0.9430, -0.1630, 0.0130, 0.3460
2015/11/17, 22:39:36.810, 165.5220, 165.520, 2.2900, T, 1.7400, M, 0.0820, -0.3140, -0.3140, -0.2040, -0.2450, 0.6830
2015/11/17, 22:39:46.810, 166.1470, 166.146, 2.7100, T, 2.0200, M, 0.0610, 0.4000, 0.4000, -0.1980, -0.5720, 0.2540
2015/11/17, 22:39:56.810, 164.7930, 164.794, 0.1700, B, 0.8500, P, 0.3940, 1.7000, 1.7000, 0.2220, -0.5290, -1.6160
2015/11/17, 22:40:06.810, 164.5760, 164.578, 0.6900, B, 0.3800, M, -0.2750, -0.4880, -0.4880, 0.2120, 0.0250, -0.1510
2015/11/17, 22:40:16.811, 164.2930, 164.293, 0.6900, B, 0.6100, M, -0.2680, -0.3700, -0.3700, 0.1660, -0.2090, 0.3760
2015/11/17, 22:40:26.811, 164.5220, 164.520, 0.5900, T, 1.8600, M, 0.9450, 0.0750, 0.0750, -0.0260, 0.0000, -0.0020
2015/11/17, 22:40:36.811, 162.1950, 162.195, 2.9600, B, 0.0200, M, 0.0220, 0.7270, 0.7270, 0.0670, 0.2490, -0.7280
2015/11/17, 22:40:46.811, 164.1710, 164.175, 0.6000, B, 1.3700, P, -1.0580, -1.1980, -1.1980, 0.1420, -0.6540, -0.2580
2015/11/17, 22:40:56.811, 165.4660, 165.464, 2.2300, T, 1.6200, M, 0.6820, 0.1980, 0.1980, -0.2950, -0.5160, -1.2790
2015/11/17, 22:41:06.811, 166.7400, 166.740, 1.1400, B, 0.3700, M, 1.0240, 1.8480, 1.8480, 0.7190, -0.1820, -0.9520
2015/11/17, 22:41:16.811, 166.2790, 166.281, 4.6400, B, 0.6600, P, -1.1080, -0.0130, -0.0130, 0.1140, 0.6520, 0.1000
2015/11/17, 22:41:26.811, 166.2050, 166.205, 4.4800, B, 0.5500, P, -0.0930, -1.8520, -1.8520, -0.1550, 0.0830, 0.5060
2015/11/17, 22:41:36.811, 165.3650, 165.365, 0.2400, T, 1.0900, M, 0.8050, -0.6740, -0.6740, 0.1920, -0.4050, 0.4730
2015/11/17, 22:41:46.811, 165.0130, 165.018, 3.5600, T, 0.5000, P, -1.2210, 0.8280, 0.8280, -0.0740, -1.1200, -1.8590
2015/11/17, 22:41:56.811, 164.0600, 164.063, 0.1000, T, 1.5600, M, -0.1210, 2.1790, 2.1790, -0.0150, -0.0490, -1.2750
2015/11/17, 22:42:06.811, 164.2930, 164.292, 3.9400, B, 1.8600, M, 0.9670, -0.8870, -0.8870, 0.1520, 0.6880, 0.8700
2015/11/17, 22:42:16.811, 164.2290, 164.229, 1.7500, B, 1.4700, P, -0.3400, -1.7000, -1.7000, 0.3400, -0.4230, 0.6180
2015/11/17, 22:42:26.811, 164.1630, 164.163, 3.2000, T, 0.7600, M, -0.5580, 0.7260, 0.7260, -0.4930, -0.7210, -1.5530
2015/11/17, 22:42:36.811, 164.2590, 164.255, 0.9700, B, 1.6900, M, 0.1670, 1.2530, 1.2530, 0.0170, 0.4640, 0.1950
2015/11/17, 22:42:46.811, 163.0250, 163.026, 3.8000, B, 0.8400, P, -0.1830, -0.4910, -0.4910, -0.0430, 0.1590, -0.1530
2015/11/17, 22:42:56.811, 161.7700, 161.770, 2.8500, B, 1.5400, M, 0.0020, 0.2430, 0.2430, -0.3160, -0.0120, -0.7380
2015/11/17, 22:43:06.811, 162.8560, 162.854, 1.6900, B, 1.5900, M, 0.2070, 0.7110, 0.7110, -0.1730, 0.3990, -0.2870
2015/11/17, 22:43:16.812, 163.6170, 163.617, 0.0000, B, 2.2900, M, 0.1710, 0.4500, 0.4500, -0.3830, 0.0840, -0.1380
2015/11/17, 22:43:26.812, 163.3630, 163.363, 2.1100, B, 1.9200, M, -0.2530, 0.8350, 0.8350, -0.3980, 0.5820, -0.6000
2015/11/17, 22:43:36.812, 165.6410, 165.643, 2.4600, B, 2.5500, M, 0.0500, 0.0510, 0.0510, -0.1730, 0.1440, 0.0170
2015/11/17, 22:43:46.812, 166.6920, 166.690, 3.1300, B, 0.1700, P, 0.0130, -0.4380, -0.4380, -0.1920, 0.4380, -0.4350
2015/11/17, 22:43:56.812, 164.1360, 164.132, 0.9400, B, 2.1300, M, 0.1740, 1.5590, 1.5590, -0.1150, 0.1850, -0.8540
2015/11/17, 22:44:06.812, 163.8480, 163.850, 2.0500, T, 0.4400, M, -0.4610, 1.3570, 1.3570, -0.0300, -0.6600, 0.0660
2015/11/17, 22:44:16.812, 164.0630, 164.068, 1.3700, B, 0.7300, P, 0.3580, -0.6930, -0.6930, 0.0290, -0.3380, -0.7090
2015/11/17, 22:44:26.812, 163.6520, 163.653, 0.2600, T, 0.7500, P, -0.3300, -1.3270, -1.3270, 0.1690, -0.5370, -0.5590
2015/11/17, 22:44:36.812, 164.0500, 164.050, 2.3800, T, 0.0100, M, -0.7570, -0.2000, -0.2000, 0.0470, -0.8460, 0.0620
2015/11/17, 22:44:46.812, 166.1900, 166.192, 0.4900, B, 0.7200, M, 0.1970, 0.9870, 0.9870, -0.0630, -0.2230, -1.1800
2015/11/17, 22:44:56.812, 167.4440, 167.443, 1.7200, B, 1.7500, M, 1.0990, 0.1900, 0.1900, 0.2380, 0.2150, 0.2980
2015/11/17, 22:45:06.812, 166.3220, 166.320, 0.8200, B, 0.0500, M, 0.0570, -0.2040, -0.2040, 0.2900, -0.0580, 0.1390
2015/11/17, 22:45:16.812, 166.3330, 166.330, 1.5600, T, 0.6500, M, 0.4110, 0.4110, 0.4110, 0.3680, -0.3940, 0.1280
2015/11/17, 22:45:26.812, 166.3390, 166.340, 4.0500, T, 0.1600, M, -0.2150, -0.1100, -0.1100, 0.2830, -1.1780, 0.1000
2015/11/17, 22:45:36.812, 166.5370, 166.535, 7.3000, T, 0.9100, M, 0.3420, -0.4560, -0.4560, 0.0260, -1.2830, -0.0600
2015/11/17, 22:45:46.812, 167.6040, 167.602, 5.4000, T, 0.3600, P, 0.3480, 0.3220, 0.3220, 0.4120, -0.4560, -0.6760
2015/11/17, 22:45:56.812, 165.9850, 165.986, 0.7600, T, 0.3600, P, -0.4760, 1.6970, 1.6970, 0.3220, 0.1380, -0.6260
2015/11/17, 22:46:06.813, 165.8450, 165.843, 5.3800, B, 1.3400, M, 0.2170, 1.4000, 1.4000, -0.0580, 0.9180, -0.2530
2015/11/17, 22:46:16.813, 164.4730, 164.473, 6.7100, B, 0.0500, M, 0.0020, -0.4840, -0.4840, -0.0050, 0.3150, -0.6350
2015/11/17, 22:46:26.813, 164.9580, 164.955, 0.5700, B, 1.1700, M, -0.4780, -1.3910, -1.3910, -0.0050, -0.1780, 1.0180
2015/11/17, 22:46:36.813, 166.1940, 166.192, 0.8100, B, 1.6900, M, 0.3420, -0.8480, -0.8480, -0.5870, 0.5520, 0.9530
2015/11/17, 22:46:46.813, 166.7460, 166.743, 2.8500, B, 1.1500, M, 0.3360, -1.4050, -1.4050, 0.3680, 0.7130, 2.0840
2015/11/17, 22:46:56.813, 165.6790, 165.677, 0.0900, T, 0.2300, P, -1.1360, -0.4290, -0.4290, -0.4320, 0.0340, -0.2480
2015/11/17, 22:47:06.813, 167.1100, 167.106, 3.8100, T, 1.3000, M, 0.6070, 0.2470, 0.2470, -0.3390, -0.8530, -0.9590
2015/11/17, 22:47:16.813, 167.3690, 167.371, 5.0100, T, 1.8300, M, 0.5330, -0.1590, -0.1590, 0.2120, -0.9380, 0.9910
2015/11/17, 22:47:26.813, 165.4100, 165.410, 4.3700, T, 0.9200, M, -0.1870, -0.3010, -0.3010, -0.2140, -0.1940, -0.0580
2015/11/17, 22:47:36.813, 163.5900, 163.589, 1.2700, T, 1.8100, M, 0.0380, 0.7430, 0.7430, -0.1990, -0.0840, -0.2030
2015/11/17, 22:47:46.813, 164.0200, 164.020, 0.1400, B, 0.7200, M, 0.7070, 0.6610, 0.6610, -0.0630, -0.0830, -0.2990
2015/11/17, 22:47:56.813, 163.3330, 163.333, 2.3800, B, 0.2400, M, 0.0820, 0.9430, 0.9430, 0.2180, -0.1540, -1.0080
2015/11/17, 22:48:06.813, 163.5920, 163.592, 0.2800, T, 0.7500, M, -0.3220, 0.4470, 0.4470, 0.1370, -0.4120, -0.7670
2015/11/17, 22:48:16.813, 165.3210, 165.324, 0.0200, B, 0.9000, P, -0.5300, 0.5190, 0.5190, 0.1550, -0.0830, -0.9040
2015/11/17, 22:48:26.813, 165.2380, 165.240, 1.6400, B, 0.4300, M, 0.4030, 0.1380, 0.1380, 0.1950, -0.0960, -0.2670
2015/11/17, 22:48:36.813, 165.4530, 165.453, 1.0700, B, 0.7000, M, -0.1670, 0.1060, 0.1060, 0.0960, 0.0300, -0.0710
2015/11/17, 22:48:46.813, 166.1760, 166.175, 3.0300, B, 1.5100, M, 0.1250, 0.6720, 0.6720, -0.1190, 0.7120, 0.0500
2015/11/17, 22:48:56.813, 165.9770, 165.977, 2.0900, B, 1.9300, M, 0.3570, 0.4090, 0.4090, 0.4400, 0.0640, 0.9800
2015/11/17, 22:49:06.814, 165.8090, 165.806, 0.4000, B, 1.5000, M, 0.4000, -0.2640, -0.2640, 0.4110, 0.0520, 0.8030
2015/11/17, 22:49:16.814, 166.9420, 166.940, 3.2500, B, 0.1600, P, -0.4010, 0.6140, 0.6140, 0.1430, 0.3840, -0.4990
2015/11/17, 22:49:26.814, 165.1840, 165.184, 2.2900, B, 0.8500, M, 0.1700, 0.4720, 0.4720, -0.1820, 0.4090, 0.0550
2015/11/17, 22:49:36.814, 164.5850, 164.585, 1.9500, B, 1.9600, M, 0.5520, 0.5860, 0.5860, 0.0480, -0.0080, 0.1720
2015/11/17, 22:49:46.814, 163.9140, 163.914, 2.4500, B, 1.1100, M, 0.1630, 0.5740, 0.5740, 0.2070, 0.3490, -0.0070
2015/11/17, 22:49:56.814, 164.3220, 164.324, 1.4600, B, 1.6600, M, 0.0000, 0.2290, 0.2290, 0.2590, -0.2720, 0.1350
2015/11/17, 22:50:06.814, 164.2230, 164.223, 2.0200, B, 0.4100, M, 0.2590, 0.1100, 0.1100, 0.0200, 0.4610, -0.2460
2015/11/17, 22:50:16.814, 164.5630, 164.563, 1.3900, B, 2.4000, M, 0.0560, -0.8080, -0.8080, 0.0000, 0.2770, 0.8830
2015/11/17, 22:50:26.814, 164.1920, 164.190, 2.5400, T, 1.8700, M, 0.4100, 0.0290, 0.0290, -0.0600, -0.7560, 0.0950
2015/11/17, 22:50:36.814, 164.3430, 164.346, 2.2900, T, 2.3900, P, -0.4520, 0.4820, 0.4820, 0.5670, -0.5480, -0.5430
2015/11/17, 22:50:46.814, 164.2290, 164.233, 0.7000, T, 0.6300, P, -0.6760, -0.1600, -0.1600, 0.0930, -0.3660, -0.8310
2015/11/17, 22:50:56.814, 163.4900, 163.492, 2.5800, T, 1.6600, M, 0.3870, 0.1720, 0.1720, 0.0360, -0.6120, -0.4270
2015/11/17, 22:51:06.814, 164.1040, 164.104, 2.5100, T, 1.7700, M, 0.2080, 0.2550, 0.2550, 0.0620, -0.2440, 0.3440
2015/11/17, 22:51:16.814, 164.7590, 164.761, 1.0900, B, 0.9400, M, 0.0060, -0.5880, -0.5880, 0.0250, -0.0390, -0.0310
2015/11/17, 22:51:26.814, 163.9790, 163.982, 1.5500, T, 1.2700, M, 0.0810, 0.1290, 0.1290, -0.4090, -0.1720, -0.7150
2015/11/17, 22:51:36.814, 165.7400, 165.740, 1.2800, B, 1.1500, M, -0.3250, 0.2240, 0.2240, 0.0310, 0.0960, 0.1680
2015/11/17, 22:51:46.814, 165.4570, 165.459, 1.7700, B, 1.0800, M, -0.1140, -0.7320, -0.7320, -0.5770, -0.2390, -1.1630
2015/11/17, 22:51:56.814, 164.5540, 164.554, 2.3000, T, 1.6700, M, 0.8440, 0.4100, 0.4100, 0.3650, -0.4950, 0.3540
2015/11/17, 22:52:06.815, 164.8990, 164.898, 0.8100, B, 1.9500, M, -0.0020, 0.9900, 0.9900, 0.0900, 0.3350, -0.2980
2015/11/17, 22:52:16.815, 165.2670, 165.267, 1.9900, B, 2.3000, M, 0.8130, -1.1230, -1.1230, -0.0470, 0.2140, 0.1290
2015/11/17, 22:52:26.815, 165.1280, 165.128, 2.8000, T, 1.5500, M, 0.5310, -0.7540, -0.7540, 0.2650, -0.7800, -0.3000
2015/11/17, 22:52:36.815, 164.1600, 164.158, 5.0700, T, 1.3500, M, -0.5040, 0.6870, 0.6870, -0.3410, -0.6620, -0.0760
2015/11/17, 22:52:46.815, 164.8690, 164.869, 0.0100, T, 1.3400, M, 0.2530, 0.3700, 0.3700, -0.2260, 0.0340, -0.5990
2015/11/17, 22:52:56.815, 163.9690, 163.967, 0.0500, T, 3.6800, M, 0.8000, 0.5890, 0.5890, -0.2640, 0.2370, -0.5870
2015/11/17, 22:53:06.815, 164.3760, 164.378, 3.4600, B, 0.0200, P, -0.7420, 0.8290, 0.8290, 0.1350, 0.2170, -1.0610
2015/11/17, 22:53:16.815, 164.7910, 164.789, 2.0700, B, 1.3800, M, 0.2710, -0.0860, -0.0860, -0.3250, 0.0810, -0.8640
2015/11/17, 22:53:26.815, 165.8340, 165.833, 2.2400, T, 1.3900, M, 1.2310, -0.1020, -0.1020, 0.1880, -0.5840, -0.1000
2015/11/17, 22:53:36.815, 165.4770, 165.474, 2.6300, T, 1.6600, M, 0.1450, 0.8550, 0.8550, 0.2840, 0.0540, 0.7810
2015/11/17, 22:53:46.815, 165.4920, 165.492, 1.2900, B, 2.0400, M, 0.0900, 0.1020, 0.1020, -0.2630, 0.4400, 0.1730
2015/11/17, 22:53:56.815, 166.1230, 166.123, 2.8700, B, 0.3200, M, -0.5760, -0.5830, -0.5830, 0.4500, 0.1330, 1.1700
2015/11/17, 22:54:06.815, 165.3560, 165.354, 3.1500, B, 1.5500, M, 0.2310, -0.6110, -0.6110, 0.3760, 1.0480, 2.3230
2015/11/17, 22:54:16.815, 164.2890, 164.291, 3.5600, B, 2.0400, M, 0.7460, -1.4460, -1.4460, -0.2000, 0.3290, 1.0930
2015/11/17, 22:54:26.815, 165.1000, 165.100, 0.5700, T, 1.7800, M, 0.2720, -1.7640, -1.7640, -0.1590, -0.1810, 0.5460
2015/11/17, 22:54:36.815, 164.7830, 164.781, 3.7100, T, 1.3100, M, -0.4070, 0.1710, 0.1710, -0.1910, -0.5200, -0.2000
2015/11/17, 22:54:46.815, 163.0500, 163.052, 1.1800, T, 1.1300, M, -0.0610, 1.2460, 1.2460, -0.3110, -0.2240, -0.4260
