WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/27, 20:03:16.438, 13.2231, 12.9874, 3.96771, 33.7855, 1498.712, 1499.580, 1498.796
2015/11/27, 20:03:36.438, 13.2086, 12.9814, 3.96601, 33.7746, 1498.679, 1499.519, 1498.763
2015/11/27, 20:03:56.438, 13.1947, 12.9695, 3.96363, 33.7627, 1498.625, 1499.459, 1498.709
2015/11/27, 20:04:16.438, 13.1803, 12.9522, 3.96074, 33.7506, 1498.553, 1499.397, 1498.637
2015/11/27, 20:04:36.438, 13.1656, 12.9338, 3.95795, 33.7406, 1498.479, 1499.336, 1498.564
2015/11/27, 20:04:56.439, 13.1521, 12.9201, 3.95595, 33.7337, 1498.426, 1499.283, 1498.510
2015/11/27, 20:05:16.439, 13.1373, 12.9107, 3.95433, 33.7268, 1498.386, 1499.226, 1498.470
2015/11/27, 20:05:36.439, 13.1242, 12.8930, 3.95202, 33.7206, 1498.319, 1499.175, 1498.403
2015/11/27, 20:05:56.439, 13.1109, 12.8778, 3.94976, 33.7126, 1498.259, 1499.121, 1498.343
2015/11/27, 20:06:16.439, 13.0959, 12.8695, 3.94831, 33.7062, 1498.223, 1499.064, 1498.308
2015/11/27, 20:06:36.439, 13.0812, 12.8549, 3.94610, 33.6982, 1498.165, 1499.005, 1498.249
2015/11/27, 20:06:56.439, 13.0667, 12.8398, 3.94386, 33.6903, 1498.105, 1498.948, 1498.189
2015/11/27, 20:07:16.439, 13.0530, 12.8253, 3.94158, 33.6815, 1498.046, 1498.892, 1498.130
2015/11/27, 20:07:36.439, 13.0378, 12.8007, 3.93829, 33.6722, 1497.953, 1498.830, 1498.037
2015/11/27, 20:07:56.439, 13.0223, 12.7869, 3.93604, 33.6631, 1497.895, 1498.767, 1497.980
2015/11/27, 20:08:16.439, 13.0061, 12.7652, 3.93285, 33.6519, 1497.809, 1498.700, 1497.893
2015/11/27, 20:08:36.439, 12.9918, 12.7416, 3.92912, 33.6374, 1497.713, 1498.635, 1497.797
2015/11/27, 20:08:56.439, 12.9750, 12.7170, 3.92522, 33.6221, 1497.612, 1498.561, 1497.696
2015/11/27, 20:09:16.439, 12.9590, 12.6999, 3.92241, 33.6105, 1497.541, 1498.494, 1497.625
2015/11/27, 20:09:36.439, 12.9431, 12.6932, 3.92077, 33.6008, 1497.507, 1498.429, 1497.591
2015/11/27, 20:09:56.439, 12.9272, 12.6761, 3.91780, 33.5877, 1497.433, 1498.360, 1497.518
2015/11/27, 20:10:16.439, 12.9108, 12.6539, 3.91434, 33.5743, 1497.343, 1498.290, 1497.427
2015/11/27, 20:10:36.439, 12.8952, 12.6347, 3.91153, 33.5646, 1497.267, 1498.226, 1497.351
2015/11/27, 20:10:56.440, 12.8795, 12.6167, 3.90899, 33.5564, 1497.196, 1498.164, 1497.280
2015/11/27, 20:11:16.440, 12.8643, 12.5977, 3.90625, 33.5471, 1497.121, 1498.102, 1497.205
2015/11/27, 20:11:36.440, 12.8484, 12.5847, 3.90398, 33.5369, 1497.065, 1498.036, 1497.149
2015/11/27, 20:11:56.440, 12.8327, 12.5705, 3.90198, 33.5305, 1497.009, 1497.976, 1497.094
2015/11/27, 20:12:16.440, 12.8173, 12.5573, 3.89996, 33.5229, 1496.956, 1497.915, 1497.040
2015/11/27, 20:12:36.440, 12.8013, 12.5420, 3.89774, 33.5153, 1496.895, 1497.853, 1496.979
2015/11/27, 20:12:56.440, 12.7859, 12.5296, 3.89543, 33.5041, 1496.840, 1497.788, 1496.924
2015/11/27, 20:13:16.440, 12.7704, 12.5074, 3.89183, 33.4894, 1496.747, 1497.718, 1496.831
2015/11/27, 20:13:36.440, 12.7541, 12.4884, 3.88882, 33.4775, 1496.669, 1497.649, 1496.753
2015/11/27, 20:13:56.440, 12.7388, 12.4702, 3.88604, 33.4670, 1496.595, 1497.585, 1496.679
2015/11/27, 20:14:16.440, 12.7223, 12.4519, 3.88313, 33.4554, 1496.519, 1497.516, 1496.603
2015/11/27, 20:14:36.440, 12.7075, 12.4357, 3.88056, 33.4452, 1496.452, 1497.454, 1496.536
2015/11/27, 20:14:56.440, 12.6913, 12.4209, 3.87814, 33.4352, 1496.390, 1497.388, 1496.474
2015/11/27, 20:15:16.440, 12.6753, 12.4102, 3.87613, 33.4253, 1496.342, 1497.322, 1496.426
2015/11/27, 20:15:36.440, 12.6608, 12.3906, 3.87312, 33.4138, 1496.262, 1497.259, 1496.346
2015/11/27, 20:15:56.440, 12.6459, 12.3725, 3.87027, 33.4025, 1496.187, 1497.196, 1496.271
2015/11/27, 20:16:16.440, 12.6314, 12.3669, 3.86912, 33.3965, 1496.161, 1497.140, 1496.245
2015/11/27, 20:16:36.441, 12.6167, 12.3549, 3.86730, 33.3897, 1496.112, 1497.082, 1496.196
2015/11/27, 20:16:56.441, 12.6031, 12.3534, 3.86622, 33.3807, 1496.096, 1497.026, 1496.180
2015/11/27, 20:17:16.441, 12.5890, 12.3291, 3.86316, 33.3728, 1496.004, 1496.969, 1496.088
2015/11/27, 20:17:36.441, 12.5752, 12.3210, 3.86179, 33.3668, 1495.969, 1496.915, 1496.053
2015/11/27, 20:17:56.441, 12.5620, 12.3108, 3.86008, 33.3595, 1495.926, 1496.862, 1496.010
2015/11/27, 20:18:16.441, 12.5485, 12.3051, 3.85871, 33.3513, 1495.897, 1496.806, 1495.981
2015/11/27, 20:18:36.441, 12.5345, 12.2837, 3.85542, 33.3387, 1495.809, 1496.744, 1495.893
2015/11/27, 20:18:56.441, 12.5209, 12.2618, 3.85215, 33.3267, 1495.720, 1496.684, 1495.804
2015/11/27, 20:19:16.441, 12.5077, 12.2442, 3.84935, 33.3154, 1495.647, 1496.625, 1495.731
2015/11/27, 20:19:36.441, 12.4952, 12.2321, 3.84749, 33.3081, 1495.597, 1496.574, 1495.681
2015/11/27, 20:19:56.441, 12.4833, 12.2195, 3.84568, 33.3020, 1495.546, 1496.527, 1495.631
2015/11/27, 20:20:16.441, 12.4719, 12.2127, 3.84460, 33.2976, 1495.518, 1496.483, 1495.602
2015/11/27, 20:20:36.441, 12.4607, 12.2077, 3.84412, 33.2975, 1495.501, 1496.445, 1495.585
2015/11/27, 20:20:56.441, 12.4518, 12.2041, 3.84393, 33.2988, 1495.490, 1496.416, 1495.574
2015/11/27, 20:21:16.441, 12.4422, 12.2047, 3.84409, 33.2998, 1495.494, 1496.385, 1495.577
2015/11/27, 20:21:36.441, 12.4333, 12.2032, 3.84399, 33.3002, 1495.489, 1496.355, 1495.573
2015/11/27, 20:21:56.442, 12.4237, 12.2052, 3.84393, 33.2978, 1495.493, 1496.320, 1495.577
2015/11/27, 20:22:16.442, 12.4145, 12.2028, 3.84379, 33.2986, 1495.486, 1496.290, 1495.570
2015/11/27, 20:22:36.442, 12.4049, 12.1963, 3.84307, 33.2974, 1495.462, 1496.256, 1495.546
2015/11/27, 20:22:56.442, 12.3936, 12.1819, 3.84063, 33.2867, 1495.400, 1496.205, 1495.484
2015/11/27, 20:23:16.442, 12.3826, 12.1630, 3.83751, 33.2734, 1495.320, 1496.151, 1495.404
2015/11/27, 20:23:36.442, 12.3718, 12.1434, 3.83424, 33.2593, 1495.236, 1496.098, 1495.320
2015/11/27, 20:23:56.442, 12.3594, 12.1216, 3.83079, 33.2452, 1495.145, 1496.039, 1495.229
2015/11/27, 20:24:16.442, 12.3477, 12.1026, 3.82753, 33.2307, 1495.062, 1495.982, 1495.146
2015/11/27, 20:24:36.442, 12.3349, 12.0851, 3.82460, 33.2179, 1494.987, 1495.923, 1495.071
2015/11/27, 20:24:56.442, 12.3222, 12.0710, 3.82219, 33.2071, 1494.926, 1495.867, 1495.010
2015/11/27, 20:25:16.442, 12.3115, 12.0574, 3.81986, 33.1967, 1494.867, 1495.818, 1494.951
2015/11/27, 20:25:36.442, 12.2989, 12.0483, 3.81831, 33.1898, 1494.828, 1495.767, 1494.912
2015/11/27, 20:25:56.442, 12.2864, 12.0426, 3.81695, 33.1817, 1494.799, 1495.715, 1494.882
2015/11/27, 20:26:16.442, 12.2758, 12.0241, 3.81451, 33.1745, 1494.727, 1495.670, 1494.810
2015/11/27, 20:26:36.442, 12.2639, 12.0183, 3.81348, 33.1697, 1494.701, 1495.624, 1494.785
2015/11/27, 20:26:56.442, 12.2527, 12.0076, 3.81177, 33.1626, 1494.656, 1495.578, 1494.740
2015/11/27, 20:27:16.442, 12.2420, 11.9985, 3.81046, 33.1580, 1494.619, 1495.536, 1494.703
2015/11/27, 20:27:36.443, 12.2319, 11.9906, 3.80927, 33.1535, 1494.587, 1495.496, 1494.670
2015/11/27, 20:27:56.443, 12.2216, 11.9813, 3.80804, 33.1499, 1494.550, 1495.456, 1494.634
2015/11/27, 20:28:16.443, 12.2123, 11.9780, 3.80742, 33.1469, 1494.535, 1495.421, 1494.619
2015/11/27, 20:28:36.443, 12.2022, 11.9751, 3.80701, 33.1454, 1494.524, 1495.385, 1494.608
2015/11/27, 20:28:56.443, 12.1939, 11.9685, 3.80623, 33.1437, 1494.499, 1495.354, 1494.583
2015/11/27, 20:29:16.443, 12.1855, 11.9644, 3.80566, 33.1418, 1494.483, 1495.323, 1494.567
2015/11/27, 20:29:36.443, 12.1760, 11.9550, 3.80455, 33.1394, 1494.448, 1495.288, 1494.531
2015/11/27, 20:29:56.443, 12.1682, 11.9470, 3.80364, 33.1377, 1494.418, 1495.260, 1494.502
2015/11/27, 20:30:16.443, 12.1595, 11.9412, 3.80271, 33.1339, 1494.393, 1495.225, 1494.477
2015/11/27, 20:30:36.443, 12.1515, 11.9327, 3.80158, 33.1304, 1494.360, 1495.194, 1494.444
2015/11/27, 20:30:56.443, 12.1432, 11.9256, 3.80071, 33.1283, 1494.333, 1495.163, 1494.417
2015/11/27, 20:31:16.443, 12.1356, 11.9243, 3.80031, 33.1256, 1494.326, 1495.134, 1494.409
2015/11/27, 20:31:36.443, 12.1286, 11.9239, 3.80023, 33.1252, 1494.324, 1495.109, 1494.408
2015/11/27, 20:31:56.443, 12.1214, 11.9185, 3.79950, 33.1229, 1494.302, 1495.082, 1494.386
2015/11/27, 20:32:16.443, 12.1145, 11.9171, 3.79964, 33.1255, 1494.301, 1495.061, 1494.385
2015/11/27, 20:32:36.443, 12.1072, 11.9160, 3.79926, 33.1228, 1494.294, 1495.033, 1494.378
2015/11/27, 20:32:56.444, 12.0987, 11.9059, 3.79770, 33.1166, 1494.252, 1494.997, 1494.335
2015/11/27, 20:33:16.444, 12.0905, 11.8967, 3.79638, 33.1120, 1494.214, 1494.963, 1494.298
2015/11/27, 20:33:36.444, 12.0815, 11.8922, 3.79521, 33.1047, 1494.190, 1494.924, 1494.274
2015/11/27, 20:33:56.444, 12.0717, 11.8712, 3.79240, 33.0960, 1494.108, 1494.880, 1494.191
2015/11/27, 20:34:16.444, 12.0626, 11.8516, 3.78974, 33.0877, 1494.030, 1494.839, 1494.114
2015/11/27, 20:34:36.444, 12.0520, 11.8290, 3.78681, 33.0792, 1493.942, 1494.792, 1494.026
2015/11/27, 20:34:56.444, 12.0418, 11.8168, 3.78509, 33.0733, 1493.893, 1494.750, 1493.977
2015/11/27, 20:35:16.444, 12.0310, 11.8026, 3.78334, 33.0690, 1493.839, 1494.708, 1493.923
2015/11/27, 20:35:36.444, 12.0211, 11.7895, 3.78151, 33.0628, 1493.786, 1494.667, 1493.870
2015/11/27, 20:35:56.444, 12.0110, 11.7778, 3.77982, 33.0567, 1493.739, 1494.625, 1493.823
2015/11/27, 20:36:16.444, 12.0017, 11.7671, 3.77840, 33.0525, 1493.697, 1494.588, 1493.781
2015/11/27, 20:36:36.444, 11.9929, 11.7678, 3.77836, 33.0515, 1493.698, 1494.556, 1493.782
2015/11/27, 20:36:56.444, 11.9841, 11.7611, 3.77740, 33.0481, 1493.671, 1494.522, 1493.755
2015/11/27, 20:37:16.444, 11.9750, 11.7617, 3.77721, 33.0456, 1493.670, 1494.488, 1493.754
2015/11/27, 20:37:36.444, 11.9666, 11.7540, 3.77630, 33.0436, 1493.641, 1494.457, 1493.725
2015/11/27, 20:37:56.444, 11.9588, 11.7509, 3.77564, 33.0400, 1493.626, 1494.426, 1493.710
2015/11/27, 20:38:16.444, 11.9510, 11.7463, 3.77495, 33.0373, 1493.607, 1494.396, 1493.691
2015/11/27, 20:38:36.445, 11.9446, 11.7405, 3.77423, 33.0354, 1493.585, 1494.371, 1493.668
2015/11/27, 20:38:56.445, 11.9381, 11.7354, 3.77342, 33.0321, 1493.563, 1494.345, 1493.647
2015/11/27, 20:39:16.445, 11.9330, 11.7323, 3.77302, 33.0310, 1493.551, 1494.326, 1493.635
2015/11/27, 20:39:36.445, 11.9274, 11.7406, 3.77438, 33.0368, 1493.587, 1494.314, 1493.670
2015/11/27, 20:39:56.445, 11.9224, 11.7465, 3.77523, 33.0398, 1493.610, 1494.300, 1493.694
2015/11/27, 20:40:16.445, 11.9174, 11.7421, 3.77453, 33.0371, 1493.592, 1494.280, 1493.676
2015/11/27, 20:40:36.445, 11.9130, 11.7370, 3.77387, 33.0350, 1493.572, 1494.262, 1493.656
2015/11/27, 20:40:56.445, 11.9100, 11.7356, 3.77361, 33.0338, 1493.566, 1494.251, 1493.649
2015/11/27, 20:41:16.445, 11.9061, 11.7380, 3.77385, 33.0340, 1493.574, 1494.237, 1493.658
2015/11/27, 20:41:36.445, 11.9022, 11.7353, 3.77355, 33.0335, 1493.564, 1494.223, 1493.648
2015/11/27, 20:41:56.445, 11.8995, 11.7373, 3.77385, 33.0346, 1493.572, 1494.215, 1493.656
2015/11/27, 20:42:16.445, 11.8968, 11.7382, 3.77407, 33.0360, 1493.577, 1494.208, 1493.661
2015/11/27, 20:42:36.445, 11.8937, 11.7422, 3.77442, 33.0358, 1493.591, 1494.197, 1493.675
2015/11/27, 20:42:56.445, 11.8909, 11.7415, 3.77430, 33.0353, 1493.588, 1494.187, 1493.672
2015/11/27, 20:43:16.445, 11.8886, 11.7452, 3.77471, 33.0359, 1493.601, 1494.179, 1493.685
2015/11/27, 20:43:36.445, 11.8861, 11.7413, 3.77444, 33.0368, 1493.589, 1494.172, 1493.673
2015/11/27, 20:43:56.446, 11.8835, 11.7426, 3.77452, 33.0364, 1493.593, 1494.162, 1493.677
2015/11/27, 20:44:16.446, 11.8813, 11.7420, 3.77453, 33.0370, 1493.592, 1494.156, 1493.675
2015/11/27, 20:44:36.446, 11.8792, 11.7381, 3.77414, 33.0368, 1493.578, 1494.148, 1493.662
2015/11/27, 20:44:56.446, 11.8775, 11.7426, 3.77463, 33.0375, 1493.594, 1494.143, 1493.678
2015/11/27, 20:45:16.446, 11.8751, 11.7483, 3.77542, 33.0401, 1493.617, 1494.138, 1493.701
2015/11/27, 20:45:36.446, 11.8731, 11.7457, 3.77513, 33.0396, 1493.608, 1494.131, 1493.691
2015/11/27, 20:45:56.446, 11.8722, 11.7436, 3.77487, 33.0389, 1493.599, 1494.127, 1493.683
2015/11/27, 20:46:16.446, 11.8703, 11.7428, 3.77479, 33.0389, 1493.596, 1494.120, 1493.680
2015/11/27, 20:46:36.446, 11.8691, 11.7436, 3.77495, 33.0397, 1493.600, 1494.117, 1493.684
2015/11/27, 20:46:56.446, 11.8682, 11.7493, 3.77582, 33.0432, 1493.624, 1494.118, 1493.708
2015/11/27, 20:47:16.446, 11.8680, 11.7560, 3.77717, 33.0503, 1493.656, 1494.126, 1493.740
2015/11/27, 20:47:36.446, 11.8675, 11.7603, 3.77825, 33.0570, 1493.679, 1494.132, 1493.763
2015/11/27, 20:47:56.446, 11.8668, 11.7634, 3.77866, 33.0583, 1493.691, 1494.131, 1493.775
2015/11/27, 20:48:16.446, 11.8664, 11.7637, 3.77854, 33.0568, 1493.690, 1494.128, 1493.774
2015/11/27, 20:48:36.446, 11.8659, 11.7617, 3.77819, 33.0552, 1493.681, 1494.124, 1493.765
2015/11/27, 20:48:56.446, 11.8659, 11.7565, 3.77758, 33.0539, 1493.662, 1494.123, 1493.746
2015/11/27, 20:49:16.446, 11.8657, 11.7563, 3.77740, 33.0522, 1493.659, 1494.120, 1493.743
2015/11/27, 20:49:36.447, 11.8665, 11.7547, 3.77692, 33.0490, 1493.650, 1494.119, 1493.734
2015/11/27, 20:49:56.447, 11.8675, 11.7591, 3.77742, 33.0500, 1493.666, 1494.124, 1493.750
2015/11/27, 20:50:16.447, 11.8693, 11.7648, 3.77825, 33.0530, 1493.689, 1494.133, 1493.773
2015/11/27, 20:50:36.447, 11.8722, 11.7773, 3.78005, 33.0595, 1493.740, 1494.151, 1493.824
2015/11/27, 20:50:56.447, 11.8749, 11.7789, 3.78064, 33.0638, 1493.751, 1494.166, 1493.835
2015/11/27, 20:51:16.447, 11.8791, 11.7909, 3.78214, 33.0677, 1493.797, 1494.185, 1493.881
2015/11/27, 20:51:36.447, 11.8841, 11.7979, 3.78326, 33.0724, 1493.827, 1494.208, 1493.911
2015/11/27, 20:51:56.447, 11.8901, 11.8105, 3.78517, 33.0797, 1493.879, 1494.237, 1493.963
2015/11/27, 20:52:16.447, 11.8972, 11.8248, 3.78760, 33.0906, 1493.941, 1494.274, 1494.025
2015/11/27, 20:52:36.447, 11.9078, 11.8468, 3.79090, 33.1031, 1494.032, 1494.326, 1494.116
2015/11/27, 20:52:56.447, 11.9200, 11.8710, 3.79412, 33.1130, 1494.127, 1494.380, 1494.211
2015/11/27, 20:53:16.447, 11.9321, 11.9085, 3.80031, 33.1397, 1494.288, 1494.453, 1494.372
2015/11/27, 20:53:36.447, 11.9462, 11.9453, 3.80661, 33.1681, 1494.448, 1494.535, 1494.532
2015/11/27, 20:53:56.447, 11.9602, 11.9755, 3.81204, 33.1939, 1494.583, 1494.614, 1494.667
2015/11/27, 20:54:16.447, 11.9749, 12.0097, 3.81757, 33.2170, 1494.728, 1494.692, 1494.812
2015/11/27, 20:54:36.447, 11.9900, 12.0311, 3.82133, 33.2344, 1494.822, 1494.765, 1494.906
2015/11/27, 20:54:56.447, 12.0043, 12.0498, 3.82440, 33.2474, 1494.902, 1494.830, 1494.986
2015/11/27, 20:55:16.448, 12.0181, 12.0659, 3.82681, 33.2564, 1494.968, 1494.888, 1495.051
2015/11/27, 20:55:36.448, 12.0315, 12.0805, 3.82888, 33.2635, 1495.026, 1494.942, 1495.110
2015/11/27, 20:55:56.448, 12.0423, 12.0945, 3.83094, 33.2709, 1495.083, 1494.988, 1495.167
2015/11/27, 20:56:16.448, 12.0538, 12.1014, 3.83202, 33.2752, 1495.111, 1495.032, 1495.195
2015/11/27, 20:56:36.448, 12.0644, 12.1013, 3.83220, 33.2770, 1495.113, 1495.071, 1495.197
2015/11/27, 20:56:56.448, 12.0726, 12.1006, 3.83230, 33.2786, 1495.113, 1495.101, 1495.197
2015/11/27, 20:57:16.448, 12.0813, 12.0947, 3.83170, 33.2781, 1495.092, 1495.130, 1495.176
2015/11/27, 20:57:36.448, 12.0894, 12.0960, 3.83183, 33.2781, 1495.096, 1495.158, 1495.180
2015/11/27, 20:57:56.448, 12.0985, 12.1005, 3.83258, 33.2814, 1495.116, 1495.193, 1495.200
2015/11/27, 20:58:16.448, 12.1073, 12.1047, 3.83358, 33.2873, 1495.137, 1495.230, 1495.221
2015/11/27, 20:58:36.448, 12.1162, 12.1188, 3.83544, 33.2928, 1495.192, 1495.267, 1495.276
2015/11/27, 20:58:56.448, 12.1239, 12.1276, 3.83688, 33.2988, 1495.229, 1495.300, 1495.313
2015/11/27, 20:59:16.448, 12.1322, 12.1374, 3.83838, 33.3046, 1495.269, 1495.336, 1495.353
2015/11/27, 20:59:36.448, 12.1394, 12.1465, 3.83971, 33.3094, 1495.307, 1495.366, 1495.390
2015/11/27, 20:59:56.448, 12.1470, 12.1577, 3.84110, 33.3129, 1495.348, 1495.396, 1495.433
2015/11/27, 21:00:16.448, 12.1539, 12.1568, 3.84159, 33.3183, 1495.352, 1495.426, 1495.436
2015/11/27, 21:00:36.448, 12.1613, 12.1652, 3.84281, 33.3226, 1495.386, 1495.457, 1495.470
2015/11/27, 21:00:56.449, 12.1675, 12.1672, 3.84357, 33.3282, 1495.399, 1495.484, 1495.483
2015/11/27, 21:01:16.449, 12.1733, 12.1730, 3.84489, 33.3358, 1495.428, 1495.513, 1495.512
2015/11/27, 21:01:36.449, 12.1779, 12.1845, 3.84655, 33.3416, 1495.474, 1495.536, 1495.558
2015/11/27, 21:01:56.449, 12.1823, 12.1846, 3.84672, 33.3431, 1495.477, 1495.553, 1495.561
2015/11/27, 21:02:16.449, 12.1859, 12.1839, 3.84632, 33.3398, 1495.470, 1495.561, 1495.554
2015/11/27, 21:02:36.449, 12.1887, 12.1815, 3.84552, 33.3342, 1495.456, 1495.564, 1495.539
2015/11/27, 21:02:56.449, 12.1920, 12.1710, 3.84393, 33.3283, 1495.412, 1495.568, 1495.496
2015/11/27, 21:03:16.449, 12.1952, 12.1672, 3.84301, 33.3228, 1495.393, 1495.572, 1495.477
2015/11/27, 21:03:36.449, 12.1966, 12.1687, 3.84307, 33.3220, 1495.397, 1495.576, 1495.481
2015/11/27, 21:03:56.449, 12.1968, 12.1722, 3.84367, 33.3246, 1495.412, 1495.580, 1495.496
2015/11/27, 21:04:16.449, 12.1938, 12.1670, 3.84305, 33.3234, 1495.393, 1495.568, 1495.477
2015/11/27, 21:04:36.449, 12.1892, 12.1523, 3.84068, 33.3135, 1495.331, 1495.541, 1495.415
2015/11/27, 21:04:56.449, 12.1847, 12.1275, 3.83650, 33.2952, 1495.224, 1495.504, 1495.308
2015/11/27, 21:05:16.449, 12.1791, 12.0988, 3.83208, 33.2781, 1495.106, 1495.464, 1495.190
2015/11/27, 21:05:36.449, 12.1735, 12.0792, 3.82863, 33.2622, 1495.020, 1495.426, 1495.104
2015/11/27, 21:05:56.449, 12.1659, 12.0567, 3.82565, 33.2534, 1494.932, 1495.390, 1495.016
2015/11/27, 21:06:16.449, 12.1585, 12.0473, 3.82468, 33.2523, 1494.899, 1495.363, 1494.983
2015/11/27, 21:06:36.449, 12.1496, 12.0379, 3.82374, 33.2516, 1494.866, 1495.332, 1494.950
2015/11/27, 21:06:56.450, 12.1390, 12.0167, 3.82078, 33.2419, 1494.781, 1495.284, 1494.866
2015/11/27, 21:07:16.450, 12.1274, 11.9917, 3.81711, 33.2286, 1494.680, 1495.229, 1494.764
2015/11/27, 21:07:36.450, 12.1151, 11.9827, 3.81500, 33.2162, 1494.634, 1495.172, 1494.718
2015/11/27, 21:07:56.450, 12.1021, 11.9468, 3.81016, 33.2011, 1494.493, 1495.109, 1494.577
2015/11/27, 21:08:16.450, 12.0894, 11.9138, 3.80605, 33.1907, 1494.367, 1495.053, 1494.451
2015/11/27, 21:08:36.450, 12.0764, 11.8916, 3.80349, 33.1856, 1494.285, 1495.003, 1494.369
2015/11/27, 21:08:56.450, 12.0647, 11.8777, 3.80217, 33.1852, 1494.237, 1494.962, 1494.320
2015/11/27, 21:09:16.450, 12.0527, 11.8680, 3.80203, 33.1924, 1494.212, 1494.930, 1494.296
2015/11/27, 21:09:36.450, 12.0392, 11.8829, 3.80672, 33.2248, 1494.302, 1494.922, 1494.386
2015/11/27, 21:09:56.450, 12.0271, 11.8960, 3.81053, 33.2501, 1494.377, 1494.911, 1494.461
2015/11/27, 21:10:16.450, 12.0152, 11.9341, 3.81889, 33.2973, 1494.565, 1494.927, 1494.648
2015/11/27, 21:10:36.450, 12.0034, 11.9525, 3.82114, 33.3027, 1494.634, 1494.893, 1494.718
2015/11/27, 21:10:56.450, 11.9922, 11.8994, 3.81132, 33.2547, 1494.394, 1494.797, 1494.478
2015/11/27, 21:11:16.450, 11.9809, 11.8659, 3.80668, 33.2395, 1494.261, 1494.740, 1494.345
2015/11/27, 21:11:36.450, 11.9710, 11.9186, 3.81722, 33.2949, 1494.508, 1494.772, 1494.592
2015/11/27, 21:11:56.450, 11.9615, 11.9319, 3.81893, 33.2996, 1494.560, 1494.745, 1494.644
2015/11/27, 21:12:16.451, 11.9531, 11.9386, 3.81951, 33.2993, 1494.582, 1494.716, 1494.666
2015/11/27, 21:12:36.451, 11.9455, 11.9188, 3.81591, 33.2820, 1494.494, 1494.669, 1494.578
2015/11/27, 21:12:56.451, 11.9396, 11.9086, 3.81541, 33.2863, 1494.464, 1494.654, 1494.548
2015/11/27, 21:13:16.451, 11.9341, 11.8926, 3.81300, 33.2772, 1494.398, 1494.624, 1494.482
2015/11/27, 21:13:36.451, 11.9291, 11.9219, 3.81877, 33.3071, 1494.534, 1494.643, 1494.618
2015/11/27, 21:13:56.451, 11.9257, 11.9844, 3.82935, 33.3538, 1494.805, 1494.687, 1494.889
2015/11/27, 21:14:16.451, 11.9221, 12.0192, 3.83509, 33.3783, 1494.953, 1494.704, 1495.037
2015/11/27, 21:14:36.451, 11.9204, 12.0792, 3.84563, 33.4268, 1495.216, 1494.756, 1495.300
2015/11/27, 21:14:56.451, 11.9214, 12.1660, 3.85936, 33.4818, 1495.579, 1494.825, 1495.663
2015/11/27, 21:15:16.451, 11.9214, 12.1263, 3.85061, 33.4328, 1495.385, 1494.767, 1495.469
2015/11/27, 21:15:36.451, 11.9237, 12.0443, 3.83740, 33.3782, 1495.039, 1494.709, 1495.123
2015/11/27, 21:15:56.451, 11.9274, 12.0233, 3.83443, 33.3683, 1494.955, 1494.710, 1495.039
2015/11/27, 21:16:16.451, 11.9319, 12.0215, 3.83452, 33.3707, 1494.952, 1494.729, 1495.036
2015/11/27, 21:16:36.451, 11.9375, 12.0360, 3.83663, 33.3783, 1495.010, 1494.757, 1495.095
2015/11/27, 21:16:56.451, 11.9450, 12.0316, 3.83667, 33.3826, 1495.001, 1494.788, 1495.085
2015/11/27, 21:17:16.451, 11.9513, 12.0585, 3.84113, 33.4017, 1495.116, 1494.832, 1495.200
2015/11/27, 21:17:36.451, 11.9563, 12.0811, 3.84418, 33.4111, 1495.204, 1494.861, 1495.288
2015/11/27, 21:17:56.452, 11.9613, 12.0688, 3.84224, 33.4032, 1495.153, 1494.868, 1495.237
2015/11/27, 21:18:16.452, 11.9655, 12.0665, 3.84182, 33.4012, 1495.142, 1494.880, 1495.226
2015/11/27, 21:18:36.452, 11.9688, 12.0941, 3.84532, 33.4104, 1495.248, 1494.903, 1495.332
2015/11/27, 21:18:56.452, 11.9723, 12.0712, 3.84059, 33.3852, 1495.139, 1494.885, 1495.223
2015/11/27, 21:19:16.452, 11.9747, 12.0167, 3.83277, 33.3581, 1494.921, 1494.860, 1495.004
2015/11/27, 21:19:36.452, 11.9782, 11.9955, 3.82928, 33.3432, 1494.830, 1494.855, 1494.914
2015/11/27, 21:19:56.452, 11.9809, 11.9893, 3.82828, 33.3390, 1494.804, 1494.859, 1494.888
2015/11/27, 21:20:16.452, 11.9821, 11.9895, 3.82814, 33.3375, 1494.802, 1494.861, 1494.887
2015/11/27, 21:20:36.452, 11.9842, 11.9750, 3.82619, 33.3316, 1494.746, 1494.861, 1494.830
2015/11/27, 21:20:56.452, 11.9846, 11.9632, 3.82433, 33.3241, 1494.696, 1494.854, 1494.780
2015/11/27, 21:21:16.452, 11.9849, 11.9543, 3.82253, 33.3147, 1494.654, 1494.844, 1494.739
2015/11/27, 21:21:36.452, 11.9850, 11.9420, 3.82070, 33.3078, 1494.604, 1494.836, 1494.688
2015/11/27, 21:21:56.452, 11.9836, 11.9356, 3.81933, 33.3002, 1494.573, 1494.822, 1494.657
2015/11/27, 21:22:16.452, 11.9829, 11.9292, 3.81823, 33.2953, 1494.545, 1494.813, 1494.629
2015/11/27, 21:22:36.452, 11.9821, 11.9314, 3.81813, 33.2924, 1494.549, 1494.807, 1494.633
