WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/22, 18:12:32.563, 43.110, -40.110, 0.320, 1.200, 165.200, 1.450, 14.8, 14.9, 1018.3, 1018.6, 0.0, 0.0, 161.980, 169.370, 2, 5, 10.9, 10.0, 85.8, 86.2, 11.61, 10.70, 2.06, 4.77, 27.660, 375.700, 35.6096, 17.4367, 1020.74, 1021.04, 119.600, 1514.913, NAN, NAN, NAN
2015/11/22, 18:13:32.563, 43.110, -40.110, 0.500, 0.422, 90.100, 1.280, 14.8, 14.8, 1018.4, 1018.9, 0.0, 0.0, 161.980, 169.370, 0, 359, 10.8, 11.0, 87.5, 86.7, 10.82, 11.03, 356.93, 356.00, 29.801, 376.600, 35.6121, 17.4389, 1020.84, 1021.34, 125.100, 1514.922, NAN, NAN, NAN
2015/11/22, 18:14:32.563, 43.110, -40.110, 0.250, 358.559, 282.000, 1.190, 14.9, 14.9, 1018.4, 1018.6, 0.0, 0.0, 161.980, 169.370, 0, 5, 11.2, 11.9, 86.6, 87.8, 11.07, 11.83, 1.64, 6.49, 31.817, 375.700, 35.6155, 17.4403, 1020.84, 1021.04, 119.900, 1514.930, NAN, NAN, NAN
2015/11/22, 18:15:32.563, 43.110, -40.110, 0.570, 359.704, 299.700, 0.880, 14.9, 14.9, 1018.4, 1018.6, 0.0, 0.0, 161.980, 169.370, 356, 359, 11.6, 12.0, 86.0, 86.6, 11.35, 11.77, 357.60, 0.59, 34.840, 375.300, 35.6146, 17.4413, 1020.84, 1021.04, 125.400, 1514.932, NAN, NAN, NAN
2015/11/22, 18:16:32.563, 43.110, -40.110, 0.300, 0.199, 275.900, 1.600, 14.9, 14.8, 1018.4, 1018.8, 0.0, 0.0, 161.980, 169.370, 357, 359, 12.8, 13.2, 85.8, 86.9, 12.70, 13.13, 0.87, 2.77, 38.997, 373.900, 35.6132, 17.4426, 1020.84, 1021.24, 124.200, 1514.934, NAN, NAN, NAN
2015/11/22, 18:17:32.563, 43.110, -40.110, 0.580, 2.242, 83.900, 0.690, 14.8, 14.8, 1018.3, 1018.7, 0.0, 0.0, 161.980, 169.370, 354, 356, 13.1, 11.8, 86.0, 86.6, 13.09, 11.78, 354.69, 356.52, 34.714, 374.000, 35.6137, 17.4426, 1020.74, 1021.14, 125.700, 1514.935, NAN, NAN, NAN
2015/11/22, 18:18:32.563, 43.110, -40.110, -0.230, 1.646, 83.200, 3.080, 14.8, 14.8, 1018.6, 1018.6, 0.0, 0.0, 161.980, 169.370, 356, 357, 12.7, 13.0, 86.4, 86.4, 12.68, 12.95, 350.49, 351.65, 28.919, 374.600, 35.6181, 17.4445, 1021.04, 1021.04, 127.600, 1514.946, NAN, NAN, NAN
2015/11/22, 18:19:32.563, 43.109, -40.110, -1.020, 355.437, 191.700, 2.350, 14.7, 14.7, 1018.2, 1018.7, 0.0, 0.0, 161.980, 169.370, 4, 3, 13.1, 13.1, 86.0, 86.5, 14.28, 14.28, 0.47, 359.55, 29.423, 374.600, 35.6169, 17.4442, 1020.64, 1021.14, 120.500, 1514.943, NAN, NAN, NAN
2015/11/22, 18:20:32.563, 43.109, -40.110, -1.600, 356.083, 193.400, 2.520, 14.7, 14.7, 1018.4, 1018.7, 0.0, 0.0, 161.980, 169.370, 3, 5, 12.2, 12.4, 86.3, 86.4, 13.46, 13.67, 0.45, 2.24, 28.038, 374.900, 35.6124, 17.4459, 1020.84, 1021.14, 116.800, 1514.943, NAN, NAN, NAN
2015/11/22, 18:21:32.564, 43.108, -40.110, -1.900, 355.952, 136.400, 1.620, 14.7, 14.6, 1018.5, 1018.7, 0.0, 0.0, 161.980, 169.370, 2, 1, 9.8, 10.1, 87.0, 86.6, 10.44, 10.75, 354.92, 354.06, 32.572, 375.100, 35.6134, 17.4463, 1020.94, 1021.14, 116.500, 1514.946, NAN, NAN, NAN
2015/11/22, 18:22:32.564, 43.108, -40.110, -1.830, 355.821, 197.300, 2.230, 14.8, 14.7, 1018.5, 1018.8, 0.0, 0.0, 161.980, 169.370, 4, 5, 10.9, 10.1, 87.3, 87.8, 12.00, 11.20, 1.47, 2.48, 32.572, 372.800, 35.6436, 17.4445, 1020.94, 1021.24, 121.100, 1514.975, NAN, NAN, NAN
2015/11/22, 18:23:32.564, 43.107, -40.110, -1.900, 357.994, 155.600, 2.380, 14.8, 14.8, 1018.6, 1018.6, 0.0, 0.0, 161.980, 169.370, 0, 3, 11.6, 11.4, 85.6, 86.7, 12.74, 12.52, 355.90, 358.59, 36.729, 374.400, 35.6893, 17.4418, 1021.04, 1021.04, 115.300, 1515.019, NAN, NAN, NAN
2015/11/22, 18:24:32.564, 43.106, -40.110, -1.960, 356.986, 213.500, 2.450, 14.6, 14.7, 1018.4, 1018.9, 0.0, 0.0, 161.980, 169.370, 2, 2, 9.5, 8.8, 85.6, 85.9, 10.56, 9.86, 2.86, 3.13, 29.423, 375.300, 35.6740, 17.4392, 1020.84, 1021.34, 118.400, 1514.994, NAN, NAN, NAN
2015/11/22, 18:25:32.564, 43.106, -40.110, -1.860, 353.742, 172.200, 2.360, 14.7, 14.6, 1018.7, 1018.8, 0.0, 0.0, 161.980, 169.370, 8, 9, 12.6, 12.2, 86.3, 86.7, 13.80, 13.39, 0.91, 1.79, 26.778, 374.400, 35.6469, 17.4378, 1021.14, 1021.24, 115.000, 1514.959, NAN, NAN, NAN
2015/11/22, 18:26:32.564, 43.105, -40.110, -1.580, 356.833, 196.600, 1.510, 14.7, 14.7, 1018.6, 1018.6, 0.0, 0.0, 161.980, 169.370, 3, 3, 11.5, 11.2, 85.9, 86.2, 12.25, 11.95, 0.88, 0.91, 25.645, 373.700, 35.6322, 17.4357, 1021.04, 1021.04, 116.800, 1514.936, NAN, NAN, NAN
2015/11/22, 18:27:32.564, 43.104, -40.110, -1.950, 354.054, 175.600, 2.640, 14.6, 14.6, 1018.6, 1019.1, 0.0, 0.0, 161.980, 169.370, 3, 0, 11.2, 10.9, 86.5, 86.0, 12.56, 12.26, 356.90, 354.23, 25.141, 374.700, 35.6388, 17.4329, 1021.04, 1021.54, 117.500, 1514.935, NAN, NAN, NAN
2015/11/22, 18:28:32.564, 43.104, -40.110, -1.900, 355.253, 191.300, 3.290, 14.7, 14.6, 1018.3, 1018.7, 0.0, 0.0, 161.980, 169.370, 10, 13, 11.8, 11.0, 87.6, 86.8, 13.48, 12.69, 6.01, 8.66, 23.251, 374.900, 35.6435, 17.4302, 1020.74, 1021.14, 116.500, 1514.932, NAN, NAN, NAN
2015/11/22, 18:29:32.564, 43.103, -40.110, -1.860, 356.138, 217.700, 2.850, 14.7, 14.7, 1018.5, 1018.8, 0.0, 0.0, 161.980, 169.370, 1, 1, 11.7, 10.4, 87.1, 86.7, 12.85, 11.55, 1.39, 1.87, 21.488, 374.500, 35.6421, 17.4270, 1020.94, 1021.24, 117.200, 1514.921, NAN, NAN, NAN
2015/11/22, 18:30:32.564, 43.102, -40.110, -2.190, 354.424, 172.200, 3.110, 14.7, 14.7, 1019.0, 1018.9, 0.0, 0.0, 161.980, 169.370, 12, 7, 12.5, 11.1, 86.0, 87.2, 14.06, 12.68, 4.82, 0.27, 23.125, 374.400, 35.6392, 17.4237, 1021.44, 1021.34, 117.500, 1514.908, NAN, NAN, NAN
2015/11/22, 18:31:32.564, 43.102, -40.110, -1.470, 356.943, 241.200, 2.460, 14.6, 14.6, 1018.8, 1019.3, 0.0, 0.0, 161.980, 169.370, 4, 5, 11.4, 10.9, 86.5, 86.3, 12.08, 11.60, 6.16, 7.32, 22.496, 372.600, 35.6408, 17.4201, 1021.24, 1021.74, 116.500, 1514.899, NAN, NAN, NAN
2015/11/22, 18:32:32.564, 43.101, -40.110, -1.650, 355.636, 217.800, 3.350, 14.6, 14.6, 1018.9, 1019.3, 0.0, 0.0, 161.980, 169.370, 13, 9, 11.7, 10.5, 87.0, 86.4, 13.23, 11.98, 12.27, 9.15, 26.022, 372.300, 35.6514, 17.4165, 1021.34, 1021.74, 116.500, 1514.901, NAN, NAN, NAN
2015/11/22, 18:33:32.564, 43.101, -40.110, -1.440, 354.075, 207.500, 3.070, 14.6, 14.6, 1018.8, 1019.1, 0.0, 0.0, 161.980, 169.370, 11, 11, 12.0, 11.4, 86.1, 86.3, 13.47, 12.87, 7.64, 7.76, 28.038, 373.500, 35.6613, 17.4145, 1021.24, 1021.54, 115.300, 1514.906, NAN, NAN, NAN
2015/11/22, 18:34:32.564, 43.100, -40.111, -0.950, 356.083, 172.000, 2.330, 14.6, 14.6, 1018.3, 1019.0, 0.0, 0.0, 161.980, 169.370, 6, 8, 10.6, 9.4, 86.1, 85.9, 11.78, 10.57, 1.06, 2.72, 24.637, 375.200, 35.6579, 17.4113, 1020.74, 1021.44, 115.600, 1514.893, NAN, NAN, NAN
2015/11/22, 18:35:32.564, 43.100, -40.111, -1.740, 357.282, 134.900, 2.460, 14.7, 14.6, 1018.8, 1019.0, 0.0, 0.0, 161.980, 169.370, 2, 11, 12.3, 11.8, 86.6, 86.6, 13.23, 12.60, 355.45, 3.66, 18.339, 375.100, 35.6632, 17.4094, 1021.24, 1021.44, 116.500, 1514.893, NAN, NAN, NAN
2015/11/22, 18:36:32.564, 43.099, -40.111, -1.720, 354.455, 126.000, 3.110, 14.7, 14.7, 1018.8, 1018.9, 0.0, 0.0, 161.980, 169.370, 3, 4, 11.7, 11.0, 86.3, 86.6, 12.76, 12.04, 351.83, 352.41, 17.079, 374.600, 35.6646, 17.4078, 1021.24, 1021.34, 115.000, 1514.890, NAN, NAN, NAN
2015/11/22, 18:37:32.564, 43.099, -40.111, -1.080, 355.576, 231.400, 2.190, 14.7, 14.7, 1018.9, 1019.1, 0.0, 0.0, 161.980, 169.370, 11, 14, 11.5, 11.2, 86.8, 86.2, 12.32, 12.06, 10.27, 13.14, 19.220, 373.700, 35.6702, 17.4042, 1021.34, 1021.54, 119.000, 1514.886, NAN, NAN, NAN
2015/11/22, 18:38:32.565, 43.098, -40.111, -1.460, 355.346, 180.500, 1.790, 14.7, 14.7, 1018.9, 1019.3, 0.0, 0.0, 161.980, 169.370, 17, 15, 12.8, 11.6, 86.8, 86.7, 13.70, 12.51, 11.56, 9.63, 26.274, 372.400, 35.6650, 17.4017, 1021.34, 1021.74, 117.200, 1514.873, NAN, NAN, NAN
2015/11/22, 18:39:32.565, 43.098, -40.111, -1.410, 356.515, 209.000, 2.000, 14.6, 14.7, 1018.7, 1019.2, 0.0, 0.0, 161.980, 169.370, 10, 9, 9.6, 10.0, 85.8, 85.7, 10.56, 10.95, 8.65, 7.66, 28.667, 374.600, 35.6673, 17.3995, 1021.14, 1021.64, 116.000, 1514.869, NAN, NAN, NAN
2015/11/22, 18:40:32.565, 43.097, -40.111, -1.670, 355.183, 158.000, 1.730, 14.7, 14.6, 1019.0, 1019.2, 0.0, 0.0, 161.980, 169.370, 9, 11, 12.1, 11.6, 86.0, 86.8, 12.90, 12.39, 2.44, 4.24, 22.244, 374.300, 35.6784, 17.3975, 1021.44, 1021.64, 116.000, 1514.875, NAN, NAN, NAN
2015/11/22, 18:41:32.565, 43.097, -40.111, -2.150, 356.835, 183.000, 3.290, 14.7, 14.6, 1019.0, 1018.9, 0.0, 0.0, 161.980, 169.370, 9, 13, 10.8, 10.8, 85.8, 86.4, 12.49, 12.48, 5.45, 8.91, 21.614, 373.500, 35.6713, 17.3949, 1021.44, 1021.34, 117.500, 1514.860, NAN, NAN, NAN
2015/11/22, 18:42:32.565, 43.096, -40.111, -1.910, 356.652, 205.400, 2.170, 14.6, 14.6, 1018.5, 1019.0, 0.0, 0.0, 161.980, 169.370, 14, 12, 11.0, 10.9, 86.3, 86.5, 12.08, 11.97, 12.00, 10.19, 23.125, 374.000, 35.6688, 17.3921, 1020.94, 1021.44, 116.500, 1514.849, NAN, NAN, NAN
2015/11/22, 18:43:32.565, 43.095, -40.111, -1.820, 354.134, 168.400, 2.690, 14.6, 14.6, 1018.7, 1018.5, 0.0, 0.0, 161.980, 169.370, 9, 10, 12.2, 11.8, 86.2, 86.7, 13.54, 13.14, 1.65, 2.50, 20.354, 374.300, 35.6675, 17.3897, 1021.14, 1020.94, 117.200, 1514.840, NAN, NAN, NAN
2015/11/22, 18:44:32.565, 43.095, -40.111, -2.310, 0.057, 170.600, 3.980, 14.6, 14.6, 1018.7, 1018.8, 0.0, 0.0, 161.980, 169.370, 5, 8, 12.9, 11.8, 86.1, 86.4, 14.89, 13.77, 3.09, 5.50, 18.969, 373.800, 35.6782, 17.3865, 1021.14, 1021.24, 114.400, 1514.843, NAN, NAN, NAN
2015/11/22, 18:45:32.565, 43.094, -40.111, -2.230, 356.312, 207.100, 3.220, 14.5, 14.5, 1018.6, 1018.6, 0.0, 0.0, 161.980, 169.370, 8, 8, 11.0, 10.5, 86.7, 86.2, 12.54, 12.04, 7.24, 7.36, 18.843, 372.900, 35.6812, 17.3841, 1021.04, 1021.04, 114.400, 1514.839, NAN, NAN, NAN
2015/11/22, 18:46:32.565, 43.093, -40.112, -2.410, 356.908, 140.700, 1.790, 14.5, 14.5, 1018.7, 1018.8, 0.0, 0.0, 161.980, 169.370, 0, 3, 11.5, 11.5, 86.5, 86.5, 12.25, 12.23, 354.37, 357.18, 22.370, 372.800, 35.6799, 17.3803, 1021.14, 1021.24, 113.500, 1514.826, NAN, NAN, NAN
2015/11/22, 18:47:32.565, 43.092, -40.112, -2.250, 354.148, 201.200, 4.150, 14.5, 14.5, 1018.4, 1019.0, 0.0, 0.0, 161.980, 169.370, 10, 5, 11.3, 11.1, 86.4, 86.6, 13.35, 13.10, 6.83, 2.65, 20.858, 374.100, 35.6848, 17.3763, 1020.84, 1021.44, 118.400, 1514.820, NAN, NAN, NAN
2015/11/22, 18:48:32.565, 43.092, -40.112, -1.810, 357.730, 180.600, 2.240, 14.5, 14.5, 1018.6, 1018.8, 0.0, 0.0, 161.980, 169.370, 8, 8, 11.0, 10.0, 86.6, 86.8, 12.15, 11.15, 5.24, 5.20, 17.961, 374.700, 35.6975, 17.3730, 1021.04, 1021.24, 118.000, 1514.825, NAN, NAN, NAN
2015/11/22, 18:49:32.565, 43.091, -40.112, -1.660, 355.875, 168.900, 1.860, 14.6, 14.5, 1018.8, 1018.9, 0.0, 0.0, 161.980, 169.370, 3, 4, 11.9, 11.1, 87.2, 86.9, 12.84, 12.04, 358.14, 359.01, 14.812, 373.800, 35.6923, 17.3701, 1021.24, 1021.34, 114.100, 1514.810, NAN, NAN, NAN
2015/11/22, 18:50:32.565, 43.090, -40.112, -1.660, 356.649, 152.000, 2.280, 14.6, 14.6, 1018.8, 1019.0, 0.0, 0.0, 161.980, 169.370, 7, 6, 11.8, 12.0, 86.6, 86.7, 12.81, 13.02, 0.90, 0.02, 14.686, 374.400, 35.7000, 17.3653, 1021.24, 1021.44, 114.100, 1514.805, NAN, NAN, NAN
2015/11/22, 18:51:32.565, 43.090, -40.112, -1.490, 357.016, 177.800, 0.970, 14.6, 14.6, 1018.8, 1019.0, 0.0, 0.0, 161.980, 169.370, 6, 6, 11.1, 10.8, 87.3, 87.1, 11.60, 11.30, 2.79, 2.79, 15.189, 374.400, 35.7160, 17.3614, 1021.24, 1021.44, 114.700, 1514.812, NAN, NAN, NAN
2015/11/22, 18:52:32.565, 43.089, -40.112, -1.700, 354.739, 176.000, 1.780, 14.6, 14.6, 1018.9, 1018.9, 0.0, 0.0, 161.980, 169.370, 8, 8, 12.6, 11.5, 86.3, 87.3, 13.51, 12.41, 2.28, 2.24, 17.205, 371.400, 35.7105, 17.3575, 1021.34, 1021.34, 114.700, 1514.794, NAN, NAN, NAN
2015/11/22, 18:53:32.565, 43.089, -40.112, -1.060, 354.967, 181.800, 1.480, 14.5, 14.5, 1018.8, 1019.3, 0.0, 0.0, 161.980, 169.370, 8, 10, 12.4, 12.2, 86.1, 86.2, 13.16, 12.96, 2.90, 4.78, 21.362, 366.900, 35.7128, 17.3535, 1021.24, 1021.74, 117.200, 1514.784, NAN, NAN, NAN
2015/11/22, 18:54:32.565, 43.088, -40.112, -1.810, 355.225, 182.900, 1.850, 14.5, 14.5, 1019.0, 1018.7, 0.0, 0.0, 161.980, 169.370, 11, 8, 12.0, 12.0, 85.6, 86.5, 12.95, 12.95, 5.98, 3.20, 19.598, 370.800, 35.7243, 17.3502, 1021.44, 1021.14, 115.600, 1514.788, NAN, NAN, NAN
2015/11/22, 18:55:32.566, 43.088, -40.112, -1.960, 354.643, 191.400, 2.410, 14.4, 14.4, 1019.0, 1019.2, 0.0, 0.0, 161.980, 169.370, 12, 14, 12.5, 11.4, 85.9, 86.3, 13.73, 12.64, 7.07, 8.91, 15.063, 373.500, 35.7297, 17.3453, 1021.44, 1021.64, 114.100, 1514.779, NAN, NAN, NAN
2015/11/22, 18:56:32.566, 43.087, -40.112, -1.650, 354.259, 157.400, 1.820, 14.4, 14.4, 1019.0, 1019.2, 0.0, 0.0, 161.980, 169.370, 8, 11, 12.8, 11.8, 86.3, 86.5, 13.65, 12.63, 0.61, 3.28, 12.796, 373.600, 35.7240, 17.3418, 1021.44, 1021.64, 115.300, 1514.763, NAN, NAN, NAN
2015/11/22, 18:57:32.566, 43.086, -40.112, -2.110, 355.638, 165.000, 3.200, 14.4, 14.4, 1019.0, 1019.1, 0.0, 0.0, 161.980, 169.370, 9, 9, 10.6, 9.8, 86.6, 86.1, 12.16, 11.36, 2.03, 1.85, 12.292, 370.000, 35.7331, 17.3377, 1021.44, 1021.54, 116.800, 1514.761, NAN, NAN, NAN
2015/11/22, 18:58:32.566, 43.086, -40.112, -2.260, 354.501, 159.800, 2.680, 14.5, 14.4, 1018.5, 1019.0, 0.0, 0.0, 161.980, 169.370, 12, 16, 11.9, 11.5, 86.5, 87.4, 13.15, 12.70, 3.80, 7.33, 13.678, 370.800, 35.7378, 17.3342, 1020.94, 1021.44, 116.200, 1514.756, NAN, NAN, NAN
2015/11/22, 18:59:32.566, 43.085, -40.112, -2.150, 353.992, 215.400, 2.680, 14.5, 14.5, 1018.6, 1019.0, 0.0, 0.0, 161.980, 169.370, 18, 17, 12.8, 12.1, 86.4, 86.6, 14.07, 13.37, 14.22, 13.43, 11.159, 373.700, 35.7441, 17.3302, 1021.04, 1021.44, 122.000, 1514.751, NAN, NAN, NAN
2015/11/22, 19:00:32.566, 43.084, -40.112, -1.920, 358.358, 191.100, 2.790, 14.5, 14.5, 1018.6, 1019.3, 0.0, 0.0, 161.980, 169.370, 359, 0, 12.4, 12.0, 86.5, 86.6, 13.80, 13.40, 358.77, 359.71, 9.647, 373.200, 35.7583, 17.3264, 1021.04, 1021.74, 116.500, 1514.756, NAN, NAN, NAN
2015/11/22, 19:01:32.566, 43.084, -40.112, -2.410, 358.519, 148.700, 2.650, 14.4, 14.4, 1018.6, 1019.2, 0.0, 0.0, 161.980, 169.370, 1, 358, 10.2, 10.5, 87.0, 86.5, 11.39, 11.72, 356.01, 353.41, 9.521, 373.600, 35.7608, 17.3219, 1021.04, 1021.64, 119.300, 1514.746, NAN, NAN, NAN
2015/11/22, 19:02:32.566, 43.083, -40.112, -1.250, 358.393, 193.400, 2.480, 14.5, 14.5, 1018.6, 1019.1, 0.0, 0.0, 161.980, 169.370, 1, 358, 12.8, 12.2, 87.9, 87.6, 14.04, 13.42, 0.65, 357.98, 9.018, 373.700, 35.7694, 17.3189, 1021.04, 1021.54, 115.600, 1514.747, NAN, NAN, NAN
2015/11/22, 19:03:32.566, 43.083, -40.112, -0.380, 354.342, 115.100, 1.700, 14.5, 14.5, 1019.1, 1019.3, 0.0, 0.0, 161.980, 169.370, 10, 9, 12.8, 12.4, 86.7, 87.3, 13.14, 12.75, 0.78, 359.69, 9.018, 372.300, 35.7726, 17.3163, 1021.54, 1021.74, 116.500, 1514.743, NAN, NAN, NAN
2015/11/22, 19:04:32.566, 43.083, -40.112, 0.000, 358.253, 210.600, 0.670, 14.4, 14.4, 1019.1, 1019.1, 0.0, 0.0, 161.980, 169.370, 6, 5, 12.4, 12.0, 86.9, 86.6, 12.71, 12.31, 4.94, 3.99, 9.018, 372.400, 35.7760, 17.3142, 1021.54, 1021.54, 115.300, 1514.740, NAN, NAN, NAN
2015/11/22, 19:05:32.566, 43.083, -40.113, 0.730, 357.511, 28.500, 0.820, 14.3, 14.3, 1018.9, 1019.2, 0.0, 0.0, 161.980, 169.370, 10, 9, 11.9, 10.8, 87.0, 86.6, 11.51, 10.41, 6.76, 5.64, 9.270, 373.400, 35.7786, 17.3126, 1021.34, 1021.64, 116.500, 1514.738, NAN, NAN, NAN
2015/11/22, 19:06:32.566, 43.083, -40.113, 0.080, 356.851, 91.300, 1.670, 14.3, 14.3, 1019.0, 1019.2, 0.0, 0.0, 161.980, 169.370, 3, 5, 10.6, 11.1, 87.0, 87.2, 10.66, 11.12, 355.23, 357.43, 8.262, 375.000, 35.7839, 17.3120, 1021.44, 1021.64, 115.600, 1514.743, NAN, NAN, NAN
2015/11/22, 19:07:32.566, 43.083, -40.113, 0.600, 359.513, 341.100, 0.750, 14.5, 14.4, 1018.9, 1019.2, 0.0, 0.0, 161.980, 169.370, 4, 5, 13.4, 13.1, 87.7, 87.6, 13.04, 12.75, 4.16, 5.20, 7.380, 374.000, 35.7906, 17.3112, 1021.34, 1021.64, 114.700, 1514.748, NAN, NAN, NAN
2015/11/22, 19:08:32.566, 43.083, -40.113, 0.170, 356.593, 233.100, 0.800, 14.4, 14.4, 1019.3, 1019.3, 0.0, 0.0, 161.980, 169.370, 3, 5, 13.5, 10.9, 86.7, 86.3, 13.75, 11.16, 0.97, 3.25, 7.254, 373.900, 35.7936, 17.3109, 1021.74, 1021.74, 112.000, 1514.751, NAN, NAN, NAN
2015/11/22, 19:09:32.566, 43.083, -40.113, 0.380, 357.619, 62.200, 1.200, 14.4, 14.4, 1019.2, 1019.6, 0.0, 0.0, 161.980, 169.370, 5, 5, 12.5, 11.1, 87.3, 86.9, 12.20, 10.80, 0.12, 359.80, 7.380, 374.800, 35.7234, 17.3107, 1021.64, 1022.04, 115.300, 1514.670, NAN, NAN, NAN
2015/11/22, 19:10:32.567, 43.083, -40.113, 0.760, 356.904, 307.800, 1.250, 14.5, 14.5, 1018.7, 1019.6, 0.0, 0.0, 161.980, 169.370, 15, 15, 12.2, 11.7, 87.3, 87.8, 11.93, 11.43, 14.68, 14.80, 7.632, 373.500, 35.7846, 17.3105, 1021.14, 1022.04, 116.000, 1514.739, NAN, NAN, NAN
2015/11/22, 19:11:32.567, 43.083, -40.113, 0.620, 358.755, 334.100, 0.460, 14.5, 14.5, 1019.3, 1018.9, 0.0, 0.0, 161.980, 169.370, 10, 12, 12.5, 12.6, 86.7, 87.1, 12.31, 12.41, 9.38, 11.41, 8.136, 374.000, 35.7845, 17.3099, 1021.74, 1021.34, 115.000, 1514.737, NAN, NAN, NAN
2015/11/22, 19:12:32.567, 43.083, -40.113, 0.260, 356.714, 168.700, 1.150, 14.5, 14.5, 1018.9, 1019.3, 0.0, 0.0, 161.980, 169.370, 8, 9, 12.1, 11.6, 87.2, 86.8, 12.67, 12.17, 3.98, 4.90, 7.632, 373.300, 35.7789, 17.3109, 1021.34, 1021.74, 115.300, 1514.734, NAN, NAN, NAN
2015/11/22, 19:13:32.567, 43.083, -40.113, 0.580, 357.641, 51.700, 1.340, 14.5, 14.5, 1019.1, 1019.5, 0.0, 0.0, 161.980, 169.370, 6, 6, 12.5, 12.5, 85.8, 86.9, 12.05, 12.05, 1.20, 1.20, 8.136, 373.700, 35.7794, 17.3103, 1021.54, 1021.94, 120.500, 1514.733, NAN, NAN, NAN
2015/11/22, 19:14:32.567, 43.083, -40.113, 0.480, 359.194, 211.600, 0.750, 14.5, 14.5, 1019.3, 1019.7, 0.0, 0.0, 161.980, 169.370, 0, 4, 10.9, 10.8, 87.5, 86.5, 11.23, 11.14, 0.25, 4.14, 7.254, 374.200, 35.7726, 17.3086, 1021.74, 1022.14, 117.700, 1514.720, NAN, NAN, NAN
2015/11/22, 19:15:32.567, 43.083, -40.113, 0.310, 354.665, 85.800, 0.770, 14.5, 14.5, 1019.4, 1019.6, 0.0, 0.0, 161.980, 169.370, 8, 10, 12.6, 12.8, 87.3, 87.5, 12.56, 12.75, 0.87, 2.91, 7.254, 368.700, 35.7727, 17.3075, 1021.84, 1022.04, 116.200, 1514.717, NAN, NAN, NAN
2015/11/22, 19:16:32.567, 43.083, -40.113, 0.690, 358.808, 294.500, 0.920, 14.5, 14.5, 1019.3, 1019.7, 0.0, 0.0, 161.980, 169.370, 6, 7, 12.6, 12.2, 87.0, 86.9, 12.45, 12.06, 6.86, 7.94, 8.010, 371.000, 35.7659, 17.3073, 1021.74, 1022.14, 119.900, 1514.708, NAN, NAN, NAN
2015/11/22, 19:17:32.567, 43.083, -40.113, 0.560, 359.760, 12.100, 1.620, 14.5, 14.4, 1019.3, 1019.3, 0.0, 0.0, 161.980, 169.370, 359, 0, 11.7, 11.2, 87.9, 86.8, 10.89, 10.39, 357.75, 358.78, 7.506, 374.900, 35.7655, 17.3073, 1021.74, 1021.74, 114.400, 1514.708, NAN, NAN, NAN
2015/11/22, 19:18:32.567, 43.083, -40.113, 0.220, 357.434, 211.900, 0.640, 14.5, 14.5, 1019.4, 1019.5, 0.0, 0.0, 161.980, 169.370, 3, 9, 11.5, 12.2, 87.3, 87.5, 11.78, 12.50, 1.27, 7.08, 7.002, 374.600, 35.7578, 17.3073, 1021.84, 1021.94, 113.500, 1514.699, NAN, NAN, NAN
2015/11/22, 19:19:32.567, 43.083, -40.113, 0.510, 357.903, 157.200, 0.730, 14.5, 14.5, 1019.5, 1019.5, 0.0, 0.0, 161.980, 169.370, 2, 3, 13.8, 13.3, 86.3, 86.8, 14.15, 13.64, 359.32, 0.27, 6.876, 372.700, 35.7530, 17.3078, 1021.94, 1021.94, 118.000, 1514.695, NAN, NAN, NAN
2015/11/22, 19:20:32.567, 43.083, -40.113, 0.660, 358.063, 57.100, 2.210, 14.4, 14.4, 1019.3, 1019.5, 0.0, 0.0, 161.980, 169.370, 5, 7, 13.8, 12.5, 86.3, 86.2, 13.17, 11.84, 359.06, 0.72, 6.876, 373.100, 35.7480, 17.3088, 1021.74, 1021.94, 119.300, 1514.692, NAN, NAN, NAN
2015/11/22, 19:21:32.567, 43.083, -40.113, 0.450, 359.218, 49.200, 1.070, 14.3, 14.3, 1019.3, 1019.3, 0.0, 0.0, 161.980, 169.370, 1, 1, 12.0, 12.3, 86.7, 86.7, 11.65, 11.95, 358.18, 358.23, 6.624, 374.400, 35.7463, 17.3095, 1021.74, 1021.74, 117.700, 1514.692, NAN, NAN, NAN
2015/11/22, 19:22:32.567, 43.083, -40.113, 0.080, 357.774, 291.500, 0.670, 14.4, 14.3, 1019.4, 1019.4, 0.0, 0.0, 161.980, 169.370, 9, 8, 12.1, 11.6, 86.7, 87.3, 12.02, 11.51, 8.36, 7.42, 6.372, 374.500, 35.7544, 17.3098, 1021.84, 1021.84, 118.000, 1514.702, NAN, NAN, NAN
