WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/21, 19:58:32.483, 43.322, -40.309, NAN, 165.833, 286.000, 0.680, 18.7, 18.7, 1014.1, 1014.4, 0.5, 0.4, 151.090, 161.410, 344, 344, 12.2, 12.2, 88.2, 87.6, 12.45, 12.45, 148.72, 148.72, 5.617, 396.600, 35.9220, 17.4169, 1016.54, 1016.84, 116.200, 1515.211, NAN, NAN, NAN
2015/11/21, 19:59:32.483, 43.322, -40.309, NAN, 166.606, 346.800, 0.660, 18.7, 18.7, 1013.9, 1014.3, 1.2, 0.9, 151.120, 161.420, 343, 343, 11.9, 11.5, 88.3, 87.6, 12.22, 11.82, 150.08, 150.09, 5.743, 396.300, 35.9183, 17.4112, 1016.34, 1016.74, 112.600, 1515.190, NAN, NAN, NAN
2015/11/21, 20:00:32.483, 43.322, -40.309, NAN, 167.533, 121.200, 0.370, 18.7, 18.7, 1014.0, 1014.7, 0.9, 1.2, 151.130, 161.440, 342, 343, 13.3, 13.2, 88.3, 87.5, 13.13, 13.03, 149.93, 150.94, 6.372, 396.300, 35.9162, 17.4051, 1016.44, 1017.14, 113.500, 1515.170, NAN, NAN, NAN
2015/11/21, 20:01:32.483, 43.322, -40.310, NAN, 167.876, 76.400, 0.790, 18.7, 18.7, 1014.2, 1014.4, 0.4, 0.6, 151.140, 161.460, 342, 342, 11.8, 11.9, 88.2, 87.5, 11.69, 11.79, 151.78, 151.77, 5.995, 396.100, 35.9152, 17.4006, 1016.64, 1016.84, 112.800, 1515.155, NAN, NAN, NAN
2015/11/21, 20:02:32.483, 43.322, -40.310, NAN, 166.802, 253.800, 2.120, 18.7, 18.7, 1013.7, 1014.6, 0.8, 1.0, 151.150, 161.470, 342, 343, 12.0, 12.0, 88.2, 87.5, 12.33, 12.31, 143.90, 144.87, 6.372, 396.500, 35.9146, 17.3959, 1016.14, 1017.04, 113.800, 1515.141, NAN, NAN, NAN
2015/11/21, 20:03:32.484, 43.322, -40.310, NAN, 165.145, 262.400, 0.240, 18.7, 18.7, 1014.2, 1014.4, 2.4, 2.0, 151.200, 161.510, 340, 341, 12.8, 12.8, 88.4, 87.6, 12.86, 12.86, 144.66, 145.65, 5.995, 396.200, 35.9142, 17.3943, 1016.64, 1016.84, 112.000, 1515.136, NAN, NAN, NAN
2015/11/21, 20:04:32.484, 43.322, -40.310, NAN, 165.544, 6.600, 0.390, 18.7, 18.7, 1014.4, 1014.3, 1.6, 1.9, 151.230, 161.550, 347, 347, 12.1, 12.2, 88.2, 87.6, 12.27, 12.37, 153.07, 153.06, 6.372, 396.600, 35.9162, 17.3939, 1016.84, 1016.74, 111.100, 1515.137, NAN, NAN, NAN
2015/11/21, 20:05:32.484, 43.322, -40.310, NAN, 166.415, 352.100, 0.630, 18.7, 18.7, 1014.4, 1014.3, 1.4, 1.5, 151.240, 161.560, 342, 344, 11.4, 11.4, 88.3, 87.6, 11.70, 11.70, 149.05, 151.00, 6.498, 395.600, 35.9161, 17.3935, 1016.84, 1016.74, 116.000, 1515.135, NAN, NAN, NAN
2015/11/21, 20:06:32.484, 43.322, -40.310, NAN, 163.100, 59.000, 2.510, 18.7, 18.7, 1014.1, 1014.5, 0.6, 0.7, 151.260, 161.580, 344, 345, 12.4, 12.1, 88.2, 87.6, 12.42, 12.15, 153.06, 154.20, 5.869, 396.100, 35.9174, 17.3937, 1016.54, 1016.94, 119.600, 1515.137, NAN, NAN, NAN
2015/11/21, 20:07:32.484, 43.322, -40.310, NAN, 163.170, 233.700, 1.300, 18.7, 18.7, 1014.4, 1014.7, 1.0, 0.8, 151.270, 161.590, 346, 347, 11.6, 11.4, 88.2, 87.7, 11.56, 11.34, 145.87, 146.81, 5.995, 395.900, 35.9187, 17.3940, 1016.84, 1017.14, 112.800, 1515.140, NAN, NAN, NAN
2015/11/21, 20:08:32.484, 43.322, -40.310, NAN, 166.816, 54.000, 3.610, 18.7, 18.7, 1014.3, 1014.6, 0.3, 0.4, 151.280, 161.600, 344, 344, 11.5, 11.4, 88.4, 87.7, 11.86, 11.77, 159.75, 159.83, 6.120, 395.800, 35.9160, 17.3927, 1016.74, 1017.04, 112.800, 1515.133, NAN, NAN, NAN
2015/11/21, 20:09:32.484, 43.322, -40.310, NAN, 163.294, 292.400, 1.730, 18.7, 18.7, 1014.3, 1014.5, 0.0, 0.1, 151.280, 161.600, 346, 347, 11.6, 11.4, 88.4, 87.6, 12.32, 12.11, 146.81, 147.71, 5.995, 396.500, 35.9134, 17.3908, 1016.74, 1016.94, 112.600, 1515.124, NAN, NAN, NAN
2015/11/21, 20:10:32.484, 43.322, -40.310, NAN, 164.277, 112.400, 0.990, 18.7, 18.7, 1014.2, 1014.1, 0.1, 0.2, 151.280, 161.600, 346, 347, 11.7, 11.6, 88.5, 87.7, 11.30, 11.21, 151.86, 152.91, 5.743, 396.700, 35.9124, 17.3887, 1016.64, 1016.54, 111.600, 1515.117, NAN, NAN, NAN
2015/11/21, 20:11:32.484, 43.322, -40.310, NAN, 164.699, 68.800, 3.210, 18.7, 18.7, 1014.0, 1014.4, 0.0, 0.0, 151.280, 161.600, 346, 346, 12.6, 12.6, 88.3, 87.7, 12.47, 12.47, 158.22, 158.22, 6.120, 396.400, 35.9123, 17.3882, 1016.44, 1016.84, 116.000, 1515.115, NAN, NAN, NAN
2015/11/21, 20:12:32.484, 43.322, -40.310, NAN, 164.417, 212.700, 1.540, 18.7, 18.7, 1014.5, 1014.2, 0.0, 0.0, 151.280, 161.600, 347, 346, 11.8, 11.8, 88.4, 87.7, 11.44, 11.45, 147.94, 146.91, 5.995, 396.200, 35.9122, 17.3859, 1016.94, 1016.64, 112.800, 1515.108, NAN, NAN, NAN
2015/11/21, 20:13:32.484, 43.322, -40.310, NAN, 163.770, 224.700, 1.360, 18.7, 18.7, 1014.4, 1014.5, 0.0, 0.1, 151.280, 161.610, 349, 346, 12.6, 12.0, 88.4, 87.6, 12.40, 11.84, 149.70, 146.50, 6.246, 396.300, 35.9124, 17.3848, 1016.84, 1016.94, 115.300, 1515.105, NAN, NAN, NAN
2015/11/21, 20:14:32.484, 43.322, -40.310, NAN, 163.176, 112.000, 1.160, 18.7, 18.7, 1014.1, 1014.5, 0.1, 0.1, 151.290, 161.610, 344, 344, 12.2, 12.0, 88.5, 87.6, 11.72, 11.52, 148.86, 148.88, 5.995, 396.000, 35.9122, 17.3832, 1016.54, 1016.94, 114.400, 1515.100, NAN, NAN, NAN
2015/11/21, 20:15:32.484, 43.322, -40.310, NAN, 164.138, 306.100, 1.100, 18.7, 18.6, 1014.2, 1014.6, 0.2, 0.3, 151.290, 161.610, 344, 343, 12.6, 12.6, 88.5, 87.7, 13.13, 13.13, 147.21, 146.25, 6.246, 396.200, 35.9123, 17.3814, 1016.64, 1017.04, 110.800, 1515.095, NAN, NAN, NAN
2015/11/21, 20:16:32.484, 43.322, -40.310, NAN, 165.417, 240.500, 2.390, 18.7, 18.6, 1014.2, 1014.2, 0.3, 0.2, 151.300, 161.620, 343, 344, 12.7, 12.7, 88.5, 87.7, 12.80, 12.78, 142.91, 143.90, 6.246, 395.900, 35.9102, 17.3802, 1016.64, 1016.64, 117.200, 1515.089, NAN, NAN, NAN
2015/11/21, 20:17:32.484, 43.322, -40.310, NAN, 164.081, 313.300, 0.700, 18.7, 18.7, 1013.8, 1014.7, 0.8, 0.8, 151.310, 161.630, 345, 345, 12.8, 12.8, 88.4, 87.6, 13.15, 13.15, 148.65, 148.65, 5.995, 395.600, 35.9099, 17.3781, 1016.24, 1017.14, 110.800, 1515.083, NAN, NAN, NAN
2015/11/21, 20:18:32.484, 43.322, -40.310, NAN, 163.813, 59.700, 1.160, 18.7, 18.7, 1014.3, 1014.5, 0.4, 1.0, 151.320, 161.650, 342, 347, 11.7, 11.8, 88.6, 87.7, 11.67, 11.83, 148.73, 153.70, 6.246, 395.700, 35.9106, 17.3774, 1016.74, 1016.94, 114.700, 1515.081, NAN, NAN, NAN
2015/11/21, 20:19:32.485, 43.322, -40.310, NAN, 163.589, 174.500, 0.780, 18.7, 18.6, 1014.1, 1014.5, 0.3, 0.6, 151.330, 161.660, 343, 344, 12.3, 12.3, 88.4, 87.6, 11.95, 11.94, 145.69, 146.72, 5.869, 395.800, 35.9086, 17.3749, 1016.54, 1016.94, 111.300, 1515.072, NAN, NAN, NAN
2015/11/21, 20:20:32.485, 43.322, -40.310, NAN, 164.391, 190.900, 0.840, 18.7, 18.6, 1014.4, 1014.7, 1.2, 1.2, 151.350, 161.680, 345, 346, 12.0, 11.9, 88.4, 87.6, 11.68, 11.58, 147.99, 149.00, 6.120, 396.100, 35.9067, 17.3731, 1016.84, 1017.14, 111.100, 1515.064, NAN, NAN, NAN
2015/11/21, 20:21:32.485, 43.322, -40.310, NAN, 162.335, 115.500, 1.360, 18.7, 18.6, 1014.2, 1014.4, 1.1, 0.7, 151.370, 161.700, 347, 348, 12.1, 12.0, 88.5, 87.7, 11.53, 11.43, 151.27, 152.34, 5.995, 396.700, 35.9060, 17.3719, 1016.64, 1016.84, 113.800, 1515.060, NAN, NAN, NAN
2015/11/21, 20:22:32.485, 43.322, -40.310, NAN, 165.718, 321.700, 1.040, 18.7, 18.6, 1014.3, 1014.4, 0.7, 1.3, 151.380, 161.720, 342, 344, 12.7, 12.8, 88.6, 87.8, 13.23, 13.33, 147.48, 149.40, 5.869, 395.800, 35.9067, 17.3718, 1016.74, 1016.84, 113.200, 1515.060, NAN, NAN, NAN
2015/11/21, 20:23:32.485, 43.322, -40.310, NAN, 166.083, 308.800, 0.710, 18.7, 18.6, 1014.1, 1014.4, 0.6, 0.5, 151.390, 161.720, 346, 347, 12.5, 12.4, 88.6, 87.7, 12.84, 12.73, 151.44, 152.41, 5.995, 395.300, 35.9071, 17.3710, 1016.54, 1016.84, 115.000, 1515.058, NAN, NAN, NAN
2015/11/21, 20:24:32.485, 43.322, -40.310, NAN, 163.912, 321.700, 1.790, 18.6, 18.6, 1014.3, 1014.4, 0.5, 0.8, 151.400, 161.740, 345, 345, 13.1, 13.1, 88.5, 87.7, 14.01, 14.01, 148.44, 148.44, 5.869, 395.800, 35.9070, 17.3697, 1016.74, 1016.84, 113.200, 1515.054, NAN, NAN, NAN
2015/11/21, 20:25:32.485, 43.322, -40.311, NAN, 164.383, 226.100, 0.720, 18.7, 18.6, 1014.3, 1014.6, 0.2, 0.5, 151.400, 161.750, 344, 344, 13.2, 13.2, 88.5, 87.7, 13.13, 13.13, 146.80, 146.80, 6.120, 396.300, 35.9064, 17.3695, 1016.74, 1017.04, 112.000, 1515.053, NAN, NAN, NAN
2015/11/21, 20:26:32.485, 43.322, -40.311, NAN, 163.578, 273.700, 0.780, 18.7, 18.6, 1014.1, 1014.9, 0.5, 0.2, 151.410, 161.750, 346, 346, 12.2, 12.2, 88.5, 87.7, 12.43, 12.43, 148.05, 148.05, 5.995, 395.400, 35.9059, 17.3673, 1016.54, 1017.34, 112.800, 1515.046, NAN, NAN, NAN
2015/11/21, 20:27:32.485, 43.322, -40.311, NAN, 163.411, 190.300, 1.810, 18.7, 18.6, 1014.2, 1014.7, 0.5, 0.3, 151.430, 161.760, 342, 342, 11.7, 12.0, 88.2, 87.6, 11.06, 11.36, 142.01, 142.10, 5.995, 395.600, 35.9042, 17.3662, 1016.64, 1017.14, 111.300, 1515.041, NAN, NAN, NAN
2015/11/21, 20:28:32.485, 43.322, -40.311, NAN, 164.087, 342.500, 1.270, 18.6, 18.6, 1013.9, 1014.5, 0.2, 0.1, 151.430, 161.760, 344, 345, 12.1, 11.8, 88.4, 87.7, 12.73, 12.44, 148.82, 149.78, 5.617, 395.000, 35.9045, 17.3647, 1016.34, 1016.94, 110.800, 1515.037, NAN, NAN, NAN
2015/11/21, 20:29:32.485, 43.322, -40.311, NAN, 162.699, 117.100, 0.520, 18.6, 18.6, 1014.1, 1014.5, 0.2, 0.4, 151.430, 161.760, 342, 344, 13.2, 13.4, 88.7, 87.7, 12.96, 13.17, 145.25, 147.27, 5.995, 394.900, 35.9054, 17.3637, 1016.54, 1016.94, 117.500, 1515.035, NAN, NAN, NAN
2015/11/21, 20:30:32.485, 43.322, -40.311, NAN, 165.408, 209.200, 1.440, 18.7, 18.6, 1014.1, 1014.7, 0.0, 0.0, 151.430, 161.760, 340, 343, 14.0, 13.9, 88.6, 87.7, 13.69, 13.55, 142.63, 145.68, 5.995, 394.900, 35.9041, 17.3623, 1016.54, 1017.14, 115.300, 1515.029, NAN, NAN, NAN
2015/11/21, 20:31:32.485, 43.322, -40.311, NAN, 163.897, 112.100, 0.620, 18.7, 18.6, 1014.4, 1014.7, 0.0, 0.0, 151.430, 161.770, 344, 343, 14.1, 13.9, 88.4, 87.6, 13.84, 13.64, 148.67, 147.66, 6.120, 395.500, 35.9050, 17.3619, 1016.84, 1017.14, 111.100, 1515.029, NAN, NAN, NAN
2015/11/21, 20:32:32.485, 43.322, -40.311, NAN, 165.031, 350.300, 0.630, 18.7, 18.6, 1014.1, 1014.7, 0.0, 0.0, 151.430, 161.770, 342, 342, 12.5, 12.4, 88.4, 87.5, 12.80, 12.70, 147.60, 147.61, 6.120, 396.000, 35.9043, 17.3616, 1016.54, 1017.14, 112.300, 1515.027, NAN, NAN, NAN
2015/11/21, 20:33:32.485, 43.322, -40.311, NAN, 164.444, 321.600, 1.090, 18.7, 18.7, 1013.9, 1014.1, 0.0, 0.0, 151.430, 161.770, 343, 343, 12.6, 12.5, 88.2, 87.4, 13.16, 13.06, 147.20, 147.19, 5.869, 395.800, 35.9055, 17.3619, 1016.34, 1016.54, 113.200, 1515.030, NAN, NAN, NAN
2015/11/21, 20:34:32.485, 43.322, -40.311, NAN, 168.123, 293.100, 1.540, 18.7, 18.7, 1013.9, 1014.7, 0.0, 0.0, 151.430, 161.770, 342, 342, 13.6, 13.6, 88.2, 87.4, 14.24, 14.24, 148.20, 148.20, 6.246, 396.600, 35.9053, 17.3613, 1016.34, 1017.14, 114.100, 1515.028, NAN, NAN, NAN
2015/11/21, 20:35:32.485, 43.321, -40.311, NAN, 163.287, 210.200, 0.840, 18.7, 18.7, 1014.4, 1014.4, 0.0, 0.0, 151.430, 161.770, 345, 345, 12.3, 11.9, 88.1, 87.4, 12.10, 11.70, 146.48, 146.42, 6.120, 396.400, 35.9046, 17.3613, 1016.84, 1016.84, 112.600, 1515.027, NAN, NAN, NAN
2015/11/21, 20:36:32.485, 43.321, -40.311, NAN, 166.042, 270.000, 1.850, 18.7, 18.7, 1014.4, 1014.4, 0.0, 0.0, 151.430, 161.770, 345, 345, 13.1, 12.9, 88.2, 87.4, 13.59, 13.39, 147.53, 147.48, 6.120, 396.200, 35.9049, 17.3605, 1016.84, 1016.84, 112.800, 1515.025, NAN, NAN, NAN
2015/11/21, 20:37:32.486, 43.321, -40.311, NAN, 165.542, 153.900, 0.630, 18.7, 18.7, 1013.9, 1014.4, 0.0, 0.0, 151.430, 161.770, 348, 348, 12.2, 11.9, 88.3, 87.4, 11.88, 11.58, 153.53, 153.53, 6.246, 395.300, 35.9047, 17.3610, 1016.34, 1016.84, 112.300, 1515.026, NAN, NAN, NAN
2015/11/21, 20:38:32.486, 43.321, -40.311, NAN, 164.097, 286.600, 1.050, 18.7, 18.7, 1014.1, 1014.6, 0.0, 0.0, 151.430, 161.770, 343, 345, 12.5, 13.1, 88.2, 87.4, 12.92, 13.50, 145.54, 147.55, 6.246, 395.100, 35.9033, 17.3601, 1016.54, 1017.04, 112.600, 1515.022, NAN, NAN, NAN
2015/11/21, 20:39:32.486, 43.321, -40.311, NAN, 165.194, 275.700, 1.100, 18.7, 18.7, 1014.0, 1014.7, 0.0, 0.0, 151.430, 161.770, 345, 345, 12.4, 12.2, 88.2, 87.4, 12.74, 12.54, 148.12, 148.09, 6.372, 394.700, 35.9031, 17.3594, 1016.44, 1017.14, 112.000, 1515.020, NAN, NAN, NAN
2015/11/21, 20:40:32.486, 43.321, -40.312, NAN, 163.927, 292.300, 0.380, 18.7, 18.7, 1014.1, 1014.2, 0.0, 0.0, 151.430, 161.770, 343, 345, 13.3, 13.7, 88.3, 87.4, 13.46, 13.86, 146.45, 148.45, 6.120, 395.300, 35.9043, 17.3585, 1016.54, 1016.64, 112.000, 1515.018, NAN, NAN, NAN
2015/11/21, 20:41:32.486, 43.321, -40.312, NAN, 163.984, 324.300, 0.650, 18.7, 18.7, 1014.2, 1014.4, 0.0, 0.0, 151.430, 161.770, 344, 344, 12.9, 13.2, 88.3, 87.4, 13.23, 13.53, 147.89, 147.89, 6.246, 395.500, 35.9037, 17.3588, 1016.64, 1016.84, 112.300, 1515.018, NAN, NAN, NAN
2015/11/21, 20:42:32.486, 43.321, -40.312, NAN, 155.865, 1.800, 1.290, 18.7, 18.7, 1014.4, 1014.3, 0.3, 0.6, 151.440, 161.780, 348, 349, 12.8, 12.8, 88.3, 87.3, 13.33, 13.34, 145.62, 146.58, 6.372, 395.100, 35.9042, 17.3575, 1016.84, 1016.74, 113.800, 1515.015, NAN, NAN, NAN
2015/11/21, 20:43:32.486, 43.321, -40.312, NAN, 159.656, 81.600, 0.070, 18.7, 18.7, 1014.3, 1014.2, 0.4, 0.1, 151.440, 161.780, 348, 347, 13.5, 13.6, 88.1, 87.6, 13.49, 13.58, 147.80, 146.79, 5.995, 395.200, 35.9042, 17.3577, 1016.74, 1016.64, 113.500, 1515.016, NAN, NAN, NAN
2015/11/21, 20:44:32.486, 43.321, -40.312, NAN, 158.858, 259.500, 0.370, 18.7, 18.7, 1014.4, 1014.8, 0.4, 0.1, 151.450, 161.780, 349, 350, 13.9, 13.7, 88.1, 87.5, 13.97, 13.77, 147.13, 148.12, 5.995, 394.900, 35.9031, 17.3583, 1016.84, 1017.24, 113.500, 1515.016, NAN, NAN, NAN
2015/11/21, 20:45:32.486, 43.321, -40.312, NAN, 157.964, 62.000, 1.220, 18.7, 18.7, 1014.3, 1014.5, 0.1, 0.2, 151.450, 161.790, 353, 353, 12.5, 12.3, 88.1, 87.5, 12.50, 12.30, 153.84, 153.88, 6.246, 395.400, 35.9048, 17.3576, 1016.74, 1016.94, 114.700, 1515.016, NAN, NAN, NAN
2015/11/21, 20:46:32.486, 43.321, -40.312, NAN, 159.059, 108.700, 0.740, 18.7, 18.7, 1014.1, 1014.5, 0.2, 0.1, 151.460, 161.790, 349, 349, 14.4, 14.4, 88.4, 87.5, 14.11, 14.11, 149.04, 149.04, 6.120, 395.800, 35.9034, 17.3575, 1016.54, 1016.94, 111.600, 1515.014, NAN, NAN, NAN
2015/11/21, 20:47:32.486, 43.321, -40.311, NAN, 161.802, 331.700, 0.260, 18.7, 18.7, 1014.4, 1014.5, 0.2, 0.8, 151.470, 161.800, 351, 351, 14.3, 14.2, 88.4, 87.6, 14.43, 14.33, 152.79, 152.79, 5.995, 396.300, 35.9041, 17.3568, 1016.84, 1016.94, 112.600, 1515.013, NAN, NAN, NAN
2015/11/21, 20:48:32.486, 43.321, -40.311, NAN, 159.190, 282.800, 0.930, 18.7, 18.7, 1013.8, 1014.1, 0.8, 0.4, 151.480, 161.810, 349, 349, 13.9, 13.7, 88.4, 87.6, 14.24, 14.04, 146.82, 146.80, 5.995, 396.200, 35.9048, 17.3570, 1016.24, 1016.54, 111.600, 1515.014, NAN, NAN, NAN
2015/11/21, 20:49:32.486, 43.321, -40.311, NAN, 160.093, 164.200, 1.630, 18.7, 18.7, 1013.9, 1014.1, 0.2, 0.2, 151.480, 161.810, 353, 352, 14.6, 14.6, 88.4, 87.5, 13.78, 13.78, 152.42, 151.36, 6.246, 396.000, 35.9026, 17.3566, 1016.34, 1016.54, 112.000, 1515.011, NAN, NAN, NAN
2015/11/21, 20:50:32.486, 43.321, -40.311, NAN, 159.642, 241.100, 1.200, 18.7, 18.7, 1014.0, 1014.2, 0.1, 0.4, 151.490, 161.820, 350, 350, 12.5, 11.9, 88.3, 87.5, 12.53, 11.93, 146.82, 146.68, 6.246, 395.900, 35.9053, 17.3573, 1016.44, 1016.64, 115.300, 1515.016, NAN, NAN, NAN
2015/11/21, 20:51:32.486, 43.321, -40.311, NAN, 159.880, 263.100, 0.430, 18.7, 18.7, 1014.1, 1014.6, 0.3, 0.3, 151.490, 161.830, 351, 352, 13.2, 13.1, 88.4, 87.6, 13.29, 13.18, 150.00, 150.98, 6.120, 395.400, 35.9041, 17.3570, 1016.54, 1017.04, 113.800, 1515.014, NAN, NAN, NAN
2015/11/21, 20:52:32.486, 43.321, -40.311, NAN, 158.460, 246.800, 1.270, 18.7, 18.7, 1014.0, 1014.1, 0.7, 0.9, 151.500, 161.840, 354, 354, 13.4, 13.3, 88.4, 87.6, 13.47, 13.37, 149.69, 149.67, 6.120, 395.900, 35.9033, 17.3578, 1016.44, 1016.54, 114.100, 1515.015, NAN, NAN, NAN
2015/11/21, 20:53:32.486, 43.321, -40.311, NAN, 160.847, 247.700, 1.840, 18.7, 18.7, 1014.0, 1014.2, 0.3, 0.6, 151.510, 161.850, 347, 347, 12.6, 12.6, 88.5, 87.7, 12.80, 12.80, 143.67, 143.67, 5.869, 396.400, 35.9030, 17.3573, 1016.44, 1016.64, 117.200, 1515.013, NAN, NAN, NAN
2015/11/21, 20:54:32.487, 43.321, -40.311, NAN, 158.154, 95.700, 0.380, 18.7, 18.7, 1013.9, 1014.4, 0.4, 0.6, 151.520, 161.860, 351, 350, 13.0, 12.7, 88.6, 87.7, 12.88, 12.58, 149.85, 148.86, 6.246, 395.800, 35.9035, 17.3565, 1016.34, 1016.84, 112.800, 1515.011, NAN, NAN, NAN
2015/11/21, 20:55:32.487, 43.321, -40.311, NAN, 158.113, 25.700, 1.080, 18.7, 18.7, 1014.0, 1014.6, 0.1, 0.2, 151.520, 161.870, 349, 349, 12.2, 12.0, 88.6, 87.7, 12.50, 12.30, 149.29, 149.32, 6.372, 396.300, 35.9036, 17.3572, 1016.44, 1017.04, 111.600, 1515.014, NAN, NAN, NAN
2015/11/21, 20:56:32.487, 43.321, -40.311, NAN, 157.149, 61.900, 2.050, 18.7, 18.7, 1013.9, 1014.5, 0.2, 0.2, 151.520, 161.870, 352, 352, 13.7, 13.3, 88.6, 87.7, 13.69, 13.29, 153.56, 153.69, 6.120, 395.100, 35.9048, 17.3568, 1016.34, 1016.94, 110.100, 1515.014, NAN, NAN, NAN
2015/11/21, 20:57:32.487, 43.321, -40.311, NAN, 159.958, 70.600, 0.510, 18.7, 18.7, 1014.1, 1014.3, 0.0, 0.0, 151.520, 161.870, 346, 346, 13.6, 13.2, 88.4, 87.7, 13.54, 13.14, 147.03, 147.06, 5.995, 394.700, 35.9044, 17.3564, 1016.54, 1016.74, 113.200, 1515.012, NAN, NAN, NAN
2015/11/21, 20:58:32.487, 43.321, -40.311, NAN, 160.953, 88.000, 1.670, 18.7, 18.7, 1013.9, 1014.4, 0.1, 0.2, 151.530, 161.880, 345, 345, 13.0, 12.7, 88.5, 87.7, 12.57, 12.27, 149.27, 149.35, 5.995, 394.800, 35.9018, 17.3568, 1016.34, 1016.84, 111.600, 1515.010, NAN, NAN, NAN
2015/11/21, 20:59:32.487, 43.321, -40.311, NAN, 157.989, 288.700, 0.740, 18.7, 18.7, 1013.4, 1014.1, 0.4, 0.3, 151.530, 161.880, 352, 353, 14.5, 14.2, 88.4, 87.6, 14.79, 14.48, 149.02, 149.98, 5.995, 395.100, 35.9041, 17.3557, 1015.84, 1016.54, 117.700, 1515.010, NAN, NAN, NAN
2015/11/21, 21:00:32.487, 43.321, -40.311, NAN, 158.918, 356.000, 0.550, 18.7, 18.7, 1014.1, 1014.1, 0.1, 0.2, 151.540, 161.890, 351, 351, 13.1, 13.2, 88.4, 87.7, 13.35, 13.45, 150.45, 150.45, 5.869, 394.700, 35.9040, 17.3564, 1016.54, 1016.54, 110.800, 1515.012, NAN, NAN, NAN
2015/11/21, 21:01:32.487, 43.321, -40.311, NAN, 158.837, 294.200, 1.490, 18.7, 18.7, 1014.0, 1014.0, 0.2, 0.3, 151.540, 161.890, 345, 346, 13.3, 13.4, 88.4, 87.6, 13.97, 14.06, 142.28, 143.25, 5.743, 395.800, 35.9040, 17.3568, 1016.44, 1016.44, 110.400, 1515.013, NAN, NAN, NAN
2015/11/21, 21:02:32.487, 43.321, -40.311, NAN, 161.244, 135.600, 0.650, 18.7, 18.7, 1013.9, 1014.0, 0.0, 0.0, 151.540, 161.890, 350, 349, 12.7, 12.4, 88.4, 87.6, 12.38, 12.08, 151.66, 150.64, 5.869, 395.800, 35.9042, 17.3574, 1016.34, 1016.44, 119.000, 1515.015, NAN, NAN, NAN
2015/11/21, 21:03:32.487, 43.321, -40.311, NAN, 160.171, 248.900, 1.760, 18.7, 18.7, 1014.2, 1014.2, 0.1, 0.0, 151.540, 161.890, 347, 347, 12.5, 12.5, 88.1, 87.6, 12.71, 12.71, 143.18, 143.18, 6.246, 396.000, 35.9056, 17.3568, 1016.64, 1016.64, 111.600, 1515.015, NAN, NAN, NAN
2015/11/21, 21:04:32.487, 43.321, -40.311, NAN, 160.161, 31.900, 0.880, 18.7, 18.7, 1014.2, 1014.2, 0.2, 0.0, 151.550, 161.890, 350, 350, 12.6, 12.6, 88.4, 87.6, 12.82, 12.82, 151.94, 151.94, 5.869, 396.500, 35.9056, 17.3569, 1016.64, 1016.64, 114.400, 1515.015, NAN, NAN, NAN
2015/11/21, 21:05:32.487, 43.321, -40.312, NAN, 159.424, 294.400, 2.760, 18.7, 18.7, 1013.9, 1014.2, 0.0, 0.0, 151.550, 161.890, 348, 346, 15.1, 15.0, 88.7, 87.8, 16.31, 16.23, 144.71, 142.84, 5.869, 396.300, 35.9037, 17.3574, 1016.34, 1016.64, 112.300, 1515.014, NAN, NAN, NAN
2015/11/21, 21:06:32.487, 43.321, -40.312, NAN, 160.706, 251.800, 2.470, 18.7, 18.7, 1013.8, 1014.2, 0.0, 0.0, 151.550, 161.900, 348, 349, 13.4, 13.3, 88.6, 87.7, 13.74, 13.62, 143.54, 144.48, 5.995, 396.600, 35.9048, 17.3584, 1016.24, 1016.64, 111.100, 1515.019, NAN, NAN, NAN
2015/11/21, 21:07:32.487, 43.321, -40.312, NAN, 157.018, 57.300, 1.790, 18.7, 18.7, 1013.7, 1014.2, 4.0, 3.1, 151.610, 161.950, 350, 350, 12.6, 12.5, 88.5, 87.7, 12.63, 12.53, 151.20, 151.23, 6.120, 395.800, 35.9048, 17.3589, 1016.14, 1016.64, 110.800, 1515.020, NAN, NAN, NAN
2015/11/21, 21:08:32.487, 43.321, -40.312, NAN, 158.600, 179.200, 1.310, 18.7, 18.7, 1013.9, 1013.9, 0.0, 0.1, 151.610, 161.950, 349, 350, 12.8, 12.8, 88.4, 87.7, 12.23, 12.23, 145.95, 146.99, 6.372, 396.100, 35.9027, 17.3595, 1016.34, 1016.34, 112.300, 1515.019, NAN, NAN, NAN
2015/11/21, 21:09:32.487, 43.321, -40.312, NAN, 158.320, 79.800, 3.090, 18.7, 18.7, 1013.6, 1014.4, 0.0, 0.5, 151.620, 161.960, 351, 351, 15.3, 15.1, 88.5, 87.7, 14.82, 14.62, 155.08, 155.16, 5.995, 396.500, 35.9041, 17.3596, 1016.04, 1016.84, 111.300, 1515.021, NAN, NAN, NAN
