WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/08, 20:54:02.264, 63.7710, 63.765, 5.3100, T, 0.5000, P, -0.8960, 0.3050, 0.3050, 0.6420, -0.4140, 0.7800
2015/11/08, 20:54:12.264, 66.3070, 66.302, 7.3300, T, 0.8200, P, -0.9610, 1.0890, 1.0890, 0.2490, -0.0720, 0.3760
2015/11/08, 20:54:22.264, 64.6650, 64.669, 3.5700, T, 1.3700, M, -0.2740, 0.9410, 0.9410, -0.2740, -0.0800, -0.2850
2015/11/08, 20:54:32.264, 61.9890, 61.989, 0.9400, T, 0.2500, M, 0.6300, 0.5070, 0.5070, -0.1260, -0.1450, 0.4120
2015/11/08, 20:54:42.264, 60.2400, 60.243, 2.9200, T, 2.8700, M, 0.4720, -0.3140, -0.3140, 0.0690, -0.6210, 0.5780
2015/11/08, 20:54:52.264, 61.2550, 61.252, 1.6400, T, 0.1500, P, -0.3560, -0.0830, -0.0830, -0.1590, 0.2700, -0.4230
2015/11/08, 20:55:02.264, 61.0710, 61.072, 2.4300, T, 0.2900, M, -0.2680, -0.5040, -0.5040, 0.0130, -0.0500, -0.5000
2015/11/08, 20:55:12.264, 61.7520, 61.754, 0.3300, B, 0.2200, M, -0.5880, -0.4840, -0.4840, -0.4160, 0.7360, -0.4310
2015/11/08, 20:55:22.264, 60.0680, 60.071, 0.5500, B, 1.5600, M, 1.0310, 0.5240, 0.5240, -0.1660, 0.0210, 0.2740
2015/11/08, 20:55:32.264, 61.7910, 61.791, 1.1500, T, 0.3600, P, -0.1720, 0.3860, 0.3860, 0.4930, -0.2220, 0.4990
2015/11/08, 20:55:42.265, 62.9770, 62.977, 1.4900, T, 1.2000, M, -0.3520, -0.5530, -0.5530, -0.3630, 0.0520, -0.6840
2015/11/08, 20:55:52.265, 63.4540, 63.458, 1.2000, T, 3.8100, M, 2.1920, -1.4560, -1.4560, -0.3510, 0.0360, -0.9110
2015/11/08, 20:56:02.265, 59.5750, 59.569, 5.0900, T, 0.8800, P, -0.5350, 1.5970, 1.5970, 1.1450, -0.0880, 0.9760
2015/11/08, 20:56:12.265, 58.9390, 58.936, 2.0800, T, 0.0000, M, -1.7750, 1.6170, 1.6170, -0.0250, 0.1310, 0.1160
2015/11/08, 20:56:22.265, 59.3640, 59.361, 0.3900, B, 1.6100, M, 0.9180, 0.6930, 0.6930, -0.3630, -0.0890, 0.2560
2015/11/08, 20:56:32.265, 61.4790, 61.479, 3.4000, T, 1.2000, M, 0.9300, -0.8040, -0.8040, 0.4850, -0.2830, 0.1130
2015/11/08, 20:56:42.265, 64.9570, 64.958, 2.2600, T, 0.3100, M, -0.7410, -0.9700, -0.9700, -0.3180, 0.1400, -0.0860
2015/11/08, 20:56:52.265, 65.0070, 65.010, 1.7600, B, 2.5000, M, 1.0290, -1.1490, -1.1490, -0.5470, 0.7010, -0.9280
2015/11/08, 20:57:02.265, 62.3950, 62.395, 1.6300, B, 0.5600, P, -0.1650, 1.0250, 1.0250, 0.7680, 0.0330, 1.2810
2015/11/08, 20:57:12.265, 64.0800, 64.080, 1.7900, T, 0.9000, M, -1.2880, -0.2280, -0.2280, -0.3200, -0.1550, -0.8310
2015/11/08, 20:57:22.265, 61.8300, 61.832, 2.3800, T, 3.9400, M, 2.0210, 0.4210, 0.4210, -0.3720, -0.5720, 0.5200
2015/11/08, 20:57:32.265, 62.3780, 62.378, 5.7800, T, 1.2300, M, 1.0360, 0.3410, 0.3410, 0.6320, -0.9410, 0.4210
2015/11/08, 20:57:42.265, 64.8050, 64.808, 1.8900, T, 1.4100, M, -1.3200, 0.2690, 0.2690, -0.1060, -0.0160, -0.0160
2015/11/08, 20:57:52.265, 61.7790, 61.783, 1.8200, B, 1.5000, M, 0.5440, -0.2790, -0.2790, -0.5810, 0.3080, -0.3090
2015/11/08, 20:58:02.265, 58.4350, 58.435, 0.6000, B, 0.7200, M, 0.6900, -0.1820, -0.1820, 0.1300, -0.1920, -0.1660
2015/11/08, 20:58:12.265, 60.7950, 60.795, 2.1000, T, 0.6100, M, -0.3580, -0.0620, -0.0620, 0.1210, -0.4440, 0.0430
2015/11/08, 20:58:22.265, 62.8380, 62.838, 2.5800, T, 1.8700, M, 0.5550, -0.8000, -0.8000, -0.0420, -0.3560, 0.2590
2015/11/08, 20:58:32.266, 61.2210, 61.218, 2.0900, T, 1.2500, M, 0.5780, -0.7050, -0.7050, 0.2060, -0.0380, -0.3630
2015/11/08, 20:58:42.266, 63.0160, 63.019, 0.1900, B, 1.2900, M, -0.1700, -0.0840, -0.0840, -0.0940, -0.2370, -0.1040
2015/11/08, 20:58:52.266, 64.8230, 64.828, 0.7500, T, 1.8800, M, 0.1320, -0.5680, -0.5680, -0.4640, 0.0960, -0.1900
2015/11/08, 20:59:02.266, 63.3750, 63.378, 1.8800, T, 2.3600, M, 0.8130, -1.2310, -1.2310, -0.1880, 0.0330, -1.0370
2015/11/08, 20:59:12.266, 62.2650, 62.260, 0.1800, T, 1.2900, P, -0.4130, 1.4020, 1.4020, 0.3750, 0.3220, 0.2250
2015/11/08, 20:59:22.266, 64.1790, 64.179, 0.2000, B, 0.0000, M, -1.0010, 0.5180, 0.5180, -0.2160, 0.1320, 0.1030
2015/11/08, 20:59:32.266, 62.3320, 62.334, 0.3600, B, 1.6300, M, 1.0780, -1.0440, -1.0440, -0.3210, 0.0950, -0.6230
2015/11/08, 20:59:42.266, 62.8450, 62.845, 0.4600, T, 0.9900, M, 0.4460, -1.4800, -1.4800, 0.4080, -0.4510, -0.3560
2015/11/08, 20:59:52.266, 65.5830, 65.580, 0.7400, T, 0.1500, P, -1.1020, -0.0240, -0.0240, -0.1210, 0.2870, -0.2370
2015/11/08, 21:00:02.266, 64.1550, 64.158, 2.7500, T, 0.2800, M, -0.2720, 0.3570, 0.3570, -0.2100, -0.0230, 0.4690
2015/11/08, 21:00:12.266, 61.1430, 61.143, 2.4700, T, 0.7400, M, -0.1860, 0.3380, 0.3380, -0.0990, 0.0030, -0.2930
2015/11/08, 21:00:22.266, 59.2270, 59.225, 2.2800, T, 1.8400, M, 1.1630, -0.0380, -0.0380, 0.0420, -0.1260, -0.6940
2015/11/08, 21:00:32.266, 58.6090, 58.609, 1.8400, T, 0.4700, M, 0.4100, -0.4380, -0.4380, 0.8460, -0.2150, 0.6680
2015/11/08, 21:00:42.266, 60.9730, 60.969, 1.7700, T, 1.5500, P, -1.8410, -0.4530, -0.4530, 0.2110, 0.1010, 0.3450
2015/11/08, 21:00:52.266, 63.0500, 63.048, 0.9500, B, 0.2900, M, -0.8100, -0.3380, -0.3380, -0.5220, 0.6960, -0.6180
2015/11/08, 21:01:02.266, 62.1350, 62.138, 2.8400, B, 3.2900, M, 1.1960, -0.4830, -0.4830, -0.4040, 0.3220, -0.2710
2015/11/08, 21:01:12.266, 61.6220, 61.624, 1.6200, B, 2.9200, M, 1.5760, 0.2090, 0.2090, 0.1540, -0.1730, 0.5930
2015/11/08, 21:01:22.267, 64.9050, 64.900, 2.4900, T, 1.3900, P, -0.6140, 0.7650, 0.7650, 0.7130, 0.0660, 0.8970
2015/11/08, 21:01:32.267, 65.7520, 65.750, 3.6800, T, 0.4900, P, -1.6520, 0.8690, 0.8690, -0.1250, 0.1090, 0.4930
2015/11/08, 21:01:42.267, 61.3730, 61.373, 1.4100, T, 0.8200, M, -0.3910, 0.2400, 0.2400, -0.4080, 0.4860, -0.5970
2015/11/08, 21:01:52.267, 57.3410, 57.342, 0.2500, T, 2.4600, M, 0.9090, 0.2040, 0.2040, -0.1130, -0.0530, 0.6530
2015/11/08, 21:02:02.267, 58.9220, 58.921, 2.7600, T, 1.4700, M, 1.0260, -0.3950, -0.3950, 0.3530, -0.4940, 0.1780
2015/11/08, 21:02:12.267, 62.5910, 62.593, 0.2900, T, 0.0600, P, -0.7810, -0.6180, -0.6180, 0.0740, -0.0870, 0.9430
2015/11/08, 21:02:22.267, 62.5540, 62.554, 0.6200, T, 0.1200, M, -0.2250, -0.7420, -0.7420, -0.4490, 0.1650, -0.1900
2015/11/08, 21:02:32.267, 61.2500, 61.250, 3.6900, T, 1.6900, M, 1.1640, -0.6230, -0.6230, 0.2650, -0.3310, -0.5550
2015/11/08, 21:02:42.267, 61.9790, 61.977, 1.3700, T, 0.1800, M, -0.7280, 1.0710, 1.0710, 0.1720, -0.1430, 0.2540
2015/11/08, 21:02:52.267, 63.3410, 63.344, 2.3000, T, 1.6700, M, 0.1730, -0.0110, -0.0110, -0.1270, -0.0510, -0.4300
2015/11/08, 21:03:02.267, 63.7940, 63.797, 0.0200, B, 1.5200, M, 0.0560, -1.2670, -1.2670, 0.0670, 0.3760, -1.0480
2015/11/08, 21:03:12.267, 63.5860, 63.589, 3.9000, B, 0.9100, M, -0.4890, -0.6600, -0.6600, -0.5000, 0.6250, -0.5070
2015/11/08, 21:03:22.267, 62.3560, 62.355, 0.5900, T, 1.4300, M, 0.9510, -0.1940, -0.1940, -0.0840, 0.4400, -1.2550
2015/11/08, 21:03:32.267, 61.3890, 61.392, 2.1500, B, 0.5000, M, -0.4300, 0.4890, 0.4890, 0.4530, 0.3440, 0.4680
2015/11/08, 21:03:42.267, 60.0740, 60.079, 5.0200, B, 1.5000, M, -0.4530, -1.0900, -1.0900, -0.7740, 0.6450, -0.7090
2015/11/08, 21:03:52.267, 59.1860, 59.188, 3.0800, B, 2.6800, M, 1.4920, -0.5670, -0.5670, -0.3640, -0.0010, -0.3660
2015/11/08, 21:04:02.267, 61.5170, 61.516, 1.9000, T, 1.2500, P, -0.7240, 0.1660, 0.1660, 0.7520, -0.2160, 0.7210
2015/11/08, 21:04:12.267, 63.6030, 63.605, 0.6200, B, 0.6000, M, -1.3620, -0.5080, -0.5080, -0.6860, 0.3950, -0.0510
2015/11/08, 21:04:22.268, 62.0260, 62.030, 0.1300, B, 4.1600, M, 2.6560, -1.2720, -1.2720, -0.3720, -0.0460, -0.4870
2015/11/08, 21:04:32.268, 63.5520, 63.549, 1.1000, T, 0.0400, M, 0.5060, 0.8330, 0.8330, 1.2850, -0.7670, 1.6830
2015/11/08, 21:04:42.268, 68.2390, 68.236, 2.2600, T, 1.9600, P, -3.3210, 1.3810, 1.3810, -0.2280, 0.2720, 0.3960
2015/11/08, 21:04:52.268, 68.7900, 68.792, 0.9400, B, 2.0700, M, 0.3670, 0.4460, 0.4460, -1.0950, 0.6250, -0.4330
2015/11/08, 21:05:02.268, 67.2900, 67.292, 0.7100, B, 1.1900, M, 0.8470, 0.4480, 0.4480, 0.5890, 0.1160, 1.0150
2015/11/08, 21:05:12.268, 66.7810, 66.781, 1.1900, T, 0.3900, M, -1.0660, 0.4440, 0.4440, -0.0880, 0.2840, -0.3750
2015/11/08, 21:05:22.268, 66.1940, 66.194, 1.8400, B, 1.8600, M, 1.1920, 0.1040, 0.1040, -0.4450, 0.4010, -0.0500
2015/11/08, 21:05:32.268, 65.6040, 65.598, 1.2700, T, 0.9000, P, -0.0360, 0.2650, 0.2650, 0.7190, 0.0750, 0.6180
2015/11/08, 21:05:42.268, 65.9010, 65.898, 3.2000, T, 0.3400, P, -1.9190, 0.8170, 0.8170, -0.3580, 0.2650, 0.0380
2015/11/08, 21:05:52.268, 61.0810, 61.084, 1.1800, T, 2.6100, M, 1.6520, 0.4900, 0.4900, -0.3960, -0.0100, -0.3780
2015/11/08, 21:06:02.268, 61.4360, 61.438, 0.6200, T, 0.6800, M, 0.1310, -0.3720, -0.3720, 0.7880, -0.4790, 0.2780
2015/11/08, 21:06:12.268, 63.3050, 63.303, 0.3800, T, 1.2400, M, -1.1670, -0.5330, -0.5330, -0.3120, -0.2930, 0.1880
2015/11/08, 21:06:22.268, 60.6430, 60.638, 2.3800, T, 3.6800, M, 2.7780, -0.0840, -0.0840, -0.3410, 0.1730, -0.8260
2015/11/08, 21:06:32.268, 60.0240, 60.020, 3.9400, T, 0.1700, P, 0.4750, 0.5480, 0.5480, 1.1280, -0.3580, 0.3690
2015/11/08, 21:06:42.268, 63.2800, 63.282, 0.6900, B, 0.8900, P, -2.8640, -0.8060, -0.8060, -0.3480, 0.7000, 0.3310
2015/11/08, 21:06:52.268, 61.7660, 61.771, 0.4800, B, 2.7700, M, 0.7500, -1.4440, -1.4440, -1.0330, 0.2860, -1.0060
2015/11/08, 21:07:02.268, 59.3550, 59.357, 5.2600, T, 1.2200, M, 1.0590, -0.0940, -0.0940, 0.4710, -0.7180, 0.2060
2015/11/08, 21:07:12.269, 60.2080, 60.203, 6.6000, T, 0.5000, M, -0.2540, 0.5120, 0.5120, 0.3080, 0.1440, -0.7570
2015/11/08, 21:07:22.269, 61.8790, 61.879, 4.6700, T, 1.4400, M, 1.0570, 0.1950, 0.1950, 0.4070, -0.5000, 0.2000
2015/11/08, 21:07:32.269, 62.6050, 62.607, 0.5900, T, 0.8500, P, -0.6100, -0.2200, -0.2200, 0.5180, 0.0300, 0.7580
2015/11/08, 21:07:42.269, 62.9140, 62.913, 0.9900, T, 0.4100, M, -1.1040, 0.1430, 0.1430, -0.7900, 0.0980, 0.0990
2015/11/08, 21:07:52.269, 60.7360, 60.731, 3.1800, T, 2.2700, M, 1.6510, 0.7630, 0.7630, 0.0150, 0.2680, -0.2710
2015/11/08, 21:08:02.269, 58.8340, 58.831, 4.9000, T, 0.2200, M, 0.2230, 0.0620, 0.0620, 1.0740, -0.0860, 0.0580
2015/11/08, 21:08:12.269, 61.4140, 61.411, 2.4400, T, 2.0900, P, -2.1000, 0.0310, 0.0310, 0.3180, 0.2740, 0.4140
2015/11/08, 21:08:22.269, 63.5590, 63.561, 1.0000, B, 1.1200, M, -0.8180, -0.9060, -0.9060, -0.6060, 0.4040, -0.1680
2015/11/08, 21:08:32.269, 60.0620, 60.066, 3.3100, B, 3.3600, M, 1.3800, -1.1230, -1.1230, -0.8100, 0.0770, -0.8390
2015/11/08, 21:08:42.269, 59.9510, 59.949, 1.1300, T, 1.5800, M, 0.9150, 0.4570, 0.4570, 0.0470, -0.0730, -0.2600
2015/11/08, 21:08:52.269, 63.3290, 63.332, 3.1200, T, 1.2600, M, -0.5220, -0.1720, -0.1720, 0.1560, -0.0160, -0.2440
2015/11/08, 21:09:02.269, 63.8380, 63.841, 1.1900, B, 0.3300, M, -0.3380, -0.5450, -0.5450, -0.3470, 0.6230, -0.1400
2015/11/08, 21:09:12.269, 61.6440, 61.647, 0.5600, B, 0.8500, M, 0.2000, 0.3130, 0.3130, -0.1000, 0.2950, -0.3540
2015/11/08, 21:09:22.269, 60.1790, 60.177, 0.1300, B, 0.2000, P, -0.2390, 1.1310, 1.1310, -0.0350, 0.2600, -0.1960
2015/11/08, 21:09:32.269, 60.5550, 60.556, 0.5600, B, 1.4500, M, 0.2330, 0.2650, 0.2650, 0.1980, -0.2110, 0.2580
2015/11/08, 21:09:42.269, 61.7000, 61.695, 0.0700, B, 0.5300, M, -0.3390, -0.3160, -0.3160, 0.2480, 0.2770, 0.0910
2015/11/08, 21:09:52.270, 62.1040, 62.102, 1.1700, T, 1.6700, M, 0.5670, -0.0540, -0.0540, 0.1250, 0.0550, 0.4640
2015/11/08, 21:10:02.270, 60.6450, 60.648, 1.0100, B, 0.5500, M, 0.3560, -0.0950, -0.0950, 0.3560, 0.2220, 0.2400
2015/11/08, 21:10:12.270, 59.4380, 59.440, 1.6900, B, 0.6700, M, -0.9040, 0.1510, 0.1510, -0.0880, -0.1410, 0.4950
2015/11/08, 21:10:22.270, 62.0110, 62.011, 0.1200, T, 1.2900, M, 0.3210, 0.4100, 0.4100, -0.5450, 0.0930, -0.2340
2015/11/08, 21:10:32.270, 63.6650, 63.665, 1.5200, T, 0.5800, P, -0.1820, -0.5430, -0.5430, 0.0720, 0.4250, -0.9130
2015/11/08, 21:10:42.270, 62.7130, 62.717, 0.5200, T, 1.6500, M, -0.0880, -0.8590, -0.8590, -0.1620, -0.2610, 0.1760
2015/11/08, 21:10:52.270, 62.7350, 62.728, 5.6700, T, 1.1300, M, 1.1670, 0.3720, 0.3720, 0.1780, -0.5210, -0.1320
2015/11/08, 21:11:02.270, 64.4280, 64.423, 6.7100, T, 0.2900, P, -0.3510, 1.1320, 1.1320, 0.7400, -0.0670, 0.2820
2015/11/08, 21:11:12.270, 64.4580, 64.461, 0.1700, B, 0.1700, P, -1.4240, -0.3110, -0.3110, -0.2690, 0.5620, -0.6250
2015/11/08, 21:11:22.270, 63.3190, 63.319, 4.4100, B, 1.0700, M, 0.1060, -0.5490, -0.5490, -0.5310, 0.6530, -0.2780
2015/11/08, 21:11:32.270, 62.7930, 62.789, 0.4400, T, 0.3500, P, -0.3260, 1.0560, 1.0560, 0.1990, 0.2520, 0.2770
2015/11/08, 21:11:42.270, 62.1700, 62.168, 3.7700, T, 0.0500, P, -0.7740, 0.7150, 0.7150, -0.1000, -0.0100, 0.5780
2015/11/08, 21:11:52.270, 59.9020, 59.907, 0.9200, T, 2.6300, M, 1.0400, -0.4550, -0.4550, -0.4400, -0.4450, 0.4370
2015/11/08, 21:12:02.270, 60.7580, 60.756, 1.3100, T, 0.1500, M, 0.6430, -0.3200, -0.3200, 0.5960, -0.1010, 0.4230
2015/11/08, 21:12:12.270, 65.4440, 65.438, 2.4800, T, 2.5000, P, -1.9070, 0.3750, 0.3750, 0.3840, -0.0750, 1.2470
2015/11/08, 21:12:22.270, 66.9690, 66.970, 3.3700, T, 1.2500, M, -0.6030, 0.0650, 0.0650, -0.7480, -0.0440, 0.0340
2015/11/08, 21:12:32.270, 64.7040, 64.699, 5.3800, T, 1.2700, M, 1.1100, 0.8970, 0.8970, 0.1140, -0.6140, 0.8630
2015/11/08, 21:12:42.270, 60.7580, 60.751, 8.3000, T, 0.1100, P, -0.3350, 0.7210, 0.7210, 0.6800, -0.3230, -0.0900
2015/11/08, 21:12:52.271, 59.1640, 59.161, 6.3500, T, 0.7500, M, -0.1590, 0.5840, 0.5840, 0.0690, -0.0170, -0.9420
2015/11/08, 21:13:02.271, 59.0060, 59.009, 0.3200, T, 1.2300, M, 0.5100, -0.2200, -0.2200, 0.2020, 0.0090, 0.2180
2015/11/08, 21:13:12.271, 59.4430, 59.440, 0.2800, T, 0.1900, P, -0.3870, -1.1970, -1.1970, 0.0240, 0.3570, -0.6640
2015/11/08, 21:13:22.271, 60.1660, 60.167, 0.8200, B, 2.3100, M, 0.6730, -0.9520, -0.9520, -0.5500, 0.4700, -0.7900
2015/11/08, 21:13:32.271, 60.3880, 60.388, 0.7500, B, 1.4300, M, 1.1350, -0.0610, -0.0610, 0.1750, 0.3400, -0.0900
2015/11/08, 21:13:42.271, 62.3020, 62.300, 0.7600, T, 0.6200, P, -1.0640, -0.1290, -0.1290, 0.4800, -0.0090, 0.4810
2015/11/08, 21:13:52.271, 65.7290, 65.729, 0.6800, B, 0.4400, P, -1.2120, -0.3080, -0.3080, -0.6010, 0.8130, -0.4970
2015/11/08, 21:14:02.271, 66.8220, 66.824, 2.4200, B, 1.3900, M, 0.7310, 0.0250, 0.0250, -0.0790, 0.5770, 0.3140
2015/11/08, 21:14:12.271, 65.8710, 65.874, 2.0800, B, 0.5700, P, -1.4080, -0.0830, -0.0830, 0.1120, 0.2510, -0.4620
2015/11/08, 21:14:22.271, 64.6580, 64.655, 2.0600, B, 1.6300, M, -0.6370, 0.4310, 0.4310, -1.0450, 0.3620, -0.4560
2015/11/08, 21:14:32.271, 63.4690, 63.466, 2.8600, T, 2.7500, M, 2.1170, 0.5820, 0.5820, 0.2330, -0.2280, -0.0480
2015/11/08, 21:14:42.271, 62.8400, 62.838, 4.7600, T, 1.2000, P, -0.8260, 0.8060, 0.8060, 1.3560, -0.1090, 0.6950
2015/11/08, 21:14:52.271, 64.4590, 64.461, 0.6000, B, 1.0300, M, -1.9020, -0.1310, -0.1310, -0.7820, 0.4450, -0.0330
2015/11/08, 21:15:02.271, 62.9920, 62.996, 2.6900, B, 3.3200, M, 1.9940, -0.9720, -0.9720, -0.6640, 0.2780, -0.4760
2015/11/08, 21:15:12.271, 63.1510, 63.150, 2.0600, B, 0.1000, P, 0.3790, -0.0130, -0.0130, 0.8300, 0.6870, 0.0360
2015/11/08, 21:15:22.271, 66.1350, 66.135, 2.8500, B, 1.5400, P, -2.0050, 0.3470, 0.3470, -0.1850, 0.6820, -0.0560
2015/11/08, 21:15:32.272, 62.4490, 62.451, 3.4400, B, 1.8400, M, 0.1040, 0.5660, 0.5660, -0.9880, 0.4850, -0.1220
2015/11/08, 21:15:42.272, 60.0100, 60.014, 0.6800, B, 2.9800, M, 1.0810, -0.5100, -0.5100, -0.1280, -0.4940, -0.1020
2015/11/08, 21:15:52.272, 61.9230, 61.927, 3.1600, T, 2.5800, M, 0.6400, -0.9850, -0.9850, 0.4740, -1.1100, 0.8680
2015/11/08, 21:16:02.272, 64.3220, 64.321, 3.5000, T, 1.1200, M, 0.1840, 0.0770, 0.0770, 0.2420, -0.3930, 0.8330
2015/11/08, 21:16:12.272, 64.3210, 64.319, 3.8900, T, 1.0600, M, 0.1950, -0.2820, -0.2820, 0.0350, 0.0380, -0.6940
2015/11/08, 21:16:22.272, 61.5580, 61.558, 2.2000, T, 0.4200, M, -0.0970, 0.2590, 0.2590, -0.0310, -0.0140, -0.2630
2015/11/08, 21:16:32.272, 61.0490, 61.052, 2.5500, T, 2.7000, M, 0.1430, -0.3120, -0.3120, -0.6280, -0.2970, -0.3950
2015/11/08, 21:16:42.272, 59.0810, 59.083, 0.5700, T, 1.7100, M, 0.4910, -0.3130, -0.3130, -0.2260, 0.3690, -0.6530
2015/11/08, 21:16:52.272, 56.9710, 56.970, 1.1700, B, 0.7300, M, 0.4060, 0.1460, 0.1460, 0.3480, 0.1180, 0.5990
2015/11/08, 21:17:02.272, 59.7680, 59.768, 2.1100, T, 0.9000, P, -0.5590, 0.2330, 0.2330, 0.4680, -0.0140, 0.5300
2015/11/08, 21:17:12.272, 64.2220, 64.224, 2.5100, T, 1.0000, M, -0.3910, -0.5490, -0.5490, -0.3320, 0.0200, 0.0340
2015/11/08, 21:17:22.272, 66.4920, 66.506, 0.9200, B, 3.0900, M, 1.2110, -2.5330, -2.5330, -0.5440, 0.0120, -1.2270
2015/11/08, 21:17:32.272, 63.8690, 63.875, 4.8000, B, 0.2300, M, 0.0260, -1.1260, -1.1260, 0.3150, 0.3810, -0.3880
2015/11/08, 21:17:42.272, 61.1880, 61.184, 0.9800, B, 1.0000, P, -1.1140, 2.2230, 2.2230, 0.0180, -0.2580, 0.0070
2015/11/08, 21:17:52.272, 61.8670, 61.868, 0.0600, T, 2.1500, M, 0.3540, 1.2930, 1.2930, -0.7540, -0.1540, -0.1480
2015/11/08, 21:18:02.272, 58.6990, 58.701, 1.9400, T, 2.0900, M, 1.3270, -0.3810, -0.3810, 0.1540, 0.0800, -0.3580
2015/11/08, 21:18:12.272, 59.2120, 59.208, 2.6600, T, 0.5000, P, -0.1170, -0.4810, -0.4810, 0.5020, -0.3080, -0.3470
2015/11/08, 21:18:22.273, 62.8860, 62.884, 3.8200, T, 0.0900, M, -1.0060, -0.4750, -0.4750, -0.0420, -0.1290, -0.2700
2015/11/08, 21:18:32.273, 64.4450, 64.450, 0.0700, T, 3.6200, M, 1.3330, -1.0980, -1.0980, -0.8310, 0.2720, -0.7530
2015/11/08, 21:18:42.273, 62.3430, 62.343, 1.6400, T, 2.6500, M, 2.1520, -0.2550, -0.2550, 0.5930, -0.2900, 0.4530
2015/11/08, 21:18:52.273, 66.4430, 66.443, 3.9200, T, 0.7600, M, -1.0870, -0.0010, -0.0010, 0.6050, -0.6010, 0.1840
2015/11/08, 21:19:02.273, 70.0750, 70.073, 0.1600, T, 1.1900, M, -0.6780, 0.4780, 0.4780, -0.5110, 0.2610, -0.1880
2015/11/08, 21:19:12.273, 68.1480, 68.148, 0.2800, T, 1.3500, M, 0.7110, 0.4730, 0.4730, -0.0410, 0.2830, 0.1640
2015/11/08, 21:19:22.273, 65.4970, 65.496, 0.2900, T, 0.6400, P, -0.9200, 0.4730, 0.4730, -0.1970, 0.5580, -0.1100
2015/11/08, 21:19:32.273, 62.6130, 62.615, 1.6500, B, 1.6400, M, 0.4700, 0.0490, 0.0490, -0.5820, 0.5110, -0.3860
2015/11/08, 21:19:42.273, 62.1800, 62.180, 1.7400, B, 0.0800, P, 0.1420, -0.3400, -0.3400, 0.4470, 0.0620, 0.7100
2015/11/08, 21:19:52.273, 64.4350, 64.437, 0.7900, T, 0.3700, M, -0.9940, -0.9780, -0.9780, -0.1810, -0.2840, 0.0520
2015/11/08, 21:20:02.273, 62.8890, 62.886, 4.4500, T, 1.4000, M, 1.2320, -0.3590, -0.3590, 0.0410, 0.0480, -0.4280
2015/11/08, 21:20:12.273, 62.3160, 62.312, 6.9500, T, 0.7500, P, 0.3410, 0.3500, 0.3500, 1.1440, -0.7350, 0.7010
2015/11/08, 21:20:22.273, 64.2380, 64.234, 4.8000, T, 2.1000, P, -2.5350, 0.2120, 0.2120, 0.0080, 0.5940, -1.1150
2015/11/08, 21:20:32.273, 64.2290, 64.227, 0.9000, B, 0.5900, M, -0.6130, -0.2180, -0.2180, -0.5990, 0.7830, -0.7080
2015/11/08, 21:20:42.273, 60.2030, 60.203, 0.6500, T, 0.3900, P, 0.0210, 0.5670, 0.5670, 0.4360, 0.0470, -0.2000
2015/11/08, 21:20:52.273, 61.6950, 61.698, 1.0700, B, 0.0300, P, -0.8500, 0.2450, 0.2450, -0.3810, 0.3540, -0.4770
2015/11/08, 21:21:02.273, 59.6670, 59.672, 3.5700, B, 1.3800, M, -0.2890, -0.4330, -0.4330, -0.9850, 0.4640, -0.1310
2015/11/08, 21:21:12.273, 56.9090, 56.915, 3.5100, B, 3.6600, M, 1.5880, -1.1420, -1.1420, -0.8970, 0.1540, -0.6880
2015/11/08, 21:21:22.274, 57.4460, 57.444, 1.3900, T, 1.1100, M, 1.9110, -0.8930, -0.8930, 0.7380, -0.1770, -0.3380
2015/11/08, 21:21:32.274, 61.2060, 61.201, 4.7600, T, 3.6200, P, -2.3010, 0.2070, 0.2070, 1.0330, -0.1550, 1.0830
2015/11/08, 21:21:42.274, 62.4560, 62.459, 1.2400, T, 0.6300, M, -2.0440, -0.3840, -0.3840, -1.4540, 0.4730, -1.1330
2015/11/08, 21:21:52.274, 61.9130, 61.923, 0.6200, T, 6.5500, M, 2.8820, -2.0490, -2.0490, -0.8530, -0.0890, -0.9370
2015/11/08, 21:22:02.274, 64.4430, 64.446, 2.3900, B, 1.4200, M, 0.1950, -0.7080, -0.7080, 0.7900, 0.0760, 0.2310
2015/11/08, 21:22:12.274, 65.3420, 65.335, 1.2300, T, 2.2400, P, -2.4660, 0.9170, 0.9170, -0.1250, 0.2700, 0.5850
2015/11/08, 21:22:22.274, 62.5290, 62.529, 0.3700, T, 2.5100, M, 1.3530, 0.9710, 0.9710, -0.6370, 0.2390, -0.2020
2015/11/08, 21:22:32.274, 60.4010, 60.399, 1.9400, T, 0.3300, M, 1.2660, 0.7020, 0.7020, 0.7420, -0.1460, 0.3080
2015/11/08, 21:22:42.274, 60.3200, 60.318, 4.1000, T, 2.1400, P, -1.6020, 0.3800, 0.3800, 0.4250, -0.1690, 0.6590
2015/11/08, 21:22:52.274, 61.8130, 61.812, 1.3500, T, 0.1700, P, -0.7730, -0.2120, -0.2120, -0.2780, 0.4010, -0.4680
