WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/16, 18:03:32.045, 51.140, -40.021, NAN, 70.042, 308.200, 1.930, 7.2, 7.1, 984.9, 985.0, 0.0, 0.0, 44.460, 39.850, 349, 349, 13.2, 13.6, 87.1, 85.9, 13.58, 13.98, 62.96, 62.84, 12.041, 342.300, 34.1977, 7.4369, 987.34, 987.44, 166.000, 1479.420, NAN, NAN, NAN
2015/11/16, 18:04:32.046, 51.140, -40.021, NAN, 70.197, 136.500, 1.010, 7.2, 7.1, 985.0, 984.9, 0.0, 0.0, 44.460, 39.850, 345, 346, 12.6, 13.1, 86.9, 85.8, 12.53, 13.02, 52.85, 53.94, 11.663, 342.200, 34.1973, 7.4363, 987.44, 987.34, 167.200, 1479.417, NAN, NAN, NAN
2015/11/16, 18:05:32.046, 51.140, -40.021, NAN, 71.196, 145.200, 0.780, 7.2, 7.1, 984.6, 985.0, 0.0, 0.0, 44.460, 39.850, 342, 343, 12.7, 12.9, 86.8, 85.1, 12.72, 12.91, 51.39, 52.42, 11.663, 342.700, 34.1971, 7.4361, 987.04, 987.44, 159.600, 1479.416, NAN, NAN, NAN
2015/11/16, 18:06:32.046, 51.140, -40.021, NAN, 73.857, 306.200, 2.220, 7.2, 7.1, 984.8, 985.0, 0.0, 0.0, 44.460, 39.850, 344, 347, 12.8, 13.5, 86.7, 85.5, 13.26, 14.01, 62.44, 65.10, 11.033, 343.000, 34.1980, 7.4361, 987.24, 987.44, 161.400, 1479.418, NAN, NAN, NAN
2015/11/16, 18:07:32.046, 51.140, -40.021, NAN, 70.795, 0.100, 1.100, 7.2, 7.1, 984.7, 985.0, 0.0, 0.0, 44.460, 39.850, 341, 343, 14.1, 14.7, 86.9, 84.9, 13.76, 14.37, 53.64, 55.61, 10.403, 342.900, 34.1957, 7.4361, 987.14, 987.44, 167.200, 1479.415, NAN, NAN, NAN
2015/11/16, 18:08:32.046, 51.140, -40.021, NAN, 72.561, 23.200, 0.940, 7.2, 7.1, 984.7, 984.6, 0.0, 0.0, 44.460, 39.850, 341, 345, 12.1, 12.9, 87.1, 85.0, 11.69, 12.50, 54.76, 58.81, 10.403, 342.800, 34.1969, 7.4360, 987.14, 987.04, 158.400, 1479.416, NAN, NAN, NAN
2015/11/16, 18:09:32.046, 51.140, -40.021, NAN, 69.455, 177.400, 0.920, 7.2, 7.1, 984.9, 984.8, 0.0, 0.0, 44.460, 39.850, 339, 344, 13.5, 14.5, 86.8, 85.5, 13.80, 14.77, 46.93, 51.93, 10.151, 342.600, 34.1963, 7.4361, 987.34, 987.24, 159.900, 1479.415, NAN, NAN, NAN
2015/11/16, 18:10:32.046, 51.140, -40.021, NAN, 71.041, 202.700, 1.110, 7.2, 7.1, 985.0, 984.8, 0.0, 0.0, 44.460, 39.850, 337, 340, 13.2, 13.6, 86.8, 85.0, 13.72, 14.10, 47.02, 49.94, 10.151, 343.300, 34.1963, 7.4362, 987.44, 987.24, 164.400, 1479.416, NAN, NAN, NAN
2015/11/16, 18:11:32.046, 51.139, -40.021, NAN, 68.815, 227.100, 1.200, 7.2, 7.1, 984.5, 985.5, 0.0, 0.0, 44.460, 39.850, 340, 343, 12.8, 13.3, 87.0, 85.3, 13.42, 13.91, 48.74, 51.61, 10.277, 343.000, 34.1973, 7.4363, 986.94, 987.94, 166.900, 1479.417, NAN, NAN, NAN
2015/11/16, 18:12:32.046, 51.139, -40.021, NAN, 71.497, 35.500, 0.620, 7.2, 7.1, 984.9, 984.8, 0.0, 0.0, 44.460, 39.850, 343, 346, 11.4, 11.4, 87.1, 85.2, 11.10, 11.11, 55.03, 58.11, 10.277, 343.200, 34.1968, 7.4360, 987.34, 987.24, 173.600, 1479.416, NAN, NAN, NAN
2015/11/16, 18:13:32.046, 51.139, -40.021, NAN, 73.020, 155.200, 1.940, 7.2, 7.1, 984.7, 984.7, 0.0, 0.0, 44.460, 39.850, 340, 341, 13.3, 13.8, 87.0, 85.6, 13.55, 14.03, 48.89, 50.02, 10.025, 343.300, 34.1981, 7.4357, 987.14, 987.14, 160.200, 1479.416, NAN, NAN, NAN
2015/11/16, 18:14:32.046, 51.139, -40.020, NAN, 70.981, 285.900, 0.650, 7.2, 7.1, 984.5, 984.7, 0.0, 0.0, 44.460, 39.850, 339, 343, 12.1, 12.3, 87.2, 85.2, 12.29, 12.51, 51.27, 55.19, 9.899, 343.200, 34.1990, 7.4356, 986.94, 987.14, 164.400, 1479.417, NAN, NAN, NAN
2015/11/16, 18:15:32.046, 51.139, -40.020, NAN, 73.000, 156.400, 2.790, 7.2, 7.1, 984.5, 984.8, 0.0, 0.0, 44.460, 39.850, 337, 339, 11.6, 11.6, 87.0, 85.6, 12.08, 12.04, 43.46, 45.37, 10.025, 343.400, 34.1974, 7.4353, 986.94, 987.24, 163.600, 1479.414, NAN, NAN, NAN
2015/11/16, 18:16:32.046, 51.139, -40.020, NAN, 69.989, 114.700, 0.900, 7.2, 7.1, 984.7, 984.7, 0.0, 0.0, 44.460, 39.850, 342, 345, 11.6, 12.1, 87.2, 85.6, 11.40, 11.87, 49.92, 53.06, 9.521, 343.200, 34.1983, 7.4353, 987.14, 987.14, 155.900, 1479.415, NAN, NAN, NAN
2015/11/16, 18:17:32.046, 51.139, -40.020, NAN, 71.464, 202.200, 1.680, 7.2, 7.1, 984.5, 984.8, 0.0, 0.0, 44.460, 39.850, 339, 343, 11.7, 12.7, 87.5, 86.1, 12.47, 13.44, 48.58, 52.50, 9.773, 343.200, 34.1989, 7.4348, 986.94, 987.24, 165.100, 1479.414, NAN, NAN, NAN
2015/11/16, 18:18:32.046, 51.139, -40.020, NAN, 70.452, 349.600, 3.240, 7.2, 7.1, 984.6, 985.0, 0.0, 0.0, 44.460, 39.850, 342, 343, 12.4, 12.8, 87.3, 85.7, 11.73, 12.16, 59.71, 60.51, 10.403, 343.200, 34.1979, 7.4349, 987.04, 987.44, 155.900, 1479.413, NAN, NAN, NAN
2015/11/16, 18:19:32.046, 51.138, -40.020, NAN, 70.502, 7.000, 2.290, 7.2, 7.1, 984.7, 984.7, 0.0, 0.0, 44.460, 39.850, 345, 349, 13.0, 13.8, 87.5, 85.9, 12.25, 13.12, 59.63, 63.58, 10.529, 342.800, 34.1976, 7.4350, 987.14, 987.14, 162.000, 1479.413, NAN, NAN, NAN
2015/11/16, 18:20:32.046, 51.138, -40.020, NAN, 71.990, 334.100, 3.620, 7.2, 7.1, 984.7, 984.5, 0.0, 0.0, 44.460, 39.850, 344, 346, 12.7, 12.5, 87.3, 86.3, 12.57, 12.44, 64.41, 66.54, 11.033, 342.800, 34.1976, 7.4356, 987.14, 986.94, 160.200, 1479.415, NAN, NAN, NAN
2015/11/16, 18:21:32.047, 51.138, -40.020, NAN, 68.463, 350.300, 2.780, 7.2, 7.1, 984.8, 984.9, 0.0, 0.0, 44.460, 39.850, 346, 347, 13.3, 13.6, 87.3, 85.9, 12.74, 13.06, 60.26, 61.16, 10.529, 342.900, 34.1971, 7.4355, 987.24, 987.34, 176.400, 1479.414, NAN, NAN, NAN
2015/11/16, 18:22:32.047, 51.138, -40.020, NAN, 71.667, 165.300, 2.170, 7.2, 7.1, 984.1, 984.7, 0.0, 0.0, 44.460, 39.850, 343, 343, 14.5, 15.3, 87.3, 85.9, 14.93, 15.73, 50.66, 50.86, 11.285, 342.300, 34.1981, 7.4354, 986.54, 987.14, 160.800, 1479.415, NAN, NAN, NAN
2015/11/16, 18:23:32.047, 51.138, -40.020, NAN, 71.188, 162.300, 2.880, 7.2, 7.1, 984.6, 984.6, 0.0, 0.0, 44.460, 39.850, 346, 345, 14.1, 14.1, 87.1, 85.5, 14.56, 14.58, 51.55, 50.59, 10.907, 341.700, 34.1977, 7.4355, 987.04, 987.04, 166.600, 1479.415, NAN, NAN, NAN
2015/11/16, 18:24:32.047, 51.138, -40.020, NAN, 70.719, 341.700, 0.600, 7.2, 7.1, 984.4, 984.8, 0.0, 0.0, 44.460, 39.850, 346, 346, 13.3, 13.2, 87.3, 85.5, 13.22, 13.12, 58.01, 58.02, 10.655, 341.800, 34.1965, 7.4356, 986.84, 987.24, 160.800, 1479.414, NAN, NAN, NAN
2015/11/16, 18:25:32.047, 51.138, -40.020, NAN, 69.722, 143.100, 0.750, 7.2, 7.1, 984.3, 984.7, 0.0, 0.0, 44.460, 39.850, 345, 344, 12.3, 12.1, 87.3, 85.3, 12.30, 12.10, 52.93, 51.90, 10.529, 342.700, 34.1980, 7.4358, 986.74, 987.14, 166.600, 1479.416, NAN, NAN, NAN
2015/11/16, 18:26:32.047, 51.138, -40.020, NAN, 73.008, 139.100, 1.140, 7.2, 7.1, 984.4, 984.7, 0.0, 0.0, 44.460, 39.850, 343, 342, 14.2, 14.7, 87.7, 86.4, 14.14, 14.65, 53.65, 52.73, 9.647, 343.200, 34.1974, 7.4360, 986.84, 987.14, 160.500, 1479.416, NAN, NAN, NAN
2015/11/16, 18:27:32.047, 51.138, -40.020, NAN, 72.208, 97.100, 0.820, 7.2, 7.1, 984.2, 984.7, 0.0, 0.0, 44.460, 39.850, 347, 346, 15.7, 15.9, 87.5, 85.4, 15.37, 15.57, 58.24, 57.23, 9.521, 343.000, 34.1975, 7.4352, 986.64, 987.14, 156.500, 1479.413, NAN, NAN, NAN
2015/11/16, 18:28:32.047, 51.138, -40.020, NAN, 71.952, 118.200, 0.810, 7.2, 7.1, 984.2, 984.7, 0.0, 0.0, 44.460, 39.850, 344, 344, 15.2, 15.5, 87.5, 84.7, 15.01, 15.31, 54.55, 54.57, 9.773, 343.000, 34.1973, 7.4348, 986.64, 987.14, 159.600, 1479.412, NAN, NAN, NAN
2015/11/16, 18:29:32.047, 51.138, -40.020, NAN, 71.675, 262.700, 0.730, 7.2, 7.1, 984.2, 984.4, 0.0, 0.0, 44.460, 39.850, 347, 348, 15.2, 15.6, 87.4, 85.2, 15.54, 15.95, 59.24, 60.20, 9.521, 343.300, 34.1988, 7.4348, 986.64, 986.84, 163.200, 1479.414, NAN, NAN, NAN
2015/11/16, 18:30:32.047, 51.138, -40.020, NAN, 70.390, 24.100, 1.590, 7.2, 7.1, 984.6, 984.9, 0.0, 0.0, 44.460, 39.850, 344, 346, 14.7, 15.2, 87.2, 85.0, 14.00, 14.52, 56.08, 58.11, 9.144, 342.700, 34.1977, 7.4343, 987.04, 987.34, 166.900, 1479.410, NAN, NAN, NAN
2015/11/16, 18:31:32.047, 51.138, -40.020, NAN, 71.634, 142.800, 0.470, 7.2, 7.1, 983.8, 984.7, 0.0, 0.0, 44.460, 39.850, 341, 345, 14.5, 15.6, 87.3, 85.7, 14.50, 15.59, 51.68, 55.75, 9.647, 342.200, 34.1986, 7.4345, 986.24, 987.14, 161.700, 1479.412, NAN, NAN, NAN
2015/11/16, 18:32:32.047, 51.137, -40.020, NAN, 68.353, 25.900, 1.430, 7.2, 7.1, 984.8, 984.7, 0.0, 0.0, 44.460, 39.850, 347, 349, 12.0, 13.2, 87.4, 85.6, 11.37, 12.58, 57.18, 59.10, 9.396, 342.500, 34.1954, 7.4344, 987.24, 987.14, 178.200, 1479.408, NAN, NAN, NAN
2015/11/16, 18:33:32.047, 51.137, -40.019, NAN, 71.301, 167.000, 1.590, 7.2, 7.1, 984.4, 984.6, 0.0, 0.0, 44.460, 39.850, 346, 345, 14.2, 14.2, 87.3, 85.7, 14.50, 14.51, 54.26, 53.28, 9.144, 343.000, 34.1973, 7.4336, 986.84, 987.04, 165.400, 1479.407, NAN, NAN, NAN
2015/11/16, 18:34:32.047, 51.137, -40.019, NAN, 68.236, 287.100, 0.340, 7.2, 7.1, 984.5, 984.5, 0.0, 0.0, 44.460, 39.850, 344, 345, 13.2, 13.6, 87.3, 85.8, 13.30, 13.70, 52.85, 53.83, 8.892, 343.200, 34.1966, 7.4340, 986.94, 986.94, 166.900, 1479.408, NAN, NAN, NAN
2015/11/16, 18:35:32.047, 51.137, -40.019, NAN, 69.885, 321.000, 0.700, 7.2, 7.1, 984.2, 984.4, 0.0, 0.0, 44.460, 39.850, 346, 347, 15.7, 15.8, 87.2, 85.8, 15.73, 15.84, 57.19, 58.18, 8.514, 342.000, 34.1976, 7.4334, 986.64, 986.84, 177.200, 1479.407, NAN, NAN, NAN
2015/11/16, 18:36:32.047, 51.137, -40.019, NAN, 69.755, 345.500, 1.730, 7.2, 7.1, 984.2, 984.5, 0.0, 0.0, 44.460, 39.850, 350, 351, 13.9, 13.8, 87.4, 85.2, 13.69, 13.60, 63.34, 64.38, 8.766, 342.700, 34.1969, 7.4333, 986.64, 986.94, 157.700, 1479.405, NAN, NAN, NAN
2015/11/16, 18:37:32.047, 51.137, -40.019, NAN, 65.491, 331.200, 2.050, 7.2, 7.1, 984.0, 984.5, 0.0, 0.0, 44.460, 39.850, 346, 345, 13.6, 13.7, 87.2, 85.2, 13.46, 13.54, 55.92, 54.88, 8.388, 341.700, 34.1971, 7.4332, 986.44, 986.94, 163.800, 1479.405, NAN, NAN, NAN
2015/11/16, 18:38:32.048, 51.137, -40.019, NAN, 72.172, 134.800, 1.300, 7.2, 7.1, 984.0, 984.3, 0.0, 0.0, 44.460, 39.850, 344, 345, 15.5, 15.7, 87.2, 85.6, 15.38, 15.57, 53.73, 54.77, 8.136, 342.200, 34.1974, 7.4334, 986.44, 986.74, 166.900, 1479.406, NAN, NAN, NAN
2015/11/16, 18:39:32.048, 51.137, -40.019, NAN, 70.440, 246.200, 1.270, 7.2, 7.1, 984.0, 984.2, 0.0, 0.0, 44.460, 39.850, 344, 344, 15.4, 15.5, 87.1, 84.9, 16.04, 16.14, 54.92, 54.91, 8.136, 341.600, 34.1976, 7.4333, 986.44, 986.64, 163.800, 1479.406, NAN, NAN, NAN
2015/11/16, 18:40:32.048, 51.137, -40.019, NAN, 69.975, 231.300, 0.560, 7.2, 7.1, 984.5, 984.7, 0.0, 0.0, 44.460, 39.850, 347, 347, 14.0, 14.1, 87.2, 85.1, 14.29, 14.39, 56.86, 56.86, 7.758, 342.300, 34.1978, 7.4326, 986.94, 987.14, 158.900, 1479.404, NAN, NAN, NAN
2015/11/16, 18:41:32.048, 51.137, -40.019, NAN, 72.952, 105.300, 0.420, 7.2, 7.1, 984.1, 984.7, 0.0, 0.0, 44.460, 39.850, 347, 347, 12.4, 12.7, 87.4, 85.9, 12.25, 12.55, 59.23, 59.25, 7.380, 342.800, 34.1966, 7.4325, 986.54, 987.14, 162.300, 1479.402, NAN, NAN, NAN
2015/11/16, 18:42:32.048, 51.137, -40.019, NAN, 68.767, 344.500, 1.470, 7.2, 7.1, 984.5, 984.2, 0.0, 0.0, 44.460, 39.850, 341, 340, 14.7, 14.6, 87.2, 85.2, 14.40, 14.29, 52.50, 51.50, 7.128, 342.100, 34.1955, 7.4328, 986.94, 986.64, 153.200, 1479.402, NAN, NAN, NAN
2015/11/16, 18:43:32.048, 51.137, -40.019, NAN, 72.522, 237.000, 0.580, 7.2, 7.1, 984.1, 984.3, 0.0, 0.0, 44.460, 39.850, 343, 343, 15.0, 15.2, 87.5, 85.6, 15.30, 15.50, 55.55, 55.55, 6.876, 341.800, 34.1969, 7.4326, 986.54, 986.74, 167.800, 1479.403, NAN, NAN, NAN
2015/11/16, 18:44:32.048, 51.137, -40.019, NAN, 71.162, 29.800, 0.540, 7.2, 7.1, 983.9, 984.4, 0.0, 0.0, 44.460, 39.850, 344, 345, 14.9, 15.2, 87.4, 85.7, 14.65, 14.95, 55.63, 56.63, 7.128, 342.700, 34.1968, 7.4317, 986.34, 986.84, 160.500, 1479.399, NAN, NAN, NAN
2015/11/16, 18:45:32.048, 51.137, -40.019, NAN, 70.110, 5.700, 1.840, 7.2, 7.1, 984.3, 984.2, 0.0, 0.0, 44.460, 39.850, 345, 347, 14.1, 14.9, 87.4, 85.6, 13.50, 14.33, 58.16, 60.07, 7.002, 342.800, 34.1945, 7.4318, 986.74, 986.64, 166.300, 1479.397, NAN, NAN, NAN
2015/11/16, 18:46:32.048, 51.136, -40.019, NAN, 71.144, 180.800, 2.780, 7.2, 7.1, 984.1, 984.2, 0.0, 0.0, 44.460, 39.860, 343, 345, 13.5, 13.8, 87.4, 85.8, 14.40, 14.66, 49.58, 51.55, 6.876, 342.700, 34.1967, 7.4314, 986.54, 986.64, 161.100, 1479.398, NAN, NAN, NAN
2015/11/16, 18:47:32.048, 51.136, -40.019, NAN, 70.156, 226.400, 1.450, 7.2, 7.1, 984.2, 984.2, 0.1, 0.2, 44.460, 39.860, 341, 345, 14.9, 15.8, 87.4, 85.9, 15.64, 16.54, 50.93, 54.76, 6.750, 342.900, 34.1978, 7.4315, 986.64, 986.64, 164.400, 1479.400, NAN, NAN, NAN
2015/11/16, 18:48:32.048, 51.136, -40.019, NAN, 73.752, 50.600, 1.610, 7.2, 7.1, 984.3, 984.2, 0.2, 0.0, 44.470, 39.860, 338, 340, 14.9, 15.0, 87.1, 85.3, 14.07, 14.17, 51.82, 53.94, 7.002, 342.600, 34.1959, 7.4313, 986.74, 986.64, 163.800, 1479.397, NAN, NAN, NAN
2015/11/16, 18:49:32.048, 51.136, -40.019, NAN, 72.336, 165.100, 1.520, 7.2, 7.1, 983.6, 984.2, 0.0, 0.0, 44.470, 39.860, 341, 344, 13.4, 13.8, 87.4, 85.4, 13.71, 14.07, 50.30, 53.32, 6.498, 340.900, 34.1980, 7.4311, 986.04, 986.64, 156.500, 1479.398, NAN, NAN, NAN
2015/11/16, 18:50:32.048, 51.136, -40.019, NAN, 72.962, 243.700, 0.520, 7.2, 7.1, 983.7, 984.3, 0.0, 0.0, 44.470, 39.860, 338, 340, 16.3, 17.0, 87.4, 85.7, 16.56, 17.26, 51.17, 53.13, 6.120, 342.100, 34.1980, 7.4311, 986.14, 986.74, 158.700, 1479.398, NAN, NAN, NAN
2015/11/16, 18:51:32.048, 51.136, -40.019, NAN, 69.897, 151.000, 1.740, 7.2, 7.1, 983.7, 984.4, 0.0, 0.0, 44.470, 39.860, 343, 342, 14.9, 15.2, 87.3, 85.0, 15.05, 15.37, 49.52, 48.60, 6.498, 343.100, 34.1964, 7.4310, 986.14, 986.84, 160.800, 1479.396, NAN, NAN, NAN
2015/11/16, 18:52:32.048, 51.136, -40.019, NAN, 67.680, 10.300, 0.450, 7.2, 7.1, 984.4, 984.4, 0.0, 0.0, 44.470, 39.860, 347, 346, 15.2, 15.1, 87.4, 85.4, 15.04, 14.93, 55.30, 54.29, 5.995, 343.400, 34.1958, 7.4309, 986.84, 986.84, 173.300, 1479.395, NAN, NAN, NAN
2015/11/16, 18:53:32.048, 51.136, -40.019, NAN, 69.758, 146.800, 0.660, 7.2, 7.1, 984.0, 984.2, 0.0, 0.0, 44.470, 39.860, 346, 346, 15.3, 15.4, 87.7, 85.9, 15.31, 15.41, 54.49, 54.50, 6.246, 343.100, 34.1971, 7.4306, 986.44, 986.64, 164.400, 1479.395, NAN, NAN, NAN
2015/11/16, 18:54:32.049, 51.136, -40.018, NAN, 63.681, 320.600, 0.210, 7.2, 7.1, 984.0, 984.4, 0.0, 0.0, 44.470, 39.860, 351, 350, 15.5, 15.3, 87.7, 85.8, 15.51, 15.31, 55.08, 54.08, 5.995, 342.500, 34.1964, 7.4310, 986.44, 986.84, 162.900, 1479.396, NAN, NAN, NAN
2015/11/16, 18:55:32.049, 51.136, -40.018, NAN, 64.841, 141.200, 1.310, 7.2, 7.1, 984.1, 984.3, 0.0, 0.0, 44.470, 39.860, 348, 347, 14.8, 14.5, 87.7, 86.0, 14.80, 14.51, 50.23, 49.18, 6.120, 343.000, 34.1963, 7.4304, 986.54, 986.74, 163.200, 1479.394, NAN, NAN, NAN
2015/11/16, 18:56:32.049, 51.136, -40.018, NAN, 60.171, 3.200, 1.050, 7.2, 7.1, 984.4, 984.1, 0.0, 0.0, 44.470, 39.860, 351, 352, 13.4, 13.9, 87.3, 86.0, 13.04, 13.55, 52.93, 53.89, 6.372, 342.700, 34.1973, 7.4306, 986.84, 986.54, 159.600, 1479.396, NAN, NAN, NAN
2015/11/16, 18:57:32.049, 51.135, -40.018, NAN, 62.441, 7.300, 0.250, 7.2, 7.1, 983.7, 984.1, 2.2, 0.0, 44.500, 39.860, 350, 351, 13.1, 13.8, 87.6, 86.8, 13.01, 13.71, 52.84, 53.83, 6.246, 343.500, 34.1987, 7.4302, 986.14, 986.54, 155.300, 1479.396, NAN, NAN, NAN
2015/11/16, 18:58:32.049, 51.135, -40.018, NAN, 55.639, 340.900, 3.950, 7.2, 7.1, 984.2, 984.2, 0.0, 0.0, 44.500, 39.860, 358, 1, 13.8, 14.9, 87.5, 86.8, 13.34, 14.53, 62.00, 64.42, 6.498, 343.400, 34.1971, 7.4305, 986.64, 986.64, 161.100, 1479.395, NAN, NAN, NAN
2015/11/16, 18:59:32.049, 51.136, -40.018, NAN, 56.529, 201.800, 0.020, 7.2, 7.1, 984.1, 983.9, 0.0, 0.0, 44.500, 39.860, 355, 357, 15.0, 16.1, 87.3, 86.6, 15.01, 16.11, 51.51, 53.51, 6.246, 343.600, 34.1981, 7.4306, 986.54, 986.34, 162.900, 1479.397, NAN, NAN, NAN
2015/11/16, 19:00:32.049, 51.136, -40.018, NAN, 59.912, 90.000, 0.840, 7.2, 7.1, 983.8, 984.4, 0.0, 0.0, 44.500, 39.860, 354, 354, 13.7, 14.9, 87.3, 85.9, 13.35, 14.55, 52.82, 52.91, 6.372, 343.600, 34.1968, 7.4305, 986.24, 986.84, 155.300, 1479.395, NAN, NAN, NAN
2015/11/16, 19:01:32.049, 51.136, -40.019, NAN, 56.982, 111.500, 0.960, 7.2, 7.1, 983.9, 984.2, 0.0, 0.0, 44.500, 39.860, 356, 358, 14.0, 14.6, 87.6, 86.3, 13.75, 14.33, 51.23, 53.34, 6.498, 343.500, 34.1965, 7.4309, 986.34, 986.64, 165.600, 1479.396, NAN, NAN, NAN
2015/11/16, 19:02:32.049, 51.136, -40.019, NAN, 54.577, 246.300, 1.560, 7.2, 7.1, 983.9, 984.4, 0.0, 0.0, 44.500, 39.860, 0, 2, 12.8, 13.6, 87.0, 86.6, 13.59, 14.39, 55.26, 57.12, 6.246, 343.400, 34.1973, 7.4312, 986.34, 986.84, 159.600, 1479.398, NAN, NAN, NAN
2015/11/16, 19:03:32.049, 51.136, -40.019, NAN, 55.444, 196.200, 1.120, 7.1, 7.1, 983.5, 984.1, 0.0, 0.0, 44.500, 39.860, 356, 357, 15.7, 16.3, 87.2, 87.2, 16.17, 16.77, 50.27, 51.28, 6.246, 343.500, 34.2011, 7.4317, 985.94, 986.54, 166.000, 1479.405, NAN, NAN, NAN
2015/11/16, 19:04:32.049, 51.136, -40.019, NAN, 56.149, 24.500, 0.750, 7.2, 7.1, 984.1, 984.0, 0.0, 0.0, 44.500, 39.860, 358, 0, 14.3, 15.0, 87.2, 86.5, 13.97, 14.67, 54.93, 56.94, 6.372, 343.400, 34.1968, 7.4311, 986.54, 986.44, 160.200, 1479.397, NAN, NAN, NAN
2015/11/16, 19:05:32.049, 51.136, -40.019, NAN, 56.377, 79.300, 0.300, 7.2, 7.1, 984.1, 984.1, 0.0, 0.0, 44.500, 39.860, 348, 351, 13.5, 14.0, 87.3, 86.5, 13.37, 13.87, 44.00, 47.04, 6.246, 343.600, 34.1978, 7.4317, 986.54, 986.54, 157.200, 1479.400, NAN, NAN, NAN
2015/11/16, 19:06:32.049, 51.136, -40.019, NAN, 56.170, 283.900, 0.550, 7.2, 7.1, 984.0, 984.4, 0.0, 0.0, 44.500, 39.860, 359, 1, 15.8, 16.7, 87.1, 86.6, 15.99, 16.90, 55.93, 57.87, 6.372, 343.400, 34.1977, 7.4311, 986.44, 986.84, 159.600, 1479.398, NAN, NAN, NAN
2015/11/16, 19:07:32.049, 51.136, -40.019, NAN, 54.590, 344.600, 4.790, 7.2, 7.1, 984.0, 984.4, 0.0, 0.0, 44.500, 39.860, 355, 358, 14.2, 15.7, 87.1, 86.2, 13.35, 14.95, 59.21, 61.37, 6.246, 343.200, 34.1971, 7.4307, 986.44, 986.84, 158.000, 1479.396, NAN, NAN, NAN
2015/11/16, 19:08:32.050, 51.136, -40.019, NAN, 55.934, 298.600, 0.710, 7.2, 7.1, 984.1, 984.0, 0.0, 0.0, 44.500, 39.860, 354, 356, 14.3, 15.3, 87.1, 86.3, 14.44, 15.45, 51.28, 53.18, 5.995, 342.600, 34.1974, 7.4315, 986.54, 986.44, 158.400, 1479.399, NAN, NAN, NAN
2015/11/16, 19:09:32.050, 51.137, -40.019, NAN, 56.671, 1.700, 3.520, 7.2, 7.1, 983.9, 984.0, 0.0, 0.0, 44.500, 39.860, 0, 0, 14.7, 15.4, 87.0, 86.1, 13.74, 14.44, 62.86, 62.56, 6.372, 342.600, 34.1967, 7.4313, 986.34, 986.44, 149.800, 1479.398, NAN, NAN, NAN
2015/11/16, 19:10:32.050, 51.137, -40.020, NAN, 56.676, 225.900, 1.170, 7.2, 7.1, 983.9, 983.8, 0.0, 0.0, 44.500, 39.860, 359, 358, 16.4, 16.8, 86.9, 86.5, 16.99, 17.39, 55.33, 54.37, 6.624, 343.300, 34.1963, 7.4318, 986.34, 986.24, 152.000, 1479.399, NAN, NAN, NAN
2015/11/16, 19:11:32.050, 51.137, -40.020, NAN, 56.593, 333.100, 2.730, 7.2, 7.1, 983.9, 984.0, 0.0, 0.0, 44.500, 39.860, 358, 0, 14.1, 15.1, 86.8, 86.0, 13.96, 15.01, 60.30, 61.92, 6.624, 343.200, 34.1970, 7.4315, 986.34, 986.44, 162.600, 1479.399, NAN, NAN, NAN
2015/11/16, 19:12:32.050, 51.137, -40.020, NAN, 54.250, 340.300, 0.750, 7.2, 7.1, 984.2, 984.0, 0.0, 0.0, 44.500, 39.860, 359, 359, 16.6, 16.5, 86.8, 86.3, 16.49, 16.39, 54.53, 54.54, 6.120, 342.800, 34.1969, 7.4310, 986.64, 986.44, 162.900, 1479.397, NAN, NAN, NAN
2015/11/16, 19:13:32.050, 51.137, -40.020, NAN, 56.012, 307.400, 2.460, 7.2, 7.1, 983.7, 984.2, 0.0, 0.0, 44.500, 39.860, 358, 358, 15.7, 16.2, 87.0, 86.4, 16.11, 16.61, 58.33, 58.20, 6.246, 343.300, 34.1982, 7.4312, 986.14, 986.64, 162.600, 1479.399, NAN, NAN, NAN
2015/11/16, 19:14:32.050, 51.137, -40.020, NAN, 57.336, 134.100, 2.220, 7.2, 7.1, 983.9, 984.0, 0.0, 0.0, 44.500, 39.860, 349, 352, 12.4, 13.1, 87.2, 86.3, 12.41, 13.05, 41.06, 44.34, 6.372, 343.000, 34.1976, 7.4308, 986.34, 986.44, 155.000, 1479.397, NAN, NAN, NAN
2015/11/16, 19:15:32.050, 51.137, -40.020, NAN, 55.503, 348.200, 2.060, 7.2, 7.1, 983.9, 983.8, 0.0, 0.0, 44.500, 39.860, 354, 357, 14.3, 14.8, 87.2, 86.3, 13.82, 14.37, 53.36, 56.31, 6.498, 343.100, 34.1978, 7.4308, 986.34, 986.24, 155.600, 1479.397, NAN, NAN, NAN
