$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000031, LA:43.725, LO:-58.301, SOG:10.990, COG:076.8, GY:061.1, SWR:5.995, LWR:256.800, SST:11.3751, SSC:3.60594, SAL:31.6583, WSTD:289.37, WSTS:13.23, WSAT:6.9, WSBP:1016.64, WSRH:53.4, WSRC:5.710, WSRI:0.0, WSRD:248, WSRS:9.0, WPTD:291.54, WPTS:17.96, WPAT:6.9, WPBP:1016.34, WPRH:51.4, WPRC:0.880, WPRI:0.0, WPRD:244, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:213731, LA:45.031, LO:-53.402, SOG:11.440, COG:067.4, GY:066.1, SWR:5.617, LWR:324.500, SST:9.7936, SSC:3.48252, SAL:31.7935, WSTD:291.54, WSTS:12.79, WSAT:6.5, WSBP:1022.14, WSRH:66.3, WSRC:7.730, WSRI:0.0, WSRD:251, WSRS:9.5, WPTD:301.30, WPTS:15.99, WPAT:6.4, WPBP:1022.14, WPRH:64.3, WPRC:2.240, WPRI:0.0, WPRD:256, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:213831, LA:45.032, LO:-53.398, SOG:9.850, COG:057.5, GY:064.9, SWR:5.869, LWR:323.200, SST:9.7945, SSC:3.48208, SAL:31.7949, WSTD:291.69, WSTS:11.31, WSAT:6.4, WSBP:1022.44, WSRH:64.6, WSRC:7.730, WSRI:0.0, WSRD:253, WSRS:9.3, WPTD:293.48, WPTS:13.54, WPAT:6.4, WPBP:1022.24, WPRH:66.3, WPRC:2.240, WPRI:0.0, WPRD:250, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:213931, LA:45.033, LO:-53.394, SOG:10.870, COG:059.5, GY:065.1, SWR:5.869, LWR:322.300, SST:9.7944, SSC:3.48249, SAL:31.7973, WSTD:286.21, WSTS:11.86, WSAT:6.4, WSBP:1022.34, WSRH:63.8, WSRC:7.730, WSRI:0.0, WSRD:248, WSRS:9.0, WPTD:294.47, WPTS:14.19, WPAT:6.4, WPBP:1022.44, WPRH:63.0, WPRC:2.240, WPRI:0.0, WPRD:252, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214031, LA:45.035, LO:-53.390, SOG:11.410, COG:069.5, GY:067.6, SWR:5.743, LWR:323.300, SST:9.7939, SSC:3.48222, SAL:31.7971, WSTD:288.90, WSTS:12.62, WSAT:6.4, WSBP:1022.14, WSRH:62.6, WSRC:7.730, WSRI:0.0, WSRD:246, WSRS:8.9, WPTD:296.08, WPTS:14.82, WPAT:6.4, WPBP:1022.24, WPRH:63.0, WPRC:2.240, WPRI:0.0, WPRD:250, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214131, LA:45.036, LO:-53.386, SOG:10.580, COG:067.7, GY:066.4, SWR:5.869, LWR:322.900, SST:9.7932, SSC:3.48233, SAL:31.7976, WSTD:281.11, WSTS:11.85, WSAT:6.4, WSBP:1022.14, WSRH:64.0, WSRC:7.730, WSRI:0.0, WSRD:237, WSRS:7.9, WPTD:291.66, WPTS:13.39, WPAT:6.4, WPBP:1022.54, WPRH:64.0, WPRC:2.240, WPRI:0.0, WPRD:247, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214231, LA:45.037, LO:-53.383, SOG:9.530, COG:058.6, GY:060.2, SWR:5.995, LWR:323.300, SST:9.7915, SSC:3.48197, SAL:31.7974, WSTD:287.37, WSTS:9.41, WSAT:6.4, WSBP:1022.34, WSRH:63.1, WSRC:7.730, WSRI:0.0, WSRD:258, WSRS:7.2, WPTD:289.68, WPTS:11.45, WPAT:6.4, WPBP:1022.74, WPRH:67.0, WPRC:2.240, WPRI:0.0, WPRD:254, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214331, LA:45.038, LO:-53.379, SOG:10.870, COG:070.3, GY:066.1, SWR:5.869, LWR:324.100, SST:9.7899, SSC:3.48168, SAL:31.7980, WSTD:291.64, WSTS:11.29, WSAT:6.4, WSBP:1022.34, WSRH:64.3, WSRC:7.730, WSRI:0.0, WSRD:253, WSRS:8.0, WPTD:297.89, WPTS:14.40, WPAT:6.4, WPBP:1022.04, WPRH:66.6, WPRC:2.240, WPRI:0.0, WPRD:253, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214431, LA:45.039, LO:-53.375, SOG:10.110, COG:060.8, GY:067.7, SWR:5.869, LWR:323.500, SST:9.7879, SSC:3.48151, SAL:31.7987, WSTD:294.46, WSTS:10.25, WSAT:6.4, WSBP:1022.34, WSRH:65.6, WSRC:7.730, WSRI:0.0, WSRD:257, WSRS:8.3, WPTD:301.62, WPTS:12.66, WPAT:6.4, WPBP:1022.14, WPRH:66.1, WPRC:2.240, WPRI:0.0, WPRD:258, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214531, LA:45.040, LO:-53.371, SOG:11.450, COG:082.7, GY:066.7, SWR:5.869, LWR:324.300, SST:9.7872, SSC:3.48153, SAL:31.7968, WSTD:295.46, WSTS:12.72, WSAT:6.4, WSBP:1022.44, WSRH:65.1, WSRC:7.730, WSRI:0.0, WSRD:251, WSRS:8.4, WPTD:299.78, WPTS:15.63, WPAT:6.4, WPBP:1022.14, WPRH:66.4, WPRC:2.240, WPRI:0.0, WPRD:251, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214631, LA:45.042, LO:-53.367, SOG:10.960, COG:060.7, GY:065.8, SWR:5.617, LWR:324.100, SST:9.7863, SSC:3.48195, SAL:31.7984, WSTD:286.02, WSTS:11.91, WSAT:6.4, WSBP:1022.44, WSRH:65.4, WSRC:7.730, WSRI:0.0, WSRD:247, WSRS:8.9, WPTD:293.44, WPTS:14.33, WPAT:6.4, WPBP:1022.44, WPRH:64.3, WPRC:2.240, WPRI:0.0, WPRD:250, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214731, LA:45.043, LO:-53.363, SOG:10.380, COG:062.9, GY:065.1, SWR:5.995, LWR:323.000, SST:9.7855, SSC:3.48188, SAL:31.7978, WSTD:284.95, WSTS:11.23, WSAT:6.4, WSBP:1022.54, WSRH:65.0, WSRC:7.730, WSRI:0.0, WSRD:246, WSRS:8.1, WPTD:289.48, WPTS:13.43, WPAT:6.4, WPBP:1022.64, WPRH:64.6, WPRC:2.240, WPRI:0.0, WPRD:246, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214831, LA:45.044, LO:-53.359, SOG:10.760, COG:076.3, GY:065.2, SWR:5.743, LWR:321.000, SST:9.7857, SSC:3.48205, SAL:31.7954, WSTD:283.08, WSTS:12.12, WSAT:6.4, WSBP:1022.44, WSRH:64.5, WSRC:7.730, WSRI:0.0, WSRD:237, WSRS:7.6, WPTD:288.75, WPTS:13.06, WPAT:6.4, WPBP:1022.54, WPRH:65.3, WPRC:2.240, WPRI:0.0, WPRD:243, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:214931, LA:45.045, LO:-53.356, SOG:10.490, COG:075.8, GY:066.1, SWR:5.743, LWR:317.100, SST:9.7867, SSC:3.48183, SAL:31.7955, WSTD:294.26, WSTS:11.81, WSAT:6.4, WSBP:1022.44, WSRH:66.4, WSRC:7.760, WSRI:1.6, WSRD:252, WSRS:8.3, WPTD:299.61, WPTS:14.45, WPAT:6.4, WPBP:1022.34, WPRH:63.7, WPRC:2.250, WPRI:0.0, WPRD:253, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215031, LA:45.046, LO:-53.352, SOG:10.500, COG:069.8, GY:066.6, SWR:5.239, LWR:314.800, SST:9.7869, SSC:3.48227, SAL:31.7961, WSTD:290.65, WSTS:11.04, WSAT:6.4, WSBP:1022.54, WSRH:63.8, WSRC:7.760, WSRI:0.0, WSRD:251, WSRS:7.8, WPTD:296.06, WPTS:12.28, WPAT:6.4, WPBP:1022.24, WPRH:63.9, WPRC:2.250, WPRI:0.0, WPRD:254, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215131, LA:45.047, LO:-53.348, SOG:10.840, COG:068.3, GY:068.3, SWR:5.365, LWR:312.600, SST:9.7876, SSC:3.48198, SAL:31.7929, WSTD:287.32, WSTS:13.48, WSAT:6.4, WSBP:1022.24, WSRH:64.5, WSRC:7.760, WSRI:0.0, WSRD:240, WSRS:9.8, WPTD:290.87, WPTS:14.22, WPAT:6.4, WPBP:1022.24, WPRH:65.0, WPRC:2.250, WPRI:0.0, WPRD:243, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215231, LA:45.048, LO:-53.344, SOG:10.870, COG:069.3, GY:067.4, SWR:5.491, LWR:311.600, SST:9.7877, SSC:3.48136, SAL:31.7893, WSTD:286.03, WSTS:10.17, WSAT:6.4, WSBP:1022.44, WSRH:64.1, WSRC:7.760, WSRI:0.0, WSRD:249, WSRS:6.6, WPTD:292.35, WPTS:11.23, WPAT:6.4, WPBP:1022.34, WPRH:66.5, WPRC:2.250, WPRI:0.0, WPRD:253, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215331, LA:45.049, LO:-53.340, SOG:11.590, COG:061.5, GY:066.5, SWR:5.743, LWR:311.200, SST:9.7879, SSC:3.48099, SAL:31.7850, WSTD:286.43, WSTS:9.04, WSAT:6.4, WSBP:1022.44, WSRH:66.9, WSRC:7.760, WSRI:0.0, WSRD:261, WSRS:6.4, WPTD:285.80, WPTS:10.26, WPAT:6.5, WPBP:1022.54, WPRH:68.4, WPRC:2.250, WPRI:0.0, WPRD:254, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215431, LA:45.051, LO:-53.336, SOG:10.070, COG:067.7, GY:064.3, SWR:5.617, LWR:312.700, SST:9.7867, SSC:3.48028, SAL:31.7807, WSTD:291.58, WSTS:11.88, WSAT:6.5, WSBP:1022.44, WSRH:67.9, WSRC:7.760, WSRI:0.0, WSRD:251, WSRS:8.9, WPTD:295.65, WPTS:14.20, WPAT:6.5, WPBP:1022.74, WPRH:63.8, WPRC:2.250, WPRI:0.0, WPRD:251, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215531, LA:45.052, LO:-53.332, SOG:10.640, COG:067.2, GY:066.9, SWR:5.743, LWR:313.500, SST:9.7830, SSC:3.47977, SAL:31.7804, WSTD:286.97, WSTS:11.40, WSAT:6.4, WSBP:1022.54, WSRH:64.4, WSRC:7.760, WSRI:0.0, WSRD:246, WSRS:8.0, WPTD:291.47, WPTS:12.72, WPAT:6.4, WPBP:1022.24, WPRH:64.2, WPRC:2.250, WPRI:0.0, WPRD:248, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215631, LA:45.053, LO:-53.328, SOG:10.310, COG:067.1, GY:068.1, SWR:5.617, LWR:314.300, SST:9.7773, SSC:3.47836, SAL:31.7838, WSTD:285.30, WSTS:11.24, WSAT:6.4, WSBP:1022.54, WSRH:62.2, WSRC:7.760, WSRI:0.0, WSRD:242, WSRS:7.8, WPTD:290.22, WPTS:12.43, WPAT:6.4, WPBP:1022.84, WPRH:64.3, WPRC:2.250, WPRI:0.0, WPRD:245, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215731, LA:45.054, LO:-53.324, SOG:11.650, COG:073.5, GY:069.5, SWR:5.743, LWR:310.700, SST:9.7683, SSC:3.47688, SAL:31.7899, WSTD:289.94, WSTS:10.61, WSAT:6.3, WSBP:1022.54, WSRH:65.0, WSRC:7.760, WSRI:0.0, WSRD:252, WSRS:6.8, WPTD:297.51, WPTS:12.85, WPAT:6.4, WPBP:1022.44, WPRH:64.3, WPRC:2.250, WPRI:0.0, WPRD:254, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215831, LA:45.055, LO:-53.320, SOG:11.480, COG:065.6, GY:063.2, SWR:5.869, LWR:307.200, SST:9.7567, SSC:3.47640, SAL:31.7995, WSTD:284.76, WSTS:12.77, WSAT:6.3, WSBP:1022.44, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:246, WSRS:9.0, WPTD:286.59, WPTS:14.21, WPAT:6.4, WPBP:1022.64, WPRH:64.4, WPRC:2.250, WPRI:0.0, WPRD:245, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:215931, LA:45.056, LO:-53.316, SOG:10.690, COG:064.8, GY:069.2, SWR:6.120, LWR:304.600, SST:9.7426, SSC:3.47544, SAL:31.8142, WSTD:286.66, WSTS:11.43, WSAT:6.3, WSBP:1022.54, WSRH:63.7, WSRC:7.760, WSRI:0.0, WSRD:244, WSRS:8.2, WPTD:291.24, WPTS:13.18, WPAT:6.4, WPBP:1022.54, WPRH:64.8, WPRC:2.250, WPRI:0.0, WPRD:245, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220031, LA:45.057, LO:-53.312, SOG:10.930, COG:078.4, GY:064.6, SWR:5.869, LWR:304.400, SST:9.7247, SSC:3.47339, SAL:31.8259, WSTD:293.43, WSTS:12.14, WSAT:6.4, WSBP:1022.84, WSRH:63.3, WSRC:7.760, WSRI:0.0, WSRD:252, WSRS:8.2, WPTD:296.75, WPTS:14.63, WPAT:6.4, WPBP:1022.74, WPRH:64.2, WPRC:2.250, WPRI:0.0, WPRD:251, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220131, LA:45.059, LO:-53.309, SOG:10.100, COG:061.6, GY:065.4, SWR:5.869, LWR:306.200, SST:9.7058, SSC:3.47234, SAL:31.8393, WSTD:282.10, WSTS:10.20, WSAT:6.4, WSBP:1022.44, WSRH:63.3, WSRC:7.760, WSRI:0.0, WSRD:245, WSRS:7.1, WPTD:286.73, WPTS:11.66, WPAT:6.4, WPBP:1022.84, WPRH:65.1, WPRC:2.250, WPRI:0.0, WPRD:246, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220231, LA:45.060, LO:-53.304, SOG:10.080, COG:071.3, GY:069.5, SWR:5.869, LWR:304.100, SST:9.6895, SSC:3.47306, SAL:31.8456, WSTD:288.31, WSTS:11.07, WSAT:6.3, WSBP:1022.64, WSRH:65.1, WSRC:7.760, WSRI:0.0, WSRD:243, WSRS:7.6, WPTD:290.97, WPTS:12.36, WPAT:6.4, WPBP:1022.64, WPRH:65.1, WPRC:2.250, WPRI:0.0, WPRD:243, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220331, LA:45.061, LO:-53.301, SOG:10.810, COG:066.0, GY:063.4, SWR:5.617, LWR:304.400, SST:9.6748, SSC:3.47230, SAL:31.8487, WSTD:276.58, WSTS:11.51, WSAT:6.4, WSBP:1022.64, WSRH:64.0, WSRC:7.760, WSRI:0.0, WSRD:236, WSRS:7.3, WPTD:282.87, WPTS:12.91, WPAT:6.4, WPBP:1022.44, WPRH:65.4, WPRC:2.250, WPRI:0.0, WPRD:241, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220431, LA:45.062, LO:-53.297, SOG:10.680, COG:072.5, GY:064.7, SWR:5.995, LWR:312.300, SST:9.6630, SSC:3.47257, SAL:31.8553, WSTD:282.00, WSTS:13.26, WSAT:6.4, WSBP:1022.44, WSRH:64.2, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:8.9, WPTD:284.61, WPTS:13.59, WPAT:6.4, WPBP:1022.64, WPRH:65.0, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220531, LA:45.063, LO:-53.293, SOG:10.450, COG:071.0, GY:063.0, SWR:5.617, LWR:318.600, SST:9.6505, SSC:3.47184, SAL:31.8601, WSTD:286.03, WSTS:10.46, WSAT:6.4, WSBP:1022.54, WSRH:64.2, WSRC:7.760, WSRI:0.0, WSRD:250, WSRS:6.8, WPTD:292.14, WPTS:12.43, WPAT:6.4, WPBP:1022.64, WPRH:65.4, WPRC:2.250, WPRI:0.0, WPRD:252, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220631, LA:45.064, LO:-53.289, SOG:11.140, COG:062.6, GY:067.3, SWR:5.491, LWR:322.100, SST:9.6407, SSC:3.47261, SAL:31.8649, WSTD:282.20, WSTS:11.87, WSAT:6.4, WSBP:1022.34, WSRH:63.1, WSRC:7.760, WSRI:0.0, WSRD:241, WSRS:8.3, WPTD:285.05, WPTS:13.23, WPAT:6.4, WPBP:1022.64, WPRH:62.5, WPRC:2.250, WPRI:0.0, WPRD:241, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220731, LA:45.066, LO:-53.285, SOG:11.360, COG:067.1, GY:063.4, SWR:5.869, LWR:324.000, SST:9.6317, SSC:3.47192, SAL:31.8689, WSTD:281.83, WSTS:11.74, WSAT:6.4, WSBP:1022.44, WSRH:62.6, WSRC:7.760, WSRI:0.0, WSRD:244, WSRS:7.7, WPTD:285.42, WPTS:12.71, WPAT:6.4, WPBP:1022.64, WPRH:64.2, WPRC:2.250, WPRI:0.0, WPRD:246, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220831, LA:45.067, LO:-53.281, SOG:9.570, COG:069.1, GY:065.8, SWR:6.120, LWR:323.100, SST:9.6225, SSC:3.47115, SAL:31.8679, WSTD:287.75, WSTS:12.73, WSAT:6.4, WSBP:1022.44, WSRH:65.2, WSRC:7.760, WSRI:0.0, WSRD:241, WSRS:9.4, WPTD:294.06, WPTS:13.71, WPAT:6.4, WPBP:1022.44, WPRH:61.5, WPRC:2.250, WPRI:0.0, WPRD:247, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:220931, LA:45.068, LO:-53.278, SOG:9.920, COG:074.0, GY:067.6, SWR:6.246, LWR:322.200, SST:9.6136, SSC:3.47002, SAL:31.8692, WSTD:291.70, WSTS:10.75, WSAT:6.4, WSBP:1022.64, WSRH:61.4, WSRC:7.760, WSRI:0.0, WSRD:249, WSRS:7.4, WPTD:296.24, WPTS:12.53, WPAT:6.4, WPBP:1022.74, WPRH:63.0, WPRC:2.250, WPRI:0.0, WPRD:250, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221031, LA:45.069, LO:-53.274, SOG:11.070, COG:067.2, GY:067.7, SWR:5.743, LWR:322.500, SST:9.6045, SSC:3.47007, SAL:31.8726, WSTD:284.70, WSTS:11.61, WSAT:6.4, WSBP:1022.54, WSRH:62.4, WSRC:7.760, WSRI:0.0, WSRD:243, WSRS:7.9, WPTD:287.25, WPTS:12.80, WPAT:6.4, WPBP:1022.74, WPRH:63.9, WPRC:2.250, WPRI:0.0, WPRD:243, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221131, LA:45.070, LO:-53.270, SOG:10.790, COG:071.1, GY:068.9, SWR:5.995, LWR:322.200, SST:9.5972, SSC:3.47063, SAL:31.8772, WSTD:282.79, WSTS:12.28, WSAT:6.4, WSBP:1022.94, WSRH:64.2, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:8.1, WPTD:288.75, WPTS:13.16, WPAT:6.5, WPBP:1022.64, WPRH:62.8, WPRC:2.250, WPRI:0.0, WPRD:241, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221231, LA:45.071, LO:-53.266, SOG:11.150, COG:060.0, GY:062.6, SWR:6.246, LWR:321.700, SST:9.5911, SSC:3.47076, SAL:31.8824, WSTD:289.48, WSTS:10.67, WSAT:6.4, WSBP:1022.64, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:259, WSRS:8.2, WPTD:296.54, WPTS:13.40, WPAT:6.5, WPBP:1022.64, WPRH:62.7, WPRC:2.250, WPRI:0.0, WPRD:259, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221331, LA:45.072, LO:-53.262, SOG:10.430, COG:068.9, GY:066.8, SWR:6.372, LWR:321.400, SST:9.5838, SSC:3.46968, SAL:31.8802, WSTD:284.32, WSTS:12.28, WSAT:6.4, WSBP:1022.44, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:239, WSRS:8.5, WPTD:286.58, WPTS:13.16, WPAT:6.5, WPBP:1022.84, WPRH:64.7, WPRC:2.250, WPRI:0.0, WPRD:240, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221431, LA:45.073, LO:-53.258, SOG:10.470, COG:070.2, GY:068.1, SWR:6.246, LWR:321.400, SST:9.5738, SSC:3.46752, SAL:31.8773, WSTD:290.39, WSTS:11.65, WSAT:6.5, WSBP:1022.44, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:247, WSRS:8.3, WPTD:292.07, WPTS:13.34, WPAT:6.5, WPBP:1022.94, WPRH:63.6, WPRC:2.250, WPRI:0.0, WPRD:245, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221531, LA:45.074, LO:-53.254, SOG:10.620, COG:072.2, GY:066.4, SWR:6.120, LWR:321.700, SST:9.5609, SSC:3.46525, SAL:31.8755, WSTD:284.93, WSTS:10.04, WSAT:6.5, WSBP:1022.64, WSRH:61.7, WSRC:7.760, WSRI:0.0, WSRD:247, WSRS:6.2, WPTD:291.24, WPTS:11.57, WPAT:6.5, WPBP:1022.44, WPRH:63.3, WPRC:2.250, WPRI:0.0, WPRD:250, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221631, LA:45.076, LO:-53.250, SOG:10.690, COG:067.9, GY:065.3, SWR:6.120, LWR:321.200, SST:9.5458, SSC:3.46258, SAL:31.8738, WSTD:287.10, WSTS:14.80, WSAT:6.5, WSBP:1022.44, WSRH:62.5, WSRC:7.760, WSRI:0.0, WSRD:240, WSRS:11.1, WPTD:289.19, WPTS:15.88, WPAT:6.5, WPBP:1022.54, WPRH:63.9, WPRC:2.250, WPRI:0.0, WPRD:241, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221731, LA:45.077, LO:-53.247, SOG:11.770, COG:049.6, GY:062.8, SWR:6.372, LWR:320.100, SST:9.5298, SSC:3.46069, SAL:31.8753, WSTD:268.45, WSTS:10.95, WSAT:6.5, WSBP:1022.54, WSRH:63.1, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:7.3, WPTD:277.76, WPTS:12.51, WPAT:6.5, WPBP:1022.64, WPRH:60.0, WPRC:2.250, WPRI:0.0, WPRD:243, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221831, LA:45.078, LO:-53.243, SOG:10.640, COG:068.9, GY:072.9, SWR:6.120, LWR:319.600, SST:9.5146, SSC:3.46025, SAL:31.8760, WSTD:282.06, WSTS:11.67, WSAT:6.5, WSBP:1022.44, WSRH:60.5, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:7.7, WPTD:283.42, WPTS:11.99, WPAT:6.5, WPBP:1022.74, WPRH:62.7, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:221931, LA:45.079, LO:-53.239, SOG:10.230, COG:068.0, GY:066.4, SWR:5.869, LWR:319.800, SST:9.5000, SSC:3.45900, SAL:31.8749, WSTD:280.10, WSTS:12.90, WSAT:6.5, WSBP:1023.04, WSRH:62.2, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:8.9, WPTD:280.78, WPTS:13.38, WPAT:6.5, WPBP:1022.64, WPRH:60.9, WPRC:2.250, WPRI:0.0, WPRD:232, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:222031, LA:45.080, LO:-53.235, SOG:11.480, COG:062.4, GY:064.8, SWR:5.743, LWR:319.800, SST:9.4860, SSC:3.45797, SAL:31.8715, WSTD:277.62, WSTS:12.39, WSAT:6.5, WSBP:1022.94, WSRH:61.0, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:8.3, WPTD:280.51, WPTS:13.09, WPAT:6.5, WPBP:1022.54, WPRH:63.9, WPRC:2.250, WPRI:0.0, WPRD:239, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:222131, LA:45.081, LO:-53.231, SOG:10.990, COG:080.1, GY:069.5, SWR:5.743, LWR:319.500, SST:9.4749, SSC:3.45724, SAL:31.8675, WSTD:288.04, WSTS:13.38, WSAT:6.4, WSBP:1022.64, WSRH:61.6, WSRC:7.760, WSRI:0.0, WSRD:236, WSRS:8.8, WPTD:286.79, WPTS:13.47, WPAT:6.5, WPBP:1022.64, WPRH:60.7, WPRC:2.250, WPRI:0.0, WPRD:234, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:222231, LA:45.082, LO:-53.227, SOG:10.560, COG:059.5, GY:066.6, SWR:5.869, LWR:319.400, SST:9.4648, SSC:3.45598, SAL:31.8640, WSTD:278.15, WSTS:11.38, WSAT:6.5, WSBP:1022.74, WSRH:59.6, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:7.9, WPTD:280.43, WPTS:12.04, WPAT:6.4, WPBP:1022.64, WPRH:61.1, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:222331, LA:45.084, LO:-53.223, SOG:10.850, COG:073.0, GY:066.8, SWR:5.995, LWR:320.300, SST:9.4546, SSC:3.45490, SAL:31.8597, WSTD:281.86, WSTS:11.56, WSAT:6.4, WSBP:1022.74, WSRH:59.5, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:7.2, WPTD:281.23, WPTS:11.93, WPAT:6.4, WPBP:1022.44, WPRH:60.1, WPRC:2.250, WPRI:0.0, WPRD:235, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:222431, LA:45.085, LO:-53.219, SOG:10.770, COG:063.7, GY:063.1, SWR:5.239, LWR:321.200, SST:9.4453, SSC:3.45428, SAL:31.8590, WSTD:280.00, WSTS:10.87, WSAT:6.4, WSBP:1022.54, WSRH:60.8, WSRC:7.760, WSRI:0.0, WSRD:244, WSRS:7.2, WPTD:283.58, WPTS:12.41, WPAT:6.4, WPBP:1022.74, WPRH:63.4, WPRC:2.250, WPRI:0.0, WPRD:244, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:222531, LA:45.086, LO:-53.215, SOG:11.770, COG:065.8, GY:065.6, SWR:5.491, LWR:321.900, SST:9.4383, SSC:3.45460, SAL:31.8602, WSTD:276.92, WSTS:12.32, WSAT:6.4, WSBP:1022.24, WSRH:62.4, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:7.8, WPTD:278.06, WPTS:12.54, WPAT:6.5, WPBP:1022.64, WPRH:64.2, WPRC:2.250, WPRI:0.0, WPRD:236, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:222631, LA:45.087, LO:-53.212, SOG:11.030, COG:065.6, GY:067.8, SWR:5.617, LWR:322.300, SST:9.4328, SSC:3.45447, SAL:31.8592, WSTD:285.79, WSTS:11.22, WSAT:6.4, WSBP:1022.54, WSRH:62.4, WSRC:7.760, WSRI:0.0, WSRD:246, WSRS:7.8, WPTD:288.14, WPTS:12.54, WPAT:6.5, WPBP:1022.84, WPRH:63.3, WPRC:2.250, WPRI:0.0, WPRD:245, WPRS:9.2, 
