$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000031, LA:51.896, LO:-40.117, SOG:6.550, COG:173.5, GY:172.6, SWR:5.995, LWR:325.600, SST:8.3728, SSC:3.60257, SAL:34.4665, WSTD:96.43, WSTS:15.93, WSAT:5.4, WSBP:1002.24, WSRH:75.6, WSRC:23.580, WSRI:0.0, WSRD:295, WSRS:17.0, WPTD:91.69, WPTS:15.37, WPAT:5.5, WPBP:1002.04, WPRH:76.0, WPRC:25.280, WPRI:0.0, WPRD:291, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:213632, LA:50.892, LO:-39.909, SOG:10.640, COG:147.1, GY:162.4, SWR:5.995, LWR:348.700, SST:8.0177, SSC:3.56704, SAL:34.1673, WSTD:60.13, WSTS:14.54, WSAT:8.1, WSBP:981.84, WSRH:86.7, WSRC:40.480, WSRI:0.0, WSRD:278, WSRS:15.8, WPTD:52.77, WPTS:13.52, WPAT:8.2, WPBP:982.14, WPRH:87.9, WPRC:45.570, WPRI:0.2, WPRD:273, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:213732, LA:50.889, LO:-39.908, SOG:9.690, COG:158.8, GY:162.6, SWR:6.498, LWR:349.600, SST:8.0785, SSC:3.57963, SAL:34.1942, WSTD:59.16, WSTS:17.53, WSAT:8.2, WSBP:981.54, WSRH:86.5, WSRC:40.480, WSRI:0.0, WSRD:273, WSRS:17.4, WPTD:52.68, WPTS:18.22, WPAT:8.2, WPBP:982.34, WPRH:87.7, WPRC:45.570, WPRI:0.0, WPRD:266, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:213832, LA:50.887, LO:-39.907, SOG:10.910, COG:149.8, GY:164.0, SWR:6.120, LWR:350.100, SST:8.1675, SSC:3.60343, SAL:34.2441, WSTD:54.14, WSTS:14.48, WSAT:8.2, WSBP:981.54, WSRH:86.6, WSRC:40.480, WSRI:0.0, WSRD:272, WSRS:15.0, WPTD:49.54, WPTS:15.80, WPAT:8.2, WPBP:981.84, WPRH:87.9, WPRC:45.570, WPRI:0.3, WPRD:266, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:213932, LA:50.884, LO:-39.905, SOG:10.870, COG:164.3, GY:163.0, SWR:6.246, LWR:350.000, SST:8.2704, SSC:3.62472, SAL:34.2902, WSTD:59.83, WSTS:16.98, WSAT:8.2, WSBP:981.44, WSRH:87.0, WSRC:40.480, WSRI:0.0, WSRD:276, WSRS:16.5, WPTD:49.39, WPTS:14.54, WPAT:8.3, WPBP:981.84, WPRH:87.9, WPRC:45.580, WPRI:0.0, WPRD:269, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214032, LA:50.881, LO:-39.904, SOG:11.330, COG:160.4, GY:160.6, SWR:5.869, LWR:350.700, SST:8.3789, SSC:3.64202, SAL:34.3258, WSTD:60.15, WSTS:17.25, WSAT:8.3, WSBP:981.44, WSRH:86.7, WSRC:40.480, WSRI:0.1, WSRD:279, WSRS:17.2, WPTD:52.89, WPTS:15.69, WPAT:8.3, WPBP:981.84, WPRH:88.0, WPRC:45.580, WPRI:0.1, WPRD:274, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214132, LA:50.878, LO:-39.902, SOG:11.460, COG:171.6, GY:157.2, SWR:6.120, LWR:350.900, SST:8.4816, SSC:3.65409, SAL:34.3530, WSTD:60.05, WSTS:19.94, WSAT:8.3, WSBP:981.24, WSRH:86.5, WSRC:40.490, WSRI:0.0, WSRD:280, WSRS:18.6, WPTD:52.11, WPTS:17.74, WPAT:8.4, WPBP:981.54, WPRH:87.7, WPRC:45.580, WPRI:0.4, WPRD:274, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214232, LA:50.875, LO:-39.901, SOG:10.750, COG:159.2, GY:159.7, SWR:6.372, LWR:350.900, SST:8.5721, SSC:3.66191, SAL:34.3718, WSTD:59.95, WSTS:17.94, WSAT:8.4, WSBP:981.34, WSRH:86.1, WSRC:40.490, WSRI:0.2, WSRD:278, WSRS:17.9, WPTD:57.49, WPTS:18.60, WPAT:8.5, WPBP:981.54, WPRH:87.6, WPRC:45.600, WPRI:0.4, WPRD:275, WPRS:18.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214332, LA:50.873, LO:-39.900, SOG:9.000, COG:170.0, GY:161.0, SWR:6.372, LWR:351.500, SST:8.6479, SSC:3.66597, SAL:34.3798, WSTD:66.58, WSTS:16.32, WSAT:8.4, WSBP:981.34, WSRH:86.4, WSRC:40.500, WSRI:0.6, WSRD:282, WSRS:15.9, WPTD:55.19, WPTS:15.82, WPAT:8.5, WPBP:981.64, WPRH:87.8, WPRC:45.600, WPRI:0.6, WPRD:271, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214432, LA:50.870, LO:-39.899, SOG:12.010, COG:146.8, GY:161.2, SWR:6.498, LWR:351.700, SST:8.7164, SSC:3.66922, SAL:34.3905, WSTD:65.54, WSTS:12.98, WSAT:8.5, WSBP:981.34, WSRH:87.1, WSRC:40.500, WSRI:0.0, WSRD:288, WSRS:15.2, WPTD:56.66, WPTS:10.07, WPAT:8.6, WPBP:981.64, WPRH:88.3, WPRC:45.610, WPRI:0.1, WPRD:287, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214532, LA:50.867, LO:-39.897, SOG:10.420, COG:158.6, GY:160.8, SWR:6.498, LWR:351.800, SST:8.7913, SSC:3.67819, SAL:34.4150, WSTD:67.45, WSTS:16.24, WSAT:8.6, WSBP:981.34, WSRH:87.3, WSRC:40.500, WSRI:0.0, WSRD:285, WSRS:17.0, WPTD:63.93, WPTS:16.05, WPAT:8.7, WPBP:981.54, WPRH:88.1, WPRC:45.610, WPRI:0.1, WPRD:282, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214632, LA:50.864, LO:-39.896, SOG:10.160, COG:162.8, GY:162.7, SWR:6.750, LWR:352.700, SST:8.8979, SSC:3.69617, SAL:34.4663, WSTD:65.34, WSTS:14.65, WSAT:8.6, WSBP:980.94, WSRH:87.0, WSRC:40.500, WSRI:0.0, WSRD:283, WSRS:14.9, WPTD:58.40, WPTS:13.06, WPAT:8.7, WPBP:981.44, WPRH:88.0, WPRC:45.610, WPRI:0.0, WPRD:279, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214732, LA:50.861, LO:-39.894, SOG:10.390, COG:151.2, GY:158.2, SWR:6.750, LWR:352.900, SST:9.0443, SSC:3.73853, SAL:34.5856, WSTD:67.08, WSTS:15.71, WSAT:8.7, WSBP:981.14, WSRH:87.0, WSRC:40.500, WSRI:0.0, WSRD:287, WSRS:17.1, WPTD:61.22, WPTS:10.97, WPAT:8.8, WPBP:981.44, WPRH:88.0, WPRC:45.610, WPRI:0.0, WPRD:289, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214832, LA:50.859, LO:-39.893, SOG:10.660, COG:163.0, GY:161.7, SWR:6.750, LWR:353.300, SST:9.1939, SSC:3.77167, SAL:34.6711, WSTD:71.44, WSTS:16.77, WSAT:8.8, WSBP:980.94, WSRH:85.7, WSRC:40.500, WSRI:0.0, WSRD:288, WSRS:17.5, WPTD:64.10, WPTS:15.26, WPAT:8.9, WPBP:981.34, WPRH:88.0, WPRC:45.610, WPRI:0.0, WPRD:283, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:214932, LA:50.856, LO:-39.891, SOG:13.020, COG:170.1, GY:162.5, SWR:7.002, LWR:353.600, SST:9.3364, SSC:3.78545, SAL:34.7097, WSTD:62.61, WSTS:14.58, WSAT:8.9, WSBP:981.24, WSRH:87.0, WSRC:40.500, WSRI:0.0, WSRD:287, WSRS:14.1, WPTD:52.78, WPTS:12.68, WPAT:9.0, WPBP:981.24, WPRH:88.0, WPRC:45.610, WPRI:0.0, WPRD:282, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215032, LA:50.853, LO:-39.890, SOG:9.410, COG:180.1, GY:165.1, SWR:6.876, LWR:353.000, SST:9.4580, SSC:3.79763, SAL:34.7425, WSTD:68.67, WSTS:12.67, WSAT:9.0, WSBP:981.34, WSRH:87.2, WSRC:40.500, WSRI:0.0, WSRD:286, WSRS:11.8, WPTD:61.93, WPTS:12.75, WPAT:9.1, WPBP:981.34, WPRH:88.1, WPRC:45.610, WPRI:0.0, WPRD:279, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215132, LA:50.850, LO:-39.888, SOG:10.570, COG:159.1, GY:160.7, SWR:6.750, LWR:346.800, SST:9.5627, SSC:3.80055, SAL:34.7503, WSTD:82.30, WSTS:9.42, WSAT:9.1, WSBP:981.44, WSRH:87.6, WSRC:40.500, WSRI:0.0, WSRD:308, WSRS:11.9, WPTD:79.32, WPTS:8.53, WPAT:9.2, WPBP:981.44, WPRH:88.8, WPRC:45.610, WPRI:0.0, WPRD:308, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215232, LA:50.848, LO:-39.887, SOG:11.060, COG:157.9, GY:162.7, SWR:6.750, LWR:338.300, SST:9.6539, SSC:3.80834, SAL:34.7740, WSTD:82.46, WSTS:5.57, WSAT:9.2, WSBP:981.24, WSRH:88.1, WSRC:40.500, WSRI:0.0, WSRD:318, WSRS:8.9, WPTD:78.31, WPTS:4.69, WPAT:9.3, WPBP:981.34, WPRH:89.7, WPRC:45.610, WPRI:0.0, WPRD:320, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215332, LA:50.845, LO:-39.886, SOG:8.760, COG:158.6, GY:162.7, SWR:7.254, LWR:326.000, SST:9.7331, SSC:3.81720, SAL:34.8002, WSTD:90.96, WSTS:4.28, WSAT:9.3, WSBP:981.34, WSRH:88.8, WSRC:40.500, WSRI:0.0, WSRD:323, WSRS:7.3, WPTD:88.57, WPTS:3.66, WPAT:9.5, WPBP:981.54, WPRH:89.7, WPRC:45.610, WPRI:0.0, WPRD:325, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215432, LA:50.842, LO:-39.885, SOG:10.310, COG:170.6, GY:165.5, SWR:6.498, LWR:314.500, SST:9.7959, SSC:3.81825, SAL:34.8077, WSTD:82.31, WSTS:4.42, WSAT:9.4, WSBP:981.34, WSRH:89.0, WSRC:40.500, WSRI:0.0, WSRD:326, WSRS:7.0, WPTD:82.32, WPTS:4.11, WPAT:9.5, WPBP:981.04, WPRH:89.6, WPRC:45.610, WPRI:0.0, WPRD:328, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215532, LA:50.839, LO:-39.883, SOG:10.440, COG:171.4, GY:161.5, SWR:6.750, LWR:307.800, SST:9.8463, SSC:3.81945, SAL:34.8157, WSTD:76.67, WSTS:4.64, WSAT:9.5, WSBP:981.34, WSRH:88.9, WSRC:40.500, WSRI:0.0, WSRD:327, WSRS:6.8, WPTD:77.33, WPTS:4.24, WPAT:9.6, WPBP:981.14, WPRH:89.4, WPRC:45.610, WPRI:0.0, WPRD:330, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215632, LA:50.837, LO:-39.882, SOG:10.660, COG:159.9, GY:165.5, SWR:6.246, LWR:308.700, SST:9.8936, SSC:3.82333, SAL:34.8268, WSTD:74.75, WSTS:1.77, WSAT:9.5, WSBP:981.34, WSRH:88.8, WSRC:40.500, WSRI:0.0, WSRD:337, WSRS:5.9, WPTD:77.67, WPTS:1.81, WPAT:9.6, WPBP:981.14, WPRH:89.4, WPRC:45.610, WPRI:0.0, WPRD:337, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215732, LA:50.834, LO:-39.880, SOG:11.080, COG:153.3, GY:162.0, SWR:5.995, LWR:294.500, SST:9.9323, SSC:3.82768, SAL:34.8344, WSTD:74.87, WSTS:1.56, WSAT:9.5, WSBP:981.24, WSRH:89.0, WSRC:40.500, WSRI:0.0, WSRD:337, WSRS:6.2, WPTD:91.52, WPTS:1.59, WPAT:9.6, WPBP:981.14, WPRH:89.5, WPRC:45.610, WPRI:0.0, WPRD:339, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215832, LA:50.831, LO:-39.879, SOG:10.180, COG:154.1, GY:161.5, SWR:6.120, LWR:288.900, SST:9.9569, SSC:3.82581, SAL:34.8284, WSTD:111.48, WSTS:1.60, WSAT:9.6, WSBP:981.14, WSRH:89.1, WSRC:40.500, WSRI:0.0, WSRD:343, WSRS:6.5, WPTD:126.65, WPTS:2.03, WPAT:9.6, WPBP:981.24, WPRH:89.3, WPRC:45.610, WPRI:0.0, WPRD:345, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:215932, LA:50.828, LO:-39.878, SOG:12.020, COG:171.8, GY:162.2, SWR:6.120, LWR:287.500, SST:9.9661, SSC:3.81969, SAL:34.8157, WSTD:120.67, WSTS:2.39, WSAT:9.6, WSBP:981.44, WSRH:88.8, WSRC:40.500, WSRI:0.0, WSRD:356, WSRS:7.9, WPTD:129.82, WPTS:3.06, WPAT:9.6, WPBP:981.24, WPRH:89.0, WPRC:45.610, WPRI:0.0, WPRD:356, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220032, LA:50.826, LO:-39.876, SOG:11.560, COG:159.8, GY:162.0, SWR:5.869, LWR:286.100, SST:9.9650, SSC:3.81326, SAL:34.7995, WSTD:177.05, WSTS:3.36, WSAT:9.6, WSBP:981.44, WSRH:88.5, WSRC:40.500, WSRI:0.0, WSRD:4, WSRS:9.2, WPTD:167.57, WPTS:4.18, WPAT:9.6, WPBP:981.34, WPRH:88.8, WPRC:45.610, WPRI:0.0, WPRD:1, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220132, LA:50.823, LO:-39.875, SOG:11.890, COG:155.2, GY:161.3, SWR:5.743, LWR:286.100, SST:9.9565, SSC:3.80903, SAL:34.7910, WSTD:189.30, WSTS:4.86, WSAT:9.6, WSBP:981.04, WSRH:88.4, WSRC:40.500, WSRI:0.0, WSRD:9, WSRS:10.5, WPTD:180.25, WPTS:4.85, WPAT:9.6, WPBP:981.04, WPRH:88.6, WPRC:45.610, WPRI:0.0, WPRD:5, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220232, LA:50.820, LO:-39.873, SOG:11.910, COG:155.8, GY:160.7, SWR:6.120, LWR:288.500, SST:9.9433, SSC:3.80461, SAL:34.7796, WSTD:191.79, WSTS:4.38, WSAT:9.6, WSBP:981.34, WSRH:88.2, WSRC:40.500, WSRI:0.0, WSRD:10, WSRS:10.0, WPTD:185.49, WPTS:4.73, WPAT:9.6, WPBP:981.14, WPRH:88.4, WPRC:45.610, WPRI:0.0, WPRD:8, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220332, LA:50.817, LO:-39.871, SOG:10.810, COG:169.2, GY:160.3, SWR:5.869, LWR:301.400, SST:9.9283, SSC:3.80067, SAL:34.7691, WSTD:186.83, WSTS:4.76, WSAT:9.5, WSBP:981.24, WSRH:88.3, WSRC:40.500, WSRI:0.0, WSRD:17, WSRS:10.2, WPTD:178.05, WPTS:4.87, WPAT:9.6, WPBP:981.04, WPRH:88.7, WPRC:45.610, WPRI:0.0, WPRD:13, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220432, LA:50.815, LO:-39.870, SOG:11.370, COG:159.9, GY:161.9, SWR:5.617, LWR:335.300, SST:9.9146, SSC:3.79885, SAL:34.7634, WSTD:214.24, WSTS:4.71, WSAT:9.6, WSBP:981.04, WSRH:88.5, WSRC:40.500, WSRI:0.0, WSRD:22, WSRS:9.4, WPTD:198.99, WPTS:4.54, WPAT:9.7, WPBP:981.24, WPRH:88.8, WPRC:45.610, WPRI:0.0, WPRD:15, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220532, LA:50.812, LO:-39.868, SOG:10.790, COG:176.2, GY:160.8, SWR:5.995, LWR:321.800, SST:9.9026, SSC:3.79630, SAL:34.7590, WSTD:202.71, WSTS:4.31, WSAT:9.6, WSBP:981.34, WSRH:88.6, WSRC:40.500, WSRI:0.0, WSRD:27, WSRS:9.6, WPTD:196.15, WPTS:5.11, WPAT:9.7, WPBP:981.54, WPRH:88.4, WPRC:45.610, WPRI:0.0, WPRD:25, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220632, LA:50.809, LO:-39.866, SOG:10.680, COG:164.5, GY:159.7, SWR:5.743, LWR:289.000, SST:9.8940, SSC:3.79711, SAL:34.7582, WSTD:210.90, WSTS:7.64, WSAT:9.6, WSBP:981.24, WSRH:88.1, WSRC:40.500, WSRI:0.0, WSRD:32, WSRS:12.1, WPTD:205.88, WPTS:7.63, WPAT:9.6, WPBP:980.94, WPRH:88.0, WPRC:45.610, WPRI:0.0, WPRD:29, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220732, LA:50.806, LO:-39.865, SOG:10.560, COG:170.1, GY:160.2, SWR:5.995, LWR:283.900, SST:9.8888, SSC:3.79689, SAL:34.7575, WSTD:210.81, WSTS:7.77, WSAT:9.5, WSBP:981.54, WSRH:87.8, WSRC:40.500, WSRI:0.0, WSRD:34, WSRS:12.4, WPTD:204.02, WPTS:7.83, WPAT:9.6, WPBP:980.94, WPRH:87.9, WPRC:45.610, WPRI:0.0, WPRD:30, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220832, LA:50.804, LO:-39.863, SOG:11.350, COG:150.1, GY:160.1, SWR:5.995, LWR:282.200, SST:9.8878, SSC:3.79705, SAL:34.7581, WSTD:223.41, WSTS:9.17, WSAT:9.5, WSBP:981.44, WSRH:87.6, WSRC:40.500, WSRI:0.0, WSRD:36, WSRS:12.2, WPTD:217.99, WPTS:8.96, WPAT:9.6, WPBP:981.14, WPRH:87.7, WPRC:45.610, WPRI:0.0, WPRD:32, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:220932, LA:50.801, LO:-39.862, SOG:10.460, COG:153.0, GY:160.5, SWR:5.995, LWR:282.000, SST:9.8926, SSC:3.79879, SAL:34.7629, WSTD:216.78, WSTS:10.66, WSAT:9.5, WSBP:981.44, WSRH:87.5, WSRC:40.500, WSRI:0.0, WSRD:36, WSRS:13.9, WPTD:210.91, WPTS:10.80, WPAT:9.6, WPBP:980.94, WPRH:87.6, WPRC:45.610, WPRI:0.0, WPRD:32, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221032, LA:50.798, LO:-39.860, SOG:9.950, COG:168.1, GY:163.6, SWR:6.246, LWR:281.500, SST:9.9015, SSC:3.80220, SAL:34.7666, WSTD:214.94, WSTS:9.27, WSAT:9.5, WSBP:981.44, WSRH:87.3, WSRC:40.500, WSRI:0.0, WSRD:35, WSRS:13.3, WPTD:211.21, WPTS:9.72, WPAT:9.6, WPBP:981.14, WPRH:87.6, WPRC:45.610, WPRI:0.0, WPRD:33, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221132, LA:50.795, LO:-39.858, SOG:10.610, COG:157.0, GY:160.4, SWR:5.869, LWR:280.900, SST:9.9103, SSC:3.80368, SAL:34.7687, WSTD:218.56, WSTS:9.81, WSAT:9.5, WSBP:981.54, WSRH:87.4, WSRC:40.500, WSRI:0.0, WSRD:37, WSRS:13.3, WPTD:214.71, WPTS:9.56, WPAT:9.6, WPBP:981.14, WPRH:87.4, WPRC:45.610, WPRI:0.0, WPRD:34, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221232, LA:50.792, LO:-39.856, SOG:10.760, COG:168.0, GY:163.0, SWR:6.246, LWR:280.000, SST:9.9210, SSC:3.80442, SAL:34.7694, WSTD:221.90, WSTS:9.06, WSAT:9.5, WSBP:981.34, WSRH:87.2, WSRC:40.500, WSRI:0.0, WSRD:39, WSRS:13.1, WPTD:217.55, WPTS:8.92, WPAT:9.5, WPBP:981.14, WPRH:87.1, WPRC:45.610, WPRI:0.0, WPRD:36, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221332, LA:50.790, LO:-39.855, SOG:9.500, COG:172.3, GY:162.5, SWR:6.372, LWR:279.500, SST:9.9307, SSC:3.80576, SAL:34.7734, WSTD:214.72, WSTS:10.41, WSAT:9.5, WSBP:981.54, WSRH:86.9, WSRC:40.500, WSRI:0.0, WSRD:39, WSRS:14.4, WPTD:213.62, WPTS:10.16, WPAT:9.5, WPBP:981.04, WPRH:87.1, WPRC:45.610, WPRI:0.0, WPRD:38, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221432, LA:50.787, LO:-39.853, SOG:10.110, COG:154.1, GY:160.2, SWR:6.120, LWR:279.400, SST:9.9393, SSC:3.80626, SAL:34.7747, WSTD:221.35, WSTS:11.04, WSAT:9.4, WSBP:981.54, WSRH:86.9, WSRC:40.500, WSRI:0.0, WSRD:41, WSRS:13.9, WPTD:217.75, WPTS:10.79, WPAT:9.5, WPBP:981.44, WPRH:87.1, WPRC:45.610, WPRI:0.0, WPRD:38, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221532, LA:50.784, LO:-39.851, SOG:10.520, COG:165.6, GY:161.9, SWR:6.246, LWR:279.200, SST:9.9461, SSC:3.80475, SAL:34.7696, WSTD:223.14, WSTS:10.97, WSAT:9.4, WSBP:981.64, WSRH:87.1, WSRC:40.500, WSRI:0.0, WSRD:43, WSRS:14.6, WPTD:220.12, WPTS:11.10, WPAT:9.5, WPBP:981.44, WPRH:86.9, WPRC:45.610, WPRI:0.0, WPRD:41, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221632, LA:50.781, LO:-39.850, SOG:10.390, COG:161.4, GY:160.5, SWR:6.246, LWR:280.500, SST:9.9487, SSC:3.80438, SAL:34.7684, WSTD:220.71, WSTS:9.76, WSAT:9.4, WSBP:981.64, WSRH:86.6, WSRC:40.500, WSRI:0.0, WSRD:40, WSRS:13.3, WPTD:217.92, WPTS:9.69, WPAT:9.4, WPBP:981.54, WPRH:86.8, WPRC:45.610, WPRI:0.0, WPRD:38, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221732, LA:50.779, LO:-39.848, SOG:9.680, COG:170.4, GY:164.2, SWR:6.372, LWR:281.400, SST:9.9496, SSC:3.80319, SAL:34.7635, WSTD:220.71, WSTS:10.60, WSAT:9.4, WSBP:981.74, WSRH:87.1, WSRC:40.500, WSRI:0.0, WSRD:41, WSRS:14.3, WPTD:213.44, WPTS:10.77, WPAT:9.4, WPBP:981.44, WPRH:87.3, WPRC:45.610, WPRI:0.0, WPRD:36, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221832, LA:50.776, LO:-39.846, SOG:11.570, COG:158.1, GY:162.5, SWR:6.246, LWR:280.200, SST:9.9512, SSC:3.80267, SAL:34.7617, WSTD:228.36, WSTS:13.51, WSAT:9.4, WSBP:981.34, WSRH:86.7, WSRC:40.500, WSRI:0.0, WSRD:46, WSRS:16.5, WPTD:223.13, WPTS:13.51, WPAT:9.4, WPBP:981.54, WPRH:86.5, WPRC:45.610, WPRI:0.0, WPRD:42, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:221932, LA:50.773, LO:-39.845, SOG:11.800, COG:158.7, GY:164.6, SWR:5.995, LWR:297.800, SST:9.9567, SSC:3.80331, SAL:34.7655, WSTD:229.94, WSTS:13.52, WSAT:9.3, WSBP:981.64, WSRH:86.4, WSRC:40.500, WSRI:0.0, WSRD:45, WSRS:16.5, WPTD:223.95, WPTS:13.12, WPAT:9.4, WPBP:981.64, WPRH:86.7, WPRC:45.610, WPRI:0.0, WPRD:40, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:222032, LA:50.770, LO:-39.843, SOG:11.160, COG:170.9, GY:168.0, SWR:5.995, LWR:298.200, SST:9.9679, SSC:3.80731, SAL:34.7737, WSTD:222.31, WSTS:11.78, WSAT:9.3, WSBP:981.74, WSRH:86.9, WSRC:40.500, WSRI:0.0, WSRD:38, WSRS:16.0, WPTD:219.04, WPTS:12.11, WPAT:9.4, WPBP:981.54, WPRH:86.8, WPRC:45.610, WPRI:0.0, WPRD:36, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:222132, LA:50.767, LO:-39.842, SOG:11.100, COG:182.2, GY:169.1, SWR:6.120, LWR:282.200, SST:9.9817, SSC:3.80957, SAL:34.7791, WSTD:222.98, WSTS:11.96, WSAT:9.3, WSBP:981.84, WSRH:86.9, WSRC:40.500, WSRI:0.0, WSRD:41, WSRS:16.7, WPTD:216.91, WPTS:12.30, WPAT:9.4, WPBP:981.24, WPRH:86.6, WPRC:45.610, WPRI:0.0, WPRD:37, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:222232, LA:50.764, LO:-39.841, SOG:10.970, COG:150.4, GY:165.5, SWR:5.869, LWR:281.200, SST:9.9977, SSC:3.81271, SAL:34.7827, WSTD:225.26, WSTS:13.68, WSAT:9.3, WSBP:981.94, WSRH:86.5, WSRC:40.500, WSRI:0.0, WSRD:40, WSRS:16.1, WPTD:222.04, WPTS:13.30, WPAT:9.3, WPBP:981.44, WPRH:86.9, WPRC:45.610, WPRI:0.0, WPRD:37, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:222332, LA:50.762, LO:-39.839, SOG:9.670, COG:170.0, GY:168.4, SWR:5.995, LWR:277.000, SST:10.0171, SSC:3.81559, SAL:34.7899, WSTD:223.82, WSTS:13.89, WSAT:9.2, WSBP:981.84, WSRH:86.8, WSRC:40.500, WSRI:0.0, WSRD:42, WSRS:17.3, WPTD:218.57, WPTS:14.01, WPAT:9.3, WPBP:981.54, WPRH:86.9, WPRC:45.610, WPRI:0.0, WPRD:38, WPRS:17.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:222432, LA:50.759, LO:-39.838, SOG:10.860, COG:171.0, GY:168.2, SWR:5.869, LWR:277.200, SST:10.0394, SSC:3.82003, SAL:34.8001, WSTD:226.33, WSTS:13.82, WSAT:9.2, WSBP:981.44, WSRH:86.2, WSRC:40.500, WSRI:0.0, WSRD:43, WSRS:17.6, WPTD:224.00, WPTS:14.80, WPAT:9.1, WPBP:981.54, WPRH:86.6, WPRC:45.610, WPRI:0.0, WPRD:42, WPRS:18.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:222532, LA:50.756, LO:-39.837, SOG:10.690, COG:160.5, GY:170.2, SWR:5.869, LWR:277.300, SST:10.0619, SSC:3.82329, SAL:34.8028, WSTD:228.76, WSTS:16.27, WSAT:9.1, WSBP:981.64, WSRH:86.6, WSRC:40.500, WSRI:0.0, WSRD:43, WSRS:19.0, WPTD:224.02, WPTS:16.11, WPAT:9.1, WPBP:981.94, WPRH:86.4, WPRC:45.610, WPRI:0.0, WPRD:39, WPRS:19.2, 
