WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/09, 20:43:31.457, 44.970, -53.605, 10.250, 63.419, 61.000, 11.170, 6.2, 6.2, 1019.4, 1019.2, 0.0, 0.0, 2.240, 7.730, 225, 225, 12.1, 12.3, 66.3, 64.0, 16.53, 16.73, 273.61, 273.78, 4.609, 328.100, 31.8516, 10.0533, 1021.84, 1021.64, 122.900, 1486.277, NAN, NAN, 87.050
2015/11/09, 20:44:31.457, 44.971, -53.602, 11.100, 66.664, 69.900, 10.740, 6.2, 6.2, 1019.4, 1018.9, 0.0, 0.0, 2.240, 7.730, 226, 225, 10.8, 11.2, 65.3, 64.8, 15.32, 15.75, 278.50, 278.17, 5.113, 325.500, 31.8527, 10.0565, 1021.84, 1021.34, 127.200, 1486.290, NAN, NAN, 84.280
2015/11/09, 20:45:31.457, 44.972, -53.598, 10.420, 62.715, 60.700, 10.890, 6.2, 6.2, 1019.3, 1019.2, 0.1, 0.0, 2.240, 7.730, 222, 223, 11.5, 11.4, 65.6, 63.2, 16.01, 15.86, 270.65, 271.26, 5.365, 325.400, 31.8518, 10.0605, 1021.74, 1021.64, 128.800, 1486.303, NAN, NAN, 86.260
2015/11/09, 20:46:31.457, 44.973, -53.594, 10.440, 67.436, 65.800, 12.030, 6.2, 6.2, 1019.3, 1019.2, 0.0, 0.0, 2.240, 7.730, 222, 222, 10.5, 10.6, 65.3, 63.1, 15.57, 15.67, 273.53, 273.63, 5.365, 323.900, 31.8519, 10.0630, 1021.74, 1021.64, 132.400, 1486.312, NAN, NAN, 85.610
2015/11/09, 20:47:31.457, 44.975, -53.590, 11.320, 70.099, 77.300, 11.410, 6.1, 6.0, 1019.5, 1019.2, 0.0, 0.0, 2.240, 7.730, 216, 219, 9.4, 9.6, 65.4, 65.2, 14.81, 14.91, 275.10, 277.14, 5.239, 320.100, 31.8512, 10.0651, 1021.94, 1021.64, 125.700, 1486.319, NAN, NAN, 83.800
2015/11/09, 20:48:31.457, 44.976, -53.586, 11.320, 70.597, 74.100, 10.330, 6.1, 6.0, 1019.1, 1019.2, 0.0, 0.0, 2.240, 7.730, 214, 215, 7.2, 8.0, 67.8, 66.6, 12.08, 12.83, 271.71, 273.11, 5.239, 315.100, 31.8518, 10.0664, 1021.54, 1021.64, 128.100, 1486.324, NAN, NAN, 83.180
2015/11/09, 20:49:31.457, 44.977, -53.582, 11.000, 66.169, 59.100, 10.870, 6.2, 6.1, 1018.9, 1019.2, 0.0, 0.0, 2.240, 7.730, 218, 220, 8.0, 8.1, 68.0, 68.3, 12.58, 12.59, 265.85, 267.21, 5.743, 308.400, 31.8516, 10.0674, 1021.34, 1021.64, 125.700, 1486.328, NAN, NAN, 83.430
2015/11/09, 20:50:31.457, 44.978, -53.578, 10.990, 69.200, 63.600, 10.780, 6.2, 6.2, 1019.4, 1019.2, 0.0, 0.0, 2.240, 7.730, 220, 223, 6.2, 6.2, 67.4, 67.3, 10.83, 10.70, 267.75, 269.35, 5.743, 301.600, 31.8521, 10.0692, 1021.84, 1021.64, 130.000, 1486.335, NAN, NAN, 85.270
2015/11/09, 20:51:31.457, 44.979, -53.574, 11.290, 67.171, 76.300, 11.850, 6.2, 6.2, 1019.4, 1019.2, 0.0, 0.0, 2.240, 7.730, 226, 227, 9.0, 8.3, 69.1, 68.6, 14.35, 13.63, 278.41, 278.25, 5.617, 296.800, 31.8501, 10.0706, 1021.84, 1021.64, 121.700, 1486.338, NAN, NAN, 84.280
2015/11/09, 20:52:31.457, 44.980, -53.571, 9.920, 61.020, 65.700, 11.210, 6.3, 6.2, 1019.3, 1019.2, 0.0, 0.0, 2.240, 7.730, 229, 227, 12.0, 10.4, 67.4, 66.4, 16.62, 15.16, 276.00, 273.20, 5.869, 295.400, 31.8482, 10.0724, 1021.74, 1021.64, 122.900, 1486.342, NAN, NAN, 84.460
2015/11/09, 20:53:31.457, 44.982, -53.567, 10.570, 62.525, 57.100, 10.560, 6.3, 6.3, 1019.5, 1019.3, 0.0, 0.0, 2.240, 7.730, 236, 230, 11.7, 11.4, 64.2, 62.1, 15.07, 15.15, 280.09, 275.37, 5.869, 296.100, 31.8441, 10.0728, 1021.94, 1021.74, 119.600, 1486.338, NAN, NAN, 83.430
2015/11/09, 20:54:31.457, 44.983, -53.563, 10.900, 63.173, 63.200, 10.120, 6.3, 6.3, 1019.6, 1019.3, 0.0, 0.0, 2.240, 7.730, 228, 225, 12.1, 10.9, 61.9, 60.0, 16.05, 15.04, 277.25, 274.02, 6.120, 295.600, 31.8425, 10.0723, 1022.04, 1021.74, 118.700, 1486.334, NAN, NAN, 83.940
2015/11/09, 20:55:31.457, 44.984, -53.559, 10.520, 68.199, 62.300, 10.780, 6.3, 6.3, 1019.5, 1019.4, 0.0, 0.0, 2.240, 7.730, 225, 225, 9.1, 8.8, 61.3, 61.2, 13.31, 13.02, 274.35, 273.92, 5.869, 294.500, 31.8403, 10.0732, 1021.94, 1021.84, 129.300, 1486.335, NAN, NAN, 83.050
2015/11/09, 20:56:31.457, 44.985, -53.556, 10.300, 62.864, 61.000, 10.970, 6.3, 6.3, 1019.5, 1019.3, 0.0, 0.0, 2.240, 7.730, 226, 223, 10.8, 11.7, 64.1, 62.5, 15.17, 16.19, 272.86, 271.64, 6.246, 294.500, 31.8367, 10.0753, 1021.94, 1021.74, 122.400, 1486.338, NAN, NAN, 83.870
2015/11/09, 20:57:31.457, 44.986, -53.552, 10.570, 66.538, 68.400, 11.030, 6.4, 6.4, 1019.5, 1019.2, 0.0, 0.0, 2.240, 7.730, 228, 227, 10.8, 11.0, 64.3, 63.6, 15.29, 15.53, 279.03, 278.54, 6.372, 290.500, 31.8329, 10.0762, 1021.94, 1021.64, 131.800, 1486.337, NAN, NAN, 82.000
2015/11/09, 20:58:31.457, 44.988, -53.548, 10.780, 66.501, 60.600, 11.130, 6.5, 6.4, 1019.6, 1019.3, 0.0, 0.0, 2.240, 7.730, 235, 234, 11.1, 9.6, 64.4, 64.5, 14.75, 13.42, 281.70, 278.85, 6.372, 290.000, 31.8293, 10.0759, 1022.04, 1021.74, 126.000, 1486.331, NAN, NAN, 81.170
2015/11/09, 20:59:31.458, 44.989, -53.544, 10.530, 65.097, 58.800, 11.030, 6.5, 6.5, 1019.6, 1019.3, 0.0, 0.0, 2.240, 7.730, 230, 223, 10.3, 9.7, 64.8, 62.9, 14.25, 14.07, 275.77, 270.31, 5.995, 292.100, 31.8230, 10.0751, 1022.04, 1021.74, 124.800, 1486.321, NAN, NAN, 81.700
2015/11/09, 21:00:31.458, 44.990, -53.540, 11.060, 65.954, 67.900, 10.210, 6.4, 6.4, 1019.7, 1019.4, 0.0, 0.0, 2.240, 7.730, 237, 233, 11.0, 8.9, 61.6, 60.9, 14.65, 12.86, 285.88, 280.45, 5.869, 293.600, 31.8175, 10.0732, 1022.14, 1021.84, 126.900, 1486.307, NAN, NAN, 81.660
2015/11/09, 21:01:31.458, 44.991, -53.536, 10.600, 68.989, 55.900, 10.570, 6.4, 6.4, 1019.5, 1019.3, 0.0, 0.0, 2.240, 7.730, 240, 232, 9.7, 8.2, 62.3, 61.5, 12.42, 11.59, 284.25, 275.82, 6.120, 293.100, 31.8135, 10.0692, 1021.94, 1021.74, 126.600, 1486.288, NAN, NAN, 84.350
2015/11/09, 21:02:31.458, 44.992, -53.532, 10.300, 63.997, 57.900, 10.880, 6.4, 6.4, 1019.2, 1019.5, 0.0, 0.0, 2.240, 7.730, 237, 230, 10.2, 8.9, 60.0, 63.1, 13.67, 12.88, 279.60, 272.88, 6.372, 291.500, 31.8091, 10.0648, 1021.64, 1021.94, 123.600, 1486.267, NAN, NAN, 83.610
2015/11/09, 21:03:31.458, 44.993, -53.528, 11.110, 65.530, 67.400, 10.290, 6.5, 6.4, 1019.4, 1019.2, 0.0, 0.0, 2.240, 7.730, 243, 235, 11.7, 8.3, 61.0, 59.6, 14.99, 12.23, 290.53, 280.29, 5.995, 288.600, 31.8031, 10.0596, 1021.84, 1021.64, 126.000, 1486.241, NAN, NAN, 82.570
2015/11/09, 21:04:31.458, 44.995, -53.524, 10.780, 67.694, 78.200, 11.110, 6.5, 6.5, 1019.6, 1019.3, 0.0, 0.0, 2.240, 7.730, 240, 241, 10.7, 8.2, 61.6, 58.7, 15.05, 12.63, 290.92, 288.27, 5.743, 288.200, 31.8009, 10.0546, 1022.04, 1021.74, 127.600, 1486.220, NAN, NAN, 82.400
2015/11/09, 21:05:31.458, 44.996, -53.521, 10.870, 65.129, 62.900, 10.280, 6.6, 6.5, 1019.4, 1019.3, 0.0, 0.0, 2.240, 7.730, 238, 234, 12.4, 10.3, 58.6, 59.9, 15.71, 13.95, 286.15, 280.77, 6.498, 289.000, 31.7980, 10.0493, 1021.84, 1021.74, 134.800, 1486.197, NAN, NAN, 81.360
2015/11/09, 21:06:31.458, 44.997, -53.517, 11.080, 68.920, 65.300, 10.770, 6.7, 6.6, 1019.4, 1019.4, 0.0, 0.0, 2.240, 7.730, 241, 236, 11.3, 8.7, 61.5, 58.2, 14.56, 12.45, 289.83, 282.37, 6.624, 290.800, 31.7944, 10.0435, 1021.84, 1021.84, 138.800, 1486.172, NAN, NAN, 81.450
2015/11/09, 21:07:31.458, 44.998, -53.513, 10.710, 66.602, 68.900, 10.620, 6.7, 6.7, 1019.4, 1019.5, 0.0, 0.0, 2.240, 7.730, 235, 233, 10.5, 9.6, 60.8, 57.4, 14.47, 13.72, 284.14, 281.67, 6.624, 292.700, 31.7898, 10.0382, 1021.84, 1021.94, 149.200, 1486.147, NAN, NAN, 83.010
2015/11/09, 21:08:31.458, 44.999, -53.509, 10.930, 64.063, 69.700, 10.600, 6.8, 6.7, 1019.4, 1019.5, 0.0, 0.0, 2.240, 7.730, 240, 237, 11.9, 9.6, 60.0, 59.9, 15.71, 13.68, 287.69, 282.94, 6.624, 293.600, 31.7855, 10.0320, 1021.84, 1021.94, 144.900, 1486.119, NAN, NAN, 79.850
2015/11/09, 21:09:31.458, 45.000, -53.505, 10.870, 66.529, 61.600, 11.240, 6.8, 6.8, 1019.6, 1019.5, 0.0, 0.0, 2.240, 7.730, 237, 235, 12.6, 10.3, 56.9, 57.6, 16.14, 14.11, 285.12, 280.78, 6.750, 292.700, 31.7828, 10.0247, 1022.04, 1021.94, 131.800, 1486.090, NAN, NAN, 81.570
2015/11/09, 21:10:31.458, 45.002, -53.501, 10.810, 66.820, 66.200, 11.260, 6.8, 6.8, 1019.2, 1019.5, 0.0, 0.0, 2.240, 7.730, 238, 235, 10.8, 9.0, 59.6, 56.0, 14.67, 13.17, 285.14, 280.55, 6.750, 292.200, 31.7801, 10.0180, 1021.64, 1021.94, 137.300, 1486.062, NAN, NAN, 80.190
2015/11/09, 21:11:31.458, 45.003, -53.497, 10.080, 70.401, 79.200, 10.260, 6.8, 6.8, 1019.3, 1019.5, 0.0, 0.0, 2.240, 7.730, 234, 232, 11.9, 10.7, 58.7, 58.9, 16.06, 14.99, 290.93, 288.46, 6.372, 291.600, 31.7778, 10.0111, 1021.74, 1021.94, 135.800, 1486.034, NAN, NAN, 82.430
2015/11/09, 21:12:31.458, 45.004, -53.494, 8.460, 69.222, 72.800, 8.670, 6.9, 6.8, 1019.7, 1019.4, 0.0, 0.0, 2.240, 7.730, 225, 225, 12.7, 12.4, 58.4, 58.4, 16.31, 16.02, 283.81, 283.61, 6.372, 292.300, 31.7779, 10.0034, 1022.14, 1021.84, 155.900, 1486.007, NAN, NAN, 82.560
2015/11/09, 21:13:31.458, 45.004, -53.491, 7.370, 70.953, 64.300, 7.780, 6.9, 6.8, 1019.3, 1019.5, 0.0, 0.0, 2.240, 7.730, 232, 232, 12.0, 11.5, 60.0, 58.1, 14.49, 14.00, 289.32, 288.84, 6.372, 294.200, 31.7763, 9.9958, 1021.74, 1021.94, 172.700, 1485.977, NAN, NAN, 82.640
2015/11/09, 21:14:31.458, 45.005, -53.488, 7.090, 68.309, 68.800, 7.090, 6.9, 6.9, 1019.4, 1019.4, 0.0, 0.0, 2.240, 7.730, 231, 231, 11.4, 10.6, 62.5, 60.2, 14.00, 13.22, 287.72, 287.03, 6.372, 295.000, 31.7755, 9.9870, 1021.84, 1021.84, 131.200, 1485.944, NAN, NAN, 81.890
2015/11/09, 21:15:31.458, 45.006, -53.486, 7.440, 66.587, 64.300, 6.480, 6.9, 6.9, 1019.7, 1019.3, 0.0, 0.0, 2.240, 7.730, 227, 228, 10.5, 10.6, 59.9, 60.4, 12.92, 12.98, 282.32, 283.21, 6.120, 294.100, 31.7748, 9.9774, 1022.14, 1021.74, 134.000, 1485.909, NAN, NAN, 80.700
2015/11/09, 21:16:31.459, 45.006, -53.483, 7.240, 67.397, 61.900, 7.310, 6.9, 6.8, 1019.7, 1019.5, 0.0, 0.0, 2.240, 7.730, 223, 224, 12.1, 12.1, 60.0, 59.9, 14.86, 14.82, 279.48, 280.28, 5.995, 294.800, 31.7716, 9.9663, 1022.14, 1021.94, 134.200, 1485.865, NAN, NAN, 79.310
2015/11/09, 21:17:31.459, 45.007, -53.480, 9.360, 63.542, 67.000, 9.440, 6.8, 6.8, 1019.7, 1019.5, 0.0, 0.0, 2.240, 7.730, 226, 228, 11.7, 11.5, 59.7, 60.0, 15.62, 15.34, 277.42, 278.72, 5.995, 299.100, 31.7682, 9.9548, 1022.14, 1021.94, 134.500, 1485.819, NAN, NAN, 84.440
2015/11/09, 21:18:31.459, 45.008, -53.476, 10.270, 62.196, 60.300, 11.110, 6.8, 6.8, 1019.7, 1019.5, 0.0, 0.0, 2.240, 7.730, 235, 234, 11.4, 10.8, 60.1, 59.7, 15.29, 14.78, 278.96, 277.54, 5.995, 307.100, 31.7674, 9.9414, 1022.14, 1021.94, 143.700, 1485.769, NAN, NAN, 81.460
2015/11/09, 21:19:31.459, 45.010, -53.472, 10.690, 63.826, 68.500, 10.670, 6.9, 6.8, 1019.4, 1019.6, 0.0, 0.0, 2.240, 7.730, 239, 236, 11.0, 8.5, 62.6, 59.8, 14.88, 12.67, 285.40, 280.08, 5.869, 311.900, 31.7654, 9.9266, 1021.84, 1022.04, 128.800, 1485.713, NAN, NAN, 80.970
2015/11/09, 21:20:31.459, 45.011, -53.468, 11.010, 65.388, 71.000, 10.620, 7.0, 6.9, 1019.6, 1019.6, 0.0, 0.0, 2.240, 7.730, 228, 229, 10.0, 10.3, 61.7, 61.0, 14.51, 14.75, 278.69, 279.66, 6.120, 316.400, 31.7641, 9.9099, 1022.04, 1022.04, 137.600, 1485.651, NAN, NAN, 79.910
2015/11/09, 21:21:31.459, 45.012, -53.464, 11.190, 66.007, 62.700, 11.580, 7.0, 6.9, 1019.9, 1019.6, 0.0, 0.0, 2.240, 7.730, 233, 234, 10.7, 10.5, 61.1, 59.4, 14.85, 14.60, 279.53, 279.94, 6.120, 319.300, 31.7655, 9.8922, 1022.34, 1022.04, 156.800, 1485.588, NAN, NAN, 79.910
2015/11/09, 21:22:31.459, 45.013, -53.461, 11.120, 67.733, 70.800, 10.480, 6.9, 6.9, 1019.7, 1019.6, 0.0, 0.0, 2.240, 7.730, 235, 233, 9.5, 8.5, 61.7, 59.3, 13.50, 12.66, 284.43, 281.73, 6.498, 321.400, 31.7696, 9.8745, 1022.14, 1022.04, 131.500, 1485.529, NAN, NAN, 78.670
2015/11/09, 21:23:31.459, 45.015, -53.457, 10.700, 65.733, 61.300, 10.920, 6.9, 6.9, 1019.6, 1019.8, 0.0, 0.0, 2.240, 7.730, 246, 237, 10.3, 7.4, 64.1, 59.8, 13.28, 11.22, 288.26, 276.68, 6.372, 322.300, 31.7741, 9.8574, 1022.04, 1022.24, 130.000, 1485.472, NAN, NAN, 79.180
2015/11/09, 21:24:31.459, 45.016, -53.453, 10.700, 67.442, 71.500, 11.290, 6.9, 6.9, 1019.5, 1019.6, 0.0, 0.0, 2.240, 7.730, 251, 249, 8.3, 6.2, 65.8, 64.0, 11.84, 10.13, 291.65, 285.18, 6.372, 322.700, 31.7795, 9.8408, 1021.94, 1022.04, 130.000, 1485.418, NAN, NAN, 78.650
2015/11/09, 21:25:31.459, 45.017, -53.449, 10.680, 65.651, 76.000, 11.250, 6.9, 6.9, 1019.5, 1019.6, 0.0, 0.0, 2.240, 7.730, 258, 261, 10.7, 9.2, 61.8, 64.0, 13.96, 12.38, 301.13, 300.51, 6.246, 324.700, 31.7863, 9.8280, 1021.94, 1022.04, 130.600, 1485.380, NAN, NAN, 78.260
2015/11/09, 21:26:31.459, 45.018, -53.445, 10.540, 64.776, 62.700, 10.720, 6.8, 6.8, 1019.6, 1019.5, 0.0, 0.0, 2.240, 7.730, 249, 247, 12.1, 9.2, 63.9, 63.8, 14.83, 12.30, 293.20, 287.03, 5.995, 322.400, 31.7966, 9.8174, 1022.04, 1021.94, 128.800, 1485.354, NAN, NAN, 77.770
2015/11/09, 21:27:31.459, 45.019, -53.441, 11.070, 61.255, 65.000, 10.400, 6.8, 6.8, 1019.6, 1019.7, 0.0, 0.0, 2.240, 7.730, 243, 239, 10.7, 8.1, 62.2, 62.9, 14.20, 11.98, 285.37, 278.75, 5.743, 315.400, 31.8023, 9.8082, 1022.04, 1022.14, 121.400, 1485.328, NAN, NAN, 76.130
2015/11/09, 21:28:31.459, 45.021, -53.437, 11.310, 67.578, 74.800, 10.530, 6.8, 6.7, 1019.7, 1019.7, 0.0, 0.0, 2.240, 7.730, 249, 247, 11.9, 9.3, 64.0, 63.0, 15.23, 12.90, 298.32, 293.32, 5.743, 309.500, 31.8041, 9.7994, 1022.14, 1022.14, 128.100, 1485.298, NAN, NAN, 75.340
2015/11/09, 21:29:31.459, 45.022, -53.433, 11.020, 65.914, 65.900, 11.540, 6.7, 6.7, 1019.7, 1019.9, 0.0, 0.0, 2.240, 7.730, 253, 250, 11.4, 8.6, 62.8, 64.2, 14.31, 12.00, 295.55, 288.24, 5.869, 310.300, 31.8001, 9.7921, 1022.14, 1022.34, 129.600, 1485.266, NAN, NAN, 76.120
2015/11/09, 21:30:31.459, 45.023, -53.429, 11.080, 64.906, 74.600, 10.880, 6.7, 6.7, 1019.8, 1019.7, 0.0, 0.0, 2.240, 7.730, 258, 262, 11.9, 9.8, 64.5, 63.3, 14.90, 12.67, 302.50, 302.05, 5.869, 316.600, 31.7897, 9.7867, 1022.24, 1022.14, 127.800, 1485.234, NAN, NAN, 77.190
2015/11/09, 21:31:31.459, 45.024, -53.425, 10.760, 69.395, 67.600, 10.840, 6.6, 6.6, 1019.8, 1019.7, 0.0, 0.0, 2.240, 7.730, 248, 246, 11.5, 9.2, 63.2, 63.6, 14.41, 12.43, 296.11, 290.87, 5.869, 320.200, 31.7850, 9.7824, 1022.24, 1022.14, 128.400, 1485.213, NAN, NAN, 75.750
2015/11/09, 21:32:31.460, 45.025, -53.422, 10.960, 65.482, 65.900, 10.960, 6.6, 6.6, 1019.8, 1019.8, 0.0, 0.0, 2.240, 7.730, 254, 254, 10.1, 7.9, 67.0, 62.7, 12.88, 10.92, 294.68, 289.83, 5.239, 322.300, 31.7848, 9.7806, 1022.24, 1022.24, 125.700, 1485.206, NAN, NAN, 75.660
2015/11/09, 21:33:31.460, 45.027, -53.418, 11.020, 66.180, 60.300, 10.760, 6.6, 6.6, 1019.7, 1019.8, 0.0, 0.0, 2.240, 7.730, 256, 252, 11.0, 8.1, 66.4, 66.1, 12.99, 10.72, 297.25, 287.90, 5.617, 322.100, 31.7844, 9.7831, 1022.14, 1022.24, 135.200, 1485.214, NAN, NAN, 74.960
2015/11/09, 21:34:31.460, 45.028, -53.414, 10.190, 65.428, 60.800, 10.430, 6.6, 6.6, 1019.7, 1020.0, 0.0, 0.0, 2.240, 7.730, 256, 255, 11.1, 8.2, 66.3, 66.2, 13.09, 10.57, 297.59, 290.51, 5.365, 323.100, 31.7850, 9.7863, 1022.14, 1022.44, 130.000, 1485.227, NAN, NAN, 77.920
2015/11/09, 21:35:31.460, 45.029, -53.410, 10.390, 68.086, 76.700, 12.190, 6.5, 6.5, 1019.7, 1019.7, 0.0, 0.0, 2.240, 7.730, 256, 254, 13.4, 9.1, 66.6, 65.9, 16.83, 13.02, 303.99, 296.14, 5.617, 323.800, 31.7884, 9.7897, 1022.14, 1022.14, 152.800, 1485.243, NAN, NAN, 76.200
2015/11/09, 21:36:31.460, 45.030, -53.406, 10.840, 67.017, 68.100, 11.860, 6.5, 6.5, 1019.7, 1019.6, 0.0, 0.0, 2.240, 7.730, 257, 262, 8.6, 8.5, 65.6, 64.3, 11.69, 11.21, 293.63, 296.55, 5.617, 325.000, 31.7903, 9.7914, 1022.14, 1022.04, 136.000, 1485.252, NAN, NAN, 77.930
2015/11/09, 21:37:31.460, 45.031, -53.402, 10.870, 66.070, 67.400, 11.440, 6.4, 6.5, 1019.7, 1019.7, 0.0, 0.0, 2.240, 7.730, 256, 251, 13.4, 9.5, 64.3, 66.3, 15.99, 12.79, 301.30, 291.54, 5.617, 324.500, 31.7935, 9.7936, 1022.14, 1022.14, 151.600, 1485.264, NAN, NAN, 73.820
2015/11/09, 21:38:31.460, 45.032, -53.398, 10.790, 64.883, 57.500, 9.850, 6.4, 6.4, 1019.8, 1020.0, 0.0, 0.0, 2.240, 7.730, 250, 253, 11.5, 9.3, 66.3, 64.6, 13.54, 11.31, 293.48, 291.69, 5.869, 323.200, 31.7949, 9.7945, 1022.24, 1022.44, 147.100, 1485.269, NAN, NAN, 72.920
2015/11/09, 21:39:31.460, 45.033, -53.394, 10.970, 65.079, 59.500, 10.870, 6.4, 6.4, 1020.0, 1019.9, 0.0, 0.0, 2.240, 7.730, 252, 248, 11.9, 9.0, 63.0, 63.8, 14.19, 11.86, 294.47, 286.21, 5.869, 322.300, 31.7973, 9.7944, 1022.44, 1022.34, 131.200, 1485.271, NAN, NAN, 74.790
2015/11/09, 21:40:31.460, 45.035, -53.390, 10.260, 67.626, 69.500, 11.410, 6.4, 6.4, 1019.8, 1019.7, 0.0, 0.0, 2.240, 7.730, 250, 246, 11.6, 8.9, 63.0, 62.6, 14.82, 12.62, 296.08, 288.90, 5.743, 323.300, 31.7971, 9.7939, 1022.24, 1022.14, 141.200, 1485.269, NAN, NAN, 75.530
2015/11/09, 21:41:31.460, 45.036, -53.386, 10.600, 66.387, 67.700, 10.580, 6.4, 6.4, 1020.1, 1019.7, 0.0, 0.0, 2.240, 7.730, 247, 237, 10.2, 7.9, 64.0, 64.0, 13.39, 11.85, 291.66, 281.11, 5.869, 322.900, 31.7976, 9.7932, 1022.54, 1022.14, 141.600, 1485.267, NAN, NAN, 74.320
2015/11/09, 21:42:31.460, 45.037, -53.383, 11.020, 60.152, 58.600, 9.530, 6.4, 6.4, 1020.3, 1019.9, 0.0, 0.0, 2.240, 7.730, 254, 258, 9.2, 7.2, 67.0, 63.1, 11.45, 9.41, 289.68, 287.37, 5.995, 323.300, 31.7974, 9.7915, 1022.74, 1022.34, 139.200, 1485.261, NAN, NAN, 75.720
2015/11/09, 21:43:31.460, 45.038, -53.379, 10.760, 66.110, 70.300, 10.870, 6.4, 6.4, 1019.6, 1019.9, 0.0, 0.0, 2.240, 7.730, 253, 253, 11.4, 8.0, 66.6, 64.3, 14.40, 11.29, 297.89, 291.64, 5.869, 324.100, 31.7980, 9.7899, 1022.04, 1022.34, 132.100, 1485.256, NAN, NAN, 74.730
2015/11/09, 21:44:31.460, 45.039, -53.375, 10.950, 67.746, 60.800, 10.110, 6.4, 6.4, 1019.7, 1019.9, 0.0, 0.0, 2.240, 7.730, 258, 257, 11.1, 8.3, 66.1, 65.6, 12.66, 10.25, 301.62, 294.46, 5.869, 323.500, 31.7987, 9.7879, 1022.14, 1022.34, 141.200, 1485.249, NAN, NAN, 72.620
2015/11/09, 21:45:31.460, 45.040, -53.371, 10.820, 66.746, 82.700, 11.450, 6.4, 6.4, 1019.7, 1020.0, 0.0, 0.0, 2.240, 7.730, 251, 251, 11.5, 8.4, 66.4, 65.1, 15.63, 12.72, 299.78, 295.46, 5.869, 324.300, 31.7968, 9.7872, 1022.14, 1022.44, 184.600, 1485.244, NAN, NAN, 73.770
2015/11/09, 21:46:31.460, 45.042, -53.367, 10.670, 65.770, 60.700, 10.960, 6.4, 6.4, 1020.0, 1020.0, 0.0, 0.0, 2.240, 7.730, 250, 247, 11.8, 8.9, 64.3, 65.4, 14.33, 11.91, 293.44, 286.02, 5.617, 324.100, 31.7984, 9.7863, 1022.44, 1022.44, 133.300, 1485.243, NAN, NAN, 74.070
2015/11/09, 21:47:31.460, 45.043, -53.363, 10.790, 65.134, 62.900, 10.380, 6.4, 6.4, 1020.2, 1020.1, 0.0, 0.0, 2.240, 7.730, 246, 246, 10.5, 8.1, 64.6, 65.0, 13.43, 11.23, 289.48, 284.95, 5.995, 323.000, 31.7978, 9.7855, 1022.64, 1022.54, 135.500, 1485.239, NAN, NAN, 75.300
2015/11/09, 21:48:31.460, 45.044, -53.359, 10.690, 65.221, 76.300, 10.760, 6.4, 6.4, 1020.1, 1020.0, 0.0, 0.0, 2.240, 7.730, 243, 237, 8.9, 7.6, 65.3, 64.5, 13.06, 12.12, 288.75, 283.08, 5.743, 321.000, 31.7954, 9.7857, 1022.54, 1022.44, 138.500, 1485.237, NAN, NAN, 71.980
2015/11/09, 21:49:31.461, 45.045, -53.356, 10.970, 66.084, 75.800, 10.490, 6.4, 6.4, 1019.9, 1020.0, 0.0, 1.6, 2.250, 7.760, 253, 252, 11.2, 8.3, 63.7, 66.4, 14.45, 11.81, 299.61, 294.26, 5.743, 317.100, 31.7955, 9.7867, 1022.34, 1022.44, 137.300, 1485.241, NAN, NAN, 72.400
2015/11/09, 21:50:31.461, 45.046, -53.352, 10.720, 66.563, 69.800, 10.500, 6.4, 6.4, 1019.8, 1020.1, 0.0, 0.0, 2.250, 7.760, 254, 251, 9.4, 7.8, 63.9, 63.8, 12.28, 11.04, 296.06, 290.65, 5.239, 314.800, 31.7961, 9.7869, 1022.24, 1022.54, 124.200, 1485.242, NAN, NAN, 76.060
2015/11/09, 21:51:31.461, 45.047, -53.348, 10.720, 68.291, 68.300, 10.840, 6.4, 6.4, 1019.8, 1019.8, 0.0, 0.0, 2.250, 7.760, 243, 240, 10.8, 9.8, 65.0, 64.5, 14.22, 13.48, 290.87, 287.32, 5.365, 312.600, 31.7929, 9.7876, 1022.24, 1022.24, 129.100, 1485.241, NAN, NAN, 73.730
2015/11/09, 21:52:31.461, 45.048, -53.344, 10.910, 67.443, 69.300, 10.870, 6.4, 6.4, 1019.9, 1020.0, 0.0, 0.0, 2.250, 7.760, 253, 249, 8.1, 6.6, 66.5, 64.1, 11.23, 10.17, 292.35, 286.03, 5.491, 311.600, 31.7893, 9.7877, 1022.34, 1022.44, 125.700, 1485.237, NAN, NAN, 78.760
2015/11/09, 21:53:31.461, 45.049, -53.340, 10.960, 66.539, 61.500, 11.590, 6.5, 6.4, 1020.1, 1020.0, 0.0, 0.0, 2.250, 7.760, 254, 261, 7.3, 6.4, 68.4, 66.9, 10.26, 9.04, 285.80, 286.43, 5.743, 311.200, 31.7850, 9.7879, 1022.54, 1022.44, 127.600, 1485.233, NAN, NAN, 77.440
