WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 21:53:51.234, 14.6373, 14.3961, 4.00075, 32.8668, 1502.256, 1503.117, 1502.340
2015/11/06, 21:54:11.234, 14.6234, 14.3799, 3.99846, 32.8596, 1502.195, 1503.064, 1502.279
2015/11/06, 21:54:31.235, 14.6102, 14.3647, 3.99619, 32.8517, 1502.137, 1503.012, 1502.221
2015/11/06, 21:54:51.235, 14.5966, 14.3510, 3.99455, 32.8483, 1502.088, 1502.964, 1502.173
2015/11/06, 21:55:11.235, 14.5843, 14.3459, 3.99368, 32.8446, 1502.068, 1502.921, 1502.152
2015/11/06, 21:55:31.235, 14.5712, 14.3409, 3.99298, 32.8425, 1502.049, 1502.876, 1502.133
2015/11/06, 21:55:51.235, 14.5597, 14.3314, 3.99184, 32.8401, 1502.015, 1502.836, 1502.100
2015/11/06, 21:56:11.235, 14.5472, 14.3217, 3.99056, 32.8366, 1501.980, 1502.792, 1502.064
2015/11/06, 21:56:31.235, 14.5361, 14.3158, 3.98974, 32.8341, 1501.958, 1502.753, 1502.042
2015/11/06, 21:56:51.235, 14.5262, 14.3118, 3.98928, 32.8333, 1501.944, 1502.720, 1502.028
2015/11/06, 21:57:11.235, 14.5165, 14.3176, 3.98990, 32.8341, 1501.963, 1502.690, 1502.048
2015/11/06, 21:57:31.235, 14.5072, 14.3159, 3.98961, 32.8329, 1501.957, 1502.659, 1502.041
2015/11/06, 21:57:51.235, 14.4992, 14.3117, 3.98885, 32.8294, 1501.939, 1502.629, 1502.024
2015/11/06, 21:58:11.235, 14.4905, 14.3046, 3.98804, 32.8280, 1501.914, 1502.599, 1501.999
2015/11/06, 21:58:31.235, 14.4819, 14.3017, 3.98748, 32.8253, 1501.902, 1502.568, 1501.986
2015/11/06, 21:58:51.235, 14.4753, 14.3036, 3.98767, 32.8255, 1501.908, 1502.547, 1501.993
2015/11/06, 21:59:11.235, 14.4689, 14.3033, 3.98761, 32.8251, 1501.907, 1502.526, 1501.991
2015/11/06, 21:59:31.235, 14.4638, 14.3067, 3.98806, 32.8264, 1501.920, 1502.511, 1502.004
2015/11/06, 21:59:51.236, 14.4580, 14.3099, 3.98843, 32.8271, 1501.930, 1502.494, 1502.015
2015/11/06, 22:00:11.236, 14.4532, 14.3091, 3.98833, 32.8269, 1501.928, 1502.478, 1502.012
2015/11/06, 22:00:31.236, 14.4491, 14.3107, 3.98858, 32.8278, 1501.934, 1502.466, 1502.018
2015/11/06, 22:00:51.236, 14.4458, 14.3164, 3.98924, 32.8290, 1501.954, 1502.456, 1502.038
2015/11/06, 22:01:11.236, 14.4433, 14.3216, 3.98996, 32.8312, 1501.973, 1502.451, 1502.058
2015/11/06, 22:01:31.236, 14.4407, 14.3262, 3.99073, 32.8343, 1501.992, 1502.446, 1502.076
2015/11/06, 22:01:51.236, 14.4393, 14.3343, 3.99176, 32.8369, 1502.021, 1502.445, 1502.105
2015/11/06, 22:02:11.236, 14.4378, 14.3417, 3.99288, 32.8408, 1502.050, 1502.444, 1502.134
2015/11/06, 22:02:31.236, 14.4379, 14.3481, 3.99371, 32.8431, 1502.073, 1502.447, 1502.157
2015/11/06, 22:02:51.236, 14.4373, 14.3509, 3.99418, 32.8450, 1502.084, 1502.448, 1502.169
2015/11/06, 22:03:11.236, 14.4378, 14.3586, 3.99515, 32.8473, 1502.112, 1502.452, 1502.196
2015/11/06, 22:03:31.236, 14.4382, 14.3645, 3.99609, 32.8509, 1502.135, 1502.457, 1502.219
2015/11/06, 22:03:51.236, 14.4392, 14.3700, 3.99691, 32.8538, 1502.156, 1502.464, 1502.241
2015/11/06, 22:04:11.236, 14.4413, 14.3791, 3.99814, 32.8573, 1502.190, 1502.475, 1502.274
2015/11/06, 22:04:31.236, 14.4436, 14.3887, 3.99975, 32.8639, 1502.229, 1502.490, 1502.313
2015/11/06, 22:04:51.236, 14.4462, 14.3968, 4.00097, 32.8683, 1502.260, 1502.504, 1502.344
2015/11/06, 22:05:11.236, 14.4494, 14.4064, 4.00238, 32.8730, 1502.296, 1502.519, 1502.381
2015/11/06, 22:05:31.237, 14.4532, 14.4176, 4.00404, 32.8787, 1502.339, 1502.538, 1502.423
2015/11/06, 22:05:51.237, 14.4570, 14.4251, 4.00541, 32.8849, 1502.370, 1502.558, 1502.455
2015/11/06, 22:06:11.237, 14.4614, 14.4362, 4.00703, 32.8903, 1502.412, 1502.578, 1502.497
2015/11/06, 22:06:31.237, 14.4663, 14.4484, 4.00912, 32.8990, 1502.462, 1502.604, 1502.547
2015/11/06, 22:06:51.237, 14.4724, 14.4615, 4.01090, 32.9042, 1502.510, 1502.630, 1502.595
2015/11/06, 22:07:11.237, 14.4777, 14.4713, 4.01256, 32.9111, 1502.550, 1502.655, 1502.635
2015/11/06, 22:07:31.237, 14.4829, 14.4792, 4.01373, 32.9151, 1502.580, 1502.677, 1502.665
2015/11/06, 22:07:51.237, 14.4890, 14.4838, 4.01437, 32.9171, 1502.597, 1502.699, 1502.682
2015/11/06, 22:08:11.237, 14.4939, 14.4884, 4.01463, 32.9154, 1502.610, 1502.712, 1502.695
2015/11/06, 22:08:31.237, 14.4991, 14.4913, 4.01488, 32.9153, 1502.619, 1502.729, 1502.704
2015/11/06, 22:08:51.237, 14.5039, 14.4933, 4.01494, 32.9142, 1502.625, 1502.743, 1502.709
2015/11/06, 22:09:11.237, 14.5087, 14.4944, 4.01488, 32.9126, 1502.626, 1502.757, 1502.711
2015/11/06, 22:09:31.237, 14.5130, 14.4966, 4.01496, 32.9116, 1502.632, 1502.769, 1502.717
2015/11/06, 22:09:51.237, 14.5170, 14.4986, 4.01527, 32.9127, 1502.640, 1502.784, 1502.724
2015/11/06, 22:10:11.237, 14.5206, 14.4982, 4.01513, 32.9117, 1502.637, 1502.794, 1502.722
2015/11/06, 22:10:31.237, 14.5247, 14.4986, 4.01525, 32.9125, 1502.640, 1502.808, 1502.724
2015/11/06, 22:10:51.237, 14.5280, 14.4994, 4.01535, 32.9127, 1502.643, 1502.819, 1502.727
2015/11/06, 22:11:11.238, 14.5316, 14.5039, 4.01619, 32.9165, 1502.661, 1502.835, 1502.746
2015/11/06, 22:11:31.238, 14.5347, 14.5087, 4.01733, 32.9229, 1502.684, 1502.853, 1502.769
2015/11/06, 22:11:51.238, 14.5383, 14.5146, 4.01846, 32.9282, 1502.709, 1502.870, 1502.794
2015/11/06, 22:12:11.238, 14.5424, 14.5193, 4.01931, 32.9320, 1502.729, 1502.888, 1502.814
2015/11/06, 22:12:31.238, 14.5453, 14.5256, 4.02077, 32.9400, 1502.759, 1502.907, 1502.843
2015/11/06, 22:12:51.238, 14.5487, 14.5340, 4.02244, 32.9481, 1502.795, 1502.927, 1502.880
2015/11/06, 22:13:11.238, 14.5533, 14.5409, 4.02329, 32.9500, 1502.819, 1502.944, 1502.904
2015/11/06, 22:13:31.238, 14.5570, 14.5522, 4.02524, 32.9582, 1502.866, 1502.965, 1502.950
2015/11/06, 22:13:51.238, 14.5631, 14.5666, 4.02808, 32.9719, 1502.928, 1503.001, 1503.012
2015/11/06, 22:14:11.238, 14.5691, 14.5836, 4.03165, 32.9901, 1503.004, 1503.042, 1503.088
2015/11/06, 22:14:31.238, 14.5746, 14.5976, 4.03427, 33.0020, 1503.063, 1503.073, 1503.147
2015/11/06, 22:14:51.238, 14.5815, 14.6108, 4.03678, 33.0138, 1503.119, 1503.109, 1503.203
2015/11/06, 22:15:11.238, 14.5888, 14.6265, 4.03956, 33.0257, 1503.183, 1503.146, 1503.268
2015/11/06, 22:15:31.238, 14.5970, 14.6423, 4.04244, 33.0386, 1503.249, 1503.188, 1503.333
2015/11/06, 22:15:51.238, 14.6059, 14.6571, 4.04552, 33.0540, 1503.314, 1503.234, 1503.399
2015/11/06, 22:16:11.238, 14.6144, 14.6728, 4.04877, 33.0704, 1503.383, 1503.281, 1503.468
2015/11/06, 22:16:31.238, 14.6244, 14.6873, 4.05136, 33.0816, 1503.443, 1503.326, 1503.528
2015/11/06, 22:16:51.238, 14.6347, 14.7040, 4.05444, 33.0954, 1503.513, 1503.375, 1503.597
2015/11/06, 22:17:11.239, 14.6450, 14.7255, 4.05925, 33.1210, 1503.611, 1503.438, 1503.696
2015/11/06, 22:17:31.239, 14.6565, 14.7492, 4.06419, 33.1456, 1503.716, 1503.504, 1503.800
2015/11/06, 22:17:51.239, 14.6682, 14.7677, 4.06779, 33.1627, 1503.795, 1503.561, 1503.879
2015/11/06, 22:18:11.239, 14.6806, 14.7826, 4.07080, 33.1773, 1503.860, 1503.618, 1503.944
2015/11/06, 22:18:31.239, 14.6919, 14.7946, 4.07282, 33.1855, 1503.907, 1503.664, 1503.992
2015/11/06, 22:18:51.239, 14.7037, 14.8052, 4.07420, 33.1890, 1503.945, 1503.705, 1504.030
2015/11/06, 22:19:11.239, 14.7153, 14.8151, 4.07537, 33.1912, 1503.980, 1503.745, 1504.064
2015/11/06, 22:19:31.239, 14.7278, 14.8255, 4.07704, 33.1975, 1504.020, 1503.793, 1504.105
2015/11/06, 22:19:51.239, 14.7384, 14.8386, 4.07913, 33.2054, 1504.071, 1503.836, 1504.156
2015/11/06, 22:20:11.239, 14.7517, 14.8528, 4.08173, 33.2168, 1504.130, 1503.891, 1504.214
2015/11/06, 22:20:31.239, 14.7623, 14.8708, 4.08514, 33.2325, 1504.205, 1503.944, 1504.290
2015/11/06, 22:20:51.239, 14.7754, 14.8890, 4.08805, 33.2433, 1504.276, 1503.998, 1504.360
2015/11/06, 22:21:11.239, 14.7886, 14.9041, 4.09013, 33.2493, 1504.331, 1504.047, 1504.415
2015/11/06, 22:21:31.239, 14.8003, 14.9178, 4.09190, 33.2537, 1504.380, 1504.090, 1504.464
2015/11/06, 22:21:51.239, 14.8125, 14.9328, 4.09393, 33.2594, 1504.434, 1504.135, 1504.519
2015/11/06, 22:22:11.239, 14.8259, 14.9479, 4.09645, 33.2693, 1504.494, 1504.190, 1504.578
2015/11/06, 22:22:31.239, 14.8389, 14.9649, 4.09951, 33.2825, 1504.563, 1504.246, 1504.648
2015/11/06, 22:22:51.239, 14.8521, 14.9807, 4.10262, 33.2973, 1504.630, 1504.306, 1504.715
2015/11/06, 22:23:11.240, 14.8643, 14.9949, 4.10593, 33.3151, 1504.696, 1504.365, 1504.781
2015/11/06, 22:23:31.240, 14.8726, 15.0048, 4.10863, 33.3311, 1504.746, 1504.410, 1504.831
2015/11/06, 22:23:51.240, 14.8809, 14.9506, 4.10624, 33.3558, 1504.603, 1504.466, 1504.687
2015/11/06, 22:24:11.240, 14.8860, 14.9193, 4.10417, 33.3638, 1504.512, 1504.491, 1504.597
2015/11/06, 22:24:31.240, 14.8907, 14.9019, 4.10284, 33.3666, 1504.460, 1504.509, 1504.545
2015/11/06, 22:24:51.240, 14.8926, 14.8929, 4.10196, 33.3663, 1504.431, 1504.515, 1504.516
2015/11/06, 22:25:11.240, 14.8948, 14.8799, 4.10067, 33.3657, 1504.389, 1504.521, 1504.474
2015/11/06, 22:25:31.240, 14.8961, 14.8771, 4.10040, 33.3657, 1504.380, 1504.526, 1504.465
2015/11/06, 22:25:51.240, 14.8960, 14.8716, 4.10042, 33.3706, 1504.369, 1504.531, 1504.453
2015/11/06, 22:26:11.240, 14.8943, 14.8513, 4.09829, 33.3686, 1504.302, 1504.523, 1504.386
2015/11/06, 22:26:31.240, 14.8923, 14.8302, 4.09543, 33.3607, 1504.225, 1504.508, 1504.310
2015/11/06, 22:26:51.240, 14.8911, 14.8302, 4.09497, 33.3565, 1504.220, 1504.499, 1504.305
2015/11/06, 22:27:11.240, 14.8892, 14.8366, 4.09550, 33.3558, 1504.240, 1504.492, 1504.325
2015/11/06, 22:27:31.240, 14.8853, 14.8226, 4.09375, 33.3519, 1504.191, 1504.475, 1504.275
2015/11/06, 22:27:51.240, 14.8824, 14.8140, 4.09224, 33.3455, 1504.156, 1504.458, 1504.240
2015/11/06, 22:28:11.241, 14.8784, 14.8051, 4.09048, 33.3371, 1504.118, 1504.436, 1504.202
2015/11/06, 22:28:31.241, 14.8745, 14.7930, 4.08878, 33.3320, 1504.073, 1504.418, 1504.158
2015/11/06, 22:28:51.241, 14.8696, 14.7767, 4.08653, 33.3255, 1504.014, 1504.394, 1504.098
2015/11/06, 22:29:11.241, 14.8643, 14.7627, 4.08387, 33.3134, 1503.954, 1504.363, 1504.039
2015/11/06, 22:29:31.241, 14.8591, 14.7554, 4.08259, 33.3079, 1503.925, 1504.340, 1504.010
2015/11/06, 22:29:51.241, 14.8539, 14.7494, 4.08169, 33.3049, 1503.902, 1504.320, 1503.987
2015/11/06, 22:30:11.241, 14.8486, 14.7497, 4.08148, 33.3027, 1503.901, 1504.301, 1503.985
2015/11/06, 22:30:31.241, 14.8448, 14.7554, 4.08216, 33.3039, 1503.920, 1504.290, 1504.005
2015/11/06, 22:30:51.241, 14.8411, 14.7636, 4.08349, 33.3091, 1503.953, 1504.284, 1504.037
2015/11/06, 22:31:11.241, 14.8381, 14.7659, 4.08408, 33.3125, 1503.964, 1504.279, 1504.048
2015/11/06, 22:31:31.241, 14.8349, 14.7639, 4.08425, 33.3157, 1503.961, 1504.272, 1504.046
2015/11/06, 22:31:51.241, 14.8319, 14.7659, 4.08515, 33.3222, 1503.975, 1504.270, 1504.060
2015/11/06, 22:32:11.241, 14.8305, 14.7700, 4.08647, 33.3307, 1503.998, 1504.276, 1504.083
2015/11/06, 22:32:31.241, 14.8280, 14.7722, 4.08683, 33.3321, 1504.007, 1504.269, 1504.091
2015/11/06, 22:32:51.241, 14.8263, 14.7756, 4.08741, 33.3345, 1504.020, 1504.267, 1504.105
2015/11/06, 22:33:11.241, 14.8250, 14.7755, 4.08800, 33.3399, 1504.026, 1504.269, 1504.111
2015/11/06, 22:33:31.241, 14.8241, 14.7739, 4.08808, 33.3421, 1504.024, 1504.269, 1504.109
2015/11/06, 22:33:51.241, 14.8230, 14.7730, 4.08838, 33.3455, 1504.025, 1504.269, 1504.110
2015/11/06, 22:34:11.241, 14.8224, 14.7780, 4.08926, 33.3492, 1504.045, 1504.272, 1504.130
2015/11/06, 22:34:31.242, 14.8210, 14.7793, 4.08924, 33.3479, 1504.048, 1504.266, 1504.133
2015/11/06, 22:34:51.242, 14.8204, 14.7776, 4.08848, 33.3425, 1504.036, 1504.257, 1504.121
2015/11/06, 22:35:11.242, 14.8200, 14.7743, 4.08800, 33.3410, 1504.024, 1504.254, 1504.109
2015/11/06, 22:35:31.242, 14.8186, 14.7677, 4.08793, 33.3460, 1504.009, 1504.256, 1504.093
2015/11/06, 22:35:51.242, 14.8165, 14.7612, 4.08794, 33.3516, 1503.994, 1504.256, 1504.079
2015/11/06, 22:36:11.242, 14.8149, 14.7566, 4.08842, 33.3599, 1503.989, 1504.260, 1504.074
2015/11/06, 22:36:31.242, 14.8153, 14.7617, 4.09043, 33.3739, 1504.022, 1504.278, 1504.107
2015/11/06, 22:36:51.242, 14.8150, 14.7721, 4.09282, 33.3868, 1504.070, 1504.292, 1504.155
2015/11/06, 22:37:11.242, 14.8146, 14.7784, 4.09368, 33.3892, 1504.093, 1504.293, 1504.178
2015/11/06, 22:37:31.242, 14.8146, 14.7791, 4.09301, 33.3825, 1504.088, 1504.286, 1504.172
2015/11/06, 22:37:51.242, 14.8150, 14.7827, 4.09327, 33.3817, 1504.098, 1504.286, 1504.183
2015/11/06, 22:38:11.242, 14.8158, 14.7824, 4.09269, 33.3767, 1504.091, 1504.283, 1504.176
2015/11/06, 22:38:31.242, 14.8163, 14.7847, 4.09255, 33.3735, 1504.095, 1504.280, 1504.180
2015/11/06, 22:38:51.242, 14.8165, 14.7883, 4.09343, 33.3784, 1504.112, 1504.287, 1504.197
2015/11/06, 22:39:11.242, 14.8172, 14.7914, 4.09354, 33.3767, 1504.120, 1504.287, 1504.205
2015/11/06, 22:39:31.242, 14.8188, 14.7923, 4.09400, 33.3801, 1504.127, 1504.296, 1504.212
2015/11/06, 22:39:51.242, 14.8196, 14.7926, 4.09386, 33.3786, 1504.126, 1504.297, 1504.211
2015/11/06, 22:40:11.243, 14.8202, 14.7948, 4.09438, 33.3815, 1504.136, 1504.302, 1504.221
2015/11/06, 22:40:31.243, 14.8221, 14.7990, 4.09621, 33.3945, 1504.165, 1504.323, 1504.250
2015/11/06, 22:40:51.243, 14.8235, 14.8016, 4.09772, 33.4060, 1504.187, 1504.341, 1504.271
2015/11/06, 22:41:11.243, 14.8246, 14.8030, 4.09722, 33.4002, 1504.185, 1504.338, 1504.269
2015/11/06, 22:41:31.243, 14.8250, 14.8019, 4.09724, 33.4014, 1504.182, 1504.341, 1504.267
2015/11/06, 22:41:51.243, 14.8260, 14.7997, 4.09671, 33.3985, 1504.172, 1504.341, 1504.257
2015/11/06, 22:42:11.243, 14.8268, 14.7993, 4.09612, 33.3934, 1504.165, 1504.337, 1504.249
2015/11/06, 22:42:31.243, 14.8283, 14.7989, 4.09577, 33.3906, 1504.160, 1504.339, 1504.245
2015/11/06, 22:42:51.243, 14.8283, 14.7978, 4.09619, 33.3953, 1504.162, 1504.344, 1504.247
2015/11/06, 22:43:11.243, 14.8307, 14.7966, 4.09688, 33.4027, 1504.167, 1504.360, 1504.252
2015/11/06, 22:43:31.243, 14.8299, 14.7973, 4.09629, 33.3967, 1504.162, 1504.351, 1504.247
2015/11/06, 22:43:51.243, 14.8311, 14.7973, 4.09637, 33.3975, 1504.163, 1504.356, 1504.248
2015/11/06, 22:44:11.243, 14.8305, 14.7953, 4.09677, 33.4028, 1504.163, 1504.360, 1504.248
2015/11/06, 22:44:31.243, 14.8299, 14.7905, 4.09799, 33.4180, 1504.165, 1504.376, 1504.250
2015/11/06, 22:44:51.243, 14.8282, 14.7710, 4.09866, 33.4409, 1504.130, 1504.397, 1504.214
2015/11/06, 22:45:11.243, 14.8259, 14.7570, 4.09757, 33.4430, 1504.087, 1504.392, 1504.172
2015/11/06, 22:45:31.244, 14.8222, 14.7459, 4.09562, 33.4347, 1504.043, 1504.371, 1504.127
2015/11/06, 22:45:51.244, 14.8205, 14.7391, 4.09402, 33.4260, 1504.010, 1504.355, 1504.095
2015/11/06, 22:46:11.244, 14.8171, 14.7352, 4.09288, 33.4190, 1503.990, 1504.336, 1504.075
2015/11/06, 22:46:31.244, 14.8141, 14.7332, 4.09206, 33.4132, 1503.977, 1504.320, 1504.061
2015/11/06, 22:46:51.244, 14.8108, 14.7316, 4.09120, 33.4068, 1503.964, 1504.302, 1504.049
2015/11/06, 22:47:11.244, 14.8082, 14.7293, 4.09047, 33.4021, 1503.951, 1504.288, 1504.036
2015/11/06, 22:47:31.244, 14.8044, 14.7272, 4.08982, 33.3979, 1503.940, 1504.271, 1504.024
2015/11/06, 22:47:51.244, 14.8014, 14.7276, 4.08942, 33.3940, 1503.936, 1504.257, 1504.021
2015/11/06, 22:48:11.244, 14.7994, 14.7244, 4.08894, 33.3923, 1503.924, 1504.248, 1504.009
2015/11/06, 22:48:31.244, 14.7965, 14.7218, 4.08843, 33.3900, 1503.913, 1504.237, 1503.998
2015/11/06, 22:48:51.244, 14.7941, 14.7198, 4.08797, 33.3874, 1503.904, 1504.226, 1503.988
2015/11/06, 22:49:11.244, 14.7915, 14.7172, 4.08749, 33.3853, 1503.893, 1504.215, 1503.978
2015/11/06, 22:49:31.244, 14.7883, 14.7136, 4.08680, 33.3821, 1503.878, 1504.201, 1503.962
2015/11/06, 22:49:51.244, 14.7869, 14.7108, 4.08621, 33.3791, 1503.865, 1504.193, 1503.950
2015/11/06, 22:50:11.244, 14.7838, 14.7056, 4.08543, 33.3765, 1503.846, 1504.180, 1503.930
2015/11/06, 22:50:31.244, 14.7805, 14.7039, 4.08500, 33.3739, 1503.838, 1504.167, 1503.922
2015/11/06, 22:50:51.244, 14.7782, 14.7003, 4.08437, 33.3714, 1503.823, 1504.156, 1503.907
2015/11/06, 22:51:11.244, 14.7754, 14.6960, 4.08376, 33.3695, 1503.807, 1504.145, 1503.891
2015/11/06, 22:51:31.245, 14.7733, 14.6933, 4.08324, 33.3670, 1503.795, 1504.136, 1503.880
2015/11/06, 22:51:51.245, 14.7699, 14.6948, 4.08322, 33.3655, 1503.798, 1504.123, 1503.883
2015/11/06, 22:52:11.245, 14.7674, 14.6971, 4.08334, 33.3648, 1503.805, 1504.114, 1503.890
2015/11/06, 22:52:31.245, 14.7663, 14.6967, 4.08309, 33.3628, 1503.801, 1504.108, 1503.886
2015/11/06, 22:52:51.245, 14.7643, 14.6986, 4.08334, 33.3634, 1503.808, 1504.103, 1503.893
2015/11/06, 22:53:11.245, 14.7633, 14.7004, 4.08366, 33.3647, 1503.815, 1504.101, 1503.900
2015/11/06, 22:53:31.245, 14.7623, 14.7038, 4.08407, 33.3656, 1503.827, 1504.099, 1503.912
2015/11/06, 22:53:51.245, 14.7612, 14.7054, 4.08441, 33.3674, 1503.834, 1504.097, 1503.919
2015/11/06, 22:54:11.245, 14.7620, 14.7145, 4.08617, 33.3756, 1503.873, 1504.110, 1503.958
2015/11/06, 22:54:31.245, 14.7632, 14.7231, 4.08843, 33.3888, 1503.916, 1504.129, 1504.001
2015/11/06, 22:54:51.245, 14.7661, 14.7548, 4.09461, 33.4179, 1504.051, 1504.172, 1504.136
2015/11/06, 22:55:11.245, 14.7685, 14.7744, 4.09696, 33.4224, 1504.119, 1504.185, 1504.204
2015/11/06, 22:55:31.245, 14.7710, 14.7778, 4.09555, 33.4067, 1504.112, 1504.175, 1504.196
2015/11/06, 22:55:51.245, 14.7736, 14.7718, 4.09320, 33.3904, 1504.074, 1504.164, 1504.158
2015/11/06, 22:56:11.245, 14.7758, 14.7710, 4.09196, 33.3799, 1504.059, 1504.159, 1504.143
2015/11/06, 22:56:31.245, 14.7782, 14.7714, 4.09085, 33.3694, 1504.048, 1504.154, 1504.132
2015/11/06, 22:56:51.246, 14.7812, 14.7698, 4.08926, 33.3562, 1504.027, 1504.148, 1504.112
2015/11/06, 22:57:11.246, 14.7838, 14.7764, 4.09010, 33.3583, 1504.051, 1504.159, 1504.135
2015/11/06, 22:57:31.246, 14.7877, 14.7876, 4.09213, 33.3672, 1504.097, 1504.182, 1504.182
2015/11/06, 22:57:51.246, 14.7923, 14.8082, 4.09648, 33.3891, 1504.188, 1504.222, 1504.273
2015/11/06, 22:58:11.246, 14.7985, 14.8407, 4.10324, 33.4226, 1504.331, 1504.281, 1504.415
2015/11/06, 22:58:31.246, 14.8040, 14.8604, 4.10671, 33.4373, 1504.411, 1504.316, 1504.495
2015/11/06, 22:58:51.246, 14.8104, 14.8734, 4.10954, 33.4519, 1504.469, 1504.353, 1504.554
2015/11/06, 22:59:11.246, 14.8174, 14.8803, 4.11133, 33.4623, 1504.503, 1504.387, 1504.588
2015/11/06, 22:59:31.246, 14.8254, 14.9062, 4.11647, 33.4867, 1504.614, 1504.441, 1504.699
2015/11/06, 22:59:51.246, 14.8336, 14.9273, 4.11977, 33.4985, 1504.695, 1504.481, 1504.780
2015/11/06, 23:00:11.246, 14.8460, 14.9514, 4.12441, 33.5200, 1504.796, 1504.546, 1504.881
2015/11/06, 23:00:31.246, 14.8582, 15.0036, 4.13383, 33.5605, 1505.010, 1504.632, 1505.094
2015/11/06, 23:00:51.246, 14.8732, 15.0452, 4.14045, 33.5847, 1505.169, 1504.708, 1505.254
2015/11/06, 23:01:11.246, 14.8880, 15.0791, 4.14516, 33.5982, 1505.293, 1504.771, 1505.377
2015/11/06, 23:01:31.246, 14.9035, 15.0998, 4.14814, 33.6074, 1505.369, 1504.831, 1505.453
2015/11/06, 23:01:51.246, 14.9201, 15.1262, 4.15234, 33.6227, 1505.470, 1504.901, 1505.555
2015/11/06, 23:02:11.246, 14.9377, 15.1418, 4.15438, 33.6277, 1505.525, 1504.963, 1505.610
2015/11/06, 23:02:31.247, 14.9541, 15.1627, 4.15723, 33.6355, 1505.600, 1505.024, 1505.685
2015/11/06, 23:02:51.247, 14.9744, 15.1889, 4.16143, 33.6510, 1505.701, 1505.107, 1505.786
2015/11/06, 23:03:11.247, 14.9956, 15.2288, 4.16875, 33.6827, 1505.864, 1505.211, 1505.948
2015/11/06, 23:03:31.247, 15.0173, 15.2825, 4.17721, 33.7128, 1506.068, 1505.315, 1506.153
2015/11/06, 23:03:51.247, 15.0407, 15.3149, 4.18194, 33.7277, 1506.187, 1505.406, 1506.272
2015/11/06, 23:04:11.247, 15.0643, 15.3421, 4.18579, 33.7390, 1506.286, 1505.494, 1506.370
2015/11/06, 23:04:31.247, 15.0867, 15.3716, 4.19083, 33.7589, 1506.401, 1505.588, 1506.486
2015/11/06, 23:04:51.247, 15.1115, 15.4066, 4.19695, 33.7839, 1506.540, 1505.696, 1506.625
2015/11/06, 23:05:11.247, 15.1359, 15.4358, 4.20225, 33.8065, 1506.658, 1505.799, 1506.743
2015/11/06, 23:05:31.247, 15.1610, 15.4649, 4.20709, 33.8249, 1506.771, 1505.900, 1506.855
2015/11/06, 23:05:51.247, 15.1870, 15.4934, 4.21172, 33.8420, 1506.880, 1506.002, 1506.964
2015/11/06, 23:06:11.247, 15.2114, 15.5234, 4.21674, 33.8612, 1506.996, 1506.101, 1507.081
2015/11/06, 23:06:31.247, 15.2393, 15.5601, 4.22337, 33.8890, 1507.143, 1506.221, 1507.227
2015/11/06, 23:06:51.247, 15.2666, 15.6010, 4.23060, 33.9186, 1507.305, 1506.342, 1507.389
2015/11/06, 23:07:11.247, 15.2924, 15.6374, 4.23683, 33.9431, 1507.446, 1506.451, 1507.531
2015/11/06, 23:07:31.247, 15.3185, 15.6586, 4.23962, 33.9498, 1507.520, 1506.541, 1507.605
2015/11/06, 23:07:51.247, 15.3440, 15.6717, 4.24130, 33.9536, 1507.565, 1506.626, 1507.650
2015/11/06, 23:08:11.247, 15.3667, 15.6769, 4.24178, 33.9534, 1507.582, 1506.697, 1507.666
2015/11/06, 23:08:31.248, 15.3878, 15.6746, 4.24100, 33.9484, 1507.568, 1506.757, 1507.653
2015/11/06, 23:08:51.248, 15.4080, 15.6654, 4.23927, 33.9409, 1507.531, 1506.812, 1507.616
2015/11/06, 23:09:11.248, 15.4244, 15.6576, 4.23759, 33.9325, 1507.497, 1506.853, 1507.582
2015/11/06, 23:09:31.248, 15.4421, 15.6541, 4.23685, 33.9289, 1507.482, 1506.905, 1507.567
2015/11/06, 23:09:51.248, 15.4564, 15.6552, 4.23698, 33.9291, 1507.486, 1506.950, 1507.571
2015/11/06, 23:10:11.248, 15.4677, 15.6471, 4.23606, 33.9278, 1507.459, 1506.984, 1507.544
2015/11/06, 23:10:31.248, 15.4788, 15.6289, 4.23383, 33.9236, 1507.397, 1507.013, 1507.482
2015/11/06, 23:10:51.248, 15.4879, 15.6237, 4.23279, 33.9187, 1507.376, 1507.036, 1507.460
2015/11/06, 23:11:11.248, 15.4958, 15.6125, 4.23081, 33.9107, 1507.331, 1507.052, 1507.416
2015/11/06, 23:11:31.248, 15.5022, 15.6018, 4.22924, 33.9058, 1507.292, 1507.066, 1507.377
2015/11/06, 23:11:51.248, 15.5073, 15.5995, 4.22894, 33.9051, 1507.284, 1507.081, 1507.369
2015/11/06, 23:12:11.248, 15.5079, 15.5728, 4.22584, 33.9002, 1507.195, 1507.077, 1507.280
2015/11/06, 23:12:31.248, 15.5068, 15.5175, 4.21936, 33.8897, 1507.010, 1507.062, 1507.095
2015/11/06, 23:12:51.248, 15.5004, 15.4703, 4.21378, 33.8803, 1506.852, 1507.031, 1506.937
2015/11/06, 23:13:11.248, 15.4915, 15.4046, 4.20600, 33.8670, 1506.630, 1506.987, 1506.715
