WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 10:46:46.360, 244.1060, 244.106, 0.3600, T, 0.6900, M, -0.0060, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/06, 10:46:56.360, 244.1080, 244.108, 0.4000, T, 0.6900, M, 0.0020, -0.0020, -0.0020, -0.0010, -0.0010, 0.0000
2015/11/06, 10:47:06.360, 244.1110, 244.111, 0.3900, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000
2015/11/06, 10:47:16.360, 244.1080, 244.108, 0.3800, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0010, 0.0010
2015/11/06, 10:47:26.360, 244.1000, 244.100, 0.3800, T, 0.6900, M, 0.0010, 0.0000, 0.0000, 0.0010, -0.0000, 0.0010
2015/11/06, 10:47:36.360, 244.1030, 244.103, 0.3700, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0020, -0.0010
2015/11/06, 10:47:46.360, 244.1100, 244.110, 0.3700, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, -0.0010, 0.0010
2015/11/06, 10:47:56.360, 244.1060, 244.106, 0.3900, T, 0.6900, M, -0.0030, 0.0000, 0.0000, 0.0010, -0.0030, 0.0020
2015/11/06, 10:48:06.360, 244.0880, 244.088, 0.3700, T, 0.6900, M, 0.0020, 0.0040, 0.0040, 0.0030, 0.0000, -0.0000
2015/11/06, 10:48:16.360, 244.1150, 244.115, 0.3900, T, 0.6900, M, -0.0000, -0.0080, -0.0080, -0.0020, -0.0000, -0.0000
2015/11/06, 10:48:26.360, 244.1250, 244.125, 0.3800, T, 0.7000, M, -0.0090, 0.0050, 0.0050, 0.0000, 0.0040, -0.0010
2015/11/06, 10:48:36.360, 244.1130, 244.113, 0.3900, T, 0.6900, M, 0.0030, 0.0000, 0.0000, 0.0000, -0.0010, -0.0010
2015/11/06, 10:48:46.360, 244.1200, 244.120, 0.3800, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 10:48:56.361, 244.1060, 244.106, 0.3700, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0010, -0.0020, -0.0000
2015/11/06, 10:49:06.361, 244.1170, 244.117, 0.3900, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0010, -0.0010
2015/11/06, 10:49:16.361, 244.1180, 244.118, 0.3900, T, 0.6900, M, -0.0000, 0.0030, 0.0030, -0.0000, -0.0000, 0.0010
2015/11/06, 10:49:26.361, 244.1150, 244.115, 0.3900, T, 0.6900, M, -0.0000, 0.0050, 0.0050, -0.0000, 0.0000, -0.0020
2015/11/06, 10:49:36.361, 244.1150, 244.115, 0.3700, T, 0.6900, M, 0.0020, -0.0030, -0.0030, 0.0000, -0.0010, 0.0000
2015/11/06, 10:49:46.361, 244.1150, 244.115, 0.3800, T, 0.6900, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0020
2015/11/06, 10:49:56.361, 244.1210, 244.121, 0.4300, T, 0.6900, M, 0.0020, 0.0000, 0.0000, -0.0000, -0.0000, -0.0010
2015/11/06, 10:50:06.361, 244.1170, 244.117, 0.3700, T, 0.6900, M, -0.0040, 0.0020, 0.0020, -0.0000, 0.0010, 0.0020
2015/11/06, 10:50:16.361, 244.1100, 244.110, 0.4100, T, 0.6900, M, 0.0090, 0.0000, 0.0000, -0.0000, -0.0040, 0.0010
2015/11/06, 10:50:26.361, 244.1080, 244.108, 0.3300, T, 0.6900, M, 0.0010, -0.0040, -0.0040, 0.0010, 0.0010, 0.0000
2015/11/06, 10:50:36.361, 244.1030, 244.103, 0.3900, T, 0.6900, M, -0.0030, 0.0050, 0.0050, -0.0000, -0.0000, 0.0010
2015/11/06, 10:50:46.361, 244.0950, 244.095, 0.3800, T, 0.6900, M, 0.0010, -0.0030, -0.0030, 0.0000, -0.0010, -0.0000
2015/11/06, 10:50:56.361, 244.1200, 244.120, 0.3600, T, 0.6900, M, 0.0000, -0.0050, -0.0050, -0.0010, 0.0010, 0.0000
2015/11/06, 10:51:06.361, 244.0950, 244.095, 0.3200, T, 0.6900, M, 0.0000, 0.0050, 0.0050, 0.0000, 0.0010, -0.0020
2015/11/06, 10:51:16.361, 244.0980, 244.098, 0.3400, T, 0.6900, M, 0.0020, -0.0070, -0.0070, 0.0000, -0.0020, 0.0000
2015/11/06, 10:51:26.361, 244.1030, 244.103, 0.3700, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 10:51:36.362, 244.0870, 244.087, 0.3500, T, 0.6900, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0000, 0.0020
2015/11/06, 10:51:46.362, 244.0910, 244.091, 0.3500, T, 0.6900, M, 0.0020, -0.0040, -0.0040, 0.0000, -0.0000, 0.0000
2015/11/06, 10:51:56.362, 244.0980, 244.098, 0.3500, T, 0.6900, M, -0.0030, 0.0020, 0.0020, -0.0000, 0.0010, -0.0010
2015/11/06, 10:52:06.362, 244.0850, 244.085, 0.3700, T, 0.6900, M, -0.0040, 0.0040, 0.0040, 0.0000, -0.0000, -0.0010
2015/11/06, 10:52:16.362, 244.1080, 244.108, 0.3700, T, 0.6900, M, 0.0020, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/06, 10:52:26.362, 244.1030, 244.103, 0.3600, T, 0.6900, M, -0.0010, 0.0070, 0.0070, -0.0000, 0.0030, -0.0010
2015/11/06, 10:52:36.362, 244.0850, 244.083, 0.3700, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0010, -0.0010, -0.0010
2015/11/06, 10:52:46.362, 244.0980, 244.098, 0.3600, T, 0.6900, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 10:52:56.362, 244.0880, 244.088, 0.3500, T, 0.6900, M, -0.0010, 0.0060, 0.0060, 0.0000, 0.0020, 0.0010
2015/11/06, 10:53:06.362, 244.0910, 244.091, 0.3700, T, 0.6900, M, 0.0010, -0.0040, -0.0040, 0.0000, -0.0000, 0.0000
2015/11/06, 10:53:16.362, 244.1000, 244.100, 0.3600, T, 0.6900, M, 0.0020, 0.0000, 0.0000, -0.0000, 0.0010, -0.0000
2015/11/06, 10:53:26.362, 244.0750, 244.075, 0.3300, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0010, -0.0000, 0.0010
2015/11/06, 10:53:36.362, 244.0950, 244.095, 0.3800, T, 0.6900, M, 0.0030, -0.0050, -0.0050, -0.0000, -0.0000, 0.0000
2015/11/06, 10:53:46.362, 244.0880, 244.088, 0.3700, T, 0.6900, M, -0.0030, 0.0050, 0.0050, 0.0000, 0.0010, 0.0000
2015/11/06, 10:53:56.362, 244.0880, 244.088, 0.3500, T, 0.6900, M, 0.0010, -0.0030, -0.0030, -0.0000, -0.0010, -0.0000
2015/11/06, 10:54:06.362, 244.0830, 244.083, 0.3500, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/06, 10:54:16.362, 244.0880, 244.088, 0.3700, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0000, -0.0000, 0.0020
2015/11/06, 10:54:26.363, 244.1100, 244.110, 0.4000, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0010
2015/11/06, 10:54:36.363, 244.1050, 244.105, 0.3800, T, 0.6900, M, -0.0030, 0.0060, 0.0060, 0.0000, 0.0020, -0.0000
2015/11/06, 10:54:46.363, 244.1000, 244.100, 0.3600, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0010, -0.0000
2015/11/06, 10:54:56.363, 244.1130, 244.113, 0.3900, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0010, 0.0000
2015/11/06, 10:55:06.363, 244.1020, 244.102, 0.3800, T, 0.6900, M, -0.0040, 0.0050, 0.0050, -0.0000, -0.0000, 0.0010
2015/11/06, 10:55:16.363, 244.0980, 244.098, 0.3600, T, 0.6900, M, 0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/06, 10:55:26.363, 244.1030, 244.103, 0.3500, T, 0.6900, M, -0.0000, -0.0050, -0.0050, 0.0000, -0.0000, 0.0020
2015/11/06, 10:55:36.363, 244.1100, 244.110, 0.3800, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0010, -0.0000, 0.0010
2015/11/06, 10:55:46.363, 244.0870, 244.087, 0.3700, T, 0.6900, M, -0.0000, 0.0040, 0.0040, 0.0010, -0.0010, -0.0000
2015/11/06, 10:55:56.363, 244.0980, 244.098, 0.3500, T, 0.6900, M, 0.0010, -0.0080, -0.0080, 0.0000, 0.0010, -0.0000
2015/11/06, 10:56:06.363, 244.0950, 244.095, 0.3500, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/06, 10:56:16.363, 244.0880, 244.088, 0.3600, T, 0.6900, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/06, 10:56:26.363, 244.1110, 244.111, 0.3800, T, 0.6900, M, 0.0020, -0.0020, -0.0020, -0.0000, 0.0010, 0.0000
2015/11/06, 10:56:36.363, 244.0880, 244.088, 0.3700, T, 0.6900, M, -0.0050, 0.0060, 0.0060, 0.0000, -0.0020, 0.0020
2015/11/06, 10:56:46.363, 244.0900, 244.090, 0.3600, T, 0.6900, M, 0.0030, -0.0040, -0.0040, 0.0000, 0.0000, -0.0000
2015/11/06, 10:56:56.363, 244.1170, 244.117, 0.3800, T, 0.6900, M, -0.0000, -0.0050, -0.0050, 0.0000, 0.0020, 0.0000
2015/11/06, 10:57:06.363, 244.1100, 244.110, 0.4000, T, 0.6900, M, -0.0000, 0.0060, 0.0060, -0.0010, -0.0010, 0.0000
2015/11/06, 10:57:16.364, 244.1100, 244.110, 0.3800, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0010, -0.0000, -0.0000
2015/11/06, 10:57:26.364, 244.1080, 244.108, 0.3700, T, 0.7000, M, -0.0030, -0.0000, -0.0000, -0.0000, 0.0010, 0.0020
2015/11/06, 10:57:36.364, 244.0930, 244.093, 0.3800, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0010, 0.0020
2015/11/06, 10:57:46.364, 244.1020, 244.102, 0.3700, T, 0.6900, M, -0.0020, -0.0040, -0.0040, 0.0000, -0.0010, 0.0000
2015/11/06, 10:57:56.364, 244.1000, 244.100, 0.3500, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/06, 10:58:06.364, 244.1030, 244.103, 0.3700, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 10:58:16.364, 244.1100, 244.110, 0.3900, T, 0.6900, M, 0.0000, -0.0020, -0.0020, 0.0000, 0.0010, -0.0000
2015/11/06, 10:58:26.364, 244.0880, 244.088, 0.3600, T, 0.6900, M, -0.0010, 0.0030, 0.0030, 0.0000, 0.0000, 0.0000
2015/11/06, 10:58:36.364, 244.0880, 244.088, 0.3400, T, 0.6900, M, 0.0010, -0.0030, -0.0030, -0.0010, 0.0020, -0.0010
2015/11/06, 10:58:46.364, 244.0970, 244.097, 0.3700, T, 0.6900, M, 0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/06, 10:58:56.364, 244.0880, 244.088, 0.3700, T, 0.6900, M, -0.0020, 0.0050, 0.0050, -0.0000, 0.0000, -0.0000
2015/11/06, 10:59:06.364, 244.0850, 244.085, 0.3600, T, 0.6900, M, 0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/06, 10:59:16.364, 244.0970, 244.097, 0.3500, T, 0.6900, M, -0.0020, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/06, 10:59:26.364, 244.0870, 244.087, 0.3800, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0000, -0.0010, 0.0010
2015/11/06, 10:59:36.364, 244.0880, 244.088, 0.3800, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0030, 0.0010
2015/11/06, 10:59:46.364, 244.0830, 244.083, 0.3600, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/06, 10:59:56.365, 244.0830, 244.083, 0.4300, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/06, 11:00:06.365, 244.1080, 244.108, 0.6100, T, 0.6900, M, 0.0000, -0.0040, -0.0040, -0.0000, -0.0010, -0.0010
2015/11/06, 11:00:16.365, 244.1150, 244.115, 0.6200, T, 0.6900, M, -0.0010, 0.0020, 0.0020, 0.0000, 0.0010, 0.0000
2015/11/06, 11:00:26.365, 244.1060, 244.106, 0.6100, T, 0.6900, M, -0.0020, 0.0030, 0.0030, -0.0000, -0.0000, 0.0010
2015/11/06, 11:00:36.365, 244.1260, 244.126, 0.6800, T, 0.6900, M, 0.0020, -0.0030, -0.0030, 0.0000, 0.0000, -0.0010
2015/11/06, 11:00:46.365, 244.1500, 244.150, 0.7800, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0010, -0.0030
2015/11/06, 11:00:56.365, 244.1430, 244.143, 0.8100, T, 0.6900, M, -0.0000, 0.0060, 0.0060, -0.0000, -0.0000, -0.0010
2015/11/06, 11:01:06.365, 244.1260, 244.126, 0.7500, T, 0.6900, M, 0.0020, -0.0000, -0.0000, 0.0010, 0.0000, -0.0010
2015/11/06, 11:01:16.365, 244.1280, 244.128, 0.7600, T, 0.6900, M, -0.0010, -0.0080, -0.0080, -0.0000, 0.0000, -0.0010
2015/11/06, 11:01:26.365, 244.1350, 244.135, 0.8100, T, 0.6900, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 11:01:36.365, 244.1250, 244.125, 0.8300, T, 0.6900, M, -0.0050, 0.0030, 0.0030, -0.0000, 0.0000, -0.0020
2015/11/06, 11:01:46.365, 244.1200, 244.120, 0.8100, T, 0.6900, M, 0.0010, -0.0030, -0.0030, -0.0000, -0.0010, 0.0000
2015/11/06, 11:01:56.365, 244.1390, 244.139, 0.8400, T, 0.6900, M, 0.0030, -0.0050, -0.0050, 0.0000, -0.0000, 0.0000
2015/11/06, 11:02:06.365, 244.1510, 244.151, 0.8600, T, 0.6800, M, -0.0030, 0.0050, 0.0050, 0.0000, 0.0000, 0.0010
2015/11/06, 11:02:16.365, 244.1250, 244.125, 0.8300, T, 0.6900, M, -0.0010, 0.0070, 0.0070, -0.0000, 0.0000, -0.0020
2015/11/06, 11:02:26.365, 244.1300, 244.130, 0.8300, T, 0.6900, M, 0.0030, -0.0090, -0.0090, -0.0000, -0.0000, 0.0020
2015/11/06, 11:02:36.365, 244.1330, 244.133, 0.8300, T, 0.6900, M, -0.0010, -0.0040, -0.0040, -0.0000, 0.0010, -0.0000
2015/11/06, 11:02:46.366, 244.1380, 244.138, 0.8300, T, 0.6900, M, 0.0000, 0.0070, 0.0070, -0.0000, -0.0000, -0.0000
2015/11/06, 11:02:56.366, 244.1390, 244.139, 0.8600, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0040
2015/11/06, 11:03:06.366, 244.1380, 244.138, 0.8600, T, 0.6900, M, -0.0000, 0.0040, 0.0040, -0.0000, 0.0020, -0.0020
2015/11/06, 11:03:16.366, 244.0910, 244.091, 0.8400, T, 0.6900, M, -0.0040, 0.0090, 0.0090, -0.0000, -0.0000, -0.0020
2015/11/06, 11:03:26.366, 244.0010, 244.001, 0.8800, T, 0.6900, M, 0.0000, -0.0090, -0.0090, 0.0000, -0.0050, 0.0010
2015/11/06, 11:03:36.366, 244.0370, 244.037, 0.8700, T, 0.7000, M, 0.0050, -0.0380, -0.0380, -0.0000, 0.0020, -0.0000
2015/11/06, 11:03:46.366, 244.1730, 244.173, 0.8700, T, 0.6900, M, 0.0130, 0.0220, 0.0220, -0.0000, 0.0070, -0.0010
2015/11/06, 11:03:56.366, 244.1180, 244.117, 0.8600, T, 0.6800, M, -0.0220, 0.0370, 0.0370, -0.0000, -0.0010, -0.0000
2015/11/06, 11:04:06.366, 244.0570, 244.057, 0.8700, T, 0.6900, M, -0.0000, -0.0100, -0.0100, 0.0010, -0.0060, 0.0000
2015/11/06, 11:04:16.366, 244.1100, 244.110, 0.8800, T, 0.6900, M, 0.0080, -0.0300, -0.0300, 0.0000, 0.0000, 0.0020
2015/11/06, 11:04:26.366, 244.1450, 244.145, 0.8400, T, 0.6900, M, -0.0000, 0.0060, 0.0060, -0.0010, 0.0070, 0.0010
2015/11/06, 11:04:36.366, 244.0880, 244.088, 0.8100, T, 0.6900, M, -0.0030, 0.0230, 0.0230, 0.0000, -0.0000, 0.0010
2015/11/06, 11:04:46.366, 244.0650, 244.065, 0.8600, T, 0.6900, M, 0.0060, -0.0090, -0.0090, 0.0010, -0.0020, -0.0010
2015/11/06, 11:04:56.366, 244.1050, 244.105, 0.8500, T, 0.6800, M, -0.0000, -0.0230, -0.0230, -0.0000, 0.0010, -0.0020
2015/11/06, 11:05:06.366, 244.1620, 244.162, 0.8600, T, 0.6900, M, 0.0000, 0.0060, 0.0060, -0.0000, 0.0050, -0.0030
2015/11/06, 11:05:16.366, 244.1430, 244.143, 0.8300, T, 0.6900, M, -0.0090, 0.0200, 0.0200, 0.0000, 0.0000, -0.0020
2015/11/06, 11:05:26.366, 244.1130, 244.113, 0.8500, T, 0.7000, M, 0.0040, -0.0010, -0.0010, -0.0000, -0.0050, -0.0020
2015/11/06, 11:05:36.367, 244.1230, 244.123, 0.8600, T, 0.6900, M, 0.0050, -0.0160, -0.0160, -0.0000, 0.0010, -0.0040
2015/11/06, 11:05:46.367, 244.1300, 244.130, 0.8500, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0010, 0.0010, -0.0010
2015/11/06, 11:05:56.367, 244.0950, 244.095, 0.7600, T, 0.6900, M, -0.0040, 0.0070, 0.0070, 0.0000, -0.0020, 0.0010
2015/11/06, 11:06:06.367, 244.0730, 244.073, 0.6700, T, 0.6900, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0010, 0.0040
2015/11/06, 11:06:16.367, 244.0700, 244.070, 0.6200, T, 0.6900, M, 0.0020, -0.0060, -0.0060, -0.0000, -0.0000, 0.0000
2015/11/06, 11:06:26.367, 244.0880, 244.088, 0.6300, T, 0.6900, M, 0.0030, 0.0000, 0.0000, -0.0000, 0.0010, -0.0010
2015/11/06, 11:06:36.367, 244.1030, 244.103, 0.6100, T, 0.6900, M, -0.0030, 0.0070, 0.0070, -0.0010, 0.0000, -0.0000
2015/11/06, 11:06:46.367, 244.0870, 244.087, 0.6100, T, 0.6900, M, -0.0050, 0.0070, 0.0070, 0.0000, -0.0010, -0.0000
2015/11/06, 11:06:56.367, 244.0930, 244.093, 0.6000, T, 0.7000, M, -0.0010, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/06, 11:07:06.367, 244.0910, 244.091, 0.6100, T, 0.6900, M, 0.0020, -0.0020, -0.0020, 0.0000, -0.0010, 0.0020
2015/11/06, 11:07:16.367, 244.0970, 244.097, 0.6100, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/06, 11:07:26.367, 244.1150, 244.115, 0.6400, T, 0.6900, M, 0.0030, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/06, 11:07:36.367, 244.1080, 244.108, 0.6400, T, 0.6900, M, -0.0050, 0.0070, 0.0070, -0.0000, -0.0000, -0.0000
2015/11/06, 11:07:46.367, 244.1020, 244.102, 0.6600, T, 0.6900, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0010, -0.0040
2015/11/06, 11:07:56.367, 244.1080, 244.108, 0.6600, T, 0.7000, M, 0.0020, -0.0070, -0.0070, -0.0000, -0.0000, 0.0000
2015/11/06, 11:08:06.367, 244.1150, 244.115, 0.7000, T, 0.6900, M, 0.0030, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/06, 11:08:16.367, 244.0930, 244.093, 0.7000, T, 0.6900, M, -0.0020, 0.0050, 0.0050, -0.0010, -0.0010, 0.0010
2015/11/06, 11:08:26.368, 244.0750, 244.075, 0.7300, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0010, 0.0000, 0.0000
2015/11/06, 11:08:36.368, 244.0950, 244.095, 0.7500, T, 0.6900, M, 0.0020, -0.0070, -0.0070, -0.0010, 0.0000, 0.0000
2015/11/06, 11:08:46.368, 244.1080, 244.108, 0.7800, T, 0.6900, M, -0.0030, -0.0030, -0.0030, 0.0000, 0.0020, 0.0000
2015/11/06, 11:08:56.368, 244.1100, 244.110, 0.7900, T, 0.7000, M, 0.0010, 0.0070, 0.0070, 0.0000, 0.0000, -0.0000
2015/11/06, 11:09:06.368, 244.0910, 244.091, 0.8000, T, 0.6900, M, -0.0030, -0.0020, -0.0020, 0.0000, -0.0030, -0.0010
2015/11/06, 11:09:16.368, 244.1150, 244.115, 0.8100, T, 0.6900, M, 0.0040, -0.0080, -0.0080, -0.0000, 0.0020, -0.0050
2015/11/06, 11:09:26.368, 244.1280, 244.128, 0.8100, T, 0.7000, M, -0.0010, 0.0030, 0.0030, -0.0010, 0.0000, -0.0010
2015/11/06, 11:09:36.368, 244.1080, 244.108, 0.7800, T, 0.7000, M, -0.0000, 0.0050, 0.0050, -0.0000, -0.0010, -0.0000
2015/11/06, 11:09:46.368, 244.1080, 244.108, 0.8200, T, 0.7000, M, 0.0000, -0.0030, -0.0030, 0.0000, -0.0010, -0.0000
2015/11/06, 11:09:56.368, 244.1250, 244.125, 0.8400, T, 0.7000, M, 0.0010, -0.0030, -0.0030, 0.0000, -0.0020, 0.0020
2015/11/06, 11:10:06.368, 244.1300, 244.130, 0.8400, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0010, -0.0000
2015/11/06, 11:10:16.368, 244.1180, 244.118, 0.8500, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0010, -0.0000, 0.0010
2015/11/06, 11:10:26.368, 244.1350, 244.135, 0.8700, T, 0.6900, M, -0.0000, -0.0040, -0.0040, -0.0000, -0.0000, 0.0000
2015/11/06, 11:10:36.368, 244.1500, 244.150, 0.8900, T, 0.6900, M, -0.0000, 0.0030, 0.0030, 0.0010, -0.0000, 0.0010
2015/11/06, 11:10:46.368, 244.1430, 244.143, 0.9000, T, 0.6900, M, -0.0030, 0.0050, 0.0050, -0.0000, -0.0010, 0.0000
2015/11/06, 11:10:56.368, 244.1380, 244.138, 0.8900, T, 0.6900, M, 0.0030, -0.0030, -0.0030, 0.0010, -0.0010, 0.0020
2015/11/06, 11:11:06.369, 244.1470, 244.147, 0.9000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/06, 11:11:16.369, 244.1450, 244.145, 0.8900, T, 0.6900, M, 0.0010, 0.0030, 0.0030, 0.0000, 0.0000, 0.0010
2015/11/06, 11:11:26.369, 244.1470, 244.147, 0.9000, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, 0.0000
2015/11/06, 11:11:36.369, 244.1510, 244.151, 0.8900, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/06, 11:11:46.369, 244.1450, 244.145, 0.8700, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0020, 0.0010
2015/11/06, 11:11:56.369, 244.1470, 244.147, 0.8600, T, 0.7000, M, 0.0010, -0.0060, -0.0060, 0.0010, 0.0000, -0.0000
2015/11/06, 11:12:06.369, 244.1330, 244.133, 0.8700, T, 0.6900, M, -0.0020, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/06, 11:12:16.369, 244.1280, 244.128, 0.8400, T, 0.6900, M, 0.0010, -0.0000, -0.0000, -0.0000, -0.0020, 0.0000
2015/11/06, 11:12:26.369, 244.1250, 244.125, 0.8400, T, 0.6900, M, -0.0030, -0.0020, -0.0020, 0.0000, 0.0000, 0.0020
2015/11/06, 11:12:36.369, 244.1380, 244.138, 0.8300, T, 0.6900, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/06, 11:12:46.369, 244.1300, 244.130, 0.8400, T, 0.6900, M, 0.0000, 0.0030, 0.0030, 0.0000, 0.0020, -0.0010
2015/11/06, 11:12:56.369, 244.1300, 244.130, 0.8600, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0030
2015/11/06, 11:13:06.369, 244.1280, 244.128, 0.8400, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0010, 0.0020
2015/11/06, 11:13:16.369, 244.1230, 244.123, 0.8200, T, 0.7000, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/06, 11:13:26.369, 244.1360, 244.136, 0.8200, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/06, 11:13:36.369, 244.1300, 244.130, 0.8500, T, 0.6900, M, 0.0010, 0.0030, 0.0030, 0.0000, -0.0010, 0.0020
2015/11/06, 11:13:46.369, 244.1300, 244.130, 0.8300, T, 0.6900, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0010, 0.0030
2015/11/06, 11:13:56.370, 244.1250, 244.125, 0.8300, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 11:14:06.370, 244.1280, 244.128, 0.8500, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/06, 11:14:16.370, 244.1330, 244.133, 0.8500, T, 0.7000, M, -0.0020, -0.0000, -0.0000, -0.0000, 0.0010, 0.0000
2015/11/06, 11:14:26.370, 244.1280, 244.128, 0.8400, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0020, 0.0020
2015/11/06, 11:14:36.370, 244.1350, 244.135, 0.8500, T, 0.7000, M, -0.0040, -0.0040, -0.0040, 0.0000, 0.0000, 0.0000
2015/11/06, 11:14:46.370, 244.1260, 244.126, 0.8500, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0020
2015/11/06, 11:14:56.370, 244.1130, 244.113, 0.8500, T, 0.6900, M, -0.0000, 0.0020, 0.0020, 0.0010, 0.0030, -0.0000
2015/11/06, 11:15:06.370, 244.1100, 244.110, 0.8400, T, 0.6900, M, -0.0000, -0.0030, -0.0030, -0.0010, -0.0000, -0.0010
2015/11/06, 11:15:16.370, 244.1260, 244.126, 0.8700, T, 0.7000, M, 0.0030, -0.0030, -0.0030, 0.0000, -0.0010, -0.0000
2015/11/06, 11:15:26.370, 244.1250, 244.125, 0.8800, T, 0.7000, M, -0.0050, 0.0070, 0.0070, 0.0000, 0.0010, -0.0010
2015/11/06, 11:15:36.370, 244.1150, 244.115, 0.8500, T, 0.6900, M, 0.0020, 0.0010, 0.0010, -0.0000, -0.0010, -0.0010
