WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/10, 17:45:31.531, 46.784, -49.030, 10.200, 38.232, 45.400, 10.760, 4.9, 4.8, 1011.7, 1012.0, 0.0, 0.0, 3.210, 8.770, 243, 240, 5.5, 4.5, 81.4, 81.2, 9.75, 9.00, 253.23, 248.89, 91.271, 325.700, 32.2485, 4.3000, 1014.14, 1014.44, 133.300, 1464.418, NAN, NAN, 75.440
2015/11/10, 17:46:31.531, 46.786, -49.027, 10.760, 38.680, 44.800, 11.610, 4.8, 4.8, 1011.9, 1012.0, 0.0, 0.0, 3.210, 8.770, 251, 254, 5.8, 4.8, 81.5, 81.0, 9.93, 8.96, 256.72, 254.57, 76.533, 325.800, 32.2438, 4.2884, 1014.34, 1014.44, 137.900, 1464.364, NAN, NAN, 76.870
2015/11/10, 17:47:31.531, 46.788, -49.024, 10.600, 38.159, 38.400, 11.010, 4.8, 4.8, 1011.6, 1011.5, 0.0, 0.0, 3.210, 8.770, 250, 249, 4.8, 3.8, 81.7, 81.3, 8.59, 7.88, 250.00, 245.12, 78.801, 324.300, 32.2406, 4.2829, 1014.04, 1013.94, 134.200, 1464.337, NAN, NAN, 77.060
2015/11/10, 17:48:31.531, 46.790, -49.022, 10.570, 38.662, 41.200, 11.150, 4.8, 4.8, 1011.7, 1011.7, 0.0, 0.0, 3.210, 8.770, 242, 252, 4.0, 3.5, 81.9, 81.3, 8.49, 7.69, 245.13, 246.42, 90.893, 322.900, 32.2358, 4.2813, 1014.14, 1014.14, 143.100, 1464.324, NAN, NAN, 78.020
2015/11/10, 17:49:31.531, 46.793, -49.019, 10.260, 38.141, 43.600, 10.310, 4.8, 4.8, 1011.5, 1011.7, 0.0, 0.0, 3.210, 8.770, 243, 241, 4.6, 4.0, 81.9, 81.7, 8.68, 8.25, 250.15, 247.16, 98.073, 322.800, 32.2347, 4.2835, 1013.94, 1014.14, 139.700, 1464.332, NAN, NAN, 77.610
2015/11/10, 17:50:31.531, 46.795, -49.017, 10.340, 40.300, 40.600, 9.570, 4.8, 4.7, 1011.7, 1011.3, 0.0, 0.0, 3.210, 8.770, 224, 238, 3.5, 3.3, 82.1, 81.9, 7.83, 7.24, 238.58, 243.26, 98.199, 323.200, 32.2300, 4.2873, 1014.14, 1013.74, 133.600, 1464.341, NAN, NAN, 79.390
2015/11/10, 17:51:31.531, 46.797, -49.014, 9.980, 38.226, 33.900, 10.680, 4.8, 4.7, 1011.7, 1011.6, 0.0, 0.0, 3.210, 8.770, 235, 233, 4.3, 3.6, 82.2, 81.9, 8.53, 8.03, 239.60, 236.08, 107.646, 323.700, 32.2287, 4.2934, 1014.14, 1014.04, 130.900, 1464.365, NAN, NAN, 74.640
2015/11/10, 17:52:31.531, 46.799, -49.012, 10.510, 37.712, 36.100, 10.660, 4.8, 4.7, 1011.5, 1011.7, 0.0, 0.0, 3.210, 8.770, 240, 239, 4.5, 4.2, 82.2, 81.9, 8.59, 8.38, 243.56, 241.99, 95.680, 323.800, 32.2251, 4.3006, 1013.94, 1014.14, 134.200, 1464.390, NAN, NAN, 75.230
2015/11/10, 17:53:31.531, 46.802, -49.009, 10.370, 36.955, 33.600, 10.920, 4.8, 4.7, 1011.4, 1011.7, 0.0, 0.0, 3.210, 8.770, 231, 247, 3.7, 3.1, 82.3, 82.0, 8.33, 7.27, 234.76, 237.29, 79.431, 324.200, 32.2207, 4.3100, 1013.84, 1014.14, 141.900, 1464.424, NAN, NAN, 75.420
2015/11/10, 17:54:31.531, 46.804, -49.006, 10.790, 38.530, 37.700, 10.620, 4.8, 4.7, 1011.4, 1011.5, 0.0, 0.0, 3.210, 8.770, 243, 255, 3.7, 3.2, 82.5, 82.1, 7.83, 6.97, 242.80, 244.13, 69.479, 324.300, 32.2184, 4.3195, 1013.84, 1013.94, 140.700, 1464.461, NAN, NAN, 72.190
2015/11/10, 17:55:31.531, 46.806, -49.004, 10.150, 35.743, 49.200, 10.530, 4.8, 4.7, 1010.8, 1011.5, 0.0, 0.0, 3.210, 8.770, 226, 239, 3.3, 3.2, 82.6, 82.4, 8.38, 7.99, 241.42, 245.82, 66.079, 323.600, 32.2137, 4.3300, 1013.24, 1013.94, 158.900, 1464.498, NAN, NAN, 73.710
2015/11/10, 17:56:31.531, 46.808, -49.001, 10.490, 37.892, 49.400, 10.950, 4.8, 4.7, 1011.3, 1011.3, 0.0, 0.0, 3.210, 8.770, 249, 247, 4.1, 3.0, 82.6, 82.4, 8.56, 7.73, 253.22, 248.04, 63.181, 323.400, 32.2099, 4.3429, 1013.74, 1013.74, 136.000, 1464.547, NAN, NAN, 74.450
2015/11/10, 17:57:31.531, 46.811, -48.999, 10.570, 38.305, 48.500, 9.650, 4.8, 4.7, 1011.2, 1011.4, 0.0, 0.0, 3.210, 8.770, 247, 246, 4.6, 3.6, 82.7, 82.5, 8.41, 7.59, 255.74, 251.59, 60.914, 323.000, 32.2078, 4.3567, 1013.64, 1013.84, 147.300, 1464.602, NAN, NAN, 73.790
2015/11/10, 17:58:31.532, 46.813, -48.996, 10.580, 36.440, 37.800, 11.010, 4.8, 4.7, 1011.2, 1010.9, 0.0, 0.0, 3.210, 8.770, 251, 255, 4.2, 3.3, 82.8, 82.6, 8.14, 7.31, 246.74, 243.47, 63.433, 323.000, 32.2049, 4.3721, 1013.64, 1013.34, 141.600, 1464.662, NAN, NAN, 73.620
2015/11/10, 17:59:31.532, 46.815, -48.993, 10.760, 39.407, 48.500, 11.570, 4.8, 4.7, 1011.3, 1011.4, 0.0, 0.0, 3.210, 8.770, 251, 252, 4.3, 3.3, 82.9, 82.7, 8.83, 8.01, 253.95, 250.02, 64.693, 323.600, 32.1994, 4.3887, 1013.74, 1013.84, 140.000, 1464.724, NAN, NAN, 76.140
2015/11/10, 18:00:31.532, 46.818, -48.991, 10.760, 39.722, 34.600, 9.150, 4.8, 4.7, 1011.2, 1011.8, 0.0, 0.1, 3.210, 8.770, 254, 254, 4.0, 3.4, 83.0, 82.9, 6.72, 6.30, 250.34, 246.59, 62.803, 324.800, 32.1960, 4.4070, 1013.64, 1014.24, 139.400, 1464.796, NAN, NAN, 69.600
2015/11/10, 18:01:31.532, 46.820, -48.988, 10.600, 39.222, 47.700, 9.660, 4.7, 4.7, 1011.0, 1011.2, 0.0, 0.3, 3.210, 8.780, 231, 248, 3.1, 2.4, 83.2, 82.9, 7.55, 6.52, 243.82, 246.20, 58.898, 324.900, 32.1927, 4.4255, 1013.44, 1013.64, 137.900, 1464.868, NAN, NAN, 74.230
2015/11/10, 18:02:31.532, 46.822, -48.985, 10.470, 38.983, 39.400, 10.420, 4.7, 4.7, 1011.3, 1011.4, 0.2, 1.0, 3.220, 8.800, 239, 245, 3.3, 3.2, 83.2, 83.0, 7.62, 7.32, 241.10, 242.64, 57.009, 324.700, 32.1899, 4.4442, 1013.74, 1013.84, 149.200, 1464.942, NAN, NAN, 74.760
2015/11/10, 18:03:31.532, 46.824, -48.983, 8.460, 39.154, 37.500, 6.130, 4.7, 4.7, 1011.4, 1011.4, 0.7, 0.6, 3.230, 8.810, 238, 235, 3.9, 3.3, 83.3, 83.2, 6.13, 5.68, 250.81, 246.54, 58.017, 325.000, 32.1852, 4.4624, 1013.84, 1013.84, 131.800, 1465.012, NAN, NAN, 72.160
2015/11/10, 18:04:31.532, 46.826, -48.981, 7.300, 35.898, 24.000, 7.120, 4.7, 4.7, 1011.6, 1010.9, 0.8, 1.0, 3.240, 8.830, 226, 222, 4.5, 4.0, 83.3, 83.1, 7.15, 6.83, 236.21, 232.24, 60.536, 325.300, 32.1836, 4.4803, 1014.04, 1013.34, 151.000, 1465.084, NAN, NAN, 73.310
2015/11/10, 18:05:31.532, 46.827, -48.979, 8.580, 38.554, 43.600, 8.740, 4.7, 4.7, 1011.3, 1011.3, 1.1, 1.7, 3.260, 8.850, 236, 237, 3.9, 3.4, 83.5, 83.1, 7.58, 7.11, 247.15, 245.72, 64.567, 326.000, 32.1808, 4.4972, 1013.74, 1013.74, 136.700, 1465.151, NAN, NAN, 74.090
2015/11/10, 18:06:31.532, 46.829, -48.977, 10.030, 39.452, 31.200, 9.040, 4.7, 4.7, 1011.6, 1011.2, 1.2, 1.3, 3.280, 8.880, 239, 244, 3.3, 2.8, 83.6, 83.3, 6.66, 6.11, 238.40, 237.07, 66.834, 325.900, 32.1792, 4.5135, 1014.04, 1013.64, 145.800, 1465.216, NAN, NAN, 72.020
2015/11/10, 18:07:31.532, 46.832, -48.974, 10.270, 38.186, 41.300, 10.190, 4.7, 4.7, 1011.6, 1011.2, 1.7, 1.5, 3.310, 8.900, 249, 246, 3.0, 2.6, 83.7, 83.5, 7.02, 6.83, 244.26, 241.12, 67.338, 325.400, 32.1787, 4.5296, 1014.04, 1013.64, 129.100, 1465.282, NAN, NAN, 75.620
2015/11/10, 18:08:31.532, 46.834, -48.972, 10.430, 38.764, 37.400, 11.350, 4.7, 4.7, 1011.5, 1011.2, 1.2, 1.7, 3.330, 8.930, 263, 257, 2.5, 2.3, 83.8, 83.6, 6.57, 6.69, 239.66, 237.08, 60.536, 325.400, 32.1744, 4.5451, 1013.94, 1013.64, 131.200, 1465.341, NAN, NAN, 74.360
2015/11/10, 18:09:31.532, 46.836, -48.969, 10.710, 40.026, 42.900, 9.400, 4.7, 4.7, 1011.4, 1011.2, 0.3, 0.2, 3.340, 8.930, 251, 246, 3.2, 2.5, 83.9, 83.7, 6.72, 6.37, 249.14, 243.41, 52.853, 325.500, 32.1723, 4.5598, 1013.84, 1013.64, 129.300, 1465.399, NAN, NAN, 74.390
2015/11/10, 18:10:31.532, 46.838, -48.966, 10.650, 39.237, 37.500, 10.500, 4.7, 4.7, 1011.4, 1011.3, 0.1, 0.1, 3.340, 8.940, 250, 247, 2.5, 2.3, 84.0, 83.8, 6.62, 6.59, 238.51, 236.48, 50.585, 325.400, 32.1721, 4.5733, 1013.84, 1013.74, 133.300, 1465.455, NAN, NAN, 76.060
2015/11/10, 18:11:31.532, 46.840, -48.964, 10.930, 38.967, 34.000, 9.730, 4.7, 4.7, 1011.2, 1011.2, 0.1, 0.0, 3.340, 8.940, 251, 252, 2.5, 2.2, 84.2, 84.0, 6.11, 5.90, 237.39, 235.30, 45.546, 326.000, 32.1703, 4.5852, 1013.64, 1013.64, 134.500, 1465.502, NAN, NAN, 75.520
2015/11/10, 18:12:31.532, 46.843, -48.961, 11.000, 40.001, 28.600, 10.920, 4.7, 4.7, 1011.2, 1011.3, 0.2, 0.0, 3.350, 8.940, 251, 247, 3.5, 2.6, 84.3, 84.1, 7.00, 6.64, 238.33, 231.14, 38.493, 326.000, 32.1704, 4.5967, 1013.64, 1013.74, 129.300, 1465.549, NAN, NAN, 76.010
2015/11/10, 18:13:31.532, 46.845, -48.958, 10.750, 38.054, 34.200, 11.070, 4.7, 4.6, 1011.1, 1011.6, 0.1, 0.1, 3.350, 8.940, 261, 260, 2.9, 2.6, 84.4, 84.2, 6.61, 6.50, 240.09, 237.62, 36.855, 325.900, 32.1695, 4.6061, 1013.54, 1014.04, 133.600, 1465.587, NAN, NAN, 73.570
2015/11/10, 18:14:31.532, 46.847, -48.956, 10.740, 38.192, 35.600, 9.710, 4.7, 4.6, 1011.3, 1011.3, 0.1, 0.0, 3.350, 8.940, 251, 247, 2.6, 2.3, 84.5, 84.3, 6.25, 6.18, 239.14, 236.01, 37.233, 326.000, 32.1706, 4.6125, 1013.74, 1013.74, 134.500, 1465.615, NAN, NAN, 73.470
2015/11/10, 18:15:31.532, 46.849, -48.953, 10.390, 33.449, 37.600, 10.870, 4.7, 4.6, 1011.4, 1011.1, 0.1, 0.0, 3.350, 8.940, 220, 209, 2.0, 2.2, 84.6, 84.4, 7.30, 7.64, 226.83, 224.55, 35.344, 326.300, 32.1718, 4.6159, 1013.84, 1013.54, 138.200, 1465.630, NAN, NAN, 76.180
2015/11/10, 18:16:31.533, 46.852, -48.951, 10.680, 38.375, 35.500, 11.100, 4.7, 4.6, 1011.3, 1011.2, 0.1, 0.1, 3.350, 8.940, 237, 239, 2.3, 1.9, 84.7, 84.4, 7.14, 6.81, 231.67, 229.74, 35.470, 326.700, 32.1729, 4.6161, 1013.74, 1013.64, 133.300, 1465.633, NAN, NAN, 75.410
2015/11/10, 18:17:31.533, 46.854, -48.948, 10.560, 39.653, 43.700, 10.500, 4.7, 4.6, 1011.3, 1011.3, 0.1, 0.0, 3.360, 8.940, 241, 230, 3.1, 2.3, 84.7, 84.5, 7.55, 7.19, 243.83, 237.00, 39.878, 327.000, 32.1769, 4.6115, 1013.74, 1013.74, 134.500, 1465.619, NAN, NAN, 74.830
2015/11/10, 18:18:31.533, 46.856, -48.945, 10.310, 34.124, 47.200, 11.210, 4.7, 4.6, 1011.0, 1010.7, 0.2, 0.2, 3.360, 8.950, 221, 235, 2.4, 2.2, 84.8, 84.6, 7.96, 7.54, 235.31, 238.44, 42.775, 327.000, 32.1818, 4.6031, 1013.44, 1013.14, 134.200, 1465.590, NAN, NAN, 77.140
2015/11/10, 18:19:31.533, 46.858, -48.943, 10.450, 38.361, 37.300, 10.480, 4.7, 4.6, 1011.1, 1010.8, 0.2, 0.3, 3.370, 8.950, 243, 242, 2.0, 1.9, 84.8, 84.7, 6.51, 6.47, 233.33, 232.47, 43.405, 326.600, 32.1846, 4.5911, 1013.54, 1013.24, 132.100, 1465.544, NAN, NAN, 78.140
2015/11/10, 18:20:31.533, 46.861, -48.940, 10.670, 38.892, 40.500, 10.850, 4.7, 4.6, 1011.2, 1010.9, 0.6, 0.8, 3.380, 8.970, 245, 241, 3.3, 2.5, 84.8, 84.7, 7.65, 7.18, 243.20, 237.94, 39.500, 326.900, 32.1858, 4.5798, 1013.64, 1013.34, 135.200, 1465.499, NAN, NAN, 79.810
2015/11/10, 18:21:31.533, 46.863, -48.937, 10.780, 37.708, 33.100, 9.600, 4.7, 4.6, 1011.4, 1011.2, 1.2, 0.8, 3.400, 8.980, 244, 203, 2.0, 1.8, 84.8, 84.8, 5.96, 6.58, 231.30, 220.38, 36.352, 327.100, 32.1849, 4.5698, 1013.84, 1013.64, 136.400, 1465.457, NAN, NAN, 85.030
2015/11/10, 18:22:31.533, 46.865, -48.935, 10.960, 39.826, 43.900, 10.480, 4.7, 4.6, 1011.2, 1010.8, 0.7, 0.5, 3.410, 8.990, 241, 238, 2.4, 2.0, 84.8, 84.9, 6.99, 6.76, 240.62, 237.73, 37.233, 327.000, 32.1843, 4.5627, 1013.64, 1013.24, 133.300, 1465.426, NAN, NAN, 82.420
2015/11/10, 18:23:31.533, 46.868, -48.932, 10.780, 37.772, 37.200, 11.850, 4.7, 4.6, 1011.3, 1011.2, 0.7, 0.5, 3.430, 9.000, 235, 241, 2.4, 2.3, 84.9, 85.0, 7.71, 7.47, 232.08, 232.92, 35.344, 327.200, 32.1855, 4.5575, 1013.74, 1013.64, 133.300, 1465.406, NAN, NAN, 81.260
2015/11/10, 18:24:31.533, 46.870, -48.929, 10.660, 38.660, 48.200, 11.490, 4.7, 4.6, 1010.8, 1011.2, 0.6, 0.3, 3.440, 9.010, 249, 245, 2.7, 2.1, 85.0, 85.0, 7.64, 7.30, 245.92, 241.90, 30.935, 327.400, 32.1840, 4.5551, 1013.24, 1013.64, 137.300, 1465.395, NAN, NAN, 80.890
2015/11/10, 18:25:31.533, 46.872, -48.927, 10.690, 39.625, 40.600, 10.180, 4.7, 4.6, 1010.9, 1011.1, 0.5, 0.2, 3.450, 9.010, 233, 227, 2.4, 1.9, 85.1, 85.0, 6.97, 6.69, 236.35, 232.39, 28.793, 327.100, 32.1829, 4.5540, 1013.34, 1013.54, 141.600, 1465.389, NAN, NAN, 80.470
2015/11/10, 18:26:31.533, 46.874, -48.924, 10.690, 37.366, 36.400, 10.280, 4.7, 4.6, 1011.0, 1010.9, 0.7, 0.5, 3.460, 9.020, 234, 226, 1.8, 2.0, 85.2, 85.2, 6.49, 6.81, 229.53, 228.80, 28.793, 326.700, 32.1821, 4.5543, 1013.44, 1013.34, 131.800, 1465.389, NAN, NAN, 79.800
2015/11/10, 18:27:31.533, 46.877, -48.922, 10.440, 35.984, 26.600, 9.690, 4.7, 4.6, 1011.1, 1011.0, 0.4, 0.3, 3.470, 9.020, 208, 208, 1.7, 1.7, 85.3, 85.3, 6.42, 6.42, 215.86, 215.86, 27.534, 326.500, 32.1820, 4.5558, 1013.54, 1013.44, 133.000, 1465.395, NAN, NAN, 82.080
2015/11/10, 18:28:31.533, 46.879, -48.919, 10.410, 38.912, 37.800, 9.830, 4.7, 4.6, 1011.3, 1010.8, 0.6, 0.3, 3.480, 9.030, 231, 190, 1.0, 0.9, 85.4, 85.3, 5.72, 5.94, 225.73, 219.47, 26.400, 326.200, 32.1822, 4.5566, 1013.74, 1013.24, 132.700, 1465.398, NAN, NAN, 82.970
2015/11/10, 18:29:31.533, 46.881, -48.917, 10.610, 38.340, 36.800, 11.310, 4.7, 4.6, 1010.6, 1010.8, 0.3, 0.3, 3.480, 9.040, 232, 231, 1.9, 1.7, 85.5, 85.5, 7.11, 6.98, 229.21, 227.95, 26.526, 325.900, 32.1819, 4.5569, 1013.04, 1013.24, 132.700, 1465.399, NAN, NAN, 84.270
2015/11/10, 18:30:31.533, 46.883, -48.914, 10.860, 37.752, 36.400, 10.240, 4.7, 4.6, 1010.9, 1010.8, 0.3, 0.1, 3.490, 9.040, 217, 213, 2.1, 1.7, 85.6, 85.5, 7.03, 6.74, 227.08, 224.59, 26.526, 325.800, 32.1824, 4.5562, 1013.34, 1013.24, 142.800, 1465.397, NAN, NAN, 81.670
2015/11/10, 18:31:31.533, 46.886, -48.911, 10.920, 38.424, 39.100, 10.350, 4.7, 4.6, 1010.9, 1011.1, 0.3, 0.1, 3.490, 9.040, 240, 242, 2.1, 1.7, 85.7, 85.6, 6.64, 6.31, 234.88, 232.76, 25.771, 325.700, 32.1808, 4.5547, 1013.34, 1013.54, 140.400, 1465.389, NAN, NAN, 83.520
2015/11/10, 18:32:31.534, 46.888, -48.909, 10.600, 38.965, 35.900, 11.000, 4.6, 4.6, 1011.0, 1011.1, 0.8, 0.2, 3.510, 9.050, 213, 199, 1.5, 1.5, 85.7, 85.6, 6.92, 7.07, 223.23, 220.47, 24.511, 325.600, 32.1805, 4.5542, 1013.44, 1013.54, 134.000, 1465.386, NAN, NAN, 83.400
2015/11/10, 18:33:31.534, 46.890, -48.906, 10.410, 39.164, 47.300, 10.920, 4.6, 4.6, 1010.8, 1011.2, 0.3, 0.2, 3.510, 9.050, 199, 220, 2.0, 1.8, 85.8, 85.8, 7.59, 7.20, 230.15, 234.88, 24.511, 325.400, 32.1817, 4.5521, 1013.24, 1013.64, 150.700, 1465.379, NAN, NAN, 83.020
2015/11/10, 18:34:31.534, 46.893, -48.903, 10.510, 37.724, 45.700, 10.130, 4.6, 4.6, 1011.0, 1011.1, 0.3, 0.3, 3.520, 9.060, 240, 207, 1.4, 1.5, 85.9, 85.9, 6.17, 6.64, 236.01, 229.92, 24.385, 325.700, 32.1822, 4.5502, 1013.44, 1013.54, 129.100, 1465.372, NAN, NAN, 84.170
2015/11/10, 18:35:31.534, 46.895, -48.901, 10.560, 37.375, 34.800, 10.460, 4.6, 4.6, 1010.8, 1010.4, 0.1, 0.2, 3.520, 9.060, 236, 232, 2.0, 1.8, 86.0, 85.9, 6.64, 6.59, 229.69, 227.67, 24.133, 326.000, 32.1821, 4.5480, 1013.24, 1012.84, 126.000, 1465.363, NAN, NAN, 89.870
2015/11/10, 18:36:31.534, 46.897, -48.898, 10.680, 42.915, 49.500, 11.420, 4.6, 4.6, 1010.9, 1010.8, 0.2, 0.1, 3.530, 9.060, 212, 217, 1.9, 1.8, 86.1, 85.9, 7.63, 7.48, 235.64, 236.50, 24.259, 326.800, 32.1802, 4.5474, 1013.34, 1013.24, 134.500, 1465.358, NAN, NAN, 84.300
2015/11/10, 18:37:31.534, 46.899, -48.896, 10.000, 37.991, 32.200, 9.710, 4.6, 4.6, 1010.7, 1010.9, 0.3, 0.1, 3.530, 9.070, 209, 216, 2.0, 2.1, 86.2, 86.0, 6.73, 6.70, 221.96, 224.25, 23.377, 327.800, 32.1817, 4.5452, 1013.14, 1013.34, 135.800, 1465.351, NAN, NAN, 83.150
2015/11/10, 18:38:31.534, 46.901, -48.893, 10.400, 37.356, 39.400, 9.740, 4.6, 4.6, 1010.9, 1010.7, 0.2, 0.1, 3.540, 9.070, 222, 229, 1.9, 2.0, 86.2, 86.0, 6.58, 6.54, 230.09, 232.32, 21.866, 328.200, 32.1821, 4.5426, 1013.34, 1013.14, 128.100, 1465.340, NAN, NAN, 83.570
2015/11/10, 18:39:31.534, 46.904, -48.891, 10.140, 36.523, 27.300, 10.040, 4.6, 4.5, 1010.9, 1010.8, 0.2, 0.2, 3.540, 9.070, 223, 229, 2.2, 2.0, 86.2, 86.2, 6.74, 6.44, 222.26, 222.60, 22.244, 327.600, 32.1818, 4.5414, 1013.34, 1013.24, 133.000, 1465.335, NAN, NAN, 83.670
2015/11/10, 18:40:31.534, 46.906, -48.888, 10.630, 38.150, 34.600, 9.710, 4.6, 4.5, 1010.6, 1010.8, 0.4, 0.4, 3.550, 9.080, 219, 176, 1.5, 1.7, 86.2, 86.3, 6.18, 6.69, 224.05, 214.49, 22.748, 326.500, 32.1794, 4.5407, 1013.04, 1013.24, 140.000, 1465.329, NAN, NAN, 84.920
2015/11/10, 18:41:31.534, 46.908, -48.885, 10.160, 39.547, 39.600, 10.670, 4.6, 4.5, 1010.8, 1010.6, 0.2, 0.4, 3.550, 9.090, 185, 160, 1.4, 1.3, 86.3, 86.3, 6.88, 6.72, 220.61, 215.80, 25.141, 325.900, 32.1826, 4.5381, 1013.24, 1013.04, 130.000, 1465.322, NAN, NAN, 85.470
2015/11/10, 18:42:31.534, 46.910, -48.883, 10.580, 36.299, 30.700, 10.720, 4.6, 4.5, 1011.0, 1010.6, 0.1, 0.1, 3.560, 9.090, 202, 200, 1.5, 1.7, 86.3, 86.4, 6.87, 7.08, 216.50, 216.65, 24.511, 325.900, 32.1833, 4.5357, 1013.44, 1013.04, 130.000, 1465.313, NAN, NAN, 83.370
2015/11/10, 18:43:31.534, 46.913, -48.880, 10.690, 35.205, 32.800, 9.190, 4.6, 4.5, 1010.4, 1010.7, 0.1, 0.1, 3.560, 9.090, 216, 207, 1.7, 1.6, 86.4, 86.5, 6.15, 6.17, 222.69, 220.12, 21.614, 326.400, 32.1802, 4.5330, 1012.84, 1013.14, 130.900, 1465.298, NAN, NAN, 83.050
2015/11/10, 18:44:31.534, 46.915, -48.877, 10.750, 37.770, 35.500, 9.580, 4.6, 4.5, 1010.4, 1010.4, 0.1, 0.0, 3.560, 9.100, 214, 212, 2.0, 2.0, 86.5, 86.5, 6.64, 6.67, 225.76, 225.22, 20.480, 326.200, 32.1867, 4.5272, 1012.84, 1012.84, 134.500, 1465.283, NAN, NAN, 80.410
2015/11/10, 18:45:31.534, 46.917, -48.875, 10.970, 37.534, 38.500, 11.060, 4.6, 4.5, 1010.6, 1010.6, 0.0, 0.0, 3.560, 9.100, 206, 210, 1.9, 1.9, 86.6, 86.7, 7.45, 7.40, 224.70, 225.65, 20.480, 325.700, 32.1877, 4.5215, 1013.04, 1013.04, 131.500, 1465.260, NAN, NAN, 84.450
2015/11/10, 18:46:31.534, 46.920, -48.872, 10.900, 36.615, 36.000, 11.170, 4.6, 4.6, 1010.6, 1010.7, 0.0, 0.0, 3.560, 9.100, 221, 219, 2.5, 2.4, 86.5, 86.8, 7.79, 7.74, 228.31, 227.40, 20.732, 325.600, 32.1863, 4.5171, 1013.04, 1013.14, 137.300, 1465.240, NAN, NAN, 82.810
2015/11/10, 18:47:31.534, 46.922, -48.870, 10.540, 38.732, 45.700, 11.480, 4.6, 4.6, 1010.3, 1010.5, 0.0, 0.0, 3.560, 9.100, 206, 209, 2.2, 2.1, 86.6, 86.7, 8.01, 7.89, 230.84, 231.43, 21.362, 325.800, 32.1877, 4.5117, 1012.74, 1012.94, 132.100, 1465.220, NAN, NAN, 83.570
2015/11/10, 18:48:31.534, 46.924, -48.867, 10.690, 35.840, 36.200, 11.620, 4.6, 4.6, 1010.4, 1010.6, 0.2, 0.2, 3.570, 9.100, 199, 201, 1.6, 1.4, 86.6, 86.7, 7.51, 7.30, 220.11, 220.08, 19.976, 325.900, 32.1854, 4.5082, 1012.84, 1013.04, 130.000, 1465.202, NAN, NAN, 83.810
2015/11/10, 18:49:31.535, 46.927, -48.864, 10.760, 37.577, 35.000, 10.800, 4.7, 4.6, 1010.4, 1010.6, 0.2, 0.3, 3.570, 9.110, 235, 230, 1.6, 1.5, 86.6, 86.7, 6.55, 6.57, 226.90, 225.44, 18.213, 325.900, 32.1837, 4.5085, 1012.84, 1013.04, 127.200, 1465.201, NAN, NAN, 83.320
2015/11/10, 18:50:31.535, 46.929, -48.862, 10.820, 39.465, 28.000, 9.400, 4.6, 4.6, 1010.4, 1010.6, 0.2, 0.1, 3.580, 9.110, 183, 188, 1.3, 1.5, 86.8, 86.7, 6.10, 6.27, 211.05, 212.58, 18.969, 326.700, 32.1809, 4.5121, 1012.84, 1013.04, 133.600, 1465.213, NAN, NAN, 82.810
2015/11/10, 18:51:31.535, 46.931, -48.859, 10.630, 39.302, 40.700, 10.850, 4.7, 4.6, 1010.4, 1010.3, 0.3, 0.1, 3.580, 9.110, 193, 201, 1.2, 1.2, 87.0, 86.9, 6.76, 6.72, 222.75, 224.13, 19.095, 327.900, 32.1748, 4.5193, 1012.84, 1012.74, 126.300, 1465.235, NAN, NAN, 84.450
2015/11/10, 18:52:31.535, 46.934, -48.856, 10.710, 39.142, 44.200, 10.640, 4.7, 4.6, 1010.4, 1010.4, 0.0, 0.2, 3.580, 9.120, 185, 181, 0.9, 0.9, 87.2, 87.0, 6.37, 6.37, 224.19, 223.63, 16.827, 329.300, 32.1711, 4.5303, 1012.84, 1012.84, 137.000, 1465.275, NAN, NAN, 86.330
2015/11/10, 18:53:31.535, 46.936, -48.854, 10.200, 37.843, 40.700, 10.310, 4.7, 4.6, 1010.4, 1010.5, 0.0, 0.1, 3.580, 9.120, 200, 203, 1.4, 1.4, 87.1, 87.1, 6.65, 6.63, 224.26, 224.87, 14.686, 330.000, 32.1699, 4.5413, 1012.84, 1012.94, 125.100, 1465.319, NAN, NAN, 84.150
2015/11/10, 18:54:31.535, 46.938, -48.851, 10.730, 37.697, 42.400, 10.930, 4.7, 4.7, 1010.3, 1010.5, 0.0, 0.2, 3.580, 9.120, 228, 214, 1.4, 1.6, 87.1, 87.0, 6.71, 7.06, 230.63, 228.77, 14.434, 329.900, 32.1654, 4.5537, 1012.74, 1012.94, 125.400, 1465.365, NAN, NAN, 86.020
2015/11/10, 18:55:31.535, 46.941, -48.848, 10.370, 38.401, 33.000, 9.750, 4.7, 4.7, 1010.5, 1010.3, 0.3, 0.5, 3.590, 9.130, 208, 215, 2.2, 1.7, 86.8, 86.9, 6.95, 6.40, 223.03, 222.91, 14.812, 329.500, 32.1631, 4.5673, 1012.94, 1012.74, 129.300, 1465.418, NAN, NAN, 83.320
