WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 11:56:16.214, 14.2537, 17.3340, 0.01245, 0.0714, 1473.959, 1463.474, 1474.042
2015/11/06, 11:56:36.214, 14.2598, 17.3367, 0.01244, 0.0714, 1473.968, 1463.496, 1474.051
2015/11/06, 11:56:56.214, 14.2665, 17.3389, 0.01245, 0.0714, 1473.976, 1463.520, 1474.058
2015/11/06, 11:57:16.214, 14.2740, 17.3410, 0.01245, 0.0714, 1473.983, 1463.546, 1474.065
2015/11/06, 11:57:36.214, 14.2822, 17.3433, 0.01245, 0.0714, 1473.990, 1463.576, 1474.073
2015/11/06, 11:57:56.214, 14.2904, 17.3456, 0.01245, 0.0714, 1473.998, 1463.605, 1474.080
2015/11/06, 11:58:16.215, 14.2984, 17.3483, 0.01245, 0.0714, 1474.006, 1463.633, 1474.089
2015/11/06, 11:58:36.215, 14.3063, 17.3505, 0.01245, 0.0714, 1474.014, 1463.661, 1474.096
2015/11/06, 11:58:56.215, 14.3138, 17.3527, 0.01245, 0.0714, 1474.021, 1463.688, 1474.103
2015/11/06, 11:59:16.215, 14.3210, 17.3557, 0.01245, 0.0714, 1474.031, 1463.714, 1474.113
2015/11/06, 11:59:36.215, 14.3276, 17.3575, 0.01245, 0.0714, 1474.037, 1463.737, 1474.119
2015/11/06, 11:59:56.215, 14.3360, 17.3601, 0.01245, 0.0714, 1474.046, 1463.767, 1474.128
2015/11/06, 12:00:16.215, 14.3429, 17.3625, 0.01245, 0.0714, 1474.054, 1463.792, 1474.136
2015/11/06, 12:00:36.215, 14.3522, 17.3650, 0.01246, 0.0714, 1474.062, 1463.825, 1474.144
2015/11/06, 12:00:56.215, 14.3610, 17.3672, 0.01245, 0.0714, 1474.069, 1463.856, 1474.151
2015/11/06, 12:01:16.215, 14.3700, 17.3701, 0.01246, 0.0714, 1474.078, 1463.888, 1474.161
2015/11/06, 12:01:36.215, 14.3789, 17.3726, 0.01246, 0.0714, 1474.087, 1463.920, 1474.169
2015/11/06, 12:01:56.215, 14.3875, 17.3748, 0.01246, 0.0714, 1474.094, 1463.951, 1474.176
2015/11/06, 12:02:16.215, 14.3959, 17.3774, 0.01246, 0.0714, 1474.103, 1463.980, 1474.185
2015/11/06, 12:02:36.215, 14.4041, 17.3796, 0.01246, 0.0714, 1474.110, 1464.010, 1474.192
2015/11/06, 12:02:56.215, 14.4124, 17.3820, 0.01246, 0.0714, 1474.118, 1464.039, 1474.200
2015/11/06, 12:03:16.215, 14.4214, 17.3847, 0.01246, 0.0714, 1474.126, 1464.071, 1474.209
2015/11/06, 12:03:36.215, 14.4293, 17.3868, 0.01246, 0.0714, 1474.134, 1464.099, 1474.216
2015/11/06, 12:03:56.216, 14.4385, 17.3897, 0.01246, 0.0714, 1474.143, 1464.132, 1474.225
2015/11/06, 12:04:16.216, 14.4471, 17.3920, 0.01246, 0.0714, 1474.151, 1464.162, 1474.233
2015/11/06, 12:04:36.216, 14.4547, 17.3936, 0.01247, 0.0714, 1474.156, 1464.189, 1474.238
2015/11/06, 12:04:56.216, 14.4629, 17.3966, 0.01246, 0.0714, 1474.166, 1464.218, 1474.248
2015/11/06, 12:05:16.216, 14.4716, 17.3995, 0.01247, 0.0714, 1474.175, 1464.249, 1474.258
2015/11/06, 12:05:36.216, 14.4789, 17.4021, 0.01246, 0.0714, 1474.184, 1464.275, 1474.266
2015/11/06, 12:05:56.216, 14.4871, 17.4043, 0.01247, 0.0714, 1474.191, 1464.304, 1474.273
2015/11/06, 12:06:16.216, 14.4945, 17.4065, 0.01247, 0.0714, 1474.198, 1464.331, 1474.281
2015/11/06, 12:06:36.216, 14.5020, 17.4094, 0.01247, 0.0714, 1474.208, 1464.357, 1474.290
2015/11/06, 12:06:56.216, 14.5083, 17.4120, 0.01247, 0.0714, 1474.216, 1464.380, 1474.299
2015/11/06, 12:07:16.216, 14.5153, 17.4143, 0.01247, 0.0714, 1474.224, 1464.404, 1474.306
2015/11/06, 12:07:36.216, 14.5214, 17.4168, 0.01247, 0.0714, 1474.232, 1464.426, 1474.314
2015/11/06, 12:07:56.216, 14.5277, 17.4196, 0.01247, 0.0714, 1474.241, 1464.448, 1474.324
2015/11/06, 12:08:16.216, 14.5324, 17.4214, 0.01247, 0.0714, 1474.247, 1464.465, 1474.330
2015/11/06, 12:08:36.216, 14.5381, 17.4246, 0.01247, 0.0714, 1474.258, 1464.485, 1474.340
2015/11/06, 12:08:56.216, 14.5436, 17.4272, 0.01247, 0.0714, 1474.266, 1464.505, 1474.349
2015/11/06, 12:09:16.216, 14.5488, 17.4292, 0.01247, 0.0714, 1474.273, 1464.523, 1474.355
2015/11/06, 12:09:36.217, 14.5539, 17.4324, 0.01247, 0.0714, 1474.283, 1464.541, 1474.366
2015/11/06, 12:09:56.217, 14.5588, 17.4348, 0.01247, 0.0714, 1474.291, 1464.558, 1474.374
2015/11/06, 12:10:16.217, 14.5645, 17.4370, 0.01247, 0.0714, 1474.298, 1464.579, 1474.381
2015/11/06, 12:10:36.217, 14.5696, 17.4398, 0.01248, 0.0714, 1474.308, 1464.597, 1474.390
2015/11/06, 12:10:56.217, 14.5748, 17.4426, 0.01248, 0.0714, 1474.317, 1464.615, 1474.399
2015/11/06, 12:11:16.217, 14.5797, 17.4451, 0.01248, 0.0714, 1474.325, 1464.632, 1474.407
2015/11/06, 12:11:36.217, 14.5849, 17.4478, 0.01248, 0.0714, 1474.334, 1464.651, 1474.416
2015/11/06, 12:11:56.217, 14.5901, 17.4503, 0.01248, 0.0714, 1474.342, 1464.669, 1474.425
2015/11/06, 12:12:16.217, 14.5955, 17.4530, 0.01248, 0.0714, 1474.351, 1464.688, 1474.433
2015/11/06, 12:12:36.217, 14.6003, 17.4557, 0.01248, 0.0714, 1474.360, 1464.705, 1474.442
2015/11/06, 12:12:56.217, 14.6059, 17.4581, 0.01248, 0.0714, 1474.368, 1464.725, 1474.450
2015/11/06, 12:13:16.217, 14.6118, 17.4607, 0.01248, 0.0714, 1474.376, 1464.746, 1474.459
2015/11/06, 12:13:36.217, 14.6163, 17.4634, 0.01248, 0.0714, 1474.385, 1464.762, 1474.468
2015/11/06, 12:13:56.217, 14.6204, 17.4661, 0.01248, 0.0714, 1474.394, 1464.776, 1474.476
2015/11/06, 12:14:16.217, 14.6264, 17.4689, 0.01248, 0.0714, 1474.403, 1464.798, 1474.486
2015/11/06, 12:14:36.217, 14.6310, 17.4716, 0.01249, 0.0714, 1474.412, 1464.814, 1474.494
2015/11/06, 12:14:56.217, 14.6352, 17.4740, 0.01249, 0.0714, 1474.420, 1464.829, 1474.502
2015/11/06, 12:15:16.217, 14.6414, 17.4768, 0.01249, 0.0714, 1474.429, 1464.851, 1474.512
2015/11/06, 12:15:36.218, 14.6454, 17.4795, 0.01249, 0.0714, 1474.438, 1464.865, 1474.520
2015/11/06, 12:15:56.218, 14.6506, 17.4822, 0.01249, 0.0714, 1474.447, 1464.883, 1474.529
2015/11/06, 12:16:16.218, 14.6570, 17.4850, 0.01249, 0.0714, 1474.456, 1464.906, 1474.538
2015/11/06, 12:16:36.218, 14.6629, 17.4875, 0.01249, 0.0714, 1474.464, 1464.927, 1474.547
2015/11/06, 12:16:56.218, 14.6684, 17.4901, 0.01249, 0.0714, 1474.473, 1464.946, 1474.555
2015/11/06, 12:17:16.218, 14.6736, 17.4931, 0.01249, 0.0714, 1474.483, 1464.964, 1474.565
2015/11/06, 12:17:36.218, 14.6796, 17.4956, 0.01249, 0.0714, 1474.491, 1464.986, 1474.573
2015/11/06, 12:17:56.218, 14.6840, 17.4983, 0.01249, 0.0714, 1474.500, 1465.001, 1474.582
2015/11/06, 12:18:16.218, 14.6899, 17.5011, 0.01249, 0.0714, 1474.509, 1465.022, 1474.591
2015/11/06, 12:18:36.218, 14.6944, 17.5034, 0.01250, 0.0714, 1474.517, 1465.038, 1474.599
2015/11/06, 12:18:56.218, 14.6989, 17.5063, 0.01250, 0.0714, 1474.526, 1465.054, 1474.608
2015/11/06, 12:19:16.218, 14.7028, 17.5093, 0.01250, 0.0714, 1474.536, 1465.067, 1474.618
2015/11/06, 12:19:36.218, 14.7072, 17.5119, 0.01250, 0.0714, 1474.544, 1465.083, 1474.627
2015/11/06, 12:19:56.218, 14.7107, 17.5150, 0.01250, 0.0714, 1474.555, 1465.095, 1474.637
2015/11/06, 12:20:16.218, 14.7150, 17.5169, 0.01250, 0.0714, 1474.561, 1465.110, 1474.643
2015/11/06, 12:20:36.218, 14.7176, 17.5204, 0.01250, 0.0714, 1474.572, 1465.120, 1474.655
2015/11/06, 12:20:56.218, 14.7214, 17.5227, 0.01250, 0.0714, 1474.580, 1465.133, 1474.662
2015/11/06, 12:21:16.219, 14.7235, 17.5257, 0.01250, 0.0714, 1474.590, 1465.140, 1474.672
2015/11/06, 12:21:36.219, 14.7263, 17.5278, 0.01250, 0.0714, 1474.597, 1465.150, 1474.679
2015/11/06, 12:21:56.219, 14.7284, 17.5309, 0.01251, 0.0714, 1474.607, 1465.158, 1474.689
2015/11/06, 12:22:16.219, 14.7309, 17.5336, 0.01250, 0.0714, 1474.616, 1465.167, 1474.698
2015/11/06, 12:22:36.219, 14.7324, 17.5365, 0.01250, 0.0714, 1474.625, 1465.172, 1474.707
2015/11/06, 12:22:56.219, 14.7341, 17.5393, 0.01250, 0.0714, 1474.634, 1465.178, 1474.717
2015/11/06, 12:23:16.219, 14.7362, 17.5422, 0.01250, 0.0714, 1474.644, 1465.185, 1474.726
2015/11/06, 12:23:36.219, 14.7364, 17.5451, 0.01251, 0.0714, 1474.653, 1465.186, 1474.736
2015/11/06, 12:23:56.219, 14.7382, 17.5475, 0.01251, 0.0714, 1474.661, 1465.192, 1474.743
2015/11/06, 12:24:16.219, 14.7397, 17.5504, 0.01251, 0.0714, 1474.671, 1465.198, 1474.753
2015/11/06, 12:24:36.219, 14.7395, 17.5531, 0.01251, 0.0714, 1474.679, 1465.197, 1474.762
2015/11/06, 12:24:56.219, 14.7407, 17.5557, 0.01251, 0.0714, 1474.688, 1465.201, 1474.770
2015/11/06, 12:25:16.219, 14.7413, 17.5590, 0.01251, 0.0714, 1474.699, 1465.203, 1474.781
2015/11/06, 12:25:36.219, 14.7414, 17.5616, 0.01251, 0.0714, 1474.707, 1465.204, 1474.790
2015/11/06, 12:25:56.219, 14.7409, 17.5643, 0.01251, 0.0714, 1474.716, 1465.202, 1474.799
2015/11/06, 12:26:16.219, 14.7413, 17.5672, 0.01251, 0.0714, 1474.726, 1465.203, 1474.808
2015/11/06, 12:26:36.219, 14.7414, 17.5701, 0.01251, 0.0714, 1474.735, 1465.204, 1474.817
2015/11/06, 12:26:56.220, 14.7405, 17.5729, 0.01251, 0.0714, 1474.744, 1465.200, 1474.827
2015/11/06, 12:27:16.220, 14.7404, 17.5761, 0.01252, 0.0714, 1474.755, 1465.200, 1474.837
2015/11/06, 12:27:36.220, 14.7411, 17.5785, 0.01252, 0.0714, 1474.763, 1465.202, 1474.845
2015/11/06, 12:27:56.220, 14.7397, 17.5810, 0.01252, 0.0714, 1474.771, 1465.198, 1474.853
2015/11/06, 12:28:16.220, 14.7394, 17.5841, 0.01252, 0.0714, 1474.781, 1465.196, 1474.863
2015/11/06, 12:28:36.220, 14.7385, 17.5869, 0.01252, 0.0714, 1474.790, 1465.193, 1474.873
2015/11/06, 12:28:56.220, 14.7378, 17.5894, 0.01252, 0.0714, 1474.798, 1465.191, 1474.881
2015/11/06, 12:29:16.220, 14.7374, 17.5925, 0.01252, 0.0714, 1474.808, 1465.189, 1474.891
2015/11/06, 12:29:36.220, 14.7364, 17.5956, 0.01252, 0.0714, 1474.818, 1465.186, 1474.901
2015/11/06, 12:29:56.220, 14.7353, 17.5981, 0.01252, 0.0714, 1474.827, 1465.182, 1474.909
2015/11/06, 12:30:16.220, 14.7349, 17.6013, 0.01252, 0.0714, 1474.837, 1465.181, 1474.920
2015/11/06, 12:30:36.220, 14.7336, 17.6038, 0.01252, 0.0714, 1474.845, 1465.176, 1474.928
2015/11/06, 12:30:56.220, 14.7327, 17.6068, 0.01253, 0.0715, 1474.855, 1465.173, 1474.938
2015/11/06, 12:31:16.220, 14.7314, 17.6099, 0.01252, 0.0714, 1474.865, 1465.168, 1474.948
2015/11/06, 12:31:36.220, 14.7302, 17.6123, 0.01253, 0.0714, 1474.873, 1465.164, 1474.956
2015/11/06, 12:31:56.220, 14.7281, 17.6154, 0.01252, 0.0714, 1474.884, 1465.157, 1474.966
2015/11/06, 12:32:16.220, 14.7260, 17.6183, 0.01252, 0.0714, 1474.893, 1465.149, 1474.975
2015/11/06, 12:32:36.221, 14.7238, 17.6210, 0.01253, 0.0714, 1474.902, 1465.141, 1474.984
2015/11/06, 12:32:56.221, 14.7211, 17.6238, 0.01253, 0.0714, 1474.911, 1465.132, 1474.993
2015/11/06, 12:33:16.221, 14.7177, 17.6270, 0.01253, 0.0714, 1474.921, 1465.120, 1475.004
2015/11/06, 12:33:36.221, 14.7150, 17.6296, 0.01253, 0.0714, 1474.930, 1465.110, 1475.012
2015/11/06, 12:33:56.221, 14.7117, 17.6324, 0.01253, 0.0714, 1474.939, 1465.099, 1475.021
2015/11/06, 12:34:16.221, 14.7086, 17.6353, 0.01253, 0.0714, 1474.949, 1465.088, 1475.031
2015/11/06, 12:34:36.221, 14.7066, 17.6382, 0.01253, 0.0714, 1474.958, 1465.081, 1475.040
2015/11/06, 12:34:56.221, 14.7036, 17.6415, 0.01253, 0.0714, 1474.969, 1465.070, 1475.051
2015/11/06, 12:35:16.221, 14.7007, 17.6440, 0.01254, 0.0715, 1474.977, 1465.060, 1475.059
2015/11/06, 12:35:36.221, 14.6982, 17.6470, 0.01254, 0.0714, 1474.987, 1465.051, 1475.069
2015/11/06, 12:35:56.221, 14.6969, 17.6501, 0.01254, 0.0715, 1474.997, 1465.047, 1475.079
2015/11/06, 12:36:16.221, 14.6942, 17.6529, 0.01254, 0.0715, 1475.006, 1465.037, 1475.088
2015/11/06, 12:36:36.221, 14.6925, 17.6558, 0.01254, 0.0715, 1475.015, 1465.031, 1475.098
2015/11/06, 12:36:56.221, 14.6903, 17.6588, 0.01254, 0.0715, 1475.025, 1465.023, 1475.108
2015/11/06, 12:37:16.221, 14.6887, 17.6621, 0.01254, 0.0714, 1475.036, 1465.018, 1475.118
2015/11/06, 12:37:36.221, 14.6869, 17.6646, 0.01254, 0.0715, 1475.044, 1465.011, 1475.127
2015/11/06, 12:37:56.221, 14.6855, 17.6673, 0.01254, 0.0715, 1475.053, 1465.006, 1475.136
2015/11/06, 12:38:16.222, 14.6844, 17.6706, 0.01254, 0.0714, 1475.064, 1465.002, 1475.146
2015/11/06, 12:38:36.222, 14.6826, 17.6735, 0.01254, 0.0714, 1475.073, 1464.996, 1475.156
2015/11/06, 12:38:56.222, 14.6830, 17.6760, 0.01255, 0.0715, 1475.082, 1464.998, 1475.164
2015/11/06, 12:39:16.222, 14.6806, 17.6791, 0.01255, 0.0715, 1475.092, 1464.989, 1475.174
2015/11/06, 12:39:36.222, 14.6805, 17.6824, 0.01255, 0.0714, 1475.102, 1464.989, 1475.185
2015/11/06, 12:39:56.222, 14.6791, 17.6850, 0.01254, 0.0714, 1475.111, 1464.984, 1475.193
2015/11/06, 12:40:16.222, 14.6786, 17.6882, 0.01255, 0.0715, 1475.121, 1464.982, 1475.204
2015/11/06, 12:40:36.222, 14.6784, 17.6908, 0.01255, 0.0715, 1475.130, 1464.981, 1475.212
2015/11/06, 12:40:56.222, 14.6783, 17.6938, 0.01255, 0.0714, 1475.139, 1464.981, 1475.222
2015/11/06, 12:41:16.222, 14.6787, 17.6970, 0.01255, 0.0715, 1475.150, 1464.982, 1475.233
2015/11/06, 12:41:36.222, 14.6793, 17.7002, 0.01255, 0.0715, 1475.160, 1464.985, 1475.243
2015/11/06, 12:41:56.222, 14.6803, 17.7024, 0.01255, 0.0714, 1475.168, 1464.988, 1475.250
2015/11/06, 12:42:16.222, 14.6807, 17.7054, 0.01255, 0.0714, 1475.177, 1464.989, 1475.260
2015/11/06, 12:42:36.222, 14.6815, 17.7084, 0.01255, 0.0715, 1475.187, 1464.992, 1475.270
2015/11/06, 12:42:56.222, 14.6825, 17.7115, 0.01255, 0.0714, 1475.197, 1464.996, 1475.280
2015/11/06, 12:43:16.222, 14.6828, 17.7140, 0.01256, 0.0715, 1475.206, 1464.997, 1475.288
2015/11/06, 12:43:36.222, 14.6841, 17.7177, 0.01256, 0.0715, 1475.218, 1465.002, 1475.300
2015/11/06, 12:43:56.223, 14.6851, 17.7201, 0.01256, 0.0715, 1475.225, 1465.005, 1475.308
2015/11/06, 12:44:16.223, 14.6859, 17.7230, 0.01256, 0.0715, 1475.235, 1465.008, 1475.317
2015/11/06, 12:44:36.223, 14.6863, 17.7256, 0.01256, 0.0714, 1475.243, 1465.009, 1475.326
2015/11/06, 12:44:56.223, 14.6867, 17.7291, 0.01256, 0.0715, 1475.255, 1465.011, 1475.337
2015/11/06, 12:45:16.223, 14.6872, 17.7318, 0.01256, 0.0715, 1475.264, 1465.012, 1475.346
2015/11/06, 12:45:36.223, 14.6874, 17.7350, 0.01256, 0.0715, 1475.274, 1465.013, 1475.356
2015/11/06, 12:45:56.223, 14.6876, 17.7379, 0.01256, 0.0715, 1475.283, 1465.014, 1475.366
2015/11/06, 12:46:16.223, 14.6875, 17.7404, 0.01256, 0.0715, 1475.291, 1465.014, 1475.374
2015/11/06, 12:46:36.223, 14.6873, 17.7435, 0.01256, 0.0715, 1475.302, 1465.013, 1475.384
2015/11/06, 12:46:56.223, 14.6865, 17.7466, 0.01256, 0.0715, 1475.312, 1465.010, 1475.394
2015/11/06, 12:47:16.223, 14.6870, 17.7499, 0.01257, 0.0715, 1475.322, 1465.012, 1475.405
2015/11/06, 12:47:36.223, 14.6855, 17.7525, 0.01257, 0.0715, 1475.331, 1465.006, 1475.414
2015/11/06, 12:47:56.223, 14.6850, 17.7553, 0.01257, 0.0715, 1475.340, 1465.005, 1475.423
2015/11/06, 12:48:16.223, 14.6837, 17.7582, 0.01257, 0.0715, 1475.350, 1465.000, 1475.432
2015/11/06, 12:48:36.223, 14.6827, 17.7615, 0.01257, 0.0715, 1475.361, 1464.997, 1475.443
2015/11/06, 12:48:56.223, 14.6808, 17.7644, 0.01257, 0.0715, 1475.370, 1464.990, 1475.452
2015/11/06, 12:49:16.223, 14.6789, 17.7674, 0.01257, 0.0715, 1475.380, 1464.983, 1475.462
2015/11/06, 12:49:36.224, 14.6760, 17.7700, 0.01258, 0.0715, 1475.388, 1464.973, 1475.471
2015/11/06, 12:49:56.224, 14.6726, 17.7732, 0.01257, 0.0715, 1475.398, 1464.961, 1475.481
2015/11/06, 12:50:16.224, 14.6690, 17.7760, 0.01257, 0.0715, 1475.408, 1464.948, 1475.490
2015/11/06, 12:50:36.224, 14.6658, 17.7792, 0.01257, 0.0715, 1475.418, 1464.937, 1475.501
2015/11/06, 12:50:56.224, 14.6614, 17.7820, 0.01257, 0.0715, 1475.427, 1464.921, 1475.510
2015/11/06, 12:51:16.224, 14.6580, 17.7850, 0.01258, 0.0715, 1475.437, 1464.909, 1475.519
2015/11/06, 12:51:36.224, 14.6555, 17.7878, 0.01258, 0.0715, 1475.446, 1464.901, 1475.529
2015/11/06, 12:51:56.224, 14.6535, 17.7907, 0.01257, 0.0714, 1475.455, 1464.893, 1475.538
2015/11/06, 12:52:16.224, 14.6521, 17.7939, 0.01258, 0.0715, 1475.466, 1464.889, 1475.548
2015/11/06, 12:52:36.224, 14.6502, 17.7968, 0.01258, 0.0715, 1475.476, 1464.882, 1475.558
2015/11/06, 12:52:56.224, 14.6498, 17.7997, 0.01258, 0.0715, 1475.485, 1464.880, 1475.567
2015/11/06, 12:53:16.224, 14.6485, 17.8024, 0.01258, 0.0715, 1475.494, 1464.876, 1475.576
2015/11/06, 12:53:36.224, 14.6493, 17.8056, 0.01258, 0.0715, 1475.504, 1464.879, 1475.586
2015/11/06, 12:53:56.224, 14.6510, 17.8090, 0.01258, 0.0715, 1475.515, 1464.885, 1475.598
2015/11/06, 12:54:16.224, 14.6516, 17.8113, 0.01259, 0.0715, 1475.523, 1464.887, 1475.605
2015/11/06, 12:54:36.225, 14.6526, 17.8145, 0.01259, 0.0715, 1475.533, 1464.890, 1475.615
2015/11/06, 12:54:56.225, 14.6531, 17.8177, 0.01259, 0.0715, 1475.543, 1464.892, 1475.626
2015/11/06, 12:55:16.225, 14.6552, 17.8204, 0.01259, 0.0715, 1475.552, 1464.900, 1475.635
2015/11/06, 12:55:36.225, 14.6555, 17.8233, 0.01259, 0.0715, 1475.562, 1464.901, 1475.644
2015/11/06, 12:55:56.225, 14.6562, 17.8264, 0.01258, 0.0715, 1475.572, 1464.903, 1475.654
2015/11/06, 12:56:16.225, 14.6562, 17.8292, 0.01259, 0.0715, 1475.581, 1464.903, 1475.663
2015/11/06, 12:56:36.225, 14.6570, 17.8321, 0.01259, 0.0715, 1475.590, 1464.906, 1475.673
2015/11/06, 12:56:56.225, 14.6570, 17.8356, 0.01259, 0.0715, 1475.602, 1464.906, 1475.684
2015/11/06, 12:57:16.225, 14.6566, 17.8382, 0.01259, 0.0715, 1475.610, 1464.904, 1475.693
2015/11/06, 12:57:36.225, 14.6568, 17.8409, 0.01259, 0.0715, 1475.619, 1464.905, 1475.701
2015/11/06, 12:57:56.225, 14.6564, 17.8443, 0.01259, 0.0715, 1475.630, 1464.904, 1475.712
2015/11/06, 12:58:16.225, 14.6561, 17.8473, 0.01259, 0.0715, 1475.639, 1464.903, 1475.722
2015/11/06, 12:58:36.225, 14.6547, 17.8501, 0.01259, 0.0715, 1475.649, 1464.898, 1475.731
2015/11/06, 12:58:56.225, 14.6540, 17.8529, 0.01260, 0.0715, 1475.658, 1464.895, 1475.740
2015/11/06, 12:59:16.225, 14.6533, 17.8560, 0.01260, 0.0715, 1475.668, 1464.893, 1475.750
2015/11/06, 12:59:36.225, 14.6523, 17.8589, 0.01260, 0.0715, 1475.677, 1464.889, 1475.760
2015/11/06, 12:59:56.225, 14.6515, 17.8615, 0.01260, 0.0715, 1475.686, 1464.886, 1475.768
2015/11/06, 13:00:16.226, 14.6502, 17.8642, 0.01260, 0.0715, 1475.695, 1464.882, 1475.777
2015/11/06, 13:00:36.226, 14.6504, 17.8675, 0.01260, 0.0715, 1475.705, 1464.883, 1475.788
2015/11/06, 13:00:56.226, 14.6492, 17.8708, 0.01260, 0.0715, 1475.716, 1464.878, 1475.799
2015/11/06, 13:01:16.226, 14.6488, 17.8737, 0.01260, 0.0715, 1475.725, 1464.877, 1475.808
2015/11/06, 13:01:36.226, 14.6487, 17.8763, 0.01260, 0.0715, 1475.734, 1464.877, 1475.816
2015/11/06, 13:01:56.226, 14.6474, 17.8796, 0.01260, 0.0715, 1475.745, 1464.872, 1475.827
2015/11/06, 13:02:16.226, 14.6468, 17.8826, 0.01260, 0.0715, 1475.754, 1464.870, 1475.837
2015/11/06, 13:02:36.226, 14.6469, 17.8855, 0.01261, 0.0715, 1475.764, 1464.870, 1475.846
2015/11/06, 13:02:56.226, 14.6457, 17.8881, 0.01260, 0.0715, 1475.772, 1464.866, 1475.855
2015/11/06, 13:03:16.226, 14.6461, 17.8912, 0.01261, 0.0715, 1475.782, 1464.867, 1475.865
2015/11/06, 13:03:36.226, 14.6459, 17.8942, 0.01261, 0.0715, 1475.792, 1464.867, 1475.875
2015/11/06, 13:03:56.226, 14.6466, 17.8972, 0.01261, 0.0715, 1475.802, 1464.869, 1475.884
2015/11/06, 13:04:16.226, 14.6471, 17.9007, 0.01261, 0.0715, 1475.813, 1464.871, 1475.896
2015/11/06, 13:04:36.226, 14.6477, 17.9034, 0.01261, 0.0715, 1475.822, 1464.873, 1475.904
2015/11/06, 13:04:56.226, 14.6492, 17.9064, 0.01261, 0.0715, 1475.832, 1464.878, 1475.914
2015/11/06, 13:05:16.226, 14.6499, 17.9088, 0.01261, 0.0715, 1475.840, 1464.881, 1475.922
2015/11/06, 13:05:36.226, 14.6498, 17.9119, 0.01262, 0.0715, 1475.850, 1464.880, 1475.932
2015/11/06, 13:05:56.227, 14.6505, 17.9152, 0.01261, 0.0715, 1475.860, 1464.883, 1475.943
2015/11/06, 13:06:16.227, 14.6506, 17.9180, 0.01262, 0.0715, 1475.869, 1464.883, 1475.952
2015/11/06, 13:06:36.227, 14.6511, 17.9207, 0.01261, 0.0715, 1475.878, 1464.885, 1475.961
2015/11/06, 13:06:56.227, 14.6518, 17.9239, 0.01261, 0.0715, 1475.888, 1464.887, 1475.971
2015/11/06, 13:07:16.227, 14.6529, 17.9268, 0.01262, 0.0715, 1475.898, 1464.891, 1475.980
2015/11/06, 13:07:36.227, 14.6544, 17.9297, 0.01262, 0.0715, 1475.907, 1464.897, 1475.990
2015/11/06, 13:07:56.227, 14.6562, 17.9330, 0.01262, 0.0715, 1475.918, 1464.903, 1476.000
2015/11/06, 13:08:16.227, 14.6581, 17.9358, 0.01262, 0.0715, 1475.927, 1464.910, 1476.010
2015/11/06, 13:08:36.227, 14.6607, 17.9386, 0.01262, 0.0715, 1475.936, 1464.919, 1476.019
2015/11/06, 13:08:56.227, 14.6646, 17.9417, 0.01262, 0.0715, 1475.946, 1464.933, 1476.029
2015/11/06, 13:09:16.227, 14.6668, 17.9442, 0.01263, 0.0715, 1475.954, 1464.940, 1476.037
2015/11/06, 13:09:36.227, 14.6693, 17.9471, 0.01262, 0.0715, 1475.963, 1464.949, 1476.046
2015/11/06, 13:09:56.227, 14.6721, 17.9503, 0.01262, 0.0715, 1475.974, 1464.959, 1476.057
2015/11/06, 13:10:16.227, 14.6747, 17.9533, 0.01263, 0.0715, 1475.984, 1464.968, 1476.066
2015/11/06, 13:10:36.227, 14.6770, 17.9562, 0.01263, 0.0715, 1475.993, 1464.976, 1476.076
2015/11/06, 13:10:56.227, 14.6789, 17.9592, 0.01263, 0.0715, 1476.003, 1464.983, 1476.085
2015/11/06, 13:11:16.227, 14.6817, 17.9619, 0.01263, 0.0715, 1476.012, 1464.993, 1476.094
2015/11/06, 13:11:36.227, 14.6839, 17.9651, 0.01263, 0.0715, 1476.022, 1465.001, 1476.105
2015/11/06, 13:11:56.228, 14.6857, 17.9673, 0.01263, 0.0715, 1476.029, 1465.007, 1476.112
2015/11/06, 13:12:16.228, 14.6874, 17.9710, 0.01263, 0.0715, 1476.041, 1465.013, 1476.124
2015/11/06, 13:12:36.228, 14.6892, 17.9738, 0.01263, 0.0715, 1476.050, 1465.020, 1476.133
2015/11/06, 13:12:56.228, 14.6903, 17.9769, 0.01263, 0.0715, 1476.060, 1465.023, 1476.143
2015/11/06, 13:13:16.228, 14.6915, 17.9799, 0.01263, 0.0715, 1476.070, 1465.028, 1476.153
2015/11/06, 13:13:36.228, 14.6935, 17.9825, 0.01263, 0.0715, 1476.078, 1465.035, 1476.161
2015/11/06, 13:13:56.228, 14.6949, 17.9857, 0.01264, 0.0715, 1476.089, 1465.040, 1476.171
2015/11/06, 13:14:16.228, 14.6954, 17.9889, 0.01264, 0.0715, 1476.099, 1465.041, 1476.182
2015/11/06, 13:14:36.228, 14.6965, 17.9916, 0.01264, 0.0715, 1476.108, 1465.045, 1476.190
2015/11/06, 13:14:56.228, 14.6976, 17.9944, 0.01264, 0.0715, 1476.117, 1465.049, 1476.199
2015/11/06, 13:15:16.228, 14.6982, 17.9970, 0.01264, 0.0715, 1476.125, 1465.051, 1476.208
2015/11/06, 13:15:36.228, 14.6993, 18.0002, 0.01264, 0.0715, 1476.136, 1465.055, 1476.218
