$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000032, LA:43.087, LO:-40.128, SOG:0.570, COG:200.3, GY:352.0, SWR:6.120, LWR:369.700, SST:17.2901, SSC:4.59099, SAL:35.6178, WSTD:359.50, WSTS:12.37, WSAT:14.1, WSBP:1024.44, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:12.1, WPTD:357.52, WPTS:12.87, WPAT:14.1, WPBP:1024.54, WPRH:81.9, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204032, LA:41.906, LO:-40.330, SOG:8.810, COG:182.1, GY:182.4, SWR:5.617, LWR:369.800, SST:18.3462, SSC:4.75311, SAL:36.0682, WSTD:93.46, WSTS:5.49, WSAT:15.9, WSBP:1025.64, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:7.2, WPTD:86.18, WPTS:5.43, WPAT:16.0, WPBP:1025.24, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204132, LA:41.903, LO:-40.331, SOG:10.030, COG:177.9, GY:182.2, SWR:5.617, LWR:366.600, SST:18.3452, SSC:4.49375, SAL:33.8743, WSTD:102.67, WSTS:5.94, WSAT:15.9, WSBP:1025.24, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:315, WSRS:8.8, WPTD:97.76, WPTS:5.30, WPAT:16.0, WPBP:1025.44, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:315, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204232, LA:41.901, LO:-40.331, SOG:10.510, COG:192.5, GY:183.6, SWR:5.617, LWR:375.500, SST:18.3432, SSC:4.24657, SAL:31.7998, WSTD:98.75, WSTS:7.05, WSAT:15.9, WSBP:1025.54, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:8.6, WPTD:89.44, WPTS:6.28, WPAT:16.0, WPBP:1025.34, WPRH:90.0, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204332, LA:41.898, LO:-40.331, SOG:10.630, COG:185.0, GY:183.7, SWR:5.365, LWR:354.000, SST:18.3423, SSC:4.52897, SAL:34.1741, WSTD:95.88, WSTS:6.03, WSAT:15.9, WSBP:1025.54, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:8.2, WPTD:90.63, WPTS:5.86, WPAT:16.0, WPBP:1025.34, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204432, LA:41.895, LO:-40.332, SOG:11.720, COG:186.8, GY:183.8, SWR:5.365, LWR:339.500, SST:18.3410, SSC:4.49620, SAL:33.8999, WSTD:84.48, WSTS:6.70, WSAT:16.0, WSBP:1025.44, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:308, WSRS:8.0, WPTD:77.17, WPTS:7.38, WPAT:16.0, WPBP:1025.24, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204532, LA:41.892, LO:-40.332, SOG:10.840, COG:179.8, GY:181.6, SWR:5.113, LWR:339.800, SST:18.3406, SSC:4.73734, SAL:35.9438, WSTD:82.28, WSTS:5.65, WSAT:16.0, WSBP:1025.64, WSRH:89.9, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:7.4, WPTD:73.68, WPTS:6.06, WPAT:16.1, WPBP:1025.34, WPRH:90.3, WPRC:162.000, WPRI:0.0, WPRD:302, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204632, LA:41.889, LO:-40.332, SOG:9.870, COG:186.9, GY:184.3, SWR:4.987, LWR:334.900, SST:18.3389, SSC:4.75195, SAL:36.0695, WSTD:89.06, WSTS:5.85, WSAT:16.0, WSBP:1025.44, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:7.2, WPTD:82.28, WPTS:5.54, WPAT:16.1, WPBP:1025.54, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:307, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204732, LA:41.886, LO:-40.333, SOG:10.720, COG:192.5, GY:185.0, SWR:5.491, LWR:331.500, SST:18.3377, SSC:4.75149, SAL:36.0695, WSTD:79.01, WSTS:6.44, WSAT:16.0, WSBP:1025.24, WSRH:89.9, WSRC:169.370, WSRI:0.0, WSRD:304, WSRS:6.6, WPTD:72.78, WPTS:6.18, WPAT:16.1, WPBP:1025.44, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:302, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204832, LA:41.884, LO:-40.333, SOG:10.390, COG:183.3, GY:182.8, SWR:5.491, LWR:329.800, SST:18.3358, SSC:4.73093, SAL:35.8948, WSTD:78.37, WSTS:5.96, WSAT:16.0, WSBP:1025.34, WSRH:90.2, WSRC:169.370, WSRI:0.0, WSRD:304, WSRS:6.9, WPTD:70.59, WPTS:5.49, WPAT:16.1, WPBP:1025.54, WPRH:90.5, WPRC:162.000, WPRI:0.0, WPRD:303, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:204932, LA:41.881, LO:-40.333, SOG:11.950, COG:185.7, GY:185.8, SWR:5.365, LWR:328.500, SST:18.3341, SSC:4.75051, SAL:36.0647, WSTD:73.61, WSTS:5.85, WSAT:16.0, WSBP:1025.34, WSRH:90.1, WSRC:169.370, WSRI:0.0, WSRD:306, WSRS:6.7, WPTD:66.20, WPTS:6.17, WPAT:16.1, WPBP:1025.34, WPRH:90.1, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205032, LA:41.878, LO:-40.334, SOG:10.880, COG:189.4, GY:184.0, SWR:5.365, LWR:327.500, SST:18.3329, SSC:4.62209, SAL:34.9711, WSTD:81.41, WSTS:5.80, WSAT:16.0, WSBP:1025.44, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:6.7, WPTD:74.03, WPTS:5.81, WPAT:16.0, WPBP:1025.44, WPRH:89.9, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205132, LA:41.875, LO:-40.334, SOG:9.570, COG:185.8, GY:185.1, SWR:5.617, LWR:327.800, SST:18.3306, SSC:4.75096, SAL:36.0728, WSTD:90.70, WSTS:5.44, WSAT:16.0, WSBP:1025.44, WSRH:89.9, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:7.0, WPTD:82.65, WPTS:5.51, WPAT:16.0, WPBP:1025.44, WPRH:89.9, WPRC:162.000, WPRI:0.0, WPRD:305, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205232, LA:41.872, LO:-40.335, SOG:8.710, COG:186.0, GY:182.9, SWR:5.365, LWR:327.300, SST:18.3278, SSC:4.75116, SAL:36.0759, WSTD:90.47, WSTS:5.30, WSAT:15.9, WSBP:1025.54, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:6.6, WPTD:82.37, WPTS:5.47, WPAT:16.0, WPBP:1025.54, WPRH:89.9, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205332, LA:41.869, LO:-40.335, SOG:10.200, COG:178.7, GY:184.0, SWR:5.491, LWR:327.500, SST:18.3253, SSC:4.75165, SAL:36.0817, WSTD:72.13, WSTS:4.77, WSAT:15.9, WSBP:1025.34, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:305, WSRS:6.0, WPTD:73.83, WPTS:4.74, WPAT:16.0, WPBP:1025.54, WPRH:90.1, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205432, LA:41.866, LO:-40.335, SOG:9.350, COG:188.1, GY:182.2, SWR:5.491, LWR:328.200, SST:18.3241, SSC:4.75178, SAL:36.0842, WSTD:83.62, WSTS:5.45, WSAT:16.0, WSBP:1025.44, WSRH:89.9, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:6.3, WPTD:76.84, WPTS:5.58, WPAT:16.0, WPBP:1025.44, WPRH:90.0, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205532, LA:41.864, LO:-40.335, SOG:10.750, COG:186.8, GY:184.0, SWR:5.743, LWR:327.500, SST:18.3239, SSC:4.72740, SAL:35.8743, WSTD:68.71, WSTS:6.10, WSAT:16.0, WSBP:1025.44, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:299, WSRS:6.0, WPTD:70.06, WPTS:6.07, WPAT:16.0, WPBP:1025.44, WPRH:90.0, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205632, LA:41.861, LO:-40.336, SOG:10.510, COG:185.3, GY:181.7, SWR:5.617, LWR:328.500, SST:18.3241, SSC:4.75266, SAL:36.0886, WSTD:73.98, WSTS:6.39, WSAT:16.0, WSBP:1025.64, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:301, WSRS:6.7, WPTD:67.55, WPTS:5.97, WPAT:16.1, WPBP:1025.34, WPRH:90.1, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205732, LA:41.858, LO:-40.336, SOG:10.570, COG:175.4, GY:183.7, SWR:5.995, LWR:328.900, SST:18.3246, SSC:4.30701, SAL:32.3128, WSTD:67.48, WSTS:4.52, WSAT:16.1, WSBP:1025.64, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:305, WSRS:5.9, WPTD:62.80, WPTS:5.00, WPAT:16.1, WPBP:1025.44, WPRH:89.9, WPRC:162.000, WPRI:0.0, WPRD:299, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205832, LA:41.855, LO:-40.336, SOG:9.090, COG:191.2, GY:184.8, SWR:5.869, LWR:330.800, SST:18.3267, SSC:4.75323, SAL:36.0863, WSTD:85.22, WSTS:5.11, WSAT:16.1, WSBP:1025.44, WSRH:89.5, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:5.9, WPTD:78.59, WPTS:6.39, WPAT:16.2, WPBP:1025.54, WPRH:89.8, WPRC:162.000, WPRI:0.0, WPRD:297, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:205932, LA:41.853, LO:-40.337, SOG:9.690, COG:183.1, GY:183.6, SWR:5.995, LWR:340.400, SST:18.3289, SSC:4.75330, SAL:36.0846, WSTD:82.67, WSTS:5.17, WSAT:16.1, WSBP:1025.54, WSRH:89.5, WSRC:169.370, WSRI:0.0, WSRD:308, WSRS:6.5, WPTD:70.41, WPTS:5.62, WPAT:16.2, WPBP:1025.24, WPRH:89.5, WPRC:162.000, WPRI:0.0, WPRD:298, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210032, LA:41.850, LO:-40.337, SOG:9.350, COG:182.7, GY:182.8, SWR:5.995, LWR:356.100, SST:18.3298, SSC:4.75325, SAL:36.0851, WSTD:80.65, WSTS:6.19, WSAT:16.1, WSBP:1025.54, WSRH:88.8, WSRC:169.370, WSRI:0.0, WSRD:300, WSRS:7.0, WPTD:73.70, WPTS:5.78, WPAT:16.2, WPBP:1025.24, WPRH:88.6, WPRC:162.000, WPRI:0.0, WPRD:298, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210132, LA:41.847, LO:-40.337, SOG:9.200, COG:184.7, GY:184.5, SWR:5.869, LWR:366.200, SST:18.3300, SSC:4.75326, SAL:36.0836, WSTD:77.49, WSTS:5.19, WSAT:16.1, WSBP:1025.54, WSRH:88.4, WSRC:169.370, WSRI:0.0, WSRD:303, WSRS:5.9, WPTD:73.02, WPTS:5.38, WPAT:16.2, WPBP:1025.44, WPRH:88.4, WPRC:162.000, WPRI:0.0, WPRD:299, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210232, LA:41.844, LO:-40.338, SOG:9.400, COG:179.9, GY:183.5, SWR:6.372, LWR:373.200, SST:18.3302, SSC:4.75266, SAL:36.0828, WSTD:76.07, WSTS:4.89, WSAT:16.1, WSBP:1025.34, WSRH:88.2, WSRC:169.370, WSRI:0.0, WSRD:304, WSRS:6.0, WPTD:68.59, WPTS:4.92, WPAT:16.2, WPBP:1025.44, WPRH:88.3, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210332, LA:41.842, LO:-40.338, SOG:10.250, COG:182.3, GY:184.2, SWR:6.120, LWR:374.400, SST:18.3301, SSC:4.41433, SAL:33.2168, WSTD:72.07, WSTS:5.40, WSAT:16.1, WSBP:1025.34, WSRH:88.1, WSRC:169.370, WSRI:0.0, WSRD:302, WSRS:6.1, WPTD:68.19, WPTS:5.39, WPAT:16.2, WPBP:1025.44, WPRH:88.0, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210432, LA:41.839, LO:-40.338, SOG:10.410, COG:184.9, GY:184.8, SWR:6.498, LWR:373.200, SST:18.3307, SSC:4.75266, SAL:36.0848, WSTD:69.30, WSTS:5.15, WSAT:16.2, WSBP:1025.44, WSRH:87.5, WSRC:169.370, WSRI:0.0, WSRD:304, WSRS:5.6, WPTD:69.11, WPTS:5.37, WPAT:16.2, WPBP:1025.24, WPRH:87.6, WPRC:162.000, WPRI:0.0, WPRD:302, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210532, LA:41.836, LO:-40.339, SOG:11.350, COG:191.4, GY:186.0, SWR:6.372, LWR:372.100, SST:18.3305, SSC:4.55775, SAL:34.4270, WSTD:64.99, WSTS:6.52, WSAT:16.2, WSBP:1025.44, WSRH:87.6, WSRC:169.370, WSRI:0.0, WSRD:296, WSRS:5.6, WPTD:67.43, WPTS:6.46, WPAT:16.3, WPBP:1025.34, WPRH:87.7, WPRC:162.000, WPRI:0.0, WPRD:298, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210632, LA:41.833, LO:-40.339, SOG:10.190, COG:178.0, GY:181.8, SWR:6.624, LWR:372.600, SST:18.3297, SSC:4.75239, SAL:36.0830, WSTD:70.36, WSTS:5.43, WSAT:16.3, WSBP:1025.54, WSRH:87.6, WSRC:169.370, WSRI:0.0, WSRD:301, WSRS:6.3, WPTD:66.22, WPTS:5.95, WPAT:16.4, WPBP:1025.24, WPRH:87.3, WPRC:162.000, WPRI:0.0, WPRD:295, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210732, LA:41.830, LO:-40.339, SOG:11.180, COG:181.2, GY:183.5, SWR:6.498, LWR:376.000, SST:18.3292, SSC:4.61444, SAL:34.9139, WSTD:68.87, WSTS:5.18, WSAT:16.3, WSBP:1025.44, WSRH:87.2, WSRC:169.370, WSRI:0.0, WSRD:306, WSRS:6.1, WPTD:64.77, WPTS:5.44, WPAT:16.4, WPBP:1025.44, WPRH:87.4, WPRC:162.000, WPRI:0.0, WPRD:302, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210832, LA:41.828, LO:-40.340, SOG:10.070, COG:185.5, GY:182.9, SWR:6.372, LWR:377.400, SST:18.3279, SSC:4.75173, SAL:36.0806, WSTD:70.66, WSTS:6.52, WSAT:16.4, WSBP:1025.64, WSRH:87.4, WSRC:169.370, WSRI:0.0, WSRD:295, WSRS:6.4, WPTD:76.16, WPTS:6.00, WPAT:16.4, WPBP:1025.44, WPRH:87.3, WPRC:162.000, WPRI:0.0, WPRD:302, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:210932, LA:41.825, LO:-40.340, SOG:8.810, COG:185.5, GY:185.5, SWR:6.246, LWR:380.200, SST:18.3278, SSC:4.75175, SAL:36.0785, WSTD:90.93, WSTS:5.45, WSAT:16.4, WSBP:1025.24, WSRH:87.0, WSRC:169.370, WSRI:0.0, WSRD:307, WSRS:6.8, WPTD:84.62, WPTS:5.32, WPAT:16.5, WPBP:1025.44, WPRH:86.6, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211032, LA:41.822, LO:-40.341, SOG:9.790, COG:182.7, GY:184.0, SWR:6.750, LWR:377.700, SST:18.3288, SSC:4.75173, SAL:36.0761, WSTD:74.26, WSTS:5.23, WSAT:16.4, WSBP:1025.24, WSRH:86.2, WSRC:169.370, WSRI:0.0, WSRD:303, WSRS:6.0, WPTD:70.71, WPTS:5.50, WPAT:16.5, WPBP:1025.54, WPRH:86.4, WPRC:162.000, WPRI:0.0, WPRD:299, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211132, LA:41.819, LO:-40.341, SOG:10.440, COG:184.8, GY:186.4, SWR:6.372, LWR:375.400, SST:18.3297, SSC:4.75149, SAL:36.0760, WSTD:75.33, WSTS:5.20, WSAT:16.4, WSBP:1025.44, WSRH:86.5, WSRC:169.370, WSRI:0.0, WSRD:305, WSRS:6.1, WPTD:69.56, WPTS:5.46, WPAT:16.5, WPBP:1025.34, WPRH:86.9, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211232, LA:41.816, LO:-40.342, SOG:9.900, COG:196.2, GY:184.1, SWR:6.372, LWR:371.400, SST:18.3300, SSC:4.75142, SAL:36.0760, WSTD:85.08, WSTS:6.42, WSAT:16.5, WSBP:1025.54, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:307, WSRS:6.6, WPTD:81.07, WPTS:6.46, WPAT:16.5, WPBP:1025.24, WPRH:87.0, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211332, LA:41.814, LO:-40.342, SOG:10.220, COG:185.1, GY:183.7, SWR:5.995, LWR:368.400, SST:18.3303, SSC:4.75166, SAL:36.0757, WSTD:92.32, WSTS:5.61, WSAT:16.5, WSBP:1025.44, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:7.5, WPTD:85.81, WPTS:5.70, WPAT:16.6, WPBP:1025.24, WPRH:86.8, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211432, LA:41.811, LO:-40.342, SOG:10.250, COG:185.7, GY:185.0, SWR:5.743, LWR:359.000, SST:18.3304, SSC:4.75144, SAL:36.0755, WSTD:100.12, WSTS:5.89, WSAT:16.6, WSBP:1025.44, WSRH:87.1, WSRC:169.370, WSRI:0.0, WSRD:315, WSRS:8.2, WPTD:93.13, WPTS:5.72, WPAT:16.6, WPBP:1025.24, WPRH:87.6, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211532, LA:41.808, LO:-40.343, SOG:9.840, COG:187.0, GY:180.4, SWR:5.869, LWR:345.900, SST:18.3315, SSC:4.75206, SAL:36.0753, WSTD:95.34, WSTS:6.60, WSAT:16.6, WSBP:1025.44, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:8.2, WPTD:89.29, WPTS:5.85, WPAT:16.7, WPBP:1025.24, WPRH:87.5, WPRC:162.000, WPRI:0.0, WPRD:313, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211632, LA:41.805, LO:-40.343, SOG:9.450, COG:190.2, GY:182.2, SWR:5.743, LWR:330.100, SST:18.3303, SSC:4.75192, SAL:36.0753, WSTD:104.48, WSTS:6.13, WSAT:16.6, WSBP:1025.34, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:319, WSRS:8.1, WPTD:98.80, WPTS:5.43, WPAT:16.6, WPBP:1025.24, WPRH:87.4, WPRC:162.000, WPRI:0.0, WPRD:319, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211732, LA:41.803, LO:-40.343, SOG:10.090, COG:192.3, GY:184.5, SWR:5.239, LWR:326.900, SST:18.3303, SSC:4.73636, SAL:35.9449, WSTD:95.37, WSTS:5.94, WSAT:16.6, WSBP:1025.44, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:315, WSRS:7.4, WPTD:97.58, WPTS:5.44, WPAT:16.6, WPBP:1025.24, WPRH:87.3, WPRC:162.000, WPRI:0.0, WPRD:319, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211832, LA:41.800, LO:-40.344, SOG:10.770, COG:187.4, GY:184.7, SWR:4.987, LWR:326.000, SST:18.3301, SSC:4.75178, SAL:36.0750, WSTD:96.99, WSTS:5.25, WSAT:16.6, WSBP:1025.54, WSRH:87.4, WSRC:169.370, WSRI:0.0, WSRD:319, WSRS:7.6, WPTD:88.38, WPTS:5.24, WPAT:16.6, WPBP:1025.14, WPRH:87.0, WPRC:162.000, WPRI:0.0, WPRD:315, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:211932, LA:41.797, LO:-40.344, SOG:9.340, COG:187.3, GY:182.2, SWR:5.365, LWR:325.700, SST:18.3286, SSC:4.75107, SAL:36.0761, WSTD:100.99, WSTS:6.47, WSAT:16.5, WSBP:1025.54, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:8.3, WPTD:100.99, WPTS:6.47, WPAT:16.5, WPBP:1025.44, WPRH:87.6, WPRC:162.000, WPRI:0.0, WPRD:314, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212032, LA:41.794, LO:-40.345, SOG:8.490, COG:180.0, GY:185.0, SWR:5.239, LWR:325.900, SST:18.3266, SSC:4.75117, SAL:36.0756, WSTD:110.93, WSTS:5.21, WSAT:16.5, WSBP:1025.24, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:317, WSRS:7.9, WPTD:101.72, WPTS:5.16, WPAT:16.5, WPBP:1025.34, WPRH:87.6, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212132, LA:41.791, LO:-40.345, SOG:8.830, COG:182.1, GY:185.5, SWR:5.113, LWR:327.100, SST:18.3239, SSC:4.75065, SAL:36.0752, WSTD:99.65, WSTS:5.40, WSAT:16.5, WSBP:1025.34, WSRH:87.6, WSRC:169.370, WSRI:0.0, WSRD:311, WSRS:7.5, WPTD:95.17, WPTS:5.09, WPAT:16.5, WPBP:1025.54, WPRH:87.8, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212232, LA:41.789, LO:-40.346, SOG:9.780, COG:184.1, GY:184.0, SWR:5.239, LWR:328.500, SST:18.3220, SSC:4.75018, SAL:36.0752, WSTD:91.58, WSTS:5.52, WSAT:16.4, WSBP:1025.44, WSRH:87.9, WSRC:169.370, WSRI:0.0, WSRD:311, WSRS:7.3, WPTD:85.04, WPTS:5.58, WPAT:16.5, WPBP:1025.24, WPRH:88.0, WPRC:162.000, WPRI:0.0, WPRD:307, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212332, LA:41.786, LO:-40.346, SOG:10.020, COG:182.1, GY:182.8, SWR:5.365, LWR:329.700, SST:18.3193, SSC:4.73752, SAL:35.9690, WSTD:97.51, WSTS:5.78, WSAT:16.4, WSBP:1025.54, WSRH:88.1, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:8.1, WPTD:89.73, WPTS:5.53, WPAT:16.4, WPBP:1025.34, WPRH:88.5, WPRC:162.000, WPRI:0.0, WPRD:311, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212432, LA:41.783, LO:-40.346, SOG:10.660, COG:184.1, GY:182.6, SWR:5.113, LWR:335.300, SST:18.3174, SSC:4.75006, SAL:36.0766, WSTD:93.06, WSTS:6.07, WSAT:16.4, WSBP:1025.44, WSRH:87.8, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:8.1, WPTD:86.25, WPTS:5.92, WPAT:16.4, WPBP:1025.34, WPRH:88.1, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212532, LA:41.780, LO:-40.347, SOG:10.920, COG:189.9, GY:184.6, SWR:5.239, LWR:338.700, SST:18.3187, SSC:4.75051, SAL:36.0801, WSTD:87.65, WSTS:6.88, WSAT:16.3, WSBP:1025.44, WSRH:87.9, WSRC:169.370, WSRI:0.0, WSRD:307, WSRS:7.9, WPTD:85.67, WPTS:6.83, WPAT:16.3, WPBP:1025.04, WPRH:88.2, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212632, LA:41.778, LO:-40.347, SOG:9.510, COG:190.1, GY:182.6, SWR:5.113, LWR:342.500, SST:18.3209, SSC:4.75268, SAL:36.0851, WSTD:94.63, WSTS:6.94, WSAT:16.3, WSBP:1025.44, WSRH:88.3, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:8.1, WPTD:88.50, WPTS:6.88, WPAT:16.3, WPBP:1025.04, WPRH:88.6, WPRC:162.000, WPRI:0.0, WPRD:305, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212732, LA:41.775, LO:-40.348, SOG:10.090, COG:180.6, GY:182.8, SWR:4.987, LWR:363.000, SST:18.3225, SSC:4.75335, SAL:36.0855, WSTD:87.38, WSTS:5.58, WSAT:16.2, WSBP:1025.34, WSRH:88.5, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:7.4, WPTD:80.60, WPTS:5.98, WPAT:16.3, WPBP:1025.34, WPRH:88.5, WPRC:162.000, WPRI:0.0, WPRD:303, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212832, LA:41.772, LO:-40.348, SOG:9.970, COG:180.8, GY:182.8, SWR:5.239, LWR:382.000, SST:18.3229, SSC:4.75296, SAL:36.0842, WSTD:76.88, WSTS:6.58, WSAT:16.2, WSBP:1025.34, WSRH:88.6, WSRC:169.370, WSRI:0.0, WSRD:297, WSRS:7.3, WPTD:71.04, WPTS:6.94, WPAT:16.2, WPBP:1025.14, WPRH:88.9, WPRC:162.000, WPRI:0.0, WPRD:291, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:212932, LA:41.769, LO:-40.349, SOG:9.920, COG:186.5, GY:183.5, SWR:5.239, LWR:382.600, SST:18.3212, SSC:4.75143, SAL:36.0796, WSTD:76.45, WSTS:7.26, WSAT:16.2, WSBP:1025.34, WSRH:88.8, WSRC:169.370, WSRI:0.0, WSRD:294, WSRS:7.3, WPTD:75.02, WPTS:6.88, WPAT:16.2, WPBP:1025.34, WPRH:88.9, WPRC:162.000, WPRI:0.0, WPRD:295, WPRS:6.9, 
