$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000032, LA:42.860, LO:-47.724, SOG:12.010, COG:262.9, GY:263.4, SWR:5.869, LWR:284.100, SST:15.1333, SSC:4.29162, SAL:34.8562, WSTD:82.98, WSTS:7.57, WSAT:7.3, WSBP:1048.24, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:180, WSRS:1.4, WPTD:77.09, WPTS:7.28, WPAT:7.3, WPBP:1048.04, WPRH:55.6, WPRC:166.310, WPRI:0.0, WPRD:145, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:192632, LA:42.346, LO:-52.760, SOG:10.840, COG:265.4, GY:261.3, SWR:20.858, LWR:361.300, SST:13.9724, SSC:4.06062, SAL:33.9893, WSTD:186.57, WSTS:8.12, WSAT:15.2, WSBP:1036.24, WSRH:66.5, WSRC:173.170, WSRI:0.0, WSRD:316, WSRS:10.7, WPTD:176.65, WPTS:7.94, WPAT:15.3, WPBP:1035.94, WPRH:63.3, WPRC:166.310, WPRI:0.0, WPRD:310, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:192732, LA:42.346, LO:-52.765, SOG:10.620, COG:262.1, GY:262.0, SWR:17.709, LWR:364.600, SST:13.9252, SSC:4.04638, SAL:33.9449, WSTD:192.76, WSTS:7.59, WSAT:15.2, WSBP:1036.04, WSRH:64.9, WSRC:173.170, WSRI:0.0, WSRD:319, WSRS:10.8, WPTD:188.41, WPTS:7.33, WPAT:15.3, WPBP:1035.94, WPRH:61.6, WPRC:166.310, WPRI:0.0, WPRD:317, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:192832, LA:42.346, LO:-52.769, SOG:11.090, COG:268.7, GY:260.4, SWR:15.567, LWR:365.300, SST:13.8649, SSC:4.03430, SAL:33.9083, WSTD:185.35, WSTS:9.12, WSAT:15.2, WSBP:1036.04, WSRH:65.3, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:11.3, WPTD:181.61, WPTS:8.89, WPAT:15.3, WPBP:1035.94, WPRH:62.9, WPRC:166.310, WPRI:0.0, WPRD:313, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:192932, LA:42.345, LO:-52.773, SOG:10.540, COG:261.4, GY:262.0, SWR:14.560, LWR:365.200, SST:13.7946, SSC:4.01725, SAL:33.8628, WSTD:200.05, WSTS:8.09, WSAT:15.3, WSBP:1036.04, WSRH:66.9, WSRC:173.170, WSRI:0.0, WSRD:322, WSRS:11.7, WPTD:197.86, WPTS:7.46, WPAT:15.3, WPBP:1035.94, WPRH:62.8, WPRC:166.310, WPRI:0.0, WPRD:322, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193032, LA:42.345, LO:-52.777, SOG:11.180, COG:261.0, GY:262.0, SWR:14.182, LWR:365.400, SST:13.7083, SSC:4.00416, SAL:33.8319, WSTD:196.04, WSTS:7.37, WSAT:15.2, WSBP:1036.14, WSRH:66.2, WSRC:173.170, WSRI:0.0, WSRD:322, WSRS:11.1, WPTD:191.95, WPTS:6.85, WPAT:15.3, WPBP:1035.94, WPRH:62.8, WPRC:166.310, WPRI:0.0, WPRD:321, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193132, LA:42.345, LO:-52.781, SOG:11.260, COG:262.2, GY:261.1, SWR:15.693, LWR:365.100, SST:13.5982, SSC:3.98284, SAL:33.7671, WSTD:192.48, WSTS:7.56, WSAT:15.2, WSBP:1036.14, WSRH:66.3, WSRC:173.170, WSRI:0.0, WSRD:321, WSRS:11.0, WPTD:190.07, WPTS:7.05, WPAT:15.3, WPBP:1035.94, WPRH:63.3, WPRC:166.310, WPRI:0.0, WPRD:321, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193232, LA:42.344, LO:-52.785, SOG:10.990, COG:260.3, GY:260.7, SWR:17.583, LWR:364.000, SST:13.4931, SSC:3.95436, SAL:33.6710, WSTD:195.61, WSTS:8.00, WSAT:15.2, WSBP:1036.14, WSRH:66.4, WSRC:173.170, WSRI:0.0, WSRD:321, WSRS:11.6, WPTD:196.44, WPTS:6.93, WPAT:15.3, WPBP:1035.84, WPRH:64.5, WPRC:166.310, WPRI:0.0, WPRD:324, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193332, LA:42.344, LO:-52.789, SOG:11.400, COG:261.3, GY:261.1, SWR:21.236, LWR:362.000, SST:13.4015, SSC:3.94581, SAL:33.6430, WSTD:190.31, WSTS:8.62, WSAT:15.2, WSBP:1035.94, WSRH:68.2, WSRC:173.170, WSRI:0.0, WSRD:317, WSRS:11.9, WPTD:184.50, WPTS:7.60, WPAT:15.3, WPBP:1035.84, WPRH:65.6, WPRC:166.310, WPRI:0.0, WPRD:316, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193432, LA:42.344, LO:-52.793, SOG:11.050, COG:266.6, GY:261.1, SWR:24.763, LWR:359.400, SST:13.3309, SSC:3.94405, SAL:33.6439, WSTD:186.52, WSTS:10.20, WSAT:15.2, WSBP:1035.94, WSRH:67.8, WSRC:173.170, WSRI:0.0, WSRD:312, WSRS:12.5, WPTD:181.34, WPTS:9.43, WPAT:15.2, WPBP:1035.84, WPRH:65.3, WPRC:166.310, WPRI:0.0, WPRD:310, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193532, LA:42.343, LO:-52.798, SOG:10.990, COG:262.5, GY:261.8, SWR:25.519, LWR:353.700, SST:13.2815, SSC:3.94805, SAL:33.6635, WSTD:191.02, WSTS:9.28, WSAT:15.1, WSBP:1035.94, WSRH:68.3, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:12.3, WPTD:187.51, WPTS:8.66, WPAT:15.1, WPBP:1035.84, WPRH:65.8, WPRC:166.310, WPRI:0.0, WPRD:314, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193632, LA:42.343, LO:-52.802, SOG:10.990, COG:262.8, GY:261.3, SWR:24.889, LWR:347.300, SST:13.2486, SSC:3.95307, SAL:33.6829, WSTD:189.69, WSTS:10.18, WSAT:15.0, WSBP:1035.74, WSRH:67.1, WSRC:173.170, WSRI:0.0, WSRD:313, WSRS:13.0, WPTD:183.68, WPTS:10.02, WPAT:15.1, WPBP:1035.74, WPRH:62.4, WPRC:166.310, WPRI:0.0, WPRD:309, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193732, LA:42.343, LO:-52.806, SOG:11.190, COG:265.5, GY:261.2, SWR:28.290, LWR:345.200, SST:13.2268, SSC:3.95591, SAL:33.6944, WSTD:187.99, WSTS:10.15, WSAT:15.0, WSBP:1035.84, WSRH:66.1, WSRC:173.170, WSRI:0.0, WSRD:313, WSRS:12.7, WPTD:180.93, WPTS:9.66, WPAT:15.1, WPBP:1035.84, WPRH:60.9, WPRC:166.310, WPRI:0.0, WPRD:309, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193832, LA:42.342, LO:-52.810, SOG:11.410, COG:263.4, GY:262.0, SWR:29.423, LWR:347.200, SST:13.2021, SSC:3.95763, SAL:33.6969, WSTD:182.44, WSTS:9.70, WSAT:15.1, WSBP:1035.94, WSRH:65.8, WSRC:173.170, WSRI:0.0, WSRD:309, WSRS:12.1, WPTD:178.20, WPTS:9.30, WPAT:15.1, WPBP:1035.74, WPRH:62.4, WPRC:166.310, WPRI:0.0, WPRD:307, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:193932, LA:42.342, LO:-52.814, SOG:10.590, COG:265.7, GY:260.5, SWR:24.133, LWR:348.500, SST:13.1708, SSC:3.94880, SAL:33.6672, WSTD:185.26, WSTS:10.50, WSAT:15.1, WSBP:1035.84, WSRH:65.0, WSRC:173.170, WSRI:0.0, WSRD:310, WSRS:12.6, WPTD:187.03, WPTS:10.67, WPAT:15.2, WPBP:1035.74, WPRH:61.0, WPRC:166.310, WPRI:0.0, WPRD:311, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194032, LA:42.342, LO:-52.818, SOG:11.010, COG:263.3, GY:260.9, SWR:21.488, LWR:347.900, SST:13.1405, SSC:3.94249, SAL:33.6474, WSTD:189.87, WSTS:9.98, WSAT:15.2, WSBP:1035.74, WSRH:65.3, WSRC:173.170, WSRI:0.0, WSRD:314, WSRS:12.8, WPTD:184.34, WPTS:9.10, WPAT:15.2, WPBP:1035.54, WPRH:60.1, WPRC:166.310, WPRI:0.0, WPRD:312, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194132, LA:42.341, LO:-52.822, SOG:11.410, COG:264.9, GY:262.1, SWR:19.850, LWR:345.700, SST:13.1145, SSC:3.94054, SAL:33.6447, WSTD:185.11, WSTS:10.27, WSAT:15.2, WSBP:1035.74, WSRH:64.8, WSRC:173.170, WSRI:0.0, WSRD:310, WSRS:12.7, WPTD:175.78, WPTS:9.92, WPAT:15.3, WPBP:1035.74, WPRH:61.8, WPRC:166.310, WPRI:0.0, WPRD:304, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194232, LA:42.341, LO:-52.827, SOG:10.820, COG:266.2, GY:261.7, SWR:18.591, LWR:348.000, SST:13.0966, SSC:3.94230, SAL:33.6528, WSTD:181.65, WSTS:10.79, WSAT:15.2, WSBP:1035.74, WSRH:66.5, WSRC:173.170, WSRI:0.0, WSRD:306, WSRS:12.6, WPTD:178.82, WPTS:9.81, WPAT:15.3, WPBP:1035.54, WPRH:63.9, WPRC:166.310, WPRI:0.0, WPRD:306, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194332, LA:42.341, LO:-52.831, SOG:11.240, COG:261.0, GY:260.5, SWR:18.339, LWR:352.500, SST:13.0856, SSC:3.94429, SAL:33.6591, WSTD:178.84, WSTS:8.49, WSAT:15.2, WSBP:1035.74, WSRH:66.3, WSRC:173.170, WSRI:0.0, WSRD:310, WSRS:10.9, WPTD:175.61, WPTS:8.43, WPAT:15.3, WPBP:1035.54, WPRH:62.7, WPRC:166.310, WPRI:0.0, WPRD:308, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194432, LA:42.340, LO:-52.835, SOG:11.860, COG:263.4, GY:262.1, SWR:17.709, LWR:354.300, SST:13.0760, SSC:3.94774, SAL:33.6731, WSTD:175.83, WSTS:9.02, WSAT:15.2, WSBP:1035.74, WSRH:65.6, WSRC:173.170, WSRI:0.0, WSRD:307, WSRS:11.1, WPTD:173.37, WPTS:8.80, WPAT:15.3, WPBP:1035.54, WPRH:62.4, WPRC:166.310, WPRI:0.0, WPRD:306, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194532, LA:42.340, LO:-52.839, SOG:11.180, COG:260.8, GY:260.4, SWR:17.205, LWR:354.400, SST:13.0655, SSC:3.94574, SAL:33.6720, WSTD:177.99, WSTS:10.29, WSAT:15.2, WSBP:1035.74, WSRH:66.3, WSRC:173.170, WSRI:0.0, WSRD:305, WSRS:12.4, WPTD:180.69, WPTS:9.37, WPAT:15.3, WPBP:1035.54, WPRH:64.4, WPRC:166.310, WPRI:0.0, WPRD:309, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194632, LA:42.339, LO:-52.843, SOG:11.210, COG:262.5, GY:261.3, SWR:16.953, LWR:353.400, SST:13.0664, SSC:3.95035, SAL:33.7092, WSTD:175.57, WSTS:11.13, WSAT:15.2, WSBP:1035.64, WSRH:67.4, WSRC:173.170, WSRI:0.0, WSRD:301, WSRS:12.8, WPTD:172.50, WPTS:10.07, WPAT:15.3, WPBP:1035.64, WPRH:61.7, WPRC:166.310, WPRI:0.0, WPRD:301, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194732, LA:42.339, LO:-52.848, SOG:11.270, COG:265.8, GY:260.2, SWR:16.197, LWR:352.000, SST:13.0891, SSC:3.96771, SAL:33.7943, WSTD:171.88, WSTS:11.14, WSAT:15.2, WSBP:1035.74, WSRH:67.3, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:12.2, WPTD:167.11, WPTS:9.68, WPAT:15.3, WPBP:1035.54, WPRH:64.3, WPRC:166.310, WPRI:0.0, WPRD:300, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194832, LA:42.339, LO:-52.852, SOG:10.950, COG:263.7, GY:261.0, SWR:15.567, LWR:352.700, SST:13.1476, SSC:3.99622, SAL:33.9206, WSTD:173.54, WSTS:10.39, WSAT:15.3, WSBP:1035.64, WSRH:66.7, WSRC:173.170, WSRI:0.0, WSRD:301, WSRS:11.8, WPTD:169.39, WPTS:9.53, WPAT:15.4, WPBP:1035.44, WPRH:64.5, WPRC:166.310, WPRI:0.0, WPRD:300, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:194932, LA:42.338, LO:-52.856, SOG:11.240, COG:262.5, GY:260.0, SWR:14.812, LWR:352.000, SST:13.2271, SSC:4.03105, SAL:34.0628, WSTD:172.28, WSTS:9.73, WSAT:15.3, WSBP:1035.64, WSRH:67.2, WSRC:173.170, WSRI:0.0, WSRD:303, WSRS:11.3, WPTD:164.69, WPTS:9.83, WPAT:15.3, WPBP:1035.44, WPRH:64.8, WPRC:166.310, WPRI:0.0, WPRD:297, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195032, LA:42.338, LO:-52.860, SOG:11.280, COG:260.4, GY:262.1, SWR:14.056, LWR:351.500, SST:13.3062, SSC:4.04716, SAL:34.1171, WSTD:173.66, WSTS:9.14, WSAT:15.3, WSBP:1035.64, WSRH:67.6, WSRC:173.170, WSRI:0.0, WSRD:303, WSRS:11.1, WPTD:169.84, WPTS:8.57, WPAT:15.3, WPBP:1035.54, WPRH:64.7, WPRC:166.310, WPRI:0.0, WPRD:302, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195132, LA:42.338, LO:-52.864, SOG:11.220, COG:264.9, GY:262.5, SWR:13.552, LWR:353.000, SST:13.3875, SSC:4.05847, SAL:34.1584, WSTD:171.27, WSTS:9.15, WSAT:15.2, WSBP:1035.64, WSRH:67.7, WSRC:173.170, WSRI:0.0, WSRD:302, WSRS:10.5, WPTD:164.90, WPTS:9.23, WPAT:15.3, WPBP:1035.54, WPRH:65.1, WPRC:166.310, WPRI:0.0, WPRD:297, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195232, LA:42.337, LO:-52.869, SOG:11.140, COG:260.1, GY:260.5, SWR:13.174, LWR:353.000, SST:13.4533, SSC:4.07170, SAL:34.2019, WSTD:170.42, WSTS:10.29, WSAT:15.2, WSBP:1035.54, WSRH:68.6, WSRC:173.170, WSRI:0.0, WSRD:299, WSRS:11.8, WPTD:163.03, WPTS:9.65, WPAT:15.2, WPBP:1035.34, WPRH:66.3, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195332, LA:42.337, LO:-52.873, SOG:11.200, COG:260.1, GY:261.9, SWR:12.292, LWR:351.700, SST:13.4965, SSC:4.06235, SAL:34.1450, WSTD:169.87, WSTS:9.98, WSAT:15.1, WSBP:1035.54, WSRH:68.7, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:11.5, WPTD:166.64, WPTS:10.19, WPAT:15.2, WPBP:1035.44, WPRH:65.9, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195432, LA:42.336, LO:-52.877, SOG:11.370, COG:263.6, GY:260.9, SWR:12.167, LWR:350.100, SST:13.5261, SSC:4.05836, SAL:34.1237, WSTD:167.79, WSTS:10.63, WSAT:15.1, WSBP:1035.54, WSRH:67.6, WSRC:173.170, WSRI:0.0, WSRD:297, WSRS:11.6, WPTD:162.11, WPTS:10.79, WPAT:15.1, WPBP:1035.44, WPRH:65.7, WPRC:166.310, WPRI:0.0, WPRD:292, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195532, LA:42.336, LO:-52.881, SOG:11.060, COG:260.0, GY:261.1, SWR:11.159, LWR:346.200, SST:13.5304, SSC:4.04787, SAL:34.0737, WSTD:171.56, WSTS:10.75, WSAT:15.1, WSBP:1035.54, WSRH:68.6, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:12.3, WPTD:166.63, WPTS:9.99, WPAT:15.1, WPBP:1035.44, WPRH:66.2, WPRC:166.310, WPRI:0.0, WPRD:296, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195632, LA:42.336, LO:-52.885, SOG:11.330, COG:262.3, GY:261.6, SWR:10.655, LWR:338.500, SST:13.5116, SSC:4.03301, SAL:34.0183, WSTD:168.37, WSTS:9.62, WSAT:15.1, WSBP:1035.54, WSRH:67.4, WSRC:173.170, WSRI:0.0, WSRD:299, WSRS:10.9, WPTD:165.19, WPTS:9.49, WPAT:15.1, WPBP:1035.44, WPRH:65.7, WPRC:166.310, WPRI:0.0, WPRD:297, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195732, LA:42.335, LO:-52.889, SOG:11.560, COG:261.4, GY:261.5, SWR:10.655, LWR:332.300, SST:13.4792, SSC:4.01713, SAL:33.9628, WSTD:167.57, WSTS:9.90, WSAT:15.1, WSBP:1035.64, WSRH:68.1, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:11.2, WPTD:162.53, WPTS:9.62, WPAT:15.1, WPBP:1035.44, WPRH:66.0, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195832, LA:42.335, LO:-52.894, SOG:11.490, COG:264.5, GY:262.1, SWR:10.655, LWR:320.300, SST:13.4411, SSC:4.00582, SAL:33.9195, WSTD:169.04, WSTS:10.33, WSAT:15.1, WSBP:1035.54, WSRH:67.7, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:11.4, WPTD:163.91, WPTS:10.31, WPAT:15.1, WPBP:1035.44, WPRH:66.1, WPRC:166.310, WPRI:0.0, WPRD:294, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:195932, LA:42.335, LO:-52.898, SOG:11.440, COG:262.8, GY:262.6, SWR:10.151, LWR:307.600, SST:13.3968, SSC:3.99796, SAL:33.8860, WSTD:170.63, WSTS:9.64, WSAT:15.1, WSBP:1035.54, WSRH:68.3, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:11.1, WPTD:164.56, WPTS:9.46, WPAT:15.1, WPBP:1035.44, WPRH:66.5, WPRC:166.310, WPRI:0.0, WPRD:296, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200032, LA:42.334, LO:-52.902, SOG:11.220, COG:265.9, GY:261.9, SWR:9.270, LWR:299.900, SST:13.3489, SSC:3.98712, SAL:33.8508, WSTD:169.61, WSTS:11.29, WSAT:15.0, WSBP:1035.64, WSRH:68.4, WSRC:173.170, WSRI:0.0, WSRD:296, WSRS:12.1, WPTD:164.83, WPTS:10.89, WPAT:15.1, WPBP:1035.34, WPRH:66.6, WPRC:166.310, WPRI:0.0, WPRD:293, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200132, LA:42.334, LO:-52.906, SOG:11.240, COG:262.3, GY:261.9, SWR:8.766, LWR:296.800, SST:13.3013, SSC:3.97999, SAL:33.8285, WSTD:168.95, WSTS:9.94, WSAT:15.0, WSBP:1035.54, WSRH:68.5, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:11.2, WPTD:163.06, WPTS:9.74, WPAT:15.1, WPBP:1035.34, WPRH:67.0, WPRC:166.310, WPRI:0.0, WPRD:294, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200232, LA:42.333, LO:-52.910, SOG:11.070, COG:260.8, GY:262.6, SWR:8.136, LWR:296.000, SST:13.2551, SSC:3.97264, SAL:33.8049, WSTD:173.45, WSTS:9.15, WSAT:15.1, WSBP:1035.44, WSRH:68.8, WSRC:173.170, WSRI:0.0, WSRD:302, WSRS:11.0, WPTD:167.11, WPTS:8.96, WPAT:15.1, WPBP:1035.34, WPRH:66.8, WPRC:166.310, WPRI:0.0, WPRD:298, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200332, LA:42.333, LO:-52.915, SOG:11.640, COG:263.8, GY:260.7, SWR:8.010, LWR:296.000, SST:13.2115, SSC:3.96619, SAL:33.7768, WSTD:166.00, WSTS:10.78, WSAT:15.1, WSBP:1035.34, WSRH:69.3, WSRC:173.170, WSRI:0.0, WSRD:296, WSRS:11.6, WPTD:160.45, WPTS:10.60, WPAT:15.1, WPBP:1035.24, WPRH:68.0, WPRC:166.310, WPRI:0.0, WPRD:292, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200432, LA:42.333, LO:-52.919, SOG:11.300, COG:267.6, GY:261.6, SWR:7.254, LWR:296.600, SST:13.1685, SSC:3.95838, SAL:33.7427, WSTD:169.73, WSTS:10.05, WSAT:15.0, WSBP:1035.44, WSRH:69.3, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:10.9, WPTD:164.30, WPTS:9.95, WPAT:15.1, WPBP:1035.34, WPRH:67.2, WPRC:166.310, WPRI:0.0, WPRD:296, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200532, LA:42.332, LO:-52.923, SOG:11.370, COG:260.6, GY:261.4, SWR:7.380, LWR:298.400, SST:13.1266, SSC:3.95241, SAL:33.7207, WSTD:168.58, WSTS:8.93, WSAT:15.0, WSBP:1035.44, WSRH:69.3, WSRC:173.170, WSRI:0.0, WSRD:301, WSRS:10.5, WPTD:163.52, WPTS:8.74, WPAT:15.0, WPBP:1035.24, WPRH:68.0, WPRC:166.310, WPRI:0.0, WPRD:298, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200632, LA:42.332, LO:-52.927, SOG:10.920, COG:261.4, GY:261.1, SWR:7.128, LWR:303.900, SST:13.0844, SSC:3.94641, SAL:33.7003, WSTD:166.79, WSTS:10.04, WSAT:15.0, WSBP:1035.34, WSRH:69.8, WSRC:173.170, WSRI:0.0, WSRD:296, WSRS:11.1, WPTD:161.60, WPTS:10.00, WPAT:15.0, WPBP:1035.24, WPRH:68.6, WPRC:166.310, WPRI:0.0, WPRD:292, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200732, LA:42.331, LO:-52.931, SOG:11.220, COG:262.8, GY:261.7, SWR:7.002, LWR:312.500, SST:13.0407, SSC:3.93877, SAL:33.6736, WSTD:169.10, WSTS:10.10, WSAT:15.0, WSBP:1035.44, WSRH:69.7, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:11.3, WPTD:163.27, WPTS:9.90, WPAT:15.0, WPBP:1035.24, WPRH:68.5, WPRC:166.310, WPRI:0.0, WPRD:294, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200832, LA:42.331, LO:-52.936, SOG:11.660, COG:262.1, GY:261.7, SWR:7.380, LWR:316.800, SST:12.9936, SSC:3.92977, SAL:33.6396, WSTD:168.69, WSTS:9.94, WSAT:15.0, WSBP:1035.34, WSRH:70.1, WSRC:173.170, WSRI:0.0, WSRD:299, WSRS:11.3, WPTD:163.65, WPTS:9.67, WPAT:15.0, WPBP:1035.24, WPRH:69.1, WPRC:166.310, WPRI:0.0, WPRD:296, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:200932, LA:42.331, LO:-52.940, SOG:11.710, COG:263.2, GY:261.6, SWR:7.128, LWR:312.500, SST:12.9459, SSC:3.92126, SAL:33.6029, WSTD:168.82, WSTS:9.80, WSAT:15.0, WSBP:1035.34, WSRH:70.1, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:11.1, WPTD:162.85, WPTS:9.63, WPAT:15.0, WPBP:1035.24, WPRH:68.7, WPRC:166.310, WPRI:0.0, WPRD:296, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:201032, LA:42.330, LO:-52.944, SOG:11.380, COG:258.0, GY:260.3, SWR:7.002, LWR:308.700, SST:12.8974, SSC:3.91190, SAL:33.5659, WSTD:170.21, WSTS:8.74, WSAT:15.0, WSBP:1035.34, WSRH:69.9, WSRC:173.170, WSRI:0.0, WSRD:303, WSRS:10.7, WPTD:163.08, WPTS:8.75, WPAT:15.0, WPBP:1035.24, WPRH:68.6, WPRC:166.310, WPRI:0.0, WPRD:298, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:201132, LA:42.330, LO:-52.949, SOG:11.370, COG:261.4, GY:262.2, SWR:6.750, LWR:306.500, SST:12.8507, SSC:3.90430, SAL:33.5385, WSTD:172.35, WSTS:8.63, WSAT:15.0, WSBP:1035.34, WSRH:70.2, WSRC:173.170, WSRI:0.0, WSRD:304, WSRS:10.5, WPTD:165.76, WPTS:8.46, WPAT:15.0, WPBP:1035.24, WPRH:69.0, WPRC:166.310, WPRI:0.0, WPRD:300, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:201232, LA:42.329, LO:-52.953, SOG:11.480, COG:264.1, GY:262.2, SWR:6.750, LWR:302.600, SST:12.8052, SSC:3.89808, SAL:33.5167, WSTD:166.33, WSTS:9.52, WSAT:15.0, WSBP:1035.24, WSRH:70.2, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:10.5, WPTD:160.72, WPTS:9.43, WPAT:15.0, WPBP:1035.14, WPRH:69.3, WPRC:166.310, WPRI:0.0, WPRD:294, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:201332, LA:42.329, LO:-52.957, SOG:11.490, COG:264.4, GY:262.4, SWR:6.372, LWR:301.100, SST:12.7565, SSC:3.88917, SAL:33.4787, WSTD:169.44, WSTS:9.57, WSAT:15.0, WSBP:1035.34, WSRH:69.7, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:10.8, WPTD:163.42, WPTS:9.40, WPAT:15.0, WPBP:1035.14, WPRH:68.6, WPRC:166.310, WPRI:0.0, WPRD:296, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:201432, LA:42.329, LO:-52.961, SOG:11.860, COG:263.5, GY:260.8, SWR:6.246, LWR:301.700, SST:12.7091, SSC:3.88098, SAL:33.4465, WSTD:162.99, WSTS:9.73, WSAT:15.0, WSBP:1035.24, WSRH:69.7, WSRC:173.170, WSRI:0.0, WSRD:297, WSRS:10.5, WPTD:156.33, WPTS:9.68, WPAT:15.0, WPBP:1035.14, WPRH:68.6, WPRC:166.310, WPRI:0.0, WPRD:292, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:201532, LA:42.328, LO:-52.966, SOG:11.860, COG:264.7, GY:262.4, SWR:6.498, LWR:303.400, SST:12.6633, SSC:3.87369, SAL:33.4154, WSTD:163.90, WSTS:9.52, WSAT:15.0, WSBP:1035.34, WSRH:70.4, WSRC:173.170, WSRI:0.0, WSRD:297, WSRS:10.3, WPTD:158.36, WPTS:9.45, WPAT:15.0, WPBP:1035.14, WPRH:69.7, WPRC:166.310, WPRI:0.0, WPRD:293, WPRS:9.7, 
