WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/07, 17:48:11.443, 13.6824, 13.8066, 3.94529, 32.8583, 1500.328, 1500.004, 1500.412
2015/11/07, 17:48:31.443, 13.6901, 13.7984, 3.94411, 32.8544, 1500.296, 1500.025, 1500.381
2015/11/07, 17:48:51.444, 13.6985, 13.7933, 3.94332, 32.8514, 1500.276, 1500.049, 1500.360
2015/11/07, 17:49:11.444, 13.7060, 13.7936, 3.94332, 32.8511, 1500.277, 1500.073, 1500.361
2015/11/07, 17:49:31.444, 13.7142, 13.8002, 3.94421, 32.8538, 1500.301, 1500.103, 1500.386
2015/11/07, 17:49:51.444, 13.7221, 13.8128, 3.94597, 32.8593, 1500.349, 1500.136, 1500.433
2015/11/07, 17:50:11.444, 13.7318, 13.8336, 3.94905, 32.8700, 1500.430, 1500.180, 1500.514
2015/11/07, 17:50:31.444, 13.7417, 13.8615, 3.95250, 32.8782, 1500.531, 1500.222, 1500.615
2015/11/07, 17:50:51.444, 13.7531, 13.8860, 3.95551, 32.8850, 1500.619, 1500.268, 1500.703
2015/11/07, 17:51:11.444, 13.7652, 13.9121, 3.95921, 32.8969, 1500.718, 1500.322, 1500.803
2015/11/07, 17:51:31.444, 13.7795, 13.9448, 3.96415, 32.9147, 1500.846, 1500.389, 1500.931
2015/11/07, 17:51:51.444, 13.7943, 13.9819, 3.96952, 32.9327, 1500.988, 1500.459, 1501.073
2015/11/07, 17:52:11.444, 13.8102, 14.0168, 3.97421, 32.9462, 1501.118, 1500.527, 1501.202
2015/11/07, 17:52:31.444, 13.8272, 14.0486, 3.97847, 32.9583, 1501.236, 1500.597, 1501.320
2015/11/07, 17:52:51.444, 13.8424, 14.0653, 3.97998, 32.9578, 1501.290, 1500.646, 1501.374
2015/11/07, 17:53:11.444, 13.8577, 14.0706, 3.97958, 32.9497, 1501.297, 1500.687, 1501.382
2015/11/07, 17:53:31.444, 13.8721, 14.0670, 3.97845, 32.9424, 1501.277, 1500.725, 1501.362
2015/11/07, 17:53:51.444, 13.8835, 14.0623, 3.97706, 32.9335, 1501.251, 1500.752, 1501.336
2015/11/07, 17:54:11.444, 13.8942, 14.0498, 3.97465, 32.9219, 1501.197, 1500.774, 1501.281
2015/11/07, 17:54:31.445, 13.9033, 14.0355, 3.97215, 32.9111, 1501.138, 1500.791, 1501.222
2015/11/07, 17:54:51.445, 13.9115, 14.0282, 3.97107, 32.9073, 1501.110, 1500.813, 1501.194
2015/11/07, 17:55:11.445, 13.9178, 14.0217, 3.97039, 32.9067, 1501.088, 1500.833, 1501.172
2015/11/07, 17:55:31.445, 13.9203, 14.0088, 3.96836, 32.8988, 1501.036, 1500.832, 1501.121
2015/11/07, 17:55:51.445, 13.9210, 13.9655, 3.96214, 32.8784, 1500.871, 1500.810, 1500.956
2015/11/07, 17:56:11.445, 13.9187, 13.9242, 3.95629, 32.8596, 1500.714, 1500.781, 1500.799
2015/11/07, 17:56:31.445, 13.9119, 13.8767, 3.94975, 32.8396, 1500.535, 1500.735, 1500.620
2015/11/07, 17:56:51.445, 13.9018, 13.8250, 3.94240, 32.8157, 1500.338, 1500.674, 1500.422
2015/11/07, 17:57:11.445, 13.8888, 13.7558, 3.93276, 32.7854, 1500.075, 1500.596, 1500.160
2015/11/07, 17:57:31.445, 13.8726, 13.6875, 3.92386, 32.7612, 1499.822, 1500.514, 1499.907
2015/11/07, 17:57:51.445, 13.8549, 13.6434, 3.91811, 32.7453, 1499.659, 1500.437, 1499.743
2015/11/07, 17:58:11.445, 13.8380, 13.6097, 3.91382, 32.7342, 1499.534, 1500.369, 1499.619
2015/11/07, 17:58:31.445, 13.8198, 13.5958, 3.91184, 32.7277, 1499.481, 1500.302, 1499.565
2015/11/07, 17:58:51.445, 13.8025, 13.5862, 3.91051, 32.7235, 1499.444, 1500.240, 1499.529
2015/11/07, 17:59:11.445, 13.7875, 13.5870, 3.91037, 32.7215, 1499.444, 1500.189, 1499.529
2015/11/07, 17:59:31.445, 13.7723, 13.5884, 3.91074, 32.7237, 1499.452, 1500.141, 1499.536
2015/11/07, 17:59:51.445, 13.7585, 13.5948, 3.91192, 32.7292, 1499.480, 1500.102, 1499.564
2015/11/07, 18:00:11.446, 13.7469, 13.6031, 3.91312, 32.7333, 1499.511, 1500.069, 1499.596
2015/11/07, 18:00:31.446, 13.7368, 13.6122, 3.91449, 32.7383, 1499.547, 1500.042, 1499.632
2015/11/07, 18:00:51.446, 13.7279, 13.6203, 3.91586, 32.7442, 1499.581, 1500.019, 1499.665
2015/11/07, 18:01:11.446, 13.7207, 13.6310, 3.91738, 32.7492, 1499.622, 1500.002, 1499.707
2015/11/07, 18:01:31.446, 13.7148, 13.6405, 3.91885, 32.7547, 1499.660, 1499.989, 1499.744
2015/11/07, 18:01:51.446, 13.7100, 13.6505, 3.92025, 32.7592, 1499.698, 1499.978, 1499.783
2015/11/07, 18:02:11.446, 13.7062, 13.6606, 3.92168, 32.7639, 1499.737, 1499.971, 1499.821
2015/11/07, 18:02:31.446, 13.7037, 13.6705, 3.92327, 32.7701, 1499.777, 1499.970, 1499.861
2015/11/07, 18:02:51.446, 13.7031, 13.6842, 3.92556, 32.7797, 1499.833, 1499.980, 1499.918
2015/11/07, 18:03:11.446, 13.7026, 13.7026, 3.92829, 32.7894, 1499.905, 1499.989, 1499.989
2015/11/07, 18:03:31.446, 13.7043, 13.7152, 3.93000, 32.7945, 1499.953, 1500.001, 1500.037
2015/11/07, 18:03:51.446, 13.7064, 13.7281, 3.93170, 32.7993, 1500.001, 1500.014, 1500.085
2015/11/07, 18:04:11.446, 13.7080, 13.7368, 3.93241, 32.7985, 1500.028, 1500.018, 1500.113
2015/11/07, 18:04:31.446, 13.7114, 13.7424, 3.93292, 32.7984, 1500.046, 1500.029, 1500.131
2015/11/07, 18:04:51.446, 13.7144, 13.7474, 3.93361, 32.8005, 1500.065, 1500.041, 1500.150
2015/11/07, 18:05:11.446, 13.7178, 13.7558, 3.93481, 32.8045, 1500.098, 1500.057, 1500.182
2015/11/07, 18:05:31.446, 13.7232, 13.7679, 3.93685, 32.8130, 1500.147, 1500.085, 1500.232
2015/11/07, 18:05:51.446, 13.7288, 13.7837, 3.93953, 32.8244, 1500.213, 1500.117, 1500.297
2015/11/07, 18:06:11.447, 13.7351, 13.7991, 3.94236, 32.8375, 1500.279, 1500.153, 1500.363
2015/11/07, 18:06:31.447, 13.7416, 13.8179, 3.94540, 32.8496, 1500.354, 1500.188, 1500.439
2015/11/07, 18:06:51.447, 13.7495, 13.8350, 3.94821, 32.8611, 1500.424, 1500.228, 1500.508
2015/11/07, 18:07:11.447, 13.7577, 13.8521, 3.95076, 32.8701, 1500.491, 1500.265, 1500.575
2015/11/07, 18:07:31.447, 13.7664, 13.8695, 3.95342, 32.8798, 1500.559, 1500.305, 1500.643
2015/11/07, 18:07:51.447, 13.7760, 13.8874, 3.95614, 32.8897, 1500.629, 1500.349, 1500.714
2015/11/07, 18:08:11.447, 13.7863, 13.9041, 3.95862, 32.8983, 1500.694, 1500.392, 1500.778
2015/11/07, 18:08:31.447, 13.7957, 13.9185, 3.96124, 32.9102, 1500.755, 1500.437, 1500.839
2015/11/07, 18:08:51.447, 13.8060, 13.9292, 3.96304, 32.9178, 1500.799, 1500.480, 1500.883
2015/11/07, 18:09:11.447, 13.8160, 13.9445, 3.96566, 32.9290, 1500.862, 1500.526, 1500.946
2015/11/07, 18:09:31.447, 13.8261, 13.9557, 3.96745, 32.9359, 1500.907, 1500.567, 1500.991
2015/11/07, 18:09:51.447, 13.8367, 13.9622, 3.96807, 32.9360, 1500.928, 1500.602, 1501.012
2015/11/07, 18:10:11.447, 13.8463, 13.9684, 3.96923, 32.9416, 1500.955, 1500.640, 1501.039
2015/11/07, 18:10:31.447, 13.8544, 13.9732, 3.97020, 32.9464, 1500.976, 1500.672, 1501.060
2015/11/07, 18:10:51.447, 13.8642, 13.9767, 3.97092, 32.9501, 1500.992, 1500.709, 1501.076
2015/11/07, 18:11:11.447, 13.8723, 13.9788, 3.97115, 32.9503, 1500.999, 1500.735, 1501.083
2015/11/07, 18:11:31.447, 13.8782, 13.9776, 3.97096, 32.9497, 1500.994, 1500.754, 1501.079
2015/11/07, 18:11:51.448, 13.8857, 13.9699, 3.97006, 32.9479, 1500.967, 1500.776, 1501.051
2015/11/07, 18:12:11.448, 13.8917, 13.9709, 3.97045, 32.9507, 1500.973, 1500.799, 1501.058
2015/11/07, 18:12:31.448, 13.8979, 13.9764, 3.97195, 32.9598, 1501.002, 1500.830, 1501.087
2015/11/07, 18:12:51.448, 13.9055, 13.9908, 3.97482, 32.9741, 1501.066, 1500.872, 1501.150
2015/11/07, 18:13:11.448, 13.9129, 14.0065, 3.97773, 32.9874, 1501.133, 1500.912, 1501.217
2015/11/07, 18:13:31.448, 13.9210, 14.0227, 3.98075, 33.0016, 1501.202, 1500.955, 1501.287
2015/11/07, 18:13:51.448, 13.9296, 14.0429, 3.98431, 33.0170, 1501.286, 1501.001, 1501.371
2015/11/07, 18:14:11.448, 13.9386, 14.0628, 3.98758, 33.0302, 1501.367, 1501.046, 1501.451
2015/11/07, 18:14:31.448, 13.9491, 14.0786, 3.99025, 33.0413, 1501.431, 1501.093, 1501.515
2015/11/07, 18:14:51.448, 13.9590, 14.0976, 3.99318, 33.0521, 1501.505, 1501.138, 1501.590
2015/11/07, 18:15:11.448, 13.9696, 14.1128, 3.99582, 33.0634, 1501.568, 1501.186, 1501.652
2015/11/07, 18:15:31.448, 13.9792, 14.1281, 3.99838, 33.0738, 1501.630, 1501.230, 1501.714
2015/11/07, 18:15:51.448, 13.9912, 14.1424, 4.00080, 33.0840, 1501.688, 1501.281, 1501.773
2015/11/07, 18:16:11.448, 14.0013, 14.1554, 4.00312, 33.0942, 1501.743, 1501.326, 1501.827
2015/11/07, 18:16:31.448, 14.0126, 14.1685, 4.00507, 33.1010, 1501.793, 1501.370, 1501.877
2015/11/07, 18:16:51.448, 14.0241, 14.1804, 4.00712, 33.1096, 1501.842, 1501.418, 1501.926
2015/11/07, 18:17:11.448, 14.0353, 14.1917, 4.00899, 33.1171, 1501.887, 1501.463, 1501.972
2015/11/07, 18:17:31.449, 14.0460, 14.2047, 4.01116, 33.1260, 1501.940, 1501.509, 1502.024
2015/11/07, 18:17:51.449, 14.0575, 14.2160, 4.01307, 33.1338, 1501.986, 1501.555, 1502.070
2015/11/07, 18:18:11.449, 14.0684, 14.2258, 4.01489, 33.1422, 1502.027, 1501.600, 1502.112
2015/11/07, 18:18:31.449, 14.0786, 14.2338, 4.01645, 33.1496, 1502.062, 1501.642, 1502.146
2015/11/07, 18:18:51.449, 14.0889, 14.2395, 4.01755, 33.1549, 1502.086, 1501.682, 1502.171
2015/11/07, 18:19:11.449, 14.0990, 14.2448, 4.01840, 33.1582, 1502.107, 1501.719, 1502.192
2015/11/07, 18:19:31.449, 14.1075, 14.2459, 4.01885, 33.1614, 1502.115, 1501.750, 1502.199
2015/11/07, 18:19:51.449, 14.1165, 14.2460, 4.01885, 33.1613, 1502.115, 1501.779, 1502.199
2015/11/07, 18:20:11.449, 14.1242, 14.2485, 4.01930, 33.1633, 1502.125, 1501.807, 1502.210
2015/11/07, 18:20:31.449, 14.1320, 14.2530, 4.02043, 33.1698, 1502.147, 1501.840, 1502.232
2015/11/07, 18:20:51.449, 14.1409, 14.2607, 4.02193, 33.1770, 1502.181, 1501.877, 1502.265
2015/11/07, 18:21:11.449, 14.1483, 14.2720, 4.02402, 33.1865, 1502.229, 1501.912, 1502.313
2015/11/07, 18:21:31.449, 14.1581, 14.2873, 4.02669, 33.1979, 1502.291, 1501.957, 1502.376
2015/11/07, 18:21:51.449, 14.1679, 14.3040, 4.02959, 33.2102, 1502.360, 1502.004, 1502.444
2015/11/07, 18:22:11.449, 14.1767, 14.3228, 4.03280, 33.2236, 1502.436, 1502.048, 1502.521
2015/11/07, 18:22:31.449, 14.1872, 14.3395, 4.03562, 33.2352, 1502.504, 1502.095, 1502.588
2015/11/07, 18:22:51.449, 14.1979, 14.3531, 4.03746, 33.2404, 1502.554, 1502.136, 1502.638
2015/11/07, 18:23:11.449, 14.2068, 14.3633, 4.03949, 33.2502, 1502.598, 1502.177, 1502.683
2015/11/07, 18:23:31.450, 14.2184, 14.3772, 4.04176, 33.2592, 1502.653, 1502.225, 1502.738
2015/11/07, 18:23:51.450, 14.2298, 14.3909, 4.04403, 33.2682, 1502.708, 1502.272, 1502.793
2015/11/07, 18:24:11.450, 14.2402, 14.4059, 4.04644, 33.2774, 1502.768, 1502.317, 1502.852
2015/11/07, 18:24:31.450, 14.2515, 14.4184, 4.04828, 33.2835, 1502.815, 1502.360, 1502.900
2015/11/07, 18:24:51.450, 14.2610, 14.4272, 4.04979, 33.2898, 1502.851, 1502.399, 1502.935
2015/11/07, 18:25:11.450, 14.2726, 14.4355, 4.05111, 33.2947, 1502.883, 1502.442, 1502.968
2015/11/07, 18:25:31.450, 14.2821, 14.4425, 4.05227, 33.2993, 1502.911, 1502.478, 1502.996
2015/11/07, 18:25:51.450, 14.2912, 14.4472, 4.05318, 33.3037, 1502.931, 1502.512, 1503.016
2015/11/07, 18:26:11.450, 14.3015, 14.4566, 4.05451, 33.3078, 1502.966, 1502.551, 1503.051
2015/11/07, 18:26:31.450, 14.3111, 14.4624, 4.05576, 33.3143, 1502.993, 1502.589, 1503.077
2015/11/07, 18:26:51.450, 14.3195, 14.4697, 4.05722, 33.3214, 1503.025, 1502.625, 1503.109
2015/11/07, 18:27:11.450, 14.3291, 14.4786, 4.05885, 33.3286, 1503.062, 1502.664, 1503.146
2015/11/07, 18:27:31.450, 14.3387, 14.4876, 4.06043, 33.3354, 1503.098, 1502.703, 1503.183
2015/11/07, 18:27:51.450, 14.3471, 14.4949, 4.06168, 33.3406, 1503.128, 1502.736, 1503.213
2015/11/07, 18:28:11.450, 14.3571, 14.5046, 4.06349, 33.3488, 1503.169, 1502.778, 1503.253
2015/11/07, 18:28:31.450, 14.3660, 14.5160, 4.06560, 33.3583, 1503.216, 1502.818, 1503.301
2015/11/07, 18:28:51.450, 14.3756, 14.5254, 4.06712, 33.3641, 1503.254, 1502.856, 1503.338
2015/11/07, 18:29:11.450, 14.3841, 14.5332, 4.06841, 33.3692, 1503.285, 1502.889, 1503.369
2015/11/07, 18:29:31.451, 14.3924, 14.5397, 4.06929, 33.3716, 1503.308, 1502.919, 1503.393
2015/11/07, 18:29:51.451, 14.4003, 14.5427, 4.06968, 33.3727, 1503.319, 1502.946, 1503.404
2015/11/07, 18:30:11.451, 14.4078, 14.5439, 4.06981, 33.3728, 1503.323, 1502.970, 1503.408
2015/11/07, 18:30:31.451, 14.4148, 14.5440, 4.06983, 33.3729, 1503.324, 1502.992, 1503.408
2015/11/07, 18:30:51.451, 14.4203, 14.5418, 4.06943, 33.3712, 1503.315, 1503.008, 1503.399
2015/11/07, 18:31:11.451, 14.4242, 14.5338, 4.06764, 33.3616, 1503.278, 1503.010, 1503.362
2015/11/07, 18:31:31.451, 14.4245, 14.5067, 4.06262, 33.3390, 1503.164, 1502.984, 1503.249
2015/11/07, 18:31:51.451, 14.4239, 14.4651, 4.05534, 33.3081, 1502.994, 1502.946, 1503.079
2015/11/07, 18:32:11.451, 14.4216, 14.4294, 4.04918, 33.2823, 1502.849, 1502.908, 1502.934
2015/11/07, 18:32:31.451, 14.4172, 14.4013, 4.04443, 33.2630, 1502.736, 1502.872, 1502.820
2015/11/07, 18:32:51.451, 14.4121, 14.3837, 4.04209, 33.2566, 1502.671, 1502.848, 1502.756
2015/11/07, 18:33:11.451, 14.4080, 14.3755, 4.04141, 33.2573, 1502.646, 1502.835, 1502.730
2015/11/07, 18:33:31.451, 14.4030, 14.3721, 4.04133, 33.2596, 1502.638, 1502.822, 1502.722
2015/11/07, 18:33:51.451, 14.3994, 14.3781, 4.04264, 33.2664, 1502.665, 1502.818, 1502.750
2015/11/07, 18:34:11.451, 14.3964, 14.3854, 4.04409, 33.2735, 1502.697, 1502.817, 1502.781
2015/11/07, 18:34:31.451, 14.3926, 14.3942, 4.04521, 33.2761, 1502.728, 1502.808, 1502.813
2015/11/07, 18:34:51.451, 14.3901, 14.3959, 4.04491, 33.2719, 1502.729, 1502.795, 1502.813
2015/11/07, 18:35:11.452, 14.3871, 14.3939, 4.04435, 33.2685, 1502.718, 1502.781, 1502.803
2015/11/07, 18:35:31.452, 14.3845, 14.3898, 4.04282, 33.2580, 1502.693, 1502.760, 1502.777
2015/11/07, 18:35:51.452, 14.3817, 14.3817, 4.04125, 33.2506, 1502.658, 1502.743, 1502.743
2015/11/07, 18:36:11.452, 14.3785, 14.3809, 4.04103, 33.2492, 1502.654, 1502.731, 1502.738
2015/11/07, 18:36:31.452, 14.3762, 14.3816, 4.04102, 33.2485, 1502.655, 1502.722, 1502.740
2015/11/07, 18:36:51.452, 14.3741, 14.3807, 4.04087, 33.2480, 1502.652, 1502.715, 1502.736
2015/11/07, 18:37:11.452, 14.3726, 14.3823, 4.04104, 33.2481, 1502.657, 1502.710, 1502.742
2015/11/07, 18:37:31.452, 14.3700, 14.3821, 4.04094, 33.2474, 1502.656, 1502.701, 1502.740
2015/11/07, 18:37:51.452, 14.3656, 14.3698, 4.03765, 33.2277, 1502.593, 1502.664, 1502.677
2015/11/07, 18:38:11.452, 14.3589, 14.3345, 4.03014, 33.1891, 1502.434, 1502.597, 1502.518
2015/11/07, 18:38:31.452, 14.3509, 14.2923, 4.02174, 33.1481, 1502.250, 1502.523, 1502.334
2015/11/07, 18:38:51.452, 14.3413, 14.2547, 4.01512, 33.1195, 1502.094, 1502.459, 1502.179
2015/11/07, 18:39:11.452, 14.3311, 14.2270, 4.01071, 33.1027, 1501.985, 1502.406, 1502.069
2015/11/07, 18:39:31.452, 14.3198, 14.2101, 4.00801, 33.0923, 1501.918, 1502.357, 1502.002
2015/11/07, 18:39:51.452, 14.3084, 14.1932, 4.00535, 33.0823, 1501.851, 1502.309, 1501.936
2015/11/07, 18:40:11.452, 14.2964, 14.1723, 4.00207, 33.0700, 1501.769, 1502.256, 1501.853
2015/11/07, 18:40:31.452, 14.2838, 14.1493, 3.99830, 33.0549, 1501.677, 1502.197, 1501.761
2015/11/07, 18:40:51.452, 14.2696, 14.1249, 3.99455, 33.0413, 1501.582, 1502.135, 1501.666
2015/11/07, 18:41:11.453, 14.2559, 14.1014, 3.99083, 33.0271, 1501.488, 1502.074, 1501.573
2015/11/07, 18:41:31.453, 14.2427, 14.0849, 3.98843, 33.0191, 1501.425, 1502.022, 1501.510
2015/11/07, 18:41:51.453, 14.2283, 14.0698, 3.98639, 33.0132, 1501.369, 1501.969, 1501.454
2015/11/07, 18:42:11.453, 14.2157, 14.0662, 3.98645, 33.0169, 1501.362, 1501.932, 1501.446
2015/11/07, 18:42:31.453, 14.2026, 14.0625, 3.98653, 33.0208, 1501.354, 1501.894, 1501.439
2015/11/07, 18:42:51.453, 14.1903, 14.0585, 3.98618, 33.0210, 1501.342, 1501.854, 1501.426
2015/11/07, 18:43:11.453, 14.1790, 14.0452, 3.98399, 33.0122, 1501.288, 1501.807, 1501.372
2015/11/07, 18:43:31.453, 14.1669, 14.0326, 3.98213, 33.0058, 1501.239, 1501.761, 1501.324
2015/11/07, 18:43:51.453, 14.1547, 14.0180, 3.98005, 32.9991, 1501.184, 1501.713, 1501.268
2015/11/07, 18:44:11.453, 14.1422, 14.0044, 3.97789, 32.9908, 1501.130, 1501.663, 1501.214
2015/11/07, 18:44:31.453, 14.1295, 13.9851, 3.97521, 32.9826, 1501.057, 1501.612, 1501.142
2015/11/07, 18:44:51.453, 14.1174, 13.9727, 3.97373, 32.9795, 1501.013, 1501.569, 1501.098
2015/11/07, 18:45:11.453, 14.1055, 13.9668, 3.97351, 32.9825, 1500.998, 1501.534, 1501.082
2015/11/07, 18:45:31.453, 14.0927, 13.9560, 3.97223, 32.9799, 1500.959, 1501.489, 1501.044
2015/11/07, 18:45:51.453, 14.0810, 13.9370, 3.96968, 32.9727, 1500.889, 1501.443, 1500.973
2015/11/07, 18:46:11.453, 14.0672, 13.9142, 3.96636, 32.9614, 1500.801, 1501.384, 1500.885
2015/11/07, 18:46:31.453, 14.0533, 13.8886, 3.96246, 32.9472, 1500.701, 1501.323, 1500.785
2015/11/07, 18:46:51.454, 14.0386, 13.8600, 3.95822, 32.9325, 1500.590, 1501.257, 1500.674
2015/11/07, 18:47:11.454, 14.0219, 13.8253, 3.95346, 32.9180, 1500.459, 1501.186, 1500.543
2015/11/07, 18:47:31.454, 14.0044, 13.7907, 3.94866, 32.9032, 1500.328, 1501.112, 1500.413
2015/11/07, 18:47:51.454, 13.9886, 13.7601, 3.94445, 32.8904, 1500.213, 1501.045, 1500.297
2015/11/07, 18:48:11.454, 13.9707, 13.7358, 3.94095, 32.8787, 1500.119, 1500.973, 1500.204
2015/11/07, 18:48:31.454, 13.9532, 13.7189, 3.93873, 32.8725, 1500.057, 1500.908, 1500.141
2015/11/07, 18:48:51.454, 13.9359, 13.7052, 3.93688, 32.8671, 1500.005, 1500.846, 1500.089
2015/11/07, 18:49:11.454, 13.9186, 13.6940, 3.93558, 32.8646, 1499.965, 1500.786, 1500.050
2015/11/07, 18:49:31.454, 13.9035, 13.6826, 3.93430, 32.8625, 1499.925, 1500.734, 1500.010
2015/11/07, 18:49:51.454, 13.8881, 13.6793, 3.93391, 32.8617, 1499.914, 1500.683, 1499.998
2015/11/07, 18:50:11.454, 13.8738, 13.6743, 3.93350, 32.8621, 1499.898, 1500.637, 1499.982
2015/11/07, 18:50:31.454, 13.8613, 13.6717, 3.93348, 32.8642, 1499.892, 1500.598, 1499.976
2015/11/07, 18:50:51.454, 13.8491, 13.6729, 3.93390, 32.8670, 1499.899, 1500.561, 1499.983
2015/11/07, 18:51:11.454, 13.8387, 13.6768, 3.93470, 32.8712, 1499.917, 1500.532, 1500.001
2015/11/07, 18:51:31.454, 13.8292, 13.6849, 3.93586, 32.8750, 1499.948, 1500.506, 1500.032
2015/11/07, 18:51:51.454, 13.8215, 13.6894, 3.93665, 32.8786, 1499.967, 1500.485, 1500.051
2015/11/07, 18:52:11.454, 13.8141, 13.6991, 3.93783, 32.8812, 1500.002, 1500.463, 1500.086
2015/11/07, 18:52:31.454, 13.8087, 13.7088, 3.93891, 32.8829, 1500.036, 1500.448, 1500.120
2015/11/07, 18:52:51.455, 13.8045, 13.7144, 3.93965, 32.8849, 1500.056, 1500.436, 1500.141
2015/11/07, 18:53:11.455, 13.8028, 13.7271, 3.94107, 32.8873, 1500.101, 1500.434, 1500.185
2015/11/07, 18:53:31.455, 13.8030, 13.7533, 3.94362, 32.8885, 1500.188, 1500.436, 1500.273
2015/11/07, 18:53:51.455, 13.8063, 13.7932, 3.94664, 32.8823, 1500.312, 1500.439, 1500.396
2015/11/07, 18:54:11.455, 13.8103, 13.8342, 3.94901, 32.8692, 1500.431, 1500.437, 1500.515
2015/11/07, 18:54:31.455, 13.8167, 13.8647, 3.94995, 32.8518, 1500.510, 1500.437, 1500.595
2015/11/07, 18:54:51.455, 13.8220, 13.8825, 3.95020, 32.8388, 1500.553, 1500.440, 1500.638
2015/11/07, 18:55:11.455, 13.8287, 13.8909, 3.94939, 32.8241, 1500.564, 1500.444, 1500.648
2015/11/07, 18:55:31.455, 13.8354, 13.8916, 3.94797, 32.8105, 1500.550, 1500.450, 1500.634
2015/11/07, 18:55:51.455, 13.8408, 13.8909, 3.94661, 32.7984, 1500.533, 1500.454, 1500.618
2015/11/07, 18:56:11.455, 13.8468, 13.8902, 3.94508, 32.7848, 1500.515, 1500.457, 1500.599
2015/11/07, 18:56:31.455, 13.8520, 13.8870, 3.94376, 32.7753, 1500.494, 1500.463, 1500.578
2015/11/07, 18:56:51.455, 13.8560, 13.8868, 3.94266, 32.7653, 1500.481, 1500.465, 1500.565
2015/11/07, 18:57:11.455, 13.8605, 13.8824, 3.94111, 32.7547, 1500.454, 1500.467, 1500.539
2015/11/07, 18:57:31.455, 13.8648, 13.8849, 3.93999, 32.7422, 1500.448, 1500.466, 1500.532
2015/11/07, 18:57:51.455, 13.8675, 13.8839, 3.93848, 32.7291, 1500.429, 1500.460, 1500.513
2015/11/07, 18:58:11.455, 13.8709, 13.8845, 3.93739, 32.7184, 1500.418, 1500.458, 1500.503
2015/11/07, 18:58:31.456, 13.8738, 13.8835, 3.93657, 32.7117, 1500.407, 1500.460, 1500.492
2015/11/07, 18:58:51.456, 13.8763, 13.8825, 3.93600, 32.7073, 1500.399, 1500.463, 1500.483
2015/11/07, 18:59:11.456, 13.8789, 13.8846, 3.93566, 32.7023, 1500.400, 1500.466, 1500.484
2015/11/07, 18:59:31.456, 13.8817, 13.8887, 3.93556, 32.6979, 1500.408, 1500.470, 1500.492
2015/11/07, 18:59:51.456, 13.8842, 13.8901, 3.93538, 32.6951, 1500.410, 1500.474, 1500.494
2015/11/07, 19:00:11.456, 13.8862, 13.8934, 3.93556, 32.6939, 1500.419, 1500.480, 1500.503
2015/11/07, 19:00:31.456, 13.8886, 13.8951, 3.93574, 32.6941, 1500.425, 1500.488, 1500.509
2015/11/07, 19:00:51.456, 13.8902, 13.8954, 3.93590, 32.6954, 1500.427, 1500.494, 1500.511
2015/11/07, 19:01:11.456, 13.8921, 13.8967, 3.93611, 32.6962, 1500.432, 1500.502, 1500.517
2015/11/07, 19:01:31.456, 13.8945, 13.9018, 3.93629, 32.6935, 1500.446, 1500.506, 1500.530
2015/11/07, 19:01:51.456, 13.8957, 13.9017, 3.93613, 32.6921, 1500.444, 1500.509, 1500.528
2015/11/07, 19:02:11.456, 13.8987, 13.9009, 3.93599, 32.6915, 1500.441, 1500.518, 1500.525
2015/11/07, 19:02:31.456, 13.8998, 13.9033, 3.93601, 32.6896, 1500.446, 1500.519, 1500.530
2015/11/07, 19:02:51.456, 13.9017, 13.9061, 3.93613, 32.6884, 1500.454, 1500.524, 1500.538
2015/11/07, 19:03:11.456, 13.9038, 13.9082, 3.93637, 32.6888, 1500.461, 1500.531, 1500.546
2015/11/07, 19:03:31.456, 13.9048, 13.9074, 3.93619, 32.6878, 1500.458, 1500.533, 1500.542
2015/11/07, 19:03:51.456, 13.9070, 13.9088, 3.93617, 32.6864, 1500.461, 1500.539, 1500.545
2015/11/07, 19:04:11.456, 13.9081, 13.9124, 3.93617, 32.6834, 1500.469, 1500.539, 1500.553
2015/11/07, 19:04:31.457, 13.9106, 13.9165, 3.93619, 32.6801, 1500.478, 1500.543, 1500.563
2015/11/07, 19:04:51.457, 13.9129, 13.9214, 3.93633, 32.6773, 1500.491, 1500.547, 1500.575
2015/11/07, 19:05:11.457, 13.9150, 13.9263, 3.93658, 32.6753, 1500.505, 1500.552, 1500.589
2015/11/07, 19:05:31.457, 13.9173, 13.9306, 3.93682, 32.6740, 1500.517, 1500.558, 1500.601
2015/11/07, 19:05:51.457, 13.9192, 13.9360, 3.93723, 32.6731, 1500.534, 1500.563, 1500.618
2015/11/07, 19:06:11.457, 13.9224, 13.9404, 3.93770, 32.6737, 1500.549, 1500.574, 1500.633
2015/11/07, 19:06:31.457, 13.9251, 13.9441, 3.93817, 32.6749, 1500.562, 1500.585, 1500.647
2015/11/07, 19:06:51.457, 13.9284, 13.9506, 3.93886, 32.6757, 1500.585, 1500.596, 1500.669
2015/11/07, 19:07:11.457, 13.9313, 13.9568, 3.93961, 32.6774, 1500.607, 1500.608, 1500.691
2015/11/07, 19:07:31.457, 13.9353, 13.9656, 3.94059, 32.6790, 1500.637, 1500.623, 1500.722
