$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000031, LA:50.488, LO:-44.403, SOG:9.430, COG:022.9, GY:035.3, SWR:6.372, LWR:307.000, SST:9.0818, SSC:3.63804, SAL:34.0432, WSTD:283.07, WSTS:14.52, WSAT:3.5, WSBP:1015.84, WSRH:56.4, WSRC:14.020, WSRI:0.0, WSRD:267, WSRS:14.5, WPTD:280.74, WPTS:15.99, WPAT:3.6, WPBP:1015.94, WPRH:50.6, WPRC:12.580, WPRI:0.9, WPRD:263, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:174631, LA:51.258, LO:-43.390, SOG:9.120, COG:035.0, GY:033.0, SWR:53.986, LWR:305.900, SST:13.8560, SSC:4.28904, SAL:35.8186, WSTD:308.03, WSTS:6.97, WSAT:4.1, WSBP:1016.04, WSRH:52.7, WSRC:22.080, WSRI:0.0, WSRD:308, WSRS:8.6, WPTD:305.08, WPTS:6.96, WPAT:4.1, WPBP:1016.14, WPRH:51.3, WPRC:23.420, WPRI:0.0, WPRD:306, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:174731, LA:51.261, LO:-43.388, SOG:11.410, COG:035.5, GY:032.8, SWR:57.009, LWR:306.500, SST:13.8848, SSC:4.29012, SAL:35.8198, WSTD:289.59, WSTS:7.83, WSAT:4.1, WSBP:1016.64, WSRH:52.7, WSRC:22.080, WSRI:0.0, WSRD:299, WSRS:8.4, WPTD:285.05, WPTS:8.00, WPAT:4.1, WPBP:1016.14, WPRH:50.2, WPRC:23.420, WPRI:0.0, WPRD:295, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:174831, LA:51.263, LO:-43.385, SOG:10.900, COG:031.9, GY:028.0, SWR:59.150, LWR:307.600, SST:13.9088, SSC:4.29071, SAL:35.8228, WSTD:293.35, WSTS:8.55, WSAT:4.1, WSBP:1016.24, WSRH:52.8, WSRC:22.080, WSRI:0.0, WSRD:301, WSRS:9.5, WPTD:289.12, WPTS:8.01, WPAT:4.1, WPBP:1016.24, WPRH:50.8, WPRC:23.420, WPRI:0.0, WPRD:300, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:174931, LA:51.266, LO:-43.382, SOG:10.300, COG:032.5, GY:029.8, SWR:59.780, LWR:308.300, SST:13.9285, SSC:4.29118, SAL:35.8231, WSTD:287.33, WSTS:8.55, WSAT:4.0, WSBP:1016.14, WSRH:56.9, WSRC:22.080, WSRI:0.0, WSRD:293, WSRS:8.8, WPTD:279.76, WPTS:8.51, WPAT:4.1, WPBP:1016.14, WPRH:54.5, WPRC:23.420, WPRI:0.0, WPRD:287, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175031, LA:51.268, LO:-43.379, SOG:10.340, COG:040.9, GY:030.1, SWR:58.269, LWR:309.300, SST:13.9445, SSC:4.29168, SAL:35.8246, WSTD:286.95, WSTS:7.34, WSAT:4.0, WSBP:1016.24, WSRH:54.3, WSRC:22.080, WSRI:0.0, WSRD:300, WSRS:7.1, WPTD:285.35, WPTS:7.66, WPAT:4.1, WPBP:1016.14, WPRH:50.3, WPRC:23.420, WPRI:0.0, WPRD:297, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175131, LA:51.270, LO:-43.377, SOG:9.090, COG:007.4, GY:028.5, SWR:54.112, LWR:309.900, SST:13.9582, SSC:4.29263, SAL:35.8280, WSTD:272.88, WSTS:3.10, WSAT:4.0, WSBP:1016.24, WSRH:52.3, WSRC:22.080, WSRI:0.0, WSRD:304, WSRS:5.4, WPTD:280.56, WPTS:3.02, WPAT:4.0, WPBP:1016.24, WPRH:51.8, WPRC:23.420, WPRI:0.0, WPRD:307, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175231, LA:51.273, LO:-43.374, SOG:10.390, COG:033.0, GY:030.9, SWR:50.207, LWR:310.100, SST:13.9697, SSC:4.29328, SAL:35.8307, WSTD:267.62, WSTS:6.11, WSAT:4.0, WSBP:1016.34, WSRH:52.4, WSRC:22.080, WSRI:0.0, WSRD:292, WSRS:5.3, WPTD:263.03, WPTS:5.53, WPAT:4.0, WPBP:1016.34, WPRH:51.2, WPRC:23.420, WPRI:0.0, WPRD:295, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175331, LA:51.275, LO:-43.371, SOG:11.360, COG:038.0, GY:031.7, SWR:46.932, LWR:310.500, SST:13.9791, SSC:4.29388, SAL:35.8336, WSTD:283.14, WSTS:6.22, WSAT:4.0, WSBP:1015.84, WSRH:52.5, WSRC:22.080, WSRI:0.0, WSRD:306, WSRS:6.5, WPTD:271.05, WPTS:6.02, WPAT:4.0, WPBP:1015.84, WPRH:53.3, WPRC:23.420, WPRI:0.0, WPRD:301, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175431, LA:51.278, LO:-43.368, SOG:11.690, COG:033.5, GY:030.4, SWR:45.169, LWR:310.000, SST:13.9866, SSC:4.29296, SAL:35.8292, WSTD:290.57, WSTS:6.65, WSAT:4.0, WSBP:1016.14, WSRH:55.3, WSRC:22.080, WSRI:0.0, WSRD:308, WSRS:7.9, WPTD:290.20, WPTS:6.99, WPAT:4.1, WPBP:1016.14, WPRH:52.7, WPRC:23.420, WPRI:0.0, WPRD:306, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175531, LA:51.280, LO:-43.366, SOG:10.700, COG:035.3, GY:030.3, SWR:43.657, LWR:309.300, SST:13.9925, SSC:4.29373, SAL:35.8300, WSTD:319.63, WSTS:6.62, WSAT:4.0, WSBP:1016.04, WSRH:53.7, WSRC:22.080, WSRI:0.0, WSRD:323, WSRS:9.6, WPTD:312.50, WPTS:6.09, WPAT:4.1, WPBP:1015.84, WPRH:52.7, WPRC:23.420, WPRI:0.0, WPRD:321, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175631, LA:51.283, LO:-43.363, SOG:10.270, COG:029.3, GY:028.1, SWR:41.894, LWR:309.100, SST:13.9984, SSC:4.29423, SAL:35.8350, WSTD:318.75, WSTS:6.10, WSAT:4.1, WSBP:1016.34, WSRH:54.1, WSRC:22.080, WSRI:0.0, WSRD:323, WSRS:9.3, WPTD:315.50, WPTS:5.35, WPAT:4.1, WPBP:1015.84, WPRH:51.8, WPRC:23.420, WPRI:0.0, WPRD:324, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175731, LA:51.285, LO:-43.360, SOG:9.860, COG:034.9, GY:032.4, SWR:38.493, LWR:309.400, SST:14.0039, SSC:4.29447, SAL:35.8336, WSTD:312.35, WSTS:4.36, WSAT:4.1, WSBP:1015.84, WSRH:53.6, WSRC:22.080, WSRI:0.0, WSRD:325, WSRS:7.1, WPTD:308.12, WPTS:4.55, WPAT:4.1, WPBP:1015.54, WPRH:51.5, WPRC:23.420, WPRI:0.0, WPRD:322, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175831, LA:51.287, LO:-43.357, SOG:9.720, COG:038.4, GY:034.8, SWR:35.092, LWR:309.800, SST:14.0073, SSC:4.29353, SAL:35.8315, WSTD:315.97, WSTS:6.74, WSAT:4.1, WSBP:1016.14, WSRH:54.3, WSRC:22.080, WSRI:0.0, WSRD:315, WSRS:8.9, WPTD:314.50, WPTS:6.49, WPAT:4.1, WPBP:1015.54, WPRH:53.1, WPRC:23.420, WPRI:0.0, WPRD:315, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:175931, LA:51.290, LO:-43.354, SOG:7.340, COG:021.8, GY:030.4, SWR:31.943, LWR:310.100, SST:14.0111, SSC:4.29452, SAL:35.8349, WSTD:325.24, WSTS:6.99, WSAT:4.1, WSBP:1016.24, WSRH:55.6, WSRC:22.080, WSRI:0.0, WSRD:314, WSRS:9.6, WPTD:322.48, WPTS:6.15, WPAT:4.1, WPBP:1016.24, WPRH:52.9, WPRC:23.420, WPRI:0.0, WPRD:314, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180031, LA:51.292, LO:-43.352, SOG:11.710, COG:036.5, GY:029.3, SWR:29.927, LWR:310.800, SST:14.0136, SSC:4.29419, SAL:35.8341, WSTD:281.67, WSTS:5.86, WSAT:4.1, WSBP:1016.34, WSRH:55.6, WSRC:22.080, WSRI:0.0, WSRD:311, WSRS:6.4, WPTD:277.22, WPTS:5.85, WPAT:4.1, WPBP:1016.24, WPRH:53.6, WPRC:23.420, WPRI:0.0, WPRD:309, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180131, LA:51.295, LO:-43.349, SOG:10.720, COG:016.3, GY:030.0, SWR:28.919, LWR:311.800, SST:14.0161, SSC:4.29434, SAL:35.8364, WSTD:289.53, WSTS:3.34, WSAT:4.0, WSBP:1015.94, WSRH:54.9, WSRC:22.080, WSRI:0.0, WSRD:316, WSRS:6.6, WPTD:271.75, WPTS:3.09, WPAT:4.1, WPBP:1015.84, WPRH:51.8, WPRC:23.420, WPRI:0.0, WPRD:314, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180231, LA:51.297, LO:-43.346, SOG:11.240, COG:037.6, GY:033.1, SWR:28.919, LWR:310.800, SST:14.0133, SSC:4.29443, SAL:35.8356, WSTD:298.99, WSTS:6.75, WSAT:4.0, WSBP:1016.14, WSRH:56.4, WSRC:22.080, WSRI:0.0, WSRD:310, WSRS:8.2, WPTD:294.88, WPTS:6.66, WPAT:4.1, WPBP:1016.04, WPRH:52.3, WPRC:23.420, WPRI:0.0, WPRD:308, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180331, LA:51.299, LO:-43.344, SOG:10.310, COG:034.7, GY:030.7, SWR:28.793, LWR:310.800, SST:13.9637, SSC:4.24728, SAL:35.7218, WSTD:297.59, WSTS:6.28, WSAT:4.0, WSBP:1016.34, WSRH:54.0, WSRC:22.080, WSRI:0.0, WSRD:310, WSRS:7.7, WPTD:293.74, WPTS:5.39, WPAT:4.1, WPBP:1016.04, WPRH:56.3, WPRC:23.420, WPRI:0.0, WPRD:313, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180431, LA:51.302, LO:-43.341, SOG:10.390, COG:013.7, GY:026.2, SWR:28.416, LWR:311.300, SST:13.8918, SSC:4.22980, SAL:35.6893, WSTD:287.13, WSTS:3.40, WSAT:4.0, WSBP:1016.44, WSRH:54.6, WSRC:22.080, WSRI:0.0, WSRD:316, WSRS:6.5, WPTD:276.29, WPTS:3.05, WPAT:4.1, WPBP:1016.44, WPRH:54.1, WPRC:23.420, WPRI:0.0, WPRD:316, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180531, LA:51.304, LO:-43.338, SOG:10.710, COG:044.1, GY:032.4, SWR:27.282, LWR:311.100, SST:13.8324, SSC:4.23293, SAL:35.6950, WSTD:294.37, WSTS:7.42, WSAT:4.0, WSBP:1015.84, WSRH:54.9, WSRC:22.080, WSRI:0.0, WSRD:305, WSRS:7.6, WPTD:294.64, WPTS:7.66, WPAT:4.1, WPBP:1016.14, WPRH:53.1, WPRC:23.420, WPRI:0.0, WPRD:304, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180631, LA:51.307, LO:-43.335, SOG:11.880, COG:043.7, GY:031.5, SWR:26.526, LWR:312.000, SST:13.7758, SSC:4.23017, SAL:35.6796, WSTD:272.47, WSTS:6.67, WSAT:4.0, WSBP:1016.14, WSRH:54.2, WSRC:22.080, WSRI:0.0, WSRD:301, WSRS:5.3, WPTD:269.64, WPTS:7.22, WPAT:4.0, WPBP:1015.84, WPRH:52.9, WPRC:23.420, WPRI:0.0, WPRD:294, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180731, LA:51.309, LO:-43.333, SOG:12.540, COG:038.5, GY:031.7, SWR:24.889, LWR:312.200, SST:13.6370, SSC:4.14012, SAL:35.4538, WSTD:275.26, WSTS:6.98, WSAT:4.0, WSBP:1016.44, WSRH:56.4, WSRC:22.080, WSRI:0.0, WSRD:301, WSRS:6.4, WPTD:275.44, WPTS:7.13, WPAT:4.0, WPBP:1016.04, WPRH:53.4, WPRC:23.420, WPRI:0.0, WPRD:300, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180831, LA:51.311, LO:-43.330, SOG:11.450, COG:041.8, GY:029.9, SWR:23.251, LWR:312.100, SST:13.4480, SSC:4.10039, SAL:35.3679, WSTD:269.02, WSTS:6.71, WSAT:3.9, WSBP:1016.14, WSRH:55.9, WSRC:22.080, WSRI:0.0, WSRD:297, WSRS:5.1, WPTD:266.71, WPTS:6.95, WPAT:4.0, WPBP:1015.74, WPRH:55.4, WPRC:23.420, WPRI:0.0, WPRD:293, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:180931, LA:51.314, LO:-43.327, SOG:10.810, COG:039.1, GY:030.9, SWR:22.244, LWR:312.700, SST:13.2395, SSC:4.06360, SAL:35.2911, WSTD:290.49, WSTS:5.41, WSAT:3.9, WSBP:1016.04, WSRH:55.2, WSRC:22.080, WSRI:0.0, WSRD:315, WSRS:6.4, WPTD:278.47, WPTS:5.55, WPAT:4.0, WPBP:1015.84, WPRH:57.1, WPRC:23.420, WPRI:0.0, WPRD:308, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181031, LA:51.316, LO:-43.324, SOG:9.360, COG:028.7, GY:030.3, SWR:21.488, LWR:312.600, SST:13.0444, SSC:4.05116, SAL:35.2638, WSTD:295.85, WSTS:5.87, WSAT:3.9, WSBP:1016.34, WSRH:58.1, WSRC:22.080, WSRI:0.0, WSRD:306, WSRS:7.4, WPTD:294.81, WPTS:5.56, WPAT:4.0, WPBP:1016.04, WPRH:56.5, WPRC:23.420, WPRI:0.0, WPRD:307, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181131, LA:51.318, LO:-43.322, SOG:10.630, COG:046.2, GY:032.8, SWR:20.858, LWR:313.100, SST:12.8683, SSC:4.04151, SAL:35.2437, WSTD:293.42, WSTS:7.26, WSAT:3.9, WSBP:1016.34, WSRH:58.2, WSRC:22.080, WSRI:0.0, WSRD:305, WSRS:7.2, WPTD:291.48, WPTS:7.36, WPAT:4.0, WPBP:1015.64, WPRH:58.9, WPRC:23.420, WPRI:0.0, WPRD:303, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181231, LA:51.321, LO:-43.319, SOG:11.360, COG:045.8, GY:028.9, SWR:20.732, LWR:312.500, SST:12.7148, SSC:4.02905, SAL:35.2114, WSTD:288.97, WSTS:8.44, WSAT:4.0, WSBP:1016.44, WSRH:59.9, WSRC:22.080, WSRI:0.0, WSRD:302, WSRS:7.8, WPTD:285.99, WPTS:8.96, WPAT:4.0, WPBP:1015.74, WPRH:56.6, WPRC:23.420, WPRI:0.0, WPRD:297, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181331, LA:51.323, LO:-43.316, SOG:9.860, COG:037.6, GY:031.6, SWR:20.480, LWR:312.700, SST:12.5811, SSC:4.01996, SAL:35.1924, WSTD:286.44, WSTS:8.53, WSAT:4.0, WSBP:1016.14, WSRH:58.7, WSRC:22.080, WSRI:0.0, WSRD:290, WSRS:8.2, WPTD:280.30, WPTS:8.45, WPAT:4.1, WPBP:1015.84, WPRH:57.7, WPRC:23.420, WPRI:0.0, WPRD:285, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181431, LA:51.325, LO:-43.313, SOG:12.090, COG:038.6, GY:029.4, SWR:20.732, LWR:312.100, SST:12.4714, SSC:4.01576, SAL:35.1797, WSTD:294.06, WSTS:6.20, WSAT:4.0, WSBP:1016.24, WSRH:59.6, WSRC:22.080, WSRI:0.0, WSRD:317, WSRS:7.6, WPTD:288.24, WPTS:6.22, WPAT:4.1, WPBP:1016.14, WPRH:57.5, WPRC:23.420, WPRI:0.0, WPRD:314, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181531, LA:51.328, LO:-43.310, SOG:10.620, COG:033.0, GY:032.2, SWR:21.110, LWR:312.400, SST:12.3872, SSC:4.01944, SAL:35.1924, WSTD:301.24, WSTS:6.69, WSAT:4.0, WSBP:1016.14, WSRH:58.8, WSRC:22.080, WSRI:0.0, WSRD:309, WSRS:8.5, WPTD:295.45, WPTS:5.47, WPAT:4.1, WPBP:1016.04, WPRH:59.7, WPRC:23.420, WPRI:0.0, WPRD:312, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181631, LA:51.330, LO:-43.307, SOG:11.920, COG:036.9, GY:031.0, SWR:21.236, LWR:311.300, SST:12.3285, SSC:4.02607, SAL:35.2074, WSTD:300.22, WSTS:9.15, WSAT:4.1, WSBP:1016.34, WSRH:62.6, WSRC:22.080, WSRI:0.0, WSRD:305, WSRS:10.4, WPTD:298.19, WPTS:9.01, WPAT:4.1, WPBP:1016.34, WPRH:57.6, WPRC:23.420, WPRI:0.0, WPRD:304, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181731, LA:51.332, LO:-43.305, SOG:11.270, COG:039.4, GY:029.3, SWR:21.488, LWR:310.700, SST:12.2845, SSC:4.02606, SAL:35.2046, WSTD:314.52, WSTS:10.00, WSAT:4.1, WSBP:1016.14, WSRH:58.2, WSRC:22.080, WSRI:0.0, WSRD:314, WSRS:12.0, WPTD:313.19, WPTS:9.21, WPAT:4.1, WPBP:1016.34, WPRH:55.7, WPRC:23.420, WPRI:0.0, WPRD:315, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181831, LA:51.335, LO:-43.302, SOG:11.020, COG:032.6, GY:030.5, SWR:21.110, LWR:311.500, SST:12.2373, SSC:4.01486, SAL:35.1792, WSTD:322.04, WSTS:7.96, WSAT:4.0, WSBP:1016.34, WSRH:58.0, WSRC:22.080, WSRI:0.0, WSRD:320, WSRS:11.2, WPTD:318.05, WPTS:6.75, WPAT:4.0, WPBP:1016.04, WPRH:57.5, WPRC:23.420, WPRI:0.0, WPRD:321, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:181931, LA:51.337, LO:-43.299, SOG:10.520, COG:040.3, GY:032.5, SWR:20.480, LWR:311.400, SST:12.1854, SSC:4.00467, SAL:35.1550, WSTD:303.65, WSTS:8.34, WSAT:4.0, WSBP:1016.14, WSRH:59.4, WSRC:22.080, WSRI:0.0, WSRD:306, WSRS:9.4, WPTD:301.82, WPTS:8.53, WPAT:4.0, WPBP:1015.84, WPRH:56.0, WPRC:23.420, WPRI:0.0, WPRD:304, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182031, LA:51.339, LO:-43.296, SOG:12.540, COG:044.5, GY:032.1, SWR:19.346, LWR:312.000, SST:12.1363, SSC:4.00181, SAL:35.1490, WSTD:306.91, WSTS:5.99, WSAT:4.0, WSBP:1016.04, WSRH:58.4, WSRC:22.080, WSRI:0.0, WSRD:326, WSRS:8.2, WPTD:304.26, WPTS:6.50, WPAT:4.0, WPBP:1015.84, WPRH:56.1, WPRC:23.420, WPRI:0.0, WPRD:322, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182131, LA:51.341, LO:-43.294, SOG:10.260, COG:025.1, GY:029.1, SWR:18.087, LWR:311.500, SST:12.0898, SSC:3.99637, SAL:35.1342, WSTD:309.20, WSTS:8.79, WSAT:4.0, WSBP:1016.34, WSRH:59.3, WSRC:22.080, WSRI:0.0, WSRD:307, WSRS:11.3, WPTD:307.05, WPTS:7.47, WPAT:4.1, WPBP:1016.14, WPRH:57.6, WPRC:23.420, WPRI:0.0, WPRD:309, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182231, LA:51.344, LO:-43.291, SOG:9.310, COG:036.8, GY:027.9, SWR:17.205, LWR:312.600, SST:12.0513, SSC:3.99535, SAL:35.1272, WSTD:309.23, WSTS:6.70, WSAT:4.0, WSBP:1016.24, WSRH:58.0, WSRC:22.080, WSRI:0.0, WSRD:316, WSRS:8.4, WPTD:300.47, WPTS:7.21, WPAT:4.0, WPBP:1015.94, WPRH:56.4, WPRC:23.420, WPRI:0.0, WPRD:308, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182331, LA:51.346, LO:-43.288, SOG:10.130, COG:035.3, GY:030.4, SWR:16.071, LWR:313.400, SST:12.0120, SSC:3.99383, SAL:35.1216, WSTD:299.96, WSTS:8.33, WSAT:4.0, WSBP:1016.24, WSRH:59.6, WSRC:22.080, WSRI:0.0, WSRD:303, WSRS:9.4, WPTD:296.15, WPTS:8.09, WPAT:4.0, WPBP:1016.44, WPRH:56.5, WPRC:23.420, WPRI:0.0, WPRD:301, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182431, LA:51.348, LO:-43.285, SOG:10.990, COG:031.9, GY:028.1, SWR:15.063, LWR:313.100, SST:11.9470, SSC:3.96009, SAL:35.0283, WSTD:297.70, WSTS:7.04, WSAT:4.0, WSBP:1016.44, WSRH:60.4, WSRC:22.080, WSRI:0.0, WSRD:310, WSRS:8.7, WPTD:295.70, WPTS:6.99, WPAT:4.0, WPBP:1016.14, WPRH:56.2, WPRC:23.420, WPRI:0.0, WPRD:309, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182531, LA:51.351, LO:-43.283, SOG:9.080, COG:034.5, GY:029.6, SWR:14.182, LWR:313.000, SST:11.8675, SSC:3.94617, SAL:35.0066, WSTD:316.54, WSTS:7.24, WSAT:4.0, WSBP:1016.24, WSRH:59.8, WSRC:22.080, WSRI:0.0, WSRD:316, WSRS:9.4, WPTD:312.78, WPTS:6.22, WPAT:4.0, WPBP:1015.94, WPRH:56.2, WPRC:23.420, WPRI:0.0, WPRD:317, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182631, LA:51.353, LO:-43.280, SOG:11.220, COG:027.6, GY:026.7, SWR:13.678, LWR:312.300, SST:11.7859, SSC:3.93718, SAL:34.9831, WSTD:308.02, WSTS:6.58, WSAT:4.0, WSBP:1016.44, WSRH:58.6, WSRC:22.080, WSRI:0.0, WSRD:318, WSRS:9.5, WPTD:305.88, WPTS:5.33, WPAT:4.0, WPBP:1015.94, WPRH:56.3, WPRC:23.420, WPRI:0.0, WPRD:322, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182731, LA:51.356, LO:-43.278, SOG:10.520, COG:033.5, GY:027.9, SWR:13.678, LWR:312.600, SST:11.7053, SSC:3.92644, SAL:34.9596, WSTD:313.63, WSTS:6.31, WSAT:4.0, WSBP:1015.84, WSRH:57.2, WSRC:22.080, WSRI:0.0, WSRD:322, WSRS:9.0, WPTD:311.93, WPTS:5.16, WPAT:4.0, WPBP:1016.14, WPRH:55.7, WPRC:23.420, WPRI:0.0, WPRD:326, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182831, LA:51.358, LO:-43.275, SOG:10.770, COG:023.5, GY:028.5, SWR:13.552, LWR:312.400, SST:11.6310, SSC:3.92281, SAL:34.9522, WSTD:301.96, WSTS:6.58, WSAT:3.9, WSBP:1015.74, WSRH:57.0, WSRC:22.080, WSRI:0.0, WSRD:310, WSRS:9.2, WPTD:300.89, WPTS:6.17, WPAT:3.9, WPBP:1016.24, WPRH:54.9, WPRC:23.420, WPRI:0.0, WPRD:311, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:182931, LA:51.361, LO:-43.272, SOG:9.110, COG:041.1, GY:027.7, SWR:12.922, LWR:314.000, SST:11.5567, SSC:3.91032, SAL:34.9128, WSTD:296.01, WSTS:6.30, WSAT:3.9, WSBP:1016.14, WSRH:56.5, WSRC:22.080, WSRI:0.0, WSRD:310, WSRS:6.8, WPTD:293.69, WPTS:6.92, WPAT:3.9, WPBP:1015.84, WPRH:58.5, WPRC:23.420, WPRI:0.0, WPRD:305, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:183031, LA:51.363, LO:-43.270, SOG:12.400, COG:033.2, GY:028.8, SWR:13.048, LWR:312.500, SST:11.4830, SSC:3.90031, SAL:34.8852, WSTD:315.91, WSTS:6.30, WSAT:3.9, WSBP:1016.24, WSRH:61.1, WSRC:22.080, WSRI:0.0, WSRD:326, WSRS:9.9, WPTD:313.92, WPTS:5.55, WPAT:3.9, WPBP:1016.14, WPRH:55.9, WPRC:23.420, WPRI:0.0, WPRD:328, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:183131, LA:51.365, LO:-43.267, SOG:9.800, COG:032.3, GY:028.2, SWR:12.922, LWR:312.000, SST:11.4172, SSC:3.89585, SAL:34.8726, WSTD:309.94, WSTS:7.88, WSAT:3.9, WSBP:1016.24, WSRH:59.5, WSRC:22.080, WSRI:0.0, WSRD:312, WSRS:9.9, WPTD:307.73, WPTS:7.71, WPAT:3.9, WPBP:1015.74, WPRH:54.7, WPRC:23.420, WPRI:0.0, WPRD:311, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:183231, LA:51.368, LO:-43.264, SOG:9.940, COG:028.8, GY:028.2, SWR:13.048, LWR:311.900, SST:11.3582, SSC:3.89235, SAL:34.8615, WSTD:318.41, WSTS:6.36, WSAT:3.9, WSBP:1016.34, WSRH:56.6, WSRC:22.080, WSRI:0.0, WSRD:321, WSRS:9.4, WPTD:312.47, WPTS:5.69, WPAT:3.9, WPBP:1015.94, WPRH:54.7, WPRC:23.420, WPRI:0.0, WPRD:320, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:183331, LA:51.370, LO:-43.262, SOG:8.910, COG:023.2, GY:026.7, SWR:13.048, LWR:311.600, SST:11.3090, SSC:3.89077, SAL:34.8576, WSTD:312.09, WSTS:7.97, WSAT:3.8, WSBP:1016.44, WSRH:57.1, WSRC:22.080, WSRI:0.0, WSRD:310, WSRS:10.4, WPTD:306.40, WPTS:7.23, WPAT:3.9, WPBP:1016.04, WPRH:54.7, WPRC:23.420, WPRI:0.0, WPRD:308, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:183431, LA:51.372, LO:-43.259, SOG:9.650, COG:039.6, GY:028.9, SWR:12.922, LWR:311.900, SST:11.2667, SSC:3.88854, SAL:34.8496, WSTD:301.57, WSTS:6.09, WSAT:3.8, WSBP:1016.44, WSRH:56.7, WSRC:22.080, WSRI:0.0, WSRD:315, WSRS:7.3, WPTD:302.02, WPTS:5.78, WPAT:3.8, WPBP:1015.84, WPRH:54.6, WPRC:23.420, WPRI:0.0, WPRD:317, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:183531, LA:51.375, LO:-43.256, SOG:10.180, COG:034.6, GY:030.6, SWR:12.922, LWR:312.000, SST:11.2310, SSC:3.88741, SAL:34.8454, WSTD:309.52, WSTS:7.25, WSAT:3.8, WSBP:1016.54, WSRH:56.3, WSRC:22.080, WSRI:0.0, WSRD:313, WSRS:9.3, WPTD:312.45, WPTS:6.64, WPAT:3.8, WPBP:1015.84, WPRH:59.6, WPRC:23.420, WPRI:0.0, WPRD:317, WPRS:9.0, 
