$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000032, LA:43.494, LO:-39.327, SOG:11.490, COG:262.7, GY:260.5, SWR:5.995, LWR:387.200, SST:15.8264, SSC:4.46135, SAL:35.8514, WSTD:116.76, WSTS:14.65, WSAT:15.8, WSBP:1016.94, WSRH:88.0, WSRC:160.420, WSRI:0.2, WSRD:235, WSRS:10.3, WPTD:116.89, WPTS:14.74, WPAT:15.9, WPBP:1016.54, WPRH:88.7, WPRC:149.680, WPRI:0.4, WPRD:235, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:201532, LA:43.322, LO:-40.310, SOG:1.100, COG:306.1, GY:164.1, SWR:6.246, LWR:396.200, SST:17.3814, SSC:4.63408, SAL:35.9123, WSTD:146.25, WSTS:13.13, WSAT:18.6, WSBP:1017.04, WSRH:87.7, WSRC:161.610, WSRI:0.3, WSRD:343, WSRS:12.6, WPTD:147.21, WPTS:13.13, WPAT:18.7, WPBP:1016.64, WPRH:88.5, WPRC:151.290, WPRI:0.2, WPRD:344, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:201632, LA:43.322, LO:-40.310, SOG:2.390, COG:240.5, GY:165.4, SWR:6.246, LWR:395.900, SST:17.3802, SSC:4.63319, SAL:35.9102, WSTD:143.90, WSTS:12.78, WSAT:18.6, WSBP:1016.64, WSRH:87.7, WSRC:161.620, WSRI:0.2, WSRD:344, WSRS:12.7, WPTD:142.91, WPTS:12.80, WPAT:18.7, WPBP:1016.64, WPRH:88.5, WPRC:151.300, WPRI:0.3, WPRD:343, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:201732, LA:43.322, LO:-40.310, SOG:0.700, COG:313.3, GY:164.1, SWR:5.995, LWR:395.600, SST:17.3781, SSC:4.63320, SAL:35.9099, WSTD:148.65, WSTS:13.15, WSAT:18.7, WSBP:1017.14, WSRH:87.6, WSRC:161.630, WSRI:0.8, WSRD:345, WSRS:12.8, WPTD:148.65, WPTS:13.15, WPAT:18.7, WPBP:1016.24, WPRH:88.4, WPRC:151.310, WPRI:0.8, WPRD:345, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:201832, LA:43.322, LO:-40.310, SOG:1.160, COG:059.7, GY:163.8, SWR:6.246, LWR:395.700, SST:17.3774, SSC:4.63346, SAL:35.9106, WSTD:153.70, WSTS:11.83, WSAT:18.7, WSBP:1016.94, WSRH:87.7, WSRC:161.650, WSRI:1.0, WSRD:347, WSRS:11.8, WPTD:148.73, WPTS:11.67, WPAT:18.7, WPBP:1016.74, WPRH:88.6, WPRC:151.320, WPRI:0.4, WPRD:342, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:201932, LA:43.322, LO:-40.310, SOG:0.780, COG:174.5, GY:163.6, SWR:5.869, LWR:395.800, SST:17.3749, SSC:4.63314, SAL:35.9086, WSTD:146.72, WSTS:11.94, WSAT:18.6, WSBP:1016.94, WSRH:87.6, WSRC:161.660, WSRI:0.6, WSRD:344, WSRS:12.3, WPTD:145.69, WPTS:11.95, WPAT:18.7, WPBP:1016.54, WPRH:88.4, WPRC:151.330, WPRI:0.3, WPRD:343, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202032, LA:43.322, LO:-40.310, SOG:0.840, COG:190.9, GY:164.4, SWR:6.120, LWR:396.100, SST:17.3731, SSC:4.63348, SAL:35.9067, WSTD:149.00, WSTS:11.58, WSAT:18.6, WSBP:1017.14, WSRH:87.6, WSRC:161.680, WSRI:1.2, WSRD:346, WSRS:11.9, WPTD:147.99, WPTS:11.68, WPAT:18.7, WPBP:1016.84, WPRH:88.4, WPRC:151.350, WPRI:1.2, WPRD:345, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202132, LA:43.322, LO:-40.310, SOG:1.360, COG:115.5, GY:162.3, SWR:5.995, LWR:396.700, SST:17.3719, SSC:4.63322, SAL:35.9060, WSTD:152.34, WSTS:11.43, WSAT:18.6, WSBP:1016.84, WSRH:87.7, WSRC:161.700, WSRI:0.7, WSRD:348, WSRS:12.0, WPTD:151.27, WPTS:11.53, WPAT:18.7, WPBP:1016.64, WPRH:88.5, WPRC:151.370, WPRI:1.1, WPRD:347, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202232, LA:43.322, LO:-40.310, SOG:1.040, COG:321.7, GY:165.7, SWR:5.869, LWR:395.800, SST:17.3718, SSC:4.63364, SAL:35.9067, WSTD:149.40, WSTS:13.33, WSAT:18.6, WSBP:1016.84, WSRH:87.8, WSRC:161.720, WSRI:1.3, WSRD:344, WSRS:12.8, WPTD:147.48, WPTS:13.23, WPAT:18.7, WPBP:1016.74, WPRH:88.6, WPRC:151.380, WPRI:0.7, WPRD:342, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202332, LA:43.322, LO:-40.310, SOG:0.710, COG:308.8, GY:166.1, SWR:5.995, LWR:395.300, SST:17.3707, SSC:4.63376, SAL:35.9071, WSTD:152.41, WSTS:12.73, WSAT:18.6, WSBP:1016.84, WSRH:87.7, WSRC:161.720, WSRI:0.5, WSRD:347, WSRS:12.4, WPTD:151.44, WPTS:12.84, WPAT:18.7, WPBP:1016.54, WPRH:88.6, WPRC:151.390, WPRI:0.6, WPRD:346, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202432, LA:43.322, LO:-40.310, SOG:1.790, COG:321.7, GY:163.9, SWR:5.869, LWR:395.800, SST:17.3697, SSC:4.63343, SAL:35.9070, WSTD:148.44, WSTS:14.01, WSAT:18.6, WSBP:1016.84, WSRH:87.7, WSRC:161.740, WSRI:0.8, WSRD:345, WSRS:13.1, WPTD:148.44, WPTS:14.01, WPAT:18.6, WPBP:1016.74, WPRH:88.5, WPRC:151.400, WPRI:0.5, WPRD:345, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202532, LA:43.322, LO:-40.311, SOG:0.720, COG:226.1, GY:164.4, SWR:6.120, LWR:396.300, SST:17.3695, SSC:4.63329, SAL:35.9064, WSTD:146.80, WSTS:13.13, WSAT:18.6, WSBP:1017.04, WSRH:87.7, WSRC:161.750, WSRI:0.5, WSRD:344, WSRS:13.2, WPTD:146.80, WPTS:13.13, WPAT:18.7, WPBP:1016.74, WPRH:88.5, WPRC:151.400, WPRI:0.2, WPRD:344, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202632, LA:43.322, LO:-40.311, SOG:0.780, COG:273.7, GY:163.6, SWR:5.995, LWR:395.400, SST:17.3673, SSC:4.63275, SAL:35.9059, WSTD:148.05, WSTS:12.43, WSAT:18.6, WSBP:1017.34, WSRH:87.7, WSRC:161.750, WSRI:0.2, WSRD:346, WSRS:12.2, WPTD:148.05, WPTS:12.43, WPAT:18.7, WPBP:1016.54, WPRH:88.5, WPRC:151.410, WPRI:0.5, WPRD:346, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202732, LA:43.322, LO:-40.311, SOG:1.810, COG:190.3, GY:163.4, SWR:5.995, LWR:395.600, SST:17.3662, SSC:4.63221, SAL:35.9042, WSTD:142.10, WSTS:11.36, WSAT:18.6, WSBP:1017.14, WSRH:87.6, WSRC:161.760, WSRI:0.3, WSRD:342, WSRS:12.0, WPTD:142.01, WPTS:11.06, WPAT:18.7, WPBP:1016.64, WPRH:88.2, WPRC:151.430, WPRI:0.5, WPRD:342, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202832, LA:43.322, LO:-40.311, SOG:1.270, COG:342.5, GY:164.2, SWR:5.617, LWR:395.000, SST:17.3647, SSC:4.63223, SAL:35.9045, WSTD:149.86, WSTS:12.44, WSAT:18.6, WSBP:1016.94, WSRH:87.7, WSRC:161.760, WSRI:0.1, WSRD:345, WSRS:11.8, WPTD:148.89, WPTS:12.73, WPAT:18.6, WPBP:1016.34, WPRH:88.4, WPRC:151.430, WPRI:0.2, WPRD:344, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:202932, LA:43.322, LO:-40.311, SOG:0.520, COG:117.1, GY:163.0, SWR:5.995, LWR:394.900, SST:17.3637, SSC:4.63233, SAL:35.9054, WSTD:147.55, WSTS:13.17, WSAT:18.6, WSBP:1016.94, WSRH:87.7, WSRC:161.760, WSRI:0.4, WSRD:344, WSRS:13.4, WPTD:145.52, WPTS:12.96, WPAT:18.6, WPBP:1016.54, WPRH:88.7, WPRC:151.430, WPRI:0.2, WPRD:342, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203032, LA:43.322, LO:-40.311, SOG:1.440, COG:209.2, GY:165.3, SWR:5.995, LWR:394.900, SST:17.3623, SSC:4.63191, SAL:35.9041, WSTD:145.57, WSTS:13.56, WSAT:18.6, WSBP:1017.14, WSRH:87.7, WSRC:161.760, WSRI:0.0, WSRD:343, WSRS:13.9, WPTD:142.52, WPTS:13.69, WPAT:18.7, WPBP:1016.54, WPRH:88.6, WPRC:151.430, WPRI:0.0, WPRD:340, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203132, LA:43.322, LO:-40.311, SOG:0.620, COG:112.1, GY:163.5, SWR:6.120, LWR:395.500, SST:17.3619, SSC:4.63216, SAL:35.9050, WSTD:147.25, WSTS:13.64, WSAT:18.6, WSBP:1017.14, WSRH:87.6, WSRC:161.770, WSRI:0.0, WSRD:343, WSRS:13.9, WPTD:148.26, WPTS:13.84, WPAT:18.7, WPBP:1016.84, WPRH:88.4, WPRC:151.430, WPRI:0.0, WPRD:344, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203232, LA:43.322, LO:-40.311, SOG:0.630, COG:350.3, GY:164.3, SWR:6.120, LWR:396.000, SST:17.3616, SSC:4.63168, SAL:35.9043, WSTD:146.92, WSTS:12.70, WSAT:18.6, WSBP:1017.14, WSRH:87.5, WSRC:161.770, WSRI:0.0, WSRD:342, WSRS:12.4, WPTD:146.91, WPTS:12.80, WPAT:18.7, WPBP:1016.54, WPRH:88.4, WPRC:151.430, WPRI:0.0, WPRD:342, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203332, LA:43.322, LO:-40.311, SOG:1.090, COG:321.6, GY:164.3, SWR:5.869, LWR:395.800, SST:17.3619, SSC:4.63207, SAL:35.9055, WSTD:147.04, WSTS:13.06, WSAT:18.7, WSBP:1016.54, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:343, WSRS:12.5, WPTD:147.05, WPTS:13.16, WPAT:18.7, WPBP:1016.34, WPRH:88.2, WPRC:151.430, WPRI:0.0, WPRD:343, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203432, LA:43.322, LO:-40.311, SOG:1.540, COG:293.1, GY:167.7, SWR:6.246, LWR:396.600, SST:17.3613, SSC:4.63181, SAL:35.9053, WSTD:147.83, WSTS:14.24, WSAT:18.7, WSBP:1017.14, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:342, WSRS:13.6, WPTD:147.83, WPTS:14.24, WPAT:18.7, WPBP:1016.34, WPRH:88.2, WPRC:151.430, WPRI:0.0, WPRD:342, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203532, LA:43.321, LO:-40.311, SOG:0.840, COG:210.2, GY:163.7, SWR:6.120, LWR:396.400, SST:17.3613, SSC:4.63204, SAL:35.9046, WSTD:146.86, WSTS:11.70, WSAT:18.7, WSBP:1016.84, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:345, WSRS:11.9, WPTD:146.92, WPTS:12.10, WPAT:18.7, WPBP:1016.84, WPRH:88.1, WPRC:151.430, WPRI:0.0, WPRD:345, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203632, LA:43.321, LO:-40.311, SOG:1.850, COG:270.0, GY:166.1, SWR:6.120, LWR:396.200, SST:17.3605, SSC:4.63191, SAL:35.9049, WSTD:147.51, WSTS:13.39, WSAT:18.7, WSBP:1016.84, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:345, WSRS:12.9, WPTD:147.57, WPTS:13.59, WPAT:18.7, WPBP:1016.84, WPRH:88.2, WPRC:151.430, WPRI:0.0, WPRD:345, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203732, LA:43.321, LO:-40.311, SOG:0.630, COG:153.9, GY:164.7, SWR:6.246, LWR:395.300, SST:17.3610, SSC:4.63221, SAL:35.9047, WSTD:152.64, WSTS:11.58, WSAT:18.7, WSBP:1016.84, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:348, WSRS:11.9, WPTD:152.65, WPTS:11.88, WPAT:18.7, WPBP:1016.34, WPRH:88.3, WPRC:151.430, WPRI:0.0, WPRD:348, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203832, LA:43.321, LO:-40.311, SOG:1.050, COG:286.6, GY:163.6, SWR:6.246, LWR:395.100, SST:17.3601, SSC:4.63261, SAL:35.9033, WSTD:147.09, WSTS:13.51, WSAT:18.7, WSBP:1017.04, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:345, WSRS:13.1, WPTD:145.09, WPTS:12.92, WPAT:18.7, WPBP:1016.54, WPRH:88.2, WPRC:151.430, WPRI:0.0, WPRD:343, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:203932, LA:43.321, LO:-40.311, SOG:1.100, COG:275.7, GY:164.8, SWR:6.372, LWR:394.700, SST:17.3594, SSC:4.63228, SAL:35.9031, WSTD:147.73, WSTS:12.54, WSAT:18.7, WSBP:1017.14, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:345, WSRS:12.2, WPTD:147.76, WPTS:12.74, WPAT:18.7, WPBP:1016.44, WPRH:88.2, WPRC:151.430, WPRI:0.0, WPRD:345, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204032, LA:43.321, LO:-40.312, SOG:0.380, COG:292.3, GY:164.3, SWR:6.120, LWR:395.300, SST:17.3585, SSC:4.63169, SAL:35.9043, WSTD:148.81, WSTS:13.86, WSAT:18.7, WSBP:1016.64, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:345, WSRS:13.7, WPTD:146.82, WPTS:13.46, WPAT:18.7, WPBP:1016.54, WPRH:88.3, WPRC:151.430, WPRI:0.0, WPRD:343, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204132, LA:43.321, LO:-40.312, SOG:0.650, COG:324.3, GY:164.3, SWR:6.246, LWR:395.500, SST:17.3588, SSC:4.63133, SAL:35.9037, WSTD:148.19, WSTS:13.53, WSAT:18.7, WSBP:1016.84, WSRH:87.4, WSRC:161.770, WSRI:0.0, WSRD:344, WSRS:13.2, WPTD:148.19, WPTS:13.23, WPAT:18.7, WPBP:1016.64, WPRH:88.3, WPRC:151.430, WPRI:0.0, WPRD:344, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204232, LA:43.321, LO:-40.312, SOG:1.290, COG:001.8, GY:155.2, SWR:6.372, LWR:395.100, SST:17.3575, SSC:4.63174, SAL:35.9042, WSTD:145.97, WSTS:13.33, WSAT:18.7, WSBP:1016.74, WSRH:87.3, WSRC:161.780, WSRI:0.6, WSRD:349, WSRS:12.8, WPTD:145.01, WPTS:13.32, WPAT:18.7, WPBP:1016.84, WPRH:88.3, WPRC:151.440, WPRI:0.3, WPRD:348, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204332, LA:43.321, LO:-40.312, SOG:0.070, COG:081.6, GY:159.8, SWR:5.995, LWR:395.200, SST:17.3577, SSC:4.63216, SAL:35.9042, WSTD:146.90, WSTS:13.58, WSAT:18.7, WSBP:1016.64, WSRH:87.6, WSRC:161.780, WSRI:0.1, WSRD:347, WSRS:13.6, WPTD:147.90, WPTS:13.49, WPAT:18.7, WPBP:1016.74, WPRH:88.1, WPRC:151.440, WPRI:0.4, WPRD:348, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204432, LA:43.321, LO:-40.312, SOG:0.370, COG:259.5, GY:159.0, SWR:5.995, LWR:394.900, SST:17.3583, SSC:4.63160, SAL:35.9031, WSTD:148.27, WSTS:13.77, WSAT:18.7, WSBP:1017.24, WSRH:87.5, WSRC:161.780, WSRI:0.1, WSRD:350, WSRS:13.7, WPTD:147.29, WPTS:13.97, WPAT:18.7, WPBP:1016.84, WPRH:88.1, WPRC:151.450, WPRI:0.4, WPRD:349, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204532, LA:43.321, LO:-40.312, SOG:1.220, COG:062.0, GY:158.2, SWR:6.246, LWR:395.400, SST:17.3576, SSC:4.63186, SAL:35.9048, WSTD:154.08, WSTS:12.31, WSAT:18.7, WSBP:1016.94, WSRH:87.5, WSRC:161.790, WSRI:0.2, WSRD:353, WSRS:12.3, WPTD:154.03, WPTS:12.51, WPAT:18.7, WPBP:1016.74, WPRH:88.1, WPRC:151.450, WPRI:0.1, WPRD:353, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204632, LA:43.321, LO:-40.312, SOG:0.740, COG:108.7, GY:159.1, SWR:6.120, LWR:395.800, SST:17.3575, SSC:4.63186, SAL:35.9034, WSTD:149.03, WSTS:14.11, WSAT:18.7, WSBP:1016.94, WSRH:87.5, WSRC:161.790, WSRI:0.1, WSRD:349, WSRS:14.4, WPTD:149.03, WPTS:14.11, WPAT:18.7, WPBP:1016.54, WPRH:88.4, WPRC:151.460, WPRI:0.2, WPRD:349, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204732, LA:43.321, LO:-40.311, SOG:0.260, COG:331.7, GY:161.4, SWR:5.995, LWR:396.300, SST:17.3568, SSC:4.63124, SAL:35.9041, WSTD:152.36, WSTS:14.33, WSAT:18.7, WSBP:1016.94, WSRH:87.6, WSRC:161.800, WSRI:0.8, WSRD:351, WSRS:14.2, WPTD:152.36, WPTS:14.43, WPAT:18.7, WPBP:1016.84, WPRH:88.4, WPRC:151.470, WPRI:0.2, WPRD:351, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204832, LA:43.321, LO:-40.311, SOG:0.930, COG:282.8, GY:159.1, SWR:5.995, LWR:396.200, SST:17.3570, SSC:4.63143, SAL:35.9048, WSTD:146.67, WSTS:14.04, WSAT:18.7, WSBP:1016.54, WSRH:87.6, WSRC:161.810, WSRI:0.4, WSRD:349, WSRS:13.7, WPTD:146.69, WPTS:14.24, WPAT:18.7, WPBP:1016.24, WPRH:88.4, WPRC:151.480, WPRI:0.8, WPRD:349, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:204932, LA:43.321, LO:-40.311, SOG:1.630, COG:164.2, GY:159.7, SWR:6.246, LWR:396.000, SST:17.3566, SSC:4.63170, SAL:35.9026, WSTD:150.98, WSTS:13.78, WSAT:18.7, WSBP:1016.54, WSRH:87.5, WSRC:161.810, WSRI:0.2, WSRD:352, WSRS:14.6, WPTD:152.04, WPTS:13.78, WPAT:18.7, WPBP:1016.34, WPRH:88.4, WPRC:151.480, WPRI:0.2, WPRD:353, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205032, LA:43.321, LO:-40.311, SOG:1.200, COG:241.1, GY:159.5, SWR:6.246, LWR:395.900, SST:17.3573, SSC:4.63274, SAL:35.9053, WSTD:146.58, WSTS:11.93, WSAT:18.7, WSBP:1016.64, WSRH:87.5, WSRC:161.820, WSRI:0.4, WSRD:350, WSRS:11.9, WPTD:146.72, WPTS:12.53, WPAT:18.7, WPBP:1016.44, WPRH:88.3, WPRC:151.490, WPRI:0.1, WPRD:350, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205132, LA:43.321, LO:-40.311, SOG:0.430, COG:263.1, GY:159.5, SWR:6.120, LWR:395.400, SST:17.3571, SSC:4.63255, SAL:35.9041, WSTD:150.62, WSTS:13.18, WSAT:18.7, WSBP:1017.04, WSRH:87.6, WSRC:161.830, WSRI:0.3, WSRD:352, WSRS:13.1, WPTD:149.63, WPTS:13.29, WPAT:18.7, WPBP:1016.54, WPRH:88.4, WPRC:151.490, WPRI:0.3, WPRD:351, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205232, LA:43.321, LO:-40.311, SOG:1.270, COG:246.8, GY:158.2, SWR:6.120, LWR:395.900, SST:17.3578, SSC:4.63306, SAL:35.9033, WSTD:149.41, WSTS:13.37, WSAT:18.7, WSBP:1016.54, WSRH:87.6, WSRC:161.840, WSRI:0.9, WSRD:354, WSRS:13.3, WPTD:149.43, WPTS:13.47, WPAT:18.7, WPBP:1016.44, WPRH:88.4, WPRC:151.500, WPRI:0.7, WPRD:354, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205332, LA:43.321, LO:-40.311, SOG:1.840, COG:247.7, GY:160.8, SWR:5.869, LWR:396.400, SST:17.3573, SSC:4.63290, SAL:35.9030, WSTD:143.67, WSTS:12.80, WSAT:18.7, WSBP:1016.64, WSRH:87.7, WSRC:161.850, WSRI:0.6, WSRD:347, WSRS:12.6, WPTD:143.67, WPTS:12.80, WPAT:18.7, WPBP:1016.44, WPRH:88.5, WPRC:151.510, WPRI:0.3, WPRD:347, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205432, LA:43.321, LO:-40.311, SOG:0.380, COG:095.7, GY:158.2, SWR:6.246, LWR:395.800, SST:17.3565, SSC:4.63246, SAL:35.9035, WSTD:148.86, WSTS:12.58, WSAT:18.7, WSBP:1016.84, WSRH:87.7, WSRC:161.860, WSRI:0.6, WSRD:350, WSRS:12.7, WPTD:149.85, WPTS:12.88, WPAT:18.7, WPBP:1016.34, WPRH:88.6, WPRC:151.520, WPRI:0.4, WPRD:351, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205532, LA:43.321, LO:-40.311, SOG:1.080, COG:025.7, GY:158.1, SWR:6.372, LWR:396.300, SST:17.3572, SSC:4.63200, SAL:35.9036, WSTD:149.32, WSTS:12.30, WSAT:18.7, WSBP:1017.04, WSRH:87.7, WSRC:161.870, WSRI:0.2, WSRD:349, WSRS:12.0, WPTD:149.29, WPTS:12.50, WPAT:18.7, WPBP:1016.44, WPRH:88.6, WPRC:151.520, WPRI:0.1, WPRD:349, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205632, LA:43.321, LO:-40.311, SOG:2.050, COG:061.9, GY:157.1, SWR:6.120, LWR:395.100, SST:17.3568, SSC:4.63214, SAL:35.9048, WSTD:153.69, WSTS:13.29, WSAT:18.7, WSBP:1016.94, WSRH:87.7, WSRC:161.870, WSRI:0.2, WSRD:352, WSRS:13.3, WPTD:153.56, WPTS:13.69, WPAT:18.7, WPBP:1016.34, WPRH:88.6, WPRC:151.520, WPRI:0.2, WPRD:352, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205732, LA:43.321, LO:-40.311, SOG:0.510, COG:070.6, GY:160.0, SWR:5.995, LWR:394.700, SST:17.3564, SSC:4.63209, SAL:35.9044, WSTD:147.06, WSTS:13.14, WSAT:18.7, WSBP:1016.74, WSRH:87.7, WSRC:161.870, WSRI:0.0, WSRD:346, WSRS:13.2, WPTD:147.03, WPTS:13.54, WPAT:18.7, WPBP:1016.54, WPRH:88.4, WPRC:151.520, WPRI:0.0, WPRD:346, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205832, LA:43.321, LO:-40.311, SOG:1.670, COG:088.0, GY:161.0, SWR:5.995, LWR:394.800, SST:17.3568, SSC:4.63202, SAL:35.9018, WSTD:149.35, WSTS:12.27, WSAT:18.7, WSBP:1016.84, WSRH:87.7, WSRC:161.880, WSRI:0.2, WSRD:345, WSRS:12.7, WPTD:149.27, WPTS:12.57, WPAT:18.7, WPBP:1016.34, WPRH:88.5, WPRC:151.530, WPRI:0.1, WPRD:345, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:205932, LA:43.321, LO:-40.311, SOG:0.740, COG:288.7, GY:158.0, SWR:5.995, LWR:395.100, SST:17.3557, SSC:4.63193, SAL:35.9041, WSTD:149.98, WSTS:14.48, WSAT:18.7, WSBP:1016.54, WSRH:87.6, WSRC:161.880, WSRI:0.3, WSRD:353, WSRS:14.2, WPTD:149.02, WPTS:14.79, WPAT:18.7, WPBP:1015.84, WPRH:88.4, WPRC:151.530, WPRI:0.4, WPRD:352, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:210032, LA:43.321, LO:-40.311, SOG:0.550, COG:356.0, GY:158.9, SWR:5.869, LWR:394.700, SST:17.3564, SSC:4.63207, SAL:35.9040, WSTD:150.45, WSTS:13.45, WSAT:18.7, WSBP:1016.54, WSRH:87.7, WSRC:161.890, WSRI:0.2, WSRD:351, WSRS:13.2, WPTD:150.45, WPTS:13.35, WPAT:18.7, WPBP:1016.54, WPRH:88.4, WPRC:151.540, WPRI:0.1, WPRD:351, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:210132, LA:43.321, LO:-40.311, SOG:1.490, COG:294.2, GY:158.8, SWR:5.743, LWR:395.800, SST:17.3568, SSC:4.63177, SAL:35.9040, WSTD:143.25, WSTS:14.06, WSAT:18.7, WSBP:1016.44, WSRH:87.6, WSRC:161.890, WSRI:0.3, WSRD:346, WSRS:13.4, WPTD:142.28, WPTS:13.97, WPAT:18.7, WPBP:1016.44, WPRH:88.4, WPRC:151.540, WPRI:0.2, WPRD:345, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:210232, LA:43.321, LO:-40.311, SOG:0.650, COG:135.6, GY:161.2, SWR:5.869, LWR:395.800, SST:17.3574, SSC:4.63200, SAL:35.9042, WSTD:150.64, WSTS:12.08, WSAT:18.7, WSBP:1016.44, WSRH:87.6, WSRC:161.890, WSRI:0.0, WSRD:349, WSRS:12.4, WPTD:151.66, WPTS:12.38, WPAT:18.7, WPBP:1016.34, WPRH:88.4, WPRC:151.540, WPRI:0.0, WPRD:350, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:210332, LA:43.321, LO:-40.311, SOG:1.760, COG:248.9, GY:160.2, SWR:6.246, LWR:396.000, SST:17.3568, SSC:4.63277, SAL:35.9056, WSTD:143.18, WSTS:12.71, WSAT:18.7, WSBP:1016.64, WSRH:87.6, WSRC:161.890, WSRI:0.0, WSRD:347, WSRS:12.5, WPTD:143.18, WPTS:12.71, WPAT:18.7, WPBP:1016.64, WPRH:88.1, WPRC:151.540, WPRI:0.1, WPRD:347, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:210432, LA:43.321, LO:-40.311, SOG:0.880, COG:031.9, GY:160.2, SWR:5.869, LWR:396.500, SST:17.3569, SSC:4.63299, SAL:35.9056, WSTD:151.94, WSTS:12.82, WSAT:18.7, WSBP:1016.64, WSRH:87.6, WSRC:161.890, WSRI:0.0, WSRD:350, WSRS:12.6, WPTD:151.94, WPTS:12.82, WPAT:18.7, WPBP:1016.64, WPRH:88.4, WPRC:151.550, WPRI:0.2, WPRD:350, WPRS:12.6, 
