WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/11, 18:11:12.433, 9.2350, 9.1949, 3.66419, 34.2824, 1486.034, 1486.264, 1486.117
2015/11/11, 18:11:32.433, 9.2284, 9.2132, 3.66630, 34.2869, 1486.106, 1486.245, 1486.190
2015/11/11, 18:11:52.433, 9.2225, 9.2104, 3.66592, 34.2855, 1486.094, 1486.222, 1486.178
2015/11/11, 18:12:12.433, 9.2151, 9.2185, 3.66682, 34.2871, 1486.126, 1486.197, 1486.209
2015/11/11, 18:12:32.433, 9.2147, 9.2171, 3.66663, 34.2865, 1486.120, 1486.195, 1486.204
2015/11/11, 18:12:52.433, NAN, 9.2191, 3.66696, 34.2880, 1486.129, NAN, 1486.213
2015/11/11, 18:13:12.433, NAN, 9.1965, 3.66396, 34.2785, 1486.035, NAN, 1486.118
2015/11/11, 18:13:32.433, 9.1861, 9.1328, 3.65702, 34.2674, 1485.788, 1486.066, 1485.871
2015/11/11, 18:13:52.433, NAN, 9.1221, 3.65619, 34.2691, 1485.750, NAN, 1485.834
2015/11/11, 18:14:12.433, 9.1660, 9.1052, 3.65399, 34.2624, 1485.680, 1485.987, 1485.763
2015/11/11, 18:14:32.433, 9.1612, 9.0818, 3.65159, 34.2600, 1485.591, 1485.966, 1485.674
2015/11/11, 18:14:52.433, 9.1425, 9.0642, 3.64979, 34.2581, 1485.524, 1485.895, 1485.607
2015/11/11, 18:15:12.434, 9.1304, 9.0593, 3.64943, 34.2590, 1485.507, 1485.852, 1485.590
2015/11/11, 18:15:32.434, 9.1236, 9.0468, 3.64801, 34.2563, 1485.458, 1485.823, 1485.541
2015/11/11, 18:15:52.434, 9.1080, 9.0219, 3.64532, 34.2522, 1485.361, 1485.761, 1485.444
2015/11/11, 18:16:12.434, 9.0984, 9.0249, 3.64589, 34.2552, 1485.376, 1485.729, 1485.459
2015/11/11, 18:16:32.434, NAN, 9.0303, 3.64623, 34.2536, 1485.393, NAN, 1485.477
2015/11/11, 18:16:52.434, 9.0823, 9.0452, 3.64828, 34.2606, 1485.457, 1485.677, 1485.540
2015/11/11, 18:17:12.434, 9.0752, 9.0551, 3.64916, 34.2602, 1485.493, 1485.650, 1485.576
2015/11/11, 18:17:32.434, 9.0709, 9.0695, 3.65085, 34.2640, 1485.551, 1485.639, 1485.634
2015/11/11, 18:17:52.434, 9.0618, 9.0577, 3.64931, 34.2592, 1485.501, 1485.600, 1485.585
2015/11/11, 18:18:12.434, 9.0551, 9.0281, 3.64610, 34.2543, 1485.386, 1485.569, 1485.470
2015/11/11, 18:18:32.434, 9.0508, 9.0107, 3.64495, 34.2591, 1485.328, 1485.559, 1485.411
2015/11/11, 18:18:52.434, 9.0489, 9.0688, 3.65110, 34.2673, 1485.552, 1485.562, 1485.635
2015/11/11, 18:19:12.434, 9.0482, 9.1030, 3.65447, 34.2696, 1485.681, 1485.562, 1485.764
2015/11/11, 18:19:32.434, 9.0495, 9.1275, 3.65742, 34.2767, 1485.780, 1485.576, 1485.863
2015/11/11, 18:19:52.434, 9.0516, 9.1552, 3.66021, 34.2791, 1485.884, 1485.587, 1485.967
2015/11/11, 18:20:12.434, 9.0541, 9.1604, 3.66053, 34.2775, 1485.901, 1485.594, 1485.985
2015/11/11, 18:20:32.434, 9.0572, 9.1726, 3.66204, 34.2815, 1485.951, 1485.610, 1486.034
2015/11/11, 18:20:52.435, 9.0620, 9.1851, 3.66334, 34.2830, 1485.999, 1485.630, 1486.082
2015/11/11, 18:21:12.435, 9.0678, 9.1997, 3.66477, 34.2838, 1486.053, 1485.652, 1486.136
2015/11/11, 18:21:32.435, 9.0738, 9.2164, 3.66659, 34.2868, 1486.118, 1485.678, 1486.201
2015/11/11, 18:21:52.435, 9.0825, 9.2394, 3.66890, 34.2886, 1486.205, 1485.712, 1486.288
2015/11/11, 18:22:12.435, 9.0900, 9.2567, 3.67085, 34.2923, 1486.272, 1485.744, 1486.356
2015/11/11, 18:22:32.435, 9.0974, 9.2622, 3.67141, 34.2929, 1486.293, 1485.772, 1486.377
2015/11/11, 18:22:52.435, 9.1021, 9.2677, 3.67185, 34.2922, 1486.312, 1485.788, 1486.396
2015/11/11, 18:23:12.435, 9.1131, 9.2734, 3.67257, 34.2941, 1486.336, 1485.831, 1486.419
2015/11/11, 18:23:32.435, 9.1204, 9.2908, 3.67463, 34.2988, 1486.405, 1485.864, 1486.489
2015/11/11, 18:23:52.435, 9.1288, 9.3253, 3.67817, 34.3024, 1486.536, 1485.899, 1486.619
2015/11/11, 18:24:12.435, 9.1410, 9.3430, 3.67993, 34.3037, 1486.602, 1485.945, 1486.685
2015/11/11, 18:24:32.435, 9.1469, 9.3339, 3.67894, 34.3022, 1486.567, 1485.965, 1486.650
2015/11/11, 18:24:52.435, 9.1519, 9.3449, 3.68014, 34.3040, 1486.609, 1485.986, 1486.693
2015/11/11, 18:25:12.435, 9.1663, 9.3414, 3.67989, 34.3048, 1486.598, 1486.040, 1486.681
2015/11/11, 18:25:32.435, 9.1747, 9.3540, 3.68118, 34.3061, 1486.645, 1486.072, 1486.729
2015/11/11, 18:25:52.435, 9.1835, 9.3598, 3.68179, 34.3069, 1486.667, 1486.105, 1486.751
2015/11/11, 18:26:12.435, 9.1835, 9.3768, 3.68360, 34.3094, 1486.732, 1486.108, 1486.816
2015/11/11, 18:26:32.435, 9.1936, 9.3871, 3.68469, 34.3107, 1486.772, 1486.147, 1486.855
2015/11/11, 18:26:52.436, 9.2065, 9.4099, 3.68726, 34.3155, 1486.861, 1486.200, 1486.944
2015/11/11, 18:27:12.436, 9.2199, 9.4068, 3.68676, 34.3132, 1486.847, 1486.247, 1486.930
2015/11/11, 18:27:32.436, 9.2282, 9.4272, 3.68903, 34.3171, 1486.926, 1486.282, 1487.009
2015/11/11, 18:27:52.436, 9.2388, 9.4434, 3.69075, 34.3195, 1486.988, 1486.324, 1487.071
2015/11/11, 18:28:12.436, 9.2494, 9.4545, 3.69194, 34.3211, 1487.030, 1486.364, 1487.114
2015/11/11, 18:28:32.436, 9.2584, 9.4752, 3.69425, 34.3252, 1487.110, 1486.402, 1487.194
2015/11/11, 18:28:52.436, 9.2653, 9.4979, 3.69654, 34.3271, 1487.196, 1486.430, 1487.279
2015/11/11, 18:29:12.436, 9.2781, 9.5026, 3.69703, 34.3276, 1487.213, 1486.477, 1487.297
2015/11/11, 18:29:32.436, 9.2916, 9.4990, 3.69669, 34.3276, 1487.200, 1486.527, 1487.284
2015/11/11, 18:29:52.436, 9.2999, 9.5212, 3.69918, 34.3320, 1487.287, 1486.563, 1487.370
2015/11/11, 18:30:12.436, 9.3141, 9.5418, 3.70134, 34.3347, 1487.365, 1486.618, 1487.448
2015/11/11, 18:30:32.436, 9.3165, 9.5692, 3.70417, 34.3375, 1487.468, 1486.630, 1487.551
2015/11/11, 18:30:52.436, 9.3348, 9.5789, 3.70532, 34.3402, 1487.506, 1486.700, 1487.589
2015/11/11, 18:31:12.436, 9.3506, 9.6070, 3.70832, 34.3443, 1487.613, 1486.763, 1487.697
2015/11/11, 18:31:32.436, 9.3626, 9.6133, 3.70877, 34.3428, 1487.634, 1486.805, 1487.718
2015/11/11, 18:31:52.436, 9.3676, 9.6093, 3.70842, 34.3430, 1487.620, 1486.823, 1487.703
2015/11/11, 18:32:12.436, 9.3823, 9.6100, 3.70877, 34.3459, 1487.626, 1486.881, 1487.709
2015/11/11, 18:32:32.437, 9.3938, 9.6217, 3.70996, 34.3471, 1487.670, 1486.924, 1487.753
2015/11/11, 18:32:52.437, 9.4013, 9.6315, 3.71092, 34.3475, 1487.706, 1486.952, 1487.789
2015/11/11, 18:33:12.437, 9.4149, 9.6427, 3.71219, 34.3499, 1487.750, 1487.004, 1487.833
2015/11/11, 18:33:32.437, 9.4243, 9.6431, 3.71226, 34.3503, 1487.751, 1487.039, 1487.835
2015/11/11, 18:33:52.437, 9.4343, 9.6577, 3.71379, 34.3520, 1487.807, 1487.078, 1487.890
2015/11/11, 18:34:12.437, 9.4448, 9.6629, 3.71449, 34.3543, 1487.828, 1487.119, 1487.911
2015/11/11, 18:34:32.437, 9.4484, 9.6731, 3.71563, 34.3563, 1487.867, 1487.134, 1487.951
2015/11/11, 18:34:52.437, 9.4638, 9.6924, 3.71754, 34.3575, 1487.939, 1487.192, 1488.022
2015/11/11, 18:35:12.437, 9.4682, 9.6938, 3.71773, 34.3581, 1487.944, 1487.209, 1488.028
2015/11/11, 18:35:32.437, 9.4809, 9.6999, 3.71844, 34.3596, 1487.968, 1487.257, 1488.052
2015/11/11, 18:35:52.437, 9.4860, 9.7083, 3.71932, 34.3606, 1488.000, 1487.277, 1488.084
2015/11/11, 18:36:12.437, 9.4985, 9.7165, 3.72018, 34.3616, 1488.031, 1487.323, 1488.115
2015/11/11, 18:36:32.437, 9.5064, 9.7190, 3.72029, 34.3604, 1488.039, 1487.351, 1488.122
2015/11/11, 18:36:52.437, 9.5134, 9.7147, 3.71997, 34.3612, 1488.024, 1487.377, 1488.108
2015/11/11, 18:37:12.437, 9.5202, 9.7159, 3.72011, 34.3614, 1488.029, 1487.402, 1488.112
2015/11/11, 18:37:32.437, 9.5269, 9.7158, 3.72006, 34.3610, 1488.028, 1487.426, 1488.111
2015/11/11, 18:37:52.437, 9.5323, 9.7108, 3.71956, 34.3606, 1488.010, 1487.445, 1488.093
2015/11/11, 18:38:12.437, 9.5369, 9.7077, 3.71921, 34.3600, 1487.997, 1487.461, 1488.081
2015/11/11, 18:38:32.437, 9.5394, 9.6980, 3.71823, 34.3592, 1487.961, 1487.469, 1488.045
2015/11/11, 18:38:52.438, 9.5441, 9.6902, 3.71760, 34.3602, 1487.934, 1487.487, 1488.018
2015/11/11, 18:39:12.438, 9.5482, 9.6978, 3.71840, 34.3612, 1487.963, 1487.504, 1488.046
2015/11/11, 18:39:32.438, 9.5505, 9.7013, 3.71862, 34.3600, 1487.974, 1487.510, 1488.058
2015/11/11, 18:39:52.438, 9.5525, 9.6929, 3.71788, 34.3604, 1487.944, 1487.518, 1488.028
2015/11/11, 18:40:12.438, 9.5541, 9.6875, 3.71715, 34.3582, 1487.922, 1487.521, 1488.005
2015/11/11, 18:40:32.438, 9.5548, 9.6719, 3.71568, 34.3580, 1487.865, 1487.524, 1487.949
2015/11/11, 18:40:52.438, 9.5554, 9.6623, 3.71495, 34.3597, 1487.832, 1487.528, 1487.916
2015/11/11, 18:41:12.438, 9.5549, 9.6614, 3.71474, 34.3583, 1487.827, 1487.524, 1487.911
2015/11/11, 18:41:32.438, 9.5531, 9.6518, 3.71369, 34.3567, 1487.791, 1487.516, 1487.874
2015/11/11, 18:41:52.438, 9.5513, 9.6308, 3.71166, 34.3559, 1487.713, 1487.508, 1487.797
2015/11/11, 18:42:12.438, 9.5482, 9.6229, 3.71086, 34.3552, 1487.684, 1487.496, 1487.768
2015/11/11, 18:42:32.438, 9.5457, 9.6089, 3.70951, 34.3547, 1487.633, 1487.487, 1487.716
2015/11/11, 18:42:52.438, 9.5424, 9.6085, 3.70945, 34.3545, 1487.631, 1487.474, 1487.714
2015/11/11, 18:43:12.438, 9.5379, 9.6046, 3.70910, 34.3546, 1487.617, 1487.458, 1487.700
2015/11/11, 18:43:32.438, 9.5329, 9.5921, 3.70773, 34.3525, 1487.569, 1487.437, 1487.652
2015/11/11, 18:43:52.438, 9.5274, 9.5566, 3.70459, 34.3540, 1487.442, 1487.419, 1487.525
2015/11/11, 18:44:12.438, 9.5226, 9.5556, 3.70421, 34.3510, 1487.435, 1487.398, 1487.518
2015/11/11, 18:44:32.439, 9.5166, 9.5510, 3.70372, 34.3504, 1487.417, 1487.375, 1487.501
2015/11/11, 18:44:52.439, 9.5100, 9.5365, 3.70317, 34.3587, 1487.375, 1487.362, 1487.458
2015/11/11, 18:45:12.439, 9.5057, 9.5223, 3.70157, 34.3557, 1487.319, 1487.342, 1487.403
2015/11/11, 18:45:32.439, 9.4951, 9.5077, 3.69980, 34.3515, 1487.261, 1487.299, 1487.344
2015/11/11, 18:45:52.439, 9.4871, 9.4915, 3.69794, 34.3478, 1487.197, 1487.265, 1487.281
2015/11/11, 18:46:12.439, 9.4795, 9.4772, 3.69722, 34.3540, 1487.153, 1487.245, 1487.237
2015/11/11, 18:46:32.439, 9.4724, 9.4546, 3.69517, 34.3546, 1487.071, 1487.220, 1487.155
2015/11/11, 18:46:52.439, 9.4698, 9.4711, 3.69799, 34.3679, 1487.148, 1487.227, 1487.231
2015/11/11, 18:47:12.439, 9.4696, 9.5464, 3.70785, 34.3974, 1487.458, 1487.262, 1487.541
2015/11/11, 18:47:32.439, 9.4722, 9.6077, 3.71468, 34.4091, 1487.695, 1487.286, 1487.778
2015/11/11, 18:47:52.439, 9.4754, 9.6339, 3.71759, 34.4140, 1487.796, 1487.303, 1487.879
2015/11/11, 18:48:12.439, 9.4794, 9.6482, 3.71914, 34.4163, 1487.850, 1487.321, 1487.934
2015/11/11, 18:48:32.439, 9.4849, 9.6577, 3.72012, 34.4172, 1487.886, 1487.342, 1487.969
2015/11/11, 18:48:52.439, 9.4911, 9.6643, 3.72059, 34.4158, 1487.908, 1487.363, 1487.992
2015/11/11, 18:49:12.439, 9.4962, 9.6712, 3.72118, 34.4152, 1487.933, 1487.381, 1488.016
2015/11/11, 18:49:32.439, 9.5021, 9.6754, 3.72149, 34.4144, 1487.947, 1487.401, 1488.030
2015/11/11, 18:49:52.439, 9.5080, 9.6811, 3.72192, 34.4134, 1487.966, 1487.421, 1488.050
2015/11/11, 18:50:12.439, 9.5124, 9.6835, 3.72214, 34.4133, 1487.975, 1487.437, 1488.058
2015/11/11, 18:50:32.440, 9.5194, 9.6834, 3.72202, 34.4122, 1487.973, 1487.461, 1488.056
2015/11/11, 18:50:52.440, 9.5230, 9.6854, 3.72210, 34.4112, 1487.979, 1487.473, 1488.062
2015/11/11, 18:51:12.440, 9.5270, 9.6826, 3.72168, 34.4094, 1487.967, 1487.485, 1488.050
2015/11/11, 18:51:32.440, 9.5335, 9.6858, 3.72194, 34.4091, 1487.978, 1487.509, 1488.061
2015/11/11, 18:51:52.440, 9.5365, 9.6848, 3.72167, 34.4072, 1487.972, 1487.517, 1488.055
2015/11/11, 18:52:12.440, 9.5416, 9.6854, 3.72163, 34.4063, 1487.973, 1487.535, 1488.056
2015/11/11, 18:52:32.440, 9.5454, 9.6912, 3.72192, 34.4037, 1487.991, 1487.545, 1488.074
2015/11/11, 18:52:52.440, 9.5489, 9.6856, 3.72143, 34.4040, 1487.971, 1487.558, 1488.054
2015/11/11, 18:53:12.440, 9.5518, 9.6824, 3.72108, 34.4035, 1487.959, 1487.568, 1488.042
2015/11/11, 18:53:32.440, 9.5541, 9.6848, 3.72120, 34.4024, 1487.966, 1487.575, 1488.050
2015/11/11, 18:53:52.440, 9.5568, 9.6849, 3.72108, 34.4011, 1487.965, 1487.584, 1488.048
2015/11/11, 18:54:12.440, 9.5605, 9.6859, 3.72108, 34.4002, 1487.967, 1487.596, 1488.051
2015/11/11, 18:54:32.440, 9.5629, 9.6858, 3.72104, 34.3999, 1487.967, 1487.604, 1488.050
2015/11/11, 18:54:52.440, 9.5641, 9.6887, 3.72128, 34.3995, 1487.977, 1487.608, 1488.060
2015/11/11, 18:55:12.440, 15.0000, 9.6901, 3.72134, 34.3987, 1487.981, 1506.059, 1488.064
2015/11/11, 18:55:32.440, 9.5693, 9.6908, 3.72137, 34.3985, 1487.983, 1487.626, 1488.067
2015/11/11, 18:55:52.440, 9.5720, 9.6907, 3.72129, 34.3978, 1487.982, 1487.635, 1488.065
2015/11/11, 18:56:12.440, 9.5740, 9.6920, 3.72140, 34.3975, 1487.986, 1487.642, 1488.070
2015/11/11, 18:56:32.441, 9.5760, 9.6939, 3.72151, 34.3970, 1487.992, 1487.648, 1488.076
2015/11/11, 18:56:52.441, 9.5776, 9.6967, 3.72163, 34.3955, 1488.001, 1487.652, 1488.084
2015/11/11, 18:57:12.441, 9.5787, 9.6978, 3.72179, 34.3960, 1488.005, 1487.657, 1488.089
2015/11/11, 18:57:32.441, 9.5802, 9.6984, 3.72181, 34.3957, 1488.007, 1487.662, 1488.091
2015/11/11, 18:57:52.441, 9.5822, 9.6983, 3.72173, 34.3950, 1488.006, 1487.668, 1488.089
2015/11/11, 18:58:12.441, 9.5833, 9.6968, 3.72149, 34.3940, 1487.999, 1487.671, 1488.083
2015/11/11, 18:58:32.441, 9.5840, 9.6931, 3.72087, 34.3911, 1487.982, 1487.670, 1488.066
2015/11/11, 18:58:52.441, 9.5848, 9.6889, 3.72026, 34.3888, 1487.964, 1487.670, 1488.048
2015/11/11, 18:59:12.441, 9.5850, 9.6797, 3.71903, 34.3849, 1487.927, 1487.666, 1488.010
2015/11/11, 18:59:32.441, 9.5833, 9.6719, 3.71799, 34.3818, 1487.894, 1487.656, 1487.978
2015/11/11, 18:59:52.441, 9.5832, 9.6651, 3.71717, 34.3798, 1487.867, 1487.653, 1487.951
2015/11/11, 19:00:12.441, NAN, 9.6622, 3.71676, 34.3783, 1487.855, NAN, 1487.938
2015/11/11, 19:00:32.441, 9.5797, 9.6569, 3.71605, 34.3761, 1487.833, 1487.636, 1487.916
2015/11/11, 19:00:52.441, 9.5773, 9.6464, 3.71470, 34.3722, 1487.790, 1487.623, 1487.874
2015/11/11, 19:01:12.441, 9.5741, 9.6372, 3.71354, 34.3691, 1487.753, 1487.607, 1487.836
2015/11/11, 19:01:32.441, 9.5715, 9.6304, 3.71248, 34.3647, 1487.723, 1487.593, 1487.806
2015/11/11, 19:01:52.441, 9.5679, 9.6128, 3.71064, 34.3626, 1487.657, 1487.577, 1487.740
2015/11/11, 19:02:12.441, 9.5619, 9.5961, 3.70849, 34.3564, 1487.588, 1487.548, 1487.672
2015/11/11, 19:02:32.442, 9.5558, 9.5780, 3.70645, 34.3527, 1487.518, 1487.521, 1487.601
2015/11/11, 19:02:52.442, 9.5512, 9.5652, 3.70489, 34.3489, 1487.467, 1487.499, 1487.550
2015/11/11, 19:03:12.442, 9.5456, 9.5568, 3.70389, 34.3466, 1487.434, 1487.476, 1487.517
2015/11/11, 19:03:32.442, 9.5389, 9.5464, 3.70261, 34.3434, 1487.392, 1487.448, 1487.475
2015/11/11, 19:03:52.442, 9.5303, 9.5329, 3.70101, 34.3398, 1487.338, 1487.412, 1487.422
2015/11/11, 19:04:12.442, 9.5228, 9.5235, 3.69963, 34.3345, 1487.298, 1487.379, 1487.381
2015/11/11, 19:04:32.442, 9.5155, 9.5054, 3.69763, 34.3312, 1487.228, 1487.348, 1487.311
2015/11/11, 19:04:52.442, NAN, 9.4875, 3.69549, 34.3262, 1487.157, NAN, 1487.240
2015/11/11, 19:05:12.442, 9.5032, 9.4779, 3.69452, 34.3254, 1487.121, 1487.296, 1487.204
2015/11/11, 19:05:32.442, NAN, 9.4714, 3.69370, 34.3232, 1487.094, NAN, 1487.178
2015/11/11, 19:05:52.442, NAN, 9.4615, 3.69271, 34.3224, 1487.057, NAN, 1487.141
2015/11/11, 19:06:12.442, 9.4734, 9.4601, 3.69221, 34.3185, 1487.048, 1487.179, 1487.131
2015/11/11, 19:06:32.442, 9.4643, 9.4449, 3.69040, 34.3145, 1486.987, 1487.141, 1487.071
2015/11/11, 19:06:52.442, 9.4564, 9.4301, 3.68875, 34.3115, 1486.930, 1487.109, 1487.013
2015/11/11, 19:07:12.442, 9.4497, 9.4186, 3.68742, 34.3088, 1486.884, 1487.081, 1486.968
2015/11/11, 19:07:32.442, 9.4396, 9.4025, 3.68556, 34.3049, 1486.821, 1487.039, 1486.904
2015/11/11, 19:07:52.442, 9.4353, 9.3875, 3.68366, 34.2996, 1486.760, 1487.017, 1486.843
2015/11/11, 19:08:12.442, 9.4156, 9.3566, 3.68014, 34.2928, 1486.638, 1486.937, 1486.722
2015/11/11, 19:08:32.443, 9.4105, 9.3417, 3.67844, 34.2894, 1486.580, 1486.914, 1486.663
2015/11/11, 19:08:52.443, NAN, 9.3281, 3.67670, 34.2845, 1486.524, NAN, 1486.607
2015/11/11, 19:09:12.443, 9.3770, 9.2738, 3.67022, 34.2692, 1486.307, 1486.767, 1486.390
2015/11/11, 19:09:32.443, 9.3613, 9.2322, 3.66569, 34.2622, 1486.146, 1486.701, 1486.229
2015/11/11, 19:09:52.443, NAN, 9.2195, 3.66433, 34.2602, 1486.097, NAN, 1486.180
2015/11/11, 19:10:12.443, 9.3419, 9.1969, 3.66144, 34.2519, 1486.004, 1486.618, 1486.087
2015/11/11, 19:10:32.443, 9.3148, 9.1701, 3.65839, 34.2458, 1485.898, 1486.511, 1485.981
2015/11/11, 19:10:52.443, 9.2996, 9.1476, 3.65601, 34.2426, 1485.812, 1486.452, 1485.895
2015/11/11, 19:11:12.443, 9.2840, 9.1429, 3.65532, 34.2400, 1485.791, 1486.392, 1485.874
2015/11/11, 19:11:32.443, 9.2765, 9.1297, 3.65386, 34.2375, 1485.739, 1486.361, 1485.823
2015/11/11, 19:11:52.443, 9.2758, 9.1175, 3.65252, 34.2352, 1485.692, 1486.356, 1485.775
2015/11/11, 19:12:12.443, 9.2472, 9.1059, 3.65189, 34.2399, 1485.655, 1486.257, 1485.738
2015/11/11, 19:12:32.443, NAN, 9.1212, 3.65217, 34.2280, 1485.697, NAN, 1485.780
2015/11/11, 19:12:52.443, 9.2063, 9.0992, 3.64999, 34.2265, 1485.614, 1486.090, 1485.697
2015/11/11, 19:13:12.443, 9.1907, 9.0857, 3.64892, 34.2283, 1485.566, 1486.035, 1485.650
2015/11/11, 19:13:32.443, 9.1801, 9.0845, 3.64878, 34.2280, 1485.562, 1485.996, 1485.645
2015/11/11, 19:13:52.443, 9.1674, 9.0821, 3.64861, 34.2285, 1485.553, 1485.950, 1485.637
2015/11/11, 19:14:12.443, 9.1564, 9.0745, 3.64775, 34.2268, 1485.523, 1485.908, 1485.607
2015/11/11, 19:14:32.444, 9.1460, 9.0698, 3.64729, 34.2265, 1485.506, 1485.869, 1485.589
2015/11/11, 19:14:52.444, 9.1362, 9.0713, 3.64752, 34.2275, 1485.512, 1485.834, 1485.596
2015/11/11, 19:15:12.444, 9.1288, 9.0701, 3.64738, 34.2273, 1485.508, 1485.807, 1485.591
2015/11/11, 19:15:32.444, 9.1199, 9.0760, 3.64790, 34.2270, 1485.529, 1485.774, 1485.612
2015/11/11, 19:15:52.444, 9.1128, 9.0778, 3.64811, 34.2274, 1485.536, 1485.748, 1485.619
2015/11/11, 19:16:12.444, 9.1062, 9.0762, 3.64805, 34.2284, 1485.531, 1485.725, 1485.615
2015/11/11, 19:16:32.444, 9.0997, 9.0759, 3.64803, 34.2285, 1485.531, 1485.701, 1485.614
2015/11/11, 19:16:52.444, 9.0945, 9.0767, 3.64811, 34.2285, 1485.534, 1485.682, 1485.617
2015/11/11, 19:17:12.444, 9.0892, 9.0751, 3.64788, 34.2276, 1485.526, 1485.662, 1485.610
2015/11/11, 19:17:32.444, 9.0845, 9.0747, 3.64795, 34.2287, 1485.527, 1485.646, 1485.610
2015/11/11, 19:17:52.444, 9.0802, 9.0750, 3.64796, 34.2285, 1485.527, 1485.630, 1485.611
2015/11/11, 19:18:12.444, 9.0763, 9.0746, 3.64786, 34.2279, 1485.525, 1485.615, 1485.608
2015/11/11, 19:18:32.444, 9.0724, 9.0748, 3.64786, 34.2277, 1485.526, 1485.600, 1485.609
2015/11/11, 19:18:52.444, 9.0685, 9.0743, 3.64796, 34.2292, 1485.526, 1485.587, 1485.609
2015/11/11, 19:19:12.444, 9.0655, 9.0733, 3.64781, 34.2286, 1485.521, 1485.576, 1485.604
2015/11/11, 19:19:32.444, 9.0628, 9.0760, 3.64798, 34.2277, 1485.530, 1485.565, 1485.613
2015/11/11, 19:19:52.444, 9.0603, 9.0754, 3.64792, 34.2278, 1485.528, 1485.556, 1485.611
2015/11/11, 19:20:12.444, 9.0582, 9.0776, 3.64826, 34.2291, 1485.538, 1485.549, 1485.621
2015/11/11, 19:20:32.445, 9.0558, 9.0778, 3.64825, 34.2288, 1485.538, 1485.540, 1485.621
2015/11/11, 19:20:52.445, 9.0532, 9.0784, 3.64834, 34.2293, 1485.541, 1485.531, 1485.624
2015/11/11, 19:21:12.445, 9.0515, 9.0841, 3.64886, 34.2291, 1485.562, 1485.525, 1485.645
2015/11/11, 19:21:32.445, 9.0500, 9.0819, 3.64865, 34.2290, 1485.553, 1485.519, 1485.637
2015/11/11, 19:21:52.445, 9.0487, 9.0852, 3.64884, 34.2279, 1485.564, 1485.513, 1485.647
2015/11/11, 19:22:12.445, 9.0466, 9.0853, 3.64892, 34.2286, 1485.565, 1485.506, 1485.649
2015/11/11, 19:22:32.445, 9.0458, 9.0868, 3.64903, 34.2283, 1485.571, 1485.503, 1485.654
2015/11/11, 19:22:52.445, 9.0445, 9.0849, 3.64884, 34.2282, 1485.563, 1485.498, 1485.647
2015/11/11, 19:23:12.445, 9.0433, 9.0876, 3.64913, 34.2286, 1485.574, 1485.494, 1485.657
2015/11/11, 19:23:32.445, 9.0424, 9.0882, 3.64908, 34.2275, 1485.575, 1485.489, 1485.658
2015/11/11, 19:23:52.445, 9.0418, 9.0894, 3.64920, 34.2276, 1485.579, 1485.487, 1485.662
2015/11/11, 19:24:12.445, 9.0410, 9.0893, 3.64925, 34.2282, 1485.580, 1485.485, 1485.663
2015/11/11, 19:24:32.445, 9.0399, 9.0914, 3.64937, 34.2276, 1485.586, 1485.480, 1485.670
2015/11/11, 19:24:52.445, 9.0385, 9.0944, 3.64966, 34.2276, 1485.598, 1485.475, 1485.681
2015/11/11, 19:25:12.445, 9.0383, 9.0933, 3.64953, 34.2273, 1485.593, 1485.474, 1485.676
2015/11/11, 19:25:32.445, 9.0374, 9.0926, 3.64945, 34.2272, 1485.590, 1485.471, 1485.674
2015/11/11, 19:25:52.445, 9.0365, 9.0914, 3.64930, 34.2267, 1485.586, 1485.467, 1485.669
2015/11/11, 19:26:12.445, 9.0357, 9.0874, 3.64892, 34.2267, 1485.571, 1485.464, 1485.654
2015/11/11, 19:26:32.446, 9.0345, 9.0887, 3.64897, 34.2260, 1485.574, 1485.458, 1485.658
2015/11/11, 19:26:52.446, 9.0336, 9.0906, 3.64904, 34.2248, 1485.580, 1485.454, 1485.663
2015/11/11, 19:27:12.446, 9.0330, 9.0905, 3.64907, 34.2253, 1485.580, 1485.452, 1485.664
2015/11/11, 19:27:32.446, 9.0329, 9.0886, 3.64894, 34.2256, 1485.574, 1485.452, 1485.657
2015/11/11, 19:27:52.446, 9.0325, 9.0929, 3.64930, 34.2253, 1485.589, 1485.450, 1485.672
2015/11/11, 19:28:12.446, 9.0320, 9.0931, 3.64951, 34.2273, 1485.592, 1485.451, 1485.676
2015/11/11, 19:28:32.446, 9.0325, 9.1041, 3.65037, 34.2257, 1485.631, 1485.451, 1485.714
2015/11/11, 19:28:52.446, 9.0322, 9.1013, 3.65005, 34.2250, 1485.620, 1485.449, 1485.703
2015/11/11, 19:29:12.446, 9.0326, 9.0960, 3.64970, 34.2264, 1485.602, 1485.452, 1485.685
2015/11/11, 19:29:32.446, 9.0323, 9.0948, 3.64957, 34.2262, 1485.598, 1485.451, 1485.681
2015/11/11, 19:29:52.446, 9.0322, 9.0941, 3.64949, 34.2262, 1485.594, 1485.450, 1485.678
2015/11/11, 19:30:12.446, 9.0320, 9.0956, 3.64966, 34.2265, 1485.601, 1485.450, 1485.684
2015/11/11, 19:30:32.446, 9.0312, 9.0913, 3.64913, 34.2250, 1485.583, 1485.445, 1485.666
2015/11/11, 19:30:52.446, 9.0305, 9.0888, 3.64897, 34.2259, 1485.575, 1485.444, 1485.658
