WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/28, 15:26:33.067, 41.731, -57.918, 12.270, 265.623, 265.000, 10.260, 15.6, 15.7, 1017.1, 1017.4, 0.0, 0.0, 171.400, 176.610, 56, 61, 9.5, 9.4, 87.0, 86.3, 7.93, 8.31, 355.34, 0.57, 510.852, 376.800, 36.3692, 21.2877, 1019.54, 1019.84, 86.900, 1526.582, NAN, NAN, NAN
2015/11/28, 15:27:33.067, 41.731, -57.922, 12.370, 266.622, 257.100, 11.230, 15.6, 15.6, 1016.9, 1017.1, 0.0, 0.0, 171.400, 176.610, 53, 56, 9.8, 9.9, 87.1, 87.1, 8.78, 9.16, 355.28, 357.60, 389.424, 375.200, 36.3737, 21.3018, 1019.34, 1019.54, 88.400, 1526.625, NAN, NAN, NAN
2015/11/28, 15:28:33.067, 41.730, -57.925, 12.330, 264.734, 262.100, 10.670, 15.4, 15.5, 1017.1, 1017.2, 0.0, 0.0, 171.400, 176.610, 50, 58, 9.5, 8.5, 86.9, 86.0, 7.56, 7.52, 349.97, 2.17, 334.378, 376.200, 36.3770, 21.3141, 1019.54, 1019.64, 89.400, 1526.661, NAN, NAN, NAN
2015/11/28, 15:29:33.067, 41.730, -57.929, 12.340, 267.287, 256.400, 10.320, 15.4, 15.4, 1016.8, 1017.2, 0.0, 0.0, 171.400, 176.610, 56, 59, 9.1, 9.1, 86.8, 86.9, 8.55, 8.82, 358.09, 0.68, 338.283, 375.700, 36.3769, 21.3229, 1019.24, 1019.64, 95.200, 1526.684, NAN, NAN, NAN
2015/11/28, 15:30:33.067, 41.730, -57.933, 11.970, 267.259, 260.300, 9.660, 15.4, 15.4, 1017.0, 1017.0, 0.0, 0.0, 171.400, 176.610, 53, 54, 9.4, 9.3, 87.1, 86.9, 8.14, 8.14, 352.13, 353.47, 316.492, 372.800, 36.3760, 21.3276, 1019.44, 1019.44, 95.500, 1526.696, NAN, NAN, NAN
2015/11/28, 15:31:33.067, 41.729, -57.937, 12.290, 266.921, 261.400, 10.670, 15.5, 15.5, 1017.0, 1017.0, 0.0, 0.0, 171.400, 176.610, 47, 50, 9.2, 9.2, 86.8, 86.9, 7.30, 7.59, 350.51, 353.49, 242.678, 372.300, 36.3630, 21.3174, 1019.44, 1019.44, 99.200, 1526.654, NAN, NAN, NAN
2015/11/28, 15:32:33.067, 41.729, -57.941, 12.320, 267.130, 260.300, 10.290, 15.5, 15.5, 1017.0, 1017.1, 0.0, 0.0, 171.400, 176.610, 54, 59, 8.5, 8.9, 86.7, 86.2, 7.51, 8.28, 359.08, 1.75, 227.311, 372.600, 36.3323, 21.2936, 1019.44, 1019.54, 104.900, 1526.557, NAN, NAN, NAN
2015/11/28, 15:33:33.067, 41.728, -57.945, 12.270, 266.455, 261.900, 10.760, 15.5, 15.5, 1017.1, 1017.0, 0.0, 0.0, 171.400, 176.610, 51, 52, 8.5, 8.3, 85.5, 85.1, 7.05, 6.99, 357.79, 359.76, 240.915, 372.300, 36.3025, 21.2576, 1019.54, 1019.44, 99.700, 1526.428, NAN, NAN, NAN
2015/11/28, 15:34:33.067, 41.728, -57.948, 12.310, 265.966, 259.600, 10.450, 15.5, 15.4, 1017.0, 1017.1, 0.0, 0.0, 171.400, 176.610, 53, 59, 7.9, 8.2, 85.4, 84.6, 6.93, 7.71, 0.80, 4.29, 361.083, 369.700, 36.2809, 21.2189, 1019.44, 1019.54, 97.600, 1526.301, NAN, NAN, NAN
2015/11/28, 15:35:33.067, 41.727, -57.952, 12.300, 266.750, 262.100, 10.800, 15.5, 15.5, 1016.9, 1017.0, 0.0, 0.0, 171.400, 176.610, 57, 61, 8.4, 7.8, 84.5, 84.0, 7.56, 7.48, 4.03, 10.29, 312.839, 367.300, 36.2763, 21.1834, 1019.34, 1019.44, 97.000, 1526.201, NAN, NAN, NAN
2015/11/28, 15:36:33.067, 41.727, -57.956, 12.450, 266.559, 256.000, 10.620, 15.6, 15.5, 1016.9, 1016.9, 0.0, 0.0, 171.400, 176.610, 53, 57, 7.6, 7.3, 84.4, 84.1, 7.11, 7.26, 2.95, 7.60, 384.008, 362.100, 36.2705, 21.1515, 1019.34, 1019.34, 97.600, 1526.109, NAN, NAN, NAN
2015/11/28, 15:37:33.067, 41.726, -57.960, 12.320, 266.195, 262.900, 10.460, 15.7, 15.6, 1016.9, 1017.0, 0.0, 0.0, 171.400, 176.610, 51, 53, 7.0, 7.1, 83.4, 84.1, 5.83, 6.08, 5.70, 6.57, 334.630, 349.200, 36.2601, 21.1150, 1019.34, 1019.44, 94.000, 1526.000, NAN, NAN, NAN
2015/11/28, 15:38:33.067, 41.726, -57.964, 12.460, 265.404, 268.300, 10.700, 15.6, 15.6, 1016.9, 1016.9, 0.0, 0.0, 171.400, 176.610, 44, 49, 6.7, 6.7, 82.5, 82.9, 4.43, 4.90, 4.15, 8.33, 261.194, 337.700, 36.2242, 21.0703, 1019.34, 1019.34, 95.500, 1525.841, NAN, NAN, NAN
2015/11/28, 15:39:33.067, 41.725, -57.968, 12.510, 265.233, 255.300, 10.720, 15.7, 15.6, 1016.8, 1017.1, 0.0, 0.0, 171.400, 176.610, 51, 55, 7.1, 6.9, 82.0, 82.8, 6.54, 6.76, 3.67, 7.78, 288.150, 334.200, 36.2097, 21.0263, 1019.24, 1019.54, 98.800, 1525.707, NAN, NAN, NAN
2015/11/28, 15:40:33.067, 41.725, -57.972, 12.160, 268.686, 260.300, 11.190, 15.7, 15.6, 1016.8, 1017.1, 0.0, 0.0, 171.400, 176.610, 49, 50, 8.1, 7.4, 80.8, 81.9, 6.96, 6.57, 1.78, 6.85, 521.433, 330.500, 36.2121, 20.9905, 1019.24, 1019.54, 101.000, 1525.613, NAN, NAN, NAN
2015/11/28, 15:41:33.068, 41.725, -57.976, 12.360, 264.552, 262.400, 11.090, 15.7, 15.6, 1017.0, 1017.0, 0.0, 0.0, 171.400, 176.610, 49, 52, 7.2, 6.7, 80.0, 80.8, 5.73, 5.71, 4.32, 10.51, 506.065, 327.900, 36.2246, 20.9665, 1019.44, 1019.44, 95.500, 1525.563, NAN, NAN, NAN
2015/11/28, 15:42:33.068, 41.724, -57.979, 12.340, 265.841, 258.700, 10.670, 15.8, 15.6, 1017.0, 1017.0, 0.0, 0.0, 171.400, 176.610, 47, 50, 7.4, 7.1, 80.9, 80.9, 6.11, 6.18, 359.55, 4.00, 471.552, 328.600, 36.2458, 20.9559, 1019.44, 1019.44, 95.200, 1525.558, NAN, NAN, NAN
2015/11/28, 15:43:33.068, 41.724, -57.983, 12.430, 265.703, 261.500, 10.100, 15.8, 15.7, 1016.9, 1017.0, 0.0, 0.0, 171.400, 176.610, 53, 58, 6.8, 7.1, 80.3, 81.2, 5.91, 6.56, 6.28, 8.17, 445.855, 329.900, 36.2622, 20.9561, 1019.34, 1019.44, 92.800, 1525.577, NAN, NAN, NAN
2015/11/28, 15:44:33.068, 41.723, -57.987, 12.430, 265.554, 262.100, 10.830, 15.9, 15.8, 1016.8, 1016.7, 0.0, 0.0, 171.400, 176.610, 54, 58, 6.0, 5.9, 80.6, 80.7, 5.57, 5.87, 16.92, 20.03, 214.966, 329.100, 36.2763, 20.9614, 1019.24, 1019.14, 100.700, 1525.606, NAN, NAN, NAN
2015/11/28, 15:45:33.068, 41.723, -57.991, 12.320, 265.947, 264.400, 11.120, 15.9, 15.8, 1016.9, 1016.9, 0.0, 0.0, 171.400, 176.610, 50, 54, 6.9, 6.9, 80.6, 80.8, 5.59, 5.97, 9.17, 12.07, 197.080, 324.500, 36.2864, 20.9676, 1019.34, 1019.34, 101.200, 1525.634, NAN, NAN, NAN
2015/11/28, 15:46:33.068, 41.723, -57.995, 12.350, 266.300, 257.700, 10.280, 15.8, 15.8, 1016.8, 1016.9, 0.0, 0.0, 171.400, 176.610, 49, 54, 6.6, 6.8, 79.5, 79.7, 5.84, 6.41, 5.11, 7.34, 169.620, 321.400, 36.2916, 20.9742, 1019.24, 1019.34, 110.100, 1525.658, NAN, NAN, NAN
2015/11/28, 15:47:33.068, 41.722, -57.999, 12.540, 266.988, 266.300, 10.380, 15.8, 15.8, 1016.8, 1016.9, 0.0, 0.0, 171.400, 176.610, 50, 49, 6.7, 6.4, 79.6, 79.6, 5.30, 5.02, 8.18, 10.06, 165.841, 322.800, 36.2948, 20.9781, 1019.24, 1019.34, 106.800, 1525.672, NAN, NAN, NAN
2015/11/28, 15:48:33.068, 41.722, -58.003, 12.610, 265.670, 268.700, 10.780, 15.9, 15.8, 1016.6, 1016.7, 0.0, 0.0, 171.400, 176.610, 49, 52, 6.4, 6.4, 79.4, 79.7, 4.73, 5.01, 12.06, 14.21, 410.460, 322.600, 36.2972, 20.9824, 1019.04, 1019.14, 115.300, 1525.686, NAN, NAN, NAN
2015/11/28, 15:49:33.068, 41.721, -58.007, 12.390, 265.704, 252.900, 10.840, 15.9, 15.8, 1016.6, 1016.8, 0.0, 0.0, 171.400, 176.610, 45, 47, 7.6, 7.6, 79.3, 79.2, 6.61, 6.80, 356.22, 357.81, 436.156, 321.800, 36.2985, 20.9830, 1019.04, 1019.24, 102.800, 1525.689, NAN, NAN, NAN
2015/11/28, 15:50:33.068, 41.721, -58.011, 12.310, 267.067, 264.200, 10.560, 16.0, 15.9, 1016.5, 1016.7, 0.0, 0.0, 171.400, 176.610, 54, 59, 6.8, 6.6, 79.2, 79.0, 5.95, 6.26, 10.92, 15.90, 431.748, 322.200, 36.2998, 20.9812, 1018.94, 1019.14, 109.200, 1525.686, NAN, NAN, NAN
2015/11/28, 15:51:33.068, 41.721, -58.015, 12.420, 266.695, 257.400, 10.700, 16.0, 15.9, 1016.5, 1016.7, 0.0, 0.0, 171.400, 176.610, 50, 54, 7.2, 6.9, 78.7, 79.6, 6.45, 6.61, 3.81, 8.67, 406.681, 320.400, 36.3014, 20.9733, 1018.94, 1019.14, 101.600, 1525.666, NAN, NAN, NAN
2015/11/28, 15:52:33.068, 41.720, -58.019, 12.470, 265.966, 259.600, 10.530, 16.1, 16.0, 1016.6, 1016.7, 0.0, 0.0, 171.400, 176.610, 55, 57, 7.1, 7.1, 78.7, 79.4, 6.55, 6.73, 7.48, 8.96, 263.335, 319.700, 36.3023, 20.9616, 1019.04, 1019.14, 102.800, 1525.636, NAN, NAN, NAN
2015/11/28, 15:53:33.068, 41.720, -58.023, 12.300, 267.619, 262.100, 10.340, 16.1, 16.0, 1016.3, 1016.7, 0.0, 0.0, 171.400, 176.610, 47, 55, 6.6, 6.3, 78.7, 78.9, 5.40, 5.91, 6.03, 14.09, 262.076, 320.100, 36.3017, 20.9442, 1018.74, 1019.14, 102.200, 1525.588, NAN, NAN, NAN
2015/11/28, 15:54:33.068, 41.720, -58.027, 12.390, 266.240, 266.200, 10.360, 16.1, 16.0, 1016.5, 1016.7, 0.0, 0.0, 171.400, 176.610, 48, 51, 8.4, 7.3, 79.2, 79.1, 6.25, 5.72, 353.53, 3.58, 214.714, 319.900, 36.2868, 20.9210, 1018.94, 1019.14, 103.400, 1525.510, NAN, NAN, NAN
2015/11/28, 15:55:33.068, 41.719, -58.031, 12.180, 269.190, 266.300, 10.290, 16.1, 16.1, 1016.4, 1016.7, 0.0, 0.0, 171.400, 176.610, 52, 55, 7.0, 7.1, 78.4, 78.8, 5.86, 6.20, 8.74, 10.44, 277.947, 319.900, 36.2858, 20.8993, 1018.84, 1019.14, 108.900, 1525.450, NAN, NAN, NAN
2015/11/28, 15:56:33.068, 41.719, -58.035, 12.160, 266.957, 262.300, 10.180, 16.2, 16.1, 1016.3, 1016.5, 0.0, 0.0, 171.400, 176.610, 47, 51, 6.1, 6.6, 79.3, 79.8, 5.00, 5.65, 9.14, 7.78, 243.937, 320.200, 36.2863, 20.8804, 1018.74, 1018.94, 105.600, 1525.400, NAN, NAN, NAN
2015/11/28, 15:57:33.069, 41.719, -58.039, 12.130, 266.310, 269.000, 10.230, 16.2, 16.1, 1016.3, 1016.5, 0.0, 0.0, 171.400, 176.610, 50, 56, 6.3, 6.4, 79.1, 79.4, 4.73, 5.33, 11.03, 14.61, 246.331, 321.600, 36.2812, 20.8635, 1018.74, 1018.94, 105.200, 1525.349, NAN, NAN, NAN
2015/11/28, 15:58:33.069, 41.718, -58.042, 12.310, 265.992, 263.200, 10.340, 16.1, 16.1, 1016.4, 1016.5, 0.0, 0.0, 171.400, 176.610, 53, 55, 6.1, 6.0, 79.5, 79.7, 5.39, 5.50, 13.69, 15.83, 348.990, 321.900, 36.2746, 20.8469, 1018.84, 1018.94, 112.000, 1525.296, NAN, NAN, NAN
2015/11/28, 15:59:33.069, 41.718, -58.046, 12.490, 266.318, 261.400, 11.200, 16.2, 16.2, 1016.5, 1016.7, 0.0, 0.0, 171.400, 176.610, 45, 52, 6.0, 6.5, 80.1, 80.5, 4.97, 5.88, 13.81, 13.48, 313.595, 321.600, 36.2684, 20.8301, 1018.94, 1019.14, 105.900, 1525.244, NAN, NAN, NAN
2015/11/28, 16:00:33.069, 41.718, -58.050, 12.370, 266.210, 258.000, 10.500, 16.2, 16.2, 1016.5, 1016.5, 0.0, 0.0, 171.400, 176.610, 55, 59, 5.9, 5.9, 80.4, 79.8, 5.94, 6.27, 15.47, 17.77, 362.090, 322.600, 36.2640, 20.8151, 1018.94, 1018.94, 102.500, 1525.199, NAN, NAN, NAN
2015/11/28, 16:01:33.069, 41.717, -58.054, 12.360, 266.054, 264.200, 11.060, 16.2, 16.2, 1016.5, 1016.5, 0.0, 0.0, 171.400, 176.610, 44, 45, 6.2, 6.2, 81.0, 80.4, 4.65, 4.75, 11.28, 11.91, 389.550, 323.500, 36.2632, 20.8044, 1018.94, 1018.94, 101.600, 1525.169, NAN, NAN, NAN
2015/11/28, 16:02:33.069, 41.717, -58.058, 12.380, 266.087, 266.300, 10.820, 16.3, 16.2, 1016.5, 1016.7, 0.0, 0.0, 171.400, 176.610, 48, 51, 6.3, 6.5, 80.8, 80.3, 4.85, 5.24, 12.19, 12.38, 392.699, 323.700, 36.2701, 20.7992, 1018.94, 1019.14, 100.400, 1525.163, NAN, NAN, NAN
2015/11/28, 16:03:33.069, 41.717, -58.062, 12.520, 266.080, 256.000, 11.080, 16.3, 16.3, 1016.4, 1016.7, 0.0, 0.0, 171.400, 176.610, 45, 47, 6.7, 6.8, 80.7, 80.3, 5.80, 6.05, 4.70, 5.31, 408.192, 324.300, 36.2859, 20.8058, 1018.84, 1019.14, 101.000, 1525.198, NAN, NAN, NAN
2015/11/28, 16:04:33.069, 41.716, -58.066, 12.330, 266.151, 257.300, 11.140, 16.3, 16.3, 1016.5, 1016.6, 0.0, 0.0, 171.400, 176.610, 48, 49, 6.7, 6.6, 80.7, 80.6, 5.98, 6.01, 7.49, 8.91, 416.128, 324.900, 36.3128, 20.8246, 1018.94, 1019.04, 98.500, 1525.279, NAN, NAN, NAN
2015/11/28, 16:05:33.069, 41.716, -58.070, 12.400, 265.423, 259.400, 11.000, 16.3, 16.3, 1016.5, 1016.6, 0.0, 0.0, 171.400, 176.610, 47, 47, 6.3, 6.3, 80.0, 80.2, 5.37, 5.37, 9.73, 9.73, 442.328, 325.000, 36.3490, 20.8577, 1018.94, 1019.04, 99.200, 1525.408, NAN, NAN, NAN
2015/11/28, 16:06:33.069, 41.716, -58.074, 12.370, 266.273, 267.300, 11.130, 16.3, 16.3, 1016.6, 1016.7, 0.0, 0.0, 171.400, 176.610, 43, 49, 5.6, 5.5, 80.1, 79.8, 4.06, 4.57, 19.88, 23.82, 445.729, 324.800, 36.3767, 20.8954, 1019.04, 1019.14, 101.600, 1525.541, NAN, NAN, NAN
2015/11/28, 16:07:33.069, 41.715, -58.078, 12.560, 266.006, 264.500, 11.120, 16.3, 16.3, 1016.4, 1016.6, 0.0, 0.0, 171.400, 176.610, 42, 46, 6.2, 6.3, 81.4, 80.8, 4.44, 4.87, 10.44, 11.95, 285.883, 324.300, 36.3893, 20.9330, 1018.84, 1019.04, 101.000, 1525.656, NAN, NAN, NAN
2015/11/28, 16:08:33.069, 41.715, -58.082, 12.860, 266.960, 263.700, 11.200, 16.4, 16.3, 1016.4, 1016.5, 0.0, 0.0, 171.400, 176.610, 46, 45, 6.5, 6.0, 80.3, 80.2, 5.15, 4.81, 10.80, 15.19, 304.651, 325.000, 36.3987, 20.9664, 1018.84, 1018.94, 104.600, 1525.756, NAN, NAN, NAN
2015/11/28, 16:09:33.069, 41.715, -58.086, 12.500, 266.552, 262.600, 10.560, 16.3, 16.3, 1016.5, 1016.4, 0.0, 0.0, 171.400, 176.610, 41, 40, 5.4, 5.2, 79.2, 79.4, 4.14, 3.98, 15.43, 17.62, 417.766, 326.400, 36.4095, 20.9975, 1018.94, 1018.84, 107.100, 1525.851, NAN, NAN, NAN
2015/11/28, 16:10:33.069, 41.714, -58.090, 12.580, 266.175, 266.700, 10.560, 16.3, 16.3, 1016.3, 1016.5, 0.0, 0.0, 171.400, 176.610, 40, 43, 5.2, 6.0, 79.6, 80.0, 3.60, 4.17, 19.86, 10.60, 421.041, 326.500, 36.4466, 21.0333, 1018.74, 1018.94, 107.700, 1525.989, NAN, NAN, NAN
2015/11/28, 16:11:33.069, 41.714, -58.094, 12.420, 266.763, 259.600, 10.680, 16.3, 16.3, 1016.3, 1016.3, 0.0, 0.0, 171.400, 176.610, 45, 46, 5.5, 5.3, 79.6, 80.2, 4.83, 4.83, 15.57, 18.19, 383.882, 328.000, 36.4793, 21.0739, 1018.74, 1018.74, 103.100, 1526.134, NAN, NAN, NAN
2015/11/28, 16:12:33.069, 41.714, -58.098, 12.380, 266.953, 269.300, 10.370, 16.4, 16.3, 1016.1, 1016.3, 0.0, 0.0, 171.400, 176.610, 37, 42, 6.2, 5.8, 81.0, 80.0, 3.53, 3.80, 3.03, 12.45, 453.413, 328.000, 36.5069, 21.1156, 1018.54, 1018.74, 102.500, 1526.276, NAN, NAN, NAN
2015/11/28, 16:13:33.069, 41.714, -58.102, 12.440, 265.583, 264.200, 10.370, 16.4, 16.4, 1016.1, 1016.3, 0.0, 0.0, 171.400, 176.610, 39, 44, 6.1, 5.6, 79.4, 80.3, 4.01, 4.22, 4.01, 13.51, 401.265, 327.500, 36.5256, 21.1549, 1018.54, 1018.74, 105.200, 1526.402, NAN, NAN, NAN
2015/11/28, 16:14:33.070, 41.713, -58.106, 12.470, 265.743, 260.200, 10.570, 16.5, 16.4, 1016.1, 1016.3, 0.0, 0.0, 171.400, 176.610, 43, 46, 5.9, 5.9, 79.5, 79.9, 4.68, 4.95, 9.25, 11.09, 320.271, 329.500, 36.5298, 21.1870, 1018.54, 1018.74, 104.000, 1526.492, NAN, NAN, NAN
2015/11/28, 16:15:33.070, 41.713, -58.110, 12.440, 266.438, 262.100, 11.100, 16.5, 16.4, 1016.1, 1016.4, 0.0, 0.0, 171.400, 176.610, 36, 40, 6.3, 6.2, 80.4, 80.2, 4.18, 4.52, 4.59, 8.45, 356.422, 331.500, 36.5196, 21.2079, 1018.54, 1018.84, 104.600, 1526.536, NAN, NAN, NAN
2015/11/28, 16:16:33.070, 41.713, -58.114, 12.090, 267.341, 268.000, 10.250, 16.5, 16.4, 1016.1, 1016.4, 0.0, 0.0, 171.400, 176.610, 46, 49, 6.1, 5.8, 80.4, 79.9, 4.45, 4.56, 10.74, 16.06, 194.938, 336.900, 36.5000, 21.2211, 1018.54, 1018.84, 106.400, 1526.550, NAN, NAN, NAN
2015/11/28, 16:17:33.070, 41.713, -58.117, 12.470, 265.467, 266.300, 10.880, 16.5, 16.5, 1016.1, 1016.3, 0.0, 0.0, 171.400, 176.610, 38, 44, 5.7, 6.1, 80.4, 79.9, 3.60, 4.33, 13.26, 11.62, 247.590, 347.800, 36.4913, 21.2310, 1018.54, 1018.74, 109.800, 1526.566, NAN, NAN, NAN
2015/11/28, 16:18:33.070, 41.712, -58.121, 12.470, 265.417, 264.100, 10.330, 16.5, 16.5, 1016.2, 1016.3, 0.0, 0.0, 171.400, 176.610, 35, 40, 5.8, 6.1, 79.8, 80.3, 3.49, 4.09, 4.59, 4.35, 227.437, 358.800, 36.4882, 21.2379, 1018.64, 1018.74, 113.200, 1526.581, NAN, NAN, NAN
2015/11/28, 16:19:33.070, 41.712, -58.125, 12.460, 265.747, 267.800, 11.580, 16.5, 16.5, 1016.2, 1016.4, 0.0, 0.0, 171.400, 176.610, 39, 44, 4.8, 5.6, 80.4, 80.0, 3.58, 4.15, 34.06, 23.32, 235.372, 367.100, 36.4802, 21.2415, 1018.64, 1018.84, 129.600, 1526.582, NAN, NAN, NAN
2015/11/28, 16:20:33.070, 41.712, -58.129, 12.240, 266.773, 264.000, 10.390, 16.6, 16.5, 1016.2, 1016.4, 0.0, 0.0, 171.400, 176.610, 42, 44, 4.8, 5.2, 80.2, 80.8, 3.89, 4.19, 23.76, 19.15, 199.347, 367.600, 36.4742, 21.2454, 1018.64, 1018.84, 115.000, 1526.586, NAN, NAN, NAN
2015/11/28, 16:21:33.070, 41.712, -58.133, 12.310, 265.709, 262.000, 9.970, 16.6, 16.6, 1016.1, 1016.4, 0.0, 0.0, 171.400, 176.610, 32, 37, 4.8, 5.7, 80.5, 81.3, 3.06, 3.80, 15.65, 4.20, 168.738, 364.100, 36.4724, 21.2475, 1018.54, 1018.84, 133.000, 1526.589, NAN, NAN, NAN
2015/11/28, 16:22:33.070, 41.711, -58.137, 12.550, 266.252, 266.400, 10.350, 16.6, 16.6, 1016.1, 1016.1, 0.0, 0.0, 171.400, 176.610, 36, 39, 6.1, 5.4, 80.2, 80.3, 3.59, 3.57, 2.40, 14.61, 180.327, 361.500, 36.4728, 21.2488, 1018.54, 1018.54, 115.600, 1526.593, NAN, NAN, NAN
2015/11/28, 16:23:33.070, 41.711, -58.141, 12.200, 266.559, 265.300, 10.460, 16.6, 16.6, 1015.8, 1016.3, 0.0, 0.0, 171.400, 176.610, 36, 38, 4.7, 4.8, 80.4, 80.8, 3.28, 3.46, 25.19, 23.95, 165.337, 363.300, 36.4693, 21.2509, 1018.24, 1018.74, 122.900, 1526.595, NAN, NAN, NAN
2015/11/28, 16:24:33.070, 41.711, -58.145, 12.490, 265.463, 262.000, 10.700, 16.6, 16.6, 1016.0, 1016.3, 0.0, 0.0, 171.400, 176.610, 33, 35, 5.6, 5.5, 80.5, 80.4, 3.47, 3.62, 8.66, 11.23, 185.365, 366.400, 36.4682, 21.2507, 1018.44, 1018.74, 126.300, 1526.593, NAN, NAN, NAN
2015/11/28, 16:25:33.070, 41.711, -58.149, 12.350, 266.192, 259.100, 10.700, 16.7, 16.6, 1016.1, 1016.3, 0.0, 0.0, 171.400, 176.610, 31, 35, 4.4, 4.7, 80.2, 80.4, 3.39, 3.74, 25.98, 21.66, 215.092, 368.500, 36.4626, 21.2436, 1018.54, 1018.74, 142.200, 1526.568, NAN, NAN, NAN
2015/11/28, 16:26:33.070, 41.710, -58.152, 12.260, 266.018, 258.200, 10.930, 16.6, 16.6, 1016.1, 1016.2, 0.0, 0.0, 171.400, 176.610, 31, 35, 5.5, 5.5, 81.0, 80.1, 3.70, 4.06, 9.33, 11.16, 196.450, 372.000, 36.4538, 21.2314, 1018.54, 1018.64, 124.200, 1526.526, NAN, NAN, NAN
2015/11/28, 16:27:33.070, 41.710, -58.156, 12.500, 266.789, 270.700, 10.740, 16.7, 16.6, 1016.1, 1016.2, 0.0, 0.0, 171.400, 176.610, 34, 34, 4.8, 4.6, 80.4, 80.7, 2.77, 2.77, 30.30, 34.44, 209.046, 375.300, 36.4447, 21.2190, 1018.54, 1018.64, 126.000, 1526.483, NAN, NAN, NAN
2015/11/28, 16:28:33.070, 41.710, -58.160, 12.280, 266.589, 273.200, 10.630, 16.7, 16.6, 1016.3, 1016.2, 0.0, 0.0, 171.400, 176.610, 38, 44, 5.3, 5.5, 81.1, 80.5, 2.92, 3.51, 21.99, 21.34, 223.784, 376.100, 36.4464, 21.2133, 1018.74, 1018.64, 125.100, 1526.469, NAN, NAN, NAN
2015/11/28, 16:29:33.070, 41.710, -58.164, 12.240, 266.813, 271.400, 10.310, 16.7, 16.7, 1016.2, 1016.2, 0.0, 0.0, 171.400, 176.610, 33, 35, 4.9, 4.7, 81.1, 80.8, 2.53, 2.69, 24.40, 29.04, 206.149, 377.800, 36.4523, 21.2140, 1018.64, 1018.64, 124.400, 1526.478, NAN, NAN, NAN
2015/11/28, 16:30:33.070, 41.709, -58.168, 12.330, 267.658, 263.800, 10.210, 16.7, 16.7, 1015.9, 1016.2, 0.0, 0.0, 171.400, 176.610, 32, 33, 6.8, 6.1, 81.6, 81.1, 3.99, 3.68, 350.02, 359.53, 187.758, 377.100, 36.4529, 21.2148, 1018.34, 1018.64, 122.400, 1526.481, NAN, NAN, NAN
2015/11/28, 16:31:33.071, 41.709, -58.172, 12.540, 266.447, 260.200, 10.470, 16.7, 16.7, 1016.0, 1016.1, 0.0, 0.0, 171.400, 176.610, 36, 39, 6.0, 5.8, 80.7, 80.9, 4.14, 4.32, 3.32, 7.69, 180.201, 377.500, 36.4506, 21.2172, 1018.44, 1018.54, 122.900, 1526.485, NAN, NAN, NAN
2015/11/28, 16:32:33.071, 41.709, -58.176, 12.360, 267.447, 263.600, 10.430, 16.8, 16.7, 1016.0, 1016.2, 0.0, 0.0, 171.400, 176.610, 30, 34, 5.3, 5.2, 81.5, 81.7, 3.10, 3.43, 11.60, 15.07, 188.766, 379.500, 36.4489, 21.2205, 1018.44, 1018.64, 126.000, 1526.491, NAN, NAN, NAN
2015/11/28, 16:33:33.071, 41.709, -58.180, 12.220, 266.391, 264.400, 10.350, 16.8, 16.8, 1016.0, 1016.1, 0.0, 0.0, 171.400, 176.610, 33, 38, 6.1, 6.2, 81.4, 81.6, 3.51, 4.03, 359.67, 2.54, 200.732, 379.600, 36.4450, 21.2229, 1018.44, 1018.54, 126.000, 1526.494, NAN, NAN, NAN
2015/11/28, 16:34:33.071, 41.708, -58.184, 12.360, 266.489, 263.400, 11.000, 16.8, 16.8, 1015.9, 1016.2, 0.0, 0.0, 171.400, 176.610, 24, 27, 6.3, 5.5, 81.4, 81.3, 2.87, 2.90, 354.30, 11.39, 178.185, 381.800, 36.4433, 21.2256, 1018.34, 1018.64, 126.900, 1526.499, NAN, NAN, NAN
2015/11/28, 16:35:33.071, 41.708, -58.188, 12.290, 266.177, 260.100, 10.120, 16.8, 16.8, 1016.1, 1016.2, 0.0, 0.0, 171.400, 176.610, 30, 37, 5.4, 5.4, 82.3, 81.7, 3.29, 3.90, 4.85, 8.92, 149.718, 383.100, 36.4429, 21.2296, 1018.54, 1018.64, 124.200, 1526.509, NAN, NAN, NAN
2015/11/28, 16:36:33.071, 41.708, -58.192, 12.460, 266.901, 264.600, 10.990, 16.8, 16.8, 1016.1, 1016.0, 0.0, 0.0, 171.400, 176.610, 32, 34, 5.9, 6.4, 82.0, 82.5, 3.41, 3.82, 7.72, 1.98, 137.499, 383.100, 36.4440, 21.2372, 1018.54, 1018.44, 133.300, 1526.531, NAN, NAN, NAN
