$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000032, LA:43.315, LO:-40.335, SOG:1.170, COG:339.3, GY:193.1, SWR:5.239, LWR:378.500, SST:17.4758, SSC:4.64931, SAL:35.9416, WSTD:163.88, WSTS:13.30, WSAT:18.9, WSBP:1016.04, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:331, WSRS:12.7, WPTD:163.88, WPTS:13.10, WPAT:18.9, WPBP:1016.04, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:331, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:191832, LA:43.083, LO:-40.113, SOG:0.640, COG:211.9, GY:357.7, SWR:7.002, LWR:374.600, SST:17.3073, SSC:4.60819, SAL:35.7578, WSTD:7.34, WSTS:12.50, WSAT:14.5, WSBP:1021.94, WSRH:87.5, WSRC:169.370, WSRI:0.0, WSRD:9, WSRS:12.2, WPTD:1.53, WPTS:11.78, WPAT:14.5, WPBP:1021.84, WPRH:87.3, WPRC:161.980, WPRI:0.0, WPRD:3, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:191932, LA:43.083, LO:-40.113, SOG:0.730, COG:157.2, GY:357.3, SWR:6.876, LWR:372.700, SST:17.3078, SSC:4.60772, SAL:35.7530, WSTD:359.64, WSTS:13.65, WSAT:14.5, WSBP:1021.94, WSRH:86.8, WSRC:169.370, WSRI:0.0, WSRD:3, WSRS:13.3, WPTD:358.69, WPTS:14.15, WPAT:14.5, WPBP:1021.94, WPRH:86.3, WPRC:161.980, WPRI:0.0, WPRD:2, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192032, LA:43.083, LO:-40.113, SOG:2.210, COG:057.1, GY:358.1, SWR:6.876, LWR:373.100, SST:17.3088, SSC:4.60744, SAL:35.7480, WSTD:0.80, WSTS:11.83, WSAT:14.4, WSBP:1021.94, WSRH:86.2, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:12.5, WPTD:359.14, WPTS:13.16, WPAT:14.4, WPBP:1021.74, WPRH:86.3, WPRC:161.980, WPRI:0.0, WPRD:5, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192132, LA:43.083, LO:-40.113, SOG:1.070, COG:049.2, GY:358.8, SWR:6.624, LWR:374.400, SST:17.3095, SSC:4.60761, SAL:35.7467, WSTD:357.84, WSTS:11.95, WSAT:14.3, WSBP:1021.74, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:12.3, WPTD:357.79, WPTS:11.65, WPAT:14.3, WPBP:1021.74, WPRH:86.7, WPRC:161.980, WPRI:0.0, WPRD:1, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192232, LA:43.083, LO:-40.113, SOG:0.670, COG:291.5, GY:357.6, SWR:6.372, LWR:374.500, SST:17.3098, SSC:4.60870, SAL:35.7544, WSTD:7.25, WSTS:11.51, WSAT:14.3, WSBP:1021.84, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:8, WSRS:11.6, WPTD:8.19, WPTS:12.02, WPAT:14.4, WPBP:1021.84, WPRH:86.7, WPRC:161.980, WPRI:0.0, WPRD:9, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192332, LA:43.083, LO:-40.113, SOG:1.850, COG:047.6, GY:356.9, SWR:6.498, LWR:374.500, SST:17.3104, SSC:4.60858, SAL:35.7529, WSTD:359.05, WSTS:13.65, WSAT:14.4, WSBP:1021.84, WSRH:87.2, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:14.3, WPTD:3.30, WPTS:13.90, WPAT:14.4, WPBP:1021.84, WPRH:87.3, WPRC:161.980, WPRI:0.0, WPRD:9, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192432, LA:43.083, LO:-40.114, SOG:1.850, COG:099.0, GY:358.4, SWR:6.246, LWR:374.100, SST:17.3108, SSC:4.60805, SAL:35.7483, WSTD:350.90, WSTS:11.66, WSAT:14.5, WSBP:1021.94, WSRH:86.5, WSRC:169.370, WSRI:0.0, WSRD:357, WSRS:11.4, WPTD:353.14, WPTS:12.43, WPAT:14.5, WPBP:1021.84, WPRH:85.8, WPRC:161.980, WPRI:0.0, WPRD:359, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192532, LA:43.083, LO:-40.114, SOG:2.460, COG:268.6, GY:358.0, SWR:5.995, LWR:373.200, SST:17.3125, SSC:4.60798, SAL:35.7447, WSTD:5.24, WSTS:13.89, WSAT:14.5, WSBP:1021.44, WSRH:87.2, WSRC:169.370, WSRI:0.0, WSRD:2, WSRS:13.8, WPTD:2.76, WPTS:12.63, WPAT:14.5, WPBP:1022.04, WPRH:86.7, WPRC:161.980, WPRI:0.0, WPRD:359, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192632, LA:43.083, LO:-40.114, SOG:1.710, COG:057.1, GY:359.8, SWR:5.995, LWR:372.400, SST:17.3139, SSC:4.60787, SAL:35.7435, WSTD:5.01, WSTS:13.84, WSAT:14.4, WSBP:1022.04, WSRH:87.0, WSRC:169.370, WSRI:0.0, WSRD:8, WSRS:14.4, WPTD:2.07, WPTS:14.78, WPAT:14.4, WPBP:1021.84, WPRH:86.8, WPRC:161.980, WPRI:0.0, WPRD:5, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192732, LA:43.083, LO:-40.114, SOG:1.580, COG:061.7, GY:358.7, SWR:5.995, LWR:372.400, SST:17.3151, SSC:4.60787, SAL:35.7439, WSTD:0.30, WSTS:11.79, WSAT:14.4, WSBP:1022.04, WSRH:86.1, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:12.2, WPTD:1.92, WPTS:14.27, WPAT:14.3, WPBP:1021.84, WPRH:86.4, WPRC:161.980, WPRI:0.0, WPRD:6, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192832, LA:43.083, LO:-40.114, SOG:1.220, COG:042.4, GY:358.0, SWR:5.491, LWR:372.300, SST:17.3157, SSC:4.60835, SAL:35.7427, WSTD:13.65, WSTS:12.45, WSAT:14.3, WSBP:1022.14, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:17, WSRS:13.0, WPTD:5.47, WPTS:13.79, WPAT:14.2, WPBP:1021.84, WPRH:86.8, WPRC:161.980, WPRI:0.0, WPRD:9, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:192932, LA:43.083, LO:-40.114, SOG:0.730, COG:140.9, GY:001.9, SWR:5.743, LWR:372.000, SST:17.3166, SSC:4.60878, SAL:35.7460, WSTD:17.33, WSTS:11.80, WSAT:14.2, WSBP:1021.84, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:17, WSRS:11.6, WPTD:6.64, WPTS:12.66, WPAT:14.2, WPBP:1021.94, WPRH:86.9, WPRC:161.980, WPRI:0.0, WPRD:6, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193032, LA:43.083, LO:-40.114, SOG:1.060, COG:021.2, GY:357.9, SWR:5.491, LWR:358.000, SST:17.3185, SSC:4.60863, SAL:35.7443, WSTD:10.43, WSTS:12.16, WSAT:14.1, WSBP:1021.94, WSRH:86.9, WSRC:169.370, WSRI:0.0, WSRD:13, WSRS:12.7, WPTD:5.19, WPTS:11.78, WPAT:14.1, WPBP:1022.34, WPRH:86.9, WPRC:161.980, WPRI:0.0, WPRD:8, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193132, LA:43.083, LO:-40.114, SOG:1.790, COG:233.9, GY:354.9, SWR:5.617, LWR:358.600, SST:17.3190, SSC:4.60814, SAL:35.7401, WSTD:18.68, WSTS:11.74, WSAT:14.1, WSBP:1022.24, WSRH:86.5, WSRC:169.370, WSRI:0.0, WSRD:21, WSRS:11.0, WPTD:8.92, WPTS:13.03, WPAT:14.2, WPBP:1022.04, WPRH:86.4, WPRC:161.980, WPRI:0.0, WPRD:11, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193232, LA:43.083, LO:-40.114, SOG:0.700, COG:065.3, GY:000.3, SWR:5.869, LWR:364.700, SST:17.3207, SSC:4.60803, SAL:35.7380, WSTD:26.19, WSTS:11.02, WSAT:14.2, WSBP:1022.04, WSRH:87.5, WSRC:169.370, WSRI:0.0, WSRD:27, WSRS:11.3, WPTD:11.93, WPTS:11.58, WPAT:14.3, WPBP:1022.14, WPRH:86.3, WPRC:161.980, WPRI:0.0, WPRD:13, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193332, LA:43.083, LO:-40.114, SOG:1.080, COG:215.9, GY:000.6, SWR:5.995, LWR:363.700, SST:17.3218, SSC:4.60796, SAL:35.7331, WSTD:19.32, WSTS:13.53, WSAT:14.3, WSBP:1022.34, WSRH:86.1, WSRC:169.370, WSRI:0.0, WSRD:18, WSRS:13.0, WPTD:11.56, WPTS:14.50, WPAT:14.4, WPBP:1022.04, WPRH:84.8, WPRC:161.980, WPRI:0.0, WPRD:10, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193432, LA:43.083, LO:-40.114, SOG:1.160, COG:065.0, GY:357.5, SWR:5.869, LWR:368.500, SST:17.3232, SSC:4.60798, SAL:35.7340, WSTD:13.29, WSTS:11.72, WSAT:14.4, WSBP:1022.34, WSRH:84.3, WSRC:169.370, WSRI:0.0, WSRD:18, WSRS:12.1, WPTD:7.32, WPTS:12.87, WPAT:14.4, WPBP:1022.04, WPRH:83.6, WPRC:161.980, WPRI:0.0, WPRD:12, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193532, LA:43.083, LO:-40.114, SOG:1.480, COG:245.2, GY:357.5, SWR:5.869, LWR:372.100, SST:17.3241, SSC:4.60835, SAL:35.7377, WSTD:22.75, WSTS:13.55, WSAT:14.4, WSBP:1022.24, WSRH:84.3, WSRC:169.370, WSRI:0.0, WSRD:23, WSRS:13.0, WPTD:19.80, WPTS:13.92, WPAT:14.5, WPBP:1022.04, WPRH:83.9, WPRC:161.980, WPRI:0.0, WPRD:20, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193632, LA:43.083, LO:-40.114, SOG:0.850, COG:260.3, GY:356.3, SWR:5.743, LWR:373.700, SST:17.3256, SSC:4.60829, SAL:35.7361, WSTD:18.46, WSTS:10.40, WSAT:14.5, WSBP:1022.24, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:20, WSRS:10.2, WPTD:14.24, WPTS:11.97, WPAT:14.6, WPBP:1021.64, WPRH:83.3, WPRC:161.980, WPRI:0.0, WPRD:16, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193732, LA:43.083, LO:-40.114, SOG:0.670, COG:177.1, GY:357.4, SWR:6.120, LWR:373.700, SST:17.3269, SSC:4.60842, SAL:35.7358, WSTD:17.84, WSTS:13.22, WSAT:14.6, WSBP:1022.14, WSRH:84.6, WSRC:169.370, WSRI:0.0, WSRD:21, WSRS:12.9, WPTD:17.90, WPTS:14.82, WPAT:14.7, WPBP:1021.64, WPRH:84.1, WPRC:161.980, WPRI:0.0, WPRD:21, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193832, LA:43.083, LO:-40.115, SOG:1.450, COG:288.1, GY:005.1, SWR:5.995, LWR:372.900, SST:17.3272, SSC:4.60789, SAL:35.7312, WSTD:18.40, WSTS:12.88, WSAT:14.7, WSBP:1022.04, WSRH:83.7, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:12.9, WPTD:19.25, WPTS:13.49, WPAT:14.7, WPBP:1022.14, WPRH:84.2, WPRC:161.980, WPRI:0.0, WPRD:11, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:193932, LA:43.083, LO:-40.115, SOG:1.500, COG:095.5, GY:006.3, SWR:5.869, LWR:372.800, SST:17.3294, SSC:4.60847, SAL:35.7321, WSTD:2.54, WSTS:11.71, WSAT:14.7, WSBP:1022.04, WSRH:83.9, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:11.7, WPTD:1.61, WPTS:11.93, WPAT:14.7, WPBP:1021.94, WPRH:84.0, WPRC:161.980, WPRI:0.0, WPRD:359, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194032, LA:43.083, LO:-40.115, SOG:1.560, COG:024.3, GY:007.0, SWR:5.743, LWR:371.500, SST:17.3299, SSC:4.60808, SAL:35.7285, WSTD:0.39, WSTS:10.96, WSAT:14.7, WSBP:1022.24, WSRH:85.2, WSRC:169.370, WSRI:0.0, WSRD:355, WSRS:11.7, WPTD:359.35, WPTS:11.17, WPAT:14.7, WPBP:1021.94, WPRH:86.1, WPRC:161.980, WPRI:0.0, WPRD:354, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194132, LA:43.083, LO:-40.114, SOG:0.350, COG:108.5, GY:004.9, SWR:5.743, LWR:371.400, SST:17.3293, SSC:4.60845, SAL:35.7308, WSTD:357.05, WSTS:10.86, WSAT:14.7, WSBP:1022.24, WSRH:85.1, WSRC:169.370, WSRI:0.0, WSRD:353, WSRS:10.8, WPTD:356.10, WPTS:11.47, WPAT:14.7, WPBP:1022.14, WPRH:85.5, WPRC:161.980, WPRI:0.0, WPRD:352, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194232, LA:43.083, LO:-40.114, SOG:2.950, COG:281.2, GY:005.8, SWR:5.617, LWR:373.900, SST:17.3309, SSC:4.60884, SAL:35.7325, WSTD:15.28, WSTS:10.20, WSAT:14.6, WSBP:1022.24, WSRH:86.2, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:10.2, WPTD:12.20, WPTS:11.63, WPAT:14.6, WPBP:1022.04, WPRH:86.2, WPRC:161.980, WPRI:0.0, WPRD:359, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194332, LA:43.083, LO:-40.114, SOG:3.340, COG:226.6, GY:003.8, SWR:5.743, LWR:374.300, SST:17.3311, SSC:4.60908, SAL:35.7334, WSTD:9.20, WSTS:12.41, WSAT:14.6, WSBP:1022.04, WSRH:86.8, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:11.1, WPTD:6.48, WPTS:12.46, WPAT:14.6, WPBP:1022.14, WPRH:86.8, WPRC:161.980, WPRI:0.0, WPRD:357, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194432, LA:43.083, LO:-40.114, SOG:1.480, COG:111.1, GY:003.9, SWR:5.617, LWR:373.500, SST:17.3313, SSC:4.60934, SAL:35.7352, WSTD:2.66, WSTS:13.12, WSAT:14.6, WSBP:1022.14, WSRH:86.4, WSRC:169.370, WSRI:0.0, WSRD:2, WSRS:12.9, WPTD:1.82, WPTS:13.73, WPAT:14.6, WPBP:1022.14, WPRH:86.5, WPRC:161.980, WPRI:0.0, WPRD:1, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194532, LA:43.083, LO:-40.114, SOG:1.650, COG:105.4, GY:005.7, SWR:5.743, LWR:372.600, SST:17.3331, SSC:4.60845, SAL:35.7281, WSTD:357.10, WSTS:13.14, WSAT:14.6, WSBP:1022.24, WSRH:86.1, WSRC:169.370, WSRI:0.0, WSRD:355, WSRS:12.9, WPTD:359.06, WPTS:13.11, WPAT:14.6, WPBP:1022.54, WPRH:86.4, WPRC:161.980, WPRI:0.0, WPRD:357, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194632, LA:43.083, LO:-40.114, SOG:1.360, COG:153.1, GY:005.6, SWR:5.491, LWR:371.700, SST:17.3337, SSC:4.60819, SAL:35.7208, WSTD:0.97, WSTS:12.21, WSAT:14.5, WSBP:1022.24, WSRH:86.4, WSRC:169.370, WSRI:0.0, WSRD:357, WSRS:11.6, WPTD:359.05, WPTS:12.02, WPAT:14.5, WPBP:1022.54, WPRH:87.2, WPRC:161.980, WPRI:0.0, WPRD:355, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194732, LA:43.083, LO:-40.113, SOG:1.180, COG:305.7, GY:004.2, SWR:5.743, LWR:362.600, SST:17.3349, SSC:4.60865, SAL:35.7205, WSTD:5.78, WSTS:11.29, WSAT:14.4, WSBP:1022.34, WSRH:87.1, WSRC:169.370, WSRI:0.0, WSRD:359, WSRS:11.6, WPTD:4.76, WPTS:11.28, WPAT:14.4, WPBP:1021.94, WPRH:87.3, WPRC:161.980, WPRI:0.0, WPRD:358, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194832, LA:43.083, LO:-40.113, SOG:0.390, COG:005.1, GY:006.9, SWR:5.995, LWR:351.300, SST:17.3364, SSC:4.60865, SAL:35.7211, WSTD:6.93, WSTS:10.40, WSAT:14.3, WSBP:1022.14, WSRH:87.2, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:10.6, WPTD:5.91, WPTS:10.50, WPAT:14.3, WPBP:1022.04, WPRH:87.3, WPRC:161.980, WPRI:0.0, WPRD:359, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:194932, LA:43.083, LO:-40.113, SOG:0.260, COG:301.3, GY:002.8, SWR:5.995, LWR:353.700, SST:17.3381, SSC:4.60913, SAL:35.7251, WSTD:17.37, WSTS:12.67, WSAT:14.3, WSBP:1022.14, WSRH:87.2, WSRC:169.370, WSRI:0.0, WSRD:14, WSRS:12.7, WPTD:16.35, WPTS:12.96, WPAT:14.2, WPBP:1022.04, WPRH:86.1, WPRC:161.980, WPRI:0.0, WPRD:13, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195032, LA:43.083, LO:-40.113, SOG:2.440, COG:258.1, GY:001.8, SWR:5.869, LWR:370.900, SST:17.3387, SSC:4.60966, SAL:35.7282, WSTD:11.69, WSTS:11.64, WSAT:14.2, WSBP:1021.84, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:4, WSRS:11.2, WPTD:13.50, WPTS:11.88, WPAT:14.2, WPBP:1022.04, WPRH:86.5, WPRC:161.980, WPRI:0.0, WPRD:6, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195132, LA:43.083, LO:-40.113, SOG:0.650, COG:226.1, GY:001.0, SWR:6.372, LWR:374.000, SST:17.3393, SSC:4.60989, SAL:35.7289, WSTD:7.85, WSTS:13.96, WSAT:14.3, WSBP:1022.14, WSRH:86.6, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:13.7, WPTD:7.83, WPTS:14.26, WPAT:14.3, WPBP:1022.04, WPRH:86.4, WPRC:161.980, WPRI:0.0, WPRD:6, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195232, LA:43.083, LO:-40.113, SOG:2.110, COG:256.7, GY:360.0, SWR:6.372, LWR:374.500, SST:17.3407, SSC:4.60945, SAL:35.7251, WSTD:8.11, WSTS:11.65, WSAT:14.3, WSBP:1021.94, WSRH:87.0, WSRC:169.370, WSRI:0.0, WSRD:3, WSRS:11.3, WPTD:6.00, WPTS:12.01, WPAT:14.4, WPBP:1022.04, WPRH:86.8, WPRC:161.980, WPRI:0.0, WPRD:1, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195332, LA:43.083, LO:-40.113, SOG:0.890, COG:185.0, GY:355.8, SWR:6.120, LWR:372.700, SST:17.3419, SSC:4.60939, SAL:35.7213, WSTD:6.75, WSTS:11.66, WSAT:14.4, WSBP:1021.94, WSRH:87.5, WSRC:169.370, WSRI:0.0, WSRD:11, WSRS:11.2, WPTD:5.79, WPTS:13.26, WPAT:14.5, WPBP:1021.74, WPRH:87.7, WPRC:161.980, WPRI:0.0, WPRD:10, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195432, LA:43.083, LO:-40.113, SOG:0.690, COG:024.0, GY:356.0, SWR:5.743, LWR:370.200, SST:17.3435, SSC:4.60943, SAL:35.7217, WSTD:15.80, WSTS:13.45, WSAT:14.5, WSBP:1022.04, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:20, WSRS:13.8, WPTD:8.67, WPTS:15.46, WPAT:14.4, WPBP:1022.04, WPRH:86.0, WPRC:161.980, WPRI:0.0, WPRD:13, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195532, LA:43.083, LO:-40.113, SOG:2.180, COG:039.8, GY:358.4, SWR:5.491, LWR:371.200, SST:17.3442, SSC:4.60982, SAL:35.7242, WSTD:11.06, WSTS:12.01, WSAT:14.3, WSBP:1022.14, WSRH:86.0, WSRC:169.370, WSRI:0.0, WSRD:15, WSRS:13.0, WPTD:10.28, WPTS:13.71, WPAT:14.2, WPBP:1022.04, WPRH:86.3, WPRC:161.980, WPRI:0.0, WPRD:14, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195632, LA:43.083, LO:-40.114, SOG:0.500, COG:242.9, GY:355.4, SWR:6.120, LWR:371.100, SST:17.3461, SSC:4.61001, SAL:35.7222, WSTD:17.29, WSTS:11.58, WSAT:14.1, WSBP:1022.14, WSRH:87.4, WSRC:169.370, WSRI:0.0, WSRD:21, WSRS:11.4, WPTD:12.24, WPTS:13.16, WPAT:14.1, WPBP:1022.34, WPRH:87.7, WPRC:161.980, WPRI:0.0, WPRD:16, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195732, LA:43.083, LO:-40.114, SOG:0.960, COG:074.9, GY:356.7, SWR:5.995, LWR:370.400, SST:17.3472, SSC:4.61015, SAL:35.7221, WSTD:12.54, WSTS:11.46, WSAT:14.0, WSBP:1022.14, WSRH:87.6, WSRC:169.370, WSRI:0.0, WSRD:18, WSRS:11.7, WPTD:9.69, WPTS:12.69, WPAT:14.0, WPBP:1022.04, WPRH:87.7, WPRC:161.980, WPRI:0.0, WPRD:15, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195832, LA:43.083, LO:-40.114, SOG:0.930, COG:067.8, GY:355.8, SWR:6.120, LWR:373.300, SST:17.3493, SSC:4.61008, SAL:35.7232, WSTD:5.99, WSTS:13.17, WSAT:14.0, WSBP:1022.34, WSRH:88.3, WSRC:169.370, WSRI:0.0, WSRD:12, WSRS:13.4, WPTD:1.80, WPTS:12.40, WPAT:14.1, WPBP:1022.04, WPRH:88.9, WPRC:161.980, WPRI:0.0, WPRD:8, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:195932, LA:43.083, LO:-40.114, SOG:2.270, COG:260.5, GY:355.1, SWR:5.869, LWR:373.100, SST:17.3515, SSC:4.60943, SAL:35.7135, WSTD:20.00, WSTS:12.43, WSAT:14.2, WSBP:1022.04, WSRH:87.5, WSRC:169.370, WSRI:0.0, WSRD:20, WSRS:11.9, WPTD:16.38, WPTS:11.86, WPAT:14.2, WPBP:1022.24, WPRH:87.4, WPRC:161.980, WPRI:0.0, WPRD:16, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200032, LA:43.083, LO:-40.114, SOG:2.370, COG:246.6, GY:354.1, SWR:5.743, LWR:370.700, SST:17.3549, SSC:4.60922, SAL:35.7106, WSTD:17.21, WSTS:11.05, WSAT:14.2, WSBP:1022.34, WSRH:88.0, WSRC:169.370, WSRI:0.0, WSRD:18, WSRS:10.3, WPTD:13.05, WPTS:14.79, WPAT:14.2, WPBP:1021.94, WPRH:87.3, WPRC:161.980, WPRI:0.0, WPRD:15, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200132, LA:43.083, LO:-40.114, SOG:0.720, COG:092.9, GY:356.4, SWR:5.491, LWR:364.600, SST:17.3560, SSC:4.60957, SAL:35.7121, WSTD:4.60, WSTS:11.48, WSAT:14.2, WSBP:1022.44, WSRH:86.6, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:11.5, WPTD:8.72, WPTS:12.26, WPAT:14.2, WPBP:1022.34, WPRH:86.9, WPRC:161.980, WPRI:0.0, WPRD:14, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200232, LA:43.083, LO:-40.114, SOG:1.420, COG:336.0, GY:358.7, SWR:5.869, LWR:362.800, SST:17.3578, SSC:4.61008, SAL:35.7134, WSTD:12.54, WSTS:13.11, WSAT:14.2, WSBP:1022.34, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:12, WSRS:13.7, WPTD:6.46, WPTS:11.57, WPAT:14.3, WPBP:1022.24, WPRH:87.1, WPRC:161.980, WPRI:0.0, WPRD:6, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200332, LA:43.083, LO:-40.114, SOG:0.860, COG:203.1, GY:355.8, SWR:5.617, LWR:373.500, SST:17.3599, SSC:4.61010, SAL:35.7148, WSTD:20.84, WSTS:12.34, WSAT:14.3, WSBP:1022.44, WSRH:86.6, WSRC:169.370, WSRI:0.0, WSRD:25, WSRS:11.9, WPTD:16.00, WPTS:13.14, WPAT:14.4, WPBP:1021.94, WPRH:85.5, WPRC:161.980, WPRI:0.0, WPRD:20, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200432, LA:43.083, LO:-40.114, SOG:0.920, COG:316.5, GY:352.9, SWR:6.120, LWR:369.900, SST:17.3617, SSC:4.61031, SAL:35.7122, WSTD:33.94, WSTS:12.59, WSAT:14.4, WSBP:1021.74, WSRH:86.1, WSRC:169.370, WSRI:0.0, WSRD:39, WSRS:12.7, WPTD:11.38, WPTS:14.22, WPAT:14.4, WPBP:1022.14, WPRH:83.7, WPRC:161.980, WPRI:0.0, WPRD:17, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200532, LA:43.082, LO:-40.115, SOG:1.080, COG:009.3, GY:355.9, SWR:5.617, LWR:359.300, SST:17.3624, SSC:4.61071, SAL:35.7143, WSTD:28.73, WSTS:11.48, WSAT:14.4, WSBP:1022.24, WSRH:84.4, WSRC:169.370, WSRI:0.0, WSRD:32, WSRS:12.0, WPTD:9.87, WPTS:13.84, WPAT:14.4, WPBP:1021.64, WPRH:83.6, WPRC:161.980, WPRI:0.0, WPRD:14, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200632, LA:43.082, LO:-40.115, SOG:1.350, COG:171.5, GY:353.3, SWR:6.246, LWR:351.400, SST:17.3646, SSC:4.61106, SAL:35.7197, WSTD:17.94, WSTS:13.82, WSAT:14.4, WSBP:1022.24, WSRH:84.6, WSRC:169.370, WSRI:0.0, WSRD:26, WSRS:13.2, WPTD:8.51, WPTS:15.86, WPAT:14.4, WPBP:1021.84, WPRH:83.6, WPRC:161.980, WPRI:0.0, WPRD:16, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:200732, LA:43.082, LO:-40.115, SOG:0.040, COG:160.0, GY:356.8, SWR:6.246, LWR:366.100, SST:17.3656, SSC:4.61134, SAL:35.7193, WSTD:21.75, WSTS:12.82, WSAT:14.4, WSBP:1022.44, WSRH:84.3, WSRC:169.370, WSRI:0.0, WSRD:25, WSRS:12.8, WPTD:10.78, WPTS:14.82, WPAT:14.4, WPBP:1021.94, WPRH:83.8, WPRC:161.980, WPRI:0.0, WPRD:14, WPRS:14.8, 
