WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/07, 20:16:01.748, 68.7510, 68.751, 0.6900, T, 0.6300, M, -0.0800, -0.0070, -0.0070, -0.1370, -0.1320, -0.1970
2015/11/07, 20:16:11.748, 69.1720, 69.169, 0.0800, T, 1.3400, M, 0.2790, 0.2410, 0.2410, -0.0530, 0.0440, 0.0880
2015/11/07, 20:16:21.748, 70.1370, 70.138, 0.0100, T, 0.6900, M, 0.0070, 0.0800, 0.0800, -0.0400, -0.0710, -0.0990
2015/11/07, 20:16:31.748, 69.1630, 69.165, 0.3700, T, 0.6100, M, -0.2390, 0.0650, 0.0650, -0.0690, 0.0400, 0.0040
2015/11/07, 20:16:41.748, 69.4100, 69.408, 0.6400, B, 0.7200, M, -0.0140, -0.0130, -0.0130, -0.1660, 0.1030, 0.0130
2015/11/07, 20:16:51.748, 70.4150, 70.413, 1.5000, T, 1.4300, M, 0.1380, 0.2860, 0.2860, -0.1220, -0.0000, 0.1350
2015/11/07, 20:17:01.748, 70.0480, 70.049, 2.4000, T, 1.2500, M, -0.0010, 0.2570, 0.2570, -0.1240, -0.0690, -0.2580
2015/11/07, 20:17:11.748, 69.4840, 69.486, 0.1300, B, 1.8800, M, 0.8010, -0.0630, -0.0630, -0.0260, 0.0630, 0.0640
2015/11/07, 20:17:21.748, 70.9090, 70.910, 1.6100, B, 1.5600, M, 0.7060, -0.1550, -0.1550, 0.3230, 0.2040, 0.2450
2015/11/07, 20:17:31.748, 69.8920, 69.899, 1.9700, B, 0.5000, P, -0.4930, -0.4710, -0.4710, 0.4760, -0.0210, 0.2840
2015/11/07, 20:17:41.748, 67.7150, 67.720, 2.2900, B, 1.3600, P, -1.4640, -0.3820, -0.3820, 0.0420, -0.3250, 0.2840
2015/11/07, 20:17:51.748, 68.9860, 68.983, 0.3800, T, 0.3500, M, -0.7160, 0.0670, 0.0670, -0.5620, -0.5030, -0.1510
2015/11/07, 20:18:01.749, 72.0710, 72.069, 3.6000, T, 1.5600, M, 0.6030, 0.2670, 0.2670, -0.2760, -0.1840, -0.2300
2015/11/07, 20:18:11.749, 74.1090, 74.110, 1.3300, T, 1.6100, M, 0.8860, 0.1120, 0.1120, 0.1510, 0.2490, 0.0820
2015/11/07, 20:18:21.749, 71.9240, 71.925, 1.1800, B, 0.9100, M, 0.2290, 0.0750, 0.0750, 0.1990, 0.1230, 0.1620
2015/11/07, 20:18:31.749, 69.8170, 69.817, 0.3500, B, 0.3900, M, -0.0560, 0.2970, 0.2970, 0.0660, -0.0270, -0.1170
2015/11/07, 20:18:41.749, 68.6610, 68.661, 0.7100, B, 0.5300, M, -0.1100, 0.4850, 0.4850, -0.0210, -0.0010, -0.2250
2015/11/07, 20:18:51.749, 67.4190, 67.419, 0.3000, B, 0.8100, M, -0.1040, 0.0620, 0.0620, -0.1340, 0.0600, -0.2280
2015/11/07, 20:19:01.749, 66.9450, 66.944, 1.8100, T, 1.3000, M, 0.4700, -0.2360, -0.2360, 0.0970, -0.1140, -0.0170
2015/11/07, 20:19:11.749, 67.2330, 67.234, 1.7600, T, 0.5500, M, -0.0070, -0.2280, -0.2280, 0.2430, -0.0640, 0.2500
2015/11/07, 20:19:21.749, 67.6320, 67.636, 0.6800, T, 0.5200, M, -0.4490, -0.5230, -0.5230, -0.2050, 0.0520, -0.3210
2015/11/07, 20:19:31.749, 67.8320, 67.834, 0.9500, B, 1.5000, M, 0.5060, -0.4760, -0.4760, -0.0570, 0.0780, 0.0100
2015/11/07, 20:19:41.749, 69.2580, 69.256, 0.7000, B, 0.2800, M, -0.0930, -0.2820, -0.2820, 0.2140, -0.0890, 0.0070
2015/11/07, 20:19:51.749, 70.4300, 70.428, 1.1000, T, 1.1200, M, -0.3180, 0.0650, 0.0650, -0.2570, 0.1080, -0.0140
2015/11/07, 20:20:01.749, 70.7080, 70.709, 0.8500, T, 1.5200, M, 0.6810, 0.4270, 0.4270, -0.1720, 0.0730, 0.1970
2015/11/07, 20:20:11.749, 69.0430, 69.045, 0.4500, B, 0.5800, P, -0.5110, 0.0260, 0.0260, 0.2720, 0.1090, 0.2120
2015/11/07, 20:20:21.749, 67.5270, 67.524, 0.5300, T, 0.2500, M, -0.8280, 0.3360, 0.3360, -0.2830, -0.1570, -0.0930
2015/11/07, 20:20:31.749, 68.2070, 68.205, 1.7500, T, 2.0900, M, 0.7570, 0.7550, 0.7550, -0.3290, -0.0730, -0.2610
2015/11/07, 20:20:41.749, 68.6780, 68.680, 0.7100, B, 1.4300, M, 0.4700, -0.2600, -0.2600, 0.2750, 0.2420, 0.3480
2015/11/07, 20:20:51.750, 67.4450, 67.449, 2.0700, B, 0.1600, M, -0.5130, -0.9720, -0.9720, 0.1110, -0.0230, 0.3210
2015/11/07, 20:21:01.750, 68.2290, 68.229, 1.2300, B, 1.2200, M, 0.2820, -0.3030, -0.3030, -0.1670, 0.0290, -0.0580
2015/11/07, 20:21:11.750, 69.7530, 69.753, 0.2900, B, 0.9500, M, 0.5010, 0.0490, 0.0490, 0.1890, 0.1950, 0.0320
2015/11/07, 20:21:21.750, 69.0280, 69.028, 0.6200, B, 0.1900, P, -0.7500, -0.0370, -0.0370, 0.1070, 0.0270, 0.0870
2015/11/07, 20:21:31.750, 68.7130, 68.711, 0.9500, T, 0.9600, M, -0.2840, 0.3070, 0.3070, -0.5350, -0.0930, -0.4070
2015/11/07, 20:21:41.750, 69.5130, 69.512, 0.8900, T, 2.0300, M, 0.9410, 0.5490, 0.5490, -0.1010, 0.0970, -0.2540
2015/11/07, 20:21:51.750, 68.9720, 68.973, 0.5800, B, 0.3700, M, -0.0770, 0.1040, 0.1040, 0.3350, 0.3190, -0.0040
2015/11/07, 20:22:01.750, 67.7860, 67.786, 1.3500, B, 0.1200, P, -0.7170, -0.2550, -0.2550, -0.0420, 0.0640, 0.0780
2015/11/07, 20:22:11.750, 69.2090, 69.207, 0.2800, B, 1.4800, M, -0.1260, -0.0260, -0.0260, -0.5260, -0.0480, -0.2910
2015/11/07, 20:22:21.750, 71.1350, 71.132, 1.3700, T, 1.4300, M, 0.3970, 0.2180, 0.2180, -0.3410, 0.0360, -0.1850
2015/11/07, 20:22:31.750, 72.6490, 72.649, 1.6200, T, 1.2000, M, 0.5360, -0.0330, -0.0330, 0.0330, 0.1840, 0.0620
2015/11/07, 20:22:41.750, 72.3160, 72.319, 1.0400, B, 0.5200, M, 0.3270, 0.0380, 0.0380, 0.4000, 0.2420, 0.1940
2015/11/07, 20:22:51.750, 71.6750, 71.677, 2.2100, B, 0.4200, P, -0.3770, 0.0070, 0.0070, 0.3180, 0.2450, 0.2610
2015/11/07, 20:23:01.750, 70.7090, 70.709, 1.5700, B, 0.9000, M, -0.1950, -0.1260, -0.1260, -0.0060, 0.1690, 0.2100
2015/11/07, 20:23:11.750, 69.9680, 69.968, 1.0900, T, 1.7500, M, 0.4560, 0.1690, 0.1690, -0.1100, 0.0290, 0.0170
2015/11/07, 20:23:21.750, 70.2930, 70.293, 1.4100, T, 1.2800, M, 0.2800, 0.2930, 0.2930, 0.0320, -0.0100, -0.2420
2015/11/07, 20:23:31.750, 70.1230, 70.124, 0.6600, T, 0.8600, M, 0.0000, 0.0520, 0.0520, 0.0420, 0.2100, -0.0290
2015/11/07, 20:23:41.751, 69.6510, 69.654, 1.2800, B, 0.1900, M, 0.0840, -0.5500, -0.5500, 0.1490, 0.3590, 0.1060
2015/11/07, 20:23:51.751, 68.2430, 68.246, 3.0700, B, 0.0200, P, -0.5510, -0.7480, -0.7480, 0.1330, 0.0550, 0.1680
2015/11/07, 20:24:01.751, 68.9250, 68.925, 1.2200, B, 0.5800, M, -0.3770, -0.3330, -0.3330, -0.2900, -0.2210, -0.0030
2015/11/07, 20:24:11.751, 69.6670, 69.666, 0.2100, B, 1.0800, M, 0.5910, 0.1980, 0.1980, 0.0270, 0.1250, -0.0920
2015/11/07, 20:24:21.751, 68.9710, 68.971, 0.1400, B, 0.4300, M, -0.1820, 0.0880, 0.0880, 0.1160, 0.0870, 0.3140
2015/11/07, 20:24:31.751, 69.0980, 69.097, 0.9800, T, 0.8200, M, -0.1140, 0.0380, 0.0380, -0.1840, -0.0690, 0.0810
2015/11/07, 20:24:41.751, 69.4280, 69.428, 2.1900, T, 1.8000, M, 0.8910, 0.3470, 0.3470, 0.0800, 0.1490, 0.0080
2015/11/07, 20:24:51.751, 68.3770, 68.378, 0.9300, T, 0.5700, M, 0.0890, 0.3170, 0.3170, 0.4360, 0.1230, 0.2430
2015/11/07, 20:25:01.751, 68.0550, 68.055, 0.3600, B, 0.3000, M, -0.2270, -0.0350, -0.0350, 0.1640, 0.0800, -0.0190
2015/11/07, 20:25:11.751, 67.2580, 67.261, 0.7200, B, 0.3300, M, -0.0800, -0.4700, -0.4700, 0.1360, -0.1880, 0.1890
2015/11/07, 20:25:21.751, 67.2450, 67.246, 0.0600, B, 0.2300, M, -0.6150, -0.0240, -0.0240, -0.2830, -0.2620, -0.1310
2015/11/07, 20:25:31.751, 68.8430, 68.842, 0.5200, T, 1.4900, M, 0.5630, 0.5100, 0.5100, -0.2230, 0.0580, -0.1620
2015/11/07, 20:25:41.751, 69.1190, 69.121, 1.1800, B, 0.0000, P, 0.1840, 0.0570, 0.0570, 0.3070, 0.3050, -0.0430
2015/11/07, 20:25:51.751, 67.9600, 67.962, 1.5400, B, 0.6200, P, -0.9040, -0.2470, -0.2470, 0.1540, 0.0440, 0.2460
2015/11/07, 20:26:01.751, 69.1800, 69.180, 0.4300, B, 1.1300, M, 0.1670, -0.1610, -0.1610, -0.2470, 0.0380, 0.0090
2015/11/07, 20:26:11.751, 69.2770, 69.278, 0.3900, T, 0.4000, M, 0.3210, -0.2450, -0.2450, 0.3610, 0.0940, 0.2780
2015/11/07, 20:26:21.751, 66.3280, 66.330, 0.9800, T, 0.7600, P, -1.0250, 0.1310, 0.1310, 0.1710, -0.2240, 0.2480
2015/11/07, 20:26:31.752, 67.0380, 67.035, 1.5400, T, 2.1100, M, 0.1480, 0.2450, 0.2450, -0.4780, -0.2940, -0.5220
2015/11/07, 20:26:41.752, 69.2530, 69.256, 0.5700, T, 1.5500, M, 0.9680, -0.2050, -0.2050, 0.1510, -0.0830, -0.2500
2015/11/07, 20:26:51.752, 67.5590, 67.563, 0.4300, B, 0.0800, P, -0.2810, -0.0980, -0.0980, 0.2790, 0.1320, 0.1540
2015/11/07, 20:27:01.752, 66.9660, 66.967, 2.3700, B, 0.4400, P, -0.2520, -0.1670, -0.1670, 0.2320, 0.1120, 0.3330
2015/11/07, 20:27:11.752, 68.1800, 68.180, 2.2100, B, 0.0800, M, -0.2700, -0.6510, -0.6510, 0.2310, 0.0760, 0.2410
2015/11/07, 20:27:21.752, 68.6070, 68.607, 0.1900, T, 0.7100, M, -0.3400, -0.4150, -0.4150, -0.1940, -0.0570, -0.4110
2015/11/07, 20:27:31.752, 68.9250, 68.926, 0.0300, B, 2.1800, M, 0.6920, 0.2910, 0.2910, -0.2320, -0.2080, -0.1680
2015/11/07, 20:27:41.752, 69.3330, 69.336, 1.2800, B, 0.8600, M, 0.5660, 0.1050, 0.1050, 0.3160, 0.1680, 0.2400
2015/11/07, 20:27:51.752, 68.8670, 68.870, 1.4700, B, 0.5100, P, -0.8470, -0.3780, -0.3780, 0.2910, -0.0480, 0.3710
2015/11/07, 20:28:01.752, 69.1920, 69.193, 0.5200, B, 0.1700, M, -0.6900, -0.3590, -0.3590, -0.2950, -0.2290, -0.3100
2015/11/07, 20:28:11.752, 69.7780, 69.778, 0.0000, T, 0.1600, M, 0.0520, -0.0540, -0.0540, 0.0450, -0.1430, -0.0270
2015/11/07, 20:28:21.752, 69.0950, 69.095, 0.7900, B, 0.0100, M, -0.4110, 0.1410, 0.1410, 0.0280, -0.1100, -0.0810
2015/11/07, 20:28:31.752, 68.8880, 68.889, 0.5700, B, 0.6400, M, -0.2200, -0.2640, -0.2640, -0.2920, -0.3000, -0.3010
2015/11/07, 20:28:41.752, 69.0800, 69.081, 0.3000, T, 1.6800, M, 0.3390, 0.0210, 0.0210, -0.1800, -0.0380, -0.2420
2015/11/07, 20:28:51.752, 70.0680, 70.066, 0.4900, T, 1.7200, M, 0.4200, 0.1690, 0.1690, -0.0520, 0.1020, -0.1800
2015/11/07, 20:29:01.752, 69.7500, 69.751, 1.6300, B, 0.9000, M, 0.3060, -0.0250, -0.0250, 0.1300, 0.3700, -0.0150
2015/11/07, 20:29:11.752, 68.2550, 68.258, 2.4900, B, 0.3900, M, -0.1240, -0.2450, -0.2450, 0.1790, 0.2670, 0.3960
2015/11/07, 20:29:21.752, 68.4070, 68.409, 1.2600, B, 0.0600, M, -0.3690, -0.4800, -0.4800, 0.0660, -0.0920, 0.1820
2015/11/07, 20:29:31.753, 68.9870, 68.986, 1.6200, T, 0.2400, M, -0.1020, -0.3790, -0.3790, 0.0990, -0.1390, 0.3490
2015/11/07, 20:29:41.753, 67.8720, 67.871, 1.6000, T, 0.0800, M, -0.1710, -0.1470, -0.1470, 0.0800, -0.3150, 0.1530
2015/11/07, 20:29:51.753, 67.9380, 67.935, 0.4200, T, 0.3400, M, -0.1870, 0.3920, 0.3920, -0.0130, -0.1580, 0.0960
2015/11/07, 20:30:01.753, 69.6890, 69.687, 0.4000, T, 0.4300, M, -0.1230, 0.3310, 0.3310, -0.0150, 0.0890, -0.1970
2015/11/07, 20:30:11.753, 69.7900, 69.791, 1.3000, B, 1.0800, M, 0.1970, -0.3310, -0.3310, 0.0340, 0.1460, 0.1730
2015/11/07, 20:30:21.753, 69.1550, 69.155, 0.8100, B, 0.4500, M, 0.1080, -0.4470, -0.4470, 0.2340, 0.1170, 0.2520
2015/11/07, 20:30:31.753, 68.9360, 68.938, 0.4000, T, 0.1900, P, -0.2270, -0.2510, -0.2510, 0.1970, -0.0830, 0.0460
2015/11/07, 20:30:41.753, 68.2580, 68.261, 0.6300, T, 0.3500, P, -0.5550, -0.4580, -0.4580, 0.0450, -0.2110, 0.1320
2015/11/07, 20:30:51.753, 66.4480, 66.448, 1.4500, T, 0.3100, M, -0.5360, 0.0900, 0.0900, -0.2870, -0.1400, -0.0530
2015/11/07, 20:31:01.753, 68.0200, 68.015, 1.2800, T, 1.0300, M, 0.0850, 0.2630, 0.2630, -0.2030, -0.1490, -0.1040
2015/11/07, 20:31:11.753, 69.2640, 69.263, 1.1200, T, 1.7800, M, 0.4810, 0.2050, 0.2050, -0.0250, 0.1170, 0.0590
2015/11/07, 20:31:21.753, 69.3290, 69.329, 0.8200, T, 0.6200, M, 0.0640, 0.1660, 0.1660, 0.0550, 0.1380, -0.1200
2015/11/07, 20:31:31.753, 70.0680, 70.066, 1.2300, T, 0.7500, M, -0.0330, -0.1920, -0.1920, -0.0210, 0.0000, -0.1660
2015/11/07, 20:31:41.753, 70.9210, 70.921, 0.6800, T, 1.3000, M, 0.0790, -0.1620, -0.1620, -0.1820, 0.0130, -0.1900
2015/11/07, 20:31:51.753, 70.7560, 70.756, 1.0200, T, 1.2900, M, 0.1820, 0.3630, 0.3630, -0.2460, -0.1450, -0.3980
2015/11/07, 20:32:01.753, 70.3400, 70.339, 0.7600, T, 1.2200, M, 0.3670, 0.4820, 0.4820, -0.0170, -0.0000, -0.0650
2015/11/07, 20:32:11.753, 70.0550, 70.054, 0.9900, B, 0.9900, M, 0.1400, 0.0800, 0.0800, 0.0060, 0.2290, -0.0390
2015/11/07, 20:32:21.753, 69.3170, 69.317, 0.5800, T, 0.8200, M, -0.1040, 0.0460, 0.0460, -0.0290, -0.0320, -0.0210
2015/11/07, 20:32:31.754, 67.7860, 67.786, 1.2100, T, 1.5000, M, 0.0430, 0.3620, 0.3620, -0.2900, -0.0120, -0.2550
2015/11/07, 20:32:41.754, 67.3720, 67.371, 0.5000, T, 1.5700, M, 0.6540, 0.3250, 0.3250, -0.1160, 0.0240, -0.4150
2015/11/07, 20:32:51.754, 67.9030, 67.903, 0.4200, B, 0.1800, P, -0.1160, 0.0260, 0.0260, 0.2340, 0.1060, -0.2280
2015/11/07, 20:33:01.754, 67.9700, 67.972, 0.1100, T, 0.3700, P, -1.0000, -0.5180, -0.5180, -0.1080, -0.1320, 0.2790
2015/11/07, 20:33:11.754, 68.2820, 68.282, 1.9600, T, 1.4300, M, -0.0560, -0.1020, -0.1020, -0.4560, -0.2590, -0.2410
2015/11/07, 20:33:21.754, 68.7690, 68.766, 0.9300, T, 1.9400, M, 0.7350, 0.7410, 0.7410, -0.1180, 0.0370, -0.3000
2015/11/07, 20:33:31.754, 67.9580, 67.955, 0.6000, B, 0.9600, M, 0.1770, 0.6620, 0.6620, 0.0550, 0.2600, -0.1070
2015/11/07, 20:33:41.754, 67.2470, 67.248, 0.6000, B, 0.7200, M, 0.2270, 0.1410, 0.1410, 0.1880, -0.0300, 0.2840
2015/11/07, 20:33:51.754, 67.3050, 67.306, 1.2800, B, 0.6300, P, -0.3000, -0.3080, -0.3080, 0.3330, -0.1620, 0.0410
2015/11/07, 20:34:01.754, 68.4370, 68.439, 0.8900, B, 0.2900, P, -0.9980, -0.8100, -0.8100, -0.0780, -0.1050, 0.1560
2015/11/07, 20:34:11.754, 69.5690, 69.569, 1.2400, T, 1.0000, M, -0.0890, -0.4040, -0.4040, -0.5610, -0.2610, -0.3320
2015/11/07, 20:34:21.754, 70.8190, 70.816, 2.1300, T, 2.2400, M, 0.9040, 0.6800, 0.6800, -0.1750, 0.0710, -0.3470
2015/11/07, 20:34:31.754, 70.2520, 70.250, 1.1500, T, 1.6700, M, 0.4880, 0.7880, 0.7880, 0.0340, 0.3510, 0.1220
2015/11/07, 20:34:41.754, 69.5120, 69.512, 0.2000, B, 0.5300, M, 0.1210, 0.1590, 0.1590, 0.1840, 0.1380, 0.1260
2015/11/07, 20:34:51.754, 69.1410, 69.141, 0.5300, T, 0.7700, M, 0.1120, -0.2650, -0.2650, 0.2200, -0.1530, 0.2680
2015/11/07, 20:35:01.754, 69.2110, 69.208, 0.5000, T, 0.7200, M, -0.2410, 0.2350, 0.2350, -0.0200, 0.0110, -0.0280
2015/11/07, 20:35:11.754, 69.6530, 69.652, 0.3800, T, 0.7300, M, 0.2040, 0.2720, 0.2720, -0.2210, -0.0070, -0.2070
2015/11/07, 20:35:21.754, 69.4510, 69.452, 0.2400, B, 0.5600, M, -0.2740, -0.2880, -0.2880, 0.0100, -0.0120, 0.1380
2015/11/07, 20:35:31.755, 69.1780, 69.176, 0.6700, T, 1.2800, M, -0.0770, 0.2130, 0.2130, -0.3350, -0.0750, -0.1880
2015/11/07, 20:35:41.755, 70.5820, 70.581, 1.3700, T, 1.5600, M, 0.7510, 0.4070, 0.4070, -0.0990, 0.0100, -0.2140
2015/11/07, 20:35:51.755, 70.0330, 70.034, 0.6700, T, 0.2800, M, -0.1520, -0.4440, -0.4440, 0.3710, 0.0040, 0.1440
2015/11/07, 20:36:01.755, 68.1360, 68.137, 0.4300, T, 0.0100, M, -0.8220, -0.0670, -0.0670, -0.2380, -0.1670, -0.1090
2015/11/07, 20:36:11.755, 69.5690, 69.564, 1.9700, T, 2.6000, M, 0.8270, 1.0530, 1.0530, -0.5600, 0.0950, -0.4610
2015/11/07, 20:36:21.755, 69.9120, 69.914, 0.0100, T, 2.2200, M, 1.4190, 0.4810, 0.4810, 0.3930, 0.3280, -0.0530
2015/11/07, 20:36:31.755, 67.7660, 67.771, 3.4100, B, 0.9200, P, -0.8830, -1.1070, -1.1070, 0.8800, 0.2520, 0.8000
2015/11/07, 20:36:41.755, 66.7830, 66.785, 0.4600, B, 0.3400, P, -1.5410, -1.0290, -1.0290, -0.3390, -0.4980, 0.0180
2015/11/07, 20:36:51.755, 69.3370, 69.333, 2.1000, T, 2.4800, M, 0.9640, 0.2290, 0.2290, -0.6090, -0.1680, -0.0900
2015/11/07, 20:37:01.755, 70.5320, 70.532, 1.5300, T, 1.5200, M, 1.0690, 0.4230, 0.4230, 0.3320, 0.2710, 0.1300
2015/11/07, 20:37:11.755, 69.2900, 69.291, 0.7900, T, 0.2000, P, -0.6700, -0.1320, -0.1320, 0.1780, -0.0360, 0.2980
2015/11/07, 20:37:21.755, 69.4300, 69.430, 1.6500, T, 0.4500, M, -0.1780, 0.0130, 0.0130, -0.2030, -0.0570, 0.0320
2015/11/07, 20:37:31.755, 69.2240, 69.226, 1.8700, T, 0.6900, M, 0.4040, 0.2980, 0.2980, 0.1570, -0.0730, 0.1550
2015/11/07, 20:37:41.755, 68.3050, 68.306, 0.2900, T, 0.4800, M, -0.3020, -0.0440, -0.0440, 0.1070, 0.0130, 0.1280
2015/11/07, 20:37:51.755, 68.9030, 68.906, 2.2800, B, 0.2500, M, 0.0070, -0.3720, -0.3720, -0.0080, -0.0160, -0.2400
2015/11/07, 20:38:01.755, 69.7310, 69.731, 0.8400, B, 0.1700, M, -0.1840, -0.4440, -0.4440, 0.1550, 0.0700, 0.1840
2015/11/07, 20:38:11.755, 69.5830, 69.582, 0.9800, T, 0.8900, M, -0.2930, 0.0830, 0.0830, -0.1200, -0.1770, 0.0490
2015/11/07, 20:38:21.756, 70.1340, 70.131, 1.1500, T, 1.2300, M, 0.4810, 0.6790, 0.6790, -0.2000, 0.0010, -0.3220
2015/11/07, 20:38:31.756, 70.4420, 70.440, 0.6400, T, 0.5200, M, 0.0780, 0.2430, 0.2430, 0.2690, 0.0690, 0.2070
2015/11/07, 20:38:41.756, 69.6350, 69.633, 0.8900, T, 0.1900, P, -0.7110, 0.0190, 0.0190, 0.0590, -0.0790, 0.0700
2015/11/07, 20:38:51.756, 69.5970, 69.597, 0.8500, T, 0.3800, M, 0.0620, 0.2850, 0.2850, -0.1470, 0.0070, -0.2200
2015/11/07, 20:39:01.756, 68.8610, 68.861, 0.6400, B, 0.9300, M, 0.1300, -0.0720, -0.0720, 0.0740, 0.1290, 0.1710
2015/11/07, 20:39:11.756, 67.8610, 67.861, 0.6600, B, 0.1700, M, -0.5210, -0.5420, -0.5420, -0.1160, -0.1450, 0.0780
2015/11/07, 20:39:21.756, 68.4410, 68.441, 0.4900, T, 0.6600, M, -0.0610, -0.3150, -0.3150, -0.2320, -0.3050, 0.0410
2015/11/07, 20:39:31.756, 69.3950, 69.395, 1.5300, T, 0.9800, M, 0.2510, -0.0950, -0.0950, 0.0720, -0.1250, 0.0100
2015/11/07, 20:39:41.756, 68.5790, 68.578, 0.7600, T, 0.8800, M, -0.0400, 0.2540, 0.2540, 0.0110, 0.0280, -0.0420
2015/11/07, 20:39:51.756, 68.5550, 68.552, 0.5400, B, 1.1500, M, 0.1340, 0.4220, 0.4220, -0.1830, 0.0240, 0.0480
2015/11/07, 20:40:01.756, 68.6080, 68.605, 0.4000, T, 1.1700, M, 0.3090, 0.2700, 0.2700, -0.0710, 0.0830, 0.1430
2015/11/07, 20:40:11.756, 69.9090, 69.909, 1.0200, T, 0.6700, M, -0.1660, -0.2260, -0.2260, 0.1870, 0.0880, 0.3620
2015/11/07, 20:40:21.756, 70.0450, 70.044, 0.3800, T, 1.3700, M, -0.0590, -0.1210, -0.1210, -0.2460, 0.1040, -0.2250
2015/11/07, 20:40:31.756, 69.8670, 69.867, 1.6300, T, 1.4900, M, 0.5590, -0.0780, -0.0780, -0.1420, -0.2050, 0.0250
2015/11/07, 20:40:41.756, 69.3440, 69.345, 0.3600, T, 0.9900, M, 0.3530, 0.3280, 0.3280, 0.1010, -0.0760, -0.0190
2015/11/07, 20:40:51.756, 69.5200, 69.520, 1.3200, B, 0.1200, P, -0.4950, 0.2940, 0.2940, 0.2790, -0.0340, -0.0680
2015/11/07, 20:41:01.756, 69.1220, 69.121, 0.0100, B, 0.4500, M, -0.2190, 0.0920, 0.0920, -0.1350, 0.1180, -0.0200
2015/11/07, 20:41:11.756, 69.1160, 69.116, 0.3700, B, 1.2200, M, 0.3900, 0.1460, 0.1460, -0.0400, 0.2230, 0.0690
2015/11/07, 20:41:21.757, 69.2620, 69.262, 2.6900, T, 0.5800, M, -0.2600, -0.1150, -0.1150, -0.0010, -0.1630, 0.0250
2015/11/07, 20:41:31.757, 68.6290, 68.629, 2.8200, T, 0.9500, M, 0.0190, -0.0160, -0.0160, -0.2320, -0.2470, -0.1130
2015/11/07, 20:41:41.757, 69.1790, 69.180, 0.4700, T, 0.3300, M, 0.5160, 0.1340, 0.1340, 0.2220, 0.0790, -0.1160
2015/11/07, 20:41:51.757, 68.4260, 68.427, 0.6800, B, 0.5600, P, -0.3930, -0.2460, -0.2460, 0.5510, -0.1030, 0.3430
2015/11/07, 20:42:01.757, 68.2500, 68.249, 0.2100, B, 0.5100, P, -1.4470, -0.2320, -0.2320, -0.2770, -0.2610, -0.0890
2015/11/07, 20:42:11.757, 70.5800, 70.575, 2.4800, T, 1.1000, M, 0.0690, 0.3580, 0.3580, -0.5530, -0.3300, -0.5770
2015/11/07, 20:42:21.757, 71.6140, 71.616, 2.1700, T, 1.0400, M, 0.7860, 0.1750, 0.1750, 0.1970, -0.0220, -0.1130
2015/11/07, 20:42:31.757, 69.9160, 69.918, 0.0900, B, 0.3100, P, -0.5910, -0.1050, -0.1050, 0.2660, 0.1680, 0.0000
2015/11/07, 20:42:41.757, 69.6920, 69.693, 0.1700, B, 0.7200, M, -0.2350, -0.2860, -0.2860, -0.2200, -0.1510, -0.1140
2015/11/07, 20:42:51.757, 70.1700, 70.167, 0.3000, T, 1.1800, M, 0.8660, 0.1050, 0.1050, -0.0400, 0.0570, -0.2770
2015/11/07, 20:43:01.757, 70.1260, 70.127, 2.1200, B, 0.0300, M, -0.1000, -0.2170, -0.2170, 0.5280, 0.2720, 0.3790
2015/11/07, 20:43:11.757, 69.4020, 69.402, 0.9600, B, 0.2100, M, -0.4640, -0.5090, -0.5090, -0.0080, -0.0810, 0.1610
2015/11/07, 20:43:21.757, 68.8890, 68.891, 0.4300, T, 0.7700, M, 0.0160, -0.4100, -0.4100, -0.0070, -0.0700, 0.2740
2015/11/07, 20:43:31.757, 68.5150, 68.516, 0.4400, B, 0.2300, M, -0.1940, -0.0360, -0.0360, -0.0290, 0.1250, 0.0570
2015/11/07, 20:43:41.757, 68.3750, 68.374, 0.1800, T, 1.6200, M, 0.5680, 0.0910, 0.0910, -0.0180, 0.1730, 0.0710
2015/11/07, 20:43:51.757, 69.2270, 69.229, 0.5400, B, 0.7600, M, 0.4330, 0.0790, 0.0790, 0.3970, 0.2610, 0.0300
2015/11/07, 20:44:01.757, 69.0040, 69.004, 0.6600, B, 0.4000, M, -0.4000, -0.4240, -0.4240, 0.2340, 0.1760, 0.2800
2015/11/07, 20:44:11.757, 68.6640, 68.666, 0.7100, B, 0.1300, M, -0.3790, -0.4640, -0.4640, -0.0130, 0.1500, -0.1590
2015/11/07, 20:44:21.758, 68.6710, 68.672, 0.7300, B, 0.1300, M, -0.3650, -0.4360, -0.4360, -0.0430, -0.1060, -0.0460
2015/11/07, 20:44:31.758, 68.9530, 68.955, 0.6000, B, 1.4400, M, 0.3000, 0.0990, 0.0990, -0.1730, 0.0040, -0.1960
2015/11/07, 20:44:41.758, 68.5080, 68.505, 0.0800, B, 0.8300, M, 0.2740, 0.3740, 0.3740, 0.1510, 0.1320, 0.1610
2015/11/07, 20:44:51.758, 68.6270, 68.625, 0.9500, B, 0.5300, M, -0.6070, 0.2100, 0.2100, -0.0930, 0.0350, 0.2170
