WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/24, 18:30:55.671, 19.4712, 19.4783, 4.88016, 36.1737, 1521.340, 1521.406, 1521.426
2015/11/24, 18:31:15.671, 19.4698, 19.4809, 4.88036, 36.1730, 1521.346, 1521.401, 1521.432
2015/11/24, 18:31:35.671, 19.4698, 19.4755, 4.87989, 36.1739, 1521.332, 1521.402, 1521.418
2015/11/24, 18:31:55.671, 19.4689, 19.4747, 4.87972, 36.1732, 1521.329, 1521.399, 1521.415
2015/11/24, 18:32:15.671, 19.4681, 19.4749, 4.87972, 36.1730, 1521.329, 1521.397, 1521.416
2015/11/24, 18:32:35.671, 19.4677, 19.4733, 4.80138, 35.5227, 1520.594, 1520.665, 1520.680
2015/11/24, 18:32:55.671, 19.4670, 19.4736, 4.87926, 36.1703, 1521.323, 1521.391, 1521.409
2015/11/24, 18:33:15.671, 19.4672, 19.4738, 4.87941, 36.1713, 1521.325, 1521.392, 1521.411
2015/11/24, 18:33:35.671, 19.4662, 19.4740, 4.87946, 36.1716, 1521.325, 1521.390, 1521.412
2015/11/24, 18:33:55.672, 19.4664, 19.4791, 4.87989, 36.1707, 1521.339, 1521.389, 1521.425
2015/11/24, 18:34:15.672, 19.4649, 19.4846, 4.88044, 36.1706, 1521.354, 1521.385, 1521.440
2015/11/24, 18:34:35.672, 19.4651, 19.4802, 4.88015, 36.1720, 1521.343, 1521.387, 1521.429
2015/11/24, 18:34:55.672, 19.4644, 19.4740, 4.87951, 36.1720, 1521.326, 1521.385, 1521.412
2015/11/24, 18:35:15.672, 19.4645, 19.4742, 4.87948, 36.1716, 1521.326, 1521.385, 1521.412
2015/11/24, 18:35:35.672, 19.4644, 19.4769, 4.87965, 36.1706, 1521.333, 1521.384, 1521.419
2015/11/24, 18:35:55.672, 19.4633, 19.4742, 4.87946, 36.1714, 1521.326, 1521.381, 1521.412
2015/11/24, 18:36:15.672, 19.4633, 19.4742, 4.87832, 36.1619, 1521.315, 1521.371, 1521.401
2015/11/24, 18:36:35.672, 19.4624, 19.4783, 4.87968, 36.1697, 1521.335, 1521.377, 1521.422
2015/11/24, 18:36:55.672, 19.4619, 19.4760, 4.87946, 36.1698, 1521.329, 1521.376, 1521.415
2015/11/24, 18:37:15.672, 19.4611, 19.4734, 4.87931, 36.1708, 1521.323, 1521.375, 1521.409
2015/11/24, 18:37:35.672, 19.4617, 19.4733, 4.87933, 36.1711, 1521.323, 1521.377, 1521.409
2015/11/24, 18:37:55.672, 19.4604, 19.4685, 4.87878, 36.1707, 1521.309, 1521.373, 1521.395
2015/11/24, 18:38:15.672, 19.4606, 19.4675, 4.87865, 36.1705, 1521.306, 1521.373, 1521.392
2015/11/24, 18:38:35.672, 19.4602, 19.4701, 4.87875, 36.1691, 1521.312, 1521.370, 1521.398
2015/11/24, 18:38:55.672, 19.4588, 19.4686, 4.87870, 36.1700, 1521.309, 1521.367, 1521.395
2015/11/24, 18:39:15.673, 19.4589, 19.4698, 4.87873, 36.1691, 1521.311, 1521.367, 1521.397
2015/11/24, 18:39:35.673, 19.4583, 19.4718, 4.87897, 36.1694, 1521.317, 1521.365, 1521.403
2015/11/24, 18:39:55.673, 19.4573, 19.4680, 4.87858, 36.1695, 1521.306, 1521.363, 1521.392
2015/11/24, 18:40:15.673, 19.4574, 19.4662, 4.87819, 36.1679, 1521.299, 1521.361, 1521.386
2015/11/24, 18:40:35.673, 19.4568, 19.4671, 4.87814, 36.1666, 1521.301, 1521.358, 1521.387
2015/11/24, 18:40:55.673, 19.4560, 19.4644, 4.87822, 36.1696, 1521.296, 1521.359, 1521.383
2015/11/24, 18:41:15.673, 19.4562, 19.4677, 4.87846, 36.1688, 1521.305, 1521.359, 1521.391
2015/11/24, 18:41:35.673, 19.4559, 19.4654, 4.87819, 36.1685, 1521.298, 1521.357, 1521.384
2015/11/24, 18:41:55.673, 19.4554, 19.4652, 4.87824, 36.1691, 1521.298, 1521.357, 1521.384
2015/11/24, 18:42:15.673, 19.4547, 19.4616, 4.87792, 36.1695, 1521.289, 1521.355, 1521.375
2015/11/24, 18:42:35.673, 19.4544, 19.4614, 4.87749, 36.1661, 1521.284, 1521.351, 1521.370
2015/11/24, 18:42:55.673, 19.4537, 19.4632, 4.87790, 36.1680, 1521.291, 1521.351, 1521.377
2015/11/24, 18:43:15.673, 19.4536, 19.4631, 4.87775, 36.1668, 1521.290, 1521.349, 1521.376
2015/11/24, 18:43:35.673, 19.4526, 19.4603, 4.87756, 36.1676, 1521.283, 1521.347, 1521.369
2015/11/24, 18:43:55.673, 19.4528, 19.4593, 4.87744, 36.1675, 1521.280, 1521.348, 1521.366
2015/11/24, 18:44:15.673, 19.4521, 19.4588, 4.87739, 36.1675, 1521.279, 1521.346, 1521.364
2015/11/24, 18:44:35.673, 19.4518, 19.4598, 4.87746, 36.1673, 1521.281, 1521.345, 1521.367
2015/11/24, 18:44:55.673, 19.4518, 19.4665, 4.87814, 36.1672, 1521.299, 1521.345, 1521.386
2015/11/24, 18:45:15.674, 19.4520, 19.4615, 4.87780, 36.1687, 1521.287, 1521.347, 1521.373
2015/11/24, 18:45:35.674, 19.4524, 19.4634, 4.87800, 36.1686, 1521.293, 1521.348, 1521.379
2015/11/24, 18:45:55.674, 19.4511, 19.4619, 4.87792, 36.1693, 1521.289, 1521.345, 1521.375
2015/11/24, 18:46:15.674, 19.4504, 19.4613, 4.87783, 36.1690, 1521.287, 1521.343, 1521.373
2015/11/24, 18:46:35.674, 19.4517, 19.4623, 4.87790, 36.1688, 1521.290, 1521.346, 1521.376
2015/11/24, 18:46:55.674, 19.4511, 19.4628, 4.87807, 36.1697, 1521.292, 1521.345, 1521.378
2015/11/24, 18:47:15.674, 19.4510, 19.4608, 4.87795, 36.1705, 1521.287, 1521.346, 1521.373
2015/11/24, 18:47:35.674, 19.4517, 19.4614, 4.87800, 36.1703, 1521.289, 1521.348, 1521.375
2015/11/24, 18:47:55.674, 19.4518, 19.4636, 4.87826, 36.1707, 1521.295, 1521.348, 1521.382
2015/11/24, 18:48:15.674, 19.4516, 19.4655, 4.87853, 36.1712, 1521.301, 1521.348, 1521.387
2015/11/24, 18:48:35.674, 19.4509, 19.4690, 4.87894, 36.1716, 1521.312, 1521.347, 1521.398
2015/11/24, 18:48:55.674, 19.4517, 19.4804, 4.87994, 36.1701, 1521.342, 1521.348, 1521.428
2015/11/24, 18:49:15.674, 19.4522, 19.4706, 4.87936, 36.1737, 1521.318, 1521.353, 1521.404
2015/11/24, 18:49:35.674, 19.4518, 19.4700, 4.87929, 36.1736, 1521.317, 1521.352, 1521.403
2015/11/24, 18:49:55.674, 19.4527, 19.4659, 4.87902, 36.1750, 1521.307, 1521.356, 1521.393
2015/11/24, 18:50:15.674, 19.4528, 19.4642, 4.87877, 36.1744, 1521.301, 1521.355, 1521.387
2015/11/24, 18:50:35.674, 19.4530, 19.4661, 4.87907, 36.1752, 1521.307, 1521.357, 1521.394
2015/11/24, 18:50:55.675, 19.4528, 19.4671, 4.87929, 36.1761, 1521.311, 1521.357, 1521.397
2015/11/24, 18:51:15.675, 19.4534, 19.4778, 4.88011, 36.1737, 1521.339, 1521.356, 1521.425
2015/11/24, 18:51:35.675, 19.4533, 19.4748, 4.88031, 36.1780, 1521.335, 1521.361, 1521.421
2015/11/24, 18:51:55.675, 19.4538, 19.4742, 4.88011, 36.1769, 1521.332, 1521.361, 1521.418
2015/11/24, 18:52:15.675, 19.4550, 19.4712, 4.87999, 36.1785, 1521.325, 1521.366, 1521.412
2015/11/24, 18:52:35.675, 19.4544, 19.4691, 4.87984, 36.1790, 1521.320, 1521.365, 1521.406
2015/11/24, 18:52:55.675, 19.4549, 19.4709, 4.87991, 36.1781, 1521.324, 1521.365, 1521.410
2015/11/24, 18:53:15.675, 19.4554, 19.4733, 4.88028, 36.1791, 1521.332, 1521.368, 1521.418
2015/11/24, 18:53:35.675, 19.4556, 19.4730, 4.88026, 36.1791, 1521.331, 1521.369, 1521.417
2015/11/24, 18:53:55.675, 19.4562, 19.4756, 4.87637, 36.1445, 1521.299, 1521.331, 1521.386
2015/11/24, 18:54:15.675, 19.4558, 19.4821, 4.88125, 36.1795, 1521.357, 1521.370, 1521.443
2015/11/24, 18:54:35.675, 19.4557, 19.4792, 4.88034, 36.1745, 1521.343, 1521.364, 1521.429
2015/11/24, 18:54:55.675, 19.4562, 19.4728, 4.88060, 36.1821, 1521.334, 1521.374, 1521.420
2015/11/24, 18:55:15.675, 19.4568, 19.4718, 4.88048, 36.1820, 1521.331, 1521.375, 1521.417
2015/11/24, 18:55:35.675, 19.4571, 19.4714, 4.88033, 36.1811, 1521.329, 1521.375, 1521.415
2015/11/24, 18:55:55.675, 19.4579, 19.4734, 4.88057, 36.1814, 1521.335, 1521.378, 1521.421
2015/11/24, 18:56:15.675, 19.4571, 19.4713, 4.88039, 36.1817, 1521.329, 1521.376, 1521.415
2015/11/24, 18:56:35.676, 19.4579, 19.4713, 4.88040, 36.1818, 1521.329, 1521.378, 1521.416
2015/11/24, 18:56:55.676, 19.4578, 19.4724, 4.88062, 36.1827, 1521.333, 1521.379, 1521.420
2015/11/24, 18:57:15.676, 19.4580, 19.4713, 4.88048, 36.1824, 1521.330, 1521.379, 1521.416
2015/11/24, 18:57:35.676, 19.4582, 19.4740, 4.88079, 36.1827, 1521.338, 1521.380, 1521.424
2015/11/24, 18:57:55.676, 19.4575, 19.4816, 4.88157, 36.1826, 1521.359, 1521.378, 1521.445
2015/11/24, 18:58:15.676, 19.4587, 19.4794, 4.88155, 36.1843, 1521.355, 1521.383, 1521.441
2015/11/24, 18:58:35.676, 19.4592, 19.4791, 4.88154, 36.1845, 1521.354, 1521.385, 1521.440
2015/11/24, 18:58:55.676, 19.4592, 19.4772, 4.88123, 36.1836, 1521.348, 1521.384, 1521.434
2015/11/24, 18:59:15.676, 19.4589, 19.4769, 4.88109, 36.1826, 1521.346, 1521.382, 1521.432
2015/11/24, 18:59:35.676, 19.4587, 19.4744, 4.88092, 36.1834, 1521.340, 1521.382, 1521.426
2015/11/24, 18:59:55.676, 19.4585, 19.4742, 4.88082, 36.1827, 1521.339, 1521.381, 1521.425
2015/11/24, 19:00:15.676, 19.4585, 19.4735, 4.87186, 36.1087, 1521.253, 1521.298, 1521.339
2015/11/24, 19:00:35.676, 19.4595, 19.4726, 4.88089, 36.1848, 1521.336, 1521.386, 1521.423
2015/11/24, 19:00:55.676, 19.4587, 19.4705, 4.88077, 36.1856, 1521.331, 1521.385, 1521.418
2015/11/24, 19:01:15.676, 19.4588, 19.4696, 4.88072, 36.1859, 1521.329, 1521.385, 1521.415
2015/11/24, 19:01:35.676, 19.4590, 19.4744, 4.88128, 36.1864, 1521.343, 1521.386, 1521.429
2015/11/24, 19:01:55.676, 19.4595, 19.4758, 4.88157, 36.1876, 1521.348, 1521.389, 1521.435
2015/11/24, 19:02:15.676, 19.4597, 19.4740, 4.88150, 36.1886, 1521.345, 1521.391, 1521.431
2015/11/24, 19:02:35.677, 19.4590, 19.4719, 4.88142, 36.1898, 1521.340, 1521.390, 1521.426
2015/11/24, 19:02:55.677, 19.4595, 19.4752, 4.88157, 36.1881, 1521.348, 1521.390, 1521.434
2015/11/24, 19:03:15.677, 19.4592, 19.4764, 4.88187, 36.1896, 1521.352, 1521.390, 1521.439
2015/11/24, 19:03:35.677, 19.4600, 19.4764, 4.88196, 36.1904, 1521.353, 1521.394, 1521.439
2015/11/24, 19:03:55.677, 19.4604, 19.4757, 4.88211, 36.1922, 1521.353, 1521.397, 1521.440
2015/11/24, 19:04:15.677, 19.4599, 19.4755, 4.88231, 36.1941, 1521.355, 1521.397, 1521.441
2015/11/24, 19:04:35.677, 19.4599, 19.4819, 4.88303, 36.1945, 1521.373, 1521.398, 1521.459
2015/11/24, 19:04:55.677, 19.4604, 19.4802, 4.88303, 36.1959, 1521.370, 1521.401, 1521.456
2015/11/24, 19:05:15.677, 19.4603, 19.4804, 4.88306, 36.1960, 1521.371, 1521.401, 1521.457
2015/11/24, 19:05:35.677, 19.4602, 19.4781, 4.87140, 36.1009, 1521.258, 1521.294, 1521.344
2015/11/24, 19:05:55.677, 19.4608, 19.4825, 4.88337, 36.1968, 1521.378, 1521.403, 1521.464
2015/11/24, 19:06:15.677, 19.4610, 19.4800, 4.88332, 36.1985, 1521.373, 1521.405, 1521.459
2015/11/24, 19:06:35.677, 19.4599, 19.4771, 4.88303, 36.1987, 1521.364, 1521.403, 1521.451
2015/11/24, 19:06:55.677, 19.4605, 19.4775, 4.88310, 36.1989, 1521.366, 1521.405, 1521.452
2015/11/24, 19:07:15.677, 19.4599, 19.4828, 4.88356, 36.1981, 1521.380, 1521.402, 1521.466
2015/11/24, 19:07:35.677, 19.4601, 19.4804, 4.88337, 36.1987, 1521.374, 1521.403, 1521.460
2015/11/24, 19:07:55.677, 19.4596, 19.4737, 4.88284, 36.2000, 1521.357, 1521.403, 1521.443
2015/11/24, 19:08:15.677, 19.4587, 19.4694, 4.88225, 36.1989, 1521.343, 1521.400, 1521.429
2015/11/24, 19:08:35.678, 19.4583, 19.4709, 4.88229, 36.1978, 1521.346, 1521.397, 1521.432
2015/11/24, 19:08:55.678, 19.4588, 19.4671, 4.88203, 36.1990, 1521.337, 1521.400, 1521.423
2015/11/24, 19:09:15.678, 19.4585, 19.4691, 4.88208, 36.1977, 1521.341, 1521.398, 1521.427
2015/11/24, 19:09:35.678, 19.4591, 19.4709, 4.88238, 36.1986, 1521.347, 1521.400, 1521.433
2015/11/24, 19:09:55.678, 19.4598, 19.4738, 4.88274, 36.1991, 1521.356, 1521.403, 1521.442
2015/11/24, 19:10:15.678, 19.4604, 19.4766, 4.88293, 36.1983, 1521.363, 1521.404, 1521.449
2015/11/24, 19:10:35.678, 19.4625, 19.4762, 4.88306, 36.1996, 1521.363, 1521.411, 1521.449
2015/11/24, 19:10:55.678, 19.4620, 19.4799, 4.88376, 36.2023, 1521.376, 1521.413, 1521.463
2015/11/24, 19:11:15.678, 19.4640, 19.4841, 4.88425, 36.2027, 1521.389, 1521.419, 1521.475
2015/11/24, 19:11:35.678, 19.4667, 19.4878, 4.88493, 36.2052, 1521.402, 1521.429, 1521.488
2015/11/24, 19:11:55.678, 19.4690, 19.4984, 4.88613, 36.2060, 1521.432, 1521.436, 1521.519
2015/11/24, 19:12:15.678, 19.4706, 19.5021, 4.88068, 36.1574, 1521.388, 1521.386, 1521.474
2015/11/24, 19:12:35.678, 19.4718, 19.5043, 4.88712, 36.2091, 1521.452, 1521.448, 1521.538
2015/11/24, 19:12:55.678, 19.4740, 19.5103, 4.88794, 36.2107, 1521.471, 1521.456, 1521.557
2015/11/24, 19:13:15.678, 19.4764, 19.5152, 4.88839, 36.2102, 1521.484, 1521.462, 1521.570
2015/11/24, 19:13:35.678, 19.4772, 19.5089, 4.88808, 36.2130, 1521.470, 1521.467, 1521.556
2015/11/24, 19:13:55.678, 19.4787, 19.5124, 4.88830, 36.2119, 1521.478, 1521.470, 1521.564
2015/11/24, 19:14:15.678, 19.4800, 19.5109, 4.88829, 36.2131, 1521.475, 1521.475, 1521.561
2015/11/24, 19:14:35.679, 19.4814, 19.5096, 4.88827, 36.2141, 1521.473, 1521.480, 1521.559
2015/11/24, 19:14:55.679, 19.4828, 19.5092, 4.88822, 36.2140, 1521.472, 1521.484, 1521.558
2015/11/24, 19:15:15.679, 19.4829, 19.5109, 4.88846, 36.2145, 1521.477, 1521.485, 1521.563
2015/11/24, 19:15:35.679, 19.4835, 19.5152, 4.88864, 36.2122, 1521.486, 1521.484, 1521.572
2015/11/24, 19:15:55.679, 19.4838, 19.5131, 4.88866, 36.2143, 1521.483, 1521.487, 1521.569
2015/11/24, 19:16:15.679, 19.4839, 19.5123, 4.88856, 36.2142, 1521.480, 1521.487, 1521.567
2015/11/24, 19:16:35.679, 19.4840, 19.5182, 4.88883, 36.2113, 1521.494, 1521.484, 1521.580
2015/11/24, 19:16:55.679, 19.4837, 19.5161, 4.88888, 36.2135, 1521.490, 1521.486, 1521.576
2015/11/24, 19:17:15.679, 19.4836, 19.5094, 4.88823, 36.2139, 1521.472, 1521.486, 1521.558
2015/11/24, 19:17:35.679, 19.4826, 19.5074, 4.88796, 36.2134, 1521.466, 1521.483, 1521.552
2015/11/24, 19:17:55.679, 19.4818, 19.5026, 4.88739, 36.2128, 1521.452, 1521.480, 1521.538
2015/11/24, 19:18:15.679, 19.4806, 19.4973, 4.88673, 36.2120, 1521.436, 1521.476, 1521.522
2015/11/24, 19:18:35.679, 19.4798, 19.4901, 4.88598, 36.2119, 1521.416, 1521.473, 1521.502
2015/11/24, 19:18:55.679, 19.4777, 19.4852, 4.88529, 36.2104, 1521.401, 1521.466, 1521.487
2015/11/24, 19:19:15.679, 19.4758, 19.4807, 4.88474, 36.2098, 1521.387, 1521.460, 1521.473
2015/11/24, 19:19:35.679, 19.4738, 19.4794, 4.88440, 36.2080, 1521.382, 1521.452, 1521.468
2015/11/24, 19:19:55.679, 19.4722, 19.4774, 4.88402, 36.2066, 1521.374, 1521.446, 1521.460
2015/11/24, 19:20:15.679, 19.4705, 19.4780, 4.88397, 36.2057, 1521.375, 1521.440, 1521.461
2015/11/24, 19:20:35.680, 19.4673, 19.4697, 4.88306, 36.2053, 1521.351, 1521.431, 1521.437
2015/11/24, 19:20:55.680, 19.4653, 19.4631, 4.88227, 36.2045, 1521.332, 1521.424, 1521.418
2015/11/24, 19:21:15.680, 19.4620, 19.4571, 4.88162, 36.2042, 1521.315, 1521.415, 1521.401
2015/11/24, 19:21:35.680, 19.4599, 19.4553, 4.88089, 36.1997, 1521.305, 1521.404, 1521.391
2015/11/24, 19:21:55.680, 19.4568, 19.4551, 4.88086, 36.1997, 1521.304, 1521.395, 1521.390
2015/11/24, 19:22:15.680, 19.4533, 19.4505, 4.88032, 36.1992, 1521.291, 1521.385, 1521.377
2015/11/24, 19:22:35.680, 19.4507, 19.4419, 4.87935, 36.1986, 1521.266, 1521.377, 1521.352
2015/11/24, 19:22:55.680, 19.4468, 19.4376, 4.87859, 36.1959, 1521.251, 1521.363, 1521.337
2015/11/24, 19:23:15.680, 19.4432, 19.4411, 4.87867, 36.1936, 1521.258, 1521.350, 1521.344
2015/11/24, 19:23:35.680, 19.4411, 19.4293, 4.87760, 36.1949, 1521.227, 1521.346, 1521.313
2015/11/24, 19:23:55.680, 19.4365, 19.4196, 4.87657, 36.1947, 1521.199, 1521.333, 1521.285
2015/11/24, 19:24:15.680, 19.4338, 19.4182, 4.87598, 36.1911, 1521.191, 1521.321, 1521.277
2015/11/24, 19:24:35.680, 19.4308, 19.4194, 4.87603, 36.1904, 1521.194, 1521.312, 1521.280
2015/11/24, 19:24:55.680, 19.4265, 19.4170, 4.87578, 36.1904, 1521.187, 1521.300, 1521.273
2015/11/24, 19:25:15.680, 19.4229, 19.4092, 4.87492, 36.1900, 1521.165, 1521.289, 1521.251
2015/11/24, 19:25:35.680, 19.4197, 19.4041, 4.87410, 36.1877, 1521.148, 1521.278, 1521.234
2015/11/24, 19:25:55.680, 19.4157, 19.3970, 4.87340, 36.1879, 1521.128, 1521.267, 1521.214
2015/11/24, 19:26:15.680, 19.4120, 19.3912, 4.87262, 36.1865, 1521.110, 1521.255, 1521.197
2015/11/24, 19:26:35.681, 19.4069, 19.3845, 4.87177, 36.1853, 1521.090, 1521.239, 1521.176
2015/11/24, 19:26:55.681, 19.4016, 19.3767, 4.87080, 36.1839, 1521.067, 1521.223, 1521.153
2015/11/24, 19:27:15.681, 19.3984, 19.3720, 4.87017, 36.1828, 1521.052, 1521.213, 1521.139
2015/11/24, 19:27:35.681, 19.3939, 19.3650, 4.86930, 36.1815, 1521.031, 1521.198, 1521.117
2015/11/24, 19:27:55.681, 19.3879, 19.3610, 4.86866, 36.1797, 1521.018, 1521.180, 1521.104
2015/11/24, 19:28:15.681, 19.3832, 19.3538, 4.86774, 36.1784, 1520.996, 1521.165, 1521.082
2015/11/24, 19:28:35.681, 19.3775, 19.3456, 4.86675, 36.1771, 1520.972, 1521.148, 1521.058
2015/11/24, 19:28:55.681, 19.3721, 19.3365, 4.86578, 36.1769, 1520.946, 1521.132, 1521.032
2015/11/24, 19:29:15.681, 19.3669, 19.3313, 4.86498, 36.1748, 1520.929, 1521.115, 1521.015
2015/11/24, 19:29:35.681, 19.3610, 19.3251, 4.86428, 36.1743, 1520.911, 1521.098, 1520.997
2015/11/24, 19:29:55.681, 19.3556, 19.3170, 4.86331, 36.1733, 1520.887, 1521.082, 1520.973
2015/11/24, 19:30:15.681, 19.3509, 19.3072, 4.86231, 36.1735, 1520.860, 1521.069, 1520.946
2015/11/24, 19:30:35.681, 19.3446, 19.2990, 4.86139, 36.1729, 1520.836, 1521.050, 1520.922
2015/11/24, 19:30:55.681, 19.3393, 19.2973, 4.81371, 35.7761, 1520.385, 1520.589, 1520.471
2015/11/24, 19:31:15.681, 19.3336, 19.2950, 4.86081, 36.1716, 1520.823, 1521.018, 1520.910
2015/11/24, 19:31:35.681, 19.3270, 19.2874, 4.86005, 36.1717, 1520.803, 1521.000, 1520.888
2015/11/24, 19:31:55.681, 19.3207, 19.2809, 4.85938, 36.1718, 1520.784, 1520.982, 1520.870
2015/11/24, 19:32:15.681, 19.3150, 19.2682, 4.85827, 36.1736, 1520.750, 1520.968, 1520.837
2015/11/24, 19:32:35.682, 19.3091, 19.2602, 4.85732, 36.1727, 1520.727, 1520.951, 1520.813
2015/11/24, 19:32:55.682, 19.3033, 19.2538, 4.85660, 36.1722, 1520.708, 1520.934, 1520.795
2015/11/24, 19:33:15.682, 19.2966, 19.2515, 4.85636, 36.1722, 1520.702, 1520.915, 1520.788
2015/11/24, 19:33:35.682, 19.2911, 19.2455, 4.85578, 36.1726, 1520.685, 1520.900, 1520.772
2015/11/24, 19:33:55.682, 19.2848, 19.2387, 4.85520, 36.1736, 1520.668, 1520.883, 1520.754
2015/11/24, 19:34:15.682, 19.2785, 19.2280, 4.85403, 36.1731, 1520.637, 1520.865, 1520.723
2015/11/24, 19:34:35.682, 19.2727, 19.2268, 4.85384, 36.1726, 1520.633, 1520.848, 1520.719
2015/11/24, 19:34:55.682, 19.2661, 19.2143, 4.85270, 36.1740, 1520.599, 1520.831, 1520.685
2015/11/24, 19:35:15.682, 19.2592, 19.2047, 4.85184, 36.1751, 1520.573, 1520.813, 1520.660
2015/11/24, 19:35:35.682, 19.2530, 19.2043, 4.83885, 36.0667, 1520.450, 1520.673, 1520.536
2015/11/24, 19:35:55.682, 19.2471, 19.1979, 4.85097, 36.1738, 1520.553, 1520.777, 1520.639
2015/11/24, 19:36:15.682, 19.2408, 19.1857, 4.85000, 36.1763, 1520.521, 1520.763, 1520.607
2015/11/24, 19:36:35.682, 19.2349, 19.1791, 4.84908, 36.1743, 1520.500, 1520.744, 1520.586
2015/11/24, 19:36:55.682, 19.2283, 19.1801, 4.84920, 36.1745, 1520.503, 1520.725, 1520.590
2015/11/24, 19:37:15.682, 19.2226, 19.1732, 4.84865, 36.1758, 1520.485, 1520.711, 1520.572
2015/11/24, 19:37:35.682, 19.2180, 19.1712, 4.84826, 36.1743, 1520.478, 1520.696, 1520.564
2015/11/24, 19:37:55.682, 19.2124, 19.1647, 4.84771, 36.1753, 1520.461, 1520.681, 1520.547
2015/11/24, 19:38:15.682, 19.2068, 19.1581, 4.84705, 36.1756, 1520.443, 1520.666, 1520.529
2015/11/24, 19:38:35.683, 19.2023, 19.1494, 4.84631, 36.1769, 1520.420, 1520.655, 1520.506
2015/11/24, 19:38:55.683, 19.1964, 19.1435, 4.84568, 36.1769, 1520.403, 1520.638, 1520.489
2015/11/24, 19:39:15.683, 19.1922, 19.1405, 4.84546, 36.1776, 1520.395, 1520.627, 1520.481
2015/11/24, 19:39:35.683, 19.1875, 19.1375, 4.84512, 36.1775, 1520.387, 1520.614, 1520.473
2015/11/24, 19:39:55.683, 19.1832, 19.1324, 4.84466, 36.1781, 1520.373, 1520.602, 1520.459
2015/11/24, 19:40:15.683, 19.1784, 19.1367, 4.84491, 36.1763, 1520.383, 1520.587, 1520.469
2015/11/24, 19:40:35.683, 19.1746, 19.1299, 4.84433, 36.1774, 1520.365, 1520.577, 1520.451
2015/11/24, 19:40:55.683, 19.1698, 19.1259, 4.84402, 36.1783, 1520.355, 1520.565, 1520.441
2015/11/24, 19:41:15.683, 19.1675, 19.1255, 4.84373, 36.1761, 1520.351, 1520.556, 1520.437
2015/11/24, 19:41:35.683, 19.1634, 19.1228, 4.84363, 36.1777, 1520.345, 1520.546, 1520.431
2015/11/24, 19:41:55.683, 19.1620, 19.1240, 4.84365, 36.1769, 1520.348, 1520.541, 1520.434
2015/11/24, 19:42:15.683, 19.1592, 19.1242, 4.84370, 36.1771, 1520.349, 1520.533, 1520.435
2015/11/24, 19:42:35.683, 19.1573, 19.1263, 4.84387, 36.1767, 1520.354, 1520.528, 1520.440
2015/11/24, 19:42:55.683, 19.1562, 19.1294, 4.84418, 36.1766, 1520.363, 1520.524, 1520.449
2015/11/24, 19:43:15.683, 19.1555, 19.1297, 4.84413, 36.1759, 1520.363, 1520.522, 1520.449
2015/11/24, 19:43:35.683, 19.1567, 19.1315, 4.84430, 36.1758, 1520.368, 1520.525, 1520.454
2015/11/24, 19:43:55.683, 19.1565, 19.1364, 4.84486, 36.1762, 1520.382, 1520.525, 1520.468
2015/11/24, 19:44:15.683, 19.1575, 19.1454, 4.84558, 36.1744, 1520.405, 1520.526, 1520.492
2015/11/24, 19:44:35.684, 19.1593, 19.1547, 4.84664, 36.1751, 1520.433, 1520.532, 1520.519
2015/11/24, 19:44:55.684, 19.1609, 19.1588, 4.84722, 36.1765, 1520.446, 1520.538, 1520.532
2015/11/24, 19:45:15.684, 19.1634, 19.1625, 4.84751, 36.1756, 1520.455, 1520.544, 1520.541
2015/11/24, 19:45:35.684, 19.1665, 19.1650, 4.84797, 36.1773, 1520.464, 1520.554, 1520.550
2015/11/24, 19:45:55.684, 19.1692, 19.1752, 4.84889, 36.1761, 1520.492, 1520.561, 1520.577
2015/11/24, 19:46:15.684, 19.1726, 19.1872, 4.85014, 36.1762, 1520.525, 1520.570, 1520.611
2015/11/24, 19:46:35.684, 19.1762, 19.1935, 4.85092, 36.1772, 1520.544, 1520.582, 1520.630
2015/11/24, 19:46:55.684, 19.1795, 19.1980, 4.85147, 36.1779, 1520.558, 1520.592, 1520.644
2015/11/24, 19:47:15.684, 19.1829, 19.2009, 4.85196, 36.1794, 1520.568, 1520.603, 1520.654
2015/11/24, 19:47:35.684, 19.1867, 19.2068, 4.85251, 36.1789, 1520.584, 1520.613, 1520.670
2015/11/24, 19:47:55.684, 19.1889, 19.2098, 4.85280, 36.1787, 1520.592, 1520.619, 1520.678
2015/11/24, 19:48:15.684, 19.1920, 19.2171, 4.85358, 36.1789, 1520.613, 1520.628, 1520.699
2015/11/24, 19:48:35.684, 19.1960, 19.2217, 4.85410, 36.1793, 1520.626, 1520.640, 1520.712
2015/11/24, 19:48:55.684, 19.1992, 19.2246, 4.85441, 36.1793, 1520.634, 1520.649, 1520.720
2015/11/24, 19:49:15.684, 19.2027, 19.2360, 4.85558, 36.1792, 1520.666, 1520.659, 1520.752
2015/11/24, 19:49:35.684, 19.2060, 19.2435, 4.85665, 36.1816, 1520.690, 1520.671, 1520.776
2015/11/24, 19:49:55.684, 19.2094, 19.2435, 4.85677, 36.1825, 1520.691, 1520.681, 1520.777
2015/11/24, 19:50:15.684, 19.2117, 19.2434, 4.85684, 36.1832, 1520.692, 1520.688, 1520.778
