WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/27, 16:24:01.665, 261.9590, 261.959, 0.0700, T, 0.7800, M, 0.1530, -0.2580, -0.2580, 0.3150, 0.0920, 0.3540
2015/11/27, 16:24:11.665, 261.2050, 261.205, 0.5500, T, 0.8100, M, -0.2890, 0.1690, 0.1690, -0.0060, 0.0540, 0.0260
2015/11/27, 16:24:21.665, 261.0030, 261.003, 0.1500, B, 1.6700, M, 0.3770, 0.2320, 0.2320, -0.0600, 0.0390, -0.1630
2015/11/27, 16:24:31.665, 261.0790, 261.080, 0.8100, B, 0.9700, M, -0.1430, 0.0420, 0.0420, -0.0250, 0.1060, -0.1320
2015/11/27, 16:24:41.665, 260.6620, 260.662, 0.2500, B, 0.8700, M, 0.2360, -0.1850, -0.1850, 0.1040, 0.1700, 0.0780
2015/11/27, 16:24:51.665, 261.1820, 261.182, 1.2400, T, 1.0900, M, -0.0990, -0.1460, -0.1460, 0.0510, 0.0120, 0.0220
2015/11/27, 16:25:01.665, 261.0590, 261.059, 0.1500, B, 0.9600, M, -0.2220, -0.0630, -0.0630, 0.0080, 0.2250, 0.5130
2015/11/27, 16:25:11.665, 260.7090, 260.710, 1.2100, B, 0.6800, M, -0.1800, -0.3910, -0.3910, -0.0650, 0.1180, 0.3510
2015/11/27, 16:25:21.665, 260.8800, 260.880, 0.5200, B, 0.4100, M, -0.2150, -0.3100, -0.3100, -0.0240, -0.0460, 0.2370
2015/11/27, 16:25:31.665, 261.4210, 261.421, 1.0800, T, 0.6000, M, -0.3230, -0.2180, -0.2180, -0.0980, 0.0040, -0.0510
2015/11/27, 16:25:41.665, 261.9880, 261.985, 2.0400, T, 1.6900, M, -0.0320, 0.2540, 0.2540, -0.2430, -0.1700, -0.0600
2015/11/27, 16:25:51.665, 262.4290, 262.429, 1.5300, T, 1.5300, M, 0.3510, 0.1950, 0.1950, -0.1630, -0.0120, -0.3140
2015/11/27, 16:26:01.665, 261.6060, 261.605, 0.7300, T, 0.9800, M, 0.0050, 0.0490, 0.0490, -0.0270, 0.0020, -0.4610
2015/11/27, 16:26:11.665, 260.9280, 260.928, 0.6900, T, 1.2500, M, 0.0810, 0.1440, 0.1440, -0.0500, -0.0070, -0.3630
2015/11/27, 16:26:21.665, 261.4920, 261.490, 0.9300, T, 1.6100, M, 0.0640, -0.3460, -0.3460, -0.2310, -0.0330, -0.2810
2015/11/27, 16:26:31.666, 261.1350, 261.134, 0.8300, T, 1.2000, M, 0.4380, 0.2820, 0.2820, -0.0190, -0.0650, -0.2210
2015/11/27, 16:26:41.666, 261.7320, 261.734, 0.3300, T, 1.2800, M, 0.3740, 0.1030, 0.1030, 0.1750, -0.0410, 0.3820
2015/11/27, 16:26:51.666, 261.3200, 261.321, 1.1400, B, 0.8500, M, -0.0990, -0.2540, -0.2540, 0.1670, 0.2440, 0.5180
2015/11/27, 16:27:01.666, 260.4930, 260.494, 0.5800, B, 0.5400, M, -0.2070, 0.0110, 0.0110, 0.0940, 0.0910, 0.3760
2015/11/27, 16:27:11.666, 261.0360, 261.036, 0.3600, T, 0.9200, M, -0.2870, -0.1850, -0.1850, -0.2050, -0.0010, -0.1840
2015/11/27, 16:27:21.666, 260.4600, 260.460, 0.9600, T, 0.8600, M, 0.1220, -0.3960, -0.3960, -0.0260, -0.0640, 0.2770
2015/11/27, 16:27:31.666, 259.9930, 259.992, 0.9600, T, 1.0100, M, -0.0760, 0.0550, 0.0550, 0.0720, -0.1390, 0.0620
2015/11/27, 16:27:41.666, 262.1000, 262.098, 0.1300, B, 1.2700, M, -0.0510, 0.5610, 0.5610, -0.0700, 0.0890, -0.0930
2015/11/27, 16:27:51.666, 262.6540, 262.657, 1.9400, B, 1.3100, M, 0.2530, -0.0690, -0.0690, 0.0750, 0.3330, 0.0600
2015/11/27, 16:28:01.666, 261.1790, 261.182, 2.1800, B, 0.4500, M, -0.3830, -0.4150, -0.4150, -0.1080, 0.2450, 0.0400
2015/11/27, 16:28:11.666, 260.9510, 260.951, 1.1100, B, 1.2500, M, -0.1070, -0.0990, -0.0990, -0.2330, -0.0090, 0.2210
2015/11/27, 16:28:21.666, 261.4590, 261.457, 0.3900, T, 1.1400, M, 0.2400, 0.0720, 0.0720, 0.0150, 0.1920, 0.2010
2015/11/27, 16:28:31.666, 261.6060, 261.605, 0.0400, B, 0.7300, M, -0.1200, 0.4590, 0.4590, 0.1660, 0.2240, 0.4170
2015/11/27, 16:28:41.666, 261.2220, 261.222, 0.1000, B, 0.4500, M, -0.3250, 0.0640, 0.0640, 0.0420, 0.2100, 0.2790
2015/11/27, 16:28:51.666, 261.4060, 261.406, 0.9100, T, 0.8300, M, 0.0320, 0.1700, 0.1700, -0.0300, -0.0480, 0.2110
2015/11/27, 16:29:01.666, 262.2860, 262.286, 0.3600, T, 0.9500, M, 0.1550, 0.1140, 0.1140, 0.0590, 0.0990, -0.0010
2015/11/27, 16:29:11.666, 261.8860, 261.886, 0.0600, B, 1.7000, M, 0.0350, -0.0340, -0.0340, -0.0300, 0.3060, 0.3720
2015/11/27, 16:29:21.667, 261.2470, 261.247, 0.0600, B, 1.2800, M, 0.1430, 0.1620, 0.1620, 0.0310, 0.1050, 0.0200
2015/11/27, 16:29:31.667, 261.8390, 261.841, 0.1800, T, 0.9000, M, 0.3640, -0.1890, -0.1890, 0.1680, 0.0310, 0.0930
2015/11/27, 16:29:41.667, 261.6570, 261.654, 0.8500, T, 0.3500, M, -0.5410, 0.0820, 0.0820, 0.1530, 0.1550, 0.5350
2015/11/27, 16:29:51.667, 261.7600, 261.760, 2.0300, T, 0.7300, M, -0.2180, 0.3650, 0.3650, -0.1750, -0.0550, -0.1440
2015/11/27, 16:30:01.667, 261.2520, 261.253, 0.9100, T, 1.2300, M, 0.1780, 0.0830, 0.0830, 0.0090, 0.0710, 0.1900
2015/11/27, 16:30:11.667, 260.9640, 260.964, 0.6600, B, 0.8300, M, -0.2950, -0.0200, -0.0200, 0.0110, 0.0990, 0.3620
2015/11/27, 16:30:21.667, 261.7730, 261.773, 0.0900, B, 0.6300, M, -0.2000, -0.1410, -0.1410, -0.1210, 0.1210, -0.1130
2015/11/27, 16:30:31.667, 262.0490, 262.049, 1.8100, T, 0.7900, M, 0.1300, 0.1700, 0.1700, -0.1090, 0.0140, -0.6290
2015/11/27, 16:30:41.667, 261.8430, 261.843, 0.6000, T, 0.8900, M, 0.1300, -0.0810, -0.0810, 0.1060, 0.0170, -0.0430
2015/11/27, 16:30:51.667, 261.9210, 261.919, 0.3500, T, 0.0400, M, -0.2370, -0.1310, -0.1310, 0.1010, 0.0500, 0.1990
2015/11/27, 16:31:01.667, 262.0690, 262.069, 0.4200, B, 0.8200, M, -0.1910, 0.2710, 0.2710, 0.0160, 0.1640, 0.1340
2015/11/27, 16:31:11.667, 261.4410, 261.444, 1.8500, B, 0.9200, M, 0.0730, -0.3880, -0.3880, -0.1020, 0.2430, -0.1870
2015/11/27, 16:31:21.667, 260.6520, 260.654, 0.0000, T, 1.7200, M, 0.2120, -0.5530, -0.5530, -0.0470, -0.1560, -0.2840
2015/11/27, 16:31:31.667, 261.2350, 261.235, 0.5900, B, 1.1000, M, 0.0380, -0.3970, -0.3970, -0.0650, -0.0350, -0.1650
2015/11/27, 16:31:41.667, 262.0930, 262.093, 1.7900, B, 1.2000, M, 0.2300, -0.3500, -0.3500, 0.0240, 0.1720, -0.1330
2015/11/27, 16:31:51.667, 261.7640, 261.764, 0.4200, B, 1.2000, M, 0.1600, -0.2210, -0.2210, -0.0270, -0.0280, -0.1790
2015/11/27, 16:32:01.667, 261.6740, 261.675, 0.7500, T, 1.5400, M, 0.3110, -0.1470, -0.1470, -0.0850, -0.1660, 0.1030
2015/11/27, 16:32:11.667, 261.3810, 261.378, 0.9700, T, 1.1200, M, 0.0450, 0.2180, 0.2180, 0.1070, -0.0150, 0.0640
2015/11/27, 16:32:21.668, 261.6540, 261.652, 1.4400, T, 0.8900, M, -0.1160, 0.5940, 0.5940, 0.0280, 0.0070, -0.0670
2015/11/27, 16:32:31.668, 261.4890, 261.489, 1.8000, T, 0.9100, M, -0.2150, 0.2170, 0.2170, 0.0280, -0.1680, 0.2400
2015/11/27, 16:32:41.668, 261.1230, 261.123, 0.4200, T, 1.9500, M, 0.2590, 0.1230, 0.1230, -0.2910, 0.1050, -0.1000
2015/11/27, 16:32:51.668, 261.6340, 261.634, 0.1600, T, 1.4900, M, 0.4740, 0.3290, 0.3290, 0.0350, 0.0540, -0.1420
2015/11/27, 16:33:01.668, 261.4120, 261.412, 1.0300, T, 0.2100, P, -0.4480, 0.2850, 0.2850, 0.2040, -0.0310, 0.3170
2015/11/27, 16:33:11.668, 261.5720, 261.572, 1.5100, T, 0.2700, P, -0.5550, -0.0710, -0.0710, 0.0320, 0.0210, 0.3290
2015/11/27, 16:33:21.668, 261.3810, 261.382, 1.9600, T, 0.4900, M, -0.0510, 0.1420, 0.1420, -0.0740, -0.1680, -0.1070
2015/11/27, 16:33:31.668, 260.8090, 260.812, 0.4500, B, 1.5400, M, -0.0770, -0.1190, -0.1190, 0.0390, 0.0390, 0.0170
2015/11/27, 16:33:41.668, 260.7920, 260.790, 0.9100, B, 1.1700, M, -0.1630, -0.1260, -0.1260, -0.0370, 0.1810, 0.2810
2015/11/27, 16:33:51.668, 261.6510, 261.651, 0.5900, B, 1.3000, M, 0.1920, 0.0100, 0.0100, 0.0710, 0.0280, 0.2140
2015/11/27, 16:34:01.668, 262.2530, 262.255, 0.5800, B, 0.8900, M, -0.1440, -0.2140, -0.2140, -0.0270, 0.2010, -0.0280
2015/11/27, 16:34:11.668, 261.6520, 261.652, 1.8100, B, 0.4400, M, -0.2470, -0.3480, -0.3480, -0.1760, 0.3550, -0.2250
2015/11/27, 16:34:21.668, 261.5870, 261.587, 0.8900, B, 1.1200, M, 0.2290, -0.1820, -0.1820, -0.0930, 0.1240, -0.4140
2015/11/27, 16:34:31.668, 262.2500, 262.250, 0.6500, B, 1.2700, M, 0.3960, -0.1350, -0.1350, 0.2010, 0.1920, 0.1940
2015/11/27, 16:34:41.668, 261.8390, 261.842, 0.4000, B, 0.3000, M, -0.2140, -0.3970, -0.3970, 0.2270, -0.0730, 0.0090
2015/11/27, 16:34:51.668, 261.3330, 261.330, 1.9000, T, 0.4100, M, -0.3110, 0.1550, 0.1550, -0.1280, -0.0220, -0.0370
2015/11/27, 16:35:01.668, 261.6090, 261.606, 1.7300, T, 0.5900, M, 0.1030, 0.6050, 0.6050, 0.1620, -0.0960, 0.0800
2015/11/27, 16:35:11.669, 261.5320, 261.531, 1.7900, T, 0.5700, P, -0.6460, 0.2900, 0.2900, 0.1610, -0.1410, 0.0000
2015/11/27, 16:35:21.669, 261.4400, 261.440, 0.8900, T, 0.7100, M, -0.5360, -0.1230, -0.1230, -0.2260, -0.1270, -0.0190
2015/11/27, 16:35:31.669, 260.9750, 260.976, 0.5900, T, 1.7000, M, 0.7590, -0.2350, -0.2350, 0.0010, -0.1570, 0.1620
2015/11/27, 16:35:41.669, 260.3120, 260.313, 0.0400, B, 0.6200, M, -0.0330, -0.3470, -0.3470, 0.2560, -0.1180, 0.0160
2015/11/27, 16:35:51.669, 260.7960, 260.797, 0.1500, T, 0.4500, M, -0.4430, -0.2840, -0.2840, -0.0550, -0.2020, 0.2490
2015/11/27, 16:36:01.669, 261.3260, 261.325, 1.8400, T, 0.9800, M, 0.0320, -0.0120, -0.0120, -0.0950, -0.2130, -0.0160
2015/11/27, 16:36:11.669, 260.8330, 260.832, 2.6900, T, 0.3600, M, -0.1750, 0.3970, 0.3970, 0.0980, -0.2670, -0.0030
2015/11/27, 16:36:21.669, 260.8980, 260.898, 2.4500, T, 0.7800, M, -0.2310, 0.4860, 0.4860, -0.2100, -0.3240, -0.3540
2015/11/27, 16:36:31.669, 260.8150, 260.815, 2.3100, T, 1.1900, M, 0.1600, 0.3770, 0.3770, -0.2000, -0.1430, -0.5530
2015/11/27, 16:36:41.669, 260.7550, 260.753, 1.1800, T, 1.2200, M, -0.0370, 0.0080, 0.0080, -0.0420, 0.0050, 0.0880
2015/11/27, 16:36:51.669, 261.8460, 261.845, 0.4500, T, 0.6500, M, -0.2580, 0.0090, 0.0090, -0.0150, 0.0090, 0.3850
2015/11/27, 16:37:01.669, 261.4630, 261.464, 0.7000, T, 1.0200, M, 0.1310, -0.2910, -0.2910, 0.0040, 0.0180, 0.2250
2015/11/27, 16:37:11.669, 260.6660, 260.666, 0.0500, T, 1.2200, M, 0.1760, -0.3100, -0.3100, 0.0460, -0.0440, -0.0090
2015/11/27, 16:37:21.669, 261.1140, 261.117, 1.2100, T, 0.6500, M, -0.1230, -0.4320, -0.4320, 0.1550, -0.2910, -0.0100
2015/11/27, 16:37:31.669, 261.1040, 261.104, 0.5500, T, 0.7400, M, -0.3460, -0.3140, -0.3140, -0.1720, -0.1270, 0.1260
2015/11/27, 16:37:41.669, 261.3420, 261.342, 0.3900, T, 1.6000, M, 0.5510, 0.1450, 0.1450, 0.0000, -0.0500, 0.0860
2015/11/27, 16:37:51.669, 261.5670, 261.569, 0.0000, B, 1.0000, M, -0.0050, -0.0090, -0.0090, 0.0640, -0.0120, -0.2560
2015/11/27, 16:38:01.670, 260.6460, 260.646, 0.1300, T, 1.6600, M, 0.2190, 0.0770, 0.0770, -0.1130, 0.1390, -0.2930
2015/11/27, 16:38:11.670, 260.5490, 260.549, 0.6300, T, 1.0600, M, 0.2820, 0.0370, 0.0370, 0.0860, 0.0320, -0.3020
2015/11/27, 16:38:21.670, 260.3750, 260.375, 0.6400, B, 0.5900, M, -0.0940, -0.1740, -0.1740, 0.1330, 0.1650, 0.0460
2015/11/27, 16:38:31.670, 261.2630, 261.261, 0.4500, B, 0.5500, M, 0.0530, -0.3640, -0.3640, 0.2010, -0.1220, 0.2300
2015/11/27, 16:38:41.670, 261.4160, 261.416, 0.6600, T, 0.4300, M, -0.5570, -0.5100, -0.5100, -0.0370, -0.0200, 0.0450
2015/11/27, 16:38:51.670, 260.3510, 260.352, 1.0100, T, 1.8200, M, 0.3540, -0.0610, -0.0610, -0.2770, -0.0630, -0.4330
2015/11/27, 16:39:01.670, 261.1970, 261.197, 0.0200, B, 1.1800, M, 0.2950, -0.0670, -0.0670, 0.1490, -0.0560, 0.0330
2015/11/27, 16:39:11.670, 261.1510, 261.152, 0.4300, T, 0.6600, M, -0.1800, 0.1810, 0.1810, 0.1650, -0.1530, 0.2530
2015/11/27, 16:39:21.670, 260.9590, 260.960, 0.9900, T, 0.5000, M, -0.0330, 0.1260, 0.1260, 0.0820, -0.1830, 0.0740
2015/11/27, 16:39:31.670, 262.1350, 262.135, 0.1600, T, 0.1300, M, -0.1120, 0.0010, 0.0010, 0.3060, 0.0480, 0.2860
2015/11/27, 16:39:41.670, 262.2730, 262.273, 0.2600, T, 0.3100, M, -0.5640, -0.3200, -0.3200, -0.0980, 0.0690, 0.1400
2015/11/27, 16:39:51.670, 261.0550, 261.055, 1.7000, T, 0.8800, M, 0.0050, 0.1390, 0.1390, -0.1780, -0.1540, -0.2500
2015/11/27, 16:40:01.670, 261.1990, 261.200, 0.1000, T, 1.1800, M, -0.0730, 0.2460, 0.2460, -0.2870, -0.0380, -0.4530
2015/11/27, 16:40:11.670, 260.9570, 260.958, 0.3900, T, 1.4900, M, 0.5000, 0.0930, 0.0930, 0.1240, -0.1940, 0.1690
2015/11/27, 16:40:21.670, 260.7360, 260.737, 0.5000, T, 0.8700, M, -0.3780, -0.7550, -0.7550, 0.1540, -0.1490, -0.0860
2015/11/27, 16:40:31.670, 261.9240, 261.924, 1.8500, T, 1.1000, M, -0.0580, -0.1980, -0.1980, -0.0690, -0.2550, -0.0210
2015/11/27, 16:40:41.670, 261.9270, 261.925, 2.6800, T, 1.4800, M, 0.4850, 0.7360, 0.7360, 0.0430, -0.1680, 0.2980
2015/11/27, 16:40:51.670, 261.0710, 261.070, 1.8700, T, 0.0700, P, -0.5040, 0.1840, 0.1840, 0.0640, 0.0480, -0.0690
2015/11/27, 16:41:01.671, 260.6240, 260.626, 0.8900, T, 1.5600, M, 0.1160, -0.1660, -0.1660, -0.3180, -0.2590, -0.2430
2015/11/27, 16:41:11.671, 260.4500, 260.451, 0.5100, T, 1.6400, M, 0.6770, -0.4270, -0.4270, 0.1060, -0.1780, -0.1680
2015/11/27, 16:41:21.671, 260.3550, 260.355, 0.6100, T, 0.3800, M, -0.2370, -0.4150, -0.4150, 0.1260, -0.1080, 0.1540
2015/11/27, 16:41:31.671, 261.3450, 261.343, 0.3700, T, 1.2100, M, 0.1600, -0.2620, -0.2620, -0.0840, -0.1670, -0.0840
2015/11/27, 16:41:41.671, 261.1820, 261.182, 1.0000, T, 1.2900, M, 0.0340, 0.1020, 0.1020, 0.0350, 0.0470, 0.2320
2015/11/27, 16:41:51.671, 261.4660, 261.466, 0.2100, B, 1.5300, M, 0.1890, -0.0490, -0.0490, 0.0160, 0.0540, 0.2430
2015/11/27, 16:42:01.671, 262.0670, 262.069, 2.0000, B, 1.6100, M, 0.2650, -0.1840, -0.1840, 0.0560, 0.2810, -0.0030
2015/11/27, 16:42:11.671, 261.6090, 261.609, 2.1200, B, 0.8500, M, -0.0650, -0.1830, -0.1830, 0.0850, 0.3210, 0.2720
2015/11/27, 16:42:21.671, 261.6800, 261.680, 1.2700, B, 0.7600, M, 0.1240, 0.1320, 0.1320, 0.1570, 0.1770, 0.0890
2015/11/27, 16:42:31.671, 261.3690, 261.370, 0.8400, B, 1.1200, M, 0.0170, -0.1220, -0.1220, 0.1800, 0.2980, 0.3400
2015/11/27, 16:42:41.671, 260.6310, 260.634, 0.7600, T, 0.5500, M, -0.3540, -0.3780, -0.3780, -0.0010, -0.0180, 0.0430
2015/11/27, 16:42:51.671, 260.6770, 260.678, 1.4200, T, 1.5000, M, 0.1600, -0.3700, -0.3700, -0.1400, -0.1920, -0.0150
2015/11/27, 16:43:01.671, 260.9020, 260.903, 1.2500, T, 1.7700, M, 0.2840, -0.3730, -0.3730, -0.0740, -0.0840, -0.1570
2015/11/27, 16:43:11.671, 260.7730, 260.772, 0.6600, T, 1.4700, M, 0.2120, 0.0150, 0.0150, -0.1160, -0.0490, -0.1840
2015/11/27, 16:43:21.671, 261.8930, 261.893, 0.3600, B, 0.5100, M, -0.2010, 0.1970, 0.1970, 0.0620, 0.1090, 0.1600
2015/11/27, 16:43:31.671, 261.7130, 261.713, 0.9700, B, 0.3600, M, -0.0760, 0.0050, 0.0050, 0.1340, 0.2670, 0.0940
2015/11/27, 16:43:41.671, 261.0230, 261.024, 0.5200, T, 0.3300, M, -0.4680, -0.2300, -0.2300, 0.1640, -0.0330, 0.4280
2015/11/27, 16:43:51.672, 261.7380, 261.738, 1.9000, T, 0.9800, M, -0.1140, 0.0410, 0.0410, -0.0990, -0.2250, 0.5050
2015/11/27, 16:44:01.672, 261.9030, 261.903, 1.9100, T, 0.9700, M, 0.2730, 0.0620, 0.0620, 0.2490, -0.0740, 0.7560
2015/11/27, 16:44:11.672, 261.4530, 261.453, 1.2800, T, 0.4400, M, -0.4420, -0.0430, -0.0430, 0.1760, -0.1500, 0.2270
2015/11/27, 16:44:21.672, 260.8050, 260.803, 2.3700, T, 0.9900, M, -0.3620, 0.5920, 0.5920, -0.2410, -0.3210, -0.2170
2015/11/27, 16:44:31.672, 260.1430, 260.140, 1.1400, T, 1.2100, M, 0.2950, 0.4920, 0.4920, -0.0420, -0.0510, 0.4710
2015/11/27, 16:44:41.672, 260.7730, 260.772, 1.0700, T, 1.2500, M, -0.0210, -0.0160, -0.0160, 0.0670, -0.0010, 0.2650
2015/11/27, 16:44:51.672, 261.2460, 261.247, 0.7100, T, 1.0900, M, -0.0900, -0.1650, -0.1650, -0.0920, 0.0490, -0.1000
2015/11/27, 16:45:01.672, 260.8780, 260.880, 0.6900, T, 0.8200, M, 0.2930, -0.6540, -0.6540, 0.0370, -0.0940, -0.0520
2015/11/27, 16:45:11.672, 261.3730, 261.372, 1.9600, T, 0.4800, M, -0.2460, -0.2040, -0.2040, 0.1170, -0.1900, -0.1020
2015/11/27, 16:45:21.672, 262.1940, 262.195, 0.7300, T, 0.8500, M, -0.0130, 0.1470, 0.1470, -0.1120, 0.0170, 0.0400
2015/11/27, 16:45:31.672, 261.6870, 261.686, 0.1600, T, 0.8400, M, 0.1880, 0.4450, 0.4450, 0.0810, 0.1570, 0.0990
2015/11/27, 16:45:41.672, 261.5530, 261.553, 0.4300, T, 0.3100, M, -0.2010, 0.2990, 0.2990, 0.0870, 0.0400, -0.3200
2015/11/27, 16:45:51.672, 261.1830, 261.183, 0.5200, B, 0.8800, M, -0.0900, -0.0400, -0.0400, -0.1470, 0.0960, -0.0670
2015/11/27, 16:46:01.672, 261.2980, 261.298, 0.3200, B, 0.9100, M, 0.1000, 0.1690, 0.1690, 0.0560, 0.1220, 0.0990
2015/11/27, 16:46:11.672, 262.0270, 262.027, 0.1600, B, 0.9300, M, -0.3520, -0.3650, -0.3650, -0.0770, 0.0960, 0.0440
2015/11/27, 16:46:21.672, 262.0760, 262.078, 0.6200, B, 1.5300, M, 0.4650, -0.4650, -0.4650, -0.0490, 0.1840, -0.2160
2015/11/27, 16:46:31.672, 261.4850, 261.488, 1.1500, B, 0.4900, M, 0.0170, -0.3530, -0.3530, 0.2090, 0.0410, 0.1260
2015/11/27, 16:46:41.672, 261.8760, 261.876, 0.6800, T, 0.6000, M, -0.1740, 0.2200, 0.2200, 0.1160, 0.0050, 0.0260
2015/11/27, 16:46:51.673, 261.4940, 261.494, 2.5900, T, 0.7000, M, -0.4400, 0.0120, 0.0120, 0.0070, -0.2010, 0.2920
2015/11/27, 16:47:01.673, 260.2910, 260.290, 2.9600, T, 1.2800, M, -0.0030, 0.2370, 0.2370, -0.2470, -0.1550, 0.1550
2015/11/27, 16:47:11.673, 259.8040, 259.802, 1.1400, T, 1.8700, M, 0.4500, 0.3920, 0.3920, -0.0490, 0.0760, 0.0420
2015/11/27, 16:47:21.673, 260.9180, 260.917, 0.6400, B, 1.2700, M, 0.1460, -0.3900, -0.3900, 0.1590, 0.1160, 0.2050
2015/11/27, 16:47:31.673, 261.1520, 261.153, 0.9700, B, 0.7700, M, 0.1510, -0.6010, -0.6010, 0.0910, 0.1400, 0.3740
2015/11/27, 16:47:41.673, 260.4620, 260.463, 0.3300, T, 0.6700, M, -0.2040, -0.6240, -0.6240, 0.0590, -0.1000, 0.3290
2015/11/27, 16:47:51.673, 260.6520, 260.652, 1.3100, T, 1.4000, M, -0.0730, -0.0470, -0.0470, -0.2730, -0.3520, -0.6580
2015/11/27, 16:48:01.673, 260.5910, 260.589, 2.1500, T, 1.3200, M, 0.5470, 0.7310, 0.7310, -0.0340, -0.0440, -0.2420
2015/11/27, 16:48:11.673, 260.8750, 260.875, 0.2700, T, 1.4600, M, 0.3380, 0.2770, 0.2770, 0.2690, -0.0100, 0.0520
2015/11/27, 16:48:21.673, 261.2040, 261.203, 0.3000, B, 0.9800, M, -0.1470, -0.1510, -0.1510, 0.1430, 0.1320, 0.0730
2015/11/27, 16:48:31.673, 261.8200, 261.820, 0.1000, B, 1.3000, M, 0.2220, 0.1290, 0.1290, 0.0380, 0.0680, 0.1790
2015/11/27, 16:48:41.673, 261.8150, 261.816, 0.6200, B, 0.2800, M, -0.2600, 0.0610, 0.0610, 0.1780, 0.3220, 0.5350
2015/11/27, 16:48:51.673, 261.5450, 261.546, 0.0500, T, 0.5300, M, -0.2940, -0.1150, -0.1150, -0.0320, -0.0680, 0.2500
2015/11/27, 16:49:01.673, 262.1210, 262.121, 1.9500, T, 1.2000, M, 0.3150, 0.0660, 0.0660, 0.0170, -0.2100, -0.2380
2015/11/27, 16:49:11.673, 262.3940, 262.394, 1.0600, T, 1.1100, M, 0.0570, 0.1000, 0.1000, 0.0600, 0.0370, -0.1180
2015/11/27, 16:49:21.673, 262.3680, 262.368, 1.2300, T, 1.5100, M, 0.1440, 0.1010, 0.1010, -0.0640, -0.0230, -0.1690
2015/11/27, 16:49:31.674, 262.4890, 262.489, 0.1500, B, 1.3000, M, 0.1120, 0.0330, 0.0330, -0.0770, 0.1730, -0.3910
2015/11/27, 16:49:41.674, 262.3760, 262.377, 1.3000, B, 1.7500, M, 0.2010, -0.4800, -0.4800, -0.0040, 0.1600, -0.0410
2015/11/27, 16:49:51.674, 261.4230, 261.421, 0.0000, T, 0.2800, M, 0.2050, -0.0740, -0.0740, 0.2980, -0.0190, 0.0020
2015/11/27, 16:50:01.674, 261.4290, 261.429, 1.3100, T, 0.5800, M, -0.5280, 0.2210, 0.2210, 0.0210, -0.0660, -0.0040
2015/11/27, 16:50:11.674, 261.7400, 261.743, 0.9700, T, 0.9200, M, -0.1500, -0.2110, -0.2110, -0.3010, -0.2440, -0.3420
2015/11/27, 16:50:21.674, 261.5410, 261.541, 1.8100, T, 1.2800, M, 0.2880, -0.1970, -0.1970, -0.0590, -0.1390, -0.2570
2015/11/27, 16:50:31.674, 261.9410, 261.937, 0.9500, T, 0.9400, M, -0.1490, 0.3960, 0.3960, 0.0120, 0.0910, 0.1900
2015/11/27, 16:50:41.674, 262.2850, 262.285, 0.2100, T, 0.9200, M, -0.0290, 0.2650, 0.2650, -0.1760, 0.1010, -0.2850
2015/11/27, 16:50:51.674, 262.0650, 262.065, 0.3500, B, 0.8000, M, 0.2090, 0.1560, 0.1560, 0.0690, 0.2340, -0.2340
2015/11/27, 16:51:01.674, 263.4340, 263.436, 1.5600, B, 0.6200, M, -0.2180, -0.3480, -0.3480, 0.0780, 0.3240, -0.0300
2015/11/27, 16:51:11.674, 262.1940, 262.195, 0.7400, B, 2.1000, M, 0.2990, -0.4060, -0.4060, -0.1370, 0.1520, -0.0080
2015/11/27, 16:51:21.674, 262.0350, 262.033, 0.5200, B, 1.0700, M, 0.2740, -0.0460, -0.0460, 0.0440, 0.2920, 0.2650
2015/11/27, 16:51:31.674, 262.4890, 262.489, 0.1800, T, 1.2100, M, -0.1910, -0.2880, -0.2880, -0.0880, 0.0890, 0.3030
2015/11/27, 16:51:41.674, 261.5030, 261.505, 0.2900, T, 0.8800, M, 0.3020, -0.2620, -0.2620, -0.0340, 0.1490, -0.1420
2015/11/27, 16:51:51.674, 261.4840, 261.484, 0.2700, B, 0.3200, P, -0.5820, 0.0480, 0.0480, 0.2240, -0.0520, 0.2510
2015/11/27, 16:52:01.674, 262.1100, 262.110, 0.3800, T, 1.1800, M, -0.2810, -0.1450, -0.1450, -0.3190, 0.0200, -0.0790
2015/11/27, 16:52:11.674, 260.9200, 260.921, 0.3700, T, 1.8600, M, 0.6360, 0.0370, 0.0370, -0.1280, 0.1280, -0.0840
2015/11/27, 16:52:21.674, 261.5620, 261.563, 0.0500, T, 0.9200, M, -0.0650, -0.0730, -0.0730, 0.0880, -0.0780, -0.2380
2015/11/27, 16:52:31.675, 262.3380, 262.338, 0.2100, T, 0.6900, M, -0.0270, -0.1460, -0.1460, -0.0090, 0.1050, -0.2070
2015/11/27, 16:52:41.675, 261.3810, 261.382, 0.9300, T, 1.6800, M, 0.0570, -0.3820, -0.3820, -0.0490, -0.0620, 0.0890
2015/11/27, 16:52:51.675, 261.2600, 261.260, 1.4800, T, 1.0400, M, -0.0490, -0.1760, -0.1760, -0.0440, -0.1690, -0.1910
