WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/14, 18:55:33.184, 5.6855, 5.7734, 3.38629, 34.6635, 1473.419, 1473.150, 1473.501
2015/11/14, 18:55:53.184, 5.6853, 5.7685, 3.38584, 34.6635, 1473.399, 1473.150, 1473.482
2015/11/14, 18:56:13.184, 5.6852, 5.7725, 3.38622, 34.6637, 1473.415, 1473.149, 1473.498
2015/11/14, 18:56:33.184, 5.6852, 5.7696, 3.38609, 34.6652, 1473.406, 1473.151, 1473.488
2015/11/14, 18:56:53.184, 5.6854, 5.7738, 3.38638, 34.6642, 1473.421, 1473.151, 1473.504
2015/11/14, 18:57:13.184, 5.6852, 5.7749, 3.38644, 34.6637, 1473.425, 1473.149, 1473.508
2015/11/14, 18:57:33.184, 5.6851, 5.7717, 3.38617, 34.6638, 1473.412, 1473.149, 1473.495
2015/11/14, 18:57:53.184, 5.6854, 5.7725, 3.38624, 34.6639, 1473.416, 1473.150, 1473.498
2015/11/14, 18:58:13.184, 5.6856, 5.7753, 3.38660, 34.6651, 1473.428, 1473.153, 1473.511
2015/11/14, 18:58:33.184, 5.6856, 5.7748, 3.38646, 34.6639, 1473.425, 1473.151, 1473.507
2015/11/14, 18:58:53.184, 5.6859, 5.7813, 3.38706, 34.6641, 1473.451, 1473.153, 1473.534
2015/11/14, 18:59:13.185, 5.6857, 5.7757, 3.38649, 34.6635, 1473.428, 1473.151, 1473.510
2015/11/14, 18:59:33.185, 5.6859, 5.7730, 3.38624, 34.6634, 1473.417, 1473.152, 1473.500
2015/11/14, 18:59:53.185, 5.6861, 5.7727, 3.38622, 34.6634, 1473.416, 1473.153, 1473.498
2015/11/14, 19:00:13.185, 5.6865, 5.7697, 3.38600, 34.6641, 1473.405, 1473.155, 1473.487
2015/11/14, 19:00:33.185, 5.6862, 5.7697, 3.38602, 34.6642, 1473.405, 1473.154, 1473.487
2015/11/14, 19:00:53.185, 5.6863, 5.7691, 3.38605, 34.6652, 1473.404, 1473.156, 1473.486
2015/11/14, 19:01:13.185, 5.6859, 5.7729, 3.38629, 34.6640, 1473.418, 1473.153, 1473.500
2015/11/14, 19:01:33.185, 5.6859, 5.7715, 3.38615, 34.6639, 1473.411, 1473.152, 1473.494
2015/11/14, 19:01:53.185, 5.6859, 5.7725, 3.38638, 34.6655, 1473.418, 1473.154, 1473.500
2015/11/14, 19:02:13.185, 5.6862, 5.7706, 3.38615, 34.6648, 1473.409, 1473.155, 1473.492
2015/11/14, 19:02:33.185, 5.6853, 5.7720, 3.38626, 34.6646, 1473.414, 1473.151, 1473.497
2015/11/14, 19:02:53.185, 5.6857, 5.7721, 3.38642, 34.6663, 1473.417, 1473.155, 1473.500
2015/11/14, 19:03:13.185, 5.6862, 5.7733, 3.38640, 34.6649, 1473.420, 1473.155, 1473.503
2015/11/14, 19:03:33.185, 5.6859, 5.7718, 3.38627, 34.6650, 1473.414, 1473.154, 1473.497
2015/11/14, 19:03:53.185, 5.6858, 5.7731, 3.38635, 34.6645, 1473.419, 1473.153, 1473.501
2015/11/14, 19:04:13.185, 5.6858, 5.7726, 3.38638, 34.6654, 1473.418, 1473.154, 1473.500
2015/11/14, 19:04:33.185, 5.6858, 5.7714, 3.38626, 34.6652, 1473.413, 1473.154, 1473.495
2015/11/14, 19:04:53.186, 5.6859, 5.7744, 3.38649, 34.6647, 1473.424, 1473.153, 1473.507
2015/11/14, 19:05:13.186, 5.6859, 5.7733, 3.38638, 34.6647, 1473.420, 1473.153, 1473.502
2015/11/14, 19:05:33.186, 5.6865, 5.7700, 3.38604, 34.6642, 1473.406, 1473.155, 1473.489
2015/11/14, 19:05:53.186, 5.6862, 5.7766, 3.38665, 34.6644, 1473.433, 1473.154, 1473.515
2015/11/14, 19:06:13.186, 5.6859, 5.7707, 3.38615, 34.6647, 1473.410, 1473.153, 1473.492
2015/11/14, 19:06:33.186, 5.6859, 5.7744, 3.38653, 34.6651, 1473.425, 1473.154, 1473.507
2015/11/14, 19:06:53.186, 5.6863, 5.7695, 3.38608, 34.6651, 1473.405, 1473.156, 1473.488
2015/11/14, 19:07:13.186, 5.6856, 5.7711, 3.38611, 34.6638, 1473.410, 1473.151, 1473.492
2015/11/14, 19:07:33.186, 5.6856, 5.7695, 3.38609, 34.6653, 1473.405, 1473.153, 1473.488
2015/11/14, 19:07:53.186, 5.6858, 5.7718, 3.38613, 34.6634, 1473.412, 1473.151, 1473.495
2015/11/14, 19:08:13.186, 5.6855, 5.7714, 3.38617, 34.6642, 1473.411, 1473.151, 1473.494
2015/11/14, 19:08:33.186, 5.6858, 5.7678, 3.38594, 34.6653, 1473.399, 1473.154, 1473.481
2015/11/14, 19:08:53.186, 5.6859, 5.7720, 3.38613, 34.6632, 1473.413, 1473.152, 1473.495
2015/11/14, 19:09:13.186, 5.6861, 5.7746, 3.38642, 34.6638, 1473.424, 1473.153, 1473.506
2015/11/14, 19:09:33.186, 5.6858, 5.7722, 3.38620, 34.6637, 1473.414, 1473.152, 1473.497
2015/11/14, 19:09:53.186, 5.6857, 5.7732, 3.38633, 34.6642, 1473.419, 1473.152, 1473.501
2015/11/14, 19:10:13.186, 5.6858, 5.7738, 3.38635, 34.6638, 1473.421, 1473.152, 1473.503
2015/11/14, 19:10:33.187, 5.6861, 5.7747, 3.38646, 34.6641, 1473.425, 1473.154, 1473.507
2015/11/14, 19:10:53.187, 5.6862, 5.7760, 3.38658, 34.6641, 1473.430, 1473.154, 1473.512
2015/11/14, 19:11:13.187, 5.6864, 5.7706, 3.38611, 34.6644, 1473.409, 1473.155, 1473.491
2015/11/14, 19:11:33.187, 5.6862, 5.7721, 3.38626, 34.6645, 1473.415, 1473.154, 1473.497
2015/11/14, 19:11:53.187, 5.6862, 5.7693, 3.38588, 34.6630, 1473.402, 1473.153, 1473.484
2015/11/14, 19:12:13.187, 5.6858, 5.7713, 3.38615, 34.6640, 1473.411, 1473.152, 1473.494
2015/11/14, 19:12:33.187, 5.6867, 5.7726, 3.38626, 34.6640, 1473.416, 1473.156, 1473.499
2015/11/14, 19:12:53.187, 5.6863, 5.7704, 3.38609, 34.6644, 1473.408, 1473.155, 1473.490
2015/11/14, 19:13:13.187, 5.6861, 5.7726, 3.38612, 34.6624, 1473.414, 1473.151, 1473.497
2015/11/14, 19:13:33.187, 5.6856, 5.7716, 3.38609, 34.6631, 1473.411, 1473.150, 1473.494
2015/11/14, 19:13:53.187, 5.6858, 5.7673, 3.38570, 34.6631, 1473.394, 1473.151, 1473.476
2015/11/14, 19:14:13.187, 5.6856, 5.7686, 3.38593, 34.6644, 1473.401, 1473.152, 1473.483
2015/11/14, 19:14:33.187, 5.6855, 5.7703, 3.38600, 34.6635, 1473.406, 1473.150, 1473.489
2015/11/14, 19:14:53.187, 5.6854, 5.7708, 3.38602, 34.6632, 1473.408, 1473.150, 1473.491
2015/11/14, 19:15:13.187, 5.6855, 5.7714, 3.38611, 34.6636, 1473.411, 1473.150, 1473.493
2015/11/14, 19:15:33.187, 5.6856, 5.7764, 3.38658, 34.6638, 1473.431, 1473.151, 1473.514
2015/11/14, 19:15:53.188, 5.6856, 5.7747, 3.38645, 34.6640, 1473.425, 1473.151, 1473.507
2015/11/14, 19:16:13.188, 5.6861, 5.7739, 3.38638, 34.6640, 1473.421, 1473.153, 1473.504
2015/11/14, 19:16:33.188, 5.6865, 5.7773, 3.38665, 34.6636, 1473.435, 1473.154, 1473.517
2015/11/14, 19:16:53.188, 5.6862, 5.7803, 3.38696, 34.6641, 1473.447, 1473.154, 1473.530
2015/11/14, 19:17:13.188, 5.6864, 5.7838, 3.38734, 34.6648, 1473.462, 1473.156, 1473.544
2015/11/14, 19:17:33.188, 5.6869, 5.7829, 3.38723, 34.6645, 1473.458, 1473.157, 1473.540
2015/11/14, 19:17:53.188, 5.6873, 5.7766, 3.38669, 34.6648, 1473.433, 1473.159, 1473.516
2015/11/14, 19:18:13.188, 5.6873, 5.7786, 3.38676, 34.6635, 1473.440, 1473.158, 1473.522
2015/11/14, 19:18:33.188, 5.6876, 5.7823, 3.38705, 34.6631, 1473.454, 1473.158, 1473.536
2015/11/14, 19:18:53.188, 5.6878, 5.7762, 3.38655, 34.6635, 1473.430, 1473.160, 1473.512
2015/11/14, 19:19:13.188, 5.6874, 5.7884, 3.38769, 34.6640, 1473.479, 1473.159, 1473.562
2015/11/14, 19:19:33.188, 5.6879, 5.7798, 3.38686, 34.6634, 1473.444, 1473.160, 1473.527
2015/11/14, 19:19:53.188, 5.6884, 5.7800, 3.38694, 34.6642, 1473.446, 1473.163, 1473.528
2015/11/14, 19:20:13.188, 5.6879, 5.7747, 3.38640, 34.6634, 1473.424, 1473.160, 1473.506
2015/11/14, 19:20:33.188, 5.6882, 5.7767, 3.38655, 34.6630, 1473.431, 1473.161, 1473.514
2015/11/14, 19:20:53.188, 5.6880, 5.7773, 3.38664, 34.6635, 1473.434, 1473.160, 1473.517
2015/11/14, 19:21:13.188, 5.6881, 5.7799, 3.38689, 34.6637, 1473.445, 1473.161, 1473.527
2015/11/14, 19:21:33.189, 5.6880, 5.7807, 3.38684, 34.6622, 1473.446, 1473.159, 1473.529
2015/11/14, 19:21:53.189, 5.6880, 5.7826, 3.38698, 34.6620, 1473.453, 1473.158, 1473.536
2015/11/14, 19:22:13.189, 5.6881, 5.7794, 3.38680, 34.6631, 1473.442, 1473.160, 1473.525
2015/11/14, 19:22:33.189, 5.6878, 5.7790, 3.38667, 34.6621, 1473.439, 1473.158, 1473.522
2015/11/14, 19:22:53.189, 5.6879, 5.7809, 3.38700, 34.6638, 1473.449, 1473.160, 1473.532
2015/11/14, 19:23:13.189, 5.6879, 5.7771, 3.38656, 34.6629, 1473.433, 1473.159, 1473.515
2015/11/14, 19:23:33.189, 5.6874, 5.7777, 3.38646, 34.6610, 1473.433, 1473.155, 1473.515
2015/11/14, 19:23:53.189, 5.6880, 5.7789, 3.38671, 34.6626, 1473.440, 1473.159, 1473.522
2015/11/14, 19:24:13.189, 5.6875, 5.7793, 3.38671, 34.6622, 1473.441, 1473.157, 1473.523
2015/11/14, 19:24:33.189, 5.6872, 5.7779, 3.38662, 34.6627, 1473.435, 1473.156, 1473.518
2015/11/14, 19:24:53.189, 5.6875, 5.7784, 3.38653, 34.6610, 1473.436, 1473.155, 1473.518
2015/11/14, 19:25:13.189, 5.6875, 5.7766, 3.38653, 34.6630, 1473.431, 1473.158, 1473.513
2015/11/14, 19:25:33.189, 5.6874, 5.7724, 3.38611, 34.6626, 1473.413, 1473.157, 1473.496
2015/11/14, 19:25:53.189, 5.6869, 5.7756, 3.38637, 34.6621, 1473.426, 1473.154, 1473.508
2015/11/14, 19:26:13.189, 5.6872, 5.7782, 3.38662, 34.6623, 1473.437, 1473.156, 1473.519
2015/11/14, 19:26:33.189, 5.6868, 5.7722, 3.38611, 34.6628, 1473.413, 1473.155, 1473.496
2015/11/14, 19:26:53.189, 5.6866, 5.7766, 3.38638, 34.6613, 1473.429, 1473.152, 1473.511
2015/11/14, 19:27:13.189, 5.6866, 5.7747, 3.38646, 34.6641, 1473.425, 1473.156, 1473.507
2015/11/14, 19:27:33.189, 5.6867, 5.7863, 3.38738, 34.6627, 1473.469, 1473.154, 1473.552
2015/11/14, 19:27:53.189, 5.6869, 5.7804, 3.38678, 34.6619, 1473.445, 1473.154, 1473.527
2015/11/14, 19:28:13.190, 5.6866, 5.7748, 3.38640, 34.6633, 1473.424, 1473.154, 1473.507
2015/11/14, 19:28:33.190, 5.6870, 5.7769, 3.38647, 34.6619, 1473.431, 1473.154, 1473.513
2015/11/14, 19:28:53.190, 5.6868, 5.7823, 3.38691, 34.6614, 1473.452, 1473.153, 1473.534
2015/11/14, 19:29:13.190, 5.6861, 5.7797, 3.38678, 34.6626, 1473.443, 1473.152, 1473.525
2015/11/14, 19:29:33.190, 5.6867, 5.7838, 3.38720, 34.6631, 1473.460, 1473.155, 1473.542
2015/11/14, 19:29:53.190, 5.6867, 5.7842, 3.38722, 34.6629, 1473.461, 1473.154, 1473.544
2015/11/14, 19:30:13.190, 5.6862, 5.7837, 3.38711, 34.6622, 1473.458, 1473.151, 1473.541
2015/11/14, 19:30:33.190, 5.6869, 5.7786, 3.38682, 34.6641, 1473.440, 1473.157, 1473.523
2015/11/14, 19:30:53.190, 5.6863, 5.7846, 3.38731, 34.6636, 1473.463, 1473.154, 1473.546
2015/11/14, 19:31:13.190, 5.6871, 5.7784, 3.38669, 34.6629, 1473.438, 1473.156, 1473.520
2015/11/14, 19:31:33.190, 5.6871, 5.7860, 3.38742, 34.6633, 1473.469, 1473.156, 1473.551
2015/11/14, 19:31:53.190, 5.6873, 5.7781, 3.38662, 34.6624, 1473.436, 1473.156, 1473.519
2015/11/14, 19:32:13.190, 5.6873, 5.7776, 3.38671, 34.6639, 1473.436, 1473.158, 1473.519
2015/11/14, 19:32:33.190, 5.6874, 5.7792, 3.38669, 34.6621, 1473.440, 1473.156, 1473.523
2015/11/14, 19:32:53.190, 5.6874, 5.7762, 3.38649, 34.6629, 1473.429, 1473.157, 1473.512
2015/11/14, 19:33:13.190, 5.6874, 5.7785, 3.38673, 34.6632, 1473.439, 1473.158, 1473.521
2015/11/14, 19:33:33.190, 5.6874, 5.7845, 3.38723, 34.6629, 1473.462, 1473.157, 1473.545
2015/11/14, 19:33:53.190, 5.6877, 5.7808, 3.38689, 34.6628, 1473.447, 1473.158, 1473.530
2015/11/14, 19:34:13.190, 5.6875, 5.7797, 3.38676, 34.6624, 1473.442, 1473.157, 1473.525
2015/11/14, 19:34:33.191, 5.6873, 5.7760, 3.38644, 34.6625, 1473.428, 1473.156, 1473.510
2015/11/14, 19:34:53.191, 5.6875, 5.7770, 3.38655, 34.6628, 1473.432, 1473.157, 1473.515
2015/11/14, 19:35:13.191, 5.6873, 5.7758, 3.38642, 34.6625, 1473.427, 1473.156, 1473.510
2015/11/14, 19:35:33.191, 5.6870, 5.7794, 3.38686, 34.6637, 1473.443, 1473.157, 1473.525
2015/11/14, 19:35:53.191, 5.6862, 5.7789, 3.38669, 34.6624, 1473.439, 1473.152, 1473.522
2015/11/14, 19:36:13.191, 5.6869, 5.7878, 3.38754, 34.6629, 1473.476, 1473.155, 1473.558
2015/11/14, 19:36:33.191, 5.6871, 5.7793, 3.38684, 34.6636, 1473.442, 1473.157, 1473.525
2015/11/14, 19:36:53.191, 5.6871, 5.7759, 3.38646, 34.6628, 1473.428, 1473.156, 1473.510
2015/11/14, 19:37:13.191, 5.6867, 5.7771, 3.38649, 34.6619, 1473.432, 1473.153, 1473.514
2015/11/14, 19:37:33.191, 5.6869, 5.7900, 3.38770, 34.6625, 1473.484, 1473.155, 1473.566
2015/11/14, 19:37:53.191, 5.6873, 5.7799, 3.38687, 34.6635, 1473.445, 1473.158, 1473.527
2015/11/14, 19:38:13.191, 5.6869, 5.7857, 3.38736, 34.6630, 1473.467, 1473.155, 1473.550
2015/11/14, 19:38:33.191, 5.6869, 5.7841, 3.38736, 34.6647, 1473.463, 1473.157, 1473.545
2015/11/14, 19:38:53.191, 5.6872, 5.7784, 3.38691, 34.6654, 1473.441, 1473.160, 1473.524
2015/11/14, 19:39:13.191, 5.6865, 5.7847, 3.38738, 34.6643, 1473.465, 1473.155, 1473.547
2015/11/14, 19:39:33.191, 5.6877, 5.7809, 3.38702, 34.6641, 1473.449, 1473.160, 1473.532
2015/11/14, 19:39:53.191, 5.6877, 5.7794, 3.38682, 34.6634, 1473.442, 1473.159, 1473.525
2015/11/14, 19:40:13.192, 5.6873, 5.7744, 3.38635, 34.6632, 1473.422, 1473.157, 1473.505
2015/11/14, 19:40:33.192, 5.6876, 5.7768, 3.38649, 34.6624, 1473.431, 1473.157, 1473.513
2015/11/14, 19:40:53.192, 5.6880, 5.7801, 3.38696, 34.6643, 1473.446, 1473.161, 1473.529
2015/11/14, 19:41:13.192, 5.6882, 5.7811, 3.38694, 34.6631, 1473.449, 1473.161, 1473.531
2015/11/14, 19:41:33.192, 5.6884, 5.7783, 3.38686, 34.6649, 1473.440, 1473.164, 1473.523
2015/11/14, 19:41:53.192, 5.6886, 5.7845, 3.38734, 34.6640, 1473.464, 1473.163, 1473.546
2015/11/14, 19:42:13.192, 5.6888, 5.7789, 3.38676, 34.6632, 1473.440, 1473.163, 1473.523
2015/11/14, 19:42:33.192, 5.6890, 5.7753, 3.38642, 34.6631, 1473.426, 1473.164, 1473.508
2015/11/14, 19:42:53.192, 5.6888, 5.7727, 3.38615, 34.6626, 1473.415, 1473.162, 1473.497
2015/11/14, 19:43:13.192, 5.6885, 5.7745, 3.38622, 34.6616, 1473.421, 1473.160, 1473.503
2015/11/14, 19:43:33.192, 5.6888, 5.7767, 3.38649, 34.6625, 1473.430, 1473.162, 1473.513
2015/11/14, 19:43:53.192, 5.6889, 5.7709, 3.38599, 34.6626, 1473.408, 1473.163, 1473.490
2015/11/14, 19:44:13.192, 5.6889, 5.7726, 3.38611, 34.6624, 1473.414, 1473.163, 1473.497
2015/11/14, 19:44:33.192, 5.6890, 5.7806, 3.38684, 34.6623, 1473.446, 1473.163, 1473.528
2015/11/14, 19:44:53.192, 5.6887, 5.7693, 3.38582, 34.6624, 1473.401, 1473.162, 1473.484
2015/11/14, 19:45:13.192, 5.6883, 5.7740, 3.38633, 34.6633, 1473.421, 1473.161, 1473.503
2015/11/14, 19:45:33.192, 5.6881, 5.7679, 3.38575, 34.6631, 1473.396, 1473.160, 1473.479
2015/11/14, 19:45:53.192, 5.6880, 5.7860, 3.38733, 34.6623, 1473.467, 1473.159, 1473.550
2015/11/14, 19:46:13.193, 5.6875, 5.7760, 3.38644, 34.6626, 1473.428, 1473.157, 1473.511
2015/11/14, 19:46:33.193, 5.6876, 5.7719, 3.38629, 34.6651, 1473.415, 1473.161, 1473.497
2015/11/14, 19:46:53.193, 5.6875, 5.7695, 3.38584, 34.6624, 1473.402, 1473.157, 1473.484
2015/11/14, 19:47:13.193, 5.6875, 5.7716, 3.38597, 34.6617, 1473.409, 1473.156, 1473.492
2015/11/14, 19:47:33.193, 5.6872, 5.7734, 3.38619, 34.6624, 1473.417, 1473.156, 1473.500
2015/11/14, 19:47:53.193, 5.6877, 5.7748, 3.38637, 34.6629, 1473.424, 1473.158, 1473.506
2015/11/14, 19:48:13.193, 5.6869, 5.7756, 3.38646, 34.6631, 1473.427, 1473.155, 1473.510
2015/11/14, 19:48:33.193, 5.6873, 5.7780, 3.38680, 34.6646, 1473.438, 1473.159, 1473.521
2015/11/14, 19:48:53.193, 5.6876, 5.7820, 3.38720, 34.6650, 1473.455, 1473.161, 1473.537
2015/11/14, 19:49:13.193, 5.6877, 5.7853, 3.38727, 34.6624, 1473.465, 1473.158, 1473.547
2015/11/14, 19:49:33.193, 5.6877, 5.7749, 3.38644, 34.6637, 1473.425, 1473.159, 1473.508
2015/11/14, 19:49:53.193, 5.6873, 5.7734, 3.38640, 34.6648, 1473.420, 1473.159, 1473.503
2015/11/14, 19:50:13.193, 5.6880, 5.7722, 3.38618, 34.6635, 1473.414, 1473.160, 1473.496
2015/11/14, 19:50:33.193, 5.6876, 5.7742, 3.38649, 34.6650, 1473.424, 1473.161, 1473.506
2015/11/14, 19:50:53.193, 5.6877, 5.7812, 3.38704, 34.6640, 1473.450, 1473.160, 1473.533
2015/11/14, 19:51:13.193, 5.6880, 5.7827, 3.38700, 34.6620, 1473.454, 1473.158, 1473.536
2015/11/14, 19:51:33.193, 5.6876, 5.7871, 3.38751, 34.6633, 1473.473, 1473.158, 1473.556
2015/11/14, 19:51:53.193, 5.6879, 5.7790, 3.38671, 34.6625, 1473.440, 1473.159, 1473.522
2015/11/14, 19:52:13.193, 5.6875, 5.7767, 3.38658, 34.6634, 1473.432, 1473.158, 1473.514
2015/11/14, 19:52:33.193, 5.6875, 5.7718, 3.38609, 34.6629, 1473.412, 1473.158, 1473.494
2015/11/14, 19:52:53.194, 5.6873, 5.7786, 3.38673, 34.6631, 1473.439, 1473.157, 1473.522
2015/11/14, 19:53:13.194, 5.6872, 5.7743, 3.38634, 34.6632, 1473.422, 1473.157, 1473.504
2015/11/14, 19:53:33.194, 5.6872, 5.7724, 3.38611, 34.6626, 1473.413, 1473.156, 1473.496
2015/11/14, 19:53:53.194, 5.6870, 5.7691, 3.38581, 34.6624, 1473.400, 1473.155, 1473.483
2015/11/14, 19:54:13.194, 5.6864, 5.7701, 3.38597, 34.6633, 1473.405, 1473.154, 1473.488
2015/11/14, 19:54:33.194, 5.6861, 5.7718, 3.38611, 34.6632, 1473.412, 1473.152, 1473.495
2015/11/14, 19:54:53.194, 5.6864, 5.7724, 3.38618, 34.6632, 1473.415, 1473.154, 1473.497
2015/11/14, 19:55:13.194, 5.6860, 5.7711, 3.38617, 34.6645, 1473.411, 1473.154, 1473.493
2015/11/14, 19:55:33.194, 5.6862, 5.7794, 3.38685, 34.6638, 1473.443, 1473.154, 1473.526
2015/11/14, 19:55:53.194, 5.6859, 5.7802, 3.38685, 34.6630, 1473.445, 1473.151, 1473.528
2015/11/14, 19:56:13.194, 5.6859, 5.7773, 3.38660, 34.6631, 1473.434, 1473.151, 1473.516
2015/11/14, 19:56:33.194, 5.6861, 5.7756, 3.38635, 34.6619, 1473.426, 1473.151, 1473.508
2015/11/14, 19:56:53.194, 5.6858, 5.7787, 3.38676, 34.6634, 1473.440, 1473.151, 1473.522
2015/11/14, 19:57:13.194, 5.6856, 5.7847, 3.38733, 34.6637, 1473.464, 1473.151, 1473.547
2015/11/14, 19:57:33.194, 5.6858, 5.7819, 3.38705, 34.6634, 1473.453, 1473.151, 1473.535
2015/11/14, 19:57:53.194, 5.6855, 5.7754, 3.38660, 34.6650, 1473.429, 1473.152, 1473.511
2015/11/14, 19:58:13.194, 5.6857, 5.7791, 3.38698, 34.6655, 1473.444, 1473.154, 1473.527
2015/11/14, 19:58:33.194, 5.6859, 5.7801, 3.38693, 34.6639, 1473.446, 1473.152, 1473.528
2015/11/14, 19:58:53.194, 5.6857, 5.7830, 3.38725, 34.6646, 1473.458, 1473.153, 1473.541
2015/11/14, 19:59:13.195, 5.6863, 5.7945, 3.38816, 34.6631, 1473.502, 1473.153, 1473.585
2015/11/14, 19:59:33.195, 5.6862, 5.7844, 3.38747, 34.6656, 1473.465, 1473.156, 1473.548
2015/11/14, 19:59:53.195, 5.6859, 5.7808, 3.38703, 34.6643, 1473.449, 1473.153, 1473.532
2015/11/14, 20:00:13.195, 5.6862, 5.7757, 3.38660, 34.6646, 1473.429, 1473.155, 1473.512
2015/11/14, 20:00:33.195, 5.6861, 5.7708, 3.38613, 34.6644, 1473.409, 1473.154, 1473.492
2015/11/14, 20:00:53.195, 5.6865, 5.7708, 3.38620, 34.6652, 1473.410, 1473.156, 1473.493
2015/11/14, 20:01:13.195, 5.6859, 5.7693, 3.38593, 34.6636, 1473.403, 1473.152, 1473.485
2015/11/14, 20:01:33.195, 5.6860, 5.7771, 3.38660, 34.6632, 1473.433, 1473.152, 1473.516
2015/11/14, 20:01:53.195, 5.6861, 5.7737, 3.38653, 34.6659, 1473.423, 1473.156, 1473.506
2015/11/14, 20:02:13.195, 5.6859, 5.7708, 3.38599, 34.6628, 1473.407, 1473.151, 1473.490
2015/11/14, 20:02:33.195, 5.6856, 5.7738, 3.38633, 34.6636, 1473.420, 1473.151, 1473.503
2015/11/14, 20:02:53.195, 5.6856, 5.7749, 3.38657, 34.6651, 1473.427, 1473.153, 1473.509
2015/11/14, 20:03:13.195, 5.6862, 5.7832, 3.38718, 34.6636, 1473.458, 1473.153, 1473.540
2015/11/14, 20:03:33.195, 5.6859, 5.7752, 3.38643, 34.6633, 1473.426, 1473.152, 1473.508
2015/11/14, 20:03:53.195, 5.6858, 5.7706, 3.38612, 34.6645, 1473.409, 1473.153, 1473.491
2015/11/14, 20:04:13.195, 5.6861, 5.7736, 3.38631, 34.6636, 1473.419, 1473.153, 1473.502
2015/11/14, 20:04:33.195, 5.6858, 5.7736, 3.38635, 34.6640, 1473.420, 1473.152, 1473.503
2015/11/14, 20:04:53.195, 5.6859, 5.7724, 3.38617, 34.6631, 1473.414, 1473.151, 1473.497
2015/11/14, 20:05:13.195, 5.6854, 5.7794, 3.38673, 34.6623, 1473.441, 1473.148, 1473.524
2015/11/14, 20:05:33.196, 5.6861, 5.7795, 3.38689, 34.6640, 1473.444, 1473.153, 1473.526
2015/11/14, 20:05:53.196, 5.6854, 5.7777, 3.38660, 34.6627, 1473.435, 1473.149, 1473.517
2015/11/14, 20:06:13.196, 5.6856, 5.7783, 3.38689, 34.6653, 1473.440, 1473.153, 1473.523
2015/11/14, 20:06:33.196, 5.6856, 5.7752, 3.38647, 34.6638, 1473.426, 1473.151, 1473.509
2015/11/14, 20:06:53.196, 5.6861, 5.7855, 3.38743, 34.6640, 1473.468, 1473.153, 1473.550
2015/11/14, 20:07:13.196, 5.6858, 5.7859, 3.38728, 34.6619, 1473.466, 1473.150, 1473.549
2015/11/14, 20:07:33.196, 5.6856, 5.7871, 3.38754, 34.6636, 1473.474, 1473.151, 1473.556
2015/11/14, 20:07:53.196, 5.6854, 5.7784, 3.38665, 34.6625, 1473.437, 1473.149, 1473.520
2015/11/14, 20:08:13.196, 5.6849, 5.7802, 3.38685, 34.6629, 1473.445, 1473.147, 1473.528
2015/11/14, 20:08:33.196, 5.6851, 5.7796, 3.38662, 34.6609, 1473.440, 1473.145, 1473.523
2015/11/14, 20:08:53.196, 5.6848, 5.7780, 3.38656, 34.6619, 1473.435, 1473.146, 1473.518
2015/11/14, 20:09:13.196, 5.6849, 5.7747, 3.38632, 34.6626, 1473.423, 1473.147, 1473.505
2015/11/14, 20:09:33.196, 5.6846, 5.7841, 3.38709, 34.6616, 1473.459, 1473.144, 1473.542
2015/11/14, 20:09:53.196, 5.6843, 5.7817, 3.38698, 34.6628, 1473.451, 1473.145, 1473.533
2015/11/14, 20:10:13.196, 5.6848, 5.7809, 3.38685, 34.6623, 1473.447, 1473.146, 1473.530
2015/11/14, 20:10:33.196, 5.6844, 5.7841, 3.38725, 34.6634, 1473.462, 1473.146, 1473.544
2015/11/14, 20:10:53.196, 5.6844, 5.7878, 3.38747, 34.6621, 1473.474, 1473.144, 1473.557
2015/11/14, 20:11:13.196, 5.6847, 5.7934, 3.38789, 34.6611, 1473.495, 1473.144, 1473.578
2015/11/14, 20:11:33.197, 5.6846, 5.7812, 3.38705, 34.6642, 1473.451, 1473.148, 1473.533
2015/11/14, 20:11:53.197, 5.6854, 5.7769, 3.38662, 34.6637, 1473.433, 1473.150, 1473.515
2015/11/14, 20:12:13.197, 5.6847, 5.7851, 3.38719, 34.6617, 1473.463, 1473.145, 1473.546
2015/11/14, 20:12:33.197, 5.6852, 5.7826, 3.38707, 34.6629, 1473.455, 1473.148, 1473.537
2015/11/14, 20:12:53.197, 5.6851, 5.7829, 3.38714, 34.6635, 1473.457, 1473.149, 1473.539
2015/11/14, 20:13:13.197, 5.6849, 5.7888, 3.38767, 34.6633, 1473.480, 1473.148, 1473.562
2015/11/14, 20:13:33.197, 5.6853, 5.7921, 3.38790, 34.6626, 1473.492, 1473.148, 1473.575
2015/11/14, 20:13:53.197, 5.6856, 5.7953, 3.38818, 34.6624, 1473.505, 1473.149, 1473.587
2015/11/14, 20:14:13.197, 5.6857, 5.7888, 3.38760, 34.6625, 1473.479, 1473.150, 1473.561
2015/11/14, 20:14:33.197, 5.6858, 5.7871, 3.38751, 34.6632, 1473.473, 1473.151, 1473.556
2015/11/14, 20:14:53.197, 5.6861, 5.7862, 3.38744, 34.6635, 1473.470, 1473.153, 1473.552
