WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/21, 20:33:18.762, 163.8320, 163.833, 2.9400, T, 1.2100, M, 0.1570, -0.3430, -0.3430, -0.0610, -0.3180, -0.4000
2015/11/21, 20:33:28.762, 164.5100, 164.510, 0.1000, T, 3.0000, P, -1.6340, -0.0720, -0.0720, 0.0640, 0.1690, -1.4680
2015/11/21, 20:33:38.762, 164.6620, 164.662, 0.2800, T, 4.2600, P, -2.2430, 0.3550, 0.3550, 0.4840, -0.0400, -0.8770
2015/11/21, 20:33:48.762, 164.5540, 164.555, 0.0600, B, 1.3000, P, -1.1010, 0.0570, 0.0570, 0.3520, 0.0070, -0.2150
2015/11/21, 20:33:58.762, 164.6300, 164.632, 1.2000, B, 1.9700, P, -0.6410, 0.1950, 0.1950, 0.0550, -0.1510, -0.6910
2015/11/21, 20:34:08.762, 165.7940, 165.794, 1.9400, T, 2.0800, M, 0.2410, -0.3120, -0.3120, 0.1790, -0.4530, 0.7100
2015/11/21, 20:34:18.762, 166.5440, 166.542, 2.3100, T, 2.6600, M, -0.5200, 0.0650, 0.0650, -0.5340, -0.1790, -0.2790
2015/11/21, 20:34:28.762, 165.2440, 165.244, 2.7800, T, 3.1300, P, -1.3870, 0.9330, 0.9330, -0.0630, 0.0040, -0.9940
2015/11/21, 20:34:38.762, 167.0950, 167.098, 2.1000, B, 1.5200, M, 0.4420, -0.0080, -0.0080, 0.1250, -0.0690, 0.0810
2015/11/21, 20:34:48.762, 165.8730, 165.873, 3.7500, B, 0.3100, P, -0.1290, 0.2230, 0.2230, 0.0070, 0.5140, -0.8010
2015/11/21, 20:34:58.762, 165.1880, 165.188, 3.0100, B, 2.0500, M, -0.5150, 0.1270, 0.1270, -0.1810, 0.3100, -0.2200
2015/11/21, 20:35:08.762, 163.6540, 163.654, 2.2000, B, 1.5300, P, -1.2760, 0.2570, 0.2570, -0.0620, 0.1850, -0.0690
2015/11/21, 20:35:18.762, 163.0350, 163.037, 0.8900, B, 1.7200, P, -0.8310, 0.6230, 0.6230, -0.0530, -0.1520, -0.3310
2015/11/21, 20:35:28.762, 163.5650, 163.566, 0.2600, B, 1.7000, M, 0.2520, -0.0630, -0.0630, -0.0780, 0.0100, -0.2160
2015/11/21, 20:35:38.762, 163.5240, 163.522, 1.0600, B, 3.9200, M, 0.4050, -0.7420, -0.7420, -0.7010, 0.3570, -0.3340
2015/11/21, 20:35:48.763, 163.6800, 163.680, 1.1400, T, 0.2900, P, -0.6220, -0.5730, -0.5730, -0.4570, 0.3240, -1.0240
2015/11/21, 20:35:58.763, 164.6920, 164.688, 1.9900, T, 0.7700, M, -0.3050, 0.0860, 0.0860, 0.1950, -0.0120, 0.7700
2015/11/21, 20:36:08.763, 164.2330, 164.231, 4.2000, T, 1.4000, P, -0.8840, 0.4630, 0.4630, -0.1070, -0.1760, -0.0460
2015/11/21, 20:36:18.763, 165.3390, 165.341, 0.1600, B, 1.1600, M, -0.6710, -0.1190, -0.1190, -0.4350, -0.1290, -0.8690
2015/11/21, 20:36:28.763, 165.1580, 165.160, 2.4600, B, 2.1600, P, -1.1680, 0.0800, 0.0800, 0.0920, 0.0340, -0.3590
2015/11/21, 20:36:38.763, 165.1800, 165.184, 2.7000, B, 2.2300, M, 0.4140, -0.1860, -0.1860, 0.2360, -0.2130, 0.3460
2015/11/21, 20:36:48.763, 166.9140, 166.917, 3.1700, B, 1.0500, M, 0.3350, -0.5160, -0.5160, -0.2690, -0.2670, -0.5700
2015/11/21, 20:36:58.763, 165.9380, 165.936, 0.8000, B, 0.8400, M, 0.1410, -0.0030, -0.0030, -0.1810, 0.2600, -0.0610
2015/11/21, 20:37:08.763, 163.9270, 163.925, 0.3900, T, 2.6100, M, 0.3750, 0.1590, 0.1590, -0.1960, 0.1520, 0.7870
2015/11/21, 20:37:18.763, 164.8860, 164.886, 0.5900, T, 1.8500, M, 0.2840, -0.3600, -0.3600, 0.0010, -0.3820, -0.0620
2015/11/21, 20:37:28.763, 164.1250, 164.123, 2.6100, T, 0.9300, M, 0.2050, 0.3140, 0.3140, 0.3450, 0.0540, -0.0340
2015/11/21, 20:37:38.763, 165.4320, 165.432, 1.8600, T, 0.8900, P, -0.6220, 0.5300, 0.5300, 0.0110, -0.0180, -0.6220
2015/11/21, 20:37:48.763, 165.5270, 165.526, 1.3100, T, 2.9800, P, -0.7370, -0.2570, -0.2570, 1.0380, 0.3280, -0.2450
2015/11/21, 20:37:58.763, 164.5760, 164.576, 0.1900, B, 3.1300, M, 0.7400, -0.1070, -0.1070, 0.6980, 0.0920, 0.6100
2015/11/21, 20:38:08.763, 165.3560, 165.358, 0.2900, T, 2.0800, M, 0.7090, -0.0410, -0.0410, -0.0830, -0.2120, -0.2020
2015/11/21, 20:38:18.763, 165.0210, 165.018, 1.6700, T, 0.5700, M, -0.0250, -0.0340, -0.0340, -0.1430, -0.1140, -0.0630
2015/11/21, 20:38:28.763, 163.1470, 163.145, 1.5300, T, 2.7600, M, -0.8100, 0.2130, 0.2130, -1.0920, 0.4700, -0.8910
2015/11/21, 20:38:38.764, 163.9270, 163.927, 1.9000, B, 0.1300, M, -1.3640, -0.0770, -0.0770, -0.8530, 0.3810, -1.1210
2015/11/21, 20:38:48.764, 162.9100, 162.908, 0.4700, B, 1.3500, M, -0.6480, -0.1610, -0.1610, -0.6820, 0.1310, -1.0900
2015/11/21, 20:38:58.764, 162.6060, 162.604, 1.4900, T, 0.1900, P, -0.6250, -0.2230, -0.2230, -0.3180, -0.4530, -0.6500
2015/11/21, 20:39:08.764, 162.5890, 162.587, 3.7900, T, 1.1000, M, 0.0070, 0.1400, 0.1400, -0.0480, 0.0520, 0.8500
2015/11/21, 20:39:18.764, 164.0000, 163.999, 2.2500, T, 4.5600, M, 1.0190, 0.0940, 0.0940, -0.4690, -0.0590, 1.1780
2015/11/21, 20:39:28.764, 163.3780, 163.378, 1.1900, T, 3.4400, M, 1.1980, -0.1080, -0.1080, -0.3520, 0.2580, 0.1030
2015/11/21, 20:39:38.764, 163.9520, 163.954, 1.0300, B, 2.6800, M, 0.8700, -0.0630, -0.0630, 0.2050, -0.2030, 0.2880
2015/11/21, 20:39:48.764, 163.0800, 163.079, 2.1700, T, 0.5700, P, -0.3950, -0.1400, -0.1400, 0.3390, -0.3910, 0.3430
2015/11/21, 20:39:58.764, 163.7700, 163.770, 2.6300, T, 1.0800, M, -0.3980, -0.2600, -0.2600, -0.0770, 0.0790, -0.1510
2015/11/21, 20:40:08.764, 163.4140, 163.414, 0.7900, T, 0.1500, P, -0.4320, 0.3080, 0.3080, -0.2370, 0.3000, -0.6620
2015/11/21, 20:40:18.764, 163.8100, 163.809, 0.9600, B, 0.3900, P, -0.4220, -0.1350, -0.1350, 0.1740, 0.0650, -0.6660
2015/11/21, 20:40:28.764, 164.4550, 164.455, 0.9800, T, 1.0000, M, -0.4440, 0.2520, 0.2520, -0.1180, 0.1100, 0.1300
2015/11/21, 20:40:38.764, 163.5310, 163.529, 0.6500, T, 1.8500, P, -0.8850, 0.1890, 0.1890, 0.2310, 0.4420, -0.0480
2015/11/21, 20:40:48.764, 162.0310, 162.031, 1.3800, B, 1.9600, M, -0.1400, -0.0510, -0.0510, -0.0440, 0.2230, -0.8050
2015/11/21, 20:40:58.764, 161.2760, 161.276, 0.3800, B, 2.3000, M, -0.0900, -0.7480, -0.7480, -0.3190, 0.0940, 0.2310
2015/11/21, 20:41:08.764, 163.9940, 163.994, 1.1000, T, 1.2800, M, -0.2220, -0.7130, -0.7130, -0.5010, -0.0230, -0.6050
2015/11/21, 20:41:18.764, 165.5260, 165.525, 0.6000, T, 1.8800, M, 0.3230, -0.2710, -0.2710, -0.3980, 0.3280, 0.3190
2015/11/21, 20:41:28.764, 164.3710, 164.371, 0.2800, B, 3.5400, M, 0.6170, -0.2330, -0.2330, -0.6220, 0.2250, -0.0450
2015/11/21, 20:41:38.765, 163.6460, 163.643, 0.3000, B, 4.4200, M, 0.3870, -0.2900, -0.2900, -0.7000, -0.0130, -0.0510
2015/11/21, 20:41:48.765, 162.7400, 162.738, 3.9600, T, 1.6900, M, 0.0130, -0.0940, -0.0940, -0.5060, -0.1050, -0.2330
2015/11/21, 20:41:58.765, 163.4470, 163.447, 1.1500, T, 1.1000, M, -0.2010, 0.0000, 0.0000, -0.6590, 0.1990, -1.0270
2015/11/21, 20:42:08.765, 162.8330, 162.832, 1.9200, B, 0.8000, P, -0.5280, -0.3730, -0.3730, -0.2780, 0.4240, -0.9640
2015/11/21, 20:42:18.765, 157.5310, 157.528, 2.7500, B, 1.0400, M, -0.1760, -0.5370, -0.5370, 0.5370, 0.4970, 0.7360
2015/11/21, 20:42:28.765, 155.7380, 155.737, 2.0300, B, 0.0000, P, 0.1780, -1.2160, -1.2160, 0.1880, 0.1950, -0.5940
2015/11/21, 20:42:38.765, 158.2850, 158.285, 0.4000, T, 0.8200, M, 0.7590, -0.6120, -0.6120, 0.7310, 0.0740, 0.9520
2015/11/21, 20:42:48.765, 159.2250, 159.223, 2.2100, T, 2.3400, M, 1.0680, -0.2650, -0.2650, 0.6120, -0.1590, 0.8360
2015/11/21, 20:42:58.765, 157.6610, 157.658, 3.5600, T, 0.7800, M, 0.7480, -0.1360, -0.1360, 0.4390, 0.3570, 0.8550
2015/11/21, 20:43:08.765, 157.8930, 157.896, 0.5000, T, 1.4300, M, 0.3440, -0.1250, -0.1250, -0.0200, 0.0420, 0.0030
2015/11/21, 20:43:18.765, 159.7960, 159.799, 2.0000, B, 2.1100, P, -1.2110, -0.5580, -0.5580, 0.1360, 0.0080, -1.0800
2015/11/21, 20:43:28.765, 159.6360, 159.638, 0.5400, B, 1.7700, P, -1.5840, 0.0350, 0.0350, 0.5270, -0.0370, -0.8290
2015/11/21, 20:43:38.765, 159.8110, 159.813, 1.4400, B, 2.2800, P, -1.4440, 0.3710, 0.3710, 0.2660, -0.0480, -1.1480
2015/11/21, 20:43:48.765, 159.3880, 159.389, 1.0800, B, 1.9100, P, -0.9540, 0.1620, 0.1620, 0.3340, -0.2150, -1.0980
2015/11/21, 20:43:58.765, 159.4690, 159.470, 2.0600, B, 1.7900, P, -1.0020, -0.1400, -0.1400, -0.1160, -0.0060, -1.3010
2015/11/21, 20:44:08.765, 160.1190, 160.117, 1.7700, B, 0.8700, P, -0.8570, -0.0640, -0.0640, -0.3090, 0.2130, -0.5870
2015/11/21, 20:44:18.765, 158.4630, 158.462, 0.7400, T, 0.6400, M, -0.6690, 0.4120, 0.4120, -0.3130, 0.4690, -0.5290
2015/11/21, 20:44:28.766, 158.1710, 158.173, 0.5700, T, 0.2300, P, -0.7340, 0.6540, 0.6540, -0.2630, 0.0270, -0.1470
2015/11/21, 20:44:38.766, 159.6300, 159.630, 1.2100, T, 0.7100, M, -0.6320, 0.3420, 0.3420, -0.3100, 0.0340, 0.1530
2015/11/21, 20:44:48.766, 159.7030, 159.705, 0.8600, B, 1.4400, P, -0.9470, 0.4460, 0.4460, -0.0820, -0.0980, -0.0680
2015/11/21, 20:44:58.766, 157.9570, 157.955, 0.6700, T, 0.5400, P, -0.6650, 0.1300, 0.1300, -0.1630, 0.1620, -0.5590
2015/11/21, 20:45:08.766, 157.9720, 157.973, 0.0500, T, 0.3700, M, -0.4090, -0.0150, -0.0150, 0.0090, 0.0990, -0.6560
2015/11/21, 20:45:18.766, 158.8340, 158.839, 1.0500, B, 0.1400, P, -0.6500, -0.1160, -0.1160, -0.1390, -0.5580, -1.0370
2015/11/21, 20:45:28.766, 159.6230, 159.621, 0.0500, B, 3.9500, P, -1.4090, -0.3620, -0.3620, 0.6720, -0.2350, -0.6000
2015/11/21, 20:45:38.766, 159.9900, 159.989, 0.2300, T, 1.2300, P, -0.5800, -0.3440, -0.3440, 0.5770, 0.1620, -0.2190
2015/11/21, 20:45:48.766, 160.7090, 160.710, 2.4200, B, 0.7000, M, 0.1560, -0.5020, -0.5020, 0.4740, 0.3630, 0.1770
2015/11/21, 20:45:58.766, 161.0310, 161.031, 2.9400, B, 0.5600, M, -0.2400, -0.6720, -0.6720, -0.2340, 0.2370, -0.1420
2015/11/21, 20:46:08.766, 160.3650, 160.363, 1.0200, T, 0.3900, P, -1.4310, 0.1820, 0.1820, -0.5010, -0.1860, -0.5580
2015/11/21, 20:46:18.766, 159.6150, 159.615, 3.0000, T, 1.9300, P, -2.1520, 0.7390, 0.7390, -0.5650, -0.4540, -0.6710
2015/11/21, 20:46:28.766, 158.4810, 158.478, 2.2600, T, 0.6200, P, -1.4320, 0.7280, 0.7280, -0.3760, 0.0700, -0.6720
2015/11/21, 20:46:38.766, 159.7140, 159.712, 1.8800, T, 0.3900, M, -0.5870, 0.2790, 0.2790, -0.6260, 0.1720, -0.5090
2015/11/21, 20:46:48.766, 157.4440, 157.442, 2.9500, T, 1.3200, P, -0.9860, 0.9920, 0.9920, -0.6460, 0.1320, -0.9880
2015/11/21, 20:46:58.766, 156.3670, 156.365, 2.0700, T, 1.0300, P, -0.6030, 0.0070, 0.0070, 0.1250, -0.2040, 0.4780
2015/11/21, 20:47:08.766, 157.8130, 157.807, 1.9300, T, 0.6600, M, -0.3210, -0.1130, -0.1130, -0.3210, 0.3980, 0.1450
2015/11/21, 20:47:18.766, 158.1730, 158.177, 0.7800, T, 0.5700, M, -0.1860, 0.8380, 0.8380, -0.3070, 0.0980, -0.0000
2015/11/21, 20:47:28.767, 159.3200, 159.320, 0.0300, B, 1.6200, M, 0.3160, -0.0050, -0.0050, 0.2860, 0.1950, 0.5930
2015/11/21, 20:47:38.767, 162.5180, 162.522, 0.3200, B, 3.2000, M, 0.7900, -0.1730, -0.1730, 0.3610, -0.6170, 0.8490
2015/11/21, 20:47:48.767, 162.1180, 162.117, 3.6300, T, 0.1400, M, 0.3630, 0.2410, 0.2410, 0.3650, -0.0310, 0.5650
2015/11/21, 20:47:58.767, 161.7980, 161.796, 2.5600, T, 2.1700, M, 0.6810, 0.1000, 0.1000, 0.3260, -0.1760, 1.2130
2015/11/21, 20:48:08.767, 160.2850, 160.287, 1.8700, T, 1.4100, M, 0.5920, 0.0420, 0.0420, -0.0150, -0.0660, 0.4530
2015/11/21, 20:48:18.767, 160.2410, 160.242, 0.0900, T, 2.9300, M, 0.7560, 0.0490, 0.0490, 0.1010, 0.0100, 1.1620
2015/11/21, 20:48:28.767, 159.7220, 159.722, 1.2000, B, 1.6500, M, 0.2930, 0.3000, 0.3000, -0.1440, 0.0600, 0.1180
2015/11/21, 20:48:38.767, 159.0720, 159.078, 2.9100, B, 0.8600, M, 0.2510, 0.5740, 0.5740, 0.3270, -0.2210, 0.9360
2015/11/21, 20:48:48.767, 157.2830, 157.283, 1.8500, B, 1.5400, M, -0.1580, 0.3830, 0.3830, -0.2200, -0.1460, -0.9680
2015/11/21, 20:48:58.767, 158.0460, 158.050, 0.8700, B, 1.0700, P, -0.5590, 0.1050, 0.1050, 0.0840, -0.5580, -0.2820
2015/11/21, 20:49:08.767, 158.0070, 158.007, 0.6700, T, 1.7800, M, 0.1960, -0.0880, -0.0880, 0.1520, -0.4220, 0.8270
2015/11/21, 20:49:18.767, 159.1560, 159.157, 1.4000, T, 1.5300, M, 0.4280, -0.3050, -0.3050, -0.1480, -0.1040, 0.2410
2015/11/21, 20:49:28.767, 159.7780, 159.777, 0.5300, T, 7.1500, M, 1.1210, -0.0770, -0.0770, -0.6560, 0.1210, 0.8370
2015/11/21, 20:49:38.767, 159.8750, 159.876, 0.4800, B, 2.8800, M, 0.1290, 0.6330, 0.6330, -0.9460, 0.1840, -0.2840
2015/11/21, 20:49:48.767, 161.6770, 161.675, 0.2700, B, 0.0600, M, -0.1310, -0.4760, -0.4760, -0.4740, 0.1470, -0.8910
2015/11/21, 20:49:58.767, 162.1120, 162.113, 0.7300, T, 0.7100, P, -0.4250, 0.1140, 0.1140, -0.2900, 0.0220, -1.0290
2015/11/21, 20:50:08.767, 160.8090, 160.809, 0.9100, B, 1.4100, M, -0.6380, 0.0170, 0.0170, -0.0720, 0.1970, -0.7540
2015/11/21, 20:50:18.767, 159.7450, 159.747, 1.9400, B, 0.7000, M, -0.9010, 0.0660, 0.0660, -0.2060, 0.1280, -0.6350
2015/11/21, 20:50:28.768, 158.9120, 158.914, 1.5600, B, 1.5500, P, -1.1060, 0.2970, 0.2970, -0.1070, -0.1720, -0.9290
2015/11/21, 20:50:38.768, 158.0870, 158.087, 0.3500, B, 0.2600, P, -0.7260, 0.3170, 0.3170, -0.3450, -0.0490, -1.0500
2015/11/21, 20:50:48.768, 157.9810, 157.982, 1.2000, B, 2.3000, P, -1.1730, 0.7130, 0.7130, -0.2350, -0.0100, -0.2640
2015/11/21, 20:50:58.768, 156.7170, 156.719, 0.6100, B, 0.8800, P, -1.1440, 0.8770, 0.8770, -0.6520, 0.4000, -1.3090
2015/11/21, 20:51:08.768, 158.2660, 158.266, 2.1300, B, 2.3200, M, 0.0110, -0.1570, -0.1570, -0.1070, 0.1820, 0.7030
2015/11/21, 20:51:18.768, 157.5390, 157.539, 1.4200, B, 2.8000, M, -0.0900, -0.3910, -0.3910, -0.7920, 0.1570, -1.0770
2015/11/21, 20:51:28.768, 157.8650, 157.865, 1.2000, T, 1.1800, P, -0.1920, -0.6100, -0.6100, 0.3770, -0.1040, -0.0130
2015/11/21, 20:51:38.768, 158.9230, 158.921, 1.6900, T, 2.9000, M, 0.9820, 0.3320, 0.3320, 0.3000, -0.1370, 0.9060
2015/11/21, 20:51:48.768, 158.1010, 158.098, 0.2000, T, 3.9500, M, 0.9730, 0.9710, 0.9710, -0.2870, 0.2450, 1.8270
2015/11/21, 20:51:58.768, 154.7650, 154.766, 0.1900, B, 5.4800, M, 0.5490, 0.5500, 0.5500, -1.1000, 0.2030, 0.1590
2015/11/21, 20:52:08.768, 155.5180, 155.518, 0.9900, B, 3.9300, M, 0.0580, -0.9510, -0.9510, -1.3980, 0.3360, -1.2490
2015/11/21, 20:52:18.768, 158.3750, 158.373, 0.1900, B, 2.4500, M, 0.5770, -0.3940, -0.3940, -0.9310, 0.4690, 0.0970
2015/11/21, 20:52:28.768, 158.4800, 158.477, 0.2600, B, 4.3700, M, 0.3340, 0.7160, 0.7160, -1.2720, 0.5490, 0.1150
2015/11/21, 20:52:38.768, 158.4530, 158.451, 0.5400, B, 2.8700, M, 0.2470, 0.0340, 0.0340, -0.7980, 0.2420, 0.2160
2015/11/21, 20:52:48.768, 159.4270, 159.429, 0.9200, B, 4.0900, M, 0.3780, -0.1690, -0.1690, -0.9960, 0.3020, -0.0460
2015/11/21, 20:52:58.768, 160.2230, 160.227, 2.9900, B, 2.7800, M, 0.3380, 0.0120, 0.0120, -0.7730, 0.0490, -0.3940
2015/11/21, 20:53:08.768, 160.2310, 160.233, 1.0000, B, 3.1900, M, 0.7230, -0.2200, -0.2200, -0.4880, -0.1390, -0.3680
2015/11/21, 20:53:18.769, 159.6360, 159.636, 1.1900, B, 3.7900, M, 1.2210, -0.3780, -0.3780, -0.2830, 0.2540, 0.3120
2015/11/21, 20:53:28.769, 161.3190, 161.322, 1.8100, B, 3.2200, M, 0.7350, -0.3200, -0.3200, -0.3900, -0.1260, -0.2950
2015/11/21, 20:53:38.769, 161.4420, 161.442, 0.7500, B, 1.8000, M, 0.1050, 0.4030, 0.4030, -0.5390, 0.3140, 0.1380
2015/11/21, 20:53:48.769, 161.2500, 161.250, 3.0400, B, 0.1700, P, 0.2930, 0.6430, 0.6430, 0.3360, 0.3180, 0.4390
2015/11/21, 20:53:58.769, 161.8820, 161.882, 1.9600, B, 3.2800, M, 1.2390, -0.3070, -0.3070, 0.6320, -0.2880, 1.1350
2015/11/21, 20:54:08.769, 160.0030, 160.001, 1.4000, T, 1.8900, M, 0.9020, -0.4680, -0.4680, 0.5830, -0.5080, 0.6270
2015/11/21, 20:54:18.769, 157.9770, 157.972, 6.0100, T, 1.1600, P, -0.4820, 0.0370, 0.0370, 0.5890, -0.2120, -0.0180
2015/11/21, 20:54:28.769, 158.4030, 158.404, 3.5700, T, 2.1100, P, -1.2630, 0.3820, 0.3820, 0.5560, -0.0590, -0.2030
2015/11/21, 20:54:38.769, 158.4730, 158.472, 0.1400, B, 2.2800, P, -1.4080, 0.1060, 0.1060, 0.2840, 0.1390, -0.4770
2015/11/21, 20:54:48.769, 156.9270, 156.927, 1.0900, B, 1.8400, P, -0.7860, 0.4550, 0.4550, 0.4350, 0.2530, -0.7320
2015/11/21, 20:54:58.769, 158.4920, 158.492, 0.0100, T, 1.3300, M, 0.5180, -0.3540, -0.3540, 0.6820, -0.0990, -0.4930
2015/11/21, 20:55:08.769, 159.5730, 159.573, 1.4900, B, 0.6700, M, 0.2700, 0.0320, 0.0320, 0.3190, -0.1590, 0.0910
2015/11/21, 20:55:18.769, 157.1210, 157.121, 1.3000, T, 2.1700, M, 0.2520, 0.2090, 0.2090, -0.0930, -0.0400, 0.0390
2015/11/21, 20:55:28.769, 157.0140, 157.012, 1.5200, T, 1.6400, M, -0.1460, 0.0510, 0.0510, -0.5310, 0.2760, -0.3320
2015/11/21, 20:55:38.769, 158.1570, 158.158, 0.7100, B, 1.0300, M, 0.0680, -0.3030, -0.3030, -0.2630, 0.0890, -0.7330
2015/11/21, 20:55:48.769, 158.5720, 158.574, 1.0200, T, 0.2600, P, -0.3460, -0.1790, -0.1790, -0.2130, -0.1930, -0.6800
2015/11/21, 20:55:58.769, 159.3130, 159.311, 1.7200, T, 0.7700, M, -0.1240, -0.3900, -0.3900, 0.3880, -0.1290, 0.7690
2015/11/21, 20:56:08.769, 158.6250, 158.623, 4.6600, T, 2.0800, M, 0.1050, -0.5500, -0.5500, -0.1210, -0.2000, 0.2740
2015/11/21, 20:56:18.770, 158.5900, 158.590, 1.9600, T, 0.2100, M, -0.4700, -0.4180, -0.4180, -0.1370, -0.1200, -0.6810
2015/11/21, 20:56:28.770, 158.9250, 158.927, 0.6600, T, 1.5400, P, -0.4250, -0.5490, -0.5490, 0.7420, -0.5250, 0.3470
2015/11/21, 20:56:38.770, 158.1940, 158.192, 2.8300, T, 0.4500, M, 0.1760, -0.9030, -0.9030, 0.5930, -0.2330, -0.2730
2015/11/21, 20:56:48.770, 159.9920, 159.992, 2.7500, T, 0.9900, M, 0.2250, -0.6240, -0.6240, 0.2590, -0.1190, -0.1310
2015/11/21, 20:56:58.770, 160.2000, 160.202, 0.8300, B, 3.7900, M, 0.0710, 0.2120, 0.2120, -0.6570, 0.0960, -0.4910
2015/11/21, 20:57:08.770, 160.4220, 160.425, 3.3100, B, 1.3700, P, -1.2420, 0.3170, 0.3170, -0.4760, 0.2240, -1.2440
2015/11/21, 20:57:18.770, 159.8280, 159.826, 3.4700, B, 1.9200, M, 0.0540, 0.4550, 0.4550, -0.2010, 0.2550, 0.4750
2015/11/21, 20:57:28.770, 158.9600, 158.957, 0.8800, B, 0.2000, M, -0.4200, 0.0280, 0.0280, -0.4230, 0.1840, -0.7870
2015/11/21, 20:57:38.770, 160.8630, 160.863, 0.3500, T, 0.2600, P, -0.4660, 0.0100, 0.0100, -0.1480, -0.0250, -0.2570
2015/11/21, 20:57:48.770, 159.7350, 159.733, 0.5300, B, 1.7900, M, -0.4100, 0.8050, 0.8050, -0.6230, 0.4710, -0.0650
2015/11/21, 20:57:58.770, 159.4020, 159.404, 0.9300, B, 0.5500, P, -0.8550, 0.4370, 0.4370, -0.5050, -0.0500, 0.0140
2015/11/21, 20:58:08.770, 159.7720, 159.770, 0.5200, B, 1.1200, M, 0.1610, -0.4040, -0.4040, -0.0430, 0.1530, 0.4010
2015/11/21, 20:58:18.770, 160.5870, 160.586, 2.1600, T, 2.0100, M, 0.5030, -0.1770, -0.1770, -0.2150, -0.0340, 0.1700
2015/11/21, 20:58:28.770, 160.9080, 160.908, 3.8900, T, 2.9300, M, 0.4380, 0.1970, 0.1970, 0.3680, -0.2810, 2.3250
2015/11/21, 20:58:38.770, 161.0530, 161.053, 3.7900, T, 3.4200, M, 0.7370, 0.4200, 0.4200, 0.1240, -0.1420, 0.5710
2015/11/21, 20:58:48.770, 160.4200, 160.423, 0.1700, B, 1.4000, M, 1.1900, 0.2660, 0.2660, 0.4460, -0.1990, 0.3460
2015/11/21, 20:58:58.770, 160.2770, 160.277, 0.4500, B, 1.2700, M, 1.2760, -0.5280, -0.5280, 0.2980, 0.1990, -0.4730
2015/11/21, 20:59:08.771, 160.3020, 160.298, 0.8300, B, 4.5500, M, 1.2030, -0.7570, -0.7570, 0.0940, 0.2780, 0.9990
2015/11/21, 20:59:18.771, 157.0570, 157.055, 0.8000, T, 1.3900, M, -0.2510, 0.4770, 0.4770, -0.5710, -0.0580, 0.3610
2015/11/21, 20:59:28.771, 157.7270, 157.725, 0.1100, T, 1.7100, M, -0.4170, 0.0110, 0.0110, -0.6070, 0.3370, -0.1440
2015/11/21, 20:59:38.771, 158.3890, 158.391, 1.6900, B, 0.6700, M, 0.1230, -0.1000, -0.1000, 0.0830, 0.1340, 0.0260
2015/11/21, 20:59:48.771, 159.0180, 159.020, 0.7100, B, 3.5900, M, 0.5320, -0.5450, -0.5450, 0.0140, -0.3730, 0.3750
2015/11/21, 20:59:58.771, 160.3650, 160.366, 0.2500, T, 2.0900, P, -1.1820, -0.0860, -0.0860, -0.1640, 0.0700, -0.9600
2015/11/21, 21:00:08.771, 158.7070, 158.707, 0.3200, B, 0.1700, P, -0.4680, 0.6020, 0.6020, 0.2210, 0.0070, 0.2530
2015/11/21, 21:00:18.771, 157.8620, 157.865, 0.0300, B, 2.1300, M, 0.5500, -0.3650, -0.3650, -0.0380, 0.0050, 0.2020
2015/11/21, 21:00:28.771, 160.1020, 160.102, 1.3200, B, 0.6200, M, 0.6190, -0.9470, -0.9470, 0.0570, 0.0300, -0.0660
2015/11/21, 21:00:38.771, 160.1250, 160.125, 1.0400, T, 2.1800, M, 0.4840, -0.1740, -0.1740, 0.3790, 0.1850, 1.3600
2015/11/21, 21:00:48.771, 160.9290, 160.926, 1.9600, T, 1.4900, P, -0.7420, -0.0430, -0.0430, 0.3210, 0.5480, 0.1420
2015/11/21, 21:00:58.771, 161.0680, 161.065, 0.6800, T, 1.5900, M, 0.0940, 0.1040, 0.1040, 0.2890, 0.6640, 0.5890
2015/11/21, 21:01:08.771, 161.0270, 161.029, 0.5600, B, 3.3200, M, 0.0680, 0.1540, 0.1540, -0.5290, -0.0360, -0.6070
2015/11/21, 21:01:18.771, 159.5970, 159.596, 1.3600, B, 1.7500, M, -0.2490, 0.0700, 0.0700, -0.3050, 0.0980, -0.1560
2015/11/21, 21:01:28.771, 158.1430, 158.143, 0.3500, B, 0.1400, M, -0.4120, -0.0130, -0.0130, -0.5180, 0.3870, -0.5880
2015/11/21, 21:01:38.771, 159.8820, 159.882, 0.6800, B, 0.3000, P, -0.0630, 0.0290, 0.0290, 0.2070, 0.1170, 0.6110
2015/11/21, 21:01:48.771, 159.3220, 159.319, 0.4200, T, 3.4400, M, 0.4400, 0.4530, 0.4530, -0.2990, 0.0790, 0.6360
2015/11/21, 21:01:58.772, 158.6350, 158.639, 1.8300, T, 1.0100, M, -0.0890, 0.0090, 0.0090, -0.4250, -0.4950, -0.1460
2015/11/21, 21:02:08.772, 158.2640, 158.263, 1.8300, T, 2.7200, M, 0.1750, -0.0480, -0.0480, -0.1150, 0.0200, 0.4830
